createdAt,value
2019-05-02T00:01:45.868Z,5.40
2019-05-02T00:04:20.068Z,5.40
2019-05-02T00:06:47.686Z,5.30
2019-05-02T00:09:16.414Z,5.10
2019-05-02T00:11:57.803Z,4.90
2019-05-02T00:14:16.179Z,5.00
2019-05-02T00:16:49.131Z,5.20
2019-05-02T00:19:15.392Z,5.10
2019-05-02T00:21:44.155Z,5.20
2019-05-02T00:24:13.380Z,5.10
2019-05-02T00:26:42.279Z,4.90
2019-05-02T00:29:11.079Z,4.70
2019-05-02T00:31:41.966Z,4.80
2019-05-02T00:34:10.044Z,4.80
2019-05-02T00:36:38.583Z,4.90
2019-05-02T00:39:09.590Z,4.70
2019-05-02T00:41:40.361Z,4.60
2019-05-02T00:44:11.029Z,4.70
2019-05-02T00:46:39.174Z,4.60
2019-05-02T00:49:07.899Z,4.60
2019-05-02T00:51:36.367Z,4.80
2019-05-02T00:54:05.251Z,4.80
2019-05-02T00:56:33.722Z,4.80
2019-05-02T00:59:07.082Z,4.50
2019-05-02T01:01:37.203Z,4.50
2019-05-02T01:04:27.587Z,4.60
2019-05-02T01:06:55.391Z,4.50
2019-05-02T01:09:23.846Z,4.50
2019-05-02T01:11:54.127Z,4.30
2019-05-02T01:14:27.178Z,4.20
2019-05-02T01:16:54.348Z,4.30
2019-05-02T01:19:23.421Z,4.40
2019-05-02T01:21:52.255Z,4.10
2019-05-02T01:24:21.056Z,3.90
2019-05-02T01:27:04.647Z,4.10
2019-05-02T01:29:41.123Z,4.20
2019-05-02T01:32:13.879Z,4.30
2019-05-02T01:34:49.101Z,4.20
2019-05-02T01:37:23.575Z,4.20
2019-05-02T01:39:52.392Z,3.90
2019-05-02T01:42:21.256Z,3.80
2019-05-02T01:44:49.702Z,4.00
2019-05-02T01:47:18.463Z,4.10
2019-05-02T01:49:46.914Z,4.10
2019-05-02T01:52:18.851Z,4.00
2019-05-02T01:54:47.560Z,4.00
2019-05-02T01:57:16.395Z,4.00
2019-05-02T01:59:44.851Z,3.70
2019-05-02T02:02:13.678Z,3.60
2019-05-02T02:04:42.130Z,3.60
2019-05-02T02:07:14.962Z,3.60
2019-05-02T02:09:43.971Z,3.80
2019-05-02T02:12:11.466Z,3.90
2019-05-02T02:14:39.964Z,3.90
2019-05-02T02:17:10.244Z,3.70
2019-05-02T02:19:46.791Z,3.60
2019-05-02T02:22:27.964Z,3.50
2019-05-02T02:25:14.975Z,3.40
2019-05-02T02:27:43.449Z,3.50
2019-05-02T02:30:17.618Z,3.50
2019-05-02T02:32:42.233Z,3.50
2019-05-02T02:35:12.711Z,3.30
2019-05-02T02:37:51.979Z,3.50
2019-05-02T02:40:11.838Z,3.60
2019-05-02T02:42:40.303Z,3.60
2019-05-02T02:45:13.007Z,3.50
2019-05-02T02:47:41.373Z,3.30
2019-05-02T02:50:09.968Z,3.20
2019-05-02T02:52:44.611Z,3.40
2019-05-02T02:55:09.008Z,3.30
2019-05-02T02:57:37.475Z,3.20
2019-05-02T03:00:10.919Z,3.20
2019-05-02T03:02:47.493Z,3.40
2019-05-02T03:05:09.331Z,3.40
2019-05-02T03:07:38.169Z,3.20
2019-05-02T03:10:08.741Z,3.30
2019-05-02T03:12:50.836Z,3.30
2019-05-02T03:15:28.176Z,3.40
2019-05-02T03:17:51.776Z,3.20
2019-05-02T03:20:21.616Z,3.10
2019-05-02T03:22:50.088Z,2.90
2019-05-02T03:25:25.118Z,2.90
2019-05-02T03:27:49.491Z,3.10
2019-05-02T03:30:33.002Z,3.10
2019-05-02T03:33:02.961Z,3.20
2019-05-02T03:35:29.669Z,3.30
2019-05-02T03:37:51.496Z,3.30
2019-05-02T03:40:21.545Z,3.10
2019-05-02T03:42:50.468Z,2.90
2019-05-02T03:45:19.078Z,2.90
2019-05-02T03:47:48.628Z,3.10
2019-05-02T03:50:17.420Z,3.20
2019-05-02T03:52:46.827Z,3.20
2019-05-02T03:55:15.310Z,3.20
2019-05-02T03:57:43.827Z,3.30
2019-05-02T04:00:20.778Z,3.10
2019-05-02T04:02:43.684Z,2.80
2019-05-02T04:05:12.300Z,2.90
2019-05-02T04:07:42.301Z,3.10
2019-05-02T04:10:20.030Z,3.10
2019-05-02T04:12:45.053Z,3.00
2019-05-02T04:15:14.399Z,3.00
2019-05-02T04:17:43.560Z,3.20
2019-05-02T04:20:13.679Z,3.20
2019-05-02T04:22:48.488Z,3.30
2019-05-02T04:25:12.782Z,3.40
2019-05-02T04:27:42.916Z,3.30
2019-05-02T04:30:14.300Z,3.40
2019-05-02T04:32:43.067Z,3.20
2019-05-02T04:35:11.891Z,3.30
2019-05-02T04:37:43.546Z,3.30
2019-05-02T04:40:12.385Z,3.50
2019-05-02T04:42:41.414Z,3.70
2019-05-02T04:45:21.809Z,3.70
2019-05-02T04:47:42.466Z,3.90
2019-05-02T04:50:24.602Z,4.10
2019-05-02T04:52:48.277Z,3.90
2019-05-02T04:55:25.915Z,3.90
2019-05-02T04:57:48.054Z,4.10
2019-05-02T05:00:20.367Z,4.00
2019-05-02T05:02:52.751Z,4.00
2019-05-02T05:05:25.775Z,3.90
2019-05-02T05:07:49.645Z,4.00
2019-05-02T05:10:19.483Z,4.10
2019-05-02T05:12:48.113Z,4.10
2019-05-02T05:15:33.821Z,4.20
2019-05-02T05:17:47.891Z,4.30
2019-05-02T05:20:18.303Z,4.40
2019-05-02T05:22:47.920Z,4.40
2019-05-02T05:25:21.435Z,4.60
2019-05-02T05:27:52.575Z,4.60
2019-05-02T05:30:21.804Z,4.60
2019-05-02T05:32:50.260Z,4.90
2019-05-02T05:35:18.731Z,5.20
2019-05-02T05:37:51.256Z,5.50
2019-05-02T05:40:22.613Z,5.60
2019-05-02T05:42:48.310Z,5.90
2019-05-02T05:45:17.435Z,5.80
2019-05-02T05:47:47.920Z,5.90
2019-05-02T05:50:17.675Z,6.20
2019-05-02T05:52:47.258Z,6.40
2019-05-02T05:55:20.442Z,6.20
2019-05-02T05:57:49.743Z,6.70
2019-05-02T06:00:22.936Z,7.20
2019-05-02T06:02:53.959Z,6.60
2019-05-02T06:05:18.140Z,6.90
2019-05-02T06:07:47.449Z,7.10
2019-05-02T06:10:16.336Z,7.00
2019-05-02T06:12:44.803Z,8.30
2019-05-02T06:15:13.399Z,9.80
2019-05-02T06:17:41.875Z,9.30
2019-05-02T06:20:10.792Z,9.60
2019-05-02T06:22:39.690Z,10.90
2019-05-02T06:25:10.160Z,12.10
2019-05-02T06:27:39.320Z,11.70
2019-05-02T06:30:08.325Z,9.60
2019-05-02T06:32:37.211Z,9.80
2019-05-02T06:35:07.744Z,9.40
2019-05-02T06:37:36.218Z,10.50
2019-05-02T06:40:07.998Z,9.90
2019-05-02T06:42:38.063Z,10.10
2019-05-02T06:45:10.737Z,12.20
2019-05-02T06:47:41.859Z,13.90
2019-05-02T06:50:10.918Z,14.50
2019-05-02T06:52:39.840Z,14.60
2019-05-02T06:55:09.854Z,14.40
2019-05-02T06:57:38.648Z,12.90
2019-05-02T07:00:08.564Z,14.90
2019-05-02T07:02:37.363Z,14.10
2019-05-02T07:05:07.465Z,12.70
2019-05-02T07:07:37.134Z,14.00
2019-05-02T07:10:07.816Z,13.10
2019-05-02T07:12:36.291Z,12.70
2019-05-02T07:15:10.390Z,13.10
2019-05-02T07:17:40.523Z,12.50
2019-05-02T07:20:10.091Z,14.80
2019-05-02T07:22:40.787Z,14.50
2019-05-02T07:25:09.582Z,15.90
2019-05-02T07:27:39.307Z,18.60
2019-05-02T07:30:10.351Z,19.10
2019-05-02T07:32:38.831Z,19.60
2019-05-02T07:35:07.526Z,20.50
2019-05-02T07:37:36.007Z,18.80
2019-05-02T07:40:07.163Z,17.80
2019-05-02T07:42:36.936Z,18.80
2019-05-02T07:45:09.290Z,18.00
2019-05-02T07:47:42.395Z,18.50
2019-05-02T07:50:11.954Z,19.20
2019-05-02T07:52:41.257Z,18.40
2019-05-02T07:55:10.411Z,18.20
2019-05-02T07:57:38.890Z,20.00
2019-05-02T08:00:14.426Z,20.70
2019-05-02T08:02:43.395Z,17.70
2019-05-02T08:05:15.773Z,17.50
2019-05-02T08:07:44.211Z,16.40
2019-05-02T08:10:16.482Z,16.70
2019-05-02T08:12:43.580Z,17.50
2019-05-02T08:15:13.251Z,18.10
2019-05-02T08:17:42.800Z,20.40
2019-05-02T08:20:13.699Z,19.70
2019-05-02T08:22:44.162Z,20.80
2019-05-02T08:25:12.011Z,21.80
2019-05-02T08:27:42.135Z,20.10
2019-05-02T08:30:13.246Z,21.60
2019-05-02T08:32:41.727Z,23.00
2019-05-02T08:35:10.354Z,19.60
2019-05-02T08:37:41.246Z,18.60
2019-05-02T08:40:10.593Z,18.30
2019-05-02T08:42:39.736Z,17.50
2019-05-02T08:45:08.935Z,17.20
2019-05-02T08:47:37.413Z,17.30
2019-05-02T08:50:07.771Z,18.10
2019-05-02T08:52:36.722Z,18.60
2019-05-02T08:55:09.794Z,20.90
2019-05-02T08:57:39.082Z,21.20
2019-05-02T09:00:08.548Z,19.30
2019-05-02T09:02:41.526Z,18.40
2019-05-02T09:05:07.811Z,19.70
2019-05-02T09:07:37.166Z,20.30
2019-05-02T09:10:08.062Z,19.80
2019-05-02T09:12:40.838Z,20.10
2019-05-02T09:15:07.497Z,19.70
2019-05-02T09:17:38.947Z,20.30
2019-05-02T09:20:15.111Z,18.00
2019-05-02T09:22:38.368Z,18.20
2019-05-02T09:25:08.066Z,19.30
2019-05-02T09:27:37.595Z,21.10
2019-05-02T09:30:11.887Z,21.10
2019-05-02T09:32:41.719Z,22.40
2019-05-02T09:35:11.678Z,23.40
2019-05-02T09:37:42.094Z,23.10
2019-05-02T09:40:12.631Z,23.90
2019-05-02T09:42:42.958Z,24.00
2019-05-02T09:45:16.064Z,23.30
2019-05-02T09:47:55.754Z,22.50
2019-05-02T09:50:20.584Z,20.30
2019-05-02T09:52:47.467Z,20.80
2019-05-02T09:55:17.097Z,19.30
2019-05-02T09:57:47.110Z,20.10
2019-05-02T10:00:41.811Z,19.70
2019-05-02T10:03:12.118Z,20.10
2019-05-02T10:05:42.898Z,22.20
2019-05-02T10:08:13.740Z,20.20
2019-05-02T10:10:45.660Z,22.90
2019-05-02T10:13:12.375Z,22.00
2019-05-02T10:15:42.076Z,20.80
2019-05-02T10:18:13.676Z,20.60
2019-05-02T10:20:41.906Z,21.30
2019-05-02T10:23:19.059Z,22.70
2019-05-02T10:25:46.734Z,21.10
2019-05-02T10:28:15.102Z,22.00
2019-05-02T10:30:47.267Z,21.00
2019-05-02T10:33:14.084Z,20.70
2019-05-02T10:35:45.327Z,21.30
2019-05-02T10:38:17.986Z,23.30
2019-05-02T10:40:48.254Z,21.70
2019-05-02T10:43:14.498Z,21.80
2019-05-02T10:45:47.392Z,21.90
2019-05-02T10:48:25.809Z,22.10
2019-05-02T10:50:48.967Z,21.30
2019-05-02T10:53:17.421Z,21.70
2019-05-02T10:55:46.822Z,20.70
2019-05-02T10:58:15.551Z,20.30
2019-05-02T11:00:45.461Z,21.00
2019-05-02T11:03:18.705Z,21.30
2019-05-02T11:05:50.179Z,20.80
2019-05-02T11:08:18.635Z,20.80
2019-05-02T11:10:47.114Z,20.30
2019-05-02T11:13:21.783Z,20.40
2019-05-02T11:16:09.699Z,21.30
2019-05-02T11:18:52.681Z,20.60
2019-05-02T11:21:22.864Z,19.40
2019-05-02T11:23:52.593Z,20.10
2019-05-02T11:26:25.071Z,22.00
2019-05-02T11:28:52.259Z,22.40
2019-05-02T11:31:21.878Z,22.30
2019-05-02T11:33:52.672Z,20.50
2019-05-02T11:36:22.323Z,20.90
2019-05-02T11:39:00.241Z,22.60
2019-05-02T11:41:22.449Z,21.30
2019-05-02T11:43:55.667Z,20.50
2019-05-02T11:46:22.580Z,20.10
2019-05-02T11:48:56.382Z,22.10
2019-05-02T11:51:22.688Z,22.00
2019-05-02T11:53:52.897Z,22.50
2019-05-02T11:56:22.328Z,23.60
2019-05-02T11:58:52.895Z,21.50
2019-05-02T12:01:34.971Z,21.30
2019-05-02T12:03:52.746Z,21.90
2019-05-02T12:06:22.514Z,23.40
2019-05-02T12:08:52.485Z,22.90
2019-05-02T12:11:22.877Z,21.90
2019-05-02T12:13:56.914Z,22.20
2019-05-02T12:16:24.061Z,20.90
2019-05-02T12:18:53.716Z,20.00
2019-05-02T12:21:23.390Z,20.00
2019-05-02T12:23:52.606Z,20.10
2019-05-02T12:26:22.107Z,20.30
2019-05-02T12:28:52.652Z,20.80
2019-05-02T12:31:27.259Z,20.10
2019-05-02T12:33:55.587Z,19.90
2019-05-02T12:36:24.432Z,21.30
2019-05-02T12:38:53.224Z,21.80
2019-05-02T12:41:24.983Z,20.30
2019-05-02T12:43:52.496Z,20.00
2019-05-02T12:46:22.152Z,19.70
2019-05-02T12:48:51.948Z,21.00
2019-05-02T12:51:22.547Z,22.00
2019-05-02T12:53:52.826Z,21.50
2019-05-02T12:56:22.888Z,20.80
2019-05-02T12:58:53.029Z,21.10
2019-05-02T13:01:22.839Z,22.20
2019-05-02T13:03:53.230Z,22.50
2019-05-02T13:06:22.126Z,22.30
2019-05-02T13:08:52.584Z,21.50
2019-05-02T13:11:26.256Z,22.40
2019-05-02T13:13:54.811Z,22.70
2019-05-02T13:16:23.393Z,25.00
2019-05-02T13:18:52.229Z,25.50
2019-05-02T13:21:38.712Z,24.70
2019-05-02T13:23:58.678Z,24.40
2019-05-02T13:26:27.520Z,23.30
2019-05-02T13:28:56.313Z,23.00
2019-05-02T13:31:28.067Z,22.90
2019-05-02T13:34:15.001Z,20.10
2019-05-02T13:36:48.681Z,19.90
2019-05-02T13:39:22.009Z,19.90
2019-05-02T13:41:52.207Z,18.90
2019-05-02T13:44:29.140Z,18.90
2019-05-02T13:46:57.664Z,19.10
2019-05-02T13:49:27.527Z,18.80
2019-05-02T13:51:56.007Z,19.30
2019-05-02T13:54:24.755Z,19.40
2019-05-02T13:56:53.232Z,19.30
2019-05-02T13:59:22.357Z,18.60
2019-05-02T14:01:52.425Z,17.50
2019-05-02T14:04:23.217Z,17.40
2019-05-02T14:06:52.845Z,17.50
2019-05-02T14:09:32.463Z,17.50
2019-05-02T14:12:02.980Z,17.30
2019-05-02T14:14:32.598Z,17.80
2019-05-02T14:17:02.995Z,18.40
2019-05-02T14:19:32.703Z,19.30
2019-05-02T14:22:02.967Z,18.40
2019-05-02T14:24:32.223Z,18.20
2019-05-02T14:27:02.622Z,17.90
2019-05-02T14:29:32.996Z,17.70
2019-05-02T14:32:02.705Z,17.40
2019-05-02T14:34:33.283Z,17.40
2019-05-02T14:37:02.207Z,17.20
2019-05-02T14:39:32.555Z,17.30
2019-05-02T14:42:02.112Z,18.20
2019-05-02T14:44:59.961Z,18.20
2019-05-02T14:47:02.213Z,18.50
2019-05-02T14:49:32.128Z,18.10
2019-05-02T14:52:02.947Z,17.20
2019-05-02T14:54:32.438Z,16.90
2019-05-02T14:57:05.495Z,16.70
2019-05-02T14:59:35.068Z,16.40
2019-05-02T15:02:07.572Z,16.50
2019-05-02T15:04:38.287Z,16.20
2019-05-02T15:07:06.315Z,16.20
2019-05-02T15:09:36.323Z,16.40
2019-05-02T15:12:13.923Z,17.30
2019-05-02T15:14:35.865Z,18.00
2019-05-02T15:17:05.581Z,18.40
2019-05-02T15:19:34.473Z,17.70
2019-05-02T15:22:03.008Z,18.00
2019-05-02T15:24:36.095Z,19.10
2019-05-02T15:27:10.803Z,19.20
2019-05-02T15:29:32.361Z,19.10
2019-05-02T15:32:14.719Z,18.50
2019-05-02T15:34:47.857Z,19.30
2019-05-02T15:37:16.956Z,18.40
2019-05-02T15:42:17.742Z,19.50
2019-05-02T15:44:46.813Z,18.80
2019-05-02T15:47:15.655Z,18.60
2019-05-02T15:49:47.111Z,17.80
2019-05-02T15:52:18.852Z,18.30
2019-05-02T15:54:55.403Z,17.90
2019-05-02T15:57:21.953Z,18.10
2019-05-02T15:59:51.709Z,18.60
2019-05-02T16:02:24.718Z,18.40
2019-05-02T16:05:11.879Z,19.10
2019-05-02T16:07:43.355Z,18.90
2019-05-02T16:10:13.093Z,18.40
2019-05-02T16:12:43.495Z,18.30
2019-05-02T16:15:21.493Z,18.10
2019-05-02T16:17:45.218Z,17.80
2019-05-02T16:20:18.783Z,17.90
2019-05-02T16:22:49.833Z,18.10
2019-05-02T16:25:20.070Z,17.80
2019-05-02T16:27:49.299Z,17.80
2019-05-02T16:30:23.055Z,17.90
2019-05-02T16:32:56.115Z,17.80
2019-05-02T16:35:30.664Z,17.60
2019-05-02T16:37:59.121Z,17.40
2019-05-02T16:40:31.870Z,17.30
2019-05-02T16:42:58.641Z,17.20
2019-05-02T16:45:28.211Z,17.60
2019-05-02T16:48:00.644Z,17.90
2019-05-02T16:50:27.513Z,18.30
2019-05-02T16:52:57.043Z,19.20
2019-05-02T16:55:26.726Z,19.40
2019-05-02T16:57:56.860Z,18.00
2019-05-02T17:00:26.508Z,17.50
2019-05-02T17:02:55.269Z,17.80
2019-05-02T17:05:23.743Z,17.70
2019-05-02T17:08:10.853Z,17.50
2019-05-02T17:10:38.311Z,17.90
2019-05-02T17:13:06.842Z,17.30
2019-05-02T17:15:37.063Z,17.50
2019-05-02T17:18:12.762Z,17.20
2019-05-02T17:20:37.418Z,16.80
2019-05-02T17:23:07.365Z,16.90
2019-05-02T17:25:37.831Z,16.80
2019-05-02T17:28:10.369Z,16.70
2019-05-02T17:30:38.949Z,16.30
2019-05-02T17:33:14.381Z,16.10
2019-05-02T17:35:43.451Z,16.10
2019-05-02T17:38:11.961Z,16.10
2019-05-02T17:40:42.019Z,16.10
2019-05-02T17:43:10.951Z,15.90
2019-05-02T17:45:40.971Z,15.80
2019-05-02T17:48:15.904Z,15.60
2019-05-02T17:50:42.276Z,15.50
2019-05-02T17:53:11.681Z,15.60
2019-05-02T17:55:43.922Z,15.30
2019-05-02T17:58:12.747Z,15.10
2019-05-02T18:00:47.499Z,14.80
2019-05-02T18:03:15.493Z,14.50
2019-05-02T18:05:45.187Z,14.40
2019-05-02T18:08:14.897Z,14.50
2019-05-02T18:10:43.599Z,14.40
2019-05-02T18:13:12.434Z,14.20
2019-05-02T18:15:41.696Z,13.90
2019-05-02T18:18:10.730Z,13.50
2019-05-02T18:20:42.907Z,13.20
2019-05-02T18:23:09.719Z,13.20
2019-05-02T18:25:38.259Z,13.10
2019-05-02T18:28:07.131Z,13.10
2019-05-02T18:30:35.932Z,12.90
2019-05-02T18:33:07.232Z,12.80
2019-05-02T18:35:37.487Z,12.70
2019-05-02T18:38:05.792Z,12.50
2019-05-02T18:40:34.311Z,12.30
2019-05-02T18:43:05.340Z,12.20
2019-05-02T18:45:32.962Z,11.90
2019-05-02T18:48:06.450Z,11.80
2019-05-02T18:50:36.727Z,11.60
2019-05-02T18:53:06.847Z,11.40
2019-05-02T18:55:37.586Z,11.20
2019-05-02T18:58:06.903Z,11.00
2019-05-02T19:00:39.501Z,10.80
2019-05-02T19:03:12.458Z,10.80
2019-05-02T19:05:39.095Z,10.50
2019-05-02T19:08:08.108Z,10.30
2019-05-02T19:10:37.147Z,10.10
2019-05-02T19:13:07.065Z,9.80
2019-05-02T19:15:39.579Z,9.90
2019-05-02T19:18:10.704Z,9.80
2019-05-02T19:20:57.523Z,9.80
2019-05-02T19:23:25.104Z,9.70
2019-05-02T19:25:55.111Z,9.70
2019-05-02T19:28:29.006Z,9.60
2019-05-02T19:30:57.373Z,9.40
2019-05-02T19:33:26.176Z,9.40
2019-05-02T19:35:56.243Z,9.30
2019-05-02T19:38:26.311Z,9.30
2019-05-02T19:40:58.249Z,9.20
2019-05-02T19:43:25.242Z,9.30
2019-05-02T19:45:54.111Z,9.20
2019-05-02T19:48:27.411Z,9.20
2019-05-02T19:50:53.696Z,9.20
2019-05-02T19:53:22.978Z,9.20
2019-05-02T19:55:52.007Z,9.30
2019-05-02T19:58:20.718Z,9.10
2019-05-02T20:00:49.267Z,9.20
2019-05-02T20:03:21.811Z,9.30
2019-05-02T20:05:48.991Z,9.40
2019-05-02T20:08:22.254Z,9.40
2019-05-02T20:10:49.324Z,9.40
2019-05-02T20:13:25.240Z,9.50
2019-05-02T20:15:52.289Z,9.60
2019-05-02T20:18:21.251Z,9.70
2019-05-02T20:20:52.024Z,9.80
2019-05-02T20:23:28.377Z,9.80
2019-05-02T20:25:52.305Z,9.80
2019-05-02T20:28:21.802Z,9.80
2019-05-02T20:30:52.521Z,9.90
2019-05-02T20:33:22.190Z,9.80
2019-05-02T20:35:52.809Z,9.80
2019-05-02T20:38:22.106Z,9.80
2019-05-02T20:40:52.250Z,9.80
2019-05-02T20:43:22.647Z,9.70
2019-05-02T20:45:52.950Z,9.80
2019-05-02T20:48:22.764Z,9.80
2019-05-02T20:50:52.061Z,9.80
2019-05-02T20:53:30.773Z,9.90
2019-05-02T20:55:52.972Z,9.80
2019-05-02T20:58:22.212Z,9.80
2019-05-02T21:01:05.113Z,9.70
2019-05-02T21:03:21.175Z,9.40
2019-05-02T21:05:52.086Z,9.40
2019-05-02T21:08:28.627Z,9.40
2019-05-02T21:10:59.059Z,9.20
2019-05-02T21:13:27.775Z,9.10
2019-05-02T21:15:57.286Z,8.90
2019-05-02T21:18:25.811Z,8.80
2019-05-02T21:20:54.287Z,8.70
2019-05-02T21:23:23.128Z,8.50
2019-05-02T21:25:52.483Z,8.40
2019-05-02T21:28:22.759Z,8.30
2019-05-02T21:30:52.410Z,8.20
2019-05-02T21:33:24.187Z,7.90
2019-05-02T21:35:54.012Z,8.00
2019-05-02T21:38:22.844Z,7.90
2019-05-02T21:40:52.639Z,7.90
2019-05-02T21:43:22.149Z,7.70
2019-05-02T21:45:51.636Z,7.70
2019-05-02T21:48:21.950Z,7.60
2019-05-02T21:51:04.207Z,7.60
2019-05-02T21:53:34.299Z,7.40
2019-05-02T21:56:12.178Z,7.20
2019-05-02T21:58:42.806Z,7.20
2019-05-02T22:01:13.148Z,7.30
2019-05-02T22:03:41.971Z,7.30
2019-05-02T22:06:12.248Z,7.20
2019-05-02T22:08:41.773Z,7.10
2019-05-02T22:11:12.209Z,7.20
2019-05-02T22:13:42.295Z,7.10
2019-05-02T22:16:12.774Z,7.10
2019-05-02T22:18:42.780Z,7.00
2019-05-02T22:21:12.302Z,6.90
2019-05-02T22:23:42.535Z,6.70
2019-05-02T22:26:12.804Z,6.70
2019-05-02T22:28:41.503Z,6.70
2019-05-02T22:31:12.151Z,6.40
2019-05-02T22:33:42.111Z,6.20
2019-05-02T22:36:12.336Z,6.40
2019-05-02T22:38:45.699Z,6.50
2019-05-02T22:41:14.551Z,6.40
2019-05-02T22:43:43.959Z,6.30
2019-05-02T22:46:14.166Z,6.30
2019-05-02T22:48:43.076Z,6.30
2019-05-02T22:51:12.052Z,6.40
2019-05-02T22:53:41.735Z,6.20
2019-05-02T22:56:13.212Z,6.30
2019-05-02T22:58:42.126Z,6.30
2019-05-02T23:01:10.753Z,6.20
2019-05-02T23:03:39.292Z,6.20
2019-05-02T23:06:08.003Z,6.30
2019-05-02T23:08:36.796Z,6.20
2019-05-02T23:11:05.587Z,6.20
2019-05-02T23:13:34.379Z,6.20
2019-05-02T23:16:02.990Z,6.20
2019-05-02T23:18:31.923Z,6.00
2019-05-02T23:21:02.119Z,5.90
2019-05-02T23:23:32.729Z,5.90
2019-05-02T23:26:03.255Z,6.00
2019-05-02T23:28:33.371Z,6.10
2019-05-02T23:31:02.617Z,6.30
2019-05-02T23:33:51.656Z,6.20
2019-05-02T23:36:20.214Z,6.40
2019-05-02T23:38:48.687Z,6.50
2019-05-02T23:41:17.137Z,6.60
2019-05-02T23:43:46.203Z,6.60
2019-05-02T23:46:14.659Z,6.90
2019-05-02T23:48:43.122Z,7.10
2019-05-02T23:51:12.125Z,7.10
2019-05-02T23:53:42.240Z,7.10
2019-05-02T23:56:13.036Z,6.80
2019-05-02T23:58:42.612Z,6.70
