createdAt,value
2018-06-12T00:00:10.270Z,3.10
2018-06-12T00:02:37.622Z,3.30
2018-06-12T00:05:04.935Z,4.00
2018-06-12T00:07:32.153Z,2.70
2018-06-12T00:09:59.414Z,2.73
2018-06-12T00:12:26.660Z,3.97
2018-06-12T00:14:53.946Z,3.33
2018-06-12T00:17:21.236Z,3.00
2018-06-12T00:19:48.553Z,2.80
2018-06-12T00:22:15.900Z,2.77
2018-06-12T00:24:43.890Z,2.80
2018-06-12T00:27:11.304Z,2.80
2018-06-12T00:29:38.580Z,2.93
2018-06-12T00:32:05.943Z,3.37
2018-06-12T00:34:33.562Z,3.50
2018-06-12T00:37:01.155Z,3.03
2018-06-12T00:39:28.494Z,3.57
2018-06-12T00:41:55.745Z,2.80
2018-06-12T00:44:22.985Z,2.60
2018-06-12T00:46:50.309Z,3.53
2018-06-12T00:49:17.582Z,3.20
2018-06-12T00:51:44.872Z,3.03
2018-06-12T00:54:12.140Z,2.80
2018-06-12T00:56:51.025Z,3.10
2018-06-12T00:59:18.239Z,3.20
2018-06-12T01:01:45.445Z,3.60
2018-06-12T01:04:12.680Z,2.83
2018-06-12T01:06:39.907Z,2.60
2018-06-12T01:09:07.196Z,3.27
2018-06-12T01:11:34.515Z,2.63
2018-06-12T01:14:01.782Z,2.80
2018-06-12T01:16:29.308Z,3.13
2018-06-12T01:18:56.624Z,3.07
2018-06-12T01:21:23.866Z,2.70
2018-06-12T01:23:51.158Z,2.73
2018-06-12T01:26:18.437Z,2.70
2018-06-12T01:28:45.792Z,3.00
2018-06-12T01:31:13.414Z,2.50
2018-06-12T01:33:40.710Z,3.30
2018-06-12T01:36:08.044Z,2.97
2018-06-12T01:38:35.408Z,2.77
2018-06-12T01:41:03.194Z,3.00
2018-06-12T01:43:31.560Z,2.80
2018-06-12T01:45:58.912Z,3.27
2018-06-12T01:48:26.237Z,2.80
2018-06-12T01:50:53.495Z,2.43
2018-06-12T01:53:20.776Z,3.00
2018-06-12T01:55:48.081Z,2.67
2018-06-12T01:58:15.378Z,2.53
2018-06-12T02:00:42.654Z,2.70
2018-06-12T02:03:09.941Z,2.40
2018-06-12T02:05:37.497Z,2.63
2018-06-12T02:08:04.873Z,3.73
2018-06-12T02:10:32.109Z,3.87
2018-06-12T02:12:59.454Z,3.80
2018-06-12T02:15:26.751Z,3.33
2018-06-12T02:17:54.066Z,4.60
2018-06-12T02:20:21.353Z,3.60
2018-06-12T02:22:48.666Z,3.60
2018-06-12T02:25:15.960Z,4.20
2018-06-12T02:27:43.215Z,3.60
2018-06-12T02:30:10.512Z,3.90
2018-06-12T02:32:37.769Z,3.43
2018-06-12T02:35:05.390Z,4.13
2018-06-12T02:37:32.687Z,3.03
2018-06-12T02:39:59.912Z,4.30
2018-06-12T02:42:27.189Z,2.83
2018-06-12T02:44:54.453Z,3.03
2018-06-12T02:47:21.665Z,2.87
2018-06-12T02:49:48.962Z,2.67
2018-06-12T02:52:16.186Z,2.63
2018-06-12T02:54:43.536Z,2.50
2018-06-12T02:57:10.786Z,2.70
2018-06-12T02:59:38.096Z,2.60
2018-06-12T03:02:05.413Z,2.43
2018-06-12T03:04:32.670Z,3.13
2018-06-12T03:07:00.134Z,2.43
2018-06-12T03:09:27.419Z,2.60
2018-06-12T03:11:54.666Z,2.73
2018-06-12T03:14:21.936Z,2.87
2018-06-12T03:16:49.257Z,2.30
2018-06-12T03:19:16.665Z,2.33
2018-06-12T03:21:43.973Z,2.23
2018-06-12T03:24:11.831Z,2.30
2018-06-12T03:26:39.329Z,2.43
2018-06-12T03:29:06.763Z,2.20
2018-06-12T03:31:34.050Z,2.60
2018-06-12T03:34:01.323Z,2.60
2018-06-12T03:36:28.658Z,2.00
2018-06-12T03:38:56.517Z,3.00
2018-06-12T03:41:23.801Z,2.00
2018-06-12T03:43:51.120Z,2.20
2018-06-12T03:46:18.404Z,2.07
2018-06-12T03:48:45.681Z,2.10
2018-06-12T03:51:12.955Z,2.40
2018-06-12T03:53:40.599Z,1.93
2018-06-12T03:56:07.861Z,2.20
2018-06-12T03:58:35.118Z,2.47
2018-06-12T04:01:02.505Z,1.93
2018-06-12T04:03:29.766Z,1.93
2018-06-12T04:05:57.068Z,2.30
2018-06-12T04:08:24.504Z,2.33
2018-06-12T04:10:51.858Z,2.40
2018-06-12T04:15:53.187Z,2.30
2018-06-12T04:18:20.501Z,2.30
2018-06-12T04:20:47.805Z,2.40
2018-06-12T04:23:15.053Z,2.20
2018-06-12T04:25:42.403Z,2.50
2018-06-12T04:28:09.656Z,2.47
2018-06-12T04:30:37.044Z,2.50
2018-06-12T04:33:04.336Z,2.30
2018-06-12T04:41:22.600Z,2.30
2018-06-12T04:43:49.876Z,2.70
2018-06-12T04:46:17.117Z,2.73
2018-06-12T04:48:44.413Z,2.50
2018-06-12T04:51:11.677Z,2.23
2018-06-12T04:53:38.964Z,2.53
2018-06-12T04:56:06.232Z,2.60
2018-06-12T04:58:33.490Z,2.30
2018-06-12T05:01:00.714Z,1.90
2018-06-12T05:03:28.197Z,3.30
2018-06-12T05:05:55.491Z,2.80
2018-06-12T05:08:22.780Z,2.40
2018-06-12T05:10:50.098Z,2.10
2018-06-12T05:13:17.347Z,3.20
2018-06-12T05:15:44.605Z,2.33
2018-06-12T05:18:11.873Z,2.30
2018-06-12T05:20:39.242Z,3.60
2018-06-12T05:23:06.566Z,2.47
2018-06-12T05:25:34.070Z,2.87
2018-06-12T05:28:01.411Z,2.33
2018-06-12T05:30:28.683Z,2.50
2018-06-12T05:32:55.989Z,2.40
2018-06-12T05:35:23.321Z,2.43
2018-06-12T05:37:50.581Z,2.83
2018-06-12T05:40:18.149Z,2.30
2018-06-12T05:42:45.555Z,2.33
2018-06-12T05:45:12.883Z,2.67
2018-06-12T05:47:51.829Z,2.60
2018-06-12T05:50:19.245Z,2.60
2018-06-12T05:52:46.510Z,3.20
2018-06-12T05:55:13.833Z,2.80
2018-06-12T05:57:41.119Z,2.20
2018-06-12T06:00:08.664Z,2.73
2018-06-12T06:02:36.035Z,2.53
2018-06-12T06:05:03.419Z,3.07
2018-06-12T06:07:30.739Z,3.27
2018-06-12T06:09:58.166Z,2.43
2018-06-12T06:12:25.642Z,2.30
2018-06-12T06:14:53.032Z,3.13
2018-06-12T06:17:20.339Z,2.63
2018-06-12T06:19:48.300Z,2.20
2018-06-12T06:22:15.699Z,3.00
2018-06-12T06:24:42.975Z,2.50
2018-06-12T06:27:10.439Z,2.73
2018-06-12T06:29:37.705Z,2.90
2018-06-12T06:32:04.952Z,2.80
2018-06-12T06:34:33.437Z,2.43
2018-06-12T06:37:00.997Z,2.37
2018-06-12T06:39:28.395Z,2.83
2018-06-12T06:41:55.647Z,2.33
2018-06-12T06:44:22.961Z,2.23
2018-06-12T06:46:50.285Z,2.53
2018-06-12T06:49:17.829Z,2.30
2018-06-12T06:51:45.084Z,2.87
2018-06-12T06:54:12.375Z,3.40
2018-06-12T06:56:39.758Z,2.60
2018-06-12T06:59:07.091Z,2.70
2018-06-12T07:01:34.409Z,2.27
2018-06-12T07:04:01.771Z,2.50
2018-06-12T07:06:29.200Z,2.60
2018-06-12T07:08:56.576Z,2.70
2018-06-12T07:11:23.851Z,2.10
2018-06-12T07:13:51.078Z,2.60
2018-06-12T07:16:18.307Z,2.70
2018-06-12T07:18:45.813Z,2.80
2018-06-12T07:21:18.532Z,2.70
2018-06-12T07:23:45.825Z,2.87
2018-06-12T07:26:13.223Z,3.13
2018-06-12T07:28:40.548Z,2.40
2018-06-12T07:31:07.936Z,2.67
2018-06-12T07:33:35.198Z,2.23
2018-06-12T07:36:02.414Z,2.43
2018-06-12T07:38:29.727Z,2.77
2018-06-12T07:40:57.024Z,3.13
2018-06-12T07:43:24.405Z,2.73
2018-06-12T07:45:51.653Z,2.00
2018-06-12T07:48:18.898Z,3.00
2018-06-12T07:50:46.166Z,2.73
2018-06-12T07:53:13.432Z,2.87
2018-06-12T07:55:40.702Z,2.10
2018-06-12T07:58:08.090Z,2.23
2018-06-12T08:00:35.906Z,2.97
2018-06-12T08:03:03.261Z,2.60
2018-06-12T08:05:30.498Z,3.07
2018-06-12T08:07:57.801Z,2.77
2018-06-12T08:10:25.061Z,2.33
2018-06-12T08:12:52.382Z,2.83
2018-06-12T08:15:19.713Z,2.63
2018-06-12T08:17:47.630Z,1.97
2018-06-12T08:20:14.865Z,2.43
2018-06-12T08:22:42.305Z,2.60
2018-06-12T08:25:09.541Z,2.73
2018-06-12T08:27:36.795Z,2.33
2018-06-12T08:30:04.771Z,2.20
2018-06-12T08:32:31.857Z,2.57
2018-06-12T08:34:59.102Z,2.80
2018-06-12T08:37:26.398Z,2.30
2018-06-12T08:39:53.630Z,2.40
2018-06-12T08:42:20.883Z,2.10
2018-06-12T08:44:48.203Z,3.83
2018-06-12T08:47:15.510Z,1.90
2018-06-12T08:49:42.911Z,2.50
2018-06-12T08:52:10.148Z,2.23
2018-06-12T08:54:37.391Z,2.50
2018-06-12T08:57:04.801Z,1.70
2018-06-12T08:59:32.101Z,2.30
2018-06-12T09:01:59.906Z,2.30
2018-06-12T09:04:27.158Z,2.53
2018-06-12T09:06:54.429Z,2.40
2018-06-12T09:09:21.729Z,2.05
2018-06-12T09:11:48.958Z,2.47
2018-06-12T09:14:16.257Z,2.27
2018-06-12T09:16:43.649Z,2.15
2018-06-12T09:19:11.006Z,2.00
2018-06-12T09:21:38.325Z,2.47
2018-06-12T09:24:05.625Z,1.80
2018-06-12T09:26:32.918Z,2.00
2018-06-12T09:29:00.198Z,2.10
2018-06-12T09:31:27.493Z,2.53
2018-06-12T09:33:54.685Z,2.73
2018-06-12T09:36:28.034Z,2.50
2018-06-12T09:38:55.345Z,2.20
2018-06-12T09:41:22.671Z,2.20
2018-06-12T09:43:49.896Z,2.30
2018-06-12T09:46:17.489Z,2.67
2018-06-12T09:48:44.807Z,2.27
2018-06-12T09:51:12.105Z,2.10
2018-06-12T09:53:39.550Z,2.83
2018-06-12T09:56:06.877Z,3.00
2018-06-12T09:58:34.199Z,1.80
2018-06-12T10:01:07.397Z,2.27
2018-06-12T10:03:34.717Z,2.77
2018-06-12T10:06:02.029Z,2.30
2018-06-12T10:08:29.276Z,1.70
2018-06-12T10:10:56.608Z,1.90
2018-06-12T10:13:23.860Z,2.70
2018-06-12T10:15:51.118Z,1.77
2018-06-12T10:18:18.389Z,1.83
2018-06-12T10:20:45.684Z,2.47
2018-06-12T10:23:12.942Z,2.40
2018-06-12T10:25:40.268Z,2.63
2018-06-12T10:28:07.557Z,2.20
2018-06-12T10:30:35.480Z,1.93
2018-06-12T10:33:02.817Z,2.00
2018-06-12T10:35:30.077Z,2.17
2018-06-12T10:37:57.421Z,2.27
2018-06-12T10:40:25.029Z,1.50
2018-06-12T10:42:52.252Z,2.47
2018-06-12T10:52:39.906Z,2.23
2018-06-12T10:55:07.185Z,1.80
2018-06-12T10:57:34.512Z,2.00
2018-06-12T11:00:01.808Z,1.70
2018-06-12T11:02:29.130Z,2.23
2018-06-12T11:04:56.511Z,2.00
2018-06-12T11:07:24.156Z,2.80
2018-06-12T11:09:51.460Z,2.30
2018-06-12T11:12:18.751Z,1.97
2018-06-12T11:14:46.075Z,2.77
2018-06-12T11:17:13.409Z,2.37
2018-06-12T11:19:40.732Z,2.70
2018-06-12T11:22:08.032Z,2.07
2018-06-12T11:24:35.317Z,2.50
2018-06-12T11:27:02.641Z,2.97
2018-06-12T11:29:29.861Z,2.62
2018-06-12T11:31:57.129Z,2.67
2018-06-12T11:34:24.406Z,2.00
2018-06-12T11:36:51.680Z,1.80
2018-06-12T11:39:18.970Z,2.20
2018-06-12T11:41:46.582Z,1.70
2018-06-12T11:44:13.947Z,3.00
2018-06-12T11:46:41.303Z,2.90
2018-06-12T11:49:08.555Z,1.60
2018-06-12T11:51:35.869Z,1.90
2018-06-12T11:54:03.169Z,2.33
2018-06-12T11:56:30.599Z,2.40
2018-06-12T11:58:57.929Z,2.30
2018-06-12T12:01:25.266Z,2.20
2018-06-12T12:03:52.559Z,2.00
2018-06-12T12:06:19.827Z,2.70
2018-06-12T12:08:47.134Z,2.03
2018-06-12T12:11:14.464Z,2.10
2018-06-12T12:13:41.737Z,2.00
2018-06-12T12:16:09.035Z,1.80
2018-06-12T12:18:36.304Z,2.00
2018-06-12T12:25:57.132Z,1.80
2018-06-12T12:28:24.427Z,1.47
2018-06-12T12:30:51.634Z,1.87
2018-06-12T12:33:18.884Z,1.60
2018-06-12T12:35:46.141Z,1.97
2018-06-12T12:38:13.421Z,1.60
2018-06-12T12:40:40.704Z,1.63
2018-06-12T12:43:08.320Z,1.60
2018-06-12T12:45:36.077Z,1.30
2018-06-12T12:48:03.363Z,1.53
2018-06-12T12:50:31.046Z,1.73
2018-06-12T12:52:58.362Z,1.43
2018-06-12T12:55:25.674Z,1.90
2018-06-12T12:57:53.025Z,2.10
2018-06-12T13:00:20.276Z,1.90
2018-06-12T13:02:47.581Z,1.40
2018-06-12T13:05:14.832Z,1.60
2018-06-12T13:07:42.131Z,1.57
2018-06-12T13:10:09.441Z,1.60
2018-06-12T13:12:36.777Z,2.20
2018-06-12T13:15:04.541Z,1.50
2018-06-12T13:17:31.968Z,1.50
2018-06-12T13:19:59.268Z,1.90
2018-06-12T13:22:26.623Z,1.77
2018-06-12T13:24:53.900Z,1.73
2018-06-12T13:27:21.194Z,1.70
2018-06-12T13:29:48.440Z,1.40
2018-06-12T13:32:15.743Z,1.57
2018-06-12T13:34:42.968Z,1.83
2018-06-12T13:37:10.317Z,1.90
2018-06-12T13:39:37.634Z,2.30
2018-06-12T13:42:04.900Z,1.43
2018-06-12T13:44:32.160Z,1.60
2018-06-12T13:46:59.484Z,1.50
2018-06-12T13:51:53.717Z,1.90
2018-06-12T13:54:21.013Z,1.60
2018-06-12T13:56:48.361Z,1.40
2018-06-12T13:59:15.619Z,1.90
2018-06-12T14:01:42.884Z,1.53
2018-06-12T14:04:10.356Z,2.10
2018-06-12T14:06:37.822Z,1.93
2018-06-12T14:09:07.009Z,1.60
2018-06-12T14:11:34.441Z,1.80
2018-06-12T14:14:01.718Z,1.90
2018-06-12T14:16:29.002Z,1.80
2018-06-12T14:18:56.290Z,2.47
2018-06-12T14:21:23.647Z,2.03
2018-06-12T14:23:51.035Z,3.47
2018-06-12T14:26:18.685Z,2.40
2018-06-12T14:28:45.956Z,3.00
2018-06-12T14:31:13.209Z,3.13
2018-06-12T14:33:40.503Z,3.10
2018-06-12T14:36:08.186Z,2.73
2018-06-12T14:38:35.467Z,1.83
2018-06-12T14:41:02.732Z,2.27
2018-06-12T14:43:30.037Z,1.87
2018-06-12T14:45:57.318Z,2.40
2018-06-12T14:48:24.946Z,2.20
2018-06-12T14:50:52.186Z,3.10
2018-06-12T14:53:19.392Z,2.53
2018-06-12T14:55:46.732Z,2.10
2018-06-12T14:58:14.000Z,1.70
2018-06-12T15:00:41.469Z,1.77
2018-06-12T15:03:09.118Z,1.90
2018-06-12T15:05:36.397Z,1.70
2018-06-12T15:08:03.781Z,1.80
2018-06-12T15:10:31.137Z,2.10
2018-06-12T15:12:58.528Z,2.20
2018-06-12T15:15:26.050Z,2.10
2018-06-12T15:17:53.345Z,2.00
2018-06-12T15:20:20.625Z,2.07
2018-06-12T15:22:47.955Z,2.30
2018-06-12T15:25:15.265Z,2.33
2018-06-12T15:27:42.477Z,2.37
2018-06-12T15:30:09.820Z,1.93
2018-06-12T15:32:37.081Z,1.90
2018-06-12T15:35:04.381Z,1.80
2018-06-12T15:37:31.735Z,1.75
2018-06-12T15:39:58.953Z,1.60
2018-06-12T15:42:26.190Z,2.00
2018-06-12T15:44:53.845Z,1.93
2018-06-12T15:47:21.387Z,2.10
2018-06-12T15:49:48.606Z,2.00
2018-06-12T15:52:15.877Z,2.20
2018-06-12T15:54:43.139Z,2.17
2018-06-12T15:57:10.391Z,2.10
2018-06-12T15:59:37.618Z,1.83
2018-06-12T16:02:04.894Z,2.47
2018-06-12T16:04:32.212Z,1.97
2018-06-12T16:06:59.428Z,2.13
2018-06-12T16:09:26.697Z,2.50
2018-06-12T16:11:53.933Z,2.50
2018-06-12T16:14:21.181Z,1.53
2018-06-12T16:16:48.433Z,1.77
2018-06-12T16:19:15.684Z,2.43
2018-06-12T16:21:42.935Z,2.33
2018-06-12T16:24:10.401Z,2.30
2018-06-12T16:26:37.839Z,2.10
2018-06-12T16:29:05.103Z,2.50
2018-06-12T16:31:32.288Z,1.80
2018-06-12T16:33:59.537Z,2.23
2018-06-12T16:36:26.812Z,2.10
2018-06-12T16:38:54.041Z,1.70
2018-06-12T16:41:21.381Z,2.30
2018-06-12T16:43:48.733Z,2.40
2018-06-12T16:46:15.997Z,2.20
2018-06-12T16:48:43.285Z,2.20
2018-06-12T16:51:10.557Z,1.77
2018-06-12T16:53:37.856Z,2.10
2018-06-12T16:56:05.214Z,2.10
2018-06-12T16:58:32.547Z,2.60
2018-06-12T17:00:59.860Z,2.70
2018-06-12T17:03:27.125Z,2.70
2018-06-12T17:05:54.531Z,2.73
2018-06-12T17:08:21.832Z,2.60
2018-06-12T17:10:49.219Z,2.20
2018-06-12T17:13:16.588Z,2.40
2018-06-12T17:15:43.904Z,2.00
2018-06-12T17:18:11.182Z,2.10
2018-06-12T17:20:38.558Z,2.20
2018-06-12T17:23:05.958Z,2.40
2018-06-12T17:25:33.309Z,2.30
2018-06-12T17:28:00.603Z,2.57
2018-06-12T17:30:27.937Z,2.20
2018-06-12T17:32:55.230Z,2.00
2018-06-12T17:35:22.637Z,2.63
2018-06-12T17:37:49.884Z,2.40
2018-06-12T17:40:17.089Z,2.80
2018-06-12T17:42:44.372Z,3.10
2018-06-12T17:45:11.836Z,2.93
2018-06-12T17:47:39.251Z,2.40
2018-06-12T17:50:07.064Z,2.87
2018-06-12T17:52:34.474Z,2.10
2018-06-12T17:55:01.910Z,1.73
2018-06-12T17:57:29.496Z,2.30
2018-06-12T17:59:56.857Z,3.20
2018-06-12T18:02:24.180Z,2.00
2018-06-12T18:04:51.965Z,2.83
2018-06-12T18:07:19.721Z,2.43
2018-06-12T18:09:47.069Z,2.60
2018-06-12T18:12:14.443Z,2.20
2018-06-12T18:14:42.112Z,2.40
2018-06-12T18:17:09.404Z,1.93
2018-06-12T18:19:37.072Z,2.17
2018-06-12T18:22:04.596Z,2.20
2018-06-12T18:24:32.518Z,2.10
2018-06-12T18:27:00.074Z,2.77
2018-06-12T18:29:27.458Z,2.60
2018-06-12T18:31:55.005Z,3.23
2018-06-12T18:34:22.318Z,2.43
2018-06-12T18:36:49.817Z,3.03
2018-06-12T18:39:17.141Z,3.60
2018-06-12T18:41:44.442Z,3.47
2018-06-12T18:44:11.786Z,4.47
2018-06-12T18:46:39.390Z,2.53
2018-06-12T18:49:06.718Z,2.70
2018-06-12T18:51:36.265Z,2.90
2018-06-12T18:54:03.681Z,3.53
2018-06-12T18:56:30.993Z,3.80
2018-06-12T18:58:58.270Z,4.07
2018-06-12T19:01:25.554Z,3.70
2018-06-12T19:03:52.917Z,5.03
2018-06-12T19:06:20.164Z,3.37
2018-06-12T19:08:48.228Z,3.80
2018-06-12T19:11:15.492Z,3.27
2018-06-12T19:13:42.734Z,3.50
2018-06-12T19:16:10.598Z,3.10
2018-06-12T19:18:37.954Z,3.67
2018-06-12T19:21:05.285Z,3.50
2018-06-12T19:23:32.572Z,3.90
2018-06-12T19:25:59.975Z,4.07
2018-06-12T19:28:27.325Z,4.07
2018-06-12T19:30:54.580Z,3.00
2018-06-12T19:33:21.917Z,3.30
2018-06-12T19:35:49.192Z,3.80
2018-06-12T19:38:17.217Z,5.50
2018-06-12T19:40:44.515Z,5.10
2018-06-12T19:43:11.867Z,4.80
2018-06-12T19:45:39.162Z,6.07
2018-06-12T19:48:06.409Z,4.83
2018-06-12T19:50:33.883Z,5.50
2018-06-12T19:53:01.241Z,3.87
2018-06-12T19:55:28.484Z,4.23
2018-06-12T19:57:55.853Z,5.10
2018-06-12T20:00:23.686Z,4.10
2018-06-12T20:02:51.082Z,3.30
2018-06-12T20:05:18.633Z,2.80
2018-06-12T20:07:45.940Z,3.47
2018-06-12T20:10:13.542Z,4.03
2018-06-12T20:12:41.066Z,5.27
2018-06-12T20:15:08.384Z,4.27
2018-06-12T20:17:35.765Z,4.20
2018-06-12T20:20:05.569Z,4.20
2018-06-12T20:22:32.847Z,3.67
2018-06-12T20:25:00.137Z,3.07
2018-06-12T20:27:27.511Z,2.97
2018-06-12T20:29:54.842Z,2.63
2018-06-12T20:32:22.109Z,2.20
2018-06-12T20:34:49.430Z,3.10
2018-06-12T20:37:16.697Z,4.07
2018-06-12T20:39:45.547Z,2.93
2018-06-12T20:42:13.765Z,3.33
2018-06-12T20:44:42.044Z,2.47
2018-06-12T20:47:09.454Z,3.23
2018-06-12T20:49:36.812Z,3.27
2018-06-12T20:52:04.068Z,3.10
2018-06-12T20:54:31.374Z,3.57
2018-06-12T20:56:58.696Z,2.90
2018-06-12T21:07:58.344Z,2.93
2018-06-12T21:10:25.850Z,2.87
2018-06-12T21:12:53.304Z,2.97
2018-06-12T21:15:20.586Z,2.20
2018-06-12T21:17:47.821Z,2.80
2018-06-12T21:20:15.066Z,2.43
2018-06-12T21:22:42.373Z,2.50
2018-06-12T21:25:09.641Z,2.77
2018-06-12T21:27:38.083Z,2.97
2018-06-12T21:30:05.749Z,2.80
2018-06-12T21:32:33.048Z,3.63
2018-06-12T21:35:00.268Z,3.60
2018-06-12T21:37:27.581Z,3.27
2018-06-12T21:39:54.897Z,3.37
2018-06-12T21:42:22.233Z,3.10
2018-06-12T21:44:49.505Z,2.73
2018-06-12T21:47:16.797Z,3.03
2018-06-12T21:49:44.092Z,3.03
2018-06-12T21:52:11.381Z,3.30
2018-06-12T21:54:38.926Z,3.20
2018-06-12T21:57:06.352Z,3.90
2018-06-12T21:59:33.668Z,3.97
2018-06-12T22:02:01.008Z,3.40
2018-06-12T22:04:28.265Z,3.50
2018-06-12T22:06:55.524Z,3.63
2018-06-12T22:09:22.817Z,3.07
2018-06-12T22:11:50.086Z,3.23
2018-06-12T22:14:17.356Z,3.40
2018-06-12T22:16:44.606Z,3.40
2018-06-12T22:19:11.869Z,4.10
2018-06-12T22:21:39.112Z,3.50
2018-06-12T22:24:06.393Z,3.57
2018-06-12T22:26:33.733Z,3.10
2018-06-12T22:29:00.948Z,3.30
2018-06-12T22:31:28.247Z,3.57
2018-06-12T22:33:56.555Z,3.50
2018-06-12T22:36:23.874Z,3.83
2018-06-12T22:38:51.271Z,4.23
2018-06-12T22:41:18.727Z,5.37
2018-06-12T22:43:46.041Z,4.03
2018-06-12T22:46:13.506Z,4.67
2018-06-12T22:48:40.762Z,5.17
2018-06-12T22:51:08.064Z,4.63
2018-06-12T22:53:35.365Z,4.60
2018-06-12T22:56:02.655Z,4.73
2018-06-12T22:58:29.886Z,5.00
2018-06-12T23:00:57.103Z,4.53
2018-06-12T23:03:24.698Z,4.80
2018-06-12T23:05:52.063Z,5.00
2018-06-12T23:08:19.329Z,4.30
2018-06-12T23:10:46.585Z,4.77
2018-06-12T23:13:13.908Z,4.50
2018-06-12T23:15:41.136Z,3.33
2018-06-12T23:18:08.445Z,3.60
2018-06-12T23:20:47.291Z,4.50
2018-06-12T23:23:14.513Z,3.40
2018-06-12T23:25:41.733Z,3.50
2018-06-12T23:28:09.088Z,3.70
2018-06-12T23:30:36.344Z,3.77
2018-06-12T23:33:03.853Z,4.20
2018-06-12T23:35:31.121Z,4.33
2018-06-12T23:38:00.405Z,2.70
2018-06-12T23:40:28.321Z,3.13
2018-06-12T23:42:55.534Z,3.87
2018-06-12T23:45:22.826Z,3.20
2018-06-12T23:47:50.271Z,3.37
2018-06-12T23:50:17.487Z,3.60
2018-06-12T23:52:44.845Z,3.20
2018-06-12T23:55:12.090Z,3.20
2018-06-12T23:57:39.348Z,3.37
