createdAt,value
2018-03-04T00:00:45.324Z,0.00
2018-03-04T00:01:45.337Z,0.00
2018-03-04T00:02:45.345Z,0.00
2018-03-04T00:03:45.342Z,0.00
2018-03-04T00:04:45.351Z,0.00
2018-03-04T00:05:45.360Z,0.00
2018-03-04T00:06:45.358Z,0.00
2018-03-04T00:07:45.362Z,0.00
2018-03-04T00:08:45.375Z,0.00
2018-03-04T00:09:45.375Z,0.00
2018-03-04T00:10:45.375Z,0.00
2018-03-04T00:11:45.405Z,0.00
2018-03-04T00:12:45.385Z,0.00
2018-03-04T00:13:45.395Z,0.00
2018-03-04T00:14:45.405Z,0.00
2018-03-04T00:15:45.398Z,0.00
2018-03-04T00:16:45.407Z,0.00
2018-03-04T00:17:45.409Z,0.00
2018-03-04T00:18:45.410Z,0.00
2018-03-04T00:19:45.424Z,0.00
2018-03-04T00:20:45.420Z,0.00
2018-03-04T00:21:45.430Z,0.00
2018-03-04T00:22:45.436Z,0.00
2018-03-04T00:23:45.428Z,0.00
2018-03-04T00:24:45.441Z,0.00
2018-03-04T00:25:45.450Z,0.00
2018-03-04T00:26:45.447Z,0.00
2018-03-04T00:27:45.503Z,0.00
2018-03-04T00:28:45.468Z,0.00
2018-03-04T00:29:45.461Z,0.00
2018-03-04T00:30:45.482Z,0.00
2018-03-04T00:31:45.479Z,0.00
2018-03-04T00:32:45.532Z,0.00
2018-03-04T00:33:45.484Z,0.00
2018-03-04T00:34:45.478Z,0.00
2018-03-04T00:35:45.490Z,0.00
2018-03-04T00:36:45.504Z,0.00
2018-03-04T00:37:45.490Z,0.00
2018-03-04T00:38:45.507Z,0.00
2018-03-04T00:39:45.511Z,0.00
2018-03-04T00:40:45.506Z,0.00
2018-03-04T00:41:45.524Z,0.00
2018-03-04T00:42:45.522Z,0.00
2018-03-04T00:43:45.528Z,0.00
2018-03-04T00:44:45.537Z,0.00
2018-03-04T00:45:45.539Z,0.00
2018-03-04T00:46:45.540Z,0.00
2018-03-04T00:47:45.547Z,0.00
2018-03-04T00:48:45.542Z,0.00
2018-03-04T00:49:45.553Z,0.00
2018-03-04T00:50:45.562Z,0.00
2018-03-04T00:51:45.555Z,0.00
2018-03-04T00:52:45.565Z,0.00
2018-03-04T00:53:45.575Z,0.00
2018-03-04T00:54:45.572Z,0.00
2018-03-04T00:55:45.583Z,0.00
2018-03-04T00:56:45.583Z,0.00
2018-03-04T00:57:45.585Z,0.00
2018-03-04T00:58:45.597Z,0.00
2018-03-04T00:59:45.592Z,0.00
2018-03-04T01:00:45.598Z,0.00
2018-03-04T01:01:45.623Z,0.00
2018-03-04T01:02:45.600Z,0.00
2018-03-04T01:03:45.613Z,0.00
2018-03-04T01:04:45.622Z,0.00
2018-03-04T01:05:45.614Z,0.00
2018-03-04T01:06:45.634Z,0.00
2018-03-04T01:07:45.623Z,0.00
2018-03-04T01:08:45.628Z,0.00
2018-03-04T01:09:45.645Z,0.00
2018-03-04T01:10:45.641Z,0.00
2018-03-04T01:11:45.653Z,0.00
2018-03-04T01:12:45.658Z,0.00
2018-03-04T01:13:45.650Z,0.00
2018-03-04T01:14:45.661Z,0.00
2018-03-04T01:15:45.654Z,0.00
2018-03-04T01:16:45.662Z,0.00
2018-03-04T01:17:45.678Z,0.00
2018-03-04T01:18:45.671Z,0.00
2018-03-04T01:19:45.687Z,0.00
2018-03-04T01:20:45.691Z,0.00
2018-03-04T01:21:45.687Z,0.00
2018-03-04T01:22:45.697Z,0.00
2018-03-04T01:23:45.700Z,0.00
2018-03-04T01:24:45.698Z,0.00
2018-03-04T01:25:45.710Z,0.00
2018-03-04T01:26:45.700Z,0.00
2018-03-04T01:27:45.713Z,0.00
2018-03-04T01:28:45.728Z,0.00
2018-03-04T01:29:45.721Z,0.00
2018-03-04T01:30:45.729Z,0.00
2018-03-04T01:31:45.725Z,0.00
2018-03-04T01:32:45.733Z,0.00
2018-03-04T01:33:45.743Z,0.00
2018-03-04T01:34:45.735Z,0.00
2018-03-04T01:35:45.754Z,0.00
2018-03-04T01:36:45.760Z,0.00
2018-03-04T01:37:45.748Z,0.00
2018-03-04T01:38:45.762Z,0.00
2018-03-04T01:39:45.770Z,0.00
2018-03-04T01:40:45.762Z,0.00
2018-03-04T01:41:45.776Z,0.00
2018-03-04T01:42:45.786Z,0.00
2018-03-04T01:43:45.787Z,0.00
2018-03-04T01:44:45.794Z,0.00
2018-03-04T01:45:45.788Z,0.00
2018-03-04T01:46:45.795Z,0.00
2018-03-04T01:47:45.789Z,0.00
2018-03-04T01:48:45.796Z,0.00
2018-03-04T01:49:45.809Z,0.00
2018-03-04T01:50:45.804Z,0.00
2018-03-04T01:51:45.816Z,0.00
2018-03-04T01:52:45.815Z,0.00
2018-03-04T01:53:45.817Z,0.00
2018-03-04T01:54:45.828Z,0.00
2018-03-04T01:55:45.826Z,0.00
2018-03-04T01:56:45.833Z,0.00
2018-03-04T01:57:45.843Z,0.00
2018-03-04T01:58:45.837Z,0.00
2018-03-04T01:59:46.151Z,0.00
2018-03-04T02:00:45.847Z,0.00
2018-03-04T02:01:45.852Z,0.00
2018-03-04T02:02:45.865Z,0.00
2018-03-04T02:03:45.855Z,0.00
2018-03-04T02:04:46.114Z,0.00
2018-03-04T02:05:45.876Z,0.00
2018-03-04T02:06:45.871Z,0.00
2018-03-04T02:07:45.883Z,0.00
2018-03-04T02:08:45.884Z,0.00
2018-03-04T02:09:45.899Z,0.00
2018-03-04T02:10:45.899Z,0.00
2018-03-04T02:11:45.890Z,0.00
2018-03-04T02:12:45.900Z,0.00
2018-03-04T02:13:45.899Z,0.00
2018-03-04T02:14:45.901Z,0.00
2018-03-04T02:15:45.915Z,0.00
2018-03-04T02:16:45.914Z,0.00
2018-03-04T02:17:45.917Z,0.00
2018-03-04T02:18:45.936Z,0.00
2018-03-04T02:19:45.924Z,0.00
2018-03-04T02:20:45.936Z,0.00
2018-03-04T02:21:45.933Z,0.00
2018-03-04T02:22:45.951Z,0.00
2018-03-04T02:23:45.954Z,0.00
2018-03-04T02:24:45.946Z,0.00
2018-03-04T02:25:45.955Z,0.00
2018-03-04T02:26:45.951Z,0.00
2018-03-04T02:27:45.959Z,0.00
2018-03-04T02:28:45.965Z,0.00
2018-03-04T02:29:45.964Z,0.00
2018-03-04T02:30:45.984Z,0.00
2018-03-04T02:31:45.975Z,0.00
2018-03-04T02:32:45.985Z,0.00
2018-03-04T02:33:45.988Z,0.00
2018-03-04T02:34:45.992Z,0.00
2018-03-04T02:35:45.989Z,0.00
2018-03-04T02:36:45.985Z,0.00
2018-03-04T02:37:45.999Z,0.00
2018-03-04T02:38:46.017Z,0.00
2018-03-04T02:39:46.006Z,0.00
2018-03-04T02:40:46.016Z,0.00
2018-03-04T02:41:46.009Z,0.00
2018-03-04T02:42:46.029Z,0.00
2018-03-04T02:43:46.029Z,0.00
2018-03-04T02:44:46.036Z,0.00
2018-03-04T02:45:46.040Z,0.00
2018-03-04T02:46:46.026Z,0.00
2018-03-04T02:47:46.038Z,0.00
2018-03-04T02:48:46.051Z,0.00
2018-03-04T02:49:46.042Z,0.00
2018-03-04T02:50:46.054Z,0.00
2018-03-04T02:51:46.050Z,0.00
2018-03-04T02:52:46.068Z,0.00
2018-03-04T02:53:46.071Z,0.00
2018-03-04T02:54:46.065Z,0.00
2018-03-04T02:55:46.075Z,0.00
2018-03-04T02:56:46.069Z,0.00
2018-03-04T02:57:46.073Z,0.00
2018-03-04T02:58:46.083Z,0.00
2018-03-04T02:59:46.083Z,0.00
2018-03-04T03:00:46.092Z,0.00
2018-03-04T03:01:46.091Z,0.00
2018-03-04T03:02:46.098Z,0.00
2018-03-04T03:03:46.105Z,0.00
2018-03-04T03:04:46.103Z,0.00
2018-03-04T03:05:46.113Z,0.00
2018-03-04T03:06:46.105Z,0.00
2018-03-04T03:07:46.121Z,0.00
2018-03-04T03:08:46.128Z,0.00
2018-03-04T03:09:46.119Z,0.00
2018-03-04T03:10:46.136Z,0.00
2018-03-04T03:11:46.126Z,0.00
2018-03-04T03:12:46.143Z,0.00
2018-03-04T03:13:46.143Z,0.00
2018-03-04T03:14:46.141Z,0.00
2018-03-04T03:15:46.152Z,0.00
2018-03-04T03:16:46.146Z,0.00
2018-03-04T03:17:46.151Z,0.00
2018-03-04T03:18:46.164Z,0.00
2018-03-04T03:19:46.157Z,0.00
2018-03-04T03:20:46.168Z,0.00
2018-03-04T03:21:46.168Z,0.00
2018-03-04T03:22:46.174Z,0.00
2018-03-04T03:23:46.183Z,0.00
2018-03-04T03:24:46.184Z,0.00
2018-03-04T03:25:46.188Z,0.00
2018-03-04T03:26:46.199Z,0.00
2018-03-04T03:27:46.194Z,0.00
2018-03-04T03:28:46.188Z,0.00
2018-03-04T03:29:46.201Z,0.00
2018-03-04T03:30:46.210Z,0.00
2018-03-04T03:31:46.206Z,0.00
2018-03-04T03:32:46.213Z,0.00
2018-03-04T03:33:46.208Z,0.00
2018-03-04T03:34:46.223Z,0.00
2018-03-04T03:35:46.245Z,0.00
2018-03-04T03:36:46.222Z,0.00
2018-03-04T03:37:46.238Z,0.00
2018-03-04T03:38:46.227Z,0.00
2018-03-04T03:39:46.241Z,0.00
2018-03-04T03:40:46.250Z,0.00
2018-03-04T03:41:46.240Z,0.00
2018-03-04T03:42:46.253Z,0.00
2018-03-04T03:43:46.246Z,0.00
2018-03-04T03:44:46.256Z,0.00
2018-03-04T03:45:46.265Z,0.00
2018-03-04T03:46:46.282Z,0.00
2018-03-04T03:47:46.271Z,0.00
2018-03-04T03:48:46.279Z,0.00
2018-03-04T03:49:46.278Z,0.00
2018-03-04T03:50:46.291Z,0.00
2018-03-04T03:51:46.280Z,0.00
2018-03-04T03:52:46.291Z,0.00
2018-03-04T03:53:46.290Z,0.00
2018-03-04T03:54:46.291Z,0.00
2018-03-04T03:55:46.305Z,0.00
2018-03-04T03:56:46.301Z,0.00
2018-03-04T03:57:46.306Z,0.00
2018-03-04T03:58:46.308Z,0.00
2018-03-04T03:59:46.312Z,0.00
2018-03-04T04:00:46.311Z,0.00
2018-03-04T04:01:46.323Z,0.00
2018-03-04T04:02:46.326Z,0.00
2018-03-04T04:03:46.325Z,0.00
2018-03-04T04:04:46.339Z,0.00
2018-03-04T04:05:46.333Z,0.00
2018-03-04T04:06:46.345Z,0.00
2018-03-04T04:07:46.348Z,0.00
2018-03-04T04:08:46.350Z,0.00
2018-03-04T04:09:46.357Z,0.00
2018-03-04T04:10:46.347Z,0.00
2018-03-04T04:11:46.364Z,0.00
2018-03-04T04:12:46.371Z,0.00
2018-03-04T04:13:46.366Z,0.00
2018-03-04T04:14:46.376Z,0.00
2018-03-04T04:15:46.369Z,0.00
2018-03-04T04:16:46.380Z,0.00
2018-03-04T04:17:46.392Z,0.00
2018-03-04T04:18:46.385Z,0.00
2018-03-04T04:19:46.395Z,0.00
2018-03-04T04:20:46.391Z,0.00
2018-03-04T04:21:46.397Z,0.00
2018-03-04T04:22:46.415Z,0.00
2018-03-04T04:23:46.399Z,0.00
2018-03-04T04:24:46.413Z,0.00
2018-03-04T04:25:46.408Z,0.00
2018-03-04T04:26:46.416Z,0.00
2018-03-04T04:27:46.418Z,0.00
2018-03-04T04:28:46.430Z,0.00
2018-03-04T04:29:46.442Z,0.00
2018-03-04T04:30:46.431Z,0.00
2018-03-04T04:31:46.452Z,0.00
2018-03-04T04:32:46.432Z,0.00
2018-03-04T04:33:46.448Z,0.00
2018-03-04T04:34:46.453Z,0.00
2018-03-04T04:35:46.449Z,0.00
2018-03-04T04:36:46.456Z,0.00
2018-03-04T04:37:46.452Z,0.00
2018-03-04T04:38:46.464Z,0.00
2018-03-04T04:39:46.461Z,0.00
2018-03-04T04:40:46.466Z,0.00
2018-03-04T04:41:46.482Z,0.00
2018-03-04T04:42:46.469Z,0.00
2018-03-04T04:43:46.484Z,0.00
2018-03-04T04:44:46.477Z,0.00
2018-03-04T04:45:46.482Z,0.00
2018-03-04T04:46:46.497Z,0.00
2018-03-04T04:47:46.490Z,0.00
2018-03-04T04:48:46.498Z,0.00
2018-03-04T04:49:46.500Z,0.00
2018-03-04T04:50:46.503Z,0.00
2018-03-04T04:51:46.506Z,0.00
2018-03-04T04:52:46.515Z,0.00
2018-03-04T04:53:46.517Z,0.00
2018-03-04T04:54:46.515Z,0.00
2018-03-04T04:55:46.524Z,0.00
2018-03-04T04:56:46.519Z,0.00
2018-03-04T04:57:46.530Z,0.00
2018-03-04T04:58:46.538Z,0.00
2018-03-04T04:59:46.542Z,0.00
2018-03-04T05:00:46.561Z,0.00
2018-03-04T05:01:46.540Z,0.00
2018-03-04T05:02:46.550Z,0.00
2018-03-04T05:03:46.543Z,0.00
2018-03-04T05:04:46.557Z,0.00
2018-03-04T05:05:46.568Z,0.00
2018-03-04T05:06:46.567Z,0.00
2018-03-04T05:07:46.566Z,0.00
2018-03-04T05:08:46.562Z,0.00
2018-03-04T05:09:46.579Z,0.00
2018-03-04T05:10:46.581Z,0.00
2018-03-04T05:11:46.584Z,4.00
2018-03-04T05:12:46.592Z,4.00
2018-03-04T05:13:46.586Z,0.00
2018-03-04T05:14:46.607Z,0.00
2018-03-04T05:15:46.587Z,4.00
2018-03-04T05:16:46.599Z,0.00
2018-03-04T05:17:46.609Z,4.00
2018-03-04T05:18:46.640Z,4.00
2018-03-04T05:19:46.616Z,4.00
2018-03-04T05:20:46.613Z,4.00
2018-03-04T05:21:46.616Z,4.00
2018-03-04T05:22:46.619Z,8.00
2018-03-04T05:23:46.627Z,12.00
2018-03-04T05:24:46.633Z,12.00
2018-03-04T05:25:46.631Z,12.00
2018-03-04T05:26:46.636Z,16.00
2018-03-04T05:27:46.636Z,20.00
2018-03-04T05:28:46.648Z,24.00
2018-03-04T05:29:46.648Z,32.00
2018-03-04T05:30:46.651Z,32.00
2018-03-04T05:31:46.658Z,40.00
2018-03-04T05:32:46.653Z,48.00
2018-03-04T05:33:46.668Z,56.00
2018-03-04T05:34:46.667Z,64.00
2018-03-04T05:35:46.668Z,72.00
2018-03-04T05:36:46.677Z,84.00
2018-03-04T05:37:46.676Z,96.00
2018-03-04T05:38:46.690Z,104.00
2018-03-04T05:39:46.677Z,124.00
2018-03-04T05:40:46.687Z,136.00
2018-03-04T05:41:46.701Z,156.00
2018-03-04T05:42:46.691Z,172.00
2018-03-04T05:43:46.704Z,188.00
2018-03-04T05:44:46.701Z,212.00
2018-03-04T05:45:46.719Z,236.00
2018-03-04T05:46:46.717Z,260.00
2018-03-04T05:47:46.715Z,284.00
2018-03-04T05:48:46.717Z,312.00
2018-03-04T05:49:46.724Z,344.00
2018-03-04T05:50:46.728Z,372.00
2018-03-04T05:51:46.739Z,408.00
2018-03-04T05:52:46.734Z,444.00
2018-03-04T05:53:46.740Z,480.00
2018-03-04T05:54:46.740Z,516.00
2018-03-04T05:55:46.744Z,552.00
2018-03-04T05:56:46.741Z,592.00
2018-03-04T05:57:46.755Z,624.00
2018-03-04T05:58:46.762Z,660.00
2018-03-04T05:59:46.769Z,692.00
2018-03-04T06:00:46.766Z,728.00
2018-03-04T06:01:46.765Z,768.00
2018-03-04T06:02:46.775Z,804.00
2018-03-04T06:03:46.781Z,844.00
2018-03-04T06:04:46.775Z,884.00
2018-03-04T06:05:46.787Z,928.00
2018-03-04T06:06:46.776Z,964.00
2018-03-04T06:07:46.798Z,1012.00
2018-03-04T06:08:46.801Z,1064.00
2018-03-04T06:09:46.796Z,1120.00
2018-03-04T06:10:46.806Z,1172.00
2018-03-04T06:11:46.800Z,1216.00
2018-03-04T06:12:46.808Z,1264.00
2018-03-04T06:13:46.811Z,1312.00
2018-03-04T06:14:46.814Z,1360.00
2018-03-04T06:15:46.829Z,1412.00
2018-03-04T06:16:46.820Z,1464.00
2018-03-04T06:17:46.831Z,1516.00
2018-03-04T06:18:46.840Z,1568.00
2018-03-04T06:19:46.844Z,1624.00
2018-03-04T06:20:46.844Z,1680.00
2018-03-04T06:21:46.860Z,1736.00
2018-03-04T06:22:46.850Z,1796.00
2018-03-04T06:23:46.851Z,1848.00
2018-03-04T06:24:46.872Z,1900.00
2018-03-04T06:25:46.864Z,1944.00
2018-03-04T06:26:46.860Z,1996.00
2018-03-04T06:27:46.868Z,2040.00
2018-03-04T06:28:46.862Z,2096.00
2018-03-04T06:29:46.878Z,2156.00
2018-03-04T06:30:46.880Z,2224.00
2018-03-04T06:31:46.880Z,2292.00
2018-03-04T06:32:46.890Z,2356.00
2018-03-04T06:33:46.898Z,2412.00
2018-03-04T06:34:46.893Z,2468.00
2018-03-04T06:35:46.897Z,2532.00
2018-03-04T06:36:46.893Z,2584.00
2018-03-04T06:37:46.907Z,2636.00
2018-03-04T06:38:46.918Z,2684.00
2018-03-04T06:39:46.915Z,2736.00
2018-03-04T06:40:46.923Z,2800.00
2018-03-04T06:41:46.917Z,2860.00
2018-03-04T06:42:46.929Z,2924.00
2018-03-04T06:43:46.934Z,2984.00
2018-03-04T06:44:46.930Z,3040.00
2018-03-04T06:45:46.943Z,3092.00
2018-03-04T06:46:46.936Z,3152.00
2018-03-04T06:47:46.952Z,3192.00
2018-03-04T06:48:46.967Z,3264.00
2018-03-04T06:49:46.963Z,3336.00
2018-03-04T06:50:46.963Z,3396.00
2018-03-04T06:51:46.970Z,3468.00
2018-03-04T06:52:46.964Z,3548.00
2018-03-04T06:53:46.976Z,3640.00
2018-03-04T06:54:46.972Z,3744.00
2018-03-04T06:55:46.983Z,3864.00
2018-03-04T06:56:46.994Z,3980.00
2018-03-04T06:57:46.984Z,4100.00
2018-03-04T06:58:46.994Z,4216.00
2018-03-04T06:59:47.002Z,4336.00
2018-03-04T07:00:47.001Z,4460.00
2018-03-04T07:01:47.008Z,4580.00
2018-03-04T07:02:47.015Z,4692.00
2018-03-04T07:03:47.015Z,4796.00
2018-03-04T07:04:47.024Z,4908.00
2018-03-04T07:05:47.018Z,5008.00
2018-03-04T07:06:47.028Z,5140.00
2018-03-04T07:07:47.045Z,5320.00
2018-03-04T07:08:47.030Z,5524.00
2018-03-04T07:09:47.045Z,5688.00
2018-03-04T07:10:47.048Z,5956.00
2018-03-04T07:11:47.054Z,6064.00
2018-03-04T07:12:47.059Z,5960.00
2018-03-04T07:13:47.063Z,5908.00
2018-03-04T07:14:47.066Z,5908.00
2018-03-04T07:15:47.074Z,5952.00
2018-03-04T07:16:47.082Z,5984.00
2018-03-04T07:17:47.087Z,6048.00
2018-03-04T07:18:47.088Z,6300.00
2018-03-04T07:19:47.093Z,6736.00
2018-03-04T07:20:47.103Z,7468.00
2018-03-04T07:21:47.105Z,7596.00
2018-03-04T07:22:47.105Z,7388.00
2018-03-04T07:23:47.120Z,7424.00
2018-03-04T07:24:47.118Z,7368.00
2018-03-04T07:25:47.131Z,7356.00
2018-03-04T07:26:47.131Z,7444.00
2018-03-04T07:27:47.135Z,8168.00
2018-03-04T07:28:47.132Z,8480.00
2018-03-04T07:29:47.144Z,8636.00
2018-03-04T07:30:47.152Z,8620.00
2018-03-04T07:31:47.162Z,8536.00
2018-03-04T07:32:47.159Z,8572.00
2018-03-04T07:33:47.164Z,8448.00
2018-03-04T07:34:47.181Z,7956.00
2018-03-04T07:35:47.183Z,8172.00
2018-03-04T07:36:47.183Z,8376.00
2018-03-04T07:37:47.193Z,8312.00
2018-03-04T07:38:47.200Z,8320.00
2018-03-04T07:39:47.211Z,8372.00
2018-03-04T07:40:47.205Z,8272.00
2018-03-04T07:41:47.213Z,8096.00
2018-03-04T07:42:47.228Z,7964.00
2018-03-04T07:43:47.230Z,7888.00
2018-03-04T07:44:47.237Z,7856.00
2018-03-04T07:45:47.240Z,7840.00
2018-03-04T07:46:47.247Z,7852.00
2018-03-04T07:47:47.259Z,7900.00
2018-03-04T07:48:47.284Z,7992.00
2018-03-04T07:49:47.273Z,8128.00
2018-03-04T07:50:47.269Z,8300.00
2018-03-04T07:51:47.273Z,8540.00
2018-03-04T07:52:47.282Z,8792.00
2018-03-04T07:53:47.296Z,9008.00
2018-03-04T07:54:47.302Z,9220.00
2018-03-04T07:55:47.315Z,9428.00
2018-03-04T07:56:47.311Z,9580.00
2018-03-04T07:57:47.316Z,9700.00
2018-03-04T07:58:47.329Z,9748.00
2018-03-04T07:59:47.335Z,9744.00
2018-03-04T08:00:47.339Z,9728.00
2018-03-04T08:01:47.358Z,9680.00
2018-03-04T08:02:47.363Z,9544.00
2018-03-04T08:03:47.358Z,9352.00
2018-03-04T08:04:47.374Z,9232.00
2018-03-04T08:05:47.372Z,9032.00
2018-03-04T08:06:47.393Z,8808.00
2018-03-04T08:07:47.396Z,8792.00
2018-03-04T08:08:47.402Z,8756.00
2018-03-04T08:09:47.402Z,8712.00
2018-03-04T08:10:47.404Z,8652.00
2018-03-04T08:11:47.425Z,8768.00
2018-03-04T08:12:47.435Z,8836.00
2018-03-04T08:13:47.435Z,9012.00
2018-03-04T08:14:47.448Z,9128.00
2018-03-04T08:15:47.453Z,8976.00
2018-03-04T08:16:47.461Z,9188.00
2018-03-04T08:17:47.477Z,9056.00
2018-03-04T08:18:47.464Z,8876.00
2018-03-04T08:19:47.492Z,8708.00
2018-03-04T08:20:47.485Z,8408.00
2018-03-04T08:21:47.490Z,8068.00
2018-03-04T08:22:47.505Z,8188.00
2018-03-04T08:23:47.522Z,8216.00
2018-03-04T08:24:47.521Z,8264.00
2018-03-04T08:25:47.532Z,8360.00
2018-03-04T08:26:47.527Z,8600.00
2018-03-04T08:27:47.539Z,8768.00
2018-03-04T08:28:47.544Z,8948.00
2018-03-04T08:29:47.549Z,9144.00
2018-03-04T08:30:47.568Z,9300.00
2018-03-04T08:31:47.569Z,9320.00
2018-03-04T08:32:47.576Z,9300.00
2018-03-04T08:33:47.595Z,9324.00
2018-03-04T08:34:47.595Z,9428.00
2018-03-04T08:35:47.608Z,9472.00
2018-03-04T08:36:47.606Z,9580.00
2018-03-04T08:37:47.613Z,9596.00
2018-03-04T08:38:47.621Z,9576.00
2018-03-04T08:39:47.625Z,9568.00
2018-03-04T08:40:47.639Z,9572.00
2018-03-04T08:41:47.650Z,9604.00
2018-03-04T08:42:47.660Z,9312.00
2018-03-04T08:43:47.668Z,8940.00
2018-03-04T08:44:47.676Z,8628.00
2018-03-04T08:45:47.684Z,8544.00
2018-03-04T08:46:47.697Z,8456.00
2018-03-04T08:47:47.700Z,8412.00
2018-03-04T08:48:47.692Z,8372.00
2018-03-04T08:49:47.706Z,8332.00
2018-03-04T08:50:47.742Z,8276.00
2018-03-04T08:51:47.724Z,8260.00
2018-03-04T08:52:47.735Z,8332.00
2018-03-04T08:53:47.737Z,8364.00
2018-03-04T08:54:47.755Z,8424.00
2018-03-04T08:55:47.759Z,8712.00
2018-03-04T08:56:47.769Z,9176.00
2018-03-04T08:57:47.781Z,9392.00
2018-03-04T08:58:47.846Z,9588.00
2018-03-04T08:59:47.796Z,9692.00
2018-03-04T09:00:47.816Z,9744.00
2018-03-04T09:01:47.807Z,9704.00
2018-03-04T09:02:47.826Z,9736.00
2018-03-04T09:03:47.816Z,9696.00
2018-03-04T09:04:47.828Z,9632.00
2018-03-04T09:05:47.842Z,9600.00
2018-03-04T09:06:47.842Z,9600.00
2018-03-04T09:07:47.856Z,9624.00
2018-03-04T09:08:47.869Z,9672.00
2018-03-04T09:09:47.870Z,9660.00
2018-03-04T09:10:47.880Z,9752.00
2018-03-04T09:11:47.884Z,9860.00
2018-03-04T09:12:47.897Z,9964.00
2018-03-04T09:13:47.906Z,10036.00
2018-03-04T09:14:47.920Z,10132.00
2018-03-04T09:15:47.926Z,10160.00
2018-03-04T09:16:47.940Z,10232.00
2018-03-04T09:17:47.941Z,10304.00
2018-03-04T09:18:47.957Z,10360.00
2018-03-04T09:19:47.960Z,10400.00
2018-03-04T09:20:47.965Z,10452.00
2018-03-04T09:21:47.986Z,10444.00
2018-03-04T09:22:47.991Z,10468.00
2018-03-04T09:23:47.991Z,10516.00
2018-03-04T09:24:48.000Z,10552.00
2018-03-04T09:25:48.012Z,10596.00
2018-03-04T09:26:48.020Z,10492.00
2018-03-04T09:27:48.039Z,10344.00
2018-03-04T09:28:48.043Z,10304.00
2018-03-04T09:29:48.049Z,10344.00
2018-03-04T09:30:48.057Z,10308.00
2018-03-04T09:31:48.062Z,10400.00
2018-03-04T09:32:48.076Z,10592.00
2018-03-04T09:33:48.096Z,10708.00
2018-03-04T09:34:48.099Z,10828.00
2018-03-04T09:35:48.108Z,10936.00
2018-03-04T09:36:48.120Z,11008.00
2018-03-04T09:37:48.119Z,11008.00
2018-03-04T09:38:48.135Z,11024.00
2018-03-04T09:39:48.135Z,11032.00
2018-03-04T09:40:48.146Z,11048.00
2018-03-04T09:41:48.157Z,10984.00
2018-03-04T09:42:48.161Z,10960.00
2018-03-04T09:43:48.178Z,10940.00
2018-03-04T09:44:48.186Z,10872.00
2018-03-04T09:45:48.186Z,10804.00
2018-03-04T09:46:48.205Z,10688.00
2018-03-04T09:47:48.207Z,10556.00
2018-03-04T09:48:48.216Z,10400.00
2018-03-04T09:49:48.230Z,10220.00
2018-03-04T09:50:48.230Z,10080.00
2018-03-04T09:51:48.259Z,10004.00
2018-03-04T09:52:48.254Z,9932.00
2018-03-04T09:53:48.264Z,9772.00
2018-03-04T09:54:48.288Z,9584.00
2018-03-04T09:55:48.292Z,9556.00
2018-03-04T09:56:48.298Z,9564.00
2018-03-04T09:57:48.314Z,9540.00
2018-03-04T09:58:48.316Z,9528.00
2018-03-04T09:59:48.334Z,9536.00
2018-03-04T10:00:48.338Z,9480.00
2018-03-04T10:01:48.343Z,9420.00
2018-03-04T10:02:48.355Z,9344.00
2018-03-04T10:03:48.359Z,9264.00
2018-03-04T10:04:48.367Z,9152.00
2018-03-04T10:05:48.382Z,9056.00
2018-03-04T10:06:48.389Z,8936.00
2018-03-04T10:07:48.405Z,8816.00
2018-03-04T10:08:48.443Z,8736.00
2018-03-04T10:09:48.430Z,8656.00
2018-03-04T10:10:48.445Z,8552.00
2018-03-04T10:11:48.450Z,8344.00
2018-03-04T10:12:48.454Z,8108.00
2018-03-04T10:13:48.466Z,7792.00
2018-03-04T10:14:48.470Z,7552.00
2018-03-04T10:15:48.482Z,7312.00
2018-03-04T10:16:48.493Z,7288.00
2018-03-04T10:17:48.496Z,7532.00
2018-03-04T10:18:48.511Z,7716.00
2018-03-04T10:19:48.525Z,7968.00
2018-03-04T10:20:48.526Z,8288.00
2018-03-04T10:21:48.551Z,8640.00
2018-03-04T10:22:48.542Z,8972.00
2018-03-04T10:23:48.555Z,9172.00
2018-03-04T10:24:48.580Z,9284.00
2018-03-04T10:25:48.580Z,9380.00
2018-03-04T10:26:48.596Z,9488.00
2018-03-04T10:27:48.604Z,9560.00
2018-03-04T10:28:48.609Z,9588.00
2018-03-04T10:29:48.624Z,9492.00
2018-03-04T10:30:48.643Z,9408.00
2018-03-04T10:31:48.641Z,9288.00
2018-03-04T10:32:48.645Z,9176.00
2018-03-04T10:33:48.650Z,9032.00
2018-03-04T10:34:48.686Z,8884.00
2018-03-04T10:35:48.672Z,8792.00
2018-03-04T10:36:48.695Z,8700.00
2018-03-04T10:37:48.709Z,8632.00
2018-03-04T10:38:48.958Z,8600.00
2018-03-04T10:39:48.735Z,8536.00
2018-03-04T10:40:48.730Z,8480.00
2018-03-04T10:41:48.739Z,8416.00
2018-03-04T10:42:48.748Z,8392.00
2018-03-04T10:43:48.754Z,8420.00
2018-03-04T10:44:48.766Z,8432.00
2018-03-04T10:45:48.776Z,8444.00
2018-03-04T10:46:48.785Z,8444.00
2018-03-04T10:47:48.811Z,8444.00
2018-03-04T10:48:48.817Z,8428.00
2018-03-04T10:49:48.824Z,8412.00
2018-03-04T10:50:48.836Z,8420.00
2018-03-04T10:51:48.836Z,8380.00
2018-03-04T10:52:48.846Z,8380.00
2018-03-04T10:53:48.864Z,8372.00
2018-03-04T10:54:48.865Z,8384.00
2018-03-04T10:55:48.880Z,8384.00
2018-03-04T10:56:48.890Z,8380.00
2018-03-04T10:57:48.909Z,8360.00
2018-03-04T10:58:48.916Z,8328.00
2018-03-04T10:59:48.923Z,8324.00
2018-03-04T11:00:48.935Z,8332.00
2018-03-04T11:01:48.944Z,8320.00
2018-03-04T11:02:48.953Z,8268.00
2018-03-04T11:03:48.959Z,8212.00
2018-03-04T11:04:48.980Z,8144.00
2018-03-04T11:05:48.987Z,8060.00
2018-03-04T11:06:49.006Z,8104.00
2018-03-04T11:07:49.005Z,8208.00
2018-03-04T11:08:49.018Z,8344.00
2018-03-04T11:09:49.064Z,8404.00
2018-03-04T11:10:49.029Z,8440.00
2018-03-04T11:11:49.055Z,8436.00
2018-03-04T11:12:49.065Z,8392.00
2018-03-04T11:13:49.070Z,8340.00
2018-03-04T11:14:49.083Z,8288.00
2018-03-04T11:15:49.087Z,8260.00
2018-03-04T11:16:49.096Z,8284.00
2018-03-04T11:17:49.113Z,8292.00
2018-03-04T11:18:49.127Z,8280.00
2018-03-04T11:19:49.143Z,8256.00
2018-03-04T11:20:49.153Z,8264.00
2018-03-04T11:21:49.157Z,8272.00
2018-03-04T11:22:49.167Z,8324.00
2018-03-04T11:23:49.178Z,8384.00
2018-03-04T11:24:49.185Z,8400.00
2018-03-04T11:25:49.224Z,8392.00
2018-03-04T11:26:49.216Z,8384.00
2018-03-04T11:27:49.226Z,8392.00
2018-03-04T11:28:49.257Z,8364.00
2018-03-04T11:29:49.238Z,8324.00
2018-03-04T11:30:49.265Z,8308.00
2018-03-04T11:31:49.277Z,8312.00
2018-03-04T11:32:49.279Z,8320.00
2018-03-04T11:33:49.290Z,8360.00
2018-03-04T11:34:49.294Z,8416.00
2018-03-04T11:35:49.322Z,8392.00
2018-03-04T11:36:49.340Z,8352.00
2018-03-04T11:37:49.332Z,8340.00
2018-03-04T11:38:49.347Z,8364.00
2018-03-04T11:39:49.355Z,8396.00
2018-03-04T11:40:49.366Z,8412.00
2018-03-04T11:41:49.387Z,8456.00
2018-03-04T11:42:49.413Z,8520.00
2018-03-04T11:43:49.404Z,8512.00
2018-03-04T11:44:49.412Z,8432.00
2018-03-04T11:45:49.429Z,8380.00
2018-03-04T11:46:49.443Z,8332.00
2018-03-04T11:47:49.445Z,8220.00
2018-03-04T11:48:49.462Z,8068.00
2018-03-04T11:49:49.469Z,8020.00
2018-03-04T11:50:49.488Z,7924.00
2018-03-04T11:51:49.504Z,7796.00
2018-03-04T11:52:49.510Z,7868.00
2018-03-04T11:53:49.515Z,8044.00
2018-03-04T11:54:49.544Z,8156.00
2018-03-04T11:55:49.553Z,8244.00
2018-03-04T11:56:49.563Z,8376.00
2018-03-04T11:57:49.568Z,8484.00
2018-03-04T11:58:49.583Z,8568.00
2018-03-04T11:59:49.600Z,8644.00
2018-03-04T12:00:49.606Z,8736.00
2018-03-04T12:01:49.611Z,8788.00
2018-03-04T12:02:49.635Z,8792.00
2018-03-04T12:03:49.641Z,8768.00
2018-03-04T12:04:49.651Z,8732.00
2018-03-04T12:05:49.668Z,8648.00
2018-03-04T12:06:49.693Z,8612.00
2018-03-04T12:07:49.691Z,8572.00
2018-03-04T12:08:49.703Z,8492.00
2018-03-04T12:09:49.711Z,8444.00
2018-03-04T12:10:49.739Z,8412.00
2018-03-04T12:11:49.737Z,8348.00
2018-03-04T12:12:49.749Z,8284.00
2018-03-04T12:13:49.761Z,8276.00
2018-03-04T12:14:49.786Z,8284.00
2018-03-04T12:15:49.788Z,8240.00
2018-03-04T12:16:49.797Z,8160.00
2018-03-04T12:17:49.806Z,8068.00
2018-03-04T12:18:49.830Z,8024.00
2018-03-04T12:19:49.846Z,7992.00
2018-03-04T12:20:49.840Z,7948.00
2018-03-04T12:21:49.861Z,7916.00
2018-03-04T12:22:49.876Z,7880.00
2018-03-04T12:23:49.884Z,7832.00
2018-03-04T12:24:49.898Z,7768.00
2018-03-04T12:25:49.900Z,7696.00
2018-03-04T12:26:49.922Z,7660.00
2018-03-04T12:27:49.929Z,7632.00
2018-03-04T12:28:49.939Z,7592.00
2018-03-04T12:29:50.000Z,7588.00
2018-03-04T12:30:49.971Z,7556.00
2018-03-04T12:31:49.985Z,7532.00
2018-03-04T12:32:49.990Z,7568.00
2018-03-04T12:33:50.007Z,7548.00
2018-03-04T12:34:50.020Z,7572.00
2018-03-04T12:35:50.028Z,7604.00