createdAt,value
2018-08-07T00:00:50.594Z,0.00
2018-08-07T00:01:50.779Z,0.00
2018-08-07T00:02:50.954Z,0.00
2018-08-07T00:03:51.137Z,0.00
2018-08-07T00:04:51.319Z,0.00
2018-08-07T00:05:51.494Z,0.00
2018-08-07T00:06:51.666Z,0.00
2018-08-07T00:07:51.846Z,0.00
2018-08-07T00:08:52.182Z,0.00
2018-08-07T00:09:52.236Z,0.00
2018-08-07T00:10:52.414Z,0.00
2018-08-07T00:11:52.597Z,0.00
2018-08-07T00:12:52.768Z,0.00
2018-08-07T00:13:52.949Z,0.00
2018-08-07T00:14:53.128Z,0.00
2018-08-07T00:15:53.313Z,0.00
2018-08-07T00:16:53.489Z,0.00
2018-08-07T00:17:53.671Z,0.00
2018-08-07T00:18:53.847Z,0.00
2018-08-07T00:19:54.026Z,0.00
2018-08-07T00:20:54.210Z,0.00
2018-08-07T00:21:54.382Z,0.00
2018-08-07T00:22:54.566Z,0.00
2018-08-07T00:23:54.741Z,0.00
2018-08-07T00:24:54.924Z,0.00
2018-08-07T00:25:55.105Z,0.00
2018-08-07T00:26:55.288Z,0.00
2018-08-07T00:27:55.476Z,0.00
2018-08-07T00:28:55.648Z,0.00
2018-08-07T00:29:55.825Z,0.00
2018-08-07T00:30:56.009Z,0.00
2018-08-07T00:31:56.183Z,0.00
2018-08-07T00:32:56.365Z,0.00
2018-08-07T00:33:56.548Z,0.00
2018-08-07T00:34:56.721Z,0.00
2018-08-07T00:35:56.915Z,0.00
2018-08-07T00:36:57.096Z,0.00
2018-08-07T00:37:57.394Z,0.00
2018-08-07T00:38:57.458Z,0.00
2018-08-07T00:39:57.634Z,0.00
2018-08-07T00:40:57.812Z,0.00
2018-08-07T00:41:57.988Z,0.00
2018-08-07T00:42:58.163Z,0.00
2018-08-07T00:43:58.336Z,0.00
2018-08-07T00:44:58.513Z,0.00
2018-08-07T00:45:58.700Z,0.00
2018-08-07T00:46:58.875Z,0.00
2018-08-07T00:47:59.049Z,0.00
2018-08-07T00:48:59.228Z,0.00
2018-08-07T00:49:59.403Z,0.00
2018-08-07T00:50:59.578Z,0.00
2018-08-07T00:51:59.762Z,0.00
2018-08-07T00:52:59.937Z,0.00
2018-08-07T00:54:00.122Z,0.00
2018-08-07T00:55:00.297Z,0.00
2018-08-07T00:56:00.478Z,0.00
2018-08-07T00:57:00.653Z,0.00
2018-08-07T00:58:00.826Z,0.00
2018-08-07T00:59:01.004Z,0.00
2018-08-07T01:00:01.185Z,0.00
2018-08-07T01:01:01.363Z,0.00
2018-08-07T01:02:01.546Z,0.00
2018-08-07T01:03:01.730Z,0.00
2018-08-07T01:04:01.906Z,0.00
2018-08-07T01:05:02.087Z,0.00
2018-08-07T01:06:02.266Z,0.00
2018-08-07T01:07:02.451Z,0.00
2018-08-07T01:08:02.632Z,0.00
2018-08-07T01:09:02.807Z,0.00
2018-08-07T01:10:02.985Z,0.00
2018-08-07T01:11:03.164Z,0.00
2018-08-07T01:12:03.345Z,0.00
2018-08-07T01:13:03.516Z,0.00
2018-08-07T01:14:03.695Z,0.00
2018-08-07T01:15:03.878Z,0.00
2018-08-07T01:16:04.054Z,0.00
2018-08-07T01:17:04.237Z,0.00
2018-08-07T01:18:04.417Z,0.00
2018-08-07T01:19:04.597Z,0.00
2018-08-07T01:20:04.796Z,0.00
2018-08-07T01:21:04.980Z,0.00
2018-08-07T01:22:05.161Z,0.00
2018-08-07T01:23:05.330Z,0.00
2018-08-07T01:24:05.509Z,0.00
2018-08-07T01:25:05.692Z,0.00
2018-08-07T01:26:05.873Z,0.00
2018-08-07T01:27:06.121Z,0.00
2018-08-07T01:28:06.230Z,0.00
2018-08-07T01:29:06.411Z,0.00
2018-08-07T01:30:06.593Z,0.00
2018-08-07T01:31:06.768Z,0.00
2018-08-07T01:32:06.947Z,0.00
2018-08-07T01:33:07.123Z,0.00
2018-08-07T01:34:07.305Z,0.00
2018-08-07T01:35:07.487Z,0.00
2018-08-07T01:36:07.665Z,0.00
2018-08-07T01:37:07.831Z,0.00
2018-08-07T01:38:08.010Z,0.00
2018-08-07T01:39:08.191Z,0.00
2018-08-07T01:40:08.364Z,0.00
2018-08-07T01:41:08.541Z,0.00
2018-08-07T01:42:08.714Z,0.00
2018-08-07T01:43:08.890Z,0.00
2018-08-07T01:44:09.066Z,0.00
2018-08-07T01:45:09.240Z,0.00
2018-08-07T01:46:09.423Z,0.00
2018-08-07T01:47:09.602Z,0.00
2018-08-07T01:48:09.788Z,0.00
2018-08-07T01:49:09.962Z,0.00
2018-08-07T01:50:10.138Z,0.00
2018-08-07T01:51:10.309Z,0.00
2018-08-07T01:52:10.494Z,0.00
2018-08-07T01:53:10.667Z,0.00
2018-08-07T01:54:10.845Z,0.00
2018-08-07T01:55:11.022Z,0.00
2018-08-07T01:56:11.201Z,0.00
2018-08-07T01:57:11.373Z,0.00
2018-08-07T01:58:11.550Z,0.00
2018-08-07T01:59:11.723Z,0.00
2018-08-07T02:00:11.902Z,0.00
2018-08-07T02:01:12.081Z,0.00
2018-08-07T02:02:12.269Z,0.00
2018-08-07T02:03:12.444Z,0.00
2018-08-07T02:04:12.619Z,0.00
2018-08-07T02:05:12.801Z,0.00
2018-08-07T02:06:12.973Z,0.00
2018-08-07T02:07:13.150Z,0.00
2018-08-07T02:08:13.325Z,0.00
2018-08-07T02:09:13.499Z,0.00
2018-08-07T02:10:13.676Z,0.00
2018-08-07T02:11:13.849Z,0.00
2018-08-07T02:12:14.028Z,0.00
2018-08-07T02:13:14.204Z,0.00
2018-08-07T02:14:14.391Z,0.00
2018-08-07T02:15:14.552Z,0.00
2018-08-07T02:16:14.731Z,0.00
2018-08-07T02:17:14.916Z,0.00
2018-08-07T02:18:15.087Z,0.00
2018-08-07T02:19:15.267Z,0.00
2018-08-07T02:20:15.442Z,0.00
2018-08-07T02:21:15.625Z,0.00
2018-08-07T02:22:15.830Z,0.00
2018-08-07T02:23:16.009Z,0.00
2018-08-07T02:24:16.187Z,0.00
2018-08-07T02:25:16.362Z,0.00
2018-08-07T02:26:16.543Z,0.00
2018-08-07T02:27:16.719Z,0.00
2018-08-07T02:28:16.895Z,0.00
2018-08-07T02:29:17.068Z,0.00
2018-08-07T02:30:17.249Z,0.00
2018-08-07T02:31:17.434Z,0.00
2018-08-07T02:32:17.609Z,0.00
2018-08-07T02:33:17.787Z,0.00
2018-08-07T02:34:17.966Z,0.00
2018-08-07T02:35:18.141Z,0.00
2018-08-07T02:36:18.321Z,0.00
2018-08-07T02:37:18.493Z,0.00
2018-08-07T02:38:18.675Z,0.00
2018-08-07T02:39:18.846Z,0.00
2018-08-07T02:40:19.030Z,0.00
2018-08-07T02:41:19.212Z,0.00
2018-08-07T02:42:19.376Z,0.00
2018-08-07T02:43:19.555Z,0.00
2018-08-07T02:44:19.731Z,0.00
2018-08-07T02:45:19.921Z,0.00
2018-08-07T02:46:20.112Z,0.00
2018-08-07T02:47:20.272Z,0.00
2018-08-07T02:48:20.441Z,0.00
2018-08-07T02:49:20.621Z,0.00
2018-08-07T02:50:20.802Z,0.00
2018-08-07T02:51:20.972Z,0.00
2018-08-07T02:52:21.148Z,0.00
2018-08-07T02:53:21.322Z,0.00
2018-08-07T02:54:21.503Z,0.00
2018-08-07T02:55:21.683Z,0.00
2018-08-07T02:56:21.862Z,0.00
2018-08-07T02:57:22.046Z,0.00
2018-08-07T02:58:22.219Z,0.00
2018-08-07T02:59:22.390Z,0.00
2018-08-07T03:00:22.565Z,0.00
2018-08-07T03:01:22.741Z,0.00
2018-08-07T03:02:22.924Z,0.00
2018-08-07T03:03:23.099Z,0.00
2018-08-07T03:04:23.277Z,0.00
2018-08-07T03:05:23.450Z,0.00
2018-08-07T03:06:23.628Z,0.00
2018-08-07T03:07:23.808Z,0.00
2018-08-07T03:08:23.975Z,0.00
2018-08-07T03:09:24.154Z,0.00
2018-08-07T03:10:24.333Z,0.00
2018-08-07T03:11:24.509Z,0.00
2018-08-07T03:12:24.688Z,0.00
2018-08-07T03:13:24.866Z,0.00
2018-08-07T03:14:25.040Z,0.00
2018-08-07T03:15:25.215Z,0.00
2018-08-07T03:16:25.394Z,0.00
2018-08-07T03:17:25.581Z,0.00
2018-08-07T03:18:25.757Z,0.00
2018-08-07T03:19:25.926Z,0.00
2018-08-07T03:20:26.102Z,0.00
2018-08-07T03:21:26.283Z,0.00
2018-08-07T03:22:26.460Z,0.00
2018-08-07T03:23:26.646Z,0.00
2018-08-07T03:24:26.820Z,0.00
2018-08-07T03:25:26.997Z,0.00
2018-08-07T03:26:27.170Z,0.00
2018-08-07T03:27:27.353Z,4.00
2018-08-07T03:28:27.527Z,4.00
2018-08-07T03:29:27.702Z,0.00
2018-08-07T03:30:27.881Z,4.00
2018-08-07T03:31:28.062Z,4.00
2018-08-07T03:32:28.235Z,4.00
2018-08-07T03:33:28.412Z,4.00
2018-08-07T03:34:28.590Z,4.00
2018-08-07T03:35:28.767Z,8.00
2018-08-07T03:36:28.940Z,8.00
2018-08-07T03:37:29.117Z,8.00
2018-08-07T03:38:29.305Z,12.00
2018-08-07T03:39:29.474Z,12.00
2018-08-07T03:40:29.656Z,16.00
2018-08-07T03:41:29.831Z,16.00
2018-08-07T03:42:30.003Z,20.00
2018-08-07T03:43:30.176Z,20.00
2018-08-07T03:44:30.358Z,28.00
2018-08-07T03:45:30.536Z,28.00
2018-08-07T03:46:30.709Z,28.00
2018-08-07T03:47:30.884Z,36.00
2018-08-07T03:48:31.062Z,36.00
2018-08-07T03:49:31.238Z,44.00
2018-08-07T03:50:31.411Z,44.00
2018-08-07T03:51:31.588Z,52.00
2018-08-07T03:52:31.768Z,56.00
2018-08-07T03:53:31.940Z,64.00
2018-08-07T03:54:32.117Z,68.00
2018-08-07T03:55:32.297Z,72.00
2018-08-07T03:56:32.476Z,80.00
2018-08-07T03:57:32.653Z,84.00
2018-08-07T03:58:32.839Z,88.00
2018-08-07T03:59:33.012Z,100.00
2018-08-07T04:00:33.183Z,104.00
2018-08-07T04:01:33.385Z,112.00
2018-08-07T04:02:33.561Z,120.00
2018-08-07T04:03:33.733Z,128.00
2018-08-07T04:04:33.907Z,136.00
2018-08-07T04:05:34.083Z,148.00
2018-08-07T04:06:34.658Z,156.00
2018-08-07T04:07:34.407Z,168.00
2018-08-07T04:08:34.592Z,176.00
2018-08-07T04:09:34.773Z,188.00
2018-08-07T04:10:34.951Z,200.00
2018-08-07T04:11:35.153Z,208.00
2018-08-07T04:12:35.305Z,216.00
2018-08-07T04:13:35.489Z,224.00
2018-08-07T04:14:35.667Z,240.00
2018-08-07T04:15:35.844Z,252.00
2018-08-07T04:16:36.123Z,268.00
2018-08-07T04:17:36.193Z,284.00
2018-08-07T04:18:36.369Z,300.00
2018-08-07T04:19:36.576Z,316.00
2018-08-07T04:20:36.729Z,332.00
2018-08-07T04:21:36.908Z,344.00
2018-08-07T04:22:37.090Z,356.00
2018-08-07T04:23:37.260Z,372.00
2018-08-07T04:24:37.441Z,384.00
2018-08-07T04:25:37.608Z,408.00
2018-08-07T04:26:37.784Z,428.00
2018-08-07T04:27:37.963Z,448.00
2018-08-07T04:28:38.158Z,468.00
2018-08-07T04:29:38.339Z,488.00
2018-08-07T04:30:38.509Z,508.00
2018-08-07T04:31:38.684Z,524.00
2018-08-07T04:32:38.861Z,544.00
2018-08-07T04:33:39.046Z,576.00
2018-08-07T04:34:39.228Z,600.00
2018-08-07T04:35:39.402Z,624.00
2018-08-07T04:36:39.576Z,644.00
2018-08-07T04:37:39.752Z,648.00
2018-08-07T04:38:39.923Z,648.00
2018-08-07T04:39:40.098Z,668.00
2018-08-07T04:40:40.276Z,696.00
2018-08-07T04:41:40.449Z,732.00
2018-08-07T04:42:40.627Z,772.00
2018-08-07T04:43:40.804Z,808.00
2018-08-07T04:44:40.987Z,848.00
2018-08-07T04:45:41.228Z,888.00
2018-08-07T04:46:41.373Z,928.00
2018-08-07T04:47:41.565Z,960.00
2018-08-07T04:48:41.734Z,988.00
2018-08-07T04:49:41.921Z,1004.00
2018-08-07T04:50:42.094Z,1000.00
2018-08-07T04:51:42.281Z,1000.00
2018-08-07T04:52:42.456Z,1020.00
2018-08-07T04:53:42.633Z,1040.00
2018-08-07T04:54:42.809Z,1060.00
2018-08-07T04:55:42.986Z,1092.00
2018-08-07T04:56:43.175Z,1120.00
2018-08-07T04:57:43.346Z,1156.00
2018-08-07T04:58:44.712Z,1176.00
2018-08-07T04:59:43.648Z,1196.00
2018-08-07T05:00:43.844Z,1228.00
2018-08-07T05:01:44.030Z,1260.00
2018-08-07T05:02:44.209Z,1276.00
2018-08-07T05:03:44.735Z,1296.00
2018-08-07T05:04:44.531Z,1336.00
2018-08-07T05:05:44.716Z,1368.00
2018-08-07T05:06:44.906Z,1428.00
2018-08-07T05:07:45.086Z,1520.00
2018-08-07T05:08:45.268Z,1552.00
2018-08-07T05:09:45.443Z,1572.00
2018-08-07T05:10:45.677Z,1576.00
2018-08-07T05:11:45.791Z,1596.00
2018-08-07T05:12:46.019Z,1648.00
2018-08-07T05:13:46.162Z,1716.00
2018-08-07T05:14:46.384Z,1716.00
2018-08-07T05:15:46.554Z,1768.00
2018-08-07T05:16:46.729Z,1920.00
2018-08-07T05:17:46.906Z,1872.00
2018-08-07T05:18:47.181Z,1972.00
2018-08-07T05:19:47.232Z,1996.00
2018-08-07T05:20:47.407Z,1976.00
2018-08-07T05:21:47.597Z,2028.00
2018-08-07T05:22:47.778Z,1940.00
2018-08-07T05:23:47.952Z,1836.00
2018-08-07T05:24:48.138Z,1804.00
2018-08-07T05:25:48.316Z,1896.00
2018-08-07T05:26:48.657Z,1848.00
2018-08-07T05:27:48.638Z,1836.00
2018-08-07T05:28:48.877Z,1904.00
2018-08-07T05:29:49.348Z,2064.00
2018-08-07T05:30:49.121Z,2092.00
2018-08-07T05:31:49.302Z,2272.00
2018-08-07T05:32:49.475Z,2332.00
2018-08-07T05:33:49.657Z,2596.00
2018-08-07T05:34:49.838Z,2748.00
2018-08-07T05:35:50.060Z,2808.00
2018-08-07T05:36:50.255Z,2868.00
2018-08-07T05:37:50.440Z,2920.00
2018-08-07T05:38:50.645Z,2928.00
2018-08-07T05:39:50.846Z,2968.00
2018-08-07T05:40:51.036Z,2888.00
2018-08-07T05:41:51.220Z,2892.00
2018-08-07T05:42:51.478Z,2808.00
2018-08-07T05:43:51.606Z,2772.00
2018-08-07T05:44:51.812Z,2844.00
2018-08-07T05:45:52.217Z,2936.00
2018-08-07T05:46:52.170Z,2944.00
2018-08-07T05:47:52.353Z,2968.00
2018-08-07T05:48:52.532Z,2948.00
2018-08-07T05:49:52.715Z,2980.00
2018-08-07T05:50:53.079Z,2984.00
2018-08-07T05:51:53.094Z,2996.00
2018-08-07T05:52:53.284Z,3008.00
2018-08-07T05:53:53.475Z,3008.00
2018-08-07T05:54:53.679Z,3000.00
2018-08-07T05:55:53.848Z,3028.00
2018-08-07T05:56:54.043Z,3076.00
2018-08-07T05:57:54.282Z,3136.00
2018-08-07T05:58:54.509Z,3244.00
2018-08-07T05:59:54.614Z,3424.00
2018-08-07T06:00:54.797Z,3580.00
2018-08-07T06:01:54.971Z,3728.00
2018-08-07T06:02:55.145Z,3280.00
2018-08-07T06:03:55.318Z,3496.00
2018-08-07T06:04:55.494Z,3476.00
2018-08-07T06:05:55.679Z,3596.00
2018-08-07T06:06:55.856Z,3620.00
2018-08-07T06:07:56.032Z,4196.00
2018-08-07T06:08:56.205Z,4304.00
2018-08-07T06:09:56.384Z,4240.00
2018-08-07T06:10:56.744Z,4432.00
2018-08-07T06:11:56.717Z,4568.00
2018-08-07T06:12:56.898Z,4548.00
2018-08-07T06:13:57.077Z,4620.00
2018-08-07T06:14:57.266Z,4576.00
2018-08-07T06:15:57.431Z,4496.00
2018-08-07T06:16:57.611Z,4468.00
2018-08-07T06:17:57.793Z,4540.00
2018-08-07T06:18:57.978Z,4496.00
2018-08-07T06:19:58.160Z,4376.00
2018-08-07T06:20:58.337Z,4320.00
2018-08-07T06:21:58.510Z,4264.00
2018-08-07T06:22:58.687Z,4164.00
2018-08-07T06:23:58.882Z,4208.00
2018-08-07T06:24:59.081Z,4320.00
2018-08-07T06:25:59.286Z,4284.00
2018-08-07T06:26:59.523Z,4216.00
2018-08-07T06:27:59.649Z,4104.00
2018-08-07T06:28:59.810Z,4136.00
2018-08-07T06:30:00.083Z,4080.00
2018-08-07T06:31:00.214Z,4080.00
2018-08-07T06:32:00.406Z,4092.00
2018-08-07T06:33:00.589Z,4076.00
2018-08-07T06:34:00.791Z,4060.00
2018-08-07T06:35:01.009Z,4064.00
2018-08-07T06:36:01.209Z,4060.00
2018-08-07T06:37:01.407Z,4060.00
2018-08-07T06:38:01.593Z,4068.00
2018-08-07T06:39:01.778Z,4056.00
2018-08-07T06:40:01.981Z,4032.00
2018-08-07T06:41:02.153Z,4004.00
2018-08-07T06:42:02.333Z,3976.00
2018-08-07T06:43:02.543Z,3952.00
2018-08-07T06:44:02.724Z,3916.00
2018-08-07T06:45:02.903Z,3908.00
2018-08-07T06:46:03.092Z,3900.00
2018-08-07T06:47:03.281Z,3884.00
2018-08-07T06:48:03.476Z,3868.00
2018-08-07T06:49:03.663Z,3840.00
2018-08-07T06:50:07.182Z,3828.00
2018-08-07T06:51:04.021Z,3820.00
2018-08-07T06:52:04.228Z,3812.00
2018-08-07T06:53:04.405Z,3800.00
2018-08-07T06:54:04.594Z,3804.00
2018-08-07T06:55:04.777Z,3800.00
2018-08-07T06:56:04.964Z,3808.00
2018-08-07T06:57:05.201Z,3816.00
2018-08-07T06:58:05.333Z,3816.00
2018-08-07T06:59:05.538Z,3812.00
2018-08-07T07:00:05.741Z,3828.00
2018-08-07T07:01:05.938Z,3832.00
2018-08-07T07:02:06.128Z,3844.00
2018-08-07T07:03:06.326Z,3852.00
2018-08-07T07:04:06.501Z,3852.00
2018-08-07T07:05:06.696Z,3860.00
2018-08-07T07:06:06.878Z,3868.00
2018-08-07T07:07:07.087Z,3872.00
2018-08-07T07:08:07.318Z,3884.00
2018-08-07T07:09:07.412Z,3892.00
2018-08-07T07:10:07.610Z,3904.00
2018-08-07T07:11:07.832Z,3908.00
2018-08-07T07:12:08.024Z,3924.00
2018-08-07T07:13:08.236Z,3948.00
2018-08-07T07:14:08.411Z,3976.00
2018-08-07T07:15:08.614Z,3992.00
2018-08-07T07:16:08.827Z,4056.00
2018-08-07T07:17:09.044Z,4096.00
2018-08-07T07:18:09.229Z,4132.00
2018-08-07T07:19:09.418Z,4164.00
2018-08-07T07:20:09.613Z,4148.00
2018-08-07T07:21:09.806Z,4172.00
2018-08-07T07:22:09.985Z,4204.00
2018-08-07T07:23:10.202Z,4232.00
2018-08-07T07:24:10.366Z,4276.00
2018-08-07T07:25:10.550Z,4324.00
2018-08-07T07:26:10.730Z,4392.00
2018-08-07T07:27:10.909Z,4464.00
2018-08-07T07:28:11.136Z,4544.00
2018-08-07T07:29:11.364Z,4640.00
2018-08-07T07:30:11.540Z,4744.00
2018-08-07T07:31:11.705Z,4868.00
2018-08-07T07:32:12.268Z,5020.00
2018-08-07T07:33:12.065Z,5256.00
2018-08-07T07:34:12.285Z,5600.00
2018-08-07T07:35:12.452Z,6036.00
2018-08-07T07:36:12.625Z,6528.00
2018-08-07T07:37:12.814Z,7140.00
2018-08-07T07:38:13.013Z,7892.00
2018-08-07T07:39:13.194Z,8800.00
2018-08-07T07:40:13.473Z,9828.00
2018-08-07T07:41:13.535Z,10696.00
2018-08-07T07:42:13.706Z,11372.00
2018-08-07T07:43:13.897Z,11840.00
2018-08-07T07:44:14.080Z,12480.00
2018-08-07T07:45:14.263Z,16512.00
2018-08-07T07:46:14.463Z,34240.00
2018-08-07T07:47:14.660Z,61344.00
2018-08-07T07:48:14.861Z,88544.00
2018-08-07T07:49:15.908Z,103392.00
2018-08-07T07:50:15.190Z,103040.00
2018-08-07T07:51:15.475Z,102176.00
2018-08-07T07:52:15.555Z,100704.00
2018-08-07T07:53:15.751Z,101248.00
2018-08-07T07:54:15.953Z,101504.00
2018-08-07T07:55:16.140Z,101344.00
2018-08-07T07:56:16.526Z,103360.00
2018-08-07T07:57:16.504Z,104160.00
2018-08-07T07:58:16.687Z,102144.00
2018-08-07T07:59:16.879Z,102016.00
2018-08-07T08:00:17.080Z,100928.00
2018-08-07T08:01:17.271Z,100512.00
2018-08-07T08:02:17.460Z,97888.00
2018-08-07T08:03:17.649Z,96608.00
2018-08-07T08:04:17.836Z,95776.00
2018-08-07T08:05:18.033Z,96576.00
2018-08-07T08:06:18.208Z,97056.00
2018-08-07T08:07:18.404Z,101248.00
2018-08-07T08:08:18.596Z,100672.00
2018-08-07T08:09:18.774Z,101152.00
2018-08-07T08:10:18.965Z,100992.00
2018-08-07T08:11:19.152Z,99648.00
2018-08-07T08:12:19.339Z,96800.00
2018-08-07T08:13:19.524Z,99648.00
2018-08-07T08:14:19.710Z,99008.00
2018-08-07T08:15:19.902Z,97888.00
2018-08-07T08:16:20.090Z,95008.00
2018-08-07T08:17:20.270Z,95904.00
2018-08-07T08:18:20.462Z,95872.00
2018-08-07T08:19:20.660Z,96096.00
2018-08-07T08:20:20.844Z,94560.00
2018-08-07T08:21:21.042Z,94016.00
2018-08-07T08:22:21.235Z,93312.00
2018-08-07T08:23:21.430Z,92256.00
2018-08-07T08:24:21.653Z,89856.00
2018-08-07T08:25:21.857Z,86656.00
2018-08-07T08:26:22.064Z,86272.00
2018-08-07T08:27:22.233Z,90720.00
2018-08-07T08:28:22.420Z,89344.00
2018-08-07T08:29:22.827Z,88832.00
2018-08-07T08:30:22.806Z,87680.00
2018-08-07T08:31:22.987Z,88832.00
2018-08-07T08:32:23.182Z,91136.00
2018-08-07T08:33:23.372Z,92224.00
2018-08-07T08:34:23.557Z,91520.00
2018-08-07T08:35:23.759Z,92064.00
2018-08-07T08:36:23.932Z,90624.00
2018-08-07T08:37:24.119Z,87264.00
2018-08-07T08:38:24.326Z,88320.00
2018-08-07T08:39:24.501Z,89536.00
2018-08-07T08:40:24.687Z,91456.00
2018-08-07T08:41:24.879Z,88896.00
2018-08-07T08:42:25.078Z,88000.00
2018-08-07T08:43:25.269Z,93120.00
2018-08-07T08:44:25.465Z,91488.00
2018-08-07T08:45:25.679Z,87584.00
2018-08-07T08:46:25.871Z,90112.00
2018-08-07T08:47:26.057Z,90336.00
2018-08-07T08:48:26.263Z,84192.00
2018-08-07T08:49:26.446Z,88480.00
2018-08-07T08:50:26.635Z,89440.00
2018-08-07T08:51:26.830Z,88736.00
2018-08-07T08:52:27.023Z,89312.00
2018-08-07T08:53:27.218Z,91520.00
2018-08-07T08:54:27.400Z,88704.00
2018-08-07T08:55:27.637Z,87712.00
2018-08-07T08:56:27.781Z,85984.00
2018-08-07T08:57:27.968Z,87264.00
2018-08-07T08:58:28.160Z,87488.00
2018-08-07T08:59:28.346Z,85952.00
2018-08-07T09:00:28.547Z,83264.00
2018-08-07T09:01:28.739Z,83744.00
2018-08-07T09:02:28.930Z,85472.00
2018-08-07T09:03:29.121Z,82272.00
2018-08-07T09:04:29.319Z,80160.00
2018-08-07T09:05:29.516Z,88096.00
2018-08-07T09:06:29.702Z,34976.00
2018-08-07T09:07:32.892Z,86944.00
2018-08-07T09:08:31.354Z,85888.00
2018-08-07T09:09:30.217Z,83840.00
2018-08-07T09:10:30.503Z,81856.00
2018-08-07T09:11:30.659Z,80544.00
2018-08-07T09:12:30.910Z,79232.00
2018-08-07T09:13:30.989Z,78016.00
2018-08-07T09:14:31.173Z,78752.00
2018-08-07T09:15:32.935Z,77088.00
2018-08-07T09:16:31.529Z,73888.00
2018-08-07T09:17:31.728Z,77984.00
2018-08-07T09:18:31.910Z,69952.00
2018-08-07T09:19:32.106Z,57184.00
2018-08-07T09:20:32.290Z,32832.00
2018-08-07T09:21:32.479Z,30592.00
2018-08-07T09:22:32.673Z,32640.00
2018-08-07T09:23:32.868Z,30592.00
2018-08-07T09:24:33.071Z,28128.00
2018-08-07T09:25:33.325Z,25152.00
2018-08-07T09:26:33.445Z,22560.00
2018-08-07T09:27:33.626Z,23456.00
2018-08-07T09:28:33.829Z,25728.00
2018-08-07T09:29:34.048Z,26432.00
2018-08-07T09:30:34.255Z,24384.00
2018-08-07T09:31:34.450Z,21728.00
2018-08-07T09:32:34.713Z,23840.00
2018-08-07T09:33:34.824Z,24992.00
2018-08-07T09:34:35.000Z,24896.00
2018-08-07T09:35:35.200Z,22496.00
2018-08-07T09:36:35.375Z,24096.00
2018-08-07T09:37:35.566Z,25184.00
2018-08-07T09:38:36.375Z,22528.00
2018-08-07T09:39:35.962Z,18976.00
2018-08-07T09:40:36.138Z,21024.00
2018-08-07T09:41:36.327Z,21440.00
2018-08-07T09:42:36.519Z,25856.00
2018-08-07T09:43:36.895Z,27168.00
2018-08-07T09:44:36.918Z,21888.00
2018-08-07T09:45:37.107Z,28416.00
2018-08-07T09:46:37.352Z,26400.00
2018-08-07T09:47:38.348Z,25056.00
2018-08-07T09:48:37.646Z,28576.00
2018-08-07T09:49:37.847Z,28608.00
2018-08-07T09:50:38.034Z,24928.00
2018-08-07T09:51:38.246Z,25824.00
2018-08-07T09:52:38.446Z,32768.00
2018-08-07T09:53:38.651Z,34944.00
2018-08-07T09:54:38.854Z,35424.00
2018-08-07T09:55:39.100Z,23584.00
2018-08-07T09:56:39.169Z,25408.00
2018-08-07T09:57:39.365Z,28768.00
2018-08-07T09:58:39.662Z,54496.00
2018-08-07T09:59:39.789Z,74080.00
2018-08-07T10:00:39.989Z,42368.00
2018-08-07T10:01:40.180Z,40704.00
2018-08-07T10:02:40.370Z,42560.00
2018-08-07T10:03:40.560Z,60352.00
2018-08-07T10:04:40.752Z,59488.00
2018-08-07T10:05:40.950Z,59968.00
2018-08-07T10:06:41.139Z,56064.00
2018-08-07T10:07:41.337Z,47744.00
2018-08-07T10:08:41.525Z,42112.00
2018-08-07T10:09:41.738Z,38496.00
2018-08-07T10:10:41.931Z,37920.00
2018-08-07T10:11:42.128Z,42624.00
2018-08-07T10:12:42.327Z,40512.00
2018-08-07T10:13:42.514Z,38048.00
2018-08-07T10:14:42.709Z,37120.00
2018-08-07T10:15:42.900Z,31200.00
2018-08-07T10:16:43.095Z,30944.00
2018-08-07T10:17:43.338Z,28128.00
2018-08-07T10:18:43.486Z,14120.00
2018-08-07T10:19:43.681Z,30624.00
2018-08-07T10:20:43.872Z,26816.00
2018-08-07T10:21:44.075Z,25696.00
2018-08-07T10:22:44.290Z,27488.00
2018-08-07T10:23:44.499Z,27584.00
2018-08-07T10:24:44.686Z,28800.00
2018-08-07T10:25:44.870Z,15656.00
2018-08-07T10:26:45.072Z,26944.00
2018-08-07T10:27:45.261Z,32864.00
2018-08-07T10:28:45.452Z,30144.00
2018-08-07T10:29:45.643Z,32192.00
2018-08-07T10:30:45.831Z,30592.00
2018-08-07T10:31:46.020Z,32576.00
2018-08-07T10:32:46.204Z,32032.00
2018-08-07T10:33:46.429Z,31360.00
2018-08-07T10:34:46.626Z,30528.00
2018-08-07T10:35:47.024Z,29856.00
2018-08-07T10:36:47.018Z,29760.00
2018-08-07T10:37:50.483Z,29792.00
2018-08-07T10:38:51.821Z,30208.00
2018-08-07T10:39:47.585Z,31200.00
2018-08-07T10:40:47.917Z,31200.00
2018-08-07T10:41:47.990Z,29472.00
2018-08-07T10:42:48.186Z,30144.00
2018-08-07T10:43:48.591Z,30560.00
2018-08-07T10:44:48.650Z,31776.00
2018-08-07T10:45:48.710Z,32160.00
2018-08-07T10:46:48.956Z,30336.00
2018-08-07T10:47:49.250Z,31200.00
2018-08-07T10:48:49.349Z,31232.00
2018-08-07T10:49:49.549Z,31936.00
2018-08-07T10:50:49.767Z,36544.00
2018-08-07T10:51:49.927Z,39712.00
2018-08-07T10:52:50.399Z,40032.00
2018-08-07T10:53:51.171Z,38944.00
2018-08-07T10:54:50.713Z,34784.00
2018-08-07T10:55:50.689Z,7988.00
2018-08-07T10:56:50.875Z,8636.00
2018-08-07T10:57:51.126Z,29728.00
2018-08-07T10:58:51.184Z,40864.00
2018-08-07T10:59:51.391Z,43040.00
2018-08-07T11:00:51.590Z,47264.00
2018-08-07T11:01:51.789Z,52640.00
2018-08-07T11:02:51.993Z,57664.00
2018-08-07T11:03:52.213Z,57696.00
2018-08-07T11:04:52.387Z,55744.00
2018-08-07T11:05:52.601Z,58336.00
2018-08-07T11:06:52.832Z,72096.00
2018-08-07T11:07:53.063Z,78656.00
2018-08-07T11:08:53.135Z,74144.00
2018-08-07T11:09:53.316Z,52768.00
2018-08-07T11:10:53.509Z,53280.00
2018-08-07T11:11:57.369Z,46240.00
2018-08-07T11:12:53.914Z,43168.00
2018-08-07T11:13:54.101Z,38048.00
2018-08-07T11:14:54.297Z,35328.00
2018-08-07T11:15:54.862Z,8420.00
2018-08-07T11:16:54.805Z,31808.00
2018-08-07T11:17:55.166Z,31360.00
2018-08-07T11:18:55.260Z,9792.00
2018-08-07T11:19:55.912Z,6152.00
2018-08-07T11:20:55.561Z,5792.00
2018-08-07T11:21:55.921Z,6372.00
2018-08-07T11:22:56.151Z,17024.00
2018-08-07T11:23:56.214Z,17344.00
2018-08-07T11:24:56.452Z,17696.00
2018-08-07T11:25:56.442Z,16864.00
2018-08-07T11:26:56.671Z,16096.00
2018-08-07T11:27:56.971Z,8820.00
2018-08-07T11:28:56.995Z,10068.00
2018-08-07T11:29:57.289Z,8384.00
2018-08-07T11:30:57.656Z,14488.00
2018-08-07T11:31:57.623Z,8860.00
2018-08-07T11:32:58.476Z,15600.00
2018-08-07T11:33:58.836Z,15064.00
2018-08-07T11:34:58.980Z,13252.00
2018-08-07T11:35:58.363Z,7720.00
2018-08-07T11:36:58.491Z,8312.00
2018-08-07T11:37:58.659Z,9120.00
2018-08-07T11:38:58.838Z,6504.00
2018-08-07T11:39:59.068Z,6184.00
2018-08-07T11:40:59.228Z,5996.00
2018-08-07T11:41:59.369Z,5984.00
2018-08-07T11:42:59.445Z,6336.00
2018-08-07T11:43:59.742Z,5840.00
2018-08-07T11:44:59.972Z,6032.00
2018-08-07T11:46:00.314Z,6872.00
2018-08-07T11:47:00.482Z,6116.00
2018-08-07T11:48:00.358Z,6084.00
2018-08-07T11:49:04.356Z,6236.00
2018-08-07T11:50:05.411Z,6380.00
2018-08-07T11:51:02.572Z,12080.00
2018-08-07T11:52:01.040Z,7136.00
2018-08-07T11:53:01.226Z,7136.00
2018-08-07T11:54:01.412Z,7228.00
2018-08-07T11:55:01.598Z,7104.00
2018-08-07T11:56:01.788Z,10916.00
2018-08-07T11:57:01.984Z,6604.00
2018-08-07T11:58:02.175Z,6312.00
2018-08-07T11:59:02.368Z,5956.00
2018-08-07T12:00:02.563Z,9304.00
2018-08-07T12:01:02.775Z,9788.00
2018-08-07T12:02:02.955Z,7220.00
2018-08-07T12:03:03.155Z,7784.00
2018-08-07T12:04:03.337Z,9800.00
2018-08-07T12:05:03.528Z,9016.00
2018-08-07T12:06:03.779Z,8648.00
2018-08-07T12:07:03.924Z,8008.00
2018-08-07T12:08:04.116Z,6500.00
2018-08-07T12:09:04.308Z,6580.00
2018-08-07T12:10:04.499Z,7112.00
2018-08-07T12:11:04.692Z,7164.00
2018-08-07T12:12:04.937Z,7048.00
2018-08-07T12:13:05.342Z,6952.00
2018-08-07T12:14:05.294Z,6764.00
2018-08-07T12:15:10.321Z,5684.00
2018-08-07T12:16:05.662Z,5268.00
2018-08-07T12:17:05.849Z,4968.00
2018-08-07T12:18:06.054Z,4836.00
2018-08-07T12:19:06.259Z,5236.00
2018-08-07T12:20:06.462Z,5196.00
2018-08-07T12:21:06.682Z,5236.00
2018-08-07T12:22:06.879Z,5308.00
2018-08-07T12:23:07.100Z,5228.00