createdAt,value
2018-11-26T06:23:28.322Z,87.93
2018-11-26T06:24:28.288Z,87.66
2018-11-26T06:25:28.281Z,87.66
2018-11-26T06:26:28.267Z,87.10
2018-11-26T06:27:28.272Z,87.83
2018-11-26T06:28:28.244Z,87.21
2018-11-26T06:29:28.255Z,87.21
2018-11-26T06:30:28.232Z,87.52
2018-11-26T06:31:28.243Z,87.21
2018-11-26T06:32:28.208Z,87.21
2018-11-26T06:33:28.219Z,87.41
2018-11-26T06:34:28.203Z,87.21
2018-11-26T06:35:28.176Z,87.10
2018-11-26T06:36:28.163Z,87.52
2018-11-26T06:37:28.170Z,87.31
2018-11-26T06:38:28.150Z,87.62
2018-11-26T06:39:28.633Z,86.69
2018-11-26T06:40:28.123Z,86.76
2018-11-26T06:41:28.121Z,86.65
2018-11-26T06:42:28.099Z,86.69
2018-11-26T06:43:28.092Z,86.55
2018-11-26T06:44:28.125Z,86.34
2018-11-26T06:45:28.073Z,86.49
2018-11-26T06:46:28.060Z,86.76
2018-11-26T06:47:28.050Z,86.55
2018-11-26T06:48:28.039Z,86.44
2018-11-26T06:49:28.064Z,86.44
2018-11-26T06:50:28.020Z,86.13
2018-11-26T06:51:28.014Z,86.34
2018-11-26T06:52:27.998Z,85.83
2018-11-26T06:53:27.988Z,85.93
2018-11-26T06:54:28.010Z,86.34
2018-11-26T06:55:27.973Z,86.24
2018-11-26T06:56:27.957Z,85.83
2018-11-26T06:57:27.954Z,85.72
2018-11-26T06:58:27.935Z,86.03
2018-11-26T06:59:27.958Z,86.34
2018-11-26T07:00:27.917Z,85.99
2018-11-26T07:01:27.911Z,85.41
2018-11-26T07:02:27.930Z,86.03
2018-11-26T07:03:27.884Z,85.99
2018-11-26T07:04:27.905Z,85.93
2018-11-26T07:05:27.866Z,85.93
2018-11-26T07:06:27.854Z,86.44
2018-11-26T07:07:27.844Z,86.03
2018-11-26T07:08:34.869Z,85.06
2018-11-26T07:09:27.839Z,85.41
2018-11-26T07:10:27.814Z,85.00
2018-11-26T07:11:27.807Z,85.89
2018-11-26T07:12:27.808Z,85.68
2018-11-26T07:13:27.785Z,85.93
2018-11-26T07:14:27.789Z,85.83
2018-11-26T07:15:27.788Z,85.68
2018-11-26T07:16:27.750Z,86.03
2018-11-26T07:17:27.740Z,86.13
2018-11-26T07:18:27.740Z,85.62
2018-11-26T07:19:27.744Z,84.96
2018-11-26T07:20:27.710Z,85.58
2018-11-26T07:21:27.705Z,85.06
2018-11-26T07:22:27.692Z,85.72
2018-11-26T07:23:27.696Z,86.10
2018-11-26T07:24:27.699Z,85.78
2018-11-26T07:25:27.666Z,85.58
2018-11-26T07:26:27.652Z,85.47
2018-11-26T07:27:27.640Z,85.47
2018-11-26T07:28:27.634Z,85.06
2018-11-26T07:29:27.647Z,85.33
2018-11-26T07:30:27.634Z,84.96
2018-11-26T07:31:27.599Z,85.17
2018-11-26T07:32:27.590Z,84.86
2018-11-26T07:33:27.578Z,84.44
2018-11-26T07:34:27.584Z,84.34
2018-11-26T07:35:27.565Z,85.27
2018-11-26T07:36:27.548Z,84.65
2018-11-26T07:37:27.538Z,84.96
2018-11-26T07:38:27.530Z,85.17
2018-11-26T07:39:27.533Z,84.23
2018-11-26T07:40:27.518Z,84.75
2018-11-26T07:41:27.508Z,84.75
2018-11-26T07:42:27.487Z,85.27
2018-11-26T07:43:27.479Z,85.02
2018-11-26T07:44:27.491Z,85.02
2018-11-26T07:45:27.457Z,84.81
2018-11-26T07:46:27.485Z,84.30
2018-11-26T07:47:27.447Z,84.81
2018-11-26T07:48:27.435Z,84.81
2018-11-26T07:49:27.432Z,84.30
2018-11-26T07:50:27.444Z,84.09
2018-11-26T07:51:27.397Z,83.68
2018-11-26T07:52:27.385Z,84.09
2018-11-26T07:53:27.379Z,84.72
2018-11-26T07:54:27.397Z,84.92
2018-11-26T07:55:27.355Z,83.99
2018-11-26T07:56:27.353Z,84.41
2018-11-26T07:57:27.334Z,84.81
2018-11-26T07:58:27.327Z,84.92
2018-11-26T07:59:27.324Z,84.81
2018-11-26T08:00:27.348Z,85.13
2018-11-26T08:01:27.295Z,84.51
2018-11-26T08:02:27.292Z,83.89
2018-11-26T08:03:27.273Z,84.61
2018-11-26T08:04:27.265Z,84.92
2018-11-26T08:05:27.270Z,84.81
2018-11-26T08:06:27.247Z,85.13
2018-11-26T08:07:27.240Z,84.92
2018-11-26T08:08:27.225Z,84.72
2018-11-26T08:09:27.214Z,84.30
2018-11-26T08:10:27.217Z,83.75
2018-11-26T08:11:27.195Z,84.20
2018-11-26T08:12:27.266Z,84.06
2018-11-26T08:13:27.174Z,84.16
2018-11-26T08:14:27.200Z,84.30
2018-11-26T08:15:27.178Z,84.06
2018-11-26T08:16:27.141Z,84.27
2018-11-26T08:17:27.132Z,83.75
2018-11-26T08:18:27.124Z,83.44
2018-11-26T08:19:27.115Z,83.85
2018-11-26T08:20:27.116Z,84.06
2018-11-26T08:21:27.090Z,82.92
2018-11-26T08:22:27.080Z,82.71
2018-11-26T08:23:27.299Z,82.92
2018-11-26T08:24:27.070Z,83.64
2018-11-26T08:25:27.109Z,83.03
2018-11-26T08:26:27.039Z,83.44
2018-11-26T08:27:27.076Z,82.61
2018-11-26T08:28:27.019Z,82.71
2018-11-26T08:29:27.008Z,82.89
2018-11-26T08:30:27.027Z,82.92
2018-11-26T08:31:26.994Z,82.89
2018-11-26T08:32:27.746Z,82.92
2018-11-26T08:33:27.967Z,82.40
2018-11-26T08:34:26.959Z,82.78
2018-11-26T08:35:26.961Z,83.50
2018-11-26T08:36:26.954Z,82.68
2018-11-26T08:37:26.928Z,83.61
2018-11-26T08:38:26.916Z,83.09
2018-11-26T08:39:26.904Z,82.82
2018-11-26T08:40:26.913Z,82.51
2018-11-26T08:41:26.885Z,82.89
2018-11-26T08:42:26.883Z,82.82
2018-11-26T08:43:26.865Z,82.89
2018-11-26T08:44:26.863Z,83.61
2018-11-26T08:45:26.862Z,82.68
2018-11-26T08:46:26.841Z,82.78
2018-11-26T08:47:26.822Z,82.37
2018-11-26T08:48:26.818Z,82.57
2018-11-26T08:49:26.816Z,82.89
2018-11-26T08:50:26.820Z,82.26
2018-11-26T08:51:26.781Z,81.44
2018-11-26T08:52:26.770Z,81.85
2018-11-26T08:53:26.774Z,82.06
2018-11-26T08:54:26.752Z,82.57
2018-11-26T08:55:26.755Z,82.68
2018-11-26T08:56:26.761Z,82.57
2018-11-26T08:57:26.718Z,82.47
2018-11-26T08:58:26.709Z,82.57
2018-11-26T08:59:26.702Z,82.68
2018-11-26T09:00:26.703Z,82.47
2018-11-26T09:01:26.677Z,82.23
2018-11-26T09:02:26.687Z,81.54
2018-11-26T09:03:26.671Z,80.93
2018-11-26T09:04:26.644Z,81.65
2018-11-26T09:05:26.660Z,81.65
2018-11-26T09:06:26.628Z,81.13
2018-11-26T09:07:26.611Z,81.96
2018-11-26T09:08:26.612Z,82.06
2018-11-26T09:09:26.748Z,81.96
2018-11-26T09:10:26.609Z,82.47
2018-11-26T09:11:26.584Z,82.71
2018-11-26T09:12:26.558Z,82.16
2018-11-26T09:13:26.551Z,81.58
2018-11-26T09:14:26.549Z,82.71
2018-11-26T09:15:26.529Z,82.06
2018-11-26T09:16:26.540Z,82.51
2018-11-26T09:17:26.507Z,82.68
2018-11-26T09:18:26.494Z,82.16
2018-11-26T09:19:26.483Z,81.03
2018-11-26T09:20:26.487Z,80.55
2018-11-26T09:21:26.479Z,81.13
2018-11-26T09:22:26.451Z,80.93
2018-11-26T09:23:26.450Z,81.23
2018-11-26T09:24:26.434Z,81.44
2018-11-26T09:25:26.420Z,81.96
2018-11-26T09:26:26.448Z,81.65
2018-11-26T09:27:26.403Z,81.13
2018-11-26T09:28:26.397Z,81.23
2018-11-26T09:29:26.378Z,81.13
2018-11-26T09:30:26.367Z,81.54
2018-11-26T09:31:26.371Z,81.03
2018-11-26T09:32:26.360Z,80.82
2018-11-26T09:33:26.338Z,81.75
2018-11-26T09:34:26.329Z,81.65
2018-11-26T09:35:26.315Z,81.65
2018-11-26T09:36:26.319Z,81.13
2018-11-26T09:37:26.295Z,81.03
2018-11-26T09:38:26.281Z,81.61
2018-11-26T09:39:26.280Z,81.54
2018-11-26T09:40:26.266Z,81.20
2018-11-26T09:41:26.264Z,81.09
2018-11-26T09:42:26.238Z,80.99
2018-11-26T09:43:26.227Z,80.79
2018-11-26T09:44:26.230Z,79.55
2018-11-26T09:45:26.216Z,81.20
2018-11-26T09:46:26.215Z,80.99
2018-11-26T09:47:26.190Z,81.20
2018-11-26T09:48:26.176Z,81.09
2018-11-26T09:49:26.165Z,81.61
2018-11-26T09:50:26.158Z,81.71
2018-11-26T09:51:26.178Z,80.16
2018-11-26T09:52:26.143Z,79.86
2018-11-26T09:53:26.122Z,81.30
2018-11-26T09:54:26.207Z,80.89
2018-11-26T09:55:26.147Z,80.99
2018-11-26T09:56:26.110Z,81.09
2018-11-26T09:57:26.089Z,81.51
2018-11-26T09:58:26.071Z,81.09
2018-11-26T09:59:26.061Z,80.75
2018-11-26T10:00:26.049Z,80.27
2018-11-26T10:01:26.056Z,79.24
2018-11-26T10:02:26.029Z,80.16
2018-11-26T10:03:26.026Z,80.06
2018-11-26T10:04:26.023Z,80.47
2018-11-26T10:05:26.000Z,79.96
2018-11-26T10:06:25.999Z,80.89
2018-11-26T10:07:25.975Z,79.96
2018-11-26T10:08:25.964Z,80.16
2018-11-26T10:09:25.965Z,80.37
2018-11-26T10:10:25.965Z,80.47
2018-11-26T10:11:25.984Z,81.20
2018-11-26T10:12:25.923Z,81.09
2018-11-26T10:13:25.910Z,80.89
2018-11-26T10:14:25.901Z,79.96
2018-11-26T10:15:25.909Z,79.65
2018-11-26T10:16:25.893Z,80.16
2018-11-26T10:17:25.873Z,80.37
2018-11-26T10:18:25.863Z,81.20
2018-11-26T10:19:25.847Z,80.79
2018-11-26T10:20:25.840Z,81.09
2018-11-26T10:21:25.858Z,81.20
2018-11-26T10:22:25.815Z,81.30
2018-11-26T10:23:25.829Z,81.09
2018-11-26T10:24:25.795Z,80.79
2018-11-26T10:25:25.785Z,80.99
2018-11-26T10:26:25.776Z,80.58
2018-11-26T10:27:25.781Z,80.37
2018-11-26T10:28:25.762Z,79.86
2018-11-26T10:29:25.756Z,79.86
2018-11-26T10:30:25.731Z,80.47
2018-11-26T10:31:25.724Z,80.89
2018-11-26T10:32:25.726Z,80.89
2018-11-26T10:33:25.703Z,80.06
2018-11-26T10:34:25.692Z,79.93
2018-11-26T10:35:25.683Z,80.06
2018-11-26T10:36:25.668Z,80.33
2018-11-26T10:37:25.674Z,80.06
2018-11-26T10:38:25.647Z,80.16
2018-11-26T10:39:25.638Z,80.02
2018-11-26T10:40:25.633Z,79.96
2018-11-26T10:41:25.629Z,79.93
2018-11-26T10:42:25.625Z,80.02
2018-11-26T10:43:25.606Z,80.54
2018-11-26T10:44:25.599Z,79.61
2018-11-26T10:45:25.618Z,79.93
2018-11-26T10:46:25.569Z,81.05
2018-11-26T10:47:25.628Z,79.30
2018-11-26T10:48:25.550Z,79.86
2018-11-26T10:49:25.534Z,79.51
2018-11-26T10:50:25.521Z,79.72
2018-11-26T10:51:25.525Z,79.72
2018-11-26T10:52:25.533Z,79.61
2018-11-26T10:53:25.489Z,79.20
2018-11-26T10:54:25.480Z,79.51
2018-11-26T10:55:25.471Z,79.30
2018-11-26T10:56:25.462Z,79.20
2018-11-26T10:57:25.465Z,78.89
2018-11-26T10:58:25.439Z,79.51
2018-11-26T10:59:25.459Z,79.00
2018-11-26T11:00:25.418Z,79.00
2018-11-26T11:01:25.402Z,78.72
2018-11-26T11:02:25.427Z,79.72
2018-11-26T11:03:25.384Z,79.34
2018-11-26T11:04:25.377Z,79.20
2018-11-26T11:05:25.382Z,80.23
2018-11-26T11:06:25.351Z,80.58
2018-11-26T11:07:25.357Z,80.06
2018-11-26T11:08:25.329Z,79.82
2018-11-26T11:09:25.318Z,80.13
2018-11-26T11:10:25.325Z,80.02
2018-11-26T11:11:25.304Z,79.00
2018-11-26T11:12:25.304Z,79.51
2018-11-26T11:13:25.275Z,79.41
2018-11-26T11:14:25.270Z,80.95
2018-11-26T11:15:25.254Z,80.65
2018-11-26T11:16:25.253Z,80.79
2018-11-26T11:17:25.254Z,80.27
2018-11-26T11:18:25.238Z,80.47
2018-11-26T11:19:25.212Z,80.85
2018-11-26T11:20:25.210Z,80.58
2018-11-26T11:21:25.191Z,81.05
2018-11-26T11:22:25.223Z,80.85
2018-11-26T11:23:25.177Z,80.65
2018-11-26T11:24:25.160Z,80.85
2018-11-26T11:25:25.153Z,80.95
2018-11-26T11:26:25.145Z,79.75
2018-11-26T11:27:25.139Z,79.41
2018-11-26T11:28:25.133Z,79.30
2018-11-26T11:29:25.110Z,79.55
2018-11-26T11:30:25.101Z,80.16
2018-11-26T11:31:25.092Z,79.96
2018-11-26T11:32:25.076Z,79.82
2018-11-26T11:34:25.056Z,79.72
2018-11-26T11:35:25.050Z,79.93
2018-11-26T11:36:25.033Z,79.24
2018-11-26T11:37:25.023Z,80.33
2018-11-26T11:38:25.026Z,80.13
2018-11-26T11:39:25.022Z,80.23
2018-11-26T11:40:25.007Z,80.23
2018-11-26T11:41:24.999Z,79.72
2018-11-26T11:42:25.005Z,79.55
2018-11-26T11:43:25.025Z,80.85
2018-11-26T11:44:24.974Z,79.93
2018-11-26T11:45:24.972Z,79.24
2018-11-26T11:46:24.943Z,79.75
2018-11-26T11:47:24.938Z,80.27
2018-11-26T11:48:24.927Z,80.06
2018-11-26T11:49:24.894Z,80.89
2018-11-26T11:50:24.912Z,80.85
2018-11-26T11:51:24.899Z,81.26
2018-11-26T11:52:24.879Z,80.23
2018-11-26T11:53:24.946Z,80.33
2018-11-26T11:54:24.876Z,80.44
2018-11-26T11:55:24.832Z,80.06
2018-11-26T11:56:24.822Z,80.54
2018-11-26T11:57:24.812Z,80.89
2018-11-26T11:58:24.816Z,81.26
2018-11-26T11:59:24.814Z,82.81
2018-11-26T12:00:24.778Z,82.40
2018-11-26T12:01:24.767Z,82.70
2018-11-26T12:02:24.790Z,82.33
2018-11-26T12:03:24.825Z,82.74
2018-11-26T12:04:24.783Z,82.70
2018-11-26T12:05:24.736Z,82.23
2018-11-26T12:06:24.736Z,82.70
2018-11-26T12:07:24.703Z,82.64
2018-11-26T12:08:24.725Z,82.29
2018-11-26T12:09:24.683Z,82.91
2018-11-26T12:10:24.676Z,82.29
2018-11-26T12:11:24.669Z,82.81
2018-11-26T12:12:24.658Z,83.01
2018-11-26T12:13:24.639Z,82.91
2018-11-26T12:14:24.992Z,83.63
2018-11-26T12:15:24.651Z,83.73
2018-11-26T12:16:24.611Z,83.32
2018-11-26T12:17:24.598Z,83.42
2018-11-26T12:18:24.602Z,82.70
2018-11-26T12:19:24.592Z,82.81
2018-11-26T12:20:24.565Z,82.70
2018-11-26T12:21:24.563Z,82.91
2018-11-26T12:22:24.548Z,82.81
2018-11-26T12:23:24.533Z,83.22
2018-11-26T12:24:24.550Z,83.12
2018-11-26T12:25:24.512Z,83.26
2018-11-26T12:26:24.501Z,83.63
2018-11-26T12:27:24.500Z,83.42
2018-11-26T12:28:24.482Z,83.84
2018-11-26T12:29:24.489Z,83.01
2018-11-26T12:30:24.482Z,82.81
2018-11-26T12:31:24.449Z,82.70
2018-11-26T12:32:24.440Z,82.64
2018-11-26T12:33:24.430Z,82.70
2018-11-26T12:34:24.433Z,82.60
2018-11-26T12:35:24.413Z,82.81
2018-11-26T12:36:24.430Z,83.32
2018-11-26T12:37:24.388Z,83.53
2018-11-26T12:38:24.379Z,83.32
2018-11-26T12:39:24.386Z,83.84
2018-11-26T12:40:24.390Z,83.73
2018-11-26T12:41:24.347Z,83.63
2018-11-26T12:42:24.346Z,84.45
2018-11-26T12:43:24.329Z,83.87
2018-11-26T12:44:24.331Z,83.47
2018-11-26T12:45:24.304Z,83.77
2018-11-26T12:46:24.304Z,83.77
2018-11-26T12:47:24.287Z,83.77
2018-11-26T12:48:24.287Z,84.19
2018-11-26T12:49:24.603Z,83.77
2018-11-26T12:50:24.252Z,83.77
2018-11-26T12:51:24.241Z,83.56
2018-11-26T12:52:24.229Z,83.94
2018-11-26T12:53:24.221Z,83.67
2018-11-26T12:54:24.229Z,83.63
2018-11-26T12:55:24.200Z,83.63
2018-11-26T12:56:24.190Z,83.36
2018-11-26T12:57:24.177Z,82.91
2018-11-26T12:58:24.165Z,82.95
2018-11-26T12:59:24.177Z,82.50
2018-11-26T13:00:24.161Z,83.26
2018-11-26T13:01:24.136Z,83.12
2018-11-26T13:02:24.130Z,83.32
2018-11-26T13:03:24.117Z,82.91
2018-11-26T13:04:24.120Z,82.70
2018-11-26T13:05:24.094Z,82.81
2018-11-26T13:06:24.091Z,82.60
2018-11-26T13:07:24.074Z,83.77
2018-11-26T13:08:24.063Z,82.84
2018-11-26T13:09:24.066Z,82.64
2018-11-26T13:10:24.045Z,83.36
2018-11-26T13:11:24.030Z,83.94
2018-11-26T13:12:24.389Z,83.53
2018-11-26T13:13:24.009Z,83.84
2018-11-26T13:14:24.016Z,83.22
2018-11-26T13:15:23.989Z,82.70
2018-11-26T13:16:23.977Z,83.56
2018-11-26T13:17:23.968Z,83.22
2018-11-26T13:18:23.965Z,82.50
2018-11-26T13:19:23.981Z,82.60
2018-11-26T13:20:23.937Z,82.50
2018-11-26T13:21:23.926Z,83.42
2018-11-26T13:22:23.914Z,83.32
2018-11-26T13:23:23.909Z,82.91
2018-11-26T13:24:23.896Z,82.81
2018-11-26T13:25:23.918Z,82.60
2018-11-26T13:26:23.877Z,83.63
2018-11-26T13:27:23.861Z,84.05
2018-11-26T13:28:23.854Z,83.63
2018-11-26T13:29:23.842Z,83.32
2018-11-26T13:30:23.865Z,82.29
2018-11-26T13:31:23.828Z,82.60
2018-11-26T13:32:23.822Z,82.29
2018-11-26T13:33:23.802Z,82.40
2018-11-26T13:34:23.790Z,82.81
2018-11-26T13:35:24.071Z,82.40
2018-11-26T13:36:23.773Z,81.98
2018-11-26T13:37:23.761Z,82.29
2018-11-26T13:38:23.791Z,81.77
2018-11-26T13:39:23.736Z,81.95
2018-11-26T13:40:23.751Z,81.53
2018-11-26T13:41:23.716Z,82.05
2018-11-26T13:42:23.715Z,82.81
2018-11-26T13:43:23.695Z,81.47
2018-11-26T13:44:23.711Z,81.57
2018-11-26T13:45:23.690Z,82.29
2018-11-26T13:46:23.670Z,83.01
2018-11-26T13:47:23.656Z,82.19
2018-11-26T13:48:23.649Z,82.40
2018-11-26T13:49:23.633Z,81.57
2018-11-26T13:50:23.645Z,81.57
2018-11-26T13:51:23.611Z,81.63
2018-11-26T13:52:23.601Z,81.02
2018-11-26T13:53:23.591Z,81.53
2018-11-26T13:54:23.583Z,81.57
2018-11-26T13:55:23.606Z,81.47
2018-11-26T13:56:23.570Z,81.37
2018-11-26T13:57:23.627Z,81.47
2018-11-26T13:58:23.539Z,81.26
2018-11-26T13:59:23.526Z,81.88
2018-11-26T14:00:23.542Z,82.50
2018-11-26T14:01:23.513Z,81.26
2018-11-26T14:02:23.498Z,81.47
2018-11-26T14:03:23.487Z,81.74
2018-11-26T14:04:23.487Z,81.47
2018-11-26T14:05:23.501Z,81.47
2018-11-26T14:06:23.454Z,81.57
2018-11-26T14:07:23.451Z,81.43
2018-11-26T14:08:23.433Z,81.23
2018-11-26T14:09:23.424Z,81.43
2018-11-26T14:10:23.450Z,81.74
2018-11-26T14:11:23.443Z,80.71
2018-11-26T14:12:23.459Z,80.91
2018-11-26T14:13:23.388Z,81.33
2018-11-26T14:14:23.369Z,81.63
2018-11-26T14:15:23.390Z,81.53
2018-11-26T14:16:23.350Z,81.43
2018-11-26T14:17:23.337Z,82.19
2018-11-26T14:18:23.335Z,81.33
2018-11-26T14:19:23.325Z,82.09
2018-11-26T14:20:23.323Z,82.56
2018-11-26T14:21:23.310Z,81.95
2018-11-26T14:22:23.283Z,81.53
2018-11-26T14:23:23.311Z,81.77
2018-11-26T14:24:23.269Z,81.53
2018-11-26T14:25:23.297Z,80.61
2018-11-26T14:26:23.242Z,81.43
2018-11-26T14:27:23.231Z,81.53
2018-11-26T14:28:23.220Z,81.33
2018-11-26T14:29:23.228Z,80.61
2018-11-26T14:30:23.231Z,81.33
2018-11-26T14:31:23.190Z,81.43
2018-11-26T14:32:23.187Z,81.02
2018-11-26T14:33:23.213Z,81.02
2018-11-26T14:34:23.156Z,81.53
2018-11-26T14:35:23.163Z,80.81
2018-11-26T14:36:23.400Z,80.40
2018-11-26T14:37:23.135Z,80.91
2018-11-26T14:38:23.113Z,81.02
2018-11-26T14:39:23.171Z,81.33
2018-11-26T14:40:23.181Z,80.81
2018-11-26T14:41:23.081Z,81.02
2018-11-26T14:42:23.074Z,79.99
2018-11-26T14:43:23.060Z,81.47
2018-11-26T14:44:23.056Z,81.57
2018-11-26T14:45:23.063Z,81.26
2018-11-26T14:46:23.027Z,80.95
2018-11-26T14:47:23.023Z,80.85
2018-11-26T14:48:23.006Z,81.16
2018-11-26T14:49:22.999Z,81.26
2018-11-26T14:50:22.985Z,81.09
2018-11-26T14:51:22.997Z,81.47
2018-11-26T14:52:22.965Z,81.40
2018-11-26T14:53:22.961Z,81.09
2018-11-26T14:54:22.948Z,81.57
2018-11-26T14:55:22.934Z,81.81
2018-11-26T14:56:22.943Z,82.19
2018-11-26T14:57:22.912Z,81.98
2018-11-26T14:58:22.903Z,81.47
2018-11-26T14:59:22.909Z,81.81
2018-11-26T15:00:22.887Z,81.71
2018-11-26T15:01:22.896Z,82.43
2018-11-26T15:02:22.863Z,82.81
2018-11-26T15:03:22.853Z,81.98
2018-11-26T15:04:22.846Z,81.77
2018-11-26T15:05:22.843Z,81.47
2018-11-26T15:06:22.835Z,81.67
2018-11-26T15:07:22.810Z,81.77
2018-11-26T15:08:22.818Z,81.57
2018-11-26T15:09:22.790Z,81.61
2018-11-26T15:10:22.779Z,81.51
2018-11-26T15:11:22.788Z,80.79
2018-11-26T15:12:22.759Z,81.30
2018-11-26T15:13:22.751Z,80.95
2018-11-26T15:14:22.742Z,81.20
2018-11-26T15:15:22.730Z,81.16
2018-11-26T15:16:22.733Z,80.68
2018-11-26T15:17:22.716Z,80.99
2018-11-26T15:18:22.698Z,81.61
2018-11-26T15:19:22.687Z,81.61
2018-11-26T15:20:22.681Z,81.51
2018-11-26T15:21:22.683Z,80.99
2018-11-26T15:22:22.657Z,80.89
2018-11-26T15:23:22.651Z,81.09
2018-11-26T15:24:22.677Z,81.30
2018-11-26T15:25:22.626Z,80.58
2018-11-26T15:26:22.630Z,79.86
2018-11-26T15:27:22.604Z,80.06
2018-11-26T15:28:22.594Z,81.30
2018-11-26T15:29:22.587Z,80.89
2018-11-26T15:30:22.574Z,80.93
2018-11-26T15:31:22.578Z,79.96
2018-11-26T15:32:22.561Z,80.06
2018-11-26T15:33:22.541Z,81.30
2018-11-26T15:34:22.531Z,80.82
2018-11-26T15:35:22.525Z,80.68
2018-11-26T15:36:22.529Z,80.58
2018-11-26T15:37:22.522Z,81.30
2018-11-26T15:38:22.491Z,80.89
2018-11-26T15:39:22.484Z,80.58
2018-11-26T15:40:22.474Z,80.99
2018-11-26T15:41:22.485Z,80.99
2018-11-26T15:42:22.451Z,80.20
2018-11-26T15:43:22.442Z,79.96
2018-11-26T15:44:22.433Z,80.99
2018-11-26T15:45:22.419Z,80.79
2018-11-26T15:46:22.424Z,81.09
2018-11-26T15:47:22.413Z,80.89
2018-11-26T15:48:22.393Z,80.16
2018-11-26T15:49:22.378Z,80.06
2018-11-26T15:50:22.369Z,79.96
2018-11-26T15:51:22.377Z,80.99
2018-11-26T15:52:22.385Z,80.58
2018-11-26T15:53:22.345Z,80.58
2018-11-26T15:54:22.344Z,80.79
2018-11-26T15:55:22.324Z,81.09
2018-11-26T15:56:22.343Z,80.47
2018-11-26T15:57:22.302Z,80.16
2018-11-26T15:58:23.759Z,80.30
2018-11-26T15:59:22.276Z,79.75
2018-11-26T16:00:22.273Z,81.09
2018-11-26T16:01:23.259Z,79.96
2018-11-26T16:02:22.254Z,80.47
2018-11-26T16:03:22.241Z,79.96
2018-11-26T16:04:22.335Z,80.16
2018-11-26T16:05:22.214Z,78.83
2018-11-26T16:06:22.203Z,79.24
2018-11-26T16:07:22.215Z,79.07
2018-11-26T16:08:22.199Z,79.38
2018-11-26T16:09:22.182Z,79.38
2018-11-26T16:10:22.163Z,79.58
2018-11-26T16:11:22.162Z,79.17
2018-11-26T16:12:22.163Z,79.38
2018-11-26T16:13:22.132Z,79.38
2018-11-26T16:14:22.126Z,78.97
2018-11-26T16:15:22.119Z,79.07
2018-11-26T16:16:22.104Z,79.69
2018-11-26T16:17:22.150Z,78.97
2018-11-26T16:18:22.090Z,79.07
2018-11-26T16:19:22.069Z,79.38
2018-11-26T16:20:22.064Z,78.97
2018-11-26T16:21:22.060Z,78.97
2018-11-26T16:22:22.060Z,79.58
2018-11-26T16:23:22.038Z,79.58
2018-11-26T16:24:22.020Z,79.38
2018-11-26T16:25:22.017Z,79.34
2018-11-26T16:26:21.999Z,78.72
2018-11-26T16:27:22.006Z,78.86
2018-11-26T16:28:21.990Z,79.03
2018-11-26T16:29:21.968Z,78.45
2018-11-26T16:30:21.957Z,79.03
2018-11-26T16:31:21.950Z,79.07
2018-11-26T16:32:21.953Z,79.14
2018-11-26T16:33:21.929Z,78.97
2018-11-26T16:34:21.925Z,78.55
2018-11-26T16:35:21.912Z,78.24
2018-11-26T16:36:21.895Z,78.86
2018-11-26T16:37:21.903Z,78.66
2018-11-26T16:38:21.874Z,79.07
2018-11-26T16:39:21.878Z,78.34
2018-11-26T16:40:21.859Z,78.86
2018-11-26T16:41:21.865Z,79.17
2018-11-26T16:42:21.846Z,79.17
2018-11-26T16:43:21.819Z,79.38
2018-11-26T16:44:21.809Z,79.31
2018-11-26T16:45:21.800Z,79.27
2018-11-26T16:46:21.821Z,79.07
2018-11-26T16:47:21.801Z,80.34
2018-11-26T16:48:21.770Z,80.24
2018-11-26T16:49:21.760Z,79.62
2018-11-26T16:50:21.746Z,79.00
2018-11-26T16:51:21.745Z,79.41
2018-11-26T16:52:21.743Z,79.41
2018-11-26T16:53:21.754Z,79.62
2018-11-26T16:54:21.708Z,80.14
2018-11-26T16:55:21.701Z,80.24
2018-11-26T16:56:21.688Z,79.69
2018-11-26T16:57:21.690Z,79.31
2018-11-26T16:58:21.688Z,79.11
2018-11-26T16:59:21.655Z,79.38
2018-11-26T17:00:21.641Z,79.21
2018-11-26T17:01:21.637Z,79.52
2018-11-26T17:02:21.637Z,78.49
2018-11-26T17:03:21.610Z,79.11
2018-11-26T17:04:21.604Z,79.11
2018-11-26T17:05:22.488Z,79.72
2018-11-26T17:06:21.581Z,79.52
2018-11-26T17:07:21.607Z,79.52
2018-11-26T17:08:21.567Z,79.72
2018-11-26T17:09:21.546Z,79.00
2018-11-26T17:10:21.545Z,79.21
2018-11-26T17:11:21.545Z,80.04
2018-11-26T17:12:21.531Z,79.21
2018-11-26T17:13:21.506Z,79.25
2018-11-26T17:14:21.502Z,79.21
2018-11-26T17:15:21.485Z,79.93
2018-11-26T17:16:21.479Z,79.41
2018-11-26T17:17:21.481Z,79.52
2018-11-26T17:18:21.455Z,79.00
2018-11-26T17:19:21.449Z,80.04
2018-11-26T17:20:21.436Z,79.97
2018-11-26T17:21:21.460Z,79.52
2018-11-26T17:22:21.439Z,79.72
2018-11-26T17:23:21.404Z,79.62
2018-11-26T17:24:21.394Z,80.14
2018-11-26T17:25:21.385Z,79.62
2018-11-26T17:26:21.389Z,79.31
2018-11-26T17:27:21.378Z,78.90
2018-11-26T17:28:21.354Z,79.72
2018-11-26T17:29:21.381Z,79.62
2018-11-26T17:30:21.330Z,79.62
2018-11-26T17:31:21.324Z,79.41
2018-11-26T17:32:21.340Z,79.41
2018-11-26T17:33:21.310Z,79.83
2018-11-26T17:34:21.289Z,79.21
2018-11-26T17:35:21.288Z,79.11
2018-11-26T17:36:21.270Z,78.80
2018-11-26T17:37:21.284Z,78.90
2018-11-26T17:38:21.273Z,79.62
2018-11-26T17:39:21.238Z,79.11
2018-11-26T17:40:21.239Z,79.31
2018-11-26T17:41:21.226Z,79.41
2018-11-26T17:42:21.207Z,79.52
2018-11-26T17:43:21.211Z,79.72
2018-11-26T17:44:21.212Z,79.72
2018-11-26T17:45:21.191Z,79.31
2018-11-26T17:46:21.168Z,79.93
2018-11-26T17:47:21.156Z,79.72
2018-11-26T17:48:21.162Z,78.49
2018-11-26T17:49:21.140Z,79.11
2018-11-26T17:50:21.152Z,78.90
2018-11-26T17:51:21.114Z,79.00
2018-11-26T17:52:21.105Z,79.31
2018-11-26T17:53:21.121Z,79.21
2018-11-26T17:54:21.089Z,79.21
2018-11-26T17:55:21.075Z,78.49
2018-11-26T17:56:21.070Z,78.49
2018-11-26T17:57:21.051Z,79.41
2018-11-26T17:58:21.063Z,79.31
2018-11-26T17:59:21.037Z,79.55
2018-11-26T18:00:21.032Z,79.00
2018-11-26T18:01:21.011Z,79.11
2018-11-26T18:02:21.006Z,78.90
2018-11-26T18:03:21.020Z,78.59
2018-11-26T18:04:20.979Z,78.69
2018-11-26T18:05:20.969Z,79.00
2018-11-26T18:06:20.972Z,78.49
2018-11-26T18:07:20.952Z,78.59
2018-11-26T18:08:20.962Z,78.52
2018-11-26T18:09:22.923Z,79.45
2018-11-26T18:10:20.917Z,79.14
2018-11-26T18:11:20.909Z,79.14
2018-11-26T18:12:20.898Z,79.25
2018-11-26T18:13:20.929Z,79.55
2018-11-26T18:14:20.894Z,79.35
2018-11-26T18:15:20.876Z,79.35
2018-11-26T18:16:20.867Z,79.25
2018-11-26T18:17:20.847Z,79.00
2018-11-26T18:18:20.856Z,79.55
2018-11-26T18:19:20.824Z,79.00
2018-11-26T18:20:20.813Z,79.04
2018-11-26T18:21:20.807Z,78.63
2018-11-26T18:22:20.802Z,78.94
2018-11-26T18:23:20.800Z,79.66
2018-11-26T18:24:20.777Z,79.14
2018-11-26T18:25:20.764Z,79.66
2018-11-26T18:26:20.784Z,79.21
2018-11-26T18:27:20.742Z,78.90
2018-11-26T18:28:20.797Z,79.66
2018-11-26T18:29:20.722Z,79.25
2018-11-26T18:30:20.713Z,79.35
2018-11-26T18:31:20.724Z,79.35
2018-11-26T18:32:20.692Z,79.25
2018-11-26T18:33:20.725Z,79.45
2018-11-26T18:34:20.672Z,79.25
2018-11-26T18:35:20.672Z,79.45
2018-11-26T18:36:20.656Z,79.35
2018-11-26T18:37:20.648Z,79.35
2018-11-26T18:38:20.664Z,79.35
2018-11-26T18:39:20.620Z,79.14
2018-11-26T18:40:20.631Z,79.55
2018-11-26T18:41:20.600Z,79.45
2018-11-26T18:42:20.603Z,79.76
2018-11-26T18:43:20.633Z,79.35
2018-11-26T18:44:20.568Z,78.83
2018-11-26T18:45:20.556Z,79.04
2018-11-26T18:46:20.547Z,79.08
2018-11-26T18:47:20.644Z,79.76
2018-11-26T18:48:20.590Z,80.11
2018-11-26T18:49:20.531Z,79.97
2018-11-26T18:50:20.505Z,80.18
2018-11-26T18:51:20.492Z,80.00
2018-11-26T18:52:20.483Z,79.45
2018-11-26T18:53:20.489Z,79.66
2018-11-26T18:54:20.471Z,79.76
2018-11-26T18:55:20.452Z,79.86
2018-11-26T18:56:20.443Z,79.55
2018-11-26T18:57:20.437Z,79.28
2018-11-26T18:58:20.447Z,79.66
2018-11-26T18:59:20.412Z,79.80
2018-11-26T19:00:20.447Z,79.90
2018-11-26T19:01:20.392Z,80.11
2018-11-26T19:02:20.400Z,80.07
2018-11-26T19:03:20.369Z,79.76
2018-11-26T19:04:20.399Z,79.97
2018-11-26T19:05:20.378Z,79.86
2018-11-26T19:06:20.344Z,79.45
2018-11-26T19:07:20.337Z,79.25
2018-11-26T19:08:20.320Z,79.14
2018-11-26T19:09:20.326Z,79.04
2018-11-26T19:10:20.296Z,79.45
2018-11-26T19:11:20.383Z,79.45
2018-11-26T19:12:20.364Z,79.14
2018-11-26T19:13:20.267Z,79.45
2018-11-26T19:14:20.300Z,79.04
2018-11-26T19:15:20.249Z,78.97
2018-11-26T19:16:20.238Z,79.28