createdAt,value
2023-05-21T00:04:52.208Z,16.45
2023-05-21T00:09:52.022Z,16.25
2023-05-21T00:14:52.041Z,16.16
2023-05-21T00:19:51.969Z,16.09
2023-05-21T00:24:51.870Z,16.06
2023-05-21T00:29:51.869Z,16.00
2023-05-21T00:34:54.821Z,16.06
2023-05-21T00:39:51.781Z,15.63
2023-05-21T00:44:51.660Z,15.67
2023-05-21T00:49:51.553Z,15.57
2023-05-21T00:54:51.794Z,15.66
2023-05-21T00:59:51.399Z,15.66
2023-05-21T01:04:51.453Z,15.42
2023-05-21T01:09:51.335Z,15.33
2023-05-21T01:14:51.271Z,15.41
2023-05-21T01:19:51.285Z,15.28
2023-05-21T01:24:51.086Z,15.19
2023-05-21T01:29:50.982Z,15.11
2023-05-21T01:34:53.938Z,15.12
2023-05-21T01:39:50.832Z,14.80
2023-05-21T01:44:50.790Z,14.72
2023-05-21T01:49:50.707Z,14.42
2023-05-21T01:54:50.673Z,14.64
2023-05-21T01:59:50.564Z,14.53
2023-05-21T02:04:50.561Z,14.29
2023-05-21T02:09:50.437Z,14.09
2023-05-21T02:14:50.489Z,14.07
2023-05-21T02:19:50.302Z,14.10
2023-05-21T02:24:50.261Z,13.80
2023-05-21T02:29:50.131Z,13.89
2023-05-21T02:34:53.121Z,13.58
2023-05-21T02:39:50.024Z,13.38
2023-05-21T02:44:50.024Z,13.56
2023-05-21T02:49:49.899Z,13.88
2023-05-21T02:54:49.866Z,13.83
2023-05-21T02:59:49.795Z,13.79
2023-05-21T03:04:49.777Z,13.76
2023-05-21T03:09:49.678Z,13.71
2023-05-21T03:14:49.823Z,13.70
2023-05-21T03:19:49.530Z,13.77
2023-05-21T03:24:49.544Z,13.99
2023-05-21T03:29:49.405Z,13.88
2023-05-21T03:34:52.381Z,13.81
2023-05-21T03:39:49.306Z,13.63
2023-05-21T03:44:49.242Z,13.94
2023-05-21T03:49:49.152Z,14.24
2023-05-21T03:54:49.176Z,14.42
2023-05-21T03:59:49.091Z,14.61
2023-05-21T04:04:49.154Z,14.80
2023-05-21T04:09:48.966Z,14.83
2023-05-21T04:14:48.857Z,14.72
2023-05-21T04:19:48.784Z,15.09
2023-05-21T04:24:48.917Z,14.72
2023-05-21T04:29:50.638Z,15.03
2023-05-21T04:34:51.585Z,15.28
2023-05-21T04:39:48.508Z,15.35
2023-05-21T04:44:48.457Z,16.09
2023-05-21T04:49:48.399Z,16.25
2023-05-21T04:54:48.340Z,16.37
2023-05-21T04:59:48.236Z,16.53
2023-05-21T05:04:48.181Z,16.81
2023-05-21T05:09:48.089Z,16.77
2023-05-21T05:14:48.048Z,17.04
2023-05-21T05:19:47.925Z,17.53
2023-05-21T05:24:47.912Z,18.33
2023-05-21T05:29:47.832Z,19.25
2023-05-21T05:34:50.805Z,20.65
2023-05-21T05:39:47.714Z,21.76
2023-05-21T05:44:47.872Z,22.97
2023-05-21T05:49:47.561Z,24.39
2023-05-21T05:54:47.525Z,25.72
2023-05-21T05:59:47.425Z,25.71
2023-05-21T06:04:47.400Z,25.80
2023-05-21T06:09:47.334Z,25.75
2023-05-21T06:14:47.281Z,27.01
2023-05-21T06:19:47.174Z,27.64
2023-05-21T06:24:47.159Z,26.24
2023-05-21T06:29:47.034Z,25.47
2023-05-21T06:34:50.017Z,26.81
2023-05-21T06:39:46.921Z,28.25
2023-05-21T06:44:46.925Z,28.38
2023-05-21T06:49:46.774Z,25.09
2023-05-21T06:54:46.911Z,26.35
2023-05-21T06:59:46.699Z,24.59
2023-05-21T07:04:46.753Z,22.65
2023-05-21T07:09:47.415Z,23.60
2023-05-21T07:14:46.772Z,24.61
2023-05-21T07:19:46.495Z,24.68
2023-05-21T07:24:54.181Z,23.46
2023-05-21T07:29:50.244Z,23.72
2023-05-21T07:34:49.240Z,24.12
2023-05-21T07:39:47.951Z,23.55
2023-05-21T07:44:46.131Z,24.08
2023-05-21T07:49:46.042Z,25.34
2023-05-21T07:54:46.059Z,25.68
2023-05-21T07:59:45.905Z,24.34
2023-05-21T08:04:45.995Z,24.37
2023-05-21T08:09:45.766Z,24.27
2023-05-21T08:14:45.799Z,24.12
2023-05-21T08:19:45.757Z,23.90
2023-05-21T08:24:45.616Z,23.92
2023-05-21T08:29:45.581Z,24.14
2023-05-21T08:34:48.499Z,24.26
2023-05-21T08:39:45.440Z,24.56
2023-05-21T08:44:45.475Z,23.89
2023-05-21T08:49:45.309Z,23.95
2023-05-21T08:54:45.360Z,24.87
2023-05-21T08:59:45.340Z,24.50
2023-05-21T09:04:45.177Z,24.17
2023-05-21T09:09:45.021Z,24.05
2023-05-21T09:14:45.047Z,24.56
2023-05-21T09:19:44.870Z,24.22
2023-05-21T09:24:44.889Z,24.54
2023-05-21T09:29:44.914Z,24.67
2023-05-21T09:34:47.787Z,24.77
2023-05-21T09:39:44.659Z,24.92
2023-05-21T09:44:44.585Z,25.49
2023-05-21T09:49:44.519Z,25.64
2023-05-21T09:54:45.597Z,25.54
2023-05-21T09:59:44.409Z,26.17
2023-05-21T10:04:44.460Z,25.53
2023-05-21T10:09:44.228Z,25.89
2023-05-21T10:14:44.310Z,26.31
2023-05-21T10:19:44.143Z,26.28
2023-05-21T10:24:44.098Z,26.52
2023-05-21T10:29:44.011Z,26.91
2023-05-21T10:34:47.009Z,27.16
2023-05-21T10:39:43.918Z,27.43
2023-05-21T10:44:44.014Z,27.32
2023-05-21T10:49:43.748Z,27.64
2023-05-21T10:54:43.736Z,27.32
2023-05-21T10:59:43.647Z,27.62
2023-05-21T11:04:43.596Z,28.09
2023-05-21T11:09:43.617Z,28.17
2023-05-21T11:14:43.658Z,28.69
2023-05-21T11:19:43.528Z,28.68
2023-05-21T11:24:45.547Z,29.19
2023-05-21T11:29:43.185Z,29.68
2023-05-21T11:34:46.246Z,29.01
2023-05-21T11:39:43.988Z,27.79
2023-05-21T11:44:43.125Z,28.68
2023-05-21T11:49:42.985Z,29.25
2023-05-21T11:54:42.955Z,29.44
2023-05-21T11:59:42.846Z,28.91
2023-05-21T12:04:42.787Z,29.35
2023-05-21T12:09:42.728Z,29.71
2023-05-21T12:14:42.680Z,30.52
2023-05-21T12:19:42.553Z,30.15
2023-05-21T12:24:42.586Z,30.05
2023-05-21T12:29:42.513Z,29.68
2023-05-21T12:34:45.622Z,30.36
2023-05-21T12:39:42.352Z,30.11
2023-05-21T12:44:42.357Z,30.33
2023-05-21T12:49:42.222Z,30.14
2023-05-21T12:54:42.799Z,29.96
2023-05-21T12:59:42.061Z,29.87
2023-05-21T13:04:42.501Z,30.43
2023-05-21T13:09:42.087Z,30.31
2023-05-21T13:14:42.906Z,30.23
2023-05-21T13:19:42.144Z,31.09
2023-05-21T13:24:41.897Z,30.69
2023-05-21T13:29:41.717Z,30.90
2023-05-21T13:34:44.721Z,30.96
2023-05-21T13:39:41.665Z,30.45
2023-05-21T13:44:41.904Z,30.61
2023-05-21T13:49:41.641Z,31.21
2023-05-21T13:54:41.476Z,31.06
2023-05-21T13:59:41.404Z,31.12
2023-05-21T14:04:41.816Z,30.50
2023-05-21T14:09:41.220Z,30.86
2023-05-21T14:14:41.149Z,31.05
2023-05-21T14:19:41.099Z,31.65
2023-05-21T14:31:37.287Z,31.43
2023-05-21T14:36:38.976Z,31.45
2023-05-21T14:41:37.205Z,31.62
2023-05-21T14:46:37.172Z,31.54
2023-05-21T14:51:37.165Z,31.28
2023-05-21T14:56:36.928Z,29.99
2023-05-21T15:01:37.043Z,30.24
2023-05-21T15:06:36.792Z,29.79
2023-05-21T15:11:36.759Z,29.38
2023-05-21T15:16:36.705Z,29.18
2023-05-21T15:21:39.690Z,29.44
2023-05-21T15:26:36.612Z,29.03
2023-05-21T15:31:36.622Z,28.85
2023-05-21T15:36:36.493Z,28.88
2023-05-21T15:41:36.428Z,28.84
2023-05-21T15:46:36.403Z,29.08
2023-05-21T15:51:36.357Z,28.75
2023-05-21T15:56:36.232Z,28.80
2023-05-21T16:01:36.163Z,28.91
2023-05-21T16:06:36.063Z,28.68
2023-05-21T16:11:35.965Z,28.84
2023-05-21T16:16:35.913Z,28.40
2023-05-21T16:21:38.868Z,27.94
2023-05-21T16:26:35.786Z,27.66
2023-05-21T16:31:35.744Z,27.11
2023-05-21T16:36:35.656Z,27.47
2023-05-21T16:41:35.613Z,27.31
2023-05-21T16:46:35.582Z,27.06
2023-05-21T16:51:35.483Z,27.46
2023-05-21T16:56:35.387Z,27.23
2023-05-21T17:01:35.382Z,27.23
2023-05-21T17:06:38.334Z,27.46
2023-05-21T17:11:36.139Z,27.29
2023-05-21T17:16:35.270Z,27.06
2023-05-21T17:21:38.047Z,27.06
2023-05-21T17:26:34.977Z,26.61
2023-05-21T17:31:34.986Z,26.77
2023-05-21T17:36:35.983Z,26.65
2023-05-21T17:41:34.798Z,26.64
2023-05-21T17:46:35.663Z,26.57
2023-05-21T17:51:34.724Z,26.44
2023-05-21T17:56:34.563Z,26.18
2023-05-21T18:01:34.643Z,26.09
2023-05-21T18:06:34.429Z,26.06
2023-05-21T18:11:34.441Z,25.89
2023-05-21T18:16:34.405Z,25.68
2023-05-21T18:21:37.282Z,25.56
2023-05-21T18:26:34.465Z,25.27
2023-05-21T18:31:34.199Z,25.35
2023-05-21T18:36:34.076Z,25.15
2023-05-21T18:41:34.086Z,25.34
2023-05-21T18:46:33.933Z,25.12
2023-05-21T18:51:34.192Z,24.97
2023-05-21T18:56:33.769Z,24.88
2023-05-21T19:01:33.846Z,25.01
2023-05-21T19:06:33.670Z,24.77
2023-05-21T19:11:33.672Z,24.67
2023-05-21T19:16:33.665Z,24.47
2023-05-21T19:21:36.513Z,24.54
2023-05-21T19:26:33.428Z,24.08
2023-05-21T19:31:33.371Z,24.12
2023-05-21T19:36:48.554Z,24.12
2023-05-21T19:41:34.265Z,24.23
2023-05-21T19:46:33.100Z,24.14
2023-05-21T19:51:33.085Z,24.14
2023-05-21T19:56:32.965Z,24.02
2023-05-21T20:01:33.107Z,24.10
2023-05-21T20:06:32.909Z,23.83
2023-05-21T20:11:32.824Z,23.68
2023-05-21T20:16:32.733Z,23.72
2023-05-21T20:21:35.666Z,23.79
2023-05-21T20:26:32.559Z,23.53
2023-05-21T20:31:32.687Z,23.64
2023-05-21T20:36:32.431Z,23.58
2023-05-21T20:41:32.455Z,23.42
2023-05-21T20:46:32.405Z,23.34
2023-05-21T20:51:32.252Z,23.27
2023-05-21T21:01:32.130Z,23.04
2023-05-21T21:06:32.080Z,23.04
2023-05-21T21:11:31.982Z,23.04
2023-05-21T21:16:31.960Z,23.05
2023-05-21T21:21:34.876Z,23.08
2023-05-21T21:26:31.828Z,22.72
2023-05-21T21:31:31.912Z,22.62
2023-05-21T21:36:31.602Z,22.25
2023-05-21T21:41:31.638Z,22.35
2023-05-21T21:46:31.548Z,22.31
2023-05-21T21:51:31.473Z,22.35
2023-05-21T21:56:31.334Z,22.28
2023-05-21T22:01:31.416Z,22.01
2023-05-21T22:06:31.253Z,21.56
2023-05-21T22:11:31.220Z,21.38
2023-05-21T22:16:31.149Z,21.45
2023-05-21T22:21:34.061Z,21.38
2023-05-21T22:26:31.007Z,21.20
2023-05-21T22:31:31.009Z,21.21
2023-05-21T22:36:30.851Z,21.27
2023-05-21T22:41:30.994Z,21.32
2023-05-21T22:46:30.763Z,21.30
2023-05-21T22:51:30.706Z,21.02
2023-05-21T22:56:30.576Z,21.04
2023-05-21T23:01:30.564Z,19.94
2023-05-21T23:06:30.457Z,19.66
2023-05-21T23:11:30.419Z,19.05
2023-05-21T23:16:30.360Z,18.67
2023-05-21T23:21:33.310Z,18.42
2023-05-21T23:26:30.200Z,18.34
2023-05-21T23:31:30.188Z,18.58
2023-05-21T23:36:30.090Z,18.65
2023-05-21T23:41:30.148Z,18.47
2023-05-21T23:46:30.073Z,18.92
2023-05-21T23:51:30.450Z,18.95
2023-05-21T23:56:30.061Z,19.01
