createdAt,value
2023-03-06T00:00:44.571Z,22.23
2023-03-06T00:04:44.653Z,22.21
2023-03-06T00:08:44.777Z,22.21
2023-03-06T00:12:44.893Z,22.19
2023-03-06T00:16:45.043Z,22.20
2023-03-06T00:20:45.187Z,22.19
2023-03-06T00:24:45.311Z,22.19
2023-03-06T00:28:45.425Z,22.19
2023-03-06T00:32:45.588Z,22.19
2023-03-06T00:36:45.695Z,22.19
2023-03-06T00:40:45.816Z,22.18
2023-03-06T00:44:45.958Z,22.18
2023-03-06T00:48:46.113Z,22.17
2023-03-06T00:52:46.259Z,22.17
2023-03-06T00:56:46.438Z,22.16
2023-03-06T01:00:46.686Z,22.16
2023-03-06T01:04:46.692Z,22.14
2023-03-06T01:08:46.864Z,22.14
2023-03-06T01:12:47.049Z,22.14
2023-03-06T01:16:47.249Z,22.13
2023-03-06T01:20:47.337Z,22.13
2023-03-06T01:24:47.560Z,22.13
2023-03-06T01:28:47.785Z,22.13
2023-03-06T01:32:47.927Z,22.13
2023-03-06T01:36:48.057Z,22.12
2023-03-06T01:40:48.281Z,22.11
2023-03-06T01:44:48.452Z,22.11
2023-03-06T01:48:48.630Z,22.11
2023-03-06T01:52:48.811Z,22.13
2023-03-06T01:56:48.984Z,22.11
2023-03-06T02:00:49.302Z,22.12
2023-03-06T02:04:49.364Z,22.12
2023-03-06T02:08:49.516Z,22.10
2023-03-06T02:12:49.719Z,22.10
2023-03-06T02:16:49.914Z,22.10
2023-03-06T02:20:50.081Z,22.10
2023-03-06T02:24:50.259Z,22.09
2023-03-06T02:28:50.485Z,22.07
2023-03-06T02:32:50.674Z,22.08
2023-03-06T02:36:50.789Z,22.07
2023-03-06T02:40:50.981Z,22.07
2023-03-06T02:44:51.111Z,22.08
2023-03-06T02:48:51.312Z,22.07
2023-03-06T02:52:51.509Z,22.06
2023-03-06T02:56:51.666Z,22.06
2023-03-06T03:00:51.929Z,22.05
2023-03-06T03:04:52.148Z,22.06
2023-03-06T03:08:52.227Z,22.06
2023-03-06T03:12:52.347Z,22.06
2023-03-06T03:16:52.472Z,22.04
2023-03-06T03:20:52.652Z,22.06
2023-03-06T03:24:52.996Z,22.06
2023-03-06T03:28:53.064Z,22.05
2023-03-06T03:32:53.265Z,22.03
2023-03-06T03:36:53.427Z,22.03
2023-03-06T03:40:53.612Z,22.05
2023-03-06T03:44:53.764Z,22.05
2023-03-06T03:48:53.914Z,22.06
2023-03-06T03:52:54.086Z,22.03
2023-03-06T03:56:54.255Z,22.01
2023-03-06T04:00:54.590Z,22.00
2023-03-06T04:04:54.721Z,22.01
2023-03-06T04:08:54.706Z,22.04
2023-03-06T04:12:54.882Z,22.03
2023-03-06T04:16:55.053Z,22.04
2023-03-06T04:20:55.222Z,22.03
2023-03-06T04:24:55.386Z,22.02
2023-03-06T04:28:55.548Z,22.03
2023-03-06T04:32:55.702Z,22.00
2023-03-06T04:36:55.816Z,21.99
2023-03-06T04:40:55.998Z,21.99
2023-03-06T04:44:56.299Z,21.99
2023-03-06T04:48:56.364Z,21.98
2023-03-06T04:52:56.599Z,21.97
2023-03-06T04:56:56.737Z,21.96
2023-03-06T05:00:56.946Z,21.95
2023-03-06T05:04:57.111Z,21.97
2023-03-06T05:08:57.249Z,22.01
2023-03-06T05:12:57.242Z,21.98
2023-03-06T05:16:57.179Z,21.97
2023-03-06T05:20:57.168Z,21.94
2023-03-06T05:24:57.125Z,21.91
2023-03-06T05:28:57.053Z,21.90
2023-03-06T05:32:57.058Z,21.90
2023-03-06T05:36:56.986Z,21.93
2023-03-06T05:40:56.961Z,21.94
2023-03-06T05:44:56.899Z,21.96
2023-03-06T05:48:57.142Z,21.99
2023-03-06T05:52:57.076Z,22.02
2023-03-06T05:56:57.072Z,22.03
2023-03-06T06:00:56.989Z,22.04
2023-03-06T06:04:56.956Z,22.06
2023-03-06T06:08:56.968Z,22.10
2023-03-06T06:12:56.931Z,22.14
2023-03-06T06:16:56.859Z,22.18
2023-03-06T06:20:56.848Z,22.17
2023-03-06T06:24:56.720Z,22.22
2023-03-06T06:28:59.050Z,22.26
2023-03-06T06:32:56.850Z,22.28
2023-03-06T06:36:56.675Z,22.32
2023-03-06T06:41:29.177Z,22.41
2023-03-06T06:44:57.551Z,22.50
2023-03-06T06:48:56.549Z,22.63
2023-03-06T06:52:56.566Z,22.74
2023-03-06T06:56:56.579Z,22.84
2023-03-06T07:00:56.464Z,22.89
2023-03-06T07:05:04.305Z,22.94
2023-03-06T07:08:57.572Z,23.00
2023-03-06T07:12:56.416Z,23.06
2023-03-06T07:16:56.296Z,23.13
2023-03-06T07:20:56.296Z,23.20
2023-03-06T07:24:56.204Z,23.23
2023-03-06T07:28:56.207Z,23.28
2023-03-06T07:32:56.425Z,23.32
2023-03-06T07:36:56.367Z,23.41
2023-03-06T07:40:56.361Z,23.50
2023-03-06T07:44:56.364Z,23.54
2023-03-06T07:48:56.253Z,23.55
2023-03-06T07:52:56.311Z,23.59
2023-03-06T07:56:56.215Z,23.67
2023-03-06T08:00:56.215Z,23.75
2023-03-06T08:04:56.158Z,23.76
2023-03-06T08:08:56.168Z,23.79
2023-03-06T08:12:56.058Z,23.88
2023-03-06T08:16:56.010Z,23.93
2023-03-06T08:20:56.004Z,23.97
2023-03-06T08:24:55.891Z,24.00
2023-03-06T08:28:55.952Z,24.06
2023-03-06T08:32:56.261Z,24.07
2023-03-06T08:36:55.841Z,23.78
2023-03-06T08:40:55.824Z,23.39
2023-03-06T08:44:55.758Z,23.39
2023-03-06T08:48:55.825Z,23.54
2023-03-06T08:52:55.951Z,23.70
2023-03-06T08:56:56.172Z,23.83
2023-03-06T09:00:56.345Z,23.91
2023-03-06T09:04:56.364Z,23.96
2023-03-06T09:08:56.467Z,23.97
2023-03-06T09:12:56.603Z,24.03
2023-03-06T09:16:56.779Z,24.05
2023-03-06T09:20:56.775Z,24.07
2023-03-06T09:24:56.821Z,24.11
2023-03-06T09:28:56.884Z,24.19
2023-03-06T09:32:56.948Z,24.24
2023-03-06T09:36:57.657Z,24.14
2023-03-06T09:40:57.268Z,23.99
2023-03-06T09:44:57.323Z,23.69
2023-03-06T09:48:59.607Z,23.77
2023-03-06T09:53:00.103Z,23.92
2023-03-06T09:56:57.592Z,24.11
2023-03-06T10:00:57.526Z,24.17
2023-03-06T10:04:57.477Z,24.25
2023-03-06T10:08:59.554Z,24.36
2023-03-06T10:12:57.571Z,24.43
2023-03-06T10:16:57.666Z,24.52
2023-03-06T10:21:02.553Z,24.59
2023-03-06T10:24:58.858Z,24.65
2023-03-06T10:28:57.902Z,24.65
2023-03-06T10:32:58.048Z,24.67
2023-03-06T10:36:58.209Z,24.75
2023-03-06T10:40:58.357Z,24.85
2023-03-06T10:44:58.243Z,24.95
2023-03-06T10:48:58.282Z,25.01
2023-03-06T10:52:58.319Z,25.06
2023-03-06T10:56:58.431Z,25.08
2023-03-06T11:00:58.567Z,25.15
2023-03-06T11:04:58.545Z,25.17
2023-03-06T11:09:06.800Z,25.18
2023-03-06T11:12:58.485Z,25.19
2023-03-06T11:16:58.711Z,25.19
2023-03-06T11:20:58.896Z,25.24
2023-03-06T11:24:59.069Z,25.27
2023-03-06T11:28:59.064Z,25.27
2023-03-06T11:32:58.977Z,25.25
2023-03-06T11:36:58.932Z,25.22
2023-03-06T11:40:58.966Z,25.21
2023-03-06T11:44:59.923Z,25.20
2023-03-06T11:48:58.809Z,25.18
2023-03-06T11:52:58.911Z,25.18
2023-03-06T11:56:58.763Z,25.22
2023-03-06T12:00:58.861Z,25.22
2023-03-06T12:04:59.139Z,25.26
2023-03-06T12:08:59.250Z,25.31
2023-03-06T12:12:59.255Z,25.33
2023-03-06T12:16:59.206Z,25.36
2023-03-06T12:20:59.150Z,25.34
2023-03-06T12:24:59.119Z,25.31
2023-03-06T12:28:59.133Z,25.32
2023-03-06T12:32:59.102Z,25.36
2023-03-06T12:36:59.038Z,25.35
2023-03-06T12:40:58.981Z,25.37
2023-03-06T12:44:58.958Z,25.40
2023-03-06T12:48:58.905Z,25.43
2023-03-06T12:52:59.036Z,25.46
2023-03-06T12:56:59.166Z,25.50
2023-03-06T13:01:04.305Z,25.49
2023-03-06T13:05:00.397Z,25.51
2023-03-06T13:08:59.287Z,25.56
2023-03-06T13:12:59.321Z,25.58
2023-03-06T13:16:59.681Z,25.56
2023-03-06T13:20:59.853Z,25.61
2023-03-06T13:25:03.608Z,25.65
2023-03-06T13:29:01.020Z,25.65
2023-03-06T13:32:59.866Z,25.67
2023-03-06T13:37:00.062Z,25.67
2023-03-06T13:41:00.285Z,25.71
2023-03-06T13:45:00.416Z,25.75
2023-03-06T13:49:00.568Z,25.76
2023-03-06T13:53:00.773Z,25.77
2023-03-06T13:57:00.910Z,25.77
2023-03-06T14:01:01.207Z,25.80
2023-03-06T14:05:01.212Z,25.80
2023-03-06T14:09:01.388Z,25.86
2023-03-06T14:13:01.417Z,25.89
2023-03-06T14:17:03.553Z,26.02
2023-03-06T14:21:01.473Z,26.07
2023-03-06T14:25:01.431Z,26.06
2023-03-06T14:29:01.454Z,26.22
2023-03-06T14:33:01.395Z,26.60
2023-03-06T14:37:01.391Z,26.47
2023-03-06T14:41:01.364Z,26.35
2023-03-06T14:45:01.267Z,26.52
2023-03-06T14:49:01.294Z,26.14
2023-03-06T14:53:01.271Z,26.01
2023-03-06T14:57:01.156Z,26.12
2023-03-06T15:01:01.452Z,26.45
2023-03-06T15:05:01.104Z,26.17
2023-03-06T15:09:01.085Z,26.14
2023-03-06T15:13:01.065Z,26.29
2023-03-06T15:17:00.988Z,26.12
2023-03-06T15:21:00.995Z,26.17
2023-03-06T15:25:00.892Z,26.05
2023-03-06T15:29:09.073Z,26.02
2023-03-06T15:33:01.872Z,25.88
2023-03-06T15:37:00.797Z,25.80
2023-03-06T15:41:01.412Z,25.83
2023-03-06T15:45:01.011Z,25.80
2023-03-06T15:49:02.780Z,25.77
2023-03-06T15:53:01.293Z,25.73
2023-03-06T15:57:01.530Z,25.71
2023-03-06T16:01:01.516Z,25.70
2023-03-06T16:05:01.479Z,25.72
2023-03-06T16:09:01.920Z,25.70
2023-03-06T16:13:01.445Z,25.67
2023-03-06T16:17:01.389Z,25.65
2023-03-06T16:21:01.380Z,25.64
2023-03-06T16:25:01.305Z,25.61
2023-03-06T16:29:01.275Z,25.59
2023-03-06T16:33:01.258Z,25.58
2023-03-06T16:37:01.213Z,25.54
2023-03-06T16:41:01.133Z,25.52
2023-03-06T16:45:01.168Z,25.49
2023-03-06T16:49:01.106Z,25.46
2023-03-06T16:53:01.096Z,25.43
2023-03-06T16:57:01.002Z,25.42
2023-03-06T17:01:01.945Z,25.39
2023-03-06T17:05:01.090Z,25.36
2023-03-06T17:09:01.191Z,25.33
2023-03-06T17:13:01.247Z,25.30
2023-03-06T17:17:01.352Z,25.29
2023-03-06T17:21:01.408Z,25.27
2023-03-06T17:25:01.477Z,25.27
2023-03-06T17:29:01.545Z,25.25
2023-03-06T17:33:01.616Z,25.22
2023-03-06T17:37:01.812Z,25.21
2023-03-06T17:41:01.817Z,25.19
2023-03-06T17:45:01.937Z,25.17
2023-03-06T17:49:02.014Z,25.15
2023-03-06T17:53:02.073Z,25.14
2023-03-06T17:57:02.194Z,25.13
2023-03-06T18:01:02.312Z,25.11
2023-03-06T18:05:02.507Z,25.10
2023-03-06T18:09:02.555Z,25.09
2023-03-06T18:13:02.695Z,25.07
2023-03-06T18:17:02.986Z,25.06
2023-03-06T18:21:03.005Z,25.06
2023-03-06T18:25:03.189Z,25.03
2023-03-06T18:29:03.459Z,25.02
2023-03-06T18:33:03.552Z,25.01
2023-03-06T18:37:03.827Z,25.01
2023-03-06T18:41:03.917Z,25.00
2023-03-06T18:45:04.437Z,24.97
2023-03-06T18:49:04.371Z,24.96
2023-03-06T18:53:04.557Z,24.94
2023-03-06T18:57:04.486Z,24.90
2023-03-06T19:01:04.532Z,24.89
2023-03-06T19:05:04.422Z,24.86
2023-03-06T19:09:04.429Z,24.86
2023-03-06T19:13:04.373Z,24.84
2023-03-06T19:17:04.380Z,24.83
2023-03-06T19:21:04.329Z,24.82
2023-03-06T19:25:04.271Z,24.80
2023-03-06T19:29:04.213Z,24.80
2023-03-06T19:33:04.144Z,24.80
2023-03-06T19:37:04.225Z,24.79
2023-03-06T19:41:04.370Z,24.80
2023-03-06T19:45:04.641Z,24.79
2023-03-06T19:49:04.890Z,24.78
2023-03-06T19:53:04.993Z,24.77
2023-03-06T19:57:05.145Z,24.76
2023-03-06T20:01:05.284Z,24.74
2023-03-06T20:05:06.925Z,24.74
2023-03-06T20:09:05.317Z,24.73
2023-03-06T20:13:05.302Z,24.72
2023-03-06T20:17:05.226Z,24.71
2023-03-06T20:21:05.208Z,24.72
2023-03-06T20:25:05.176Z,24.70
2023-03-06T20:29:05.143Z,24.69
2023-03-06T20:33:05.064Z,24.68
2023-03-06T20:37:05.049Z,24.67
2023-03-06T20:41:05.016Z,24.67
2023-03-06T20:45:04.997Z,24.67
2023-03-06T20:49:04.925Z,24.66
2023-03-06T20:53:04.933Z,24.64
2023-03-06T20:57:04.863Z,24.65
2023-03-06T21:01:04.838Z,24.64
2023-03-06T21:05:04.804Z,24.63
2023-03-06T21:09:04.763Z,24.62
2023-03-06T21:13:04.724Z,24.61
2023-03-06T21:17:04.747Z,24.60
2023-03-06T21:21:04.625Z,24.59
2023-03-06T21:25:04.615Z,24.58
2023-03-06T21:29:04.591Z,24.57
2023-03-06T21:33:04.554Z,24.56
2023-03-06T21:37:04.547Z,24.55
2023-03-06T21:41:04.454Z,24.54
2023-03-06T21:45:04.411Z,24.53
2023-03-06T21:49:04.416Z,24.52
2023-03-06T21:53:04.443Z,24.51
2023-03-06T21:57:04.306Z,24.50
2023-03-06T22:01:04.323Z,24.50
2023-03-06T22:05:04.245Z,24.49
2023-03-06T22:09:04.240Z,24.48
2023-03-06T22:13:04.153Z,24.48
2023-03-06T22:17:04.587Z,24.47
2023-03-06T22:21:04.129Z,24.46
2023-03-06T22:25:04.185Z,24.45
2023-03-06T22:29:04.005Z,24.45
2023-03-06T22:33:04.006Z,24.43
2023-03-06T22:37:03.994Z,24.42
2023-03-06T22:41:03.938Z,24.42
2023-03-06T22:45:04.007Z,24.40
2023-03-06T22:49:04.107Z,24.40
2023-03-06T22:53:04.143Z,24.38
2023-03-06T22:57:04.311Z,24.38
2023-03-06T23:01:04.363Z,24.38
2023-03-06T23:05:04.435Z,24.39
2023-03-06T23:09:04.571Z,24.39
2023-03-06T23:13:04.677Z,24.38
2023-03-06T23:17:04.847Z,24.38
2023-03-06T23:21:04.899Z,24.37
2023-03-06T23:25:04.982Z,24.37
2023-03-06T23:29:05.106Z,24.35
2023-03-06T23:33:05.233Z,24.34
2023-03-06T23:37:05.389Z,24.33
2023-03-06T23:41:05.504Z,24.32
2023-03-06T23:45:05.748Z,24.31
2023-03-06T23:49:05.836Z,24.29
2023-03-06T23:53:05.936Z,24.28
2023-03-06T23:57:06.050Z,24.26
