createdAt,value
2023-01-02T00:01:06.876Z,92.20
2023-01-02T00:03:34.626Z,92.20
2023-01-02T00:06:06.721Z,92.20
2023-01-02T00:08:34.278Z,92.20
2023-01-02T00:11:01.630Z,92.20
2023-01-02T00:13:28.942Z,92.20
2023-01-02T00:15:56.347Z,92.20
2023-01-02T00:18:23.503Z,92.20
2023-01-02T00:20:50.751Z,92.20
2023-01-02T00:23:17.919Z,92.20
2023-01-02T00:25:45.107Z,92.20
2023-01-02T00:28:12.661Z,92.20
2023-01-02T00:30:39.880Z,92.20
2023-01-02T00:33:08.207Z,92.20
2023-01-02T00:35:38.537Z,92.20
2023-01-02T00:38:06.539Z,92.20
2023-01-02T00:40:34.322Z,92.20
2023-01-02T00:43:01.890Z,92.20
2023-01-02T00:45:29.128Z,92.20
2023-01-02T00:47:56.312Z,92.20
2023-01-02T00:50:23.729Z,92.20
2023-01-02T00:52:51.066Z,92.20
2023-01-02T00:55:18.326Z,92.20
2023-01-02T00:57:45.460Z,92.20
2023-01-02T01:00:17.052Z,92.20
2023-01-02T01:02:49.397Z,92.20
2023-01-02T01:05:16.689Z,92.20
2023-01-02T01:07:44.049Z,92.20
2023-01-02T01:10:11.356Z,92.20
2023-01-02T01:12:38.502Z,92.20
2023-01-02T01:15:10.497Z,92.20
2023-01-02T01:17:37.666Z,92.20
2023-01-02T01:20:05.573Z,92.20
2023-01-02T01:22:32.905Z,92.20
2023-01-02T01:25:00.329Z,92.20
2023-01-02T01:27:27.650Z,92.20
2023-01-02T01:29:55.158Z,92.20
2023-01-02T01:32:22.775Z,92.20
2023-01-02T01:34:50.121Z,92.20
2023-01-02T01:37:17.254Z,92.20
2023-01-02T01:39:44.653Z,92.20
2023-01-02T01:42:15.872Z,92.20
2023-01-02T01:44:55.115Z,92.20
2023-01-02T01:47:42.213Z,92.20
2023-01-02T01:50:29.709Z,92.20
2023-01-02T01:53:09.880Z,92.20
2023-01-02T01:55:45.325Z,92.20
2023-01-02T01:58:17.797Z,92.20
2023-01-02T02:00:45.385Z,92.20
2023-01-02T02:03:17.235Z,92.20
2023-01-02T02:05:45.737Z,92.20
2023-01-02T02:08:26.726Z,92.20
2023-01-02T02:10:55.418Z,92.20
2023-01-02T02:13:23.627Z,92.20
2023-01-02T02:16:18.912Z,92.20
2023-01-02T02:18:58.328Z,92.20
2023-01-02T02:21:47.427Z,92.20
2023-01-02T02:24:52.056Z,92.20
2023-01-02T02:27:46.385Z,92.20
2023-01-02T02:30:23.453Z,92.20
2023-01-02T02:33:31.583Z,92.20
2023-01-02T02:36:12.451Z,92.20
2023-01-02T02:38:48.386Z,92.20
2023-01-02T02:41:34.760Z,92.20
2023-01-02T02:44:24.940Z,92.20
2023-01-02T02:47:13.036Z,92.20
2023-01-02T02:49:51.112Z,92.20
2023-01-02T02:52:32.899Z,92.20
2023-01-02T02:55:07.898Z,92.20
2023-01-02T02:57:37.252Z,92.20
2023-01-02T03:00:08.874Z,92.20
2023-01-02T03:02:37.647Z,92.20
2023-01-02T03:05:08.352Z,92.20
2023-01-02T03:08:01.466Z,92.20
2023-01-02T03:10:49.795Z,92.20
2023-01-02T03:13:41.369Z,92.20
2023-01-02T03:16:22.875Z,92.20
2023-01-02T03:19:12.211Z,92.20
2023-01-02T03:21:41.872Z,92.20
2023-01-02T03:24:16.847Z,92.20
2023-01-02T03:26:48.739Z,92.20
2023-01-02T03:29:23.172Z,92.20
2023-01-02T03:31:55.525Z,92.20
2023-01-02T03:34:27.752Z,92.20
2023-01-02T03:37:04.133Z,92.20
2023-01-02T03:39:35.645Z,92.20
2023-01-02T03:42:35.245Z,92.20
2023-01-02T03:45:14.887Z,92.20
2023-01-02T03:48:03.056Z,92.20
2023-01-02T03:50:52.507Z,92.20
2023-01-02T03:53:20.728Z,92.20
2023-01-02T03:56:25.513Z,92.20
2023-01-02T03:59:12.922Z,92.20
2023-01-02T04:02:01.658Z,92.20
2023-01-02T04:04:50.380Z,92.20
2023-01-02T04:07:27.951Z,92.20
2023-01-02T04:09:57.009Z,92.20
2023-01-02T04:12:26.382Z,92.20
2023-01-02T04:14:59.936Z,92.20
2023-01-02T04:17:32.745Z,92.20
2023-01-02T04:20:13.654Z,92.20
2023-01-02T04:22:51.446Z,92.20
2023-01-02T04:25:19.637Z,92.20
2023-01-02T04:28:01.433Z,92.20
2023-01-02T04:30:32.561Z,92.20
2023-01-02T04:33:04.178Z,92.20
2023-01-02T04:35:31.873Z,92.20
2023-01-02T04:38:08.071Z,92.20
2023-01-02T04:40:38.399Z,92.20
2023-01-02T04:43:18.851Z,92.20
2023-01-02T04:45:48.856Z,92.20
2023-01-02T04:48:16.932Z,92.20
2023-01-02T04:50:45.541Z,92.20
2023-01-02T04:53:12.796Z,92.20
2023-01-02T04:55:40.533Z,92.20
2023-01-02T04:58:08.749Z,92.20
2023-01-02T05:00:36.170Z,92.20
2023-01-02T05:03:03.993Z,92.20
2023-01-02T05:05:32.042Z,92.20
2023-01-02T05:08:00.007Z,92.20
2023-01-02T05:10:27.490Z,92.20
2023-01-02T05:12:54.672Z,92.20
2023-01-02T05:15:23.811Z,92.20
2023-01-02T05:17:51.138Z,92.20
2023-01-02T05:20:18.497Z,92.20
2023-01-02T05:23:04.823Z,92.20
2023-01-02T05:25:34.788Z,92.20
2023-01-02T05:28:03.661Z,92.20
2023-01-02T05:30:31.204Z,92.20
2023-01-02T05:32:58.336Z,92.20
2023-01-02T05:35:31.881Z,92.20
2023-01-02T05:38:00.181Z,92.20
2023-01-02T05:40:27.415Z,92.20
2023-01-02T05:42:54.575Z,92.20
2023-01-02T05:45:21.792Z,92.20
2023-01-02T05:47:48.999Z,92.20
2023-01-02T05:50:16.281Z,92.20
2023-01-02T05:52:46.028Z,92.20
2023-01-02T05:55:13.932Z,92.20
2023-01-02T05:57:41.489Z,92.20
2023-01-02T06:00:10.051Z,92.20
2023-01-02T06:02:37.487Z,92.20
2023-01-02T06:05:05.519Z,92.20
2023-01-02T06:07:33.136Z,92.20
2023-01-02T06:10:00.357Z,92.20
2023-01-02T06:12:27.624Z,92.20
2023-01-02T06:14:54.801Z,92.20
2023-01-02T06:17:23.141Z,92.20
2023-01-02T06:19:53.975Z,92.20
2023-01-02T06:22:21.523Z,92.20
2023-01-02T06:24:49.377Z,92.20
2023-01-02T06:27:16.760Z,92.20
2023-01-02T06:29:43.915Z,92.20
2023-01-02T06:32:11.327Z,92.20
2023-01-02T06:34:38.596Z,92.20
2023-01-02T06:37:09.667Z,92.20
2023-01-02T06:39:37.556Z,92.20
2023-01-02T06:42:04.756Z,92.20
2023-01-02T06:44:32.165Z,92.20
2023-01-02T06:46:59.324Z,92.20
2023-01-02T06:49:26.503Z,92.20
2023-01-02T06:51:54.165Z,92.20
2023-01-02T06:54:21.397Z,92.20
2023-01-02T06:56:48.627Z,92.20
2023-01-02T06:59:15.875Z,92.20
2023-01-02T07:01:43.266Z,92.20
2023-01-02T07:04:19.672Z,92.20
2023-01-02T07:06:46.902Z,92.20
2023-01-02T07:09:14.307Z,92.20
2023-01-02T07:11:41.528Z,92.20
2023-01-02T07:14:08.940Z,92.20
2023-01-02T07:16:36.209Z,92.20
2023-01-02T07:19:04.221Z,92.20
2023-01-02T07:21:31.506Z,92.20
2023-01-02T07:23:58.722Z,92.20
2023-01-02T07:26:26.292Z,92.20
2023-01-02T07:28:53.529Z,92.20
2023-01-02T07:31:22.782Z,92.20
2023-01-02T07:33:50.380Z,92.20
2023-01-02T07:36:20.044Z,92.20
2023-01-02T07:38:54.424Z,92.20
2023-01-02T07:41:24.953Z,92.20
2023-01-02T07:43:55.311Z,92.20
2023-01-02T07:46:23.413Z,92.20
2023-01-02T07:48:51.075Z,92.20
2023-01-02T07:51:24.775Z,92.20
2023-01-02T07:53:54.431Z,92.20
2023-01-02T07:56:21.659Z,92.20
2023-01-02T07:58:48.883Z,92.20
2023-01-02T08:01:16.658Z,92.20
2023-01-02T08:03:44.379Z,92.20
2023-01-02T08:06:13.993Z,92.20
2023-01-02T08:08:42.195Z,92.20
2023-01-02T08:11:12.350Z,92.20
2023-01-02T08:13:39.958Z,92.20
2023-01-02T08:16:09.147Z,92.20
2023-01-02T08:18:37.214Z,92.20
2023-01-02T08:21:05.095Z,92.20
2023-01-02T08:23:33.119Z,92.20
2023-01-02T08:26:02.240Z,92.20
2023-01-02T08:28:30.075Z,92.20
2023-01-02T08:30:59.740Z,92.20
2023-01-02T08:33:27.616Z,92.20
2023-01-02T08:35:55.817Z,92.20
2023-01-02T08:38:23.365Z,92.20
2023-01-02T08:40:51.458Z,92.20
2023-01-02T08:43:18.685Z,92.20
2023-01-02T08:45:45.921Z,92.20
2023-01-02T08:48:20.954Z,92.20
2023-01-02T08:50:50.077Z,92.20
2023-01-02T08:53:19.145Z,92.20
2023-01-02T08:55:46.503Z,92.20
2023-01-02T08:58:14.384Z,92.20
2023-01-02T09:00:41.665Z,92.20
2023-01-02T09:03:09.136Z,92.20
2023-01-02T09:05:36.420Z,92.20
2023-01-02T09:08:03.695Z,92.20
2023-01-02T09:10:31.207Z,92.20
2023-01-02T09:12:59.397Z,92.20
2023-01-02T09:15:26.657Z,92.20
2023-01-02T09:17:54.033Z,92.20
2023-01-02T09:20:21.165Z,92.20
2023-01-02T09:22:48.592Z,92.20
2023-01-02T09:25:20.461Z,92.20
2023-01-02T09:27:49.428Z,92.20
2023-01-02T09:30:17.093Z,92.20
2023-01-02T09:32:44.780Z,92.20
2023-01-02T09:35:12.099Z,89.80
2023-01-02T09:37:39.362Z,85.80
2023-01-02T09:40:07.284Z,82.70
2023-01-02T09:42:35.086Z,83.60
2023-01-02T09:45:08.797Z,80.00
2023-01-02T09:47:39.651Z,78.30
2023-01-02T09:50:21.481Z,76.20
2023-01-02T09:52:55.854Z,75.90
2023-01-02T09:55:50.487Z,75.10
2023-01-02T09:58:39.031Z,75.80
2023-01-02T10:01:12.743Z,75.50
2023-01-02T10:03:54.660Z,73.10
2023-01-02T10:06:25.572Z,73.50
2023-01-02T10:09:23.277Z,72.80
2023-01-02T10:12:20.909Z,73.60
2023-01-02T10:14:59.229Z,73.60
2023-01-02T10:17:30.144Z,72.70
2023-01-02T10:19:57.276Z,72.30
2023-01-02T10:22:35.818Z,71.80
2023-01-02T10:25:16.311Z,71.90
2023-01-02T10:27:49.320Z,70.80
2023-01-02T10:30:21.347Z,70.40
2023-01-02T10:33:02.649Z,70.80
2023-01-02T10:35:42.400Z,71.40
2023-01-02T10:38:15.156Z,72.20
2023-01-02T10:40:46.360Z,73.30
2023-01-02T10:43:15.192Z,74.00
2023-01-02T10:45:43.183Z,74.90
2023-01-02T10:48:11.975Z,77.00
2023-01-02T10:50:44.424Z,78.70
2023-01-02T10:53:33.559Z,79.30
2023-01-02T10:56:07.507Z,79.90
2023-01-02T10:58:35.888Z,80.20
2023-01-02T11:01:19.835Z,81.30
2023-01-02T11:03:49.934Z,82.10
2023-01-02T11:06:35.194Z,82.90
2023-01-02T11:09:25.468Z,83.40
2023-01-02T11:12:13.926Z,83.90
2023-01-02T11:14:41.838Z,85.10
2023-01-02T11:17:21.254Z,85.30
2023-01-02T11:19:51.853Z,84.90
2023-01-02T11:22:32.321Z,85.70
2023-01-02T11:25:07.008Z,85.60
2023-01-02T11:27:42.722Z,86.30
2023-01-02T11:30:29.308Z,86.20
2023-01-02T11:33:17.353Z,86.50
2023-01-02T11:36:18.307Z,87.00
2023-01-02T11:38:50.947Z,86.60
2023-01-02T11:42:17.796Z,86.70
2023-01-02T11:44:54.181Z,87.20
2023-01-02T11:47:35.314Z,87.30
2023-01-02T11:50:03.562Z,87.40
2023-01-02T11:52:42.580Z,87.20
2023-01-02T11:55:41.253Z,87.80
2023-01-02T11:58:29.455Z,87.80
2023-01-02T12:01:17.049Z,88.40
2023-01-02T12:03:44.713Z,86.90
2023-01-02T12:06:23.978Z,87.00
2023-01-02T12:08:57.002Z,86.10
2023-01-02T12:11:27.138Z,85.70
2023-01-02T12:14:00.593Z,85.70
2023-01-02T12:16:38.083Z,86.20
2023-01-02T12:19:34.451Z,87.10
2023-01-02T12:22:20.301Z,86.70
2023-01-02T12:25:08.857Z,87.10
2023-01-02T12:28:06.273Z,86.00
2023-01-02T12:30:40.389Z,86.20
2023-01-02T12:34:08.792Z,85.20
2023-01-02T12:37:01.179Z,85.50
2023-01-02T12:39:55.840Z,86.40
2023-01-02T12:42:28.531Z,86.10
2023-01-02T12:44:58.325Z,85.70
2023-01-02T12:51:00.897Z,84.30
2023-01-02T12:59:43.853Z,82.70
2023-01-02T13:02:38.307Z,82.00
2023-01-02T13:05:11.840Z,81.10
2023-01-02T13:07:53.257Z,80.50
2023-01-02T13:10:25.373Z,81.10
2023-01-02T13:12:54.458Z,79.30
2023-01-02T13:15:23.291Z,78.10
2023-01-02T13:17:50.489Z,78.40
2023-01-02T13:20:28.118Z,78.10
2023-01-02T13:23:27.889Z,79.20
2023-01-02T13:26:03.241Z,79.80
2023-01-02T13:28:30.452Z,80.70
2023-01-02T13:31:43.999Z,81.00
2023-01-02T13:33:53.380Z,78.90
2023-01-02T13:36:37.304Z,78.50
2023-01-02T13:39:21.447Z,77.70
2023-01-02T13:42:19.620Z,78.40
2023-01-02T13:44:51.523Z,78.10
2023-01-02T13:47:33.837Z,78.30
2023-01-02T13:50:21.807Z,78.90
2023-01-02T13:53:26.758Z,80.50
2023-01-02T13:56:14.399Z,80.90
2023-01-02T13:58:52.194Z,81.60
2023-01-02T14:01:22.599Z,82.40
2023-01-02T14:04:08.077Z,84.40
2023-01-02T14:06:45.167Z,85.80
2023-01-02T14:09:18.297Z,86.50
2023-01-02T14:12:01.228Z,87.50
2023-01-02T14:14:47.313Z,88.00
2023-01-02T14:17:23.648Z,88.20
2023-01-02T14:20:30.421Z,87.60
2023-01-02T14:24:17.904Z,87.70
2023-01-02T14:26:38.854Z,89.10
2023-01-02T14:29:12.029Z,90.80
2023-01-02T14:31:39.767Z,91.80
2023-01-02T14:34:07.112Z,92.20
2023-01-02T14:36:46.277Z,92.20
2023-01-02T14:39:24.337Z,92.20
2023-01-02T14:42:10.224Z,92.20
2023-01-02T14:44:55.114Z,92.20
2023-01-02T14:47:47.094Z,92.20
2023-01-02T14:50:25.440Z,92.20
2023-01-02T14:53:02.873Z,92.20
2023-01-02T14:55:40.997Z,92.20
2023-01-02T14:58:18.363Z,92.20
2023-01-02T15:00:48.394Z,92.20
2023-01-02T15:03:37.615Z,92.20
2023-01-02T15:06:14.107Z,92.20
2023-01-02T15:08:49.328Z,92.20
2023-01-02T15:11:44.108Z,92.20
2023-01-02T15:14:23.374Z,92.20
2023-01-02T15:16:59.740Z,92.20
2023-01-02T15:19:31.175Z,92.20
2023-01-02T15:21:58.542Z,92.20
2023-01-02T15:24:28.474Z,92.20
2023-01-02T15:26:57.308Z,92.20
2023-01-02T15:29:28.948Z,92.20
2023-01-02T15:32:02.412Z,92.20
2023-01-02T15:34:32.100Z,92.20
2023-01-02T15:37:02.961Z,92.20
2023-01-02T15:39:38.093Z,92.20
2023-01-02T15:42:26.907Z,92.20
2023-01-02T15:45:13.914Z,92.20
2023-01-02T15:47:51.184Z,92.20
2023-01-02T15:50:30.153Z,92.20
2023-01-02T15:53:07.175Z,92.20
2023-01-02T15:55:40.022Z,92.20
2023-01-02T15:58:22.634Z,92.20
2023-01-02T16:01:09.291Z,92.20
2023-01-02T16:04:02.744Z,92.20
2023-01-02T16:06:39.778Z,92.20
2023-01-02T16:09:26.664Z,92.20
2023-01-02T16:11:57.615Z,92.20
2023-01-02T16:14:32.587Z,92.20
2023-01-02T16:17:04.855Z,92.20
2023-01-02T16:19:43.195Z,92.20
2023-01-02T16:22:20.969Z,92.20
2023-01-02T16:24:56.802Z,92.20
2023-01-02T16:27:28.416Z,92.20
2023-01-02T16:29:56.029Z,92.20
2023-01-02T16:32:32.069Z,92.20
2023-01-02T16:35:22.582Z,92.20
2023-01-02T16:38:01.445Z,92.20
2023-01-02T16:41:01.852Z,92.20
2023-01-02T16:43:21.696Z,92.20
2023-01-02T16:45:51.312Z,92.20
2023-01-02T16:48:25.409Z,92.20
2023-01-02T16:50:55.560Z,92.20
2023-01-02T16:53:29.410Z,92.20
2023-01-02T16:55:57.442Z,92.20
2023-01-02T16:58:25.709Z,92.20
2023-01-02T17:00:54.564Z,92.20
2023-01-02T17:03:25.187Z,92.20
2023-01-02T17:06:07.717Z,92.20
2023-01-02T17:08:34.992Z,92.20
2023-01-02T17:11:02.560Z,92.20
2023-01-02T17:13:30.456Z,92.20
2023-01-02T17:15:58.109Z,92.20
2023-01-02T17:18:25.642Z,92.20
2023-01-02T17:20:53.459Z,92.20
2023-01-02T17:23:21.278Z,92.20
2023-01-02T17:25:48.669Z,92.20
2023-01-02T17:28:16.475Z,92.20
2023-01-02T17:30:45.137Z,92.20
2023-01-02T17:33:12.389Z,92.20
2023-01-02T17:35:39.674Z,92.20
2023-01-02T17:38:07.452Z,92.20
2023-01-02T17:40:34.957Z,92.20
2023-01-02T17:43:02.333Z,92.20
2023-01-02T17:45:29.814Z,92.20
2023-01-02T17:48:02.718Z,92.20
2023-01-02T17:50:35.061Z,92.20
2023-01-02T17:53:04.451Z,92.20
2023-01-02T17:55:31.693Z,92.20
2023-01-02T17:58:01.390Z,92.20
2023-01-02T18:00:28.808Z,92.20
2023-01-02T18:02:56.678Z,92.20
2023-01-02T18:05:23.853Z,92.20
2023-01-02T18:07:51.078Z,92.20
2023-01-02T18:10:20.912Z,92.20
2023-01-02T18:12:49.991Z,92.20
2023-01-02T18:15:20.075Z,92.20
2023-01-02T18:17:48.003Z,92.20
2023-01-02T18:20:21.579Z,92.20
2023-01-02T18:22:50.744Z,92.20
2023-01-02T18:25:27.608Z,92.20
2023-01-02T18:28:11.176Z,92.20
2023-01-02T18:30:38.379Z,92.20
2023-01-02T18:33:17.913Z,92.20
2023-01-02T18:35:58.759Z,92.20
2023-01-02T18:38:29.525Z,92.20
2023-01-02T18:40:57.064Z,92.20
2023-01-02T18:43:38.384Z,92.20
2023-01-02T18:46:16.393Z,92.20
2023-01-02T18:48:44.107Z,92.20
2023-01-02T18:51:23.131Z,92.20
2023-01-02T18:53:54.881Z,92.20
2023-01-02T18:56:30.401Z,92.20
2023-01-02T18:59:06.458Z,92.20
2023-01-02T19:01:40.017Z,92.20
2023-01-02T19:04:24.354Z,92.20
2023-01-02T19:06:57.524Z,92.20
2023-01-02T19:09:36.387Z,92.20
2023-01-02T19:12:34.060Z,92.20
2023-01-02T19:15:22.067Z,92.20
2023-01-02T19:17:49.346Z,92.20
2023-01-02T19:20:17.188Z,92.20
2023-01-02T19:22:44.580Z,92.20
2023-01-02T19:25:19.229Z,92.20
2023-01-02T19:27:46.435Z,92.20
2023-01-02T19:30:25.768Z,92.20
2023-01-02T19:32:53.408Z,92.20
2023-01-02T19:35:49.360Z,92.20
2023-01-02T19:38:30.337Z,92.20
2023-01-02T19:41:01.893Z,92.20
2023-01-02T19:43:29.111Z,92.20
2023-01-02T19:45:56.411Z,92.20
2023-01-02T19:48:23.769Z,92.20
2023-01-02T19:50:51.072Z,92.20
2023-01-02T19:53:18.387Z,92.20
2023-01-02T19:55:45.703Z,92.20
2023-01-02T19:58:13.252Z,92.20
2023-01-02T20:00:40.603Z,92.20
2023-01-02T20:03:07.926Z,92.20
2023-01-02T20:05:36.935Z,92.20
2023-01-02T20:08:04.409Z,92.20
2023-01-02T20:10:31.548Z,92.20
2023-01-02T20:12:58.845Z,92.20
2023-01-02T20:15:28.123Z,92.20
2023-01-02T20:17:56.369Z,92.20
2023-01-02T20:20:25.629Z,92.20
2023-01-02T20:22:55.163Z,92.20
2023-01-02T20:25:25.622Z,92.20
2023-01-02T20:27:56.711Z,92.20
2023-01-02T20:30:24.980Z,92.20
2023-01-02T20:32:53.650Z,92.20
2023-01-02T20:35:20.861Z,92.20
2023-01-02T20:37:48.766Z,92.20
2023-01-02T20:40:16.247Z,92.20
2023-01-02T20:42:43.971Z,92.20
2023-01-02T20:45:11.820Z,92.20
2023-01-02T20:47:39.207Z,92.20
2023-01-02T20:50:06.728Z,92.20
2023-01-02T20:52:33.898Z,92.20
2023-01-02T20:55:01.242Z,92.20
2023-01-02T20:57:29.688Z,92.20
2023-01-02T20:59:57.237Z,92.20
2023-01-02T21:02:24.812Z,92.20
2023-01-02T21:04:52.174Z,92.20
2023-01-02T21:07:19.927Z,92.20
2023-01-02T21:09:47.118Z,92.20
2023-01-02T21:12:33.107Z,92.20
2023-01-02T21:15:00.396Z,92.20
2023-01-02T21:17:27.548Z,92.20
2023-01-02T21:19:54.877Z,92.20
2023-01-02T21:22:22.069Z,92.20
2023-01-02T21:24:49.714Z,92.20
2023-01-02T21:27:16.980Z,92.20
2023-01-02T21:29:45.824Z,92.20
2023-01-02T21:32:13.068Z,92.20
2023-01-02T21:34:40.248Z,92.20
2023-01-02T21:37:07.353Z,92.20
2023-01-02T21:39:34.540Z,92.20
2023-01-02T21:42:16.538Z,92.20
2023-01-02T21:44:47.383Z,92.20
2023-01-02T21:47:15.734Z,92.20
2023-01-02T21:49:43.588Z,92.20
2023-01-02T21:52:11.234Z,92.20
2023-01-02T21:54:38.550Z,92.20
2023-01-02T21:57:05.713Z,92.20
2023-01-02T21:59:33.665Z,92.20
2023-01-02T22:02:03.995Z,92.20
2023-01-02T22:04:31.640Z,92.20
2023-01-02T22:09:46.362Z,92.20
2023-01-02T22:12:13.858Z,92.20
2023-01-02T22:14:41.154Z,92.20
2023-01-02T22:17:10.515Z,92.20
2023-01-02T22:19:38.361Z,92.20
2023-01-02T22:22:05.823Z,92.20
2023-01-02T22:24:36.574Z,92.20
2023-01-02T22:27:08.976Z,92.20
2023-01-02T22:30:09.686Z,92.20
2023-01-02T22:32:24.094Z,92.20
2023-01-02T22:34:51.546Z,92.20
2023-01-02T22:37:22.650Z,92.20
2023-01-02T22:39:50.361Z,92.20
2023-01-02T22:45:34.510Z,92.20
2023-01-02T22:48:06.330Z,92.20
2023-01-02T22:50:42.950Z,92.20
2023-01-02T22:53:35.102Z,92.20
2023-01-02T22:56:10.757Z,92.20
2023-01-02T22:58:37.892Z,92.20
2023-01-02T23:01:24.722Z,92.20
2023-01-02T23:03:51.993Z,92.20
2023-01-02T23:06:22.283Z,92.20
2023-01-02T23:08:50.463Z,92.20
2023-01-02T23:11:18.632Z,92.20
2023-01-02T23:13:51.499Z,92.20
2023-01-02T23:16:40.501Z,92.20
2023-01-02T23:19:16.597Z,92.20
2023-01-02T23:21:51.521Z,92.20
2023-01-02T23:24:22.474Z,92.20
2023-01-02T23:26:54.980Z,92.20
2023-01-02T23:29:24.084Z,92.20
2023-01-02T23:31:52.352Z,92.20
2023-01-02T23:34:28.259Z,91.90
2023-01-02T23:36:56.996Z,91.70
2023-01-02T23:39:26.950Z,91.80
2023-01-02T23:41:54.591Z,91.70
2023-01-02T23:44:23.285Z,91.50
2023-01-02T23:46:51.149Z,91.40
2023-01-02T23:49:18.459Z,91.50
2023-01-02T23:51:46.376Z,91.50
2023-01-02T23:54:15.937Z,91.70
2023-01-02T23:56:45.898Z,91.50
2023-01-02T23:59:16.546Z,91.30
