createdAt,value
2023-05-02T00:00:51.289Z,8.98
2023-05-02T00:03:18.523Z,8.87
2023-05-02T00:05:45.371Z,8.86
2023-05-02T00:08:30.370Z,8.83
2023-05-02T00:10:56.694Z,8.96
2023-05-02T00:13:23.538Z,8.93
2023-05-02T00:15:50.493Z,9.06
2023-05-02T00:18:17.172Z,9.13
2023-05-02T00:20:43.918Z,9.14
2023-05-02T00:23:12.147Z,9.38
2023-05-02T00:25:45.511Z,9.48
2023-05-02T00:28:13.667Z,9.57
2023-05-02T00:30:46.805Z,9.70
2023-05-02T00:33:14.918Z,9.75
2023-05-02T00:35:41.996Z,9.83
2023-05-02T00:38:09.049Z,9.72
2023-05-02T00:40:51.186Z,9.62
2023-05-02T00:43:18.516Z,9.51
2023-05-02T00:45:46.493Z,9.55
2023-05-02T00:48:13.789Z,9.57
2023-05-02T00:50:42.272Z,9.59
2023-05-02T00:53:11.666Z,9.75
2023-05-02T00:55:38.685Z,9.95
2023-05-02T00:58:11.773Z,9.68
2023-05-02T01:01:08.715Z,9.59
2023-05-02T01:03:53.951Z,9.68
2023-05-02T01:06:42.576Z,9.37
2023-05-02T01:09:27.650Z,9.54
2023-05-02T01:12:12.871Z,9.33
2023-05-02T01:14:45.549Z,9.29
2023-05-02T01:17:14.991Z,9.34
2023-05-02T01:19:54.292Z,9.32
2023-05-02T01:22:22.401Z,9.41
2023-05-02T01:25:15.450Z,9.52
2023-05-02T01:28:19.184Z,9.61
2023-05-02T01:30:47.064Z,9.59
2023-05-02T01:33:16.213Z,9.56
2023-05-02T01:35:44.703Z,9.52
2023-05-02T01:38:15.951Z,9.53
2023-05-02T01:40:45.000Z,9.60
2023-05-02T01:43:14.384Z,9.75
2023-05-02T01:45:44.271Z,9.85
2023-05-02T01:48:12.594Z,9.93
2023-05-02T01:50:42.136Z,10.05
2023-05-02T01:53:13.916Z,10.07
2023-05-02T01:55:43.365Z,10.16
2023-05-02T01:58:12.124Z,10.20
2023-05-02T02:00:39.792Z,10.28
2023-05-02T02:03:07.403Z,10.26
2023-05-02T02:05:35.018Z,10.28
2023-05-02T02:08:01.745Z,10.35
2023-05-02T02:10:30.766Z,10.35
2023-05-02T02:13:07.662Z,10.40
2023-05-02T02:15:36.061Z,10.39
2023-05-02T02:18:18.345Z,10.45
2023-05-02T02:20:47.113Z,10.40
2023-05-02T02:23:15.533Z,10.47
2023-05-02T02:25:44.726Z,10.45
2023-05-02T02:28:11.612Z,10.40
2023-05-02T02:30:38.207Z,10.34
2023-05-02T02:33:04.882Z,10.40
2023-05-02T02:35:40.355Z,10.41
2023-05-02T02:38:28.199Z,10.52
2023-05-02T02:41:00.042Z,10.52
2023-05-02T02:43:42.856Z,10.55
2023-05-02T02:46:34.545Z,10.52
2023-05-02T02:49:24.438Z,10.62
2023-05-02T02:52:05.244Z,10.58
2023-05-02T02:54:52.458Z,10.55
2023-05-02T02:57:23.494Z,10.55
2023-05-02T03:00:00.095Z,10.55
2023-05-02T03:02:30.900Z,10.58
2023-05-02T03:04:58.904Z,10.57
2023-05-02T03:07:28.514Z,10.60
2023-05-02T03:09:55.345Z,10.58
2023-05-02T03:12:22.329Z,10.52
2023-05-02T03:14:48.768Z,10.56
2023-05-02T03:17:15.289Z,10.49
2023-05-02T03:19:42.039Z,10.50
2023-05-02T03:22:09.462Z,10.46
2023-05-02T03:24:35.970Z,10.39
2023-05-02T03:27:02.933Z,10.33
2023-05-02T03:29:29.657Z,10.39
2023-05-02T03:31:56.285Z,10.49
2023-05-02T03:34:23.015Z,10.39
2023-05-02T03:36:49.574Z,10.35
2023-05-02T03:39:16.202Z,10.33
2023-05-02T03:41:43.828Z,10.27
2023-05-02T03:44:10.756Z,10.37
2023-05-02T03:46:37.215Z,10.41
2023-05-02T03:49:03.777Z,10.35
2023-05-02T03:51:30.523Z,10.31
2023-05-02T03:53:58.135Z,10.28
2023-05-02T03:56:24.642Z,10.31
2023-05-02T03:58:51.140Z,10.27
2023-05-02T04:01:17.711Z,10.28
2023-05-02T04:03:44.393Z,10.28
2023-05-02T04:06:11.245Z,10.28
2023-05-02T04:08:38.727Z,10.24
2023-05-02T04:11:05.442Z,10.20
2023-05-02T04:13:32.247Z,10.27
2023-05-02T04:15:58.898Z,10.18
2023-05-02T04:18:25.682Z,10.15
2023-05-02T04:20:52.115Z,10.10
2023-05-02T04:23:19.032Z,10.07
2023-05-02T04:25:52.885Z,10.11
2023-05-02T04:28:21.670Z,10.07
2023-05-02T04:30:49.591Z,10.07
2023-05-02T04:33:18.427Z,10.11
2023-05-02T04:35:45.004Z,10.07
2023-05-02T04:38:11.720Z,10.15
2023-05-02T04:40:38.662Z,10.18
2023-05-02T04:43:05.114Z,10.02
2023-05-02T04:45:32.369Z,10.07
2023-05-02T04:47:59.033Z,10.11
2023-05-02T04:50:27.880Z,10.05
2023-05-02T04:52:54.847Z,9.99
2023-05-02T04:55:22.197Z,10.10
2023-05-02T04:57:48.621Z,10.14
2023-05-02T05:00:15.847Z,10.12
2023-05-02T05:02:43.269Z,10.18
2023-05-02T05:05:09.965Z,10.12
2023-05-02T05:07:36.460Z,10.14
2023-05-02T05:10:03.667Z,10.20
2023-05-02T05:12:30.071Z,10.16
2023-05-02T05:14:57.176Z,10.20
2023-05-02T05:17:23.717Z,10.28
2023-05-02T05:19:50.142Z,10.33
2023-05-02T05:22:16.837Z,10.29
2023-05-02T05:24:51.567Z,10.29
2023-05-02T05:27:18.249Z,10.29
2023-05-02T05:29:44.899Z,10.27
2023-05-02T05:32:11.689Z,10.23
2023-05-02T05:34:38.276Z,10.36
2023-05-02T05:37:04.862Z,10.33
2023-05-02T05:39:31.396Z,10.33
2023-05-02T05:41:58.961Z,10.42
2023-05-02T05:44:25.819Z,10.34
2023-05-02T05:46:52.830Z,10.34
2023-05-02T05:49:19.344Z,10.42
2023-05-02T05:51:47.570Z,10.44
2023-05-02T05:54:13.993Z,10.43
2023-05-02T05:56:40.520Z,10.30
2023-05-02T05:59:06.998Z,10.31
2023-05-02T06:01:34.096Z,10.30
2023-05-02T06:04:00.853Z,10.37
2023-05-02T06:06:28.143Z,10.34
2023-05-02T06:08:54.717Z,10.38
2023-05-02T06:11:21.508Z,10.48
2023-05-02T06:13:48.355Z,10.42
2023-05-02T06:16:14.977Z,10.58
2023-05-02T06:18:41.496Z,10.56
2023-05-02T06:21:08.084Z,10.59
2023-05-02T06:23:34.645Z,10.48
2023-05-02T06:26:01.857Z,10.49
2023-05-02T06:28:29.847Z,10.64
2023-05-02T06:31:05.805Z,10.59
2023-05-02T06:33:33.877Z,10.49
2023-05-02T06:36:01.872Z,10.48
2023-05-02T06:38:28.832Z,10.46
2023-05-02T06:40:55.620Z,10.36
2023-05-02T06:43:22.132Z,10.38
2023-05-02T06:45:48.837Z,10.49
2023-05-02T06:48:15.753Z,10.57
2023-05-02T06:50:42.375Z,10.45
2023-05-02T06:53:09.561Z,10.44
2023-05-02T06:55:36.063Z,10.48
2023-05-02T06:58:02.564Z,10.49
2023-05-02T07:00:29.224Z,10.65
2023-05-02T07:02:56.423Z,10.61
2023-05-02T07:05:23.371Z,10.55
2023-05-02T07:07:49.735Z,10.62
2023-05-02T07:10:16.292Z,10.58
2023-05-02T07:12:42.970Z,10.65
2023-05-02T07:15:10.228Z,10.63
2023-05-02T07:17:37.035Z,10.54
2023-05-02T07:20:04.209Z,10.62
2023-05-02T07:22:31.873Z,10.61
2023-05-02T07:25:01.507Z,10.65
2023-05-02T07:27:29.284Z,10.92
2023-05-02T07:29:56.280Z,11.00
2023-05-02T07:32:24.707Z,11.03
2023-05-02T07:34:54.166Z,11.36
2023-05-02T07:37:21.108Z,12.03
2023-05-02T07:39:47.893Z,12.15
2023-05-02T07:42:14.395Z,11.91
2023-05-02T07:44:41.424Z,11.62
2023-05-02T07:47:08.630Z,11.74
2023-05-02T07:49:36.746Z,11.41
2023-05-02T07:52:04.238Z,11.45
2023-05-02T07:54:30.894Z,11.47
2023-05-02T07:56:58.700Z,11.40
2023-05-02T07:59:25.326Z,11.37
2023-05-02T08:01:51.792Z,11.01
2023-05-02T08:04:18.574Z,10.68
2023-05-02T08:06:45.307Z,10.72
2023-05-02T08:09:11.920Z,10.52
2023-05-02T08:11:38.288Z,10.65
2023-05-02T08:14:05.021Z,10.67
2023-05-02T08:16:31.490Z,10.77
2023-05-02T08:18:58.190Z,10.85
2023-05-02T08:21:24.808Z,10.92
2023-05-02T08:23:51.310Z,10.89
2023-05-02T08:26:19.012Z,11.04
2023-05-02T08:28:45.928Z,11.16
2023-05-02T08:31:12.623Z,11.08
2023-05-02T08:33:39.531Z,11.16
2023-05-02T08:36:14.132Z,11.33
2023-05-02T08:38:45.110Z,11.15
2023-05-02T08:41:12.698Z,11.11
2023-05-02T08:43:39.985Z,11.28
2023-05-02T08:46:08.392Z,11.55
2023-05-02T08:48:41.202Z,11.68
2023-05-02T08:51:13.277Z,11.37
2023-05-02T08:53:40.983Z,11.35
2023-05-02T08:56:08.948Z,11.43
2023-05-02T08:58:37.250Z,11.37
2023-05-02T09:01:14.881Z,11.15
2023-05-02T09:03:43.825Z,11.02
2023-05-02T09:06:15.089Z,11.12
2023-05-02T09:08:43.748Z,11.21
2023-05-02T09:11:11.596Z,11.47
2023-05-02T09:13:38.916Z,11.62
2023-05-02T09:16:07.556Z,11.64
2023-05-02T09:18:36.930Z,11.36
2023-05-02T09:21:11.872Z,11.34
2023-05-02T09:23:41.532Z,11.26
2023-05-02T09:26:18.638Z,11.09
2023-05-02T09:28:46.469Z,10.89
2023-05-02T09:31:18.767Z,10.92
2023-05-02T09:33:49.955Z,11.10
2023-05-02T09:36:18.487Z,11.13
2023-05-02T09:38:46.885Z,11.34
2023-05-02T09:41:14.335Z,11.16
2023-05-02T09:43:41.204Z,11.13
2023-05-02T09:46:09.773Z,11.22
2023-05-02T09:49:02.364Z,11.32
2023-05-02T09:51:28.831Z,11.35
2023-05-02T09:53:55.320Z,11.46
2023-05-02T09:56:22.544Z,11.33
2023-05-02T09:58:50.557Z,11.54
2023-05-02T10:01:21.448Z,11.45
2023-05-02T10:03:48.849Z,11.62
2023-05-02T10:06:17.291Z,12.04
2023-05-02T10:08:47.505Z,12.17
2023-05-02T10:11:14.627Z,12.50
2023-05-02T10:13:43.355Z,12.72
2023-05-02T10:16:12.768Z,12.39
2023-05-02T10:18:44.741Z,12.28
2023-05-02T10:21:12.613Z,11.97
2023-05-02T10:23:44.055Z,12.18
2023-05-02T10:26:14.961Z,12.02
2023-05-02T10:28:42.626Z,11.65
2023-05-02T10:31:14.244Z,11.75
2023-05-02T10:33:41.460Z,11.55
2023-05-02T10:36:09.946Z,11.68
2023-05-02T10:38:37.353Z,11.36
2023-05-02T10:41:14.960Z,11.16
2023-05-02T10:43:49.477Z,11.20
2023-05-02T10:46:36.040Z,11.35
2023-05-02T10:49:06.078Z,11.38
2023-05-02T10:51:33.629Z,11.57
2023-05-02T10:54:15.916Z,11.36
2023-05-02T10:57:04.331Z,11.18
2023-05-02T10:59:33.697Z,11.16
2023-05-02T11:02:01.483Z,11.49
2023-05-02T11:05:04.727Z,11.82
2023-05-02T11:07:33.975Z,11.86
2023-05-02T11:10:20.264Z,12.05
2023-05-02T11:12:52.077Z,12.15
2023-05-02T11:15:32.664Z,12.41
2023-05-02T11:18:09.424Z,12.41
2023-05-02T11:20:37.333Z,12.29
2023-05-02T11:23:16.672Z,12.20
2023-05-02T11:25:46.228Z,12.21
2023-05-02T11:28:38.258Z,12.67
2023-05-02T11:31:07.541Z,13.21
2023-05-02T11:33:34.501Z,12.92
2023-05-02T11:36:01.353Z,13.19
2023-05-02T11:38:38.793Z,13.32
2023-05-02T11:41:05.482Z,13.26
2023-05-02T11:43:32.890Z,13.60
2023-05-02T11:46:01.403Z,13.12
2023-05-02T11:48:28.823Z,13.23
2023-05-02T11:50:57.878Z,13.39
2023-05-02T11:53:26.230Z,12.90
2023-05-02T11:55:58.222Z,13.04
2023-05-02T11:58:29.563Z,12.85
2023-05-02T12:00:57.010Z,12.69
2023-05-02T12:03:34.208Z,14.27
2023-05-02T12:06:12.970Z,14.95
2023-05-02T12:08:40.678Z,15.95
2023-05-02T12:11:07.356Z,14.78
2023-05-02T12:13:34.062Z,14.92
2023-05-02T12:16:01.521Z,15.14
2023-05-02T12:18:28.548Z,15.05
2023-05-02T12:20:56.471Z,14.76
2023-05-02T12:23:26.285Z,15.26
2023-05-02T12:25:52.929Z,14.27
2023-05-02T12:28:20.646Z,14.15
2023-05-02T12:30:49.663Z,13.86
2023-05-02T12:33:18.514Z,13.53
2023-05-02T12:35:47.384Z,13.16
2023-05-02T12:38:16.653Z,13.32
2023-05-02T12:40:48.228Z,13.51
2023-05-02T12:43:14.986Z,13.26
2023-05-02T12:45:41.782Z,13.98
2023-05-02T12:48:19.440Z,14.12
2023-05-02T12:50:46.279Z,14.16
2023-05-02T12:53:12.979Z,13.54
2023-05-02T12:55:39.560Z,13.87
2023-05-02T12:58:07.373Z,13.59
2023-05-02T13:00:37.393Z,13.73
2023-05-02T13:03:05.257Z,14.69
2023-05-02T13:05:31.700Z,14.93
2023-05-02T13:07:59.104Z,14.29
2023-05-02T13:10:26.256Z,14.24
2023-05-02T13:12:54.129Z,14.23
2023-05-02T13:15:21.028Z,14.61
2023-05-02T13:17:50.056Z,14.23
2023-05-02T13:20:16.651Z,13.88
2023-05-02T13:22:43.407Z,14.20
2023-05-02T13:25:10.093Z,13.78
2023-05-02T13:27:36.585Z,14.09
2023-05-02T13:30:04.997Z,13.83
2023-05-02T13:32:34.707Z,14.14
2023-05-02T13:35:01.278Z,14.46
2023-05-02T13:37:27.927Z,14.36
2023-05-02T13:39:54.588Z,13.82
2023-05-02T13:42:21.158Z,14.78
2023-05-02T13:44:48.246Z,15.41
2023-05-02T13:47:14.924Z,14.44
2023-05-02T13:49:41.603Z,14.33
2023-05-02T13:52:08.622Z,14.37
2023-05-02T13:54:35.115Z,14.15
2023-05-02T13:57:02.588Z,14.56
2023-05-02T13:59:29.189Z,14.33
2023-05-02T14:01:55.998Z,14.13
2023-05-02T14:04:25.045Z,14.14
2023-05-02T14:06:51.756Z,14.40
2023-05-02T14:09:18.749Z,14.52
2023-05-02T14:11:47.142Z,14.48
2023-05-02T14:14:13.618Z,14.91
2023-05-02T14:16:40.280Z,14.77
2023-05-02T14:19:06.804Z,14.87
2023-05-02T14:21:33.354Z,16.02
2023-05-02T14:24:00.266Z,15.50
2023-05-02T14:26:26.795Z,14.73
2023-05-02T14:28:53.369Z,14.31
2023-05-02T14:31:19.783Z,14.97
2023-05-02T14:33:46.355Z,14.92
2023-05-02T14:36:12.854Z,14.48
2023-05-02T14:38:41.371Z,14.57
2023-05-02T14:41:07.996Z,14.38
2023-05-02T14:43:34.717Z,14.06
2023-05-02T14:46:01.256Z,13.97
2023-05-02T14:48:28.416Z,13.79
2023-05-02T14:50:54.778Z,13.69
2023-05-02T14:53:21.368Z,13.76
2023-05-02T14:55:47.898Z,13.84
2023-05-02T14:58:20.275Z,13.62
2023-05-02T15:00:46.970Z,13.66
2023-05-02T15:03:14.371Z,13.90
2023-05-02T15:05:41.707Z,14.10
2023-05-02T15:08:08.499Z,13.60
2023-05-02T15:10:38.749Z,13.53
2023-05-02T15:13:06.644Z,14.09
2023-05-02T15:15:33.364Z,14.38
2023-05-02T15:18:00.312Z,14.03
2023-05-02T15:20:26.908Z,13.99
2023-05-02T15:22:54.057Z,13.84
2023-05-02T15:25:20.487Z,13.85
2023-05-02T15:27:47.007Z,14.91
2023-05-02T15:30:14.653Z,14.39
2023-05-02T15:32:42.640Z,13.98
2023-05-02T15:35:09.274Z,13.87
2023-05-02T15:37:36.398Z,14.52
2023-05-02T15:40:04.158Z,15.17
2023-05-02T15:42:36.720Z,14.95
2023-05-02T15:45:04.153Z,14.62
2023-05-02T15:47:30.827Z,14.88
2023-05-02T15:49:58.259Z,15.44
2023-05-02T15:52:24.974Z,15.23
2023-05-02T15:54:51.924Z,14.48
2023-05-02T15:57:18.769Z,14.88
2023-05-02T15:59:45.361Z,13.95
2023-05-02T16:02:12.027Z,13.76
2023-05-02T16:04:38.778Z,13.84
2023-05-02T16:07:05.219Z,14.31
2023-05-02T16:09:31.778Z,14.47
2023-05-02T16:11:58.333Z,13.98
2023-05-02T16:14:26.131Z,14.19
2023-05-02T16:16:52.750Z,14.38
2023-05-02T16:19:19.155Z,14.19
2023-05-02T16:21:45.888Z,14.32
2023-05-02T16:24:12.518Z,14.44
2023-05-02T16:26:39.101Z,14.45
2023-05-02T16:29:05.884Z,14.54
2023-05-02T16:31:32.582Z,14.26
2023-05-02T16:33:59.180Z,13.95
2023-05-02T16:36:26.397Z,13.99
2023-05-02T16:38:52.899Z,14.02
2023-05-02T16:41:19.608Z,13.98
2023-05-02T16:43:46.820Z,13.79
2023-05-02T16:46:14.089Z,13.89
2023-05-02T16:48:40.792Z,14.14
2023-05-02T16:51:07.590Z,13.85
2023-05-02T16:53:34.646Z,13.84
2023-05-02T16:56:01.483Z,14.31
2023-05-02T16:58:29.008Z,14.16
2023-05-02T17:00:56.384Z,14.22
2023-05-02T17:03:22.933Z,14.20
2023-05-02T17:05:49.392Z,13.49
2023-05-02T17:08:16.831Z,13.53
2023-05-02T17:10:48.397Z,13.68
2023-05-02T17:13:15.094Z,13.69
2023-05-02T17:15:41.901Z,13.43
2023-05-02T17:18:08.459Z,13.15
2023-05-02T17:20:35.997Z,12.97
2023-05-02T17:23:02.900Z,12.76
2023-05-02T17:25:30.360Z,12.69
2023-05-02T17:27:57.245Z,12.61
2023-05-02T17:30:24.998Z,12.69
2023-05-02T17:32:51.563Z,12.91
2023-05-02T17:35:18.301Z,12.79
2023-05-02T17:37:45.310Z,13.00
2023-05-02T17:40:12.233Z,12.81
2023-05-02T17:42:39.289Z,12.93
2023-05-02T17:45:07.289Z,13.07
2023-05-02T17:47:34.113Z,13.15
2023-05-02T17:50:04.667Z,12.81
2023-05-02T17:52:33.053Z,12.99
2023-05-02T17:54:59.569Z,12.75
2023-05-02T17:57:26.692Z,12.88
2023-05-02T17:59:56.515Z,12.87
2023-05-02T18:02:23.908Z,12.74
2023-05-02T18:04:50.393Z,12.95
2023-05-02T18:07:23.469Z,12.86
2023-05-02T18:09:51.670Z,12.66
2023-05-02T18:12:18.911Z,12.59
2023-05-02T18:14:45.626Z,12.64
2023-05-02T18:17:12.493Z,12.31
2023-05-02T18:19:39.137Z,12.24
2023-05-02T18:22:05.670Z,12.28
2023-05-02T18:24:32.610Z,12.11
2023-05-02T18:26:59.266Z,11.94
2023-05-02T18:29:25.918Z,11.85
2023-05-02T18:31:52.675Z,11.74
2023-05-02T18:34:19.519Z,11.59
2023-05-02T18:36:46.617Z,11.44
2023-05-02T18:39:13.411Z,11.42
2023-05-02T18:41:40.050Z,11.25
2023-05-02T18:44:09.944Z,11.10
2023-05-02T18:46:36.410Z,11.09
2023-05-02T18:49:03.038Z,10.94
2023-05-02T18:51:30.018Z,10.79
2023-05-02T18:53:56.640Z,10.73
2023-05-02T18:56:23.457Z,10.58
2023-05-02T18:58:56.529Z,10.48
2023-05-02T19:01:24.430Z,10.10
2023-05-02T19:03:52.953Z,9.88
2023-05-02T19:06:22.580Z,9.91
2023-05-02T19:08:58.671Z,9.75
2023-05-02T19:11:27.089Z,9.74
2023-05-02T19:13:59.743Z,9.27
2023-05-02T19:16:28.927Z,9.12
2023-05-02T19:18:56.886Z,8.93
2023-05-02T19:21:23.944Z,8.87
2023-05-02T19:23:51.523Z,8.71
2023-05-02T19:26:18.844Z,8.68
2023-05-02T19:28:46.409Z,8.61
2023-05-02T19:31:15.409Z,8.56
2023-05-02T19:33:49.865Z,8.53
2023-05-02T19:36:17.398Z,8.43
2023-05-02T19:38:44.699Z,8.31
2023-05-02T19:41:11.336Z,8.21
2023-05-02T19:43:38.577Z,8.09
2023-05-02T19:46:05.081Z,8.05
2023-05-02T19:48:31.656Z,7.97
2023-05-02T19:51:00.727Z,7.94
2023-05-02T19:53:28.070Z,8.06
2023-05-02T19:55:59.251Z,7.90
2023-05-02T19:58:26.908Z,7.75
2023-05-02T20:00:55.052Z,7.67
2023-05-02T20:03:22.388Z,7.78
2023-05-02T20:05:49.845Z,7.60
2023-05-02T20:08:17.992Z,7.65
2023-05-02T20:10:45.535Z,7.55
2023-05-02T20:13:12.047Z,7.46
2023-05-02T20:15:39.230Z,7.36
2023-05-02T20:18:06.144Z,7.28
2023-05-02T20:20:32.838Z,7.23
2023-05-02T20:22:59.805Z,7.22
2023-05-02T20:25:29.450Z,7.26
2023-05-02T20:27:56.135Z,7.12
2023-05-02T20:30:23.270Z,7.17
2023-05-02T20:32:50.621Z,7.07
2023-05-02T20:35:18.195Z,7.05
2023-05-02T20:37:45.039Z,7.02
2023-05-02T20:40:12.603Z,6.97
2023-05-02T20:42:42.335Z,6.68
2023-05-02T20:45:12.506Z,6.72
2023-05-02T20:47:39.865Z,6.76
2023-05-02T20:50:09.252Z,6.58
2023-05-02T20:52:37.721Z,6.59
2023-05-02T20:55:05.074Z,6.52
2023-05-02T20:57:32.143Z,6.53
2023-05-02T20:59:59.496Z,6.52
2023-05-02T21:02:27.387Z,6.46
2023-05-02T21:04:55.360Z,6.40
2023-05-02T21:07:22.171Z,6.32
2023-05-02T21:09:49.244Z,6.32
2023-05-02T21:12:16.201Z,6.15
2023-05-02T21:14:43.106Z,6.28
2023-05-02T21:17:09.624Z,6.19
2023-05-02T21:19:37.585Z,6.20
2023-05-02T21:22:04.413Z,6.09
2023-05-02T21:24:31.467Z,6.11
2023-05-02T21:26:58.756Z,6.02
2023-05-02T21:29:25.361Z,6.08
2023-05-02T21:31:53.323Z,6.08
2023-05-02T21:34:21.661Z,5.92
2023-05-02T21:36:48.517Z,5.87
2023-05-02T21:39:16.656Z,5.99
2023-05-02T21:41:43.738Z,6.03
2023-05-02T21:44:11.295Z,5.91
2023-05-02T21:46:38.145Z,5.86
2023-05-02T21:49:05.542Z,5.85
2023-05-02T21:51:34.275Z,5.80
2023-05-02T21:54:01.015Z,5.87
2023-05-02T21:56:28.232Z,5.83
2023-05-02T21:58:54.882Z,5.99
2023-05-02T22:01:21.748Z,5.93
2023-05-02T22:03:48.962Z,5.80
2023-05-02T22:06:16.238Z,5.78
2023-05-02T22:08:44.586Z,5.77
2023-05-02T22:11:11.648Z,5.69
2023-05-02T22:13:38.398Z,5.64
2023-05-02T22:16:06.801Z,5.88
2023-05-02T22:18:33.468Z,5.79
2023-05-02T22:21:01.477Z,5.66
2023-05-02T22:23:28.148Z,5.59
2023-05-02T22:25:54.754Z,5.57
2023-05-02T22:28:22.304Z,5.59
2023-05-02T22:30:49.106Z,5.51
2023-05-02T22:33:15.852Z,5.40
2023-05-02T22:35:42.527Z,5.38
2023-05-02T22:38:09.224Z,5.40
2023-05-02T22:40:35.894Z,5.37
2023-05-02T22:43:02.591Z,5.26
2023-05-02T22:45:29.433Z,5.24
2023-05-02T22:47:56.215Z,5.22
2023-05-02T22:50:23.103Z,5.19
2023-05-02T22:52:51.000Z,5.37
2023-05-02T22:55:17.891Z,5.29
2023-05-02T22:57:44.907Z,5.11
2023-05-02T23:00:12.441Z,5.05
2023-05-02T23:02:39.803Z,5.19
2023-05-02T23:05:06.941Z,5.00
2023-05-02T23:07:33.958Z,5.07
2023-05-02T23:10:01.771Z,5.22
2023-05-02T23:12:29.027Z,4.95
2023-05-02T23:14:55.801Z,4.88
2023-05-02T23:17:23.086Z,5.09
2023-05-02T23:19:50.123Z,5.01
2023-05-02T23:22:16.988Z,4.83
2023-05-02T23:24:46.445Z,4.95
2023-05-02T23:27:13.355Z,4.98
2023-05-02T23:29:39.897Z,4.88
2023-05-02T23:32:07.961Z,4.76
2023-05-02T23:34:36.501Z,4.78
2023-05-02T23:37:06.091Z,4.70
2023-05-02T23:39:33.417Z,4.72
2023-05-02T23:42:00.739Z,4.62
2023-05-02T23:44:27.317Z,4.68
2023-05-02T23:46:54.228Z,4.49
2023-05-02T23:49:21.484Z,4.55
2023-05-02T23:51:48.159Z,4.60
2023-05-02T23:54:15.922Z,4.42
2023-05-02T23:56:42.879Z,4.42
2023-05-02T23:59:11.068Z,4.49
