createdAt,value
2018-07-22T00:01:02.680Z,17.69
2018-07-22T00:03:34.073Z,17.68
2018-07-22T00:06:05.336Z,17.72
2018-07-22T00:08:36.691Z,17.83
2018-07-22T00:11:08.323Z,17.68
2018-07-22T00:13:39.484Z,17.67
2018-07-22T00:16:10.935Z,17.64
2018-07-22T00:18:42.067Z,17.61
2018-07-22T00:21:13.499Z,17.62
2018-07-22T00:23:44.540Z,17.68
2018-07-22T00:26:16.263Z,17.68
2018-07-22T00:28:47.374Z,17.49
2018-07-22T00:31:18.805Z,17.46
2018-07-22T00:33:50.540Z,17.45
2018-07-22T00:36:21.554Z,17.62
2018-07-22T00:38:54.074Z,17.69
2018-07-22T00:41:25.092Z,17.59
2018-07-22T00:43:56.319Z,17.38
2018-07-22T00:46:27.701Z,17.55
2018-07-22T00:48:58.662Z,17.52
2018-07-22T00:51:30.083Z,17.50
2018-07-22T00:54:01.425Z,17.35
2018-07-22T00:56:32.427Z,17.52
2018-07-22T00:59:03.621Z,17.51
2018-07-22T01:01:34.785Z,17.47
2018-07-22T01:04:06.371Z,17.49
2018-07-22T01:06:37.702Z,17.54
2018-07-22T01:09:11.293Z,17.52
2018-07-22T01:11:42.615Z,17.50
2018-07-22T01:14:14.085Z,17.50
2018-07-22T01:16:45.547Z,17.50
2018-07-22T01:19:17.131Z,17.64
2018-07-22T01:21:48.673Z,17.53
2018-07-22T01:24:19.643Z,17.34
2018-07-22T01:26:51.006Z,17.32
2018-07-22T01:29:22.336Z,17.35
2018-07-22T01:31:53.628Z,17.38
2018-07-22T01:34:24.465Z,17.45
2018-07-22T01:36:55.402Z,17.48
2018-07-22T01:39:26.484Z,17.45
2018-07-22T01:41:57.741Z,17.50
2018-07-22T01:44:28.817Z,17.52
2018-07-22T01:47:00.209Z,17.40
2018-07-22T01:49:31.604Z,17.41
2018-07-22T01:52:04.118Z,17.44
2018-07-22T01:54:35.280Z,17.43
2018-07-22T01:57:06.176Z,17.35
2018-07-22T01:59:37.300Z,17.33
2018-07-22T02:02:08.938Z,17.25
2018-07-22T02:04:39.906Z,17.31
2018-07-22T02:07:10.920Z,17.41
2018-07-22T02:09:54.476Z,17.47
2018-07-22T02:12:25.294Z,17.40
2018-07-22T02:14:56.288Z,17.28
2018-07-22T02:17:27.227Z,17.28
2018-07-22T02:19:58.230Z,17.36
2018-07-22T02:22:29.151Z,17.30
2018-07-22T02:25:00.131Z,17.09
2018-07-22T02:27:31.828Z,17.16
2018-07-22T02:30:04.377Z,17.14
2018-07-22T02:32:36.031Z,17.19
2018-07-22T02:35:07.179Z,17.20
2018-07-22T02:37:38.479Z,17.24
2018-07-22T02:40:09.355Z,17.23
2018-07-22T02:42:40.544Z,17.19
2018-07-22T02:45:13.273Z,17.23
2018-07-22T02:47:44.990Z,17.25
2018-07-22T02:50:18.843Z,17.27
2018-07-22T02:52:50.116Z,17.22
2018-07-22T02:55:23.160Z,17.11
2018-07-22T02:57:54.188Z,17.14
2018-07-22T03:00:25.164Z,17.14
2018-07-22T03:02:56.191Z,17.17
2018-07-22T03:05:27.370Z,17.18
2018-07-22T03:07:59.605Z,17.18
2018-07-22T03:10:35.564Z,17.19
2018-07-22T03:13:08.370Z,17.18
2018-07-22T03:15:39.456Z,17.29
2018-07-22T03:18:13.388Z,17.26
2018-07-22T03:20:44.515Z,17.22
2018-07-22T03:23:15.500Z,17.19
2018-07-22T03:25:46.680Z,17.20
2018-07-22T03:28:17.616Z,17.22
2018-07-22T03:30:48.517Z,17.21
2018-07-22T03:33:19.496Z,17.13
2018-07-22T03:35:50.435Z,17.10
2018-07-22T03:38:21.663Z,17.10
2018-07-22T03:40:52.694Z,17.14
2018-07-22T03:43:23.798Z,17.16
2018-07-22T03:45:54.696Z,17.11
2018-07-22T03:48:26.445Z,17.10
2018-07-22T03:50:58.957Z,17.04
2018-07-22T03:53:30.350Z,17.11
2018-07-22T03:56:03.064Z,17.25
2018-07-22T03:58:34.034Z,17.24
2018-07-22T04:01:06.351Z,17.18
2018-07-22T04:03:37.316Z,17.12
2018-07-22T04:06:08.343Z,17.11
2018-07-22T04:08:39.411Z,17.20
2018-07-22T04:11:10.399Z,17.18
2018-07-22T04:13:41.386Z,17.12
2018-07-22T04:16:12.376Z,17.20
2018-07-22T04:18:50.394Z,17.21
2018-07-22T04:21:22.504Z,17.12
2018-07-22T04:23:53.404Z,17.17
2018-07-22T04:26:24.538Z,17.16
2018-07-22T04:28:55.675Z,17.20
2018-07-22T04:31:26.670Z,17.20
2018-07-22T04:33:57.655Z,17.22
2018-07-22T04:36:28.644Z,17.22
2018-07-22T04:38:59.511Z,17.22
2018-07-22T04:41:30.521Z,17.20
2018-07-22T04:44:03.364Z,17.21
2018-07-22T04:46:35.838Z,17.26
2018-07-22T04:49:06.929Z,17.18
2018-07-22T04:51:37.883Z,17.20
2018-07-22T04:54:09.378Z,17.23
2018-07-22T04:56:40.457Z,17.31
2018-07-22T04:59:11.455Z,17.23
2018-07-22T05:01:42.426Z,17.23
2018-07-22T05:04:13.569Z,17.20
2018-07-22T05:06:44.675Z,17.17
2018-07-22T05:09:15.686Z,17.19
2018-07-22T05:11:46.783Z,17.20
2018-07-22T05:14:17.798Z,17.21
2018-07-22T05:16:48.933Z,17.19
2018-07-22T05:19:20.238Z,17.20
2018-07-22T05:21:51.298Z,17.11
2018-07-22T05:24:22.234Z,17.11
2018-07-22T05:26:53.093Z,17.22
2018-07-22T05:29:24.118Z,17.24
2018-07-22T05:31:55.069Z,17.25
2018-07-22T05:34:26.057Z,17.32
2018-07-22T05:36:56.970Z,17.32
2018-07-22T05:39:27.882Z,17.35
2018-07-22T05:41:59.396Z,17.41
2018-07-22T05:44:30.788Z,17.24
2018-07-22T05:47:01.720Z,17.20
2018-07-22T05:49:34.037Z,17.27
2018-07-22T05:52:08.688Z,17.35
2018-07-22T05:54:42.929Z,17.17
2018-07-22T05:57:17.362Z,17.23
2018-07-22T05:59:53.232Z,17.31
2018-07-22T06:02:24.251Z,17.24
2018-07-22T06:04:58.482Z,17.30
2018-07-22T06:07:29.978Z,17.33
2018-07-22T06:10:00.882Z,17.29
2018-07-22T06:12:34.235Z,17.28
2018-07-22T06:15:08.895Z,17.26
2018-07-22T06:17:40.003Z,17.26
2018-07-22T06:20:11.095Z,17.27
2018-07-22T06:22:42.379Z,17.26
2018-07-22T06:25:15.863Z,17.32
2018-07-22T06:27:46.854Z,17.42
2018-07-22T06:30:17.895Z,17.45
2018-07-22T06:32:48.818Z,17.47
2018-07-22T06:35:23.275Z,17.35
2018-07-22T06:37:54.354Z,17.32
2018-07-22T06:40:25.390Z,17.38
2018-07-22T06:42:56.563Z,17.48
2018-07-22T06:45:27.811Z,17.45
2018-07-22T06:47:58.917Z,17.55
2018-07-22T06:50:35.390Z,17.41
2018-07-22T06:53:07.949Z,17.47
2018-07-22T06:55:41.831Z,17.46
2018-07-22T06:58:13.308Z,17.41
2018-07-22T07:00:44.527Z,17.44
2018-07-22T07:03:15.598Z,17.61
2018-07-22T07:05:46.727Z,17.59
2018-07-22T07:08:17.792Z,17.73
2018-07-22T07:10:48.875Z,17.74
2018-07-22T07:13:19.896Z,17.71
2018-07-22T07:15:51.093Z,17.65
2018-07-22T07:18:22.190Z,17.82
2018-07-22T07:20:53.438Z,17.76
2018-07-22T07:23:24.468Z,17.83
2018-07-22T07:25:55.741Z,17.79
2018-07-22T07:28:27.067Z,17.75
2018-07-22T07:30:58.071Z,17.77
2018-07-22T07:33:29.175Z,17.73
2018-07-22T07:36:00.300Z,17.83
2018-07-22T07:38:31.537Z,17.93
2018-07-22T07:41:02.852Z,17.93
2018-07-22T07:43:36.471Z,17.91
2018-07-22T07:46:12.254Z,18.04
2018-07-22T07:48:44.835Z,17.88
2018-07-22T07:51:23.266Z,17.94
2018-07-22T07:54:09.803Z,18.06
2018-07-22T07:56:47.693Z,18.06
2018-07-22T07:59:34.925Z,18.24
2018-07-22T08:02:25.734Z,18.10
2018-07-22T08:05:09.286Z,18.09
2018-07-22T08:07:54.020Z,18.06
2018-07-22T08:10:26.011Z,17.95
2018-07-22T08:13:04.073Z,18.17
2018-07-22T08:15:41.423Z,18.20
2018-07-22T08:18:18.041Z,18.17
2018-07-22T08:20:52.073Z,18.23
2018-07-22T08:23:23.323Z,18.26
2018-07-22T08:25:54.247Z,18.34
2018-07-22T08:28:36.202Z,18.16
2018-07-22T08:31:07.848Z,18.18
2018-07-22T08:33:38.966Z,18.11
2018-07-22T08:36:09.903Z,18.26
2018-07-22T08:38:41.285Z,18.38
2018-07-22T08:41:12.241Z,18.32
2018-07-22T08:43:43.689Z,18.38
2018-07-22T08:46:14.973Z,18.35
2018-07-22T08:48:47.124Z,18.47
2018-07-22T08:51:20.259Z,18.56
2018-07-22T08:53:51.284Z,18.55
2018-07-22T08:56:23.483Z,18.43
2018-07-22T08:58:54.443Z,18.59
2018-07-22T09:01:25.524Z,18.72
2018-07-22T09:03:56.587Z,18.71
2018-07-22T09:06:28.122Z,18.61
2018-07-22T09:08:59.989Z,18.72
2018-07-22T09:11:31.216Z,18.81
2018-07-22T09:14:02.220Z,18.77
2018-07-22T09:16:33.441Z,18.86
2018-07-22T09:19:04.770Z,19.01
2018-07-22T09:21:35.848Z,19.15
2018-07-22T09:24:07.616Z,18.95
2018-07-22T09:26:38.594Z,19.05
2018-07-22T09:29:09.619Z,19.06
2018-07-22T09:31:40.652Z,19.04
2018-07-22T09:34:11.775Z,18.88
2018-07-22T09:36:57.530Z,18.83
2018-07-22T09:39:32.070Z,19.11
2018-07-22T09:42:09.138Z,19.21
2018-07-22T09:44:52.716Z,19.21
2018-07-22T09:47:37.969Z,19.23
2018-07-22T09:50:20.805Z,19.41
2018-07-22T09:52:56.765Z,19.28
2018-07-22T09:55:35.330Z,19.30
2018-07-22T09:58:12.437Z,19.46
2018-07-22T10:00:51.672Z,19.43
2018-07-22T10:03:27.748Z,19.39
2018-07-22T10:06:05.716Z,19.50
2018-07-22T10:08:45.308Z,19.56
2018-07-22T10:11:20.479Z,19.45
2018-07-22T10:13:56.736Z,19.51
2018-07-22T10:16:34.185Z,19.63
2018-07-22T10:19:08.336Z,19.72
2018-07-22T10:21:41.703Z,19.87
2018-07-22T10:24:16.623Z,19.86
2018-07-22T10:26:50.936Z,20.00
2018-07-22T10:29:27.769Z,19.72
2018-07-22T10:32:03.284Z,19.77
2018-07-22T10:34:37.537Z,19.87
2018-07-22T10:37:12.523Z,19.95
2018-07-22T10:39:44.087Z,20.04
2018-07-22T10:42:15.177Z,20.19
2018-07-22T10:44:46.366Z,20.21
2018-07-22T10:47:17.759Z,20.28
2018-07-22T10:49:48.778Z,20.40
2018-07-22T10:52:20.296Z,20.48
2018-07-22T10:54:51.598Z,20.51
2018-07-22T10:57:22.620Z,20.81
2018-07-22T10:59:53.753Z,20.58
2018-07-22T11:02:24.811Z,20.53
2018-07-22T11:04:55.859Z,20.58
2018-07-22T11:07:28.902Z,20.74
2018-07-22T11:10:00.201Z,20.87
2018-07-22T11:12:31.330Z,20.82
2018-07-22T11:15:03.105Z,20.87
2018-07-22T11:17:34.473Z,21.02
2018-07-22T11:20:05.689Z,21.42
2018-07-22T11:22:36.693Z,21.57
2018-07-22T11:25:07.815Z,21.43
2018-07-22T11:27:38.647Z,21.11
2018-07-22T11:30:09.614Z,21.48
2018-07-22T11:32:40.580Z,21.33
2018-07-22T11:35:16.587Z,21.69
2018-07-22T11:37:47.971Z,21.60
2018-07-22T11:40:19.193Z,21.52
2018-07-22T11:43:04.495Z,21.70
2018-07-22T11:45:37.703Z,21.86
2018-07-22T11:48:09.930Z,21.93
2018-07-22T11:50:49.051Z,21.77
2018-07-22T11:53:20.621Z,21.87
2018-07-22T11:55:51.532Z,21.75
2018-07-22T11:58:25.041Z,21.68
2018-07-22T12:00:56.051Z,21.77
2018-07-22T12:03:27.207Z,22.11
2018-07-22T12:05:58.294Z,22.14
2018-07-22T12:08:29.443Z,22.09
2018-07-22T12:11:01.623Z,22.17
2018-07-22T12:13:32.606Z,22.06
2018-07-22T12:16:03.775Z,22.26
2018-07-22T12:18:34.949Z,22.63
2018-07-22T12:21:05.836Z,22.49
2018-07-22T12:23:36.705Z,22.52
2018-07-22T12:26:08.685Z,22.77
2018-07-22T12:28:43.697Z,22.95
2018-07-22T12:31:15.431Z,22.88
2018-07-22T12:33:53.440Z,22.95
2018-07-22T12:36:25.348Z,22.99
2018-07-22T12:38:56.392Z,22.94
2018-07-22T12:41:27.575Z,23.04
2018-07-22T12:43:58.876Z,22.53
2018-07-22T12:46:33.236Z,22.73
2018-07-22T12:49:04.495Z,23.07
2018-07-22T12:51:35.775Z,22.97
2018-07-22T12:54:06.736Z,22.85
2018-07-22T12:56:37.713Z,23.15
2018-07-22T12:59:08.746Z,23.15
2018-07-22T13:01:39.726Z,23.19
2018-07-22T13:04:10.890Z,23.25
2018-07-22T13:06:42.189Z,23.22
2018-07-22T13:09:13.730Z,23.17
2018-07-22T13:11:44.843Z,23.21
2018-07-22T13:14:15.847Z,23.16
2018-07-22T13:16:47.056Z,23.38
2018-07-22T13:19:19.646Z,23.63
2018-07-22T13:21:51.133Z,23.86
2018-07-22T13:24:23.273Z,24.00
2018-07-22T13:26:56.164Z,23.91
2018-07-22T13:29:27.295Z,24.02
2018-07-22T13:31:58.940Z,23.89
2018-07-22T13:34:30.119Z,24.20
2018-07-22T13:37:01.450Z,24.22
2018-07-22T13:39:32.532Z,24.45
2018-07-22T13:42:04.615Z,24.23
2018-07-22T13:44:35.547Z,24.55
2018-07-22T13:47:06.810Z,24.60
2018-07-22T13:49:37.928Z,24.45
2018-07-22T13:52:08.974Z,24.48
2018-07-22T13:54:39.977Z,24.32
2018-07-22T13:57:11.079Z,24.58
2018-07-22T13:59:42.309Z,24.73
2018-07-22T14:02:13.858Z,24.48
2018-07-22T14:04:47.455Z,24.42
2018-07-22T14:07:18.654Z,24.64
2018-07-22T14:09:49.767Z,24.96
2018-07-22T14:12:21.094Z,25.13
2018-07-22T14:14:53.076Z,25.01
2018-07-22T14:17:24.342Z,25.42
2018-07-22T14:19:55.759Z,25.30
2018-07-22T14:22:26.935Z,25.26
2018-07-22T14:24:58.194Z,25.31
2018-07-22T14:27:29.275Z,25.38
2018-07-22T14:30:00.398Z,25.18
2018-07-22T14:32:31.977Z,25.07
2018-07-22T14:35:04.211Z,25.26
2018-07-22T14:37:35.740Z,25.32
2018-07-22T14:40:07.659Z,25.14
2018-07-22T14:42:39.303Z,24.83
2018-07-22T14:45:14.706Z,24.84
2018-07-22T14:47:45.783Z,24.58
2018-07-22T14:50:19.599Z,24.67
2018-07-22T14:52:50.569Z,24.62
2018-07-22T14:55:23.881Z,24.83
2018-07-22T14:57:55.419Z,25.18
2018-07-22T15:00:26.732Z,25.21
2018-07-22T15:02:57.976Z,25.43
2018-07-22T15:05:29.189Z,25.51
2018-07-22T15:08:00.730Z,25.04
2018-07-22T15:10:33.545Z,24.80
2018-07-22T15:13:05.173Z,24.87
2018-07-22T15:15:39.631Z,24.83
2018-07-22T15:18:11.465Z,24.95
2018-07-22T15:20:42.543Z,24.99
2018-07-22T15:23:13.827Z,25.00
2018-07-22T15:25:44.954Z,24.87
2018-07-22T15:28:16.509Z,24.99
2018-07-22T15:30:47.785Z,24.86
2018-07-22T15:33:21.209Z,24.83
2018-07-22T15:35:52.246Z,24.85
2018-07-22T15:38:23.729Z,24.60
2018-07-22T15:40:54.703Z,24.67
2018-07-22T15:43:26.052Z,24.50
2018-07-22T15:51:29.190Z,24.27
2018-07-22T15:54:00.501Z,24.10
2018-07-22T15:56:32.012Z,24.00
2018-07-22T15:59:03.836Z,24.15
2018-07-22T16:01:34.985Z,24.22
2018-07-22T16:04:06.253Z,24.12
2018-07-22T16:06:37.535Z,24.23
2018-07-22T16:09:11.059Z,24.12
2018-07-22T16:11:43.279Z,24.31
2018-07-22T16:14:14.294Z,24.17
2018-07-22T16:16:45.339Z,24.22
2018-07-22T16:19:16.612Z,24.19
2018-07-22T16:21:47.739Z,24.19
2018-07-22T16:24:19.007Z,24.14
2018-07-22T16:26:50.450Z,24.21
2018-07-22T16:29:22.105Z,24.15
2018-07-22T16:31:53.408Z,23.93
2018-07-22T16:34:24.661Z,23.76
2018-07-22T16:36:56.078Z,23.92
2018-07-22T16:39:27.123Z,23.66
2018-07-22T16:41:58.344Z,23.82
2018-07-22T16:44:29.695Z,23.91
2018-07-22T16:47:01.634Z,23.90
2018-07-22T16:49:33.270Z,23.85
2018-07-22T16:52:06.071Z,23.91
2018-07-22T16:54:37.448Z,23.66
2018-07-22T16:57:11.573Z,23.79
2018-07-22T16:59:42.764Z,23.85
2018-07-22T17:02:14.258Z,23.61
2018-07-22T17:04:45.636Z,23.56
2018-07-22T17:07:16.919Z,23.44
2018-07-22T17:09:48.257Z,23.40
2018-07-22T17:12:19.511Z,23.17
2018-07-22T17:14:50.300Z,23.21
2018-07-22T17:17:21.450Z,23.03
2018-07-22T17:19:52.460Z,22.95
2018-07-22T17:22:23.580Z,23.00
2018-07-22T17:24:54.773Z,22.80
2018-07-22T17:27:26.076Z,22.89
2018-07-22T17:29:57.199Z,22.94
2018-07-22T17:32:28.303Z,23.12
2018-07-22T17:35:00.004Z,23.02
2018-07-22T17:37:31.788Z,22.90
2018-07-22T17:40:05.240Z,22.87
2018-07-22T17:42:36.896Z,22.96
2018-07-22T17:45:08.280Z,22.65
2018-07-22T17:47:39.381Z,22.60
2018-07-22T17:50:10.809Z,22.43
2018-07-22T17:52:41.823Z,22.34
2018-07-22T17:55:12.873Z,22.23
2018-07-22T17:57:43.876Z,22.20
2018-07-22T18:00:15.107Z,22.11
2018-07-22T18:02:50.222Z,21.94
2018-07-22T18:05:20.984Z,21.90
2018-07-22T18:07:52.085Z,21.76
2018-07-22T18:10:27.121Z,21.71
2018-07-22T18:12:58.408Z,21.64
2018-07-22T18:15:32.997Z,21.61
2018-07-22T18:18:06.136Z,21.53
2018-07-22T18:20:38.307Z,21.44
2018-07-22T18:23:10.489Z,21.41
2018-07-22T18:25:44.416Z,21.40
2018-07-22T18:28:16.762Z,21.37
2018-07-22T18:30:48.384Z,21.36
2018-07-22T18:33:19.838Z,21.46
2018-07-22T18:35:51.947Z,21.54
2018-07-22T18:38:23.728Z,21.43
2018-07-22T18:40:55.847Z,21.51
2018-07-22T18:43:27.211Z,21.42
2018-07-22T18:45:59.148Z,21.37
2018-07-22T18:48:31.388Z,21.30
2018-07-22T18:51:03.218Z,21.16
2018-07-22T18:53:34.620Z,21.09
2018-07-22T18:56:07.612Z,21.14
2018-07-22T18:58:41.548Z,21.32
2018-07-22T19:01:17.259Z,21.08
2018-07-22T19:03:49.522Z,20.84
2018-07-22T19:06:22.003Z,20.92
2018-07-22T19:08:55.480Z,20.91
2018-07-22T19:11:28.156Z,20.74
2018-07-22T19:14:02.810Z,20.60
2018-07-22T19:16:34.318Z,20.61
2018-07-22T19:19:05.397Z,20.64
2018-07-22T19:21:36.864Z,20.58
2018-07-22T19:24:08.272Z,20.57
2018-07-22T19:26:40.622Z,20.50
2018-07-22T19:29:11.639Z,20.44
2018-07-22T19:31:42.943Z,20.48
2018-07-22T19:34:14.281Z,20.43
2018-07-22T19:36:45.367Z,20.39
2018-07-22T19:39:16.914Z,20.37
2018-07-22T19:41:48.973Z,20.22
2018-07-22T19:44:20.026Z,20.18
2018-07-22T19:46:51.345Z,20.00
2018-07-22T19:49:24.590Z,19.97
2018-07-22T19:51:57.036Z,19.90
2018-07-22T19:54:28.625Z,19.97
2018-07-22T19:56:59.669Z,19.95
2018-07-22T19:59:31.045Z,19.93
2018-07-22T20:02:02.976Z,19.93
2018-07-22T20:04:34.058Z,19.88
2018-07-22T20:07:06.158Z,19.76
2018-07-22T20:09:37.854Z,19.76
2018-07-22T20:12:09.460Z,19.77
2018-07-22T20:14:41.331Z,19.80
2018-07-22T20:17:14.141Z,19.88
2018-07-22T20:19:46.216Z,20.01
2018-07-22T20:22:17.472Z,19.86
2018-07-22T20:24:48.868Z,19.79
2018-07-22T20:27:19.971Z,19.87
2018-07-22T20:29:51.102Z,19.94
2018-07-22T20:32:23.075Z,19.84
2018-07-22T20:34:54.746Z,19.58
2018-07-22T20:37:27.630Z,19.64
2018-07-22T20:39:58.769Z,19.52
2018-07-22T20:42:30.216Z,19.56
2018-07-22T20:45:01.998Z,19.56
2018-07-22T20:47:33.652Z,19.53
2018-07-22T20:50:05.148Z,19.49
2018-07-22T20:52:37.112Z,19.39
2018-07-22T20:55:08.301Z,19.27
2018-07-22T20:57:39.336Z,19.37
2018-07-22T21:00:10.568Z,19.22
2018-07-22T21:02:42.060Z,19.22
2018-07-22T21:05:13.173Z,19.23
2018-07-22T21:07:44.369Z,19.22
2018-07-22T21:10:15.554Z,19.14
2018-07-22T21:12:57.321Z,19.20
2018-07-22T21:15:37.719Z,19.10
2018-07-22T21:18:10.623Z,19.18
2018-07-22T21:20:44.453Z,19.13
2018-07-22T21:23:15.661Z,19.06
2018-07-22T21:25:47.135Z,18.99
2018-07-22T21:28:18.424Z,19.17
2018-07-22T21:30:50.490Z,19.26
2018-07-22T21:33:22.060Z,18.99
2018-07-22T21:35:53.199Z,18.96
2018-07-22T21:38:24.454Z,18.83
2018-07-22T21:40:55.872Z,19.01
2018-07-22T21:43:27.041Z,19.04
2018-07-22T21:45:58.185Z,19.07
2018-07-22T21:48:29.290Z,18.94
2018-07-22T21:51:00.451Z,18.87
2018-07-22T21:53:34.162Z,18.91
2018-07-22T21:56:07.519Z,18.84
2018-07-22T21:58:38.991Z,18.83
2018-07-22T22:01:10.278Z,18.78
2018-07-22T22:03:41.587Z,18.83
2018-07-22T22:06:12.773Z,18.76
2018-07-22T22:08:43.752Z,18.90
2018-07-22T22:11:14.801Z,18.94
2018-07-22T22:13:49.704Z,18.83
2018-07-22T22:16:21.815Z,18.89
2018-07-22T22:18:52.823Z,18.91
2018-07-22T22:21:25.048Z,18.88
2018-07-22T22:23:56.040Z,18.78
2018-07-22T22:26:27.404Z,18.74
2018-07-22T22:28:58.444Z,18.70
2018-07-22T22:31:29.526Z,18.71
2018-07-22T22:34:00.652Z,18.63
2018-07-22T22:36:31.799Z,18.62
2018-07-22T22:39:02.933Z,18.57
2018-07-22T22:41:33.984Z,18.56
2018-07-22T22:44:04.949Z,18.58
2018-07-22T22:46:36.272Z,18.51
2018-07-22T22:49:07.507Z,18.53
2018-07-22T22:51:38.444Z,18.47
2018-07-22T22:54:09.483Z,18.38
2018-07-22T22:56:40.996Z,18.38
2018-07-22T22:59:20.866Z,18.35
2018-07-22T23:01:52.004Z,18.31
2018-07-22T23:04:23.310Z,18.26
2018-07-22T23:06:54.375Z,18.24
2018-07-22T23:09:25.679Z,18.20
2018-07-22T23:11:57.203Z,18.18
2018-07-22T23:14:28.254Z,18.21
2018-07-22T23:16:59.588Z,18.21
2018-07-22T23:19:30.658Z,18.16
2018-07-22T23:22:03.429Z,18.21
2018-07-22T23:24:34.479Z,18.21
2018-07-22T23:27:05.583Z,18.30
2018-07-22T23:29:36.541Z,18.20
2018-07-22T23:32:09.621Z,18.10
2018-07-22T23:34:41.593Z,18.10
2018-07-22T23:37:19.267Z,17.98
2018-07-22T23:40:04.217Z,18.00
2018-07-22T23:42:42.397Z,18.01
2018-07-22T23:45:23.106Z,17.90
2018-07-22T23:47:59.159Z,17.98
2018-07-22T23:50:35.543Z,17.97
2018-07-22T23:53:14.711Z,17.99
2018-07-22T23:55:54.133Z,18.04
2018-07-22T23:58:26.171Z,17.99
