createdAt,value
2023-02-13T00:00:03.580Z,7.18
2023-02-13T00:01:03.567Z,7.15
2023-02-13T00:02:03.585Z,7.14
2023-02-13T00:03:03.528Z,7.15
2023-02-13T00:04:03.508Z,7.22
2023-02-13T00:05:03.492Z,7.25
2023-02-13T00:06:03.479Z,7.25
2023-02-13T00:07:03.460Z,7.19
2023-02-13T00:08:03.446Z,7.18
2023-02-13T00:09:05.159Z,7.25
2023-02-13T00:10:03.402Z,7.22
2023-02-13T00:11:03.391Z,7.23
2023-02-13T00:12:03.369Z,7.25
2023-02-13T00:13:03.354Z,7.33
2023-02-13T00:14:03.342Z,7.31
2023-02-13T00:15:03.320Z,7.29
2023-02-13T00:16:03.423Z,7.33
2023-02-13T00:17:03.287Z,7.32
2023-02-13T00:18:03.289Z,7.32
2023-02-13T00:19:03.255Z,7.25
2023-02-13T00:20:03.248Z,7.31
2023-02-13T00:21:03.226Z,7.25
2023-02-13T00:22:03.198Z,7.21
2023-02-13T00:23:03.210Z,7.21
2023-02-13T00:24:03.187Z,7.22
2023-02-13T00:25:03.154Z,7.23
2023-02-13T00:26:03.139Z,7.28
2023-02-13T00:27:03.115Z,7.23
2023-02-13T00:28:03.165Z,7.25
2023-02-13T00:29:03.106Z,7.25
2023-02-13T00:30:03.064Z,7.21
2023-02-13T00:31:03.157Z,7.14
2023-02-13T00:32:03.134Z,7.22
2023-02-13T00:33:03.016Z,7.14
2023-02-13T00:34:02.992Z,7.14
2023-02-13T00:35:02.992Z,7.14
2023-02-13T00:36:02.955Z,7.22
2023-02-13T00:37:02.940Z,7.14
2023-02-13T00:38:02.917Z,7.07
2023-02-13T00:39:02.900Z,7.05
2023-02-13T00:40:02.888Z,7.04
2023-02-13T00:41:02.866Z,7.11
2023-02-13T00:42:02.847Z,7.05
2023-02-13T00:43:02.833Z,7.03
2023-02-13T00:44:02.818Z,7.03
2023-02-13T00:45:02.809Z,7.03
2023-02-13T00:46:02.801Z,6.87
2023-02-13T00:47:02.788Z,6.95
2023-02-13T00:48:02.747Z,6.90
2023-02-13T00:49:02.729Z,6.92
2023-02-13T00:50:02.709Z,6.89
2023-02-13T00:51:02.699Z,6.82
2023-02-13T00:52:02.675Z,6.85
2023-02-13T00:53:02.661Z,6.77
2023-02-13T00:54:02.639Z,6.89
2023-02-13T00:55:02.634Z,6.74
2023-02-13T00:56:02.620Z,6.77
2023-02-13T00:57:02.591Z,6.87
2023-02-13T00:58:02.597Z,6.78
2023-02-13T00:59:02.553Z,6.70
2023-02-13T01:00:02.557Z,6.70
2023-02-13T01:01:02.527Z,6.74
2023-02-13T01:02:02.498Z,6.71
2023-02-13T01:03:02.483Z,6.70
2023-02-13T01:04:02.541Z,6.67
2023-02-13T01:05:02.455Z,6.68
2023-02-13T01:06:02.429Z,6.62
2023-02-13T01:07:02.420Z,6.50
2023-02-13T01:08:02.403Z,6.53
2023-02-13T01:09:02.387Z,6.53
2023-02-13T01:10:02.381Z,6.39
2023-02-13T01:11:02.350Z,6.34
2023-02-13T01:12:02.335Z,6.26
2023-02-13T01:13:02.314Z,6.12
2023-02-13T01:14:02.296Z,6.01
2023-02-13T01:15:02.298Z,5.97
2023-02-13T01:16:02.312Z,5.90
2023-02-13T01:17:02.242Z,5.79
2023-02-13T01:18:02.228Z,5.70
2023-02-13T01:19:02.207Z,5.69
2023-02-13T01:20:02.196Z,5.62
2023-02-13T01:21:02.183Z,5.64
2023-02-13T01:22:02.161Z,5.54
2023-02-13T01:23:02.141Z,5.51
2023-02-13T01:24:02.126Z,5.40
2023-02-13T01:25:02.107Z,5.37
2023-02-13T01:26:02.087Z,5.22
2023-02-13T01:27:02.067Z,5.28
2023-02-13T01:28:02.092Z,5.23
2023-02-13T01:29:02.033Z,5.29
2023-02-13T01:30:02.066Z,5.25
2023-02-13T01:31:02.655Z,5.12
2023-02-13T01:32:02.027Z,5.12
2023-02-13T01:33:01.962Z,5.12
2023-02-13T01:34:01.952Z,5.05
2023-02-13T01:35:01.924Z,5.00
2023-02-13T01:36:01.913Z,5.02
2023-02-13T01:37:01.906Z,4.92
2023-02-13T01:38:01.926Z,4.90
2023-02-13T01:39:01.863Z,4.89
2023-02-13T01:40:01.836Z,4.95
2023-02-13T01:41:01.819Z,4.94
2023-02-13T01:42:01.796Z,4.94
2023-02-13T01:43:01.800Z,4.87
2023-02-13T01:44:01.776Z,4.78
2023-02-13T01:45:01.751Z,4.74
2023-02-13T01:46:01.726Z,4.70
2023-02-13T01:47:01.704Z,4.64
2023-02-13T01:48:01.703Z,4.64
2023-02-13T01:49:01.668Z,4.56
2023-02-13T01:50:01.677Z,4.52
2023-02-13T01:51:01.636Z,4.43
2023-02-13T01:52:01.614Z,4.25
2023-02-13T01:53:01.592Z,4.39
2023-02-13T01:54:01.581Z,4.24
2023-02-13T01:55:01.563Z,4.21
2023-02-13T01:56:01.545Z,4.12
2023-02-13T01:57:01.524Z,4.07
2023-02-13T01:58:01.508Z,4.18
2023-02-13T01:59:01.506Z,4.14
2023-02-13T02:00:01.478Z,4.12
2023-02-13T02:01:01.448Z,4.02
2023-02-13T02:02:01.510Z,3.84
2023-02-13T02:03:01.413Z,3.88
2023-02-13T02:04:01.397Z,3.76
2023-02-13T02:05:01.383Z,3.77
2023-02-13T02:06:01.356Z,3.78
2023-02-13T02:07:01.342Z,3.67
2023-02-13T02:08:01.328Z,3.64
2023-02-13T02:09:01.306Z,3.58
2023-02-13T02:10:01.284Z,3.58
2023-02-13T02:11:01.268Z,3.50
2023-02-13T02:12:01.250Z,3.49
2023-02-13T02:13:01.231Z,3.45
2023-02-13T02:14:01.219Z,3.31
2023-02-13T02:15:01.204Z,3.30
2023-02-13T02:16:01.238Z,3.13
2023-02-13T02:17:01.157Z,3.01
2023-02-13T02:18:01.145Z,3.00
2023-02-13T02:19:01.126Z,3.05
2023-02-13T02:20:01.160Z,2.98
2023-02-13T02:21:01.088Z,2.83
2023-02-13T02:22:01.073Z,2.88
2023-02-13T02:23:01.066Z,2.83
2023-02-13T02:24:01.038Z,2.77
2023-02-13T02:25:01.066Z,2.70
2023-02-13T02:26:01.001Z,2.55
2023-02-13T02:27:00.992Z,2.51
2023-02-13T02:28:00.990Z,2.54
2023-02-13T02:29:00.942Z,2.37
2023-02-13T02:30:00.937Z,2.43
2023-02-13T02:31:01.223Z,2.58
2023-02-13T02:32:00.890Z,2.37
2023-02-13T02:33:00.868Z,2.39
2023-02-13T02:34:00.862Z,2.36
2023-02-13T02:35:00.839Z,2.32
2023-02-13T02:36:00.813Z,2.32
2023-02-13T02:37:00.794Z,2.32
2023-02-13T02:38:00.774Z,2.22
2023-02-13T02:39:00.756Z,2.21
2023-02-13T02:40:00.754Z,2.23
2023-02-13T02:41:00.728Z,2.18
2023-02-13T02:42:00.709Z,2.15
2023-02-13T02:43:00.680Z,2.15
2023-02-13T02:44:00.665Z,2.10
2023-02-13T02:45:00.650Z,2.12
2023-02-13T02:46:00.630Z,2.12
2023-02-13T02:47:00.631Z,1.98
2023-02-13T02:48:00.595Z,1.97
2023-02-13T02:49:00.568Z,1.85
2023-02-13T02:50:00.588Z,1.89
2023-02-13T02:51:00.528Z,1.78
2023-02-13T02:52:00.531Z,1.85
2023-02-13T02:53:00.487Z,1.75
2023-02-13T02:54:00.474Z,1.75
2023-02-13T02:55:00.450Z,1.66
2023-02-13T02:56:00.435Z,1.61
2023-02-13T02:57:00.412Z,1.63
2023-02-13T02:58:00.394Z,1.52
2023-02-13T02:59:00.373Z,1.52
2023-02-13T03:00:00.378Z,1.52
2023-02-13T03:01:00.701Z,1.42
2023-02-13T03:02:00.329Z,1.34
2023-02-13T03:03:00.298Z,1.31
2023-02-13T03:04:00.370Z,1.38
2023-02-13T03:05:00.260Z,1.34
2023-02-13T03:06:00.242Z,1.31
2023-02-13T03:07:00.262Z,1.27
2023-02-13T03:08:00.199Z,1.28
2023-02-13T03:09:00.179Z,1.28
2023-02-13T03:10:00.222Z,1.24
2023-02-13T03:11:00.378Z,1.13
2023-02-13T03:12:00.125Z,1.22
2023-02-13T03:13:00.124Z,1.20
2023-02-13T03:14:00.105Z,1.18
2023-02-13T03:15:00.062Z,1.21
2023-02-13T03:16:00.117Z,1.14
2023-02-13T03:17:00.025Z,1.09
2023-02-13T03:18:00.008Z,0.99
2023-02-13T03:18:59.989Z,1.03
2023-02-13T03:20:00.011Z,0.89
2023-02-13T03:21:00.198Z,0.89
2023-02-13T03:21:59.932Z,0.89
2023-02-13T03:22:59.908Z,0.89
2023-02-13T03:23:59.891Z,0.91
2023-02-13T03:24:59.875Z,0.96
2023-02-13T03:25:59.851Z,0.88
2023-02-13T03:26:59.832Z,0.86
2023-02-13T03:27:59.860Z,0.81
2023-02-13T03:28:59.795Z,0.77
2023-02-13T03:29:59.870Z,0.89
2023-02-13T03:31:00.349Z,0.91
2023-02-13T03:31:59.777Z,0.85
2023-02-13T03:32:59.718Z,0.92
2023-02-13T03:33:59.711Z,0.82
2023-02-13T03:34:59.679Z,0.89
2023-02-13T03:35:59.662Z,0.89
2023-02-13T03:36:59.637Z,0.82
2023-02-13T03:37:59.616Z,0.81
2023-02-13T03:38:59.599Z,0.81
2023-02-13T03:39:59.644Z,0.77
2023-02-13T03:40:59.556Z,0.74
2023-02-13T03:41:59.542Z,0.74
2023-02-13T03:42:59.513Z,0.63
2023-02-13T03:43:59.497Z,0.68
2023-02-13T03:44:59.477Z,0.68
2023-02-13T03:45:59.482Z,0.70
2023-02-13T03:46:59.443Z,0.66
2023-02-13T03:47:59.424Z,0.66
2023-02-13T03:48:59.406Z,0.66
2023-02-13T03:49:59.387Z,0.66
2023-02-13T03:50:59.361Z,0.67
2023-02-13T03:51:59.347Z,0.55
2023-02-13T03:52:59.320Z,0.55
2023-02-13T03:53:59.297Z,0.52
2023-02-13T03:54:59.278Z,0.45
2023-02-13T03:55:59.264Z,0.51
2023-02-13T03:56:59.238Z,0.47
2023-02-13T03:57:59.221Z,0.44
2023-02-13T03:58:59.202Z,0.45
2023-02-13T03:59:59.182Z,0.45
2023-02-13T04:00:59.579Z,0.45
2023-02-13T04:01:59.158Z,0.39
2023-02-13T04:02:59.124Z,0.44
2023-02-13T04:03:59.117Z,0.47
2023-02-13T04:04:59.086Z,0.42
2023-02-13T04:05:59.064Z,0.49
2023-02-13T04:06:59.052Z,0.42
2023-02-13T04:07:59.035Z,0.42
2023-02-13T04:08:58.999Z,0.51
2023-02-13T04:09:58.985Z,0.55
2023-02-13T04:10:59.404Z,0.45
2023-02-13T04:11:58.942Z,0.39
2023-02-13T04:12:58.928Z,0.42
2023-02-13T04:13:58.925Z,0.44
2023-02-13T04:14:58.879Z,0.40
2023-02-13T04:15:58.864Z,0.40
2023-02-13T04:16:59.010Z,0.39
2023-02-13T04:17:58.824Z,0.39
2023-02-13T04:18:58.795Z,0.36
2023-02-13T04:19:58.786Z,0.44
2023-02-13T04:20:59.067Z,0.44
2023-02-13T04:21:58.764Z,0.42
2023-02-13T04:22:58.719Z,0.42
2023-02-13T04:23:58.818Z,0.48
2023-02-13T04:24:58.726Z,0.51
2023-02-13T04:25:58.697Z,0.47
2023-02-13T04:26:58.656Z,0.51
2023-02-13T04:27:58.626Z,0.56
2023-02-13T04:28:58.600Z,0.52
2023-02-13T04:29:58.628Z,0.55
2023-02-13T04:30:59.013Z,0.58
2023-02-13T04:31:58.600Z,0.48
2023-02-13T04:32:58.544Z,0.45
2023-02-13T04:33:58.556Z,0.47
2023-02-13T04:34:58.486Z,0.52
2023-02-13T04:35:58.462Z,0.44
2023-02-13T04:36:58.440Z,0.44
2023-02-13T04:37:58.425Z,0.44
2023-02-13T04:38:58.411Z,0.37
2023-02-13T04:39:58.402Z,0.39
2023-02-13T04:40:58.741Z,0.30
2023-02-13T04:41:58.346Z,0.36
2023-02-13T04:42:58.357Z,0.45
2023-02-13T04:43:58.313Z,0.39
2023-02-13T04:44:58.289Z,0.45
2023-02-13T04:45:58.272Z,0.48
2023-02-13T04:46:58.255Z,0.42
2023-02-13T04:47:58.234Z,0.39
2023-02-13T04:51:14.971Z,0.23
2023-02-13T04:52:14.494Z,0.29
2023-02-13T04:53:14.455Z,0.27
2023-02-13T04:54:14.401Z,0.23
2023-02-13T04:55:14.383Z,0.33
2023-02-13T04:56:14.358Z,0.29
2023-02-13T04:57:15.339Z,0.33
2023-02-13T04:58:14.406Z,0.36
2023-02-13T04:59:14.414Z,0.33
2023-02-13T05:00:14.333Z,0.31
2023-02-13T05:01:14.316Z,0.29
2023-02-13T05:02:14.235Z,0.19
2023-02-13T05:03:14.313Z,0.24
2023-02-13T05:04:14.254Z,0.18
2023-02-13T05:05:14.176Z,0.19
2023-02-13T05:06:14.391Z,0.19
2023-02-13T05:07:14.143Z,0.06
2023-02-13T05:08:14.122Z,0.19
2023-02-13T05:09:14.108Z,0.11
2023-02-13T05:10:14.086Z,0.09
2023-02-13T05:11:14.067Z,0.00
2023-02-13T05:12:14.041Z,-0.05
2023-02-13T05:13:14.037Z,-0.05
2023-02-13T05:14:14.003Z,-0.09
2023-02-13T05:15:13.991Z,-0.10
2023-02-13T05:16:14.000Z,-0.02
2023-02-13T05:17:13.936Z,-0.02
2023-02-13T05:18:13.915Z,-0.12
2023-02-13T05:19:13.910Z,-0.10
2023-02-13T05:20:13.926Z,-0.13
2023-02-13T05:21:13.865Z,-0.09
2023-02-13T05:22:13.841Z,-0.07
2023-02-13T05:23:13.825Z,-0.06
2023-02-13T05:24:13.797Z,-0.10
2023-02-13T05:25:13.782Z,-0.13
2023-02-13T05:26:13.758Z,-0.10
2023-02-13T05:27:13.755Z,-0.10
2023-02-13T05:28:13.747Z,-0.05
2023-02-13T05:29:13.700Z,-0.05
2023-02-13T05:30:13.673Z,-0.10
2023-02-13T05:31:13.812Z,-0.09
2023-02-13T05:32:13.729Z,-0.07
2023-02-13T05:33:13.663Z,-0.05
2023-02-13T05:34:13.593Z,-0.02
2023-02-13T05:35:13.596Z,-0.20
2023-02-13T05:36:13.562Z,-0.10
2023-02-13T05:37:13.578Z,-0.17
2023-02-13T05:38:13.531Z,-0.13
2023-02-13T05:39:13.499Z,-0.15
2023-02-13T05:40:13.473Z,-0.18
2023-02-13T05:41:13.492Z,-0.18
2023-02-13T05:42:13.454Z,-0.21
2023-02-13T05:43:13.427Z,-0.28
2023-02-13T05:44:13.400Z,-0.23
2023-02-13T05:45:13.381Z,-0.18
2023-02-13T05:46:13.439Z,-0.18
2023-02-13T05:47:13.346Z,-0.24
2023-02-13T05:48:13.321Z,-0.28
2023-02-13T05:49:13.304Z,-0.23
2023-02-13T05:50:13.299Z,-0.28
2023-02-13T05:51:13.262Z,-0.30
2023-02-13T05:52:13.257Z,-0.28
2023-02-13T05:53:13.225Z,-0.28
2023-02-13T05:54:13.245Z,-0.27
2023-02-13T05:55:13.178Z,-0.23
2023-02-13T05:56:13.166Z,-0.23
2023-02-13T05:57:13.136Z,-0.26
2023-02-13T05:58:13.115Z,-0.36
2023-02-13T05:59:13.099Z,-0.35
2023-02-13T06:00:13.072Z,-0.44
2023-02-13T06:01:13.057Z,-0.39
2023-02-13T06:02:13.029Z,-0.33
2023-02-13T06:03:13.012Z,-0.31
2023-02-13T06:04:13.044Z,-0.35
2023-02-13T06:05:12.976Z,-0.35
2023-02-13T06:06:12.948Z,-0.33
2023-02-13T06:07:12.933Z,-0.42
2023-02-13T06:08:12.915Z,-0.42
2023-02-13T06:09:12.886Z,-0.38
2023-02-13T06:10:12.867Z,-0.41
2023-02-13T06:11:12.912Z,-0.46
2023-02-13T06:12:12.833Z,-0.46
2023-02-13T06:13:12.804Z,-0.46
2023-02-13T06:14:12.791Z,-0.45
2023-02-13T06:15:12.772Z,-0.44
2023-02-13T06:16:12.824Z,-0.45
2023-02-13T06:17:12.722Z,-0.45
2023-02-13T06:18:12.727Z,-0.44
2023-02-13T06:19:12.682Z,-0.35
2023-02-13T06:20:12.663Z,-0.45
2023-02-13T06:21:12.677Z,-0.45
2023-02-13T06:22:12.639Z,-0.42
2023-02-13T06:23:12.606Z,-0.44
2023-02-13T06:24:12.582Z,-0.48
2023-02-13T06:25:12.561Z,-0.49
2023-02-13T06:26:12.539Z,-0.45
2023-02-13T06:27:12.525Z,-0.44
2023-02-13T06:28:12.587Z,-0.44
2023-02-13T06:29:12.478Z,-0.51
2023-02-13T06:30:12.476Z,-0.46
2023-02-13T06:31:12.657Z,-0.49
2023-02-13T06:32:12.425Z,-0.49
2023-02-13T06:33:12.411Z,-0.45
2023-02-13T06:34:12.378Z,-0.45
2023-02-13T06:35:12.365Z,-0.46
2023-02-13T06:36:12.344Z,-0.49
2023-02-13T06:37:12.325Z,-0.51
2023-02-13T06:38:12.298Z,-0.46
2023-02-13T06:39:12.274Z,-0.39
2023-02-13T06:40:12.265Z,-0.45
2023-02-13T06:41:12.237Z,-0.31
2023-02-13T06:42:12.216Z,-0.33
2023-02-13T06:43:12.193Z,-0.36
2023-02-13T06:44:12.180Z,-0.39
2023-02-13T06:45:12.153Z,-0.33
2023-02-13T06:46:12.212Z,-0.36
2023-02-13T06:47:12.122Z,-0.28
2023-02-13T06:48:12.094Z,-0.38
2023-02-13T06:49:12.072Z,-0.31
2023-02-13T06:50:12.063Z,-0.30
2023-02-13T06:51:12.033Z,-0.41
2023-02-13T06:52:12.038Z,-0.27
2023-02-13T06:53:11.993Z,-0.41
2023-02-13T06:54:11.981Z,-0.36
2023-02-13T06:55:11.955Z,-0.31
2023-02-13T06:56:11.928Z,-0.44
2023-02-13T06:57:11.909Z,-0.39
2023-02-13T06:58:11.886Z,-0.30
2023-02-13T06:59:11.882Z,-0.28
2023-02-13T07:00:11.851Z,-0.31
2023-02-13T07:01:11.874Z,-0.30
2023-02-13T07:02:11.852Z,-0.23
2023-02-13T07:03:11.874Z,-0.15
2023-02-13T07:04:11.767Z,-0.07
2023-02-13T07:05:11.811Z,-0.10
2023-02-13T07:06:11.728Z,-0.10
2023-02-13T07:07:11.764Z,0.01
2023-02-13T07:08:11.689Z,0.16
2023-02-13T07:09:11.665Z,0.24
2023-02-13T07:10:11.650Z,0.30
2023-02-13T07:11:11.628Z,0.34
2023-02-13T07:12:11.602Z,0.45
2023-02-13T07:13:11.584Z,0.48
2023-02-13T07:14:11.574Z,0.47
2023-02-13T07:15:11.544Z,0.42
2023-02-13T07:16:11.560Z,0.47
2023-02-13T07:17:11.498Z,0.44
2023-02-13T07:18:11.493Z,0.44
2023-02-13T07:19:11.466Z,0.39
2023-02-13T07:20:11.443Z,0.45
2023-02-13T07:21:19.800Z,0.51
2023-02-13T07:23:19.239Z,0.44
2023-02-13T07:24:18.830Z,0.51
2023-02-13T07:25:19.251Z,0.56
2023-02-13T07:26:19.125Z,0.63
2023-02-13T07:27:18.544Z,0.63
2023-02-13T07:28:19.268Z,0.67
2023-02-13T07:29:19.206Z,0.68
2023-02-13T07:30:19.171Z,0.64
2023-02-13T07:31:18.703Z,0.71
2023-02-13T07:32:18.608Z,0.70
2023-02-13T07:33:18.261Z,0.77
2023-02-13T07:34:18.161Z,0.82
2023-02-13T07:35:18.273Z,0.88
2023-02-13T07:36:19.048Z,0.88
2023-02-13T07:37:18.959Z,0.92
2023-02-13T07:38:18.033Z,0.99
2023-02-13T07:39:18.018Z,1.14
2023-02-13T07:40:17.990Z,1.31
2023-02-13T07:41:17.994Z,1.49
2023-02-13T07:42:17.956Z,1.60
2023-02-13T07:43:17.933Z,1.88
2023-02-13T07:44:17.911Z,2.05
2023-02-13T07:45:17.909Z,2.28
2023-02-13T07:46:17.940Z,2.39
2023-02-13T07:47:20.084Z,2.58
2023-02-13T07:48:17.840Z,2.68
2023-02-13T07:49:17.812Z,2.75
2023-02-13T07:50:17.830Z,3.00
2023-02-13T07:51:17.777Z,3.09
2023-02-13T07:52:17.786Z,3.31
2023-02-13T07:53:17.738Z,3.52
2023-02-13T07:54:17.717Z,3.68
2023-02-13T07:55:17.696Z,3.86
2023-02-13T07:56:17.688Z,4.12
2023-02-13T07:57:17.691Z,4.13
2023-02-13T07:58:17.661Z,4.28
2023-02-13T07:59:17.620Z,4.52
2023-02-13T08:00:17.600Z,4.61
2023-02-13T08:01:17.600Z,4.74
2023-02-13T08:02:17.571Z,4.82
2023-02-13T08:03:17.544Z,5.04
2023-02-13T08:04:17.526Z,5.10
2023-02-13T08:05:17.520Z,5.23
2023-02-13T08:06:17.496Z,5.36
2023-02-13T08:07:17.474Z,5.49
2023-02-13T08:08:17.462Z,5.70
2023-02-13T08:09:17.431Z,5.79
2023-02-13T08:10:17.413Z,5.84
2023-02-13T08:11:17.398Z,5.99
2023-02-13T08:12:17.373Z,6.07
2023-02-13T08:13:17.359Z,6.15
2023-02-13T08:14:17.350Z,6.41
2023-02-13T08:15:17.318Z,6.60
2023-02-13T08:16:17.355Z,6.62
2023-02-13T08:17:17.284Z,6.68
2023-02-13T08:18:19.018Z,6.89
2023-02-13T08:19:17.254Z,7.03
2023-02-13T08:20:17.231Z,7.15
2023-02-13T08:21:17.210Z,7.39
2023-02-13T08:22:17.322Z,7.51
2023-02-13T08:23:17.245Z,7.62
2023-02-13T08:24:17.164Z,7.74
2023-02-13T08:25:17.143Z,7.95
2023-02-13T08:26:17.156Z,8.06
2023-02-13T08:27:17.110Z,8.20
2023-02-13T08:28:17.145Z,9.03
2023-02-13T08:29:17.073Z,10.76
2023-02-13T08:30:17.057Z,12.78
2023-02-13T08:31:17.205Z,14.15
2023-02-13T08:32:17.272Z,14.59
2023-02-13T08:33:17.013Z,14.33
2023-02-13T08:34:17.017Z,13.82
2023-02-13T08:35:16.978Z,13.37
2023-02-13T08:36:16.968Z,12.95
2023-02-13T08:37:16.948Z,12.62
2023-02-13T08:38:16.963Z,12.68
2023-02-13T08:39:16.919Z,12.66
2023-02-13T08:40:16.904Z,12.73
2023-02-13T08:42:16.897Z,13.36
2023-02-13T08:43:16.858Z,13.95
2023-02-13T08:44:16.840Z,15.04
2023-02-13T08:45:16.826Z,16.66
2023-02-13T08:46:16.883Z,18.33
2023-02-13T08:47:16.837Z,19.48
2023-02-13T08:48:16.845Z,19.63
2023-02-13T08:49:16.781Z,19.04
2023-02-13T08:50:16.777Z,18.18
2023-02-13T08:51:16.744Z,17.49
2023-02-13T08:52:16.740Z,16.74
2023-02-13T08:53:16.721Z,16.22
2023-02-13T08:54:16.715Z,15.90
2023-02-13T08:55:16.693Z,15.66
2023-02-13T08:56:16.685Z,15.69
2023-02-13T08:57:16.672Z,15.87
2023-02-13T08:58:16.658Z,16.10
2023-02-13T08:59:16.652Z,16.58
2023-02-13T09:00:16.641Z,17.59
2023-02-13T09:01:16.733Z,19.16
2023-02-13T09:02:16.633Z,21.33
2023-02-13T09:03:16.664Z,23.66
2023-02-13T09:04:16.594Z,25.66
2023-02-13T09:05:16.586Z,26.92
2023-02-13T09:06:16.570Z,27.25
2023-02-13T09:07:16.565Z,26.66
2023-02-13T09:08:17.898Z,25.52
2023-02-13T09:09:16.545Z,24.11
2023-02-13T09:10:16.546Z,22.99
2023-02-13T09:11:16.541Z,22.06
2023-02-13T09:12:16.518Z,21.28
2023-02-13T09:13:16.510Z,20.92
2023-02-13T09:14:16.507Z,20.68
2023-02-13T09:15:16.501Z,20.88
2023-02-13T09:16:16.527Z,21.22
2023-02-13T09:17:16.479Z,22.25
2023-02-13T09:18:16.476Z,23.81
2023-02-13T09:19:16.465Z,25.91
2023-02-13T09:20:16.480Z,27.83
2023-02-13T09:21:16.445Z,29.69
2023-02-13T09:22:16.440Z,30.77
2023-02-13T09:23:16.433Z,31.62
2023-02-13T09:24:16.433Z,32.05
2023-02-13T09:25:16.424Z,31.51
2023-02-13T09:26:16.431Z,30.26
2023-02-13T09:27:16.411Z,28.47
2023-02-13T09:28:16.443Z,27.00
2023-02-13T09:29:16.401Z,25.73
2023-02-13T09:30:16.399Z,24.71
2023-02-13T09:31:16.489Z,23.76
2023-02-13T09:32:16.454Z,23.18
2023-02-13T09:33:16.375Z,22.51
2023-02-13T09:34:16.371Z,22.12
2023-02-13T09:35:16.362Z,22.19
2023-02-13T09:36:16.361Z,22.96
2023-02-13T09:37:16.351Z,24.01
2023-02-13T09:38:16.343Z,25.81
2023-02-13T09:39:16.340Z,27.73
2023-02-13T09:40:16.344Z,29.44
2023-02-13T09:41:17.358Z,31.02
2023-02-13T09:42:16.337Z,32.01
2023-02-13T09:43:16.322Z,31.89
2023-02-13T09:44:16.319Z,30.63
2023-02-13T09:45:16.301Z,28.89
2023-02-13T09:46:16.337Z,27.29
2023-02-13T09:47:16.314Z,25.99
2023-02-13T09:48:16.289Z,24.85
2023-02-13T09:49:16.281Z,24.06
2023-02-13T09:50:16.317Z,23.28
2023-02-13T09:51:16.292Z,22.70
2023-02-13T09:52:16.261Z,22.40
2023-02-13T09:53:16.258Z,22.30
2023-02-13T09:54:16.267Z,22.34
2023-02-13T09:55:16.261Z,22.47
2023-02-13T09:56:16.240Z,22.98
2023-02-13T09:57:16.240Z,23.88
2023-02-13T09:58:16.305Z,25.49
2023-02-13T09:59:16.229Z,27.25
2023-02-13T10:00:16.248Z,28.86
2023-02-13T10:01:16.234Z,29.39
2023-02-13T10:02:16.204Z,28.55
2023-02-13T10:03:16.203Z,27.34
2023-02-13T10:04:16.193Z,26.08
2023-02-13T10:05:16.202Z,25.12
2023-02-13T10:06:16.185Z,24.41
2023-02-13T10:07:16.178Z,23.92
2023-02-13T10:08:16.174Z,23.63
2023-02-13T10:09:16.168Z,23.33
2023-02-13T10:10:16.180Z,22.96
2023-02-13T10:11:16.157Z,22.80
2023-02-13T10:12:16.153Z,22.70
2023-02-13T10:13:16.155Z,22.51
2023-02-13T10:14:16.152Z,22.73
2023-02-13T10:15:16.142Z,22.78
2023-02-13T10:16:16.193Z,23.62
2023-02-13T10:17:16.184Z,24.99
2023-02-13T10:18:16.125Z,26.44
2023-02-13T10:19:16.120Z,28.10
2023-02-13T10:20:16.117Z,29.13
2023-02-13T10:21:16.110Z,29.07
2023-02-13T10:22:16.109Z,28.12
2023-02-13T10:23:16.103Z,27.08
2023-02-13T10:24:16.097Z,25.98
2023-02-13T10:25:16.107Z,25.39
2023-02-13T10:26:16.089Z,24.88
2023-02-13T10:27:16.088Z,24.59
2023-02-13T10:28:16.094Z,24.18
2023-02-13T10:29:16.077Z,24.03
2023-02-13T10:30:16.091Z,23.95
2023-02-13T10:31:16.190Z,23.91
2023-02-13T10:32:16.257Z,24.03
2023-02-13T10:33:16.060Z,24.38
2023-02-13T10:34:16.059Z,24.77
2023-02-13T10:35:16.064Z,25.61
2023-02-13T10:36:16.056Z,26.92
2023-02-13T10:37:16.055Z,28.72
2023-02-13T10:38:16.047Z,30.58
2023-02-13T10:39:16.041Z,32.07
2023-02-13T10:40:16.029Z,32.23
2023-02-13T10:41:16.034Z,31.29
2023-02-13T10:42:16.033Z,30.27
2023-02-13T10:43:16.028Z,29.24
2023-02-13T10:44:16.020Z,28.01
2023-02-13T10:45:16.022Z,26.98
2023-02-13T10:46:16.071Z,26.49
2023-02-13T10:47:16.019Z,25.83
2023-02-13T10:48:16.008Z,25.48
2023-02-13T10:49:16.014Z,25.61
2023-02-13T10:50:16.007Z,25.68
2023-02-13T10:51:16.011Z,25.61
2023-02-13T10:52:15.998Z,25.61
2023-02-13T10:53:15.995Z,25.59
2023-02-13T10:54:15.987Z,26.07
2023-02-13T10:55:15.992Z,27.05
2023-02-13T10:56:15.981Z,28.90
2023-02-13T10:57:15.984Z,31.04
2023-02-13T10:58:15.997Z,32.75
2023-02-13T10:59:16.024Z,33.36
2023-02-13T11:00:15.968Z,32.98
2023-02-13T11:01:15.984Z,32.02
2023-02-13T11:02:15.970Z,31.00
2023-02-13T11:03:15.963Z,30.58
2023-02-13T11:04:15.976Z,30.02
2023-02-13T11:05:15.977Z,29.50
2023-02-13T11:06:15.975Z,29.13
2023-02-13T11:07:15.957Z,28.83
2023-02-13T11:08:15.947Z,28.77
2023-02-13T11:09:15.947Z,28.70
2023-02-13T11:10:15.948Z,28.83
2023-02-13T11:11:15.941Z,29.03
2023-02-13T11:12:15.967Z,29.34
2023-02-13T11:13:15.944Z,29.81
2023-02-13T11:14:15.944Z,30.59
2023-02-13T11:15:15.938Z,31.95
2023-02-13T11:16:15.974Z,33.51
2023-02-13T11:17:15.930Z,34.25
2023-02-13T11:18:18.284Z,33.82
2023-02-13T11:19:15.933Z,32.75
2023-02-13T11:20:15.938Z,31.62
2023-02-13T11:21:15.927Z,30.59
2023-02-13T11:22:16.013Z,29.77
2023-02-13T11:23:15.924Z,29.12
2023-02-13T11:24:15.916Z,28.74
2023-02-13T11:25:15.919Z,28.59
2023-02-13T11:26:15.921Z,28.52
2023-02-13T11:27:15.918Z,28.45
2023-02-13T11:28:15.947Z,28.13
2023-02-13T11:29:15.909Z,28.16
2023-02-13T11:30:15.993Z,28.25
2023-02-13T11:31:16.002Z,28.67
2023-02-13T11:32:16.059Z,29.94
2023-02-13T11:33:15.904Z,31.70
2023-02-13T11:34:15.909Z,33.42
2023-02-13T11:35:15.904Z,34.41
2023-02-13T11:36:15.904Z,34.14
2023-02-13T11:37:15.897Z,33.55
2023-02-13T11:38:15.893Z,32.66
2023-02-13T11:39:15.899Z,31.64
2023-02-13T11:40:15.970Z,30.88
2023-02-13T11:41:15.911Z,30.43
2023-02-13T11:42:15.888Z,29.89
2023-02-13T11:43:15.892Z,29.68
2023-02-13T11:44:15.888Z,29.30
2023-02-13T11:45:15.891Z,29.10
2023-02-13T11:46:17.046Z,28.96
2023-02-13T11:47:15.882Z,28.94
2023-02-13T11:48:15.903Z,29.15
2023-02-13T11:49:15.920Z,29.92
2023-02-13T11:50:15.927Z,31.18
2023-02-13T11:51:15.883Z,32.86
2023-02-13T11:52:15.891Z,33.81
2023-02-13T11:53:15.883Z,33.48
2023-02-13T11:54:15.904Z,32.71
2023-02-13T11:55:15.895Z,31.77
2023-02-13T11:56:15.891Z,30.91
2023-02-13T11:57:15.874Z,30.32
2023-02-13T11:58:16.156Z,29.86
2023-02-13T11:59:15.879Z,29.31
2023-02-13T12:00:15.884Z,28.92
2023-02-13T12:01:15.869Z,28.67
2023-02-13T12:02:15.896Z,28.57
2023-02-13T12:03:15.952Z,28.38
2023-02-13T12:04:15.867Z,28.19
2023-02-13T12:05:15.871Z,28.56
2023-02-13T12:06:15.913Z,29.27
2023-02-13T12:07:15.872Z,30.46
2023-02-13T12:08:15.859Z,31.82
2023-02-13T12:09:15.943Z,32.71
2023-02-13T12:10:15.861Z,32.64
2023-02-13T12:11:15.874Z,32.00
2023-02-13T12:12:15.855Z,31.02
2023-02-13T12:13:15.856Z,30.35
2023-02-13T12:14:15.847Z,29.32
2023-02-13T12:15:15.859Z,28.77
2023-02-13T12:16:15.867Z,28.46
2023-02-13T12:17:29.116Z,28.38
2023-02-13T12:18:15.840Z,28.22
2023-02-13T12:19:15.845Z,28.22
2023-02-13T12:20:15.828Z,28.01
2023-02-13T12:21:15.853Z,27.94
2023-02-13T12:22:15.831Z,28.37
2023-02-13T12:23:15.821Z,29.18
2023-02-13T12:24:15.822Z,29.50
2023-02-13T12:25:15.820Z,29.46
2023-02-13T12:26:15.809Z,29.15
2023-02-13T12:27:15.808Z,28.22
2023-02-13T12:28:15.844Z,27.45
2023-02-13T12:29:15.838Z,26.83
2023-02-13T12:30:15.784Z,26.31
2023-02-13T12:31:15.846Z,25.66
2023-02-13T12:32:15.777Z,25.12
2023-02-13T12:33:15.780Z,24.68
2023-02-13T12:34:15.770Z,24.36
2023-02-13T12:35:15.757Z,23.94
2023-02-13T12:36:15.763Z,23.82
2023-02-13T12:37:15.747Z,23.94
2023-02-13T12:38:15.751Z,24.46
2023-02-13T12:39:15.733Z,25.06
2023-02-13T12:40:15.772Z,25.18
2023-02-13T12:41:15.724Z,25.01
2023-02-13T12:42:15.713Z,24.65
2023-02-13T12:43:15.716Z,24.31
2023-02-13T12:44:15.704Z,24.11
2023-02-13T12:45:15.702Z,23.73
2023-02-13T12:46:15.768Z,23.44
2023-02-13T12:47:15.691Z,23.06
2023-02-13T12:48:15.692Z,22.74
2023-02-13T12:49:15.682Z,22.56
2023-02-13T12:50:15.665Z,22.15
2023-02-13T12:51:15.653Z,22.00
2023-02-13T12:52:15.649Z,22.15
2023-02-13T12:53:15.644Z,22.47
2023-02-13T12:54:15.647Z,22.63
2023-02-13T12:55:15.634Z,22.58
2023-02-13T12:56:15.634Z,22.41
2023-02-13T12:57:15.641Z,22.04
2023-02-13T12:58:15.602Z,21.78
2023-02-13T12:59:15.595Z,21.48
2023-02-13T13:00:15.600Z,21.13
2023-02-13T13:01:15.630Z,20.98
2023-02-13T13:02:15.603Z,20.93
2023-02-13T13:03:15.564Z,20.80
2023-02-13T13:04:15.561Z,20.77
2023-02-13T13:05:15.551Z,20.85
2023-02-13T13:06:15.545Z,21.10
2023-02-13T13:07:15.535Z,21.44
2023-02-13T13:08:15.530Z,21.51
2023-02-13T13:09:15.525Z,21.25