createdAt,value
2023-02-15T00:00:46.492Z,100517.50
2023-02-15T00:03:12.875Z,100505.31
2023-02-15T00:05:39.309Z,100507.19
2023-02-15T00:08:05.746Z,100504.56
2023-02-15T00:10:32.128Z,100492.03
2023-02-15T00:12:58.602Z,100483.28
2023-02-15T00:15:25.083Z,100471.22
2023-02-15T00:17:51.608Z,100466.25
2023-02-15T00:20:18.071Z,100468.94
2023-02-15T00:22:44.731Z,100459.06
2023-02-15T00:25:11.247Z,100465.31
2023-02-15T00:27:37.653Z,100461.75
2023-02-15T00:30:04.187Z,100462.69
2023-02-15T00:32:30.579Z,100457.53
2023-02-15T00:34:57.274Z,100465.47
2023-02-15T00:37:23.738Z,100470.88
2023-02-15T00:39:50.208Z,100458.00
2023-02-15T00:42:16.609Z,100455.88
2023-02-15T00:44:44.103Z,100463.25
2023-02-15T00:47:10.586Z,100465.41
2023-02-15T00:49:37.043Z,100468.97
2023-02-15T00:52:03.527Z,100468.34
2023-02-15T00:54:29.973Z,100470.22
2023-02-15T00:56:56.459Z,100468.66
2023-02-15T00:59:24.269Z,100471.38
2023-02-15T01:01:50.865Z,100472.22
2023-02-15T01:04:17.641Z,100466.97
2023-02-15T01:06:44.092Z,100471.44
2023-02-15T01:09:10.506Z,100472.44
2023-02-15T01:11:36.904Z,100470.03
2023-02-15T01:14:03.347Z,100471.03
2023-02-15T01:16:30.101Z,100470.19
2023-02-15T01:18:56.891Z,100459.19
2023-02-15T01:21:26.942Z,100462.03
2023-02-15T01:23:54.310Z,100455.25
2023-02-15T01:26:20.852Z,100460.31
2023-02-15T01:28:47.511Z,100450.16
2023-02-15T01:31:16.969Z,100452.94
2023-02-15T01:33:43.725Z,100454.69
2023-02-15T01:36:10.755Z,100448.78
2023-02-15T01:38:37.228Z,100451.47
2023-02-15T01:41:04.093Z,100446.09
2023-02-15T01:43:45.183Z,100447.09
2023-02-15T01:46:15.332Z,100440.28
2023-02-15T01:48:47.743Z,100440.28
2023-02-15T01:51:17.524Z,100439.53
2023-02-15T01:53:52.824Z,100439.59
2023-02-15T01:56:31.140Z,100427.66
2023-02-15T01:59:01.082Z,100432.19
2023-02-15T02:01:28.542Z,100439.19
2023-02-15T02:04:19.136Z,100432.34
2023-02-15T02:06:49.838Z,100430.03
2023-02-15T02:09:16.745Z,100426.66
2023-02-15T02:11:47.445Z,100425.88
2023-02-15T02:14:13.955Z,100429.31
2023-02-15T02:17:06.656Z,100428.56
2023-02-15T02:20:17.337Z,100427.69
2023-02-15T02:23:12.054Z,100425.88
2023-02-15T02:26:01.348Z,100416.47
2023-02-15T02:29:12.796Z,100423.41
2023-02-15T02:31:57.401Z,100418.16
2023-02-15T02:34:33.341Z,100413.91
2023-02-15T02:37:21.817Z,100408.63
2023-02-15T02:40:00.155Z,100406.06
2023-02-15T02:42:30.568Z,100415.06
2023-02-15T02:45:21.203Z,100413.47
2023-02-15T02:47:56.674Z,100414.16
2023-02-15T02:50:26.422Z,100422.63
2023-02-15T02:52:54.988Z,100422.94
2023-02-15T02:55:32.626Z,100427.31
2023-02-15T02:58:04.558Z,100424.66
2023-02-15T03:00:35.707Z,100422.16
2023-02-15T03:03:08.855Z,100425.53
2023-02-15T03:05:41.767Z,100417.09
2023-02-15T03:08:09.874Z,100411.84
2023-02-15T03:10:40.113Z,100411.84
2023-02-15T03:13:07.350Z,100407.38
2023-02-15T03:15:39.602Z,100404.91
2023-02-15T03:18:06.667Z,100402.00
2023-02-15T03:20:38.498Z,100402.78
2023-02-15T03:23:14.906Z,100405.41
2023-02-15T03:25:44.058Z,100407.47
2023-02-15T03:28:18.482Z,100416.66
2023-02-15T03:30:49.646Z,100413.00
2023-02-15T03:33:16.949Z,100412.16
2023-02-15T03:35:54.040Z,100409.03
2023-02-15T03:38:44.586Z,100408.59
2023-02-15T03:41:13.041Z,100406.78
2023-02-15T03:43:45.285Z,100395.31
2023-02-15T03:46:20.701Z,100386.63
2023-02-15T03:48:53.118Z,100393.63
2023-02-15T03:51:24.462Z,100393.63
2023-02-15T03:53:53.262Z,100394.41
2023-02-15T03:56:19.620Z,100383.88
2023-02-15T03:58:46.246Z,100388.53
2023-02-15T04:01:22.183Z,100389.38
2023-02-15T04:04:04.307Z,100387.75
2023-02-15T04:06:30.725Z,100378.09
2023-02-15T04:08:57.360Z,100380.06
2023-02-15T04:11:23.826Z,100379.31
2023-02-15T04:13:50.297Z,100394.88
2023-02-15T04:16:16.719Z,100389.63
2023-02-15T04:18:44.392Z,100395.03
2023-02-15T04:21:10.789Z,100386.44
2023-02-15T04:23:37.474Z,100389.09
2023-02-15T04:26:07.352Z,100387.28
2023-02-15T04:28:33.848Z,100374.28
2023-02-15T04:31:00.537Z,100382.84
2023-02-15T04:33:27.078Z,100379.44
2023-02-15T04:35:53.770Z,100372.31
2023-02-15T04:38:20.192Z,100373.09
2023-02-15T04:40:51.279Z,100377.44
2023-02-15T04:43:17.679Z,100373.94
2023-02-15T04:45:51.359Z,100379.31
2023-02-15T04:48:19.025Z,100381.97
2023-02-15T04:50:45.720Z,100371.03
2023-02-15T04:53:12.686Z,100376.25
2023-02-15T04:55:39.231Z,100374.81
2023-02-15T04:58:05.693Z,100373.09
2023-02-15T05:00:32.464Z,100376.53
2023-02-15T05:02:59.275Z,100379.91
2023-02-15T05:05:25.751Z,100375.56
2023-02-15T05:07:52.264Z,100372.31
2023-02-15T05:10:18.784Z,100373.00
2023-02-15T05:12:45.218Z,100377.25
2023-02-15T05:15:11.743Z,100376.19
2023-02-15T05:17:38.513Z,100381.50
2023-02-15T05:20:05.965Z,100364.31
2023-02-15T05:22:32.722Z,100370.47
2023-02-15T05:24:59.564Z,100363.75
2023-02-15T05:27:26.045Z,100356.19
2023-02-15T05:29:52.571Z,100349.25
2023-02-15T05:32:19.230Z,100355.22
2023-02-15T05:34:47.081Z,100349.91
2023-02-15T05:37:13.558Z,100343.19
2023-02-15T05:39:40.079Z,100353.66
2023-02-15T05:42:06.812Z,100354.78
2023-02-15T05:44:33.165Z,100352.38
2023-02-15T05:46:59.621Z,100349.09
2023-02-15T05:49:26.047Z,100353.44
2023-02-15T05:51:52.402Z,100352.78
2023-02-15T05:54:18.785Z,100349.38
2023-02-15T05:56:45.269Z,100356.47
2023-02-15T05:59:11.623Z,100345.34
2023-02-15T06:01:38.117Z,100354.75
2023-02-15T06:04:04.595Z,100354.13
2023-02-15T06:06:31.310Z,100355.88
2023-02-15T06:08:57.885Z,100355.00
2023-02-15T06:11:26.012Z,100359.47
2023-02-15T06:13:52.476Z,100360.38
2023-02-15T06:16:19.090Z,100354.31
2023-02-15T06:18:45.936Z,100351.91
2023-02-15T06:21:13.472Z,100346.69
2023-02-15T06:23:39.966Z,100346.03
2023-02-15T06:26:09.842Z,100326.06
2023-02-15T06:28:36.437Z,100313.06
2023-02-15T06:31:02.961Z,100309.63
2023-02-15T06:33:29.480Z,100302.59
2023-02-15T06:35:55.945Z,100292.94
2023-02-15T06:38:22.782Z,100288.34
2023-02-15T06:40:50.771Z,100278.56
2023-02-15T06:43:17.336Z,100281.19
2023-02-15T06:45:44.048Z,100266.38
2023-02-15T06:48:10.804Z,100267.50
2023-02-15T06:50:37.219Z,100261.56
2023-02-15T06:53:04.113Z,100252.63
2023-02-15T06:55:31.562Z,100252.75
2023-02-15T06:57:58.137Z,100243.94
2023-02-15T07:00:26.356Z,100229.34
2023-02-15T07:02:56.542Z,100227.31
2023-02-15T07:05:23.887Z,100227.75
2023-02-15T07:07:51.969Z,100221.16
2023-02-15T07:10:20.656Z,100212.50
2023-02-15T07:12:47.255Z,100218.06
2023-02-15T07:15:18.481Z,100221.59
2023-02-15T07:17:45.335Z,100212.63
2023-02-15T07:20:21.270Z,100209.31
2023-02-15T07:22:48.322Z,100214.91
2023-02-15T07:25:15.172Z,100213.19
2023-02-15T07:27:42.261Z,100207.47
2023-02-15T07:30:15.339Z,100215.03
2023-02-15T07:32:42.234Z,100218.53
2023-02-15T07:35:08.853Z,100214.81
2023-02-15T07:37:35.750Z,100212.34
2023-02-15T07:40:02.200Z,100214.47
2023-02-15T07:42:28.841Z,100214.34
2023-02-15T07:44:55.313Z,100212.34
2023-02-15T07:47:21.732Z,100214.59
2023-02-15T07:49:49.305Z,100221.50
2023-02-15T07:52:16.057Z,100219.72
2023-02-15T07:54:42.490Z,100235.47
2023-02-15T07:57:09.214Z,100248.28
2023-02-15T07:59:35.566Z,100278.25
2023-02-15T08:02:02.058Z,100296.84
2023-02-15T08:04:28.554Z,100352.97
2023-02-15T08:06:55.400Z,100394.69
2023-02-15T08:09:22.088Z,100441.25
2023-02-15T08:11:49.271Z,100486.47
2023-02-15T08:14:20.834Z,100530.50
2023-02-15T08:17:01.024Z,100531.75
2023-02-15T08:19:30.931Z,100536.69
2023-02-15T08:22:08.801Z,100530.28
2023-02-15T08:24:38.924Z,100530.66
2023-02-15T08:27:07.446Z,100524.41
2023-02-15T08:29:35.567Z,100517.22
2023-02-15T08:32:05.339Z,100520.69
2023-02-15T08:34:34.468Z,100513.06
2023-02-15T08:37:01.731Z,100507.28
2023-02-15T08:39:28.504Z,100505.38
2023-02-15T08:41:54.940Z,100503.31
2023-02-15T08:44:24.900Z,100476.22
2023-02-15T08:46:51.505Z,100448.59
2023-02-15T08:49:22.589Z,100448.91
2023-02-15T08:51:50.320Z,100426.00
2023-02-15T08:54:21.444Z,100425.38
2023-02-15T08:56:48.182Z,100398.31
2023-02-15T08:59:24.085Z,100393.50
2023-02-15T09:01:53.145Z,100389.31
2023-02-15T09:04:20.449Z,100357.88
2023-02-15T09:06:49.466Z,100351.09
2023-02-15T09:09:17.066Z,100319.34
2023-02-15T09:11:48.788Z,100307.31
2023-02-15T09:14:20.575Z,100310.06
2023-02-15T09:16:47.932Z,100313.13
2023-02-15T09:19:15.070Z,100290.56
2023-02-15T09:21:41.576Z,100295.84
2023-02-15T09:24:12.301Z,100245.22
2023-02-15T09:26:42.328Z,100185.00
2023-02-15T09:29:10.286Z,100189.19
2023-02-15T09:31:45.731Z,100197.50
2023-02-15T09:34:13.832Z,100149.03
2023-02-15T09:36:43.328Z,100138.44
2023-02-15T09:39:27.103Z,100125.19
2023-02-15T09:42:04.078Z,100091.63
2023-02-15T09:44:30.479Z,100100.00
2023-02-15T09:47:21.776Z,100096.81
2023-02-15T09:50:15.506Z,100064.28
2023-02-15T09:53:10.600Z,100051.97
2023-02-15T09:55:55.066Z,100041.78
2023-02-15T09:58:41.749Z,100030.50
2023-02-15T10:01:35.461Z,100026.59
2023-02-15T10:04:44.050Z,100018.28
2023-02-15T10:07:30.599Z,100008.19
2023-02-15T10:10:50.627Z,100006.34
2023-02-15T10:13:37.052Z,100009.28
2023-02-15T10:16:28.001Z,100009.28
2023-02-15T10:19:06.592Z,100004.09
2023-02-15T10:22:11.370Z,99998.72
2023-02-15T10:25:35.151Z,99991.25
2023-02-15T10:28:21.167Z,99990.34
2023-02-15T10:30:53.050Z,99982.41
2023-02-15T10:33:41.666Z,99973.19
2023-02-15T10:36:34.090Z,99973.78
2023-02-15T10:39:17.430Z,99970.97
2023-02-15T10:41:55.278Z,99964.50
2023-02-15T10:44:38.498Z,99959.88
2023-02-15T10:47:23.414Z,99961.63
2023-02-15T10:50:08.241Z,99951.66
2023-02-15T10:52:56.739Z,99949.31
2023-02-15T10:55:52.142Z,99948.69
2023-02-15T10:58:32.662Z,99940.50
2023-02-15T11:01:23.169Z,99932.06
2023-02-15T11:03:55.318Z,99923.28
2023-02-15T11:06:23.974Z,99928.53
2023-02-15T11:08:58.949Z,99920.75
2023-02-15T11:11:30.813Z,99909.72
2023-02-15T11:14:03.429Z,99917.81
2023-02-15T11:16:38.137Z,99912.88
2023-02-15T11:19:31.630Z,99910.56
2023-02-15T11:22:05.859Z,99902.09
2023-02-15T11:24:41.873Z,99903.25
2023-02-15T11:27:17.607Z,99901.94
2023-02-15T11:30:06.009Z,99898.63
2023-02-15T11:32:40.559Z,99894.69
2023-02-15T11:35:32.953Z,99889.88
2023-02-15T11:38:20.684Z,99882.56
2023-02-15T11:40:50.617Z,99886.28
2023-02-15T11:43:32.474Z,99890.47
2023-02-15T11:45:59.312Z,99884.22
2023-02-15T11:48:25.843Z,99874.13
2023-02-15T11:50:52.504Z,99873.94
2023-02-15T11:53:22.046Z,99869.03
2023-02-15T11:55:50.666Z,99869.25
2023-02-15T11:58:39.084Z,99869.72
2023-02-15T12:01:26.041Z,99868.34
2023-02-15T12:03:56.692Z,99864.09
2023-02-15T12:06:38.466Z,99865.75
2023-02-15T12:09:19.625Z,99861.19
2023-02-15T12:11:47.062Z,99858.75
2023-02-15T12:14:15.546Z,99866.63
2023-02-15T12:16:51.363Z,99858.47
2023-02-15T12:19:41.893Z,99864.06
2023-02-15T12:22:21.921Z,99859.56
2023-02-15T12:24:50.576Z,99859.94
2023-02-15T12:27:23.255Z,99855.88
2023-02-15T12:29:53.556Z,99856.00
2023-02-15T12:32:27.997Z,99854.06
2023-02-15T12:35:02.537Z,99854.22
2023-02-15T12:37:32.453Z,99855.31
2023-02-15T12:40:01.491Z,99859.81
2023-02-15T12:42:41.282Z,99849.56
2023-02-15T12:45:33.691Z,99847.75
2023-02-15T12:48:18.659Z,99843.88
2023-02-15T12:50:58.036Z,99842.81
2023-02-15T12:53:35.022Z,99837.75
2023-02-15T12:56:07.926Z,99821.88
2023-02-15T12:58:38.347Z,99820.19
2023-02-15T13:01:10.606Z,99816.09
2023-02-15T13:03:57.238Z,99811.31
2023-02-15T13:06:25.390Z,99804.88
2023-02-15T13:08:54.663Z,99813.16
2023-02-15T13:11:31.331Z,99811.25
2023-02-15T13:14:01.280Z,99810.69
2023-02-15T13:16:44.316Z,99798.38
2023-02-15T13:19:19.733Z,99801.28
2023-02-15T13:21:50.447Z,99791.19
2023-02-15T13:24:29.023Z,99786.75
2023-02-15T13:27:13.196Z,99780.66
2023-02-15T13:29:45.865Z,99778.34
2023-02-15T13:32:28.026Z,99775.63
2023-02-15T13:34:58.758Z,99766.38
2023-02-15T13:37:34.255Z,99766.97
2023-02-15T13:40:05.155Z,99768.66
2023-02-15T13:42:43.913Z,99764.53
2023-02-15T13:45:38.016Z,99760.19
2023-02-15T13:48:50.759Z,99762.34
2023-02-15T13:51:26.352Z,99755.13
2023-02-15T13:54:01.572Z,99757.53
2023-02-15T13:56:42.832Z,99752.69
2023-02-15T13:59:30.298Z,99754.59
2023-02-15T14:02:10.058Z,99747.78
2023-02-15T14:05:03.806Z,99748.81
2023-02-15T14:08:07.880Z,99749.38
2023-02-15T14:10:57.910Z,99741.94
2023-02-15T14:13:40.349Z,99741.72
2023-02-15T14:16:34.892Z,99738.31
2023-02-15T14:19:34.048Z,99733.09
2023-02-15T14:22:03.750Z,99732.81
2023-02-15T14:24:51.671Z,99745.09
2023-02-15T14:27:46.747Z,99751.72
2023-02-15T14:30:23.693Z,99737.41
2023-02-15T14:32:58.376Z,99737.53
2023-02-15T14:35:28.843Z,99734.47
2023-02-15T14:38:08.089Z,99742.66
2023-02-15T14:40:56.211Z,99734.22
2023-02-15T14:43:22.666Z,99736.53
2023-02-15T14:46:34.673Z,99734.38
2023-02-15T14:49:12.105Z,99736.00
2023-02-15T14:51:41.422Z,99734.47
2023-02-15T14:54:16.933Z,99727.78
2023-02-15T14:56:47.155Z,99727.88
2023-02-15T14:59:24.535Z,99726.25
2023-02-15T15:01:59.823Z,99729.47
2023-02-15T15:04:36.614Z,99727.41
2023-02-15T15:07:08.771Z,99720.44
2023-02-15T15:09:38.823Z,99721.03
2023-02-15T15:12:33.963Z,99718.44
2023-02-15T15:15:01.079Z,99724.84
2023-02-15T15:17:36.589Z,99720.06
2023-02-15T15:20:15.570Z,99729.91
2023-02-15T15:22:44.085Z,99720.38
2023-02-15T15:25:32.898Z,99719.63
2023-02-15T15:27:59.411Z,99721.75
2023-02-15T15:30:32.024Z,99710.84
2023-02-15T15:33:01.511Z,99710.34
2023-02-15T15:35:34.068Z,99715.09
2023-02-15T15:38:55.149Z,99707.38
2023-02-15T15:42:02.924Z,99711.31
2023-02-15T15:45:03.836Z,99709.91
2023-02-15T15:47:39.781Z,99713.22
2023-02-15T15:50:15.242Z,99720.56
2023-02-15T15:52:50.983Z,99719.66
2023-02-15T15:55:20.961Z,99728.53
2023-02-15T15:57:52.693Z,99724.75
2023-02-15T16:00:36.005Z,99724.13
2023-02-15T16:03:03.363Z,99724.81
2023-02-15T16:05:36.897Z,99729.34
2023-02-15T16:08:04.030Z,99736.69
2023-02-15T16:10:31.670Z,99731.88
2023-02-15T16:12:59.215Z,99733.22
2023-02-15T16:15:46.219Z,99742.69
2023-02-15T16:18:18.133Z,99741.69
2023-02-15T16:20:59.761Z,99748.00
2023-02-15T16:23:56.050Z,99754.66
2023-02-15T16:26:53.699Z,99755.94
2023-02-15T16:29:29.302Z,99761.28
2023-02-15T16:32:24.817Z,99761.34
2023-02-15T16:35:02.105Z,99776.06
2023-02-15T16:37:34.217Z,99783.28
2023-02-15T16:40:01.119Z,99794.53
2023-02-15T16:42:28.895Z,99804.91
2023-02-15T16:45:02.188Z,99822.69
2023-02-15T16:47:37.128Z,99822.09
2023-02-15T16:50:05.136Z,99839.41
2023-02-15T16:52:31.899Z,99844.16
2023-02-15T16:55:06.144Z,99861.53
2023-02-15T16:57:38.037Z,99858.72
2023-02-15T17:00:17.857Z,99869.41
2023-02-15T17:02:59.521Z,99885.56
2023-02-15T17:05:51.328Z,99890.22
2023-02-15T17:08:27.571Z,99900.50
2023-02-15T17:11:00.772Z,99902.63
2023-02-15T17:13:30.735Z,99901.00
2023-02-15T17:16:00.496Z,99899.03
2023-02-15T17:18:30.912Z,99909.69
2023-02-15T17:21:02.640Z,99909.44
2023-02-15T17:23:33.956Z,99906.09
2023-02-15T17:26:11.367Z,99917.81
2023-02-15T17:28:38.991Z,99926.78
2023-02-15T17:31:08.249Z,99940.19
2023-02-15T17:33:34.745Z,99946.03
2023-02-15T17:36:17.061Z,99939.19
2023-02-15T17:38:58.704Z,99946.59
2023-02-15T17:41:27.026Z,99943.81
2023-02-15T17:43:53.612Z,99954.09
2023-02-15T17:46:20.604Z,99958.16
2023-02-15T17:48:49.374Z,99947.13
2023-02-15T17:51:17.004Z,99954.06
2023-02-15T17:53:44.177Z,99952.38
2023-02-15T17:56:10.841Z,99962.13
2023-02-15T17:58:37.989Z,99964.84
2023-02-15T18:01:12.891Z,99974.06
2023-02-15T18:03:53.296Z,99980.25
2023-02-15T18:06:21.470Z,99996.09
2023-02-15T18:08:48.185Z,100000.25
2023-02-15T18:11:14.873Z,100002.59
2023-02-15T18:13:41.266Z,100007.28
2023-02-15T18:16:14.289Z,100016.59
2023-02-15T18:18:41.348Z,100018.63
2023-02-15T18:21:07.870Z,100033.25
2023-02-15T18:23:34.344Z,100034.72
2023-02-15T18:26:00.835Z,100042.47
2023-02-15T18:28:28.720Z,100059.09
2023-02-15T18:30:55.333Z,100076.44
2023-02-15T18:33:44.167Z,100086.06
2023-02-15T18:36:17.738Z,100107.38
2023-02-15T18:38:44.173Z,100108.84
2023-02-15T18:41:18.292Z,100113.28
2023-02-15T18:43:45.435Z,100133.25
2023-02-15T18:46:12.341Z,100148.50
2023-02-15T18:48:40.548Z,100143.69
2023-02-15T18:51:17.997Z,100151.13
2023-02-15T18:53:45.381Z,100156.06
2023-02-15T18:56:19.800Z,100157.38
2023-02-15T18:58:47.156Z,100157.59
2023-02-15T19:01:19.854Z,100167.66
2023-02-15T19:03:51.304Z,100163.81
2023-02-15T19:06:20.937Z,100168.38
2023-02-15T19:08:49.308Z,100170.78
2023-02-15T19:11:21.486Z,100165.22
2023-02-15T19:13:47.886Z,100187.53
2023-02-15T19:16:28.465Z,100192.44
2023-02-15T19:18:54.912Z,100198.06
2023-02-15T19:21:22.584Z,100201.88
2023-02-15T19:24:03.551Z,100203.38
2023-02-15T19:26:44.166Z,100210.88
2023-02-15T19:29:14.992Z,100226.53
2023-02-15T19:31:42.922Z,100241.84
2023-02-15T19:34:18.330Z,100264.22
2023-02-15T19:36:56.445Z,100267.41
2023-02-15T19:39:29.117Z,100278.28
2023-02-15T19:41:57.084Z,100281.47
2023-02-15T19:44:26.905Z,100286.84
2023-02-15T19:46:53.482Z,100286.97
2023-02-15T19:49:20.108Z,100289.06
2023-02-15T19:51:47.388Z,100292.00
2023-02-15T19:54:33.360Z,100306.50
2023-02-15T19:57:00.406Z,100304.38
2023-02-15T19:59:31.975Z,100311.53
2023-02-15T20:01:59.311Z,100313.44
2023-02-15T20:04:27.682Z,100308.47
2023-02-15T20:07:01.615Z,100309.63
2023-02-15T20:09:35.455Z,100312.59
2023-02-15T20:12:01.895Z,100310.06
2023-02-15T20:14:28.334Z,100301.19
2023-02-15T20:16:55.887Z,100304.97
2023-02-15T20:19:22.311Z,100305.09
2023-02-15T20:21:48.976Z,100312.47
2023-02-15T20:24:21.241Z,100318.34
2023-02-15T20:26:47.783Z,100318.41
2023-02-15T20:29:16.791Z,100324.66
2023-02-15T20:31:43.350Z,100339.84
2023-02-15T20:34:10.881Z,100348.06
2023-02-15T20:36:38.687Z,100367.66
2023-02-15T20:39:14.178Z,100362.28
2023-02-15T20:41:40.836Z,100360.78
2023-02-15T20:44:27.367Z,100354.97
2023-02-15T20:46:56.270Z,100348.22
2023-02-15T20:49:26.508Z,100365.88
2023-02-15T20:51:55.190Z,100369.56
2023-02-15T20:54:24.452Z,100377.56
2023-02-15T20:56:51.056Z,100382.72
2023-02-15T20:59:26.657Z,100376.81
2023-02-15T21:02:00.203Z,100374.28
2023-02-15T21:04:30.491Z,100377.94
2023-02-15T21:06:57.055Z,100377.31
2023-02-15T21:09:23.438Z,100374.66
2023-02-15T21:11:52.001Z,100382.66
2023-02-15T21:14:23.880Z,100386.88
2023-02-15T21:16:51.236Z,100382.56
2023-02-15T21:19:20.632Z,100387.91
2023-02-15T21:21:48.608Z,100393.28
2023-02-15T21:24:29.176Z,100392.72
2023-02-15T21:26:58.659Z,100395.66
2023-02-15T21:29:27.661Z,100398.53
2023-02-15T21:31:55.002Z,100417.91
2023-02-15T21:34:21.530Z,100421.47
2023-02-15T21:36:49.024Z,100424.09
2023-02-15T21:39:19.427Z,100411.81
2023-02-15T21:41:47.990Z,100410.84
2023-02-15T21:44:17.339Z,100412.06
2023-02-15T21:46:44.141Z,100406.06
2023-02-15T21:49:10.632Z,100408.91
2023-02-15T21:51:37.139Z,100405.69
2023-02-15T21:54:04.392Z,100423.34
2023-02-15T21:56:31.909Z,100424.94
2023-02-15T21:58:58.305Z,100427.88
2023-02-15T22:01:27.295Z,100432.06
2023-02-15T22:03:55.445Z,100432.19
2023-02-15T22:06:21.924Z,100426.34
2023-02-15T22:08:48.369Z,100426.94
2023-02-15T22:11:19.845Z,100419.41
2023-02-15T22:13:47.699Z,100417.72
2023-02-15T22:16:24.505Z,100419.78
2023-02-15T22:18:51.067Z,100438.56
2023-02-15T22:21:17.783Z,100448.22
2023-02-15T22:23:44.226Z,100459.13
2023-02-15T22:26:28.646Z,100458.28
2023-02-15T22:28:56.938Z,100459.13
2023-02-15T22:31:23.484Z,100451.13
2023-02-15T22:33:50.564Z,100449.72
2023-02-15T22:36:23.437Z,100461.44
2023-02-15T22:38:50.010Z,100487.63
2023-02-15T22:41:17.391Z,100499.72
2023-02-15T22:43:45.916Z,100517.38
2023-02-15T22:46:18.126Z,100505.53
2023-02-15T22:48:46.018Z,100500.91
2023-02-15T22:51:17.481Z,100504.72
2023-02-15T22:53:43.903Z,100511.84
2023-02-15T22:56:18.501Z,100518.28
2023-02-15T22:58:46.223Z,100532.53
2023-02-15T23:01:30.194Z,100545.78
2023-02-15T23:03:56.661Z,100542.38
2023-02-15T23:06:23.104Z,100548.47
2023-02-15T23:08:49.592Z,100551.94
2023-02-15T23:11:18.161Z,100550.31
2023-02-15T23:13:45.346Z,100554.72
2023-02-15T23:16:17.770Z,100551.53
2023-02-15T23:18:46.963Z,100549.31
2023-02-15T23:21:27.307Z,100547.13
2023-02-15T23:23:57.754Z,100555.19
2023-02-15T23:26:30.832Z,100552.28
2023-02-15T23:28:59.741Z,100562.88
2023-02-15T23:31:34.765Z,100571.75
2023-02-15T23:34:05.522Z,100573.78
2023-02-15T23:36:33.023Z,100571.47
2023-02-15T23:39:07.468Z,100581.28
2023-02-15T23:41:33.924Z,100584.94
2023-02-15T23:44:03.784Z,100588.72
2023-02-15T23:46:39.763Z,100603.63
2023-02-15T23:49:06.265Z,100609.63
2023-02-15T23:51:33.823Z,100617.56
2023-02-15T23:54:00.224Z,100625.78
2023-02-15T23:56:26.591Z,100630.09
2023-02-15T23:58:53.335Z,100632.88
