createdAt,value
2023-10-06T00:02:08.983Z,93.94
2023-10-06T00:04:40.003Z,93.24
2023-10-06T00:07:09.331Z,93.55
2023-10-06T00:09:36.287Z,93.56
2023-10-06T00:12:06.050Z,92.75
2023-10-06T00:14:41.565Z,92.17
2023-10-06T00:17:10.574Z,91.84
2023-10-06T00:19:38.488Z,92.04
2023-10-06T00:22:13.813Z,92.64
2023-10-06T00:24:43.261Z,91.63
2023-10-06T00:27:13.839Z,92.85
2023-10-06T00:29:45.188Z,92.76
2023-10-06T00:32:24.269Z,92.45
2023-10-06T00:34:56.674Z,92.21
2023-10-06T00:37:23.745Z,92.03
2023-10-06T00:39:51.880Z,92.02
2023-10-06T00:42:27.876Z,91.54
2023-10-06T00:44:54.908Z,90.32
2023-10-06T00:47:22.452Z,88.65
2023-10-06T00:49:49.244Z,87.74
2023-10-06T00:52:16.696Z,85.30
2023-10-06T00:54:44.940Z,87.38
2023-10-06T00:57:19.183Z,86.44
2023-10-06T00:59:45.789Z,85.46
2023-10-06T01:02:12.961Z,85.55
2023-10-06T01:04:47.128Z,85.02
2023-10-06T01:07:18.199Z,85.28
2023-10-06T01:09:58.478Z,84.16
2023-10-06T01:12:27.670Z,84.33
2023-10-06T01:15:06.622Z,83.61
2023-10-06T01:17:34.675Z,83.19
2023-10-06T01:20:01.424Z,83.41
2023-10-06T01:22:31.590Z,83.77
2023-10-06T01:24:59.505Z,83.23
2023-10-06T01:27:29.255Z,82.12
2023-10-06T01:30:29.106Z,82.20
2023-10-06T01:32:55.914Z,83.16
2023-10-06T01:35:24.975Z,82.33
2023-10-06T01:37:58.080Z,82.20
2023-10-06T01:40:25.034Z,82.31
2023-10-06T01:42:52.347Z,82.70
2023-10-06T01:45:22.583Z,82.61
2023-10-06T01:48:19.209Z,81.61
2023-10-06T01:50:49.825Z,82.50
2023-10-06T01:53:20.585Z,82.16
2023-10-06T01:55:53.974Z,81.27
2023-10-06T01:58:21.144Z,82.42
2023-10-06T02:00:51.774Z,81.51
2023-10-06T02:03:22.086Z,81.85
2023-10-06T02:05:49.128Z,81.86
2023-10-06T02:08:22.396Z,80.71
2023-10-06T02:10:51.253Z,79.60
2023-10-06T02:13:23.772Z,80.07
2023-10-06T02:16:00.409Z,79.62
2023-10-06T02:18:37.699Z,80.27
2023-10-06T02:21:08.099Z,80.65
2023-10-06T02:23:38.503Z,80.03
2023-10-06T02:26:10.549Z,79.83
2023-10-06T02:28:45.231Z,80.95
2023-10-06T02:31:12.678Z,82.35
2023-10-06T02:33:40.627Z,82.46
2023-10-06T02:36:19.083Z,82.93
2023-10-06T02:38:49.408Z,83.55
2023-10-06T02:41:21.036Z,81.20
2023-10-06T02:43:51.972Z,82.11
2023-10-06T02:46:23.928Z,82.04
2023-10-06T02:48:52.023Z,81.79
2023-10-06T02:51:30.158Z,81.69
2023-10-06T02:54:19.026Z,81.74
2023-10-06T02:56:48.202Z,82.42
2023-10-06T02:59:27.296Z,83.17
2023-10-06T03:01:58.018Z,83.10
2023-10-06T03:04:28.723Z,81.96
2023-10-06T03:06:57.112Z,82.39
2023-10-06T03:09:44.592Z,82.02
2023-10-06T03:12:26.989Z,82.65
2023-10-06T03:14:55.429Z,84.07
2023-10-06T03:17:22.417Z,83.83
2023-10-06T03:20:09.658Z,82.66
2023-10-06T03:22:39.956Z,83.53
2023-10-06T03:25:18.901Z,82.22
2023-10-06T03:27:55.812Z,81.68
2023-10-06T03:30:28.852Z,80.98
2023-10-06T03:32:55.616Z,81.20
2023-10-06T03:35:36.654Z,80.61
2023-10-06T03:38:28.462Z,81.06
2023-10-06T03:40:59.064Z,79.49
2023-10-06T03:43:35.370Z,78.86
2023-10-06T03:46:02.410Z,79.20
2023-10-06T03:48:30.686Z,80.65
2023-10-06T03:50:57.276Z,79.57
2023-10-06T03:53:29.862Z,79.14
2023-10-06T03:55:57.580Z,78.61
2023-10-06T03:58:29.037Z,78.85
2023-10-06T04:00:55.718Z,77.92
2023-10-06T04:03:22.796Z,78.03
2023-10-06T04:05:50.731Z,78.23
2023-10-06T04:08:24.394Z,78.29
2023-10-06T04:11:01.613Z,78.51
2023-10-06T04:13:28.161Z,78.22
2023-10-06T04:15:55.405Z,77.53
2023-10-06T04:18:24.048Z,78.19
2023-10-06T04:20:52.578Z,78.35
2023-10-06T04:23:19.906Z,78.12
2023-10-06T04:25:47.048Z,77.80
2023-10-06T04:28:15.362Z,77.92
2023-10-06T04:30:44.153Z,77.32
2023-10-06T04:33:11.720Z,77.63
2023-10-06T04:35:49.043Z,78.66
2023-10-06T04:38:15.915Z,78.30
2023-10-06T04:40:42.615Z,79.58
2023-10-06T04:43:09.208Z,78.80
2023-10-06T04:45:35.660Z,78.79
2023-10-06T04:48:02.203Z,79.77
2023-10-06T04:50:30.713Z,78.11
2023-10-06T04:52:57.861Z,79.55
2023-10-06T04:55:24.363Z,78.66
2023-10-06T04:57:50.874Z,78.79
2023-10-06T05:00:20.642Z,79.19
2023-10-06T05:02:48.720Z,80.29
2023-10-06T05:05:17.416Z,80.39
2023-10-06T05:07:46.904Z,80.01
2023-10-06T05:10:14.191Z,80.43
2023-10-06T05:12:43.465Z,80.75
2023-10-06T05:15:15.634Z,81.27
2023-10-06T05:17:42.378Z,83.43
2023-10-06T05:20:20.488Z,83.06
2023-10-06T05:22:50.131Z,84.54
2023-10-06T05:25:16.665Z,84.30
2023-10-06T05:27:45.556Z,85.65
2023-10-06T05:30:14.736Z,86.50
2023-10-06T05:32:44.820Z,86.95
2023-10-06T05:35:15.137Z,82.89
2023-10-06T05:37:44.263Z,84.44
2023-10-06T05:40:13.395Z,85.48
2023-10-06T05:42:43.466Z,86.14
2023-10-06T05:45:22.298Z,86.20
2023-10-06T05:47:51.586Z,87.36
2023-10-06T05:50:28.461Z,87.50
2023-10-06T05:52:59.108Z,87.58
2023-10-06T05:55:33.131Z,85.92
2023-10-06T05:58:01.607Z,84.76
2023-10-06T06:00:32.433Z,84.52
2023-10-06T06:03:07.950Z,83.11
2023-10-06T06:05:36.592Z,77.22
2023-10-06T06:08:05.359Z,76.00
2023-10-06T06:10:32.110Z,75.62
2023-10-06T06:13:01.314Z,72.64
2023-10-06T06:15:28.321Z,71.10
2023-10-06T06:17:55.301Z,69.27
2023-10-06T06:20:25.166Z,70.42
2023-10-06T06:22:54.518Z,67.18
2023-10-06T06:25:22.973Z,66.82
2023-10-06T06:27:50.664Z,66.54
2023-10-06T06:30:20.545Z,66.71
2023-10-06T06:32:50.661Z,63.87
2023-10-06T06:35:24.751Z,62.60
2023-10-06T06:37:57.916Z,61.63
2023-10-06T06:40:27.139Z,60.36
2023-10-06T06:42:54.134Z,57.97
2023-10-06T06:45:21.083Z,56.30
2023-10-06T06:47:48.095Z,54.91
2023-10-06T06:50:16.826Z,53.89
2023-10-06T06:52:47.811Z,56.08
2023-10-06T06:55:14.458Z,53.75
2023-10-06T06:57:54.855Z,53.53
2023-10-06T07:00:23.515Z,50.50
2023-10-06T07:02:51.797Z,51.93
2023-10-06T07:05:22.097Z,50.63
2023-10-06T07:07:51.794Z,50.68
2023-10-06T07:10:26.549Z,51.05
2023-10-06T07:12:54.527Z,50.25
2023-10-06T07:15:22.034Z,49.84
2023-10-06T07:17:55.125Z,49.79
2023-10-06T07:20:27.692Z,52.33
2023-10-06T07:22:56.025Z,49.30
2023-10-06T07:25:25.301Z,48.42
2023-10-06T07:27:56.693Z,48.22
2023-10-06T07:30:24.823Z,47.69
2023-10-06T07:32:58.066Z,46.66
2023-10-06T07:35:44.305Z,44.51
2023-10-06T07:38:15.311Z,42.64
2023-10-06T07:40:43.570Z,41.11
2023-10-06T07:43:11.739Z,40.85
2023-10-06T07:45:38.596Z,39.76
2023-10-06T07:48:08.525Z,40.07
2023-10-06T07:50:35.877Z,39.94
2023-10-06T07:53:02.851Z,40.91
2023-10-06T07:55:29.451Z,43.07
2023-10-06T07:57:55.930Z,40.90
2023-10-06T08:00:28.551Z,41.35
2023-10-06T08:03:00.539Z,41.71
2023-10-06T08:05:30.672Z,42.56
2023-10-06T08:08:01.278Z,42.92
2023-10-06T08:10:31.356Z,41.58
2023-10-06T08:13:01.884Z,39.65
2023-10-06T08:15:29.158Z,38.95
2023-10-06T08:17:56.923Z,37.99
2023-10-06T08:20:28.946Z,39.48
2023-10-06T08:22:57.817Z,38.82
2023-10-06T08:25:25.952Z,40.45
2023-10-06T08:27:52.935Z,41.27
2023-10-06T08:30:20.939Z,38.43
2023-10-06T08:32:50.225Z,39.34
2023-10-06T08:35:17.478Z,40.19
2023-10-06T08:37:44.923Z,40.01
2023-10-06T08:40:18.430Z,40.75
2023-10-06T08:42:53.107Z,38.77
2023-10-06T08:45:27.447Z,39.33
2023-10-06T08:48:02.669Z,38.99
2023-10-06T08:50:31.828Z,38.83
2023-10-06T08:52:59.593Z,41.10
2023-10-06T08:55:30.933Z,41.07
2023-10-06T08:58:04.646Z,41.40
2023-10-06T09:00:35.539Z,41.63
2023-10-06T09:03:09.019Z,40.84
2023-10-06T09:05:39.462Z,40.88
2023-10-06T09:08:10.677Z,43.91
2023-10-06T09:10:41.527Z,43.71
2023-10-06T09:13:13.307Z,42.68
2023-10-06T09:15:44.762Z,44.34
2023-10-06T09:18:21.792Z,43.87
2023-10-06T09:20:49.556Z,43.86
2023-10-06T09:23:31.336Z,43.10
2023-10-06T09:25:58.854Z,43.56
2023-10-06T09:28:26.179Z,44.16
2023-10-06T09:30:58.376Z,41.74
2023-10-06T09:33:28.029Z,40.08
2023-10-06T09:36:12.617Z,39.54
2023-10-06T09:38:40.713Z,39.40
2023-10-06T09:41:08.827Z,40.05
2023-10-06T09:43:37.137Z,40.43
2023-10-06T09:46:10.283Z,38.70
2023-10-06T09:48:38.876Z,38.38
2023-10-06T09:51:07.503Z,38.89
2023-10-06T09:53:41.510Z,38.05
2023-10-06T09:56:11.147Z,38.77
2023-10-06T09:58:41.268Z,38.99
2023-10-06T10:01:11.527Z,40.31
2023-10-06T10:03:39.094Z,39.58
2023-10-06T10:06:06.035Z,38.86
2023-10-06T10:08:36.738Z,39.01
2023-10-06T10:11:16.900Z,39.78
2023-10-06T10:14:02.138Z,36.45
2023-10-06T10:16:37.901Z,37.76
2023-10-06T10:19:08.632Z,36.84
2023-10-06T10:21:36.302Z,36.52
2023-10-06T10:26:42.160Z,36.14
2023-10-06T10:29:14.732Z,36.27
2023-10-06T10:31:58.174Z,34.84
2023-10-06T10:34:34.361Z,34.40
2023-10-06T10:37:07.368Z,34.32
2023-10-06T10:39:50.834Z,33.89
2023-10-06T10:42:40.028Z,34.23
2023-10-06T10:45:35.934Z,35.51
2023-10-06T10:48:14.820Z,33.87
2023-10-06T10:50:53.830Z,33.25
2023-10-06T10:53:23.670Z,33.45
2023-10-06T10:55:51.318Z,34.82
2023-10-06T10:58:42.981Z,35.61
2023-10-06T11:01:28.589Z,35.17
2023-10-06T11:04:19.529Z,34.98
2023-10-06T11:06:48.029Z,35.22
2023-10-06T11:09:31.309Z,33.95
2023-10-06T11:12:23.028Z,33.40
2023-10-06T11:14:51.512Z,34.38
2023-10-06T11:17:22.909Z,34.25
2023-10-06T11:20:03.220Z,35.60
2023-10-06T11:22:31.551Z,34.65
2023-10-06T11:25:03.419Z,35.22
2023-10-06T11:27:29.857Z,35.69
2023-10-06T11:30:00.777Z,36.66
2023-10-06T11:32:29.364Z,33.94
2023-10-06T11:34:56.334Z,33.70
2023-10-06T11:40:13.811Z,35.04
2023-10-06T11:42:42.490Z,37.00
2023-10-06T11:45:32.553Z,37.57
2023-10-06T11:47:59.809Z,37.76
2023-10-06T11:50:29.653Z,37.02
2023-10-06T11:52:57.265Z,36.98
2023-10-06T11:55:32.251Z,37.82
2023-10-06T11:58:01.988Z,37.86
2023-10-06T12:00:40.566Z,38.03
2023-10-06T12:03:09.089Z,38.20
2023-10-06T12:05:36.278Z,37.45
2023-10-06T12:08:06.682Z,38.68
2023-10-06T12:10:36.076Z,38.62
2023-10-06T12:13:06.375Z,39.30
2023-10-06T12:15:33.022Z,39.58
2023-10-06T12:18:01.346Z,39.43
2023-10-06T12:20:28.730Z,39.62
2023-10-06T12:22:55.348Z,38.78
2023-10-06T12:25:24.224Z,38.82
2023-10-06T12:27:51.384Z,41.00
2023-10-06T12:30:19.165Z,39.59
2023-10-06T12:32:49.193Z,40.63
2023-10-06T12:35:19.874Z,39.76
2023-10-06T12:37:47.323Z,38.93
2023-10-06T12:40:15.576Z,37.62
2023-10-06T12:42:46.005Z,38.73
2023-10-06T12:45:14.678Z,37.13
2023-10-06T12:47:41.870Z,37.84
2023-10-06T12:50:09.802Z,36.61
2023-10-06T12:52:38.182Z,36.32
2023-10-06T12:55:11.567Z,36.26
2023-10-06T12:57:39.585Z,37.70
2023-10-06T13:00:07.777Z,38.07
2023-10-06T13:02:36.321Z,37.34
2023-10-06T13:05:18.193Z,38.25
2023-10-06T13:07:48.398Z,38.16
2023-10-06T13:10:17.112Z,38.39
2023-10-06T13:12:44.489Z,39.17
2023-10-06T13:15:15.493Z,39.89
2023-10-06T13:17:43.095Z,39.05
2023-10-06T13:20:11.146Z,38.39
2023-10-06T13:22:38.600Z,39.58
2023-10-06T13:25:10.689Z,39.13
2023-10-06T13:27:39.493Z,38.85
2023-10-06T13:30:17.282Z,39.00
2023-10-06T13:32:46.344Z,38.94
2023-10-06T13:35:14.503Z,40.48
2023-10-06T13:37:41.676Z,40.91
2023-10-06T13:40:12.476Z,41.77
2023-10-06T13:42:46.468Z,42.07
2023-10-06T13:45:25.673Z,41.49
2023-10-06T13:47:54.261Z,40.82
2023-10-06T13:50:26.890Z,41.41
2023-10-06T13:52:53.519Z,40.07
2023-10-06T13:55:25.420Z,41.39
2023-10-06T13:57:53.190Z,39.99
2023-10-06T14:00:33.402Z,41.51
2023-10-06T14:03:02.192Z,40.57
2023-10-06T14:05:32.413Z,41.02
2023-10-06T14:08:05.135Z,41.88
2023-10-06T14:10:38.686Z,42.72
2023-10-06T14:13:09.521Z,43.41
2023-10-06T14:15:56.085Z,43.74
2023-10-06T14:18:27.044Z,43.14
2023-10-06T14:20:58.402Z,44.31
2023-10-06T14:23:31.047Z,44.96
2023-10-06T14:26:00.889Z,44.42
2023-10-06T14:28:29.267Z,44.37
2023-10-06T14:31:10.321Z,44.76
2023-10-06T14:33:40.458Z,46.16
2023-10-06T14:36:07.446Z,45.93
2023-10-06T14:38:44.501Z,45.87
2023-10-06T14:41:31.686Z,45.87
2023-10-06T14:44:18.531Z,45.60
2023-10-06T14:46:53.047Z,46.03
2023-10-06T14:49:27.071Z,46.55
2023-10-06T14:51:57.396Z,45.89
2023-10-06T14:54:34.075Z,45.60
2023-10-06T14:57:04.501Z,45.82
2023-10-06T14:59:34.994Z,46.29
2023-10-06T15:02:11.097Z,46.83
2023-10-06T15:04:41.766Z,46.30
2023-10-06T15:07:10.249Z,45.79
2023-10-06T15:09:39.255Z,46.19
2023-10-06T15:12:06.741Z,45.57
2023-10-06T15:14:36.766Z,45.74
2023-10-06T15:17:05.847Z,46.74
2023-10-06T15:19:36.448Z,46.92
2023-10-06T15:22:03.335Z,47.34
2023-10-06T15:24:30.574Z,47.61
2023-10-06T15:26:56.978Z,48.40
2023-10-06T15:29:26.070Z,48.31
2023-10-06T15:31:52.948Z,48.98
2023-10-06T15:34:19.535Z,49.10
2023-10-06T15:36:46.079Z,49.22
2023-10-06T15:39:19.314Z,48.88
2023-10-06T15:41:47.369Z,49.77
2023-10-06T15:44:17.630Z,49.91
2023-10-06T15:46:44.629Z,49.70
2023-10-06T15:49:17.471Z,50.50
2023-10-06T15:51:47.925Z,49.90
2023-10-06T15:54:14.524Z,50.09
2023-10-06T15:56:41.755Z,50.95
2023-10-06T15:59:14.329Z,51.33
2023-10-06T16:01:41.758Z,51.79
2023-10-06T16:04:08.453Z,52.24
2023-10-06T16:06:38.794Z,51.92
2023-10-06T16:09:16.703Z,52.73
2023-10-06T16:11:43.513Z,52.46
2023-10-06T16:14:10.125Z,52.20
2023-10-06T16:16:36.581Z,53.02
2023-10-06T16:19:06.070Z,52.81
2023-10-06T16:21:35.601Z,53.23
2023-10-06T16:24:06.185Z,52.63
2023-10-06T16:26:33.315Z,53.29
2023-10-06T16:29:00.162Z,53.91
2023-10-06T16:31:27.773Z,53.39
2023-10-06T16:33:55.246Z,53.31
2023-10-06T16:36:22.785Z,54.00
2023-10-06T16:38:51.895Z,54.46
2023-10-06T16:41:22.301Z,54.24
2023-10-06T16:43:50.705Z,54.11
2023-10-06T16:46:17.756Z,54.27
2023-10-06T16:48:44.246Z,53.52
2023-10-06T16:51:10.829Z,54.42
2023-10-06T16:53:37.372Z,53.47
2023-10-06T16:56:07.198Z,54.86
2023-10-06T16:58:33.741Z,54.60
2023-10-06T17:01:05.365Z,54.67
2023-10-06T17:03:33.424Z,55.58
2023-10-06T17:06:00.682Z,54.36
2023-10-06T17:08:27.531Z,54.49
2023-10-06T17:10:55.104Z,54.75
2023-10-06T17:13:23.745Z,54.30
2023-10-06T17:15:50.683Z,55.20
2023-10-06T17:18:17.703Z,55.28
2023-10-06T17:20:45.005Z,55.13
2023-10-06T17:23:12.555Z,56.66
2023-10-06T17:25:39.173Z,57.19
2023-10-06T17:28:05.819Z,55.80
2023-10-06T17:30:32.638Z,56.18
2023-10-06T17:32:59.361Z,56.92
2023-10-06T17:35:26.125Z,56.54
2023-10-06T17:37:52.673Z,56.51
2023-10-06T17:40:19.321Z,56.66
2023-10-06T17:42:50.148Z,56.76
2023-10-06T17:45:17.302Z,57.40
2023-10-06T17:47:44.938Z,56.75
2023-10-06T17:50:13.110Z,57.30
2023-10-06T17:52:40.590Z,57.67
2023-10-06T17:55:10.036Z,57.39
2023-10-06T17:57:37.663Z,57.37
2023-10-06T18:00:04.818Z,57.02
2023-10-06T18:02:32.479Z,57.06
2023-10-06T18:04:59.767Z,57.87
2023-10-06T18:07:26.342Z,57.83
2023-10-06T18:09:54.617Z,58.07
2023-10-06T18:12:25.315Z,58.31
2023-10-06T18:14:53.231Z,58.81
2023-10-06T18:17:21.264Z,58.70
2023-10-06T18:19:48.124Z,59.30
2023-10-06T18:22:14.713Z,58.89
2023-10-06T18:24:41.417Z,58.53
2023-10-06T18:27:08.707Z,59.70
2023-10-06T18:29:36.021Z,59.65
2023-10-06T18:32:02.694Z,59.63
2023-10-06T18:34:30.886Z,58.43
2023-10-06T18:36:59.058Z,58.46
2023-10-06T18:39:25.926Z,59.12
2023-10-06T18:41:53.796Z,59.48
2023-10-06T18:44:20.280Z,59.54
2023-10-06T18:46:47.311Z,59.57
2023-10-06T18:49:16.048Z,61.19
2023-10-06T18:51:43.592Z,62.30
2023-10-06T18:54:11.323Z,62.19
2023-10-06T18:56:40.713Z,62.66
2023-10-06T18:59:07.200Z,61.81
2023-10-06T19:01:36.698Z,61.50
2023-10-06T19:04:10.401Z,61.76
2023-10-06T19:06:40.985Z,61.59
2023-10-06T19:09:10.907Z,60.33
2023-10-06T19:11:37.541Z,59.40
2023-10-06T19:14:05.068Z,60.54
2023-10-06T19:16:31.609Z,60.93
2023-10-06T19:18:59.471Z,60.59
2023-10-06T19:21:26.012Z,60.17
2023-10-06T19:23:52.473Z,59.30
2023-10-06T19:26:20.848Z,59.92
2023-10-06T19:28:48.041Z,59.12
2023-10-06T19:31:14.733Z,58.53
2023-10-06T19:33:48.824Z,57.86
2023-10-06T19:36:15.685Z,58.67
2023-10-06T19:38:47.511Z,58.66
2023-10-06T19:41:15.794Z,58.96
2023-10-06T19:43:45.505Z,57.76
2023-10-06T19:46:12.749Z,58.04
2023-10-06T19:48:54.102Z,58.25
2023-10-06T19:51:21.834Z,57.45
2023-10-06T19:53:48.421Z,57.04
2023-10-06T19:56:15.633Z,58.23
2023-10-06T19:58:42.219Z,57.85
2023-10-06T20:01:10.697Z,57.76
2023-10-06T20:03:38.633Z,57.67
2023-10-06T20:06:06.005Z,57.63
2023-10-06T20:08:33.556Z,57.63
2023-10-06T20:11:01.681Z,57.14
2023-10-06T20:13:29.156Z,56.76
2023-10-06T20:15:55.812Z,57.75
2023-10-06T20:18:22.474Z,56.71
2023-10-06T20:20:49.078Z,57.10
2023-10-06T20:23:15.549Z,57.75
2023-10-06T20:25:42.388Z,57.38
2023-10-06T20:28:10.312Z,57.86
2023-10-06T20:30:47.484Z,56.66
2023-10-06T20:33:14.060Z,58.44
2023-10-06T20:35:40.639Z,57.59
2023-10-06T20:38:20.420Z,57.15
2023-10-06T20:40:47.954Z,57.32
2023-10-06T20:43:21.777Z,57.35
2023-10-06T20:45:50.393Z,56.76
2023-10-06T20:48:18.704Z,56.93
2023-10-06T20:50:46.518Z,56.85
2023-10-06T20:53:13.118Z,57.00
2023-10-06T20:55:39.685Z,56.47
2023-10-06T20:58:06.777Z,56.76
2023-10-06T21:00:33.297Z,56.71
2023-10-06T21:03:00.059Z,56.26
2023-10-06T21:05:28.434Z,56.69
2023-10-06T21:07:55.055Z,56.67
2023-10-06T21:10:21.869Z,57.03
2023-10-06T21:12:48.433Z,56.60
2023-10-06T21:15:15.500Z,56.88
2023-10-06T21:17:48.372Z,57.59
2023-10-06T21:20:16.403Z,57.32
2023-10-06T21:22:43.364Z,57.30
2023-10-06T21:25:14.465Z,56.72
2023-10-06T21:27:41.605Z,56.76
2023-10-06T21:30:17.086Z,56.68
2023-10-06T21:32:45.533Z,56.42
2023-10-06T21:35:13.666Z,56.36
2023-10-06T21:37:40.917Z,57.90
2023-10-06T21:40:09.637Z,57.04
2023-10-06T21:42:37.191Z,56.51
2023-10-06T21:45:07.997Z,56.55
2023-10-06T21:47:34.766Z,56.45
2023-10-06T21:50:01.499Z,56.88
2023-10-06T21:52:30.240Z,56.60
2023-10-06T21:54:57.739Z,56.97
2023-10-06T21:57:26.498Z,57.12
2023-10-06T21:59:53.920Z,56.53
2023-10-06T22:02:20.590Z,57.29
2023-10-06T22:04:47.459Z,56.71
2023-10-06T22:07:15.871Z,56.54
2023-10-06T22:09:42.805Z,57.77
2023-10-06T22:12:10.407Z,57.48
2023-10-06T22:14:36.942Z,57.24
2023-10-06T22:17:05.509Z,57.20
2023-10-06T22:19:38.534Z,57.77
2023-10-06T22:22:05.473Z,56.77
2023-10-06T22:24:32.131Z,57.03
2023-10-06T22:26:59.289Z,56.97
2023-10-06T22:29:26.292Z,57.24
2023-10-06T22:31:53.315Z,57.18
2023-10-06T22:34:19.910Z,57.80
2023-10-06T22:36:46.458Z,56.86
2023-10-06T22:39:14.463Z,58.32
2023-10-06T22:41:41.212Z,57.37
2023-10-06T22:44:07.717Z,57.07
2023-10-06T22:46:34.297Z,57.22
2023-10-06T22:49:01.141Z,56.91
2023-10-06T22:51:27.761Z,56.80
2023-10-06T22:53:54.424Z,57.19
2023-10-06T22:56:20.965Z,57.11
2023-10-06T22:58:47.545Z,57.03
2023-10-06T23:01:15.514Z,57.80
2023-10-06T23:03:42.220Z,56.57
2023-10-06T23:06:10.089Z,57.30
2023-10-06T23:08:38.012Z,57.22
2023-10-06T23:11:05.665Z,57.28
2023-10-06T23:13:33.818Z,57.63
2023-10-06T23:16:04.937Z,57.99
2023-10-06T23:18:38.825Z,57.24
2023-10-06T23:21:07.964Z,58.33
2023-10-06T23:23:38.279Z,58.57
2023-10-06T23:26:11.549Z,57.66
2023-10-06T23:28:40.768Z,57.73
2023-10-06T23:31:08.085Z,57.45
2023-10-06T23:33:35.034Z,57.13
2023-10-06T23:36:02.339Z,58.03
2023-10-06T23:38:30.493Z,57.74
2023-10-06T23:40:58.902Z,58.22
2023-10-06T23:43:30.820Z,57.47
2023-10-06T23:45:58.227Z,57.72
2023-10-06T23:48:29.717Z,58.24
2023-10-06T23:51:00.280Z,58.56
2023-10-06T23:53:30.073Z,58.28
2023-10-06T23:56:01.214Z,58.88
2023-10-06T23:58:34.388Z,58.42
