createdAt,value
2022-08-17T00:00:43.332Z,22.58
2022-08-17T00:03:10.587Z,22.48
2022-08-17T00:05:36.821Z,22.57
2022-08-17T00:08:03.087Z,22.25
2022-08-17T00:10:29.298Z,22.38
2022-08-17T00:12:58.539Z,22.46
2022-08-17T00:15:24.693Z,22.40
2022-08-17T00:17:50.850Z,22.38
2022-08-17T00:20:17.020Z,22.51
2022-08-17T00:22:44.669Z,22.46
2022-08-17T00:25:10.818Z,22.38
2022-08-17T00:27:37.032Z,22.46
2022-08-17T00:30:03.197Z,22.33
2022-08-17T00:33:14.245Z,22.30
2022-08-17T00:35:15.494Z,22.30
2022-08-17T00:37:41.641Z,22.26
2022-08-17T00:40:07.852Z,22.18
2022-08-17T00:42:34.066Z,22.15
2022-08-17T00:45:00.226Z,22.08
2022-08-17T00:47:26.383Z,22.11
2022-08-17T00:49:52.555Z,22.10
2022-08-17T00:52:18.703Z,22.14
2022-08-17T00:54:44.831Z,22.19
2022-08-17T00:57:10.956Z,22.14
2022-08-17T00:59:37.114Z,22.10
2022-08-17T01:02:03.263Z,22.08
2022-08-17T01:04:29.400Z,22.06
2022-08-17T01:06:55.573Z,22.17
2022-08-17T01:09:21.729Z,22.02
2022-08-17T01:11:47.856Z,22.09
2022-08-17T01:14:14.022Z,22.04
2022-08-17T01:16:40.155Z,22.08
2022-08-17T01:19:06.292Z,22.04
2022-08-17T01:21:32.478Z,22.03
2022-08-17T01:23:58.607Z,22.04
2022-08-17T01:26:24.750Z,21.95
2022-08-17T01:28:55.110Z,22.05
2022-08-17T01:31:21.868Z,21.95
2022-08-17T01:33:48.081Z,21.93
2022-08-17T01:36:14.290Z,22.01
2022-08-17T01:38:40.421Z,21.99
2022-08-17T01:41:06.570Z,21.94
2022-08-17T01:43:32.710Z,21.87
2022-08-17T01:46:03.632Z,21.94
2022-08-17T01:48:30.448Z,21.91
2022-08-17T01:50:56.629Z,21.82
2022-08-17T01:53:22.764Z,21.78
2022-08-17T01:55:48.894Z,21.80
2022-08-17T01:58:15.053Z,21.75
2022-08-17T02:00:59.464Z,21.77
2022-08-17T02:03:27.285Z,21.74
2022-08-17T02:05:53.436Z,21.71
2022-08-17T02:08:19.989Z,21.53
2022-08-17T02:10:46.671Z,21.48
2022-08-17T02:13:13.071Z,21.48
2022-08-17T02:15:39.206Z,21.47
2022-08-17T02:18:05.362Z,21.36
2022-08-17T02:20:42.044Z,21.37
2022-08-17T02:23:09.032Z,21.41
2022-08-17T02:25:35.164Z,21.46
2022-08-17T02:28:01.308Z,21.54
2022-08-17T02:30:59.427Z,21.52
2022-08-17T02:33:13.586Z,21.66
2022-08-17T02:35:39.742Z,21.76
2022-08-17T02:38:05.887Z,21.79
2022-08-17T02:40:35.059Z,21.90
2022-08-17T02:43:02.955Z,21.82
2022-08-17T02:45:29.253Z,21.72
2022-08-17T02:47:55.396Z,21.71
2022-08-17T02:50:21.556Z,21.77
2022-08-17T02:52:51.514Z,21.82
2022-08-17T02:55:29.136Z,21.84
2022-08-17T02:57:55.270Z,21.88
2022-08-17T03:00:21.406Z,21.92
2022-08-17T03:02:47.574Z,21.89
2022-08-17T03:05:13.714Z,21.89
2022-08-17T03:07:39.845Z,21.95
2022-08-17T03:10:06.011Z,22.00
2022-08-17T03:12:32.150Z,22.03
2022-08-17T03:14:58.303Z,22.09
2022-08-17T03:17:24.444Z,22.13
2022-08-17T03:19:50.595Z,22.15
2022-08-17T03:22:35.500Z,22.10
2022-08-17T03:25:02.866Z,22.15
2022-08-17T03:27:30.055Z,22.21
2022-08-17T03:29:56.196Z,22.22
2022-08-17T03:32:22.357Z,22.22
2022-08-17T03:34:48.490Z,22.22
2022-08-17T03:37:14.628Z,22.27
2022-08-17T03:39:40.845Z,22.30
2022-08-17T03:42:07.053Z,22.36
2022-08-17T03:44:33.982Z,22.40
2022-08-17T03:47:00.128Z,22.37
2022-08-17T03:49:26.273Z,22.36
2022-08-17T03:51:52.402Z,22.42
2022-08-17T03:54:18.549Z,22.45
2022-08-17T03:56:44.710Z,22.44
2022-08-17T03:59:10.858Z,22.46
2022-08-17T04:01:47.444Z,22.45
2022-08-17T04:04:13.610Z,22.50
2022-08-17T04:06:39.736Z,22.45
2022-08-17T04:09:05.902Z,22.45
2022-08-17T04:11:32.057Z,22.47
2022-08-17T04:13:58.211Z,22.50
2022-08-17T04:16:24.346Z,22.52
2022-08-17T04:18:50.479Z,22.57
2022-08-17T04:21:16.619Z,22.53
2022-08-17T04:23:42.768Z,22.46
2022-08-17T04:26:09.031Z,22.27
2022-08-17T04:28:35.163Z,22.25
2022-08-17T04:31:01.311Z,22.28
2022-08-17T04:33:27.462Z,22.32
2022-08-17T04:35:53.617Z,22.35
2022-08-17T04:38:19.783Z,22.45
2022-08-17T04:40:45.915Z,22.44
2022-08-17T04:43:12.050Z,22.50
2022-08-17T04:45:38.243Z,22.57
2022-08-17T04:48:04.389Z,22.61
2022-08-17T04:50:30.527Z,22.64
2022-08-17T04:52:57.016Z,22.63
2022-08-17T04:55:23.360Z,22.59
2022-08-17T04:57:49.489Z,22.62
2022-08-17T05:00:15.697Z,22.59
2022-08-17T05:02:49.983Z,22.68
2022-08-17T05:05:16.720Z,22.71
2022-08-17T05:07:42.852Z,22.69
2022-08-17T05:10:08.993Z,22.75
2022-08-17T05:12:35.156Z,22.77
2022-08-17T05:15:01.300Z,22.77
2022-08-17T05:17:27.436Z,22.79
2022-08-17T05:19:53.583Z,22.76
2022-08-17T05:22:19.726Z,22.84
2022-08-17T05:24:53.324Z,22.91
2022-08-17T05:27:20.674Z,22.94
2022-08-17T05:29:46.810Z,22.94
2022-08-17T05:32:38.034Z,23.03
2022-08-17T05:34:59.549Z,23.09
2022-08-17T05:37:25.688Z,23.15
2022-08-17T05:39:51.835Z,23.19
2022-08-17T05:42:18.023Z,23.22
2022-08-17T05:44:44.174Z,23.21
2022-08-17T05:47:10.308Z,23.28
2022-08-17T05:49:37.054Z,23.23
2022-08-17T05:52:03.196Z,23.22
2022-08-17T05:54:29.358Z,23.22
2022-08-17T05:56:55.527Z,23.29
2022-08-17T05:59:21.668Z,23.35
2022-08-17T06:01:47.868Z,23.39
2022-08-17T06:04:14.488Z,23.53
2022-08-17T06:06:40.618Z,23.70
2022-08-17T06:09:06.745Z,23.74
2022-08-17T06:11:32.882Z,23.78
2022-08-17T06:14:01.426Z,23.72
2022-08-17T06:16:33.088Z,23.75
2022-08-17T06:19:00.728Z,23.84
2022-08-17T06:21:30.384Z,23.83
2022-08-17T06:23:58.137Z,23.94
2022-08-17T06:26:27.496Z,24.06
2022-08-17T06:29:00.662Z,24.15
2022-08-17T06:31:26.811Z,24.17
2022-08-17T06:33:52.963Z,24.18
2022-08-17T06:36:19.133Z,24.26
2022-08-17T06:38:45.342Z,24.27
2022-08-17T06:41:11.485Z,24.32
2022-08-17T06:43:37.632Z,24.39
2022-08-17T06:46:04.098Z,24.47
2022-08-17T06:48:30.322Z,24.57
2022-08-17T06:50:56.464Z,24.61
2022-08-17T06:53:23.096Z,24.69
2022-08-17T06:55:49.268Z,24.76
2022-08-17T06:58:16.309Z,24.80
2022-08-17T07:00:43.114Z,24.82
2022-08-17T07:03:09.832Z,24.86
2022-08-17T07:05:36.277Z,24.94
2022-08-17T07:08:04.922Z,24.94
2022-08-17T07:10:31.058Z,25.02
2022-08-17T07:12:57.197Z,25.06
2022-08-17T07:15:23.353Z,25.14
2022-08-17T07:17:49.561Z,25.19
2022-08-17T07:20:15.722Z,25.30
2022-08-17T07:22:57.590Z,25.33
2022-08-17T07:25:26.501Z,25.33
2022-08-17T07:27:52.806Z,25.43
2022-08-17T07:30:19.065Z,25.52
2022-08-17T07:32:45.213Z,25.57
2022-08-17T07:35:11.600Z,25.66
2022-08-17T07:37:37.879Z,25.63
2022-08-17T07:40:15.086Z,25.77
2022-08-17T07:42:45.095Z,25.86
2022-08-17T07:45:12.972Z,25.93
2022-08-17T07:47:39.132Z,25.93
2022-08-17T07:50:05.308Z,26.01
2022-08-17T07:52:51.236Z,25.98
2022-08-17T07:55:17.595Z,26.10
2022-08-17T07:57:43.799Z,26.20
2022-08-17T08:00:13.479Z,26.24
2022-08-17T08:02:42.593Z,26.28
2022-08-17T08:05:10.044Z,26.44
2022-08-17T08:07:36.314Z,26.49
2022-08-17T08:10:02.538Z,26.71
2022-08-17T08:12:33.310Z,26.76
2022-08-17T08:14:59.920Z,26.81
2022-08-17T08:17:26.083Z,26.93
2022-08-17T08:19:52.234Z,26.93
2022-08-17T08:22:18.373Z,26.94
2022-08-17T08:24:44.529Z,27.12
2022-08-17T08:27:10.664Z,27.11
2022-08-17T08:29:36.799Z,27.19
2022-08-17T08:32:03.052Z,27.21
2022-08-17T08:34:46.324Z,27.26
2022-08-17T08:37:22.615Z,27.41
2022-08-17T08:39:53.925Z,27.44
2022-08-17T08:42:20.193Z,27.31
2022-08-17T08:45:00.011Z,27.35
2022-08-17T08:47:30.547Z,27.41
2022-08-17T08:50:04.875Z,27.54
2022-08-17T08:52:31.672Z,27.77
2022-08-17T08:54:57.798Z,27.82
2022-08-17T08:57:29.026Z,27.85
2022-08-17T08:59:58.322Z,27.87
2022-08-17T09:02:24.733Z,28.09
2022-08-17T09:05:13.281Z,28.06
2022-08-17T09:07:37.116Z,28.19
2022-08-17T09:10:03.262Z,28.11
2022-08-17T09:12:29.416Z,28.12
2022-08-17T09:14:55.568Z,28.21
2022-08-17T09:17:21.773Z,28.15
2022-08-17T09:19:47.939Z,28.09
2022-08-17T09:22:14.119Z,28.06
2022-08-17T09:24:40.253Z,28.08
2022-08-17T09:27:06.407Z,28.09
2022-08-17T09:29:32.578Z,27.95
2022-08-17T09:31:58.719Z,27.80
2022-08-17T09:34:28.162Z,27.73
2022-08-17T09:36:59.373Z,27.68
2022-08-17T09:39:25.540Z,27.48
2022-08-17T09:41:51.708Z,27.48
2022-08-17T09:44:23.410Z,27.45
2022-08-17T09:46:50.081Z,27.44
2022-08-17T09:49:16.212Z,27.17
2022-08-17T09:51:42.416Z,27.14
2022-08-17T09:54:35.220Z,27.11
2022-08-17T09:57:18.108Z,26.94
2022-08-17T09:59:40.837Z,26.69
2022-08-17T10:02:08.092Z,26.89
2022-08-17T10:04:39.391Z,26.97
2022-08-17T10:07:05.616Z,26.92
2022-08-17T10:09:31.786Z,27.01
2022-08-17T10:11:58.722Z,26.96
2022-08-17T10:14:37.015Z,26.88
2022-08-17T10:17:09.876Z,26.81
2022-08-17T10:19:36.022Z,26.81
2022-08-17T10:22:32.345Z,26.70
2022-08-17T10:25:22.236Z,26.70
2022-08-17T10:27:34.466Z,26.71
2022-08-17T10:30:00.704Z,26.72
2022-08-17T10:32:27.107Z,26.69
2022-08-17T10:34:53.263Z,26.67
2022-08-17T10:37:19.421Z,26.63
2022-08-17T10:39:52.397Z,26.69
2022-08-17T10:42:32.391Z,26.63
2022-08-17T10:44:59.054Z,26.60
2022-08-17T10:47:25.193Z,26.70
2022-08-17T10:49:51.376Z,26.74
2022-08-17T10:52:17.560Z,26.72
2022-08-17T10:54:43.801Z,26.70
2022-08-17T10:57:09.956Z,26.54
2022-08-17T10:59:36.175Z,26.39
2022-08-17T11:02:02.372Z,26.27
2022-08-17T11:04:28.517Z,26.18
2022-08-17T11:06:54.702Z,26.13
2022-08-17T11:09:20.824Z,26.04
2022-08-17T11:11:47.007Z,26.13
2022-08-17T11:14:13.149Z,25.99
2022-08-17T11:16:39.319Z,26.01
2022-08-17T11:19:05.460Z,26.09
2022-08-17T11:21:31.718Z,26.03
2022-08-17T11:23:57.852Z,26.10
2022-08-17T11:26:23.991Z,26.07
2022-08-17T11:28:52.700Z,26.18
2022-08-17T11:31:19.182Z,26.31
2022-08-17T11:34:04.419Z,26.34
2022-08-17T11:36:30.580Z,26.41
2022-08-17T11:38:56.787Z,26.38
2022-08-17T11:41:23.474Z,26.47
2022-08-17T11:43:49.633Z,26.54
2022-08-17T11:46:15.779Z,26.60
2022-08-17T11:48:41.924Z,26.68
2022-08-17T11:51:08.064Z,26.68
2022-08-17T11:53:34.246Z,26.64
2022-08-17T11:56:00.431Z,26.69
2022-08-17T11:58:26.568Z,26.78
2022-08-17T12:00:52.723Z,26.90
2022-08-17T12:03:18.990Z,27.02
2022-08-17T12:05:45.208Z,27.10
2022-08-17T12:08:11.367Z,27.05
2022-08-17T12:10:37.811Z,26.97
2022-08-17T12:13:03.965Z,27.04
2022-08-17T12:15:30.120Z,27.21
2022-08-17T12:17:56.571Z,27.33
2022-08-17T12:20:23.023Z,27.38
2022-08-17T12:22:49.171Z,27.36
2022-08-17T12:25:15.372Z,27.39
2022-08-17T12:28:05.666Z,27.64
2022-08-17T12:30:27.724Z,27.82
2022-08-17T12:32:53.904Z,27.84
2022-08-17T12:35:20.028Z,27.95
2022-08-17T12:37:46.202Z,28.14
2022-08-17T12:40:12.459Z,28.30
2022-08-17T12:42:38.629Z,28.45
2022-08-17T12:45:04.810Z,28.77
2022-08-17T12:47:31.722Z,28.87
2022-08-17T12:49:58.031Z,29.02
2022-08-17T12:52:24.185Z,28.92
2022-08-17T12:54:50.317Z,28.64
2022-08-17T12:57:16.449Z,28.78
2022-08-17T12:59:42.646Z,28.65
2022-08-17T13:02:11.522Z,28.70
2022-08-17T13:04:37.708Z,28.52
2022-08-17T13:07:03.869Z,28.45
2022-08-17T13:09:33.535Z,28.69
2022-08-17T13:12:02.343Z,28.80
2022-08-17T13:14:31.249Z,28.71
2022-08-17T13:16:59.468Z,28.78
2022-08-17T13:19:40.006Z,28.75
2022-08-17T13:22:07.476Z,28.76
2022-08-17T13:24:38.143Z,28.70
2022-08-17T13:27:07.859Z,28.77
2022-08-17T13:29:34.711Z,28.66
2022-08-17T13:32:04.703Z,28.61
2022-08-17T13:34:31.296Z,28.39
2022-08-17T13:36:59.571Z,28.25
2022-08-17T13:39:25.913Z,27.82
2022-08-17T13:41:52.088Z,27.80
2022-08-17T13:44:18.266Z,27.79
2022-08-17T13:46:44.409Z,27.80
2022-08-17T13:49:16.450Z,27.78
2022-08-17T13:51:42.603Z,27.66
2022-08-17T13:54:08.750Z,27.57
2022-08-17T13:56:38.608Z,27.69
2022-08-17T13:59:05.491Z,27.16
2022-08-17T14:01:31.730Z,27.17
2022-08-17T14:03:57.905Z,26.98
2022-08-17T14:06:53.405Z,27.10
2022-08-17T14:09:10.209Z,27.08
2022-08-17T14:11:36.354Z,27.10
2022-08-17T14:14:02.495Z,26.99
2022-08-17T14:16:28.648Z,26.53
2022-08-17T14:18:56.701Z,26.09
2022-08-17T14:21:23.497Z,26.30
2022-08-17T14:23:54.319Z,26.31
2022-08-17T14:26:21.140Z,26.31
2022-08-17T14:28:56.414Z,26.26
2022-08-17T14:31:22.932Z,26.30
2022-08-17T14:33:49.061Z,26.36
2022-08-17T14:36:15.231Z,26.38
2022-08-17T14:38:41.390Z,26.49
2022-08-17T14:41:07.513Z,26.53
2022-08-17T14:43:33.643Z,26.26
2022-08-17T14:45:59.866Z,25.93
2022-08-17T14:48:26.153Z,26.09
2022-08-17T14:50:52.309Z,25.99
2022-08-17T14:53:18.466Z,26.03
2022-08-17T14:55:44.589Z,26.01
2022-08-17T14:58:13.060Z,26.11
2022-08-17T15:00:39.213Z,25.86
2022-08-17T15:03:05.372Z,25.89
2022-08-17T15:05:31.704Z,26.02
2022-08-17T15:07:58.076Z,26.02
2022-08-17T15:10:25.868Z,26.05
2022-08-17T15:12:52.220Z,26.13
2022-08-17T15:15:18.772Z,26.19
2022-08-17T15:17:46.014Z,26.21
2022-08-17T15:20:14.833Z,26.12
2022-08-17T15:22:41.368Z,26.11
2022-08-17T15:25:07.529Z,26.20
2022-08-17T15:27:33.663Z,26.11
2022-08-17T15:29:59.980Z,26.17
2022-08-17T15:32:26.172Z,26.11
2022-08-17T15:34:52.347Z,26.11
2022-08-17T15:37:18.506Z,26.25
2022-08-17T15:39:44.710Z,26.20
2022-08-17T15:42:10.927Z,26.09
2022-08-17T15:44:37.126Z,26.08
2022-08-17T15:47:03.263Z,26.15
2022-08-17T15:49:31.421Z,26.33
2022-08-17T15:51:57.654Z,26.58
2022-08-17T15:54:23.797Z,26.69
2022-08-17T15:56:49.938Z,26.57
2022-08-17T15:59:16.102Z,26.89
2022-08-17T16:03:01.640Z,27.52
2022-08-17T16:04:30.666Z,27.50
2022-08-17T16:06:57.278Z,28.68
2022-08-17T16:09:23.412Z,28.34
2022-08-17T16:11:52.125Z,28.40
2022-08-17T16:14:22.143Z,28.80
2022-08-17T16:16:49.314Z,28.59
2022-08-17T16:19:15.531Z,28.88
2022-08-17T16:21:42.965Z,29.30
2022-08-17T16:24:12.703Z,29.74
2022-08-17T16:26:39.911Z,30.21
2022-08-17T16:29:06.042Z,30.42
2022-08-17T16:31:32.182Z,29.44
2022-08-17T16:34:15.466Z,28.36
2022-08-17T16:36:54.750Z,27.79
2022-08-17T16:39:22.432Z,27.43
2022-08-17T16:41:48.571Z,27.44
2022-08-17T16:44:15.216Z,28.75
2022-08-17T16:46:41.714Z,30.19
2022-08-17T16:49:12.055Z,30.08
2022-08-17T16:51:51.873Z,29.64
2022-08-17T16:54:18.012Z,29.67
2022-08-17T16:56:44.149Z,29.69
2022-08-17T16:59:31.156Z,29.20
2022-08-17T17:01:56.425Z,29.46
2022-08-17T17:04:22.574Z,29.22
2022-08-17T17:06:48.728Z,29.34
2022-08-17T17:09:14.899Z,29.18
2022-08-17T17:11:41.065Z,29.27
2022-08-17T17:14:07.212Z,29.12
2022-08-17T17:16:33.356Z,29.15
2022-08-17T17:18:59.542Z,29.21
2022-08-17T17:21:25.894Z,29.48
2022-08-17T17:23:52.037Z,29.32
2022-08-17T17:26:18.204Z,28.98
2022-08-17T17:28:44.366Z,29.09
2022-08-17T17:31:10.521Z,28.85
2022-08-17T17:33:36.674Z,28.90
2022-08-17T17:36:02.790Z,28.79
2022-08-17T17:38:29.323Z,28.68
2022-08-17T17:40:55.702Z,28.50
2022-08-17T17:43:39.067Z,28.42
2022-08-17T17:46:27.018Z,28.22
2022-08-17T17:48:54.581Z,28.61
2022-08-17T17:51:45.580Z,28.53
2022-08-17T17:54:06.918Z,28.29
2022-08-17T17:56:43.763Z,28.34
2022-08-17T17:59:12.817Z,27.96
2022-08-17T18:01:39.298Z,27.51
2022-08-17T18:04:05.476Z,27.45
2022-08-17T18:06:43.787Z,27.18
2022-08-17T18:09:10.252Z,27.18
2022-08-17T18:11:37.130Z,26.77
2022-08-17T18:14:03.696Z,26.43
2022-08-17T18:16:31.883Z,26.31
2022-08-17T18:18:58.227Z,26.16
2022-08-17T18:21:24.369Z,26.31
2022-08-17T18:23:50.515Z,26.06
2022-08-17T18:26:16.670Z,25.78
2022-08-17T18:28:43.128Z,25.70
2022-08-17T18:31:09.276Z,25.60
2022-08-17T18:33:35.409Z,25.38
2022-08-17T18:36:01.742Z,25.43
2022-08-17T18:38:27.895Z,25.08
2022-08-17T18:40:54.060Z,25.11
2022-08-17T18:43:20.233Z,24.94
2022-08-17T18:45:46.388Z,24.78
2022-08-17T18:48:12.520Z,24.82
2022-08-17T18:50:38.658Z,24.71
2022-08-17T18:53:07.235Z,24.53
2022-08-17T18:55:33.508Z,24.51
2022-08-17T18:57:59.726Z,24.44
2022-08-17T19:00:25.877Z,24.40
2022-08-17T19:02:52.098Z,24.23
2022-08-17T19:05:18.319Z,24.21
2022-08-17T19:07:44.517Z,24.37
2022-08-17T19:10:10.670Z,24.24
2022-08-17T19:12:36.823Z,24.15
2022-08-17T19:15:02.952Z,24.19
2022-08-17T19:17:29.082Z,24.05
2022-08-17T19:19:55.287Z,24.05
2022-08-17T19:22:28.949Z,24.03
2022-08-17T19:25:03.622Z,23.90
2022-08-17T19:27:41.307Z,23.79
2022-08-17T19:30:08.785Z,23.83
2022-08-17T19:32:34.944Z,23.69
2022-08-17T19:35:01.085Z,23.68
2022-08-17T19:37:27.253Z,23.58
2022-08-17T19:39:53.438Z,23.55
2022-08-17T19:42:19.621Z,23.53
2022-08-17T19:44:45.786Z,23.46
2022-08-17T19:47:11.911Z,23.35
2022-08-17T19:49:41.415Z,23.20
2022-08-17T19:52:07.968Z,23.20
2022-08-17T19:54:35.286Z,23.03
2022-08-17T19:57:01.611Z,23.03
2022-08-17T19:59:28.398Z,22.95
2022-08-17T20:02:01.904Z,23.07
2022-08-17T20:04:32.525Z,22.99
2022-08-17T20:06:58.988Z,22.92
2022-08-17T20:09:25.139Z,22.90
2022-08-17T20:11:59.517Z,22.85
2022-08-17T20:14:25.670Z,22.80
2022-08-17T20:16:51.814Z,22.66
2022-08-17T20:19:17.982Z,22.75
2022-08-17T20:21:44.162Z,22.72
2022-08-17T20:24:10.321Z,22.58
2022-08-17T20:26:36.505Z,22.63
2022-08-17T20:29:02.658Z,22.55
2022-08-17T20:31:30.919Z,22.61
2022-08-17T20:33:57.307Z,22.55
2022-08-17T20:36:23.440Z,22.53
2022-08-17T20:38:49.580Z,22.58
2022-08-17T20:41:15.779Z,22.54
2022-08-17T20:43:42.108Z,22.49
2022-08-17T20:46:08.278Z,22.40
2022-08-17T20:48:39.053Z,22.32
2022-08-17T20:51:05.622Z,22.33
2022-08-17T20:53:31.778Z,22.26
2022-08-17T20:55:57.913Z,22.22
2022-08-17T20:58:24.064Z,22.17
2022-08-17T21:00:56.359Z,22.05
2022-08-17T21:03:23.094Z,22.07
2022-08-17T21:05:49.242Z,22.03
2022-08-17T21:08:23.426Z,21.99
2022-08-17T21:10:49.556Z,21.94
2022-08-17T21:13:15.900Z,21.81
2022-08-17T21:15:42.140Z,21.82
2022-08-17T21:18:08.291Z,21.82
2022-08-17T21:20:34.475Z,21.79
2022-08-17T21:23:00.632Z,21.78
2022-08-17T21:25:26.777Z,21.74
2022-08-17T21:27:52.990Z,21.75
2022-08-17T21:30:19.264Z,21.70
2022-08-17T21:32:46.973Z,21.72
2022-08-17T21:35:13.103Z,21.76
2022-08-17T21:37:39.557Z,21.58
2022-08-17T21:40:05.765Z,21.58
2022-08-17T21:42:31.992Z,21.59
2022-08-17T21:44:58.156Z,21.53
2022-08-17T21:47:24.300Z,21.52
2022-08-17T21:49:50.447Z,21.40
2022-08-17T21:52:16.615Z,21.43
2022-08-17T21:54:42.751Z,21.44
2022-08-17T21:57:08.877Z,21.47
2022-08-17T21:59:35.047Z,21.43
2022-08-17T22:02:01.203Z,21.44
2022-08-17T22:04:27.384Z,21.30
2022-08-17T22:06:57.145Z,21.34
2022-08-17T22:09:23.855Z,21.45
2022-08-17T22:11:50.023Z,21.36
2022-08-17T22:14:16.173Z,21.27
2022-08-17T22:16:43.666Z,21.34
2022-08-17T22:19:09.808Z,21.36
2022-08-17T22:21:35.965Z,21.34
2022-08-17T22:24:02.112Z,21.21
2022-08-17T22:26:28.253Z,21.19
2022-08-17T22:28:54.392Z,21.23
2022-08-17T22:31:20.548Z,21.25
2022-08-17T22:33:46.699Z,21.16
2022-08-17T22:36:12.900Z,21.21
2022-08-17T22:38:39.039Z,21.14
2022-08-17T22:41:06.822Z,21.14
2022-08-17T22:43:34.432Z,21.05
2022-08-17T22:46:01.191Z,21.01
2022-08-17T22:48:27.667Z,20.88
2022-08-17T22:50:54.000Z,20.83
2022-08-17T22:53:20.178Z,20.87
2022-08-17T22:55:46.320Z,20.89
2022-08-17T22:58:12.482Z,20.99
2022-08-17T23:00:38.626Z,21.05
2022-08-17T23:03:04.778Z,21.06
2022-08-17T23:05:30.946Z,20.98
2022-08-17T23:07:57.085Z,20.89
2022-08-17T23:10:23.226Z,20.84
2022-08-17T23:12:49.383Z,20.87
2022-08-17T23:15:15.538Z,20.87
2022-08-17T23:17:41.686Z,20.80
2022-08-17T23:20:07.828Z,20.74
2022-08-17T23:22:33.996Z,20.68
2022-08-17T23:25:00.128Z,20.73
2022-08-17T23:27:26.296Z,20.66
2022-08-17T23:29:52.423Z,20.57
2022-08-17T23:32:18.574Z,20.38
2022-08-17T23:34:44.743Z,20.34
2022-08-17T23:37:10.873Z,20.39
2022-08-17T23:39:37.044Z,20.37
2022-08-17T23:42:03.552Z,20.48
2022-08-17T23:44:29.689Z,20.58
2022-08-17T23:46:55.835Z,20.40
2022-08-17T23:49:21.976Z,20.43
2022-08-17T23:51:48.176Z,20.45
2022-08-17T23:54:14.319Z,20.53
2022-08-17T23:56:40.516Z,20.48
2022-08-17T23:59:06.652Z,20.36
