createdAt,value
2022-10-13T05:35:13.881Z,9.33
2022-10-13T05:37:43.449Z,10.60
2022-10-13T05:40:25.784Z,11.07
2022-10-13T05:42:59.967Z,10.30
2022-10-13T05:45:30.677Z,10.93
2022-10-13T05:47:59.048Z,10.33
2022-10-13T05:50:27.587Z,9.93
2022-10-13T05:52:58.595Z,10.20
2022-10-13T05:55:26.890Z,10.47
2022-10-13T05:58:03.385Z,11.17
2022-10-13T06:00:31.854Z,9.63
2022-10-13T06:03:06.617Z,11.27
2022-10-13T06:05:35.026Z,10.30
2022-10-13T06:08:04.581Z,10.83
2022-10-13T06:10:32.919Z,10.17
2022-10-13T06:13:03.721Z,9.77
2022-10-13T06:15:31.903Z,10.83
2022-10-13T06:18:01.070Z,10.57
2022-10-13T06:20:29.374Z,10.17
2022-10-13T06:22:58.242Z,10.47
2022-10-13T06:25:29.176Z,10.40
2022-10-13T06:27:57.813Z,10.30
2022-10-13T06:30:25.934Z,10.53
2022-10-13T06:32:55.361Z,10.13
2022-10-13T06:35:23.720Z,10.03
2022-10-13T06:37:53.221Z,9.83
2022-10-13T06:40:22.649Z,9.53
2022-10-13T06:42:52.840Z,9.93
2022-10-13T06:45:24.008Z,9.53
2022-10-13T06:47:54.228Z,9.93
2022-10-13T06:50:22.649Z,9.30
2022-10-13T06:52:50.861Z,10.40
2022-10-13T06:55:23.987Z,10.03
2022-10-13T06:57:54.057Z,10.33
2022-10-13T07:00:22.906Z,9.73
2022-10-13T07:02:52.718Z,9.67
2022-10-13T07:05:20.876Z,9.70
2022-10-13T07:07:49.177Z,9.97
2022-10-13T07:10:17.400Z,10.10
2022-10-13T07:12:46.786Z,9.13
2022-10-13T07:15:16.610Z,9.27
2022-10-13T07:17:44.979Z,9.73
2022-10-13T07:20:13.508Z,9.60
2022-10-13T07:22:41.676Z,10.27
2022-10-13T07:25:10.712Z,9.30
2022-10-13T07:27:40.813Z,10.13
2022-10-13T07:30:10.093Z,9.53
2022-10-13T07:32:41.951Z,9.47
2022-10-13T07:35:11.802Z,10.20
2022-10-13T07:37:41.721Z,9.37
2022-10-13T07:40:11.300Z,10.63
2022-10-13T07:42:42.572Z,10.17
2022-10-13T07:45:13.107Z,12.27
2022-10-13T07:47:47.465Z,11.17
2022-10-13T07:50:17.272Z,10.43
2022-10-13T07:52:46.050Z,10.83
2022-10-13T07:55:14.357Z,10.97
2022-10-13T07:57:42.817Z,10.73
2022-10-13T08:00:12.107Z,10.90
2022-10-13T08:02:43.439Z,10.13
2022-10-13T08:05:16.138Z,9.93
2022-10-13T08:07:57.603Z,9.87
2022-10-13T08:10:34.961Z,10.30
2022-10-13T08:13:05.862Z,10.10
2022-10-13T08:15:44.445Z,9.63
2022-10-13T08:18:19.265Z,9.03
2022-10-13T08:20:48.916Z,10.37
2022-10-13T08:23:19.278Z,9.70
2022-10-13T08:25:52.225Z,9.57
2022-10-13T08:28:22.477Z,9.60
2022-10-13T08:30:51.973Z,9.83
2022-10-13T08:33:20.570Z,10.20
2022-10-13T08:35:51.554Z,10.07
2022-10-13T08:38:20.573Z,9.30
2022-10-13T08:40:50.277Z,10.87
2022-10-13T08:43:21.513Z,10.53
2022-10-13T08:45:51.743Z,9.40
2022-10-13T08:48:22.941Z,10.27
2022-10-13T08:50:56.895Z,9.93
2022-10-13T08:53:30.978Z,9.40
2022-10-13T08:56:02.046Z,10.00
2022-10-13T08:58:33.837Z,9.47
2022-10-13T09:01:13.300Z,9.90
2022-10-13T09:03:50.548Z,9.07
2022-10-13T09:06:27.794Z,8.93
2022-10-13T09:08:59.474Z,8.90
2022-10-13T09:11:29.805Z,8.97
2022-10-13T09:13:59.848Z,9.87
2022-10-13T09:16:34.921Z,9.07
2022-10-13T09:19:24.032Z,9.03
2022-10-13T09:21:55.529Z,8.90
2022-10-13T09:24:26.636Z,9.40
2022-10-13T09:27:07.015Z,10.00
2022-10-13T09:29:39.144Z,9.77
2022-10-13T09:32:16.834Z,9.53
2022-10-13T09:34:45.938Z,10.07
2022-10-13T09:37:21.942Z,9.97
2022-10-13T09:40:02.702Z,9.90
2022-10-13T09:42:33.042Z,9.60
2022-10-13T09:45:13.346Z,9.70
2022-10-13T09:47:42.618Z,9.73
2022-10-13T09:50:18.592Z,9.17
2022-10-13T09:52:49.375Z,9.73
2022-10-13T09:55:36.243Z,9.20
2022-10-13T09:58:07.951Z,9.43
2022-10-13T10:00:38.384Z,9.80
2022-10-13T10:03:12.089Z,8.83
2022-10-13T10:05:47.519Z,9.20
2022-10-13T10:08:28.946Z,9.27
2022-10-13T10:11:04.900Z,9.00
2022-10-13T10:13:33.157Z,8.87
2022-10-13T10:16:07.117Z,9.20
2022-10-13T10:18:42.651Z,8.90
2022-10-13T10:21:18.436Z,9.03
2022-10-13T10:23:52.513Z,7.87
2022-10-13T10:26:30.171Z,8.47
2022-10-13T10:29:17.379Z,8.07
2022-10-13T10:32:03.381Z,8.67
2022-10-13T10:34:43.455Z,8.57
2022-10-13T10:37:25.207Z,8.10
2022-10-13T10:40:05.621Z,8.40
2022-10-13T10:43:04.447Z,8.10
2022-10-13T10:45:36.099Z,7.83
2022-10-13T10:48:16.367Z,8.33
2022-10-13T10:50:47.775Z,8.97
2022-10-13T10:53:20.698Z,8.50
2022-10-13T10:55:55.369Z,8.43
2022-10-13T10:58:33.195Z,8.73
2022-10-13T11:01:09.043Z,7.73
2022-10-13T11:03:55.482Z,9.00
2022-10-13T11:06:32.980Z,8.67
2022-10-13T11:09:01.615Z,8.90
2022-10-13T11:11:41.850Z,7.87
2022-10-13T11:14:30.294Z,8.73
2022-10-13T11:17:19.558Z,8.50
2022-10-13T11:19:51.529Z,8.37
2022-10-13T11:22:23.466Z,8.53
2022-10-13T11:25:00.295Z,8.47
2022-10-13T11:27:45.651Z,9.70
2022-10-13T11:30:50.734Z,8.83
2022-10-13T11:33:35.045Z,9.77
2022-10-13T11:36:40.584Z,8.50
2022-10-13T11:39:47.767Z,9.37
2022-10-13T11:43:09.527Z,9.47
2022-10-13T11:46:24.085Z,8.33
2022-10-13T11:49:29.430Z,8.50
2022-10-13T11:52:29.349Z,9.30
2022-10-13T11:55:31.618Z,8.97
2022-10-13T11:58:16.137Z,8.27
2022-10-13T12:00:59.526Z,8.23
2022-10-13T12:03:42.112Z,8.10
2022-10-13T12:06:33.454Z,7.47
2022-10-13T12:09:04.239Z,7.93
2022-10-13T12:11:37.489Z,7.37
2022-10-13T12:14:17.547Z,7.80
2022-10-13T12:17:12.243Z,6.47
2022-10-13T12:19:47.158Z,6.83
2022-10-13T12:22:21.793Z,6.60
2022-10-13T12:25:00.445Z,7.13
2022-10-13T12:27:32.654Z,7.30
2022-10-13T12:30:01.070Z,6.33
2022-10-13T12:32:31.280Z,6.63
2022-10-13T12:35:19.434Z,6.70
2022-10-13T12:37:48.825Z,6.47
2022-10-13T12:40:20.907Z,8.20
2022-10-13T12:42:51.898Z,7.47
2022-10-13T12:45:22.347Z,6.43
2022-10-13T12:47:52.511Z,6.67
2022-10-13T12:50:41.133Z,6.13
2022-10-13T12:53:23.150Z,6.43
2022-10-13T12:55:55.384Z,8.03
2022-10-13T12:58:27.280Z,7.53
2022-10-13T13:01:13.512Z,7.03
2022-10-13T13:03:44.666Z,8.47
2022-10-13T13:06:39.873Z,6.90
2022-10-13T13:09:27.001Z,6.47
2022-10-13T13:12:28.169Z,6.03
2022-10-13T13:14:58.826Z,6.67
2022-10-13T13:20:24.318Z,7.00
2022-10-13T13:22:54.336Z,6.77
2022-10-13T13:25:22.802Z,6.70
2022-10-13T13:27:59.630Z,6.70
2022-10-13T13:31:05.945Z,5.67
2022-10-13T13:33:55.336Z,6.60
2022-10-13T13:36:52.531Z,5.60
2022-10-13T13:39:35.244Z,6.07
2022-10-13T13:46:01.937Z,5.30
2022-10-13T13:46:09.512Z,5.90
2022-10-13T13:48:30.128Z,5.70
2022-10-13T13:50:59.133Z,5.80
2022-10-13T13:53:31.187Z,5.40
2022-10-13T13:56:04.015Z,6.03
2022-10-13T13:58:32.735Z,5.50
2022-10-13T14:01:01.449Z,6.10
2022-10-13T14:03:29.809Z,5.47
2022-10-13T14:06:00.853Z,5.57
2022-10-13T14:08:31.754Z,6.07
2022-10-13T14:11:00.115Z,6.50
2022-10-13T14:13:32.827Z,6.73
2022-10-13T14:16:05.763Z,5.83
2022-10-13T14:18:33.978Z,6.57
2022-10-13T14:21:10.092Z,6.80
2022-10-13T14:23:38.373Z,6.80
2022-10-13T14:26:09.673Z,6.73
2022-10-13T14:29:35.621Z,7.27
2022-10-13T14:32:03.890Z,6.67
2022-10-13T14:34:42.856Z,7.70
2022-10-13T14:37:13.082Z,7.07
2022-10-13T14:39:41.232Z,7.63
2022-10-13T14:42:09.529Z,7.93
2022-10-13T14:44:39.180Z,7.07
2022-10-13T14:47:07.654Z,8.53
2022-10-13T14:49:35.765Z,8.20
2022-10-13T14:52:03.919Z,8.37
2022-10-13T14:54:32.366Z,8.57
2022-10-13T14:57:05.099Z,8.53
2022-10-13T14:59:33.524Z,8.93
2022-10-13T15:02:03.329Z,8.67
2022-10-13T15:04:37.356Z,8.00
2022-10-13T15:07:05.688Z,8.80
2022-10-13T15:09:52.842Z,8.73
2022-10-13T15:12:28.251Z,9.37
2022-10-13T15:14:56.667Z,8.80
2022-10-13T15:17:26.365Z,8.40
2022-10-13T15:19:54.717Z,8.33
2022-10-13T15:22:30.347Z,9.13
2022-10-13T15:24:58.897Z,9.67
2022-10-13T15:27:27.104Z,8.80
2022-10-13T15:29:55.327Z,8.80
2022-10-13T15:32:23.874Z,9.43
2022-10-13T15:34:57.119Z,9.47
2022-10-13T15:37:25.824Z,9.37
2022-10-13T15:39:57.436Z,9.20
2022-10-13T15:42:51.304Z,8.83
2022-10-13T15:45:19.381Z,9.97
2022-10-13T15:47:47.468Z,9.87
2022-10-13T15:50:17.254Z,10.47
2022-10-13T15:53:09.986Z,8.90
2022-10-13T15:55:38.069Z,10.10
2022-10-13T15:58:11.352Z,10.67
2022-10-13T16:00:42.741Z,10.87
2022-10-13T16:03:15.169Z,11.47
2022-10-13T16:05:45.474Z,10.47
2022-10-13T16:08:40.114Z,9.73
2022-10-13T16:11:20.179Z,10.00
2022-10-13T16:13:49.401Z,11.83
2022-10-13T16:16:18.193Z,10.20
2022-10-13T16:18:46.979Z,11.50
2022-10-13T16:21:19.136Z,10.90
2022-10-13T16:23:48.093Z,11.90
2022-10-13T16:26:17.435Z,11.40
2022-10-13T16:28:46.013Z,11.90
2022-10-13T16:31:17.934Z,11.77
2022-10-13T16:33:49.470Z,12.33
2022-10-13T16:36:21.017Z,11.53
2022-10-13T16:38:54.022Z,13.63
2022-10-13T16:41:22.307Z,12.17
2022-10-13T16:43:51.108Z,13.77
2022-10-13T16:46:21.002Z,12.57
2022-10-13T16:48:49.509Z,13.40
2022-10-13T16:51:20.629Z,13.40
2022-10-13T16:53:50.056Z,14.23
2022-10-13T16:56:22.172Z,13.03
2022-10-13T16:58:52.524Z,12.87
2022-10-13T17:01:21.178Z,11.87
2022-10-13T17:03:50.126Z,11.67
2022-10-13T17:06:21.499Z,11.60
2022-10-13T17:08:55.659Z,11.13
2022-10-13T17:11:26.780Z,10.40
2022-10-13T17:13:56.992Z,10.47
2022-10-13T17:16:26.073Z,10.80
2022-10-13T17:18:54.240Z,9.23
2022-10-13T17:21:23.859Z,9.67
2022-10-13T17:23:52.204Z,10.13
2022-10-13T17:26:21.124Z,8.57
2022-10-13T17:28:49.236Z,8.77
2022-10-13T17:31:29.467Z,10.00
2022-10-13T17:34:00.401Z,9.53
2022-10-13T17:41:11.141Z,9.47
2022-10-13T17:43:48.969Z,10.00
2022-10-13T17:49:07.975Z,11.73
2022-10-13T17:51:39.548Z,10.87
2022-10-13T17:54:11.604Z,11.53
2022-10-13T17:56:45.310Z,11.33
2022-10-13T17:59:20.209Z,11.57
2022-10-13T18:01:48.272Z,11.70
2022-10-13T18:04:30.918Z,12.60
2022-10-13T18:07:23.078Z,11.40
2022-10-13T18:11:07.167Z,11.77
2022-10-13T18:21:02.833Z,11.67
2022-10-13T18:23:34.929Z,12.97
2022-10-13T18:26:12.966Z,13.30
2022-10-13T18:28:43.644Z,12.53
2022-10-13T18:31:23.207Z,11.83
2022-10-13T18:33:56.993Z,11.87
2022-10-13T18:36:28.626Z,11.60
2022-10-13T18:39:01.774Z,12.00
2022-10-13T18:41:30.018Z,12.43
2022-10-13T18:43:59.178Z,11.90
2022-10-13T18:46:29.981Z,11.90
2022-10-13T18:48:58.532Z,12.07
2022-10-13T18:51:29.953Z,12.53
2022-10-13T18:54:12.780Z,12.53
2022-10-13T18:56:40.882Z,12.87
2022-10-13T18:59:12.414Z,11.40
2022-10-13T19:01:43.039Z,11.80
2022-10-13T19:04:12.888Z,12.70
2022-10-13T19:06:41.459Z,13.27
2022-10-13T19:09:13.463Z,11.80
2022-10-13T19:11:42.153Z,13.07
2022-10-13T19:14:16.672Z,11.53
2022-10-13T19:16:48.554Z,11.70
2022-10-13T19:19:17.013Z,12.47
2022-10-13T19:21:45.300Z,13.37
2022-10-13T19:24:13.670Z,14.37
2022-10-13T19:26:42.541Z,12.80
2022-10-13T19:29:13.121Z,13.20
2022-10-13T19:31:43.973Z,12.40
2022-10-13T19:34:14.767Z,12.53
2022-10-13T19:36:48.948Z,14.97
2022-10-13T19:39:20.283Z,13.93
2022-10-13T19:41:50.099Z,15.13
2022-10-13T19:44:20.191Z,14.40
2022-10-13T19:46:49.122Z,14.47
2022-10-13T19:49:22.229Z,15.57
2022-10-13T19:51:53.804Z,14.57
2022-10-13T19:54:22.904Z,15.27
2022-10-13T19:56:54.462Z,16.27
2022-10-13T19:59:47.506Z,14.77
2022-10-13T20:02:16.567Z,15.77
2022-10-13T20:04:46.567Z,16.20
2022-10-13T20:07:14.768Z,15.90
2022-10-13T20:09:49.192Z,15.00
2022-10-13T20:12:17.347Z,16.10
2022-10-13T20:14:47.736Z,16.80
2022-10-13T20:17:15.862Z,16.87
2022-10-13T20:19:44.699Z,16.83
2022-10-13T20:22:14.388Z,15.47
2022-10-13T20:24:42.562Z,16.83
2022-10-13T20:27:10.780Z,16.80
2022-10-13T20:29:38.990Z,16.13
2022-10-13T20:32:07.309Z,15.13
2022-10-13T20:34:39.196Z,13.83
2022-10-13T20:37:07.194Z,15.17
2022-10-13T20:39:36.863Z,14.90
2022-10-13T20:42:07.979Z,14.37
2022-10-13T20:45:03.266Z,15.83
2022-10-13T20:47:34.657Z,14.03
2022-10-13T20:50:08.546Z,13.33
2022-10-13T20:52:36.809Z,13.80
2022-10-13T20:55:06.500Z,12.13
2022-10-13T20:57:38.481Z,10.23
2022-10-13T21:00:12.995Z,10.80
2022-10-13T21:02:41.347Z,10.00
2022-10-13T21:11:04.004Z,10.40
2022-10-13T21:13:33.613Z,10.30
2022-10-13T21:16:08.978Z,9.10
2022-10-13T21:18:38.557Z,11.80
2022-10-13T21:21:08.725Z,11.60
2022-10-13T21:23:37.308Z,10.77
2022-10-13T21:26:08.808Z,11.00
2022-10-13T21:28:50.169Z,11.27
2022-10-13T21:32:06.102Z,10.67
2022-10-13T21:34:34.252Z,10.93
2022-10-13T21:37:05.134Z,10.50
2022-10-13T21:39:33.410Z,10.30
2022-10-13T21:42:03.298Z,10.30
2022-10-13T21:44:31.597Z,10.67
2022-10-13T21:47:00.289Z,9.67
2022-10-13T21:49:29.729Z,10.80
2022-10-13T21:51:58.580Z,9.27
2022-10-13T21:54:26.730Z,9.57
2022-10-13T21:56:54.746Z,9.67
2022-10-13T21:59:24.178Z,9.10
2022-10-13T22:01:52.326Z,9.53
2022-10-13T22:04:20.771Z,9.57
2022-10-13T22:06:49.132Z,9.90
2022-10-13T22:09:27.224Z,8.93
2022-10-13T22:11:59.470Z,9.47
2022-10-13T22:14:28.976Z,9.70
2022-10-13T22:16:57.042Z,9.03
2022-10-13T22:19:27.241Z,9.77
2022-10-13T22:21:55.291Z,10.57
2022-10-13T22:24:24.246Z,10.03
2022-10-13T22:26:52.491Z,10.00
2022-10-13T22:29:22.904Z,9.70
2022-10-13T22:31:56.269Z,9.90
2022-10-13T22:34:24.400Z,10.50
2022-10-13T22:36:54.682Z,9.47
2022-10-13T22:39:23.467Z,9.57
2022-10-13T22:42:03.452Z,8.60
2022-10-13T22:44:33.841Z,9.67
2022-10-13T22:47:03.548Z,8.50
2022-10-13T22:49:31.831Z,8.83
2022-10-13T22:52:00.006Z,9.70
2022-10-13T22:54:28.185Z,9.97
2022-10-13T22:56:57.014Z,10.30
2022-10-13T22:59:25.316Z,9.90
2022-10-13T23:01:53.357Z,10.30
2022-10-13T23:04:23.119Z,9.73
2022-10-13T23:06:51.107Z,9.33
2022-10-13T23:09:19.553Z,10.43
2022-10-13T23:11:47.911Z,10.10
2022-10-13T23:14:21.919Z,10.47
2022-10-13T23:16:50.875Z,10.73
2022-10-13T23:19:20.310Z,10.60
2022-10-13T23:21:52.105Z,11.17
2022-10-13T23:24:20.053Z,10.47
2022-10-13T23:26:48.078Z,11.00
2022-10-13T23:29:16.580Z,11.40
2022-10-13T23:31:44.818Z,10.87
2022-10-13T23:34:15.108Z,12.00
2022-10-13T23:36:42.987Z,11.10
2022-10-13T23:39:12.954Z,11.17
2022-10-13T23:41:41.323Z,11.43
2022-10-13T23:44:09.608Z,12.00
2022-10-13T23:46:37.867Z,11.63
2022-10-13T23:49:07.186Z,11.63
2022-10-13T23:51:35.266Z,11.90
2022-10-13T23:54:03.342Z,11.80
2022-10-13T23:56:32.717Z,10.93
2022-10-13T23:59:09.129Z,11.57
