createdAt,value
2017-09-07T00:00:43.536Z,15.44
2017-09-07T00:01:43.484Z,15.5
2017-09-07T00:02:43.467Z,15.71
2017-09-07T00:03:43.438Z,15.72
2017-09-07T00:04:43.778Z,15.53
2017-09-07T00:05:43.409Z,15.43
2017-09-07T00:06:43.699Z,15.43
2017-09-07T00:07:43.376Z,15.4
2017-09-07T00:08:43.350Z,15.57
2017-09-07T00:09:43.639Z,15.24
2017-09-07T00:10:43.630Z,15.16
2017-09-07T00:11:43.603Z,15.13
2017-09-07T00:12:43.589Z,15.24
2017-09-07T00:13:43.259Z,15.42
2017-09-07T00:14:43.252Z,15.44
2017-09-07T00:15:43.588Z,15.54
2017-09-07T00:16:43.249Z,15.64
2017-09-07T00:17:43.191Z,15.64
2017-09-07T00:18:43.478Z,15.54
2017-09-07T00:19:42.848Z,15.52
2017-09-07T00:20:43.141Z,15.53
2017-09-07T00:21:43.518Z,15.6
2017-09-07T00:22:43.417Z,15.65
2017-09-07T00:23:43.417Z,15.61
2017-09-07T00:24:43.383Z,15.52
2017-09-07T00:25:43.365Z,15.58
2017-09-07T00:26:43.349Z,15.76
2017-09-07T00:27:43.355Z,15.65
2017-09-07T00:28:43.000Z,15.6
2017-09-07T00:29:42.673Z,15.57
2017-09-07T00:30:42.657Z,15.54
2017-09-07T00:31:43.259Z,15.49
2017-09-07T00:32:43.241Z,15.47
2017-09-07T00:33:43.313Z,15.52
2017-09-07T00:34:43.199Z,15.5
2017-09-07T00:35:43.220Z,15.52
2017-09-07T00:36:43.165Z,15.47
2017-09-07T00:37:43.160Z,15.4
2017-09-07T00:38:43.129Z,15.44
2017-09-07T00:39:42.800Z,15.47
2017-09-07T00:40:42.797Z,15.6
2017-09-07T00:41:43.075Z,15.61
2017-09-07T00:42:43.059Z,15.61
2017-09-07T00:43:43.061Z,15.69
2017-09-07T00:44:43.050Z,15.75
2017-09-07T00:45:42.702Z,15.76
2017-09-07T00:46:42.992Z,15.76
2017-09-07T00:47:42.659Z,15.75
2017-09-07T00:48:42.958Z,15.76
2017-09-07T00:49:42.629Z,15.69
2017-09-07T00:50:42.623Z,15.82
2017-09-07T00:51:42.900Z,15.92
2017-09-07T00:52:42.569Z,15.9
2017-09-07T00:53:42.888Z,15.77
2017-09-07T00:54:42.570Z,15.62
2017-09-07T00:55:42.515Z,15.68
2017-09-07T00:56:42.820Z,15.67
2017-09-07T00:57:42.808Z,15.67
2017-09-07T00:58:42.781Z,15.64
2017-09-07T00:59:42.438Z,15.71
2017-09-07T01:00:42.437Z,15.58
2017-09-07T01:01:42.408Z,15.54
2017-09-07T01:02:42.741Z,15.54
2017-09-07T01:03:42.683Z,15.6
2017-09-07T01:04:42.675Z,15.65
2017-09-07T01:05:42.651Z,15.58
2017-09-07T01:06:42.019Z,15.65
2017-09-07T01:07:42.620Z,15.58
2017-09-07T01:08:42.088Z,15.54
2017-09-07T01:09:42.586Z,15.53
2017-09-07T01:10:42.579Z,15.47
2017-09-07T01:11:42.550Z,15.43
2017-09-07T01:12:42.119Z,15.49
2017-09-07T01:13:42.517Z,15.52
2017-09-07T01:14:41.919Z,15.57
2017-09-07T01:15:42.166Z,15.62
2017-09-07T01:16:42.437Z,15.61
2017-09-07T01:17:42.448Z,15.75
2017-09-07T01:18:41.809Z,15.57
2017-09-07T01:19:42.089Z,15.53
2017-09-07T01:20:42.388Z,15.52
2017-09-07T01:21:42.378Z,15.52
2017-09-07T01:22:42.361Z,15.62
2017-09-07T01:23:42.335Z,15.53
2017-09-07T01:24:42.318Z,15.43
2017-09-07T01:25:42.311Z,15.54
2017-09-07T01:26:42.278Z,15.61
2017-09-07T01:27:42.489Z,15.69
2017-09-07T01:28:41.949Z,15.62
2017-09-07T01:29:41.928Z,15.52
2017-09-07T01:30:42.214Z,15.58
2017-09-07T01:31:42.191Z,15.54
2017-09-07T01:32:41.898Z,15.52
2017-09-07T01:33:41.858Z,15.53
2017-09-07T01:34:42.152Z,15.49
2017-09-07T01:35:42.133Z,15.58
2017-09-07T01:36:42.108Z,15.62
2017-09-07T01:37:41.781Z,15.71
2017-09-07T01:38:41.766Z,15.71
2017-09-07T01:39:41.734Z,15.8
2017-09-07T01:40:42.036Z,15.83
2017-09-07T01:41:42.015Z,15.8
2017-09-07T01:42:41.698Z,15.72
2017-09-07T01:43:41.668Z,15.83
2017-09-07T01:44:41.670Z,15.75
2017-09-07T01:45:41.942Z,15.61
2017-09-07T01:46:41.647Z,15.68
2017-09-07T01:47:41.288Z,15.69
2017-09-07T01:48:41.597Z,15.65
2017-09-07T01:49:41.563Z,15.54
2017-09-07T01:50:41.861Z,15.49
2017-09-07T01:51:41.861Z,15.52
2017-09-07T01:52:41.826Z,15.54
2017-09-07T01:53:41.509Z,15.61
2017-09-07T01:54:41.480Z,15.67
2017-09-07T01:55:41.780Z,15.76
2017-09-07T01:56:41.749Z,15.75
2017-09-07T01:57:41.537Z,15.72
2017-09-07T01:58:41.721Z,15.71
2017-09-07T01:59:41.079Z,15.68
2017-09-07T02:00:41.690Z,15.65
2017-09-07T02:01:41.479Z,15.6
2017-09-07T02:02:41.335Z,15.62
2017-09-07T02:03:41.328Z,15.53
2017-09-07T02:04:41.309Z,15.52
2017-09-07T02:05:41.599Z,15.44
2017-09-07T02:06:41.578Z,15.44
2017-09-07T02:07:41.583Z,15.46
2017-09-07T02:08:41.231Z,15.5
2017-09-07T02:09:41.518Z,15.5
2017-09-07T02:10:41.202Z,15.42
2017-09-07T02:11:41.179Z,15.49
2017-09-07T02:12:41.178Z,15.46
2017-09-07T02:13:40.839Z,15.44
2017-09-07T02:14:40.815Z,15.52
2017-09-07T02:15:41.414Z,15.44
2017-09-07T02:16:41.398Z,15.4
2017-09-07T02:17:41.399Z,15.43
2017-09-07T02:18:41.359Z,15.49
2017-09-07T02:19:41.049Z,15.46
2017-09-07T02:20:41.349Z,15.24
2017-09-07T02:21:41.012Z,15.2
2017-09-07T02:22:41.298Z,15.13
2017-09-07T02:23:41.278Z,15.16
2017-09-07T02:24:40.959Z,15.21
2017-09-07T02:25:40.938Z,15.24
2017-09-07T02:26:40.921Z,15.17
2017-09-07T02:27:40.900Z,15.27
2017-09-07T02:28:40.879Z,15.28
2017-09-07T02:29:40.859Z,15.21
2017-09-07T02:30:41.149Z,15.17
2017-09-07T02:31:40.839Z,15.21
2017-09-07T02:32:40.851Z,15.13
2017-09-07T02:33:40.800Z,15.14
2017-09-07T02:34:40.792Z,15.17
2017-09-07T02:35:41.071Z,15.34
2017-09-07T02:36:41.059Z,15.28
2017-09-07T02:37:41.019Z,15.2
2017-09-07T02:38:40.710Z,15.31
2017-09-07T02:39:40.710Z,15.39
2017-09-07T02:40:40.680Z,15.4
2017-09-07T02:41:40.959Z,15.44
2017-09-07T02:42:40.955Z,15.52
2017-09-07T02:43:40.929Z,15.46
2017-09-07T02:44:40.910Z,15.32
2017-09-07T02:45:40.890Z,15.29
2017-09-07T02:46:40.870Z,15.25
2017-09-07T02:47:40.539Z,15.44
2017-09-07T02:48:40.839Z,15.46
2017-09-07T02:49:40.840Z,15.43
2017-09-07T02:50:40.508Z,15.37
2017-09-07T02:51:40.476Z,15.32
2017-09-07T02:52:40.778Z,15.22
2017-09-07T02:53:40.742Z,15.14
2017-09-07T02:54:40.731Z,15.25
2017-09-07T02:55:40.710Z,15.28
2017-09-07T02:56:40.700Z,15.28
2017-09-07T02:57:40.689Z,15.14
2017-09-07T02:58:40.350Z,15.21
2017-09-07T02:59:40.327Z,15.34
2017-09-07T03:00:40.340Z,15.43
2017-09-07T03:01:40.609Z,15.32
2017-09-07T03:02:40.329Z,15.32
2017-09-07T03:03:40.262Z,15.31
2017-09-07T03:04:40.241Z,15.4
2017-09-07T03:05:39.919Z,15.4
2017-09-07T03:06:40.312Z,15.29
2017-09-07T03:07:40.579Z,15.22
2017-09-07T03:08:40.479Z,15.22
2017-09-07T03:09:40.469Z,15.25
2017-09-07T03:10:40.135Z,15.44
2017-09-07T03:11:40.428Z,15.49
2017-09-07T03:12:40.100Z,15.46
2017-09-07T03:13:40.399Z,15.46
2017-09-07T03:14:40.385Z,15.53
2017-09-07T03:15:39.728Z,15.53
2017-09-07T03:16:40.031Z,15.4
2017-09-07T03:17:40.320Z,15.47
2017-09-07T03:18:40.300Z,15.46
2017-09-07T03:19:40.113Z,15.44
2017-09-07T03:20:40.059Z,15.5
2017-09-07T03:21:40.338Z,15.49
2017-09-07T03:22:40.239Z,15.52
2017-09-07T03:23:39.922Z,15.43
2017-09-07T03:24:40.001Z,15.52
2017-09-07T03:25:39.908Z,15.43
2017-09-07T03:26:40.169Z,15.42
2017-09-07T03:27:39.518Z,15.17
2017-09-07T03:28:39.509Z,15.25
2017-09-07T03:29:40.231Z,15.13
2017-09-07T03:30:39.852Z,15.21
2017-09-07T03:31:40.071Z,15.17
2017-09-07T03:32:39.770Z,15.2
2017-09-07T03:33:39.412Z,15.17
2017-09-07T03:34:40.023Z,15.16
2017-09-07T03:35:39.695Z,15.13
2017-09-07T03:36:39.981Z,15.13
2017-09-07T03:37:40.020Z,15.25
2017-09-07T03:38:39.950Z,15.13
2017-09-07T03:39:39.636Z,15.12
2017-09-07T03:40:39.598Z,15.2
2017-09-07T03:41:39.587Z,15.1
2017-09-07T03:42:39.567Z,15.16
2017-09-07T03:43:39.890Z,15.16
2017-09-07T03:44:39.530Z,15.21
2017-09-07T03:45:39.509Z,14.91
2017-09-07T03:46:39.800Z,15.03
2017-09-07T03:47:39.489Z,15.09
2017-09-07T03:48:39.458Z,15.07
2017-09-07T03:49:39.819Z,15.07
2017-09-07T03:50:39.858Z,15.17
2017-09-07T03:51:39.100Z,15.16
2017-09-07T03:52:39.701Z,15.14
2017-09-07T03:53:39.370Z,15.14
2017-09-07T03:54:39.696Z,15.1
2017-09-07T03:55:39.669Z,15.21
2017-09-07T03:56:39.311Z,15.13
2017-09-07T03:57:39.606Z,15.21
2017-09-07T03:58:39.585Z,15.24
2017-09-07T03:59:39.570Z,15.2
2017-09-07T04:00:38.926Z,15.28
2017-09-07T04:01:39.228Z,15.31
2017-09-07T04:02:39.521Z,15.29
2017-09-07T04:03:39.192Z,15.35
2017-09-07T04:04:39.484Z,15.29
2017-09-07T04:05:39.457Z,15.24
2017-09-07T04:06:39.444Z,15.28
2017-09-07T04:07:39.437Z,15.21
2017-09-07T04:08:39.506Z,15.2
2017-09-07T04:09:38.769Z,15.13
2017-09-07T04:10:39.389Z,15.14
2017-09-07T04:11:39.039Z,15.2
2017-09-07T04:12:39.337Z,15.25
2017-09-07T04:13:39.019Z,15.07
2017-09-07T04:14:38.991Z,15.12
2017-09-07T04:15:39.292Z,15.16
2017-09-07T04:16:38.962Z,15.07
2017-09-07T04:17:39.249Z,15.06
2017-09-07T04:18:38.922Z,15.1
2017-09-07T04:19:38.935Z,15.1
2017-09-07T04:20:38.879Z,15.03
2017-09-07T04:21:38.861Z,15.07
2017-09-07T04:22:38.862Z,15.17
2017-09-07T04:23:39.139Z,15.25
2017-09-07T04:24:38.830Z,15.21
2017-09-07T04:25:38.788Z,15.1
2017-09-07T04:26:38.874Z,15.09
2017-09-07T04:27:38.750Z,15.04
2017-09-07T04:28:38.440Z,15.04
2017-09-07T04:29:38.429Z,15.07
2017-09-07T04:30:38.702Z,15.21
2017-09-07T04:31:38.709Z,15.12
2017-09-07T04:32:38.730Z,15.16
2017-09-07T04:33:38.672Z,15.24
2017-09-07T04:34:38.990Z,15.24
2017-09-07T04:35:38.921Z,15.17
2017-09-07T04:36:38.654Z,15.16
2017-09-07T04:37:38.880Z,15.1
2017-09-07T04:38:38.870Z,15.12
2017-09-07T04:39:38.851Z,15.1
2017-09-07T04:40:38.526Z,15.2
2017-09-07T04:41:38.459Z,15.21
2017-09-07T04:42:38.497Z,15.13
2017-09-07T04:43:38.471Z,15.27
2017-09-07T04:44:38.839Z,15.2
2017-09-07T04:45:38.458Z,15.27
2017-09-07T04:46:38.829Z,15.39
2017-09-07T04:47:38.712Z,15.35
2017-09-07T04:48:38.692Z,15.31
2017-09-07T04:49:38.418Z,15.37
2017-09-07T04:50:38.352Z,15.35
2017-09-07T04:51:38.640Z,15.42
2017-09-07T04:52:38.631Z,15.4
2017-09-07T04:53:38.608Z,15.35
2017-09-07T04:54:38.311Z,15.4
2017-09-07T04:55:38.580Z,15.35
2017-09-07T04:56:38.605Z,15.37
2017-09-07T04:57:38.539Z,15.35
2017-09-07T04:58:38.519Z,15.37
2017-09-07T04:59:38.589Z,15.43
2017-09-07T05:00:38.510Z,15.47
2017-09-07T05:01:38.481Z,15.42
2017-09-07T05:02:38.139Z,15.54
2017-09-07T05:03:38.452Z,15.61
2017-09-07T05:04:38.452Z,15.54
2017-09-07T05:05:38.449Z,15.47
2017-09-07T05:06:38.479Z,15.47
2017-09-07T05:07:38.102Z,15.43
2017-09-07T05:08:38.030Z,15.46
2017-09-07T05:09:38.331Z,15.43
2017-09-07T05:10:38.319Z,15.46
2017-09-07T05:11:38.300Z,15.42
2017-09-07T05:12:38.380Z,15.43
2017-09-07T05:13:38.260Z,15.42
2017-09-07T05:14:38.235Z,15.49
2017-09-07T05:15:37.901Z,15.44
2017-09-07T05:16:37.890Z,15.34
2017-09-07T05:17:38.235Z,15.34
2017-09-07T05:18:38.208Z,15.35
2017-09-07T05:19:37.520Z,15.42
2017-09-07T05:20:37.811Z,15.47
2017-09-07T05:21:38.098Z,15.46
2017-09-07T05:22:37.466Z,15.37
2017-09-07T05:23:38.069Z,15.35
2017-09-07T05:24:38.051Z,15.42
2017-09-07T05:25:38.038Z,15.39
2017-09-07T05:26:37.720Z,15.4
2017-09-07T05:27:37.998Z,15.28
2017-09-07T05:28:37.660Z,15.37
2017-09-07T05:29:37.980Z,15.35
2017-09-07T05:30:37.640Z,15.34
2017-09-07T05:31:37.931Z,15.46
2017-09-07T05:32:37.911Z,15.46
2017-09-07T05:33:37.900Z,15.57
2017-09-07T05:34:37.970Z,15.42
2017-09-07T05:35:37.860Z,15.35
2017-09-07T05:36:37.529Z,15.39
2017-09-07T05:37:37.502Z,15.49
2017-09-07T05:38:37.810Z,15.43
2017-09-07T05:39:37.170Z,15.46
2017-09-07T05:40:37.770Z,15.52
2017-09-07T05:41:37.441Z,15.47
2017-09-07T05:42:37.744Z,15.53
2017-09-07T05:43:37.717Z,15.5
2017-09-07T05:44:37.793Z,15.49
2017-09-07T05:45:37.384Z,15.52
2017-09-07T05:46:37.351Z,15.57
2017-09-07T05:47:37.339Z,15.61
2017-09-07T05:48:37.323Z,15.64
2017-09-07T05:49:37.617Z,15.54
2017-09-07T05:50:37.605Z,15.58
2017-09-07T05:51:36.970Z,15.49
2017-09-07T05:52:37.246Z,15.6
2017-09-07T05:53:37.539Z,15.52
2017-09-07T05:54:37.552Z,15.58
2017-09-07T05:55:37.512Z,15.54
2017-09-07T05:56:37.503Z,15.57
2017-09-07T05:57:37.474Z,15.52
2017-09-07T05:58:37.152Z,15.52
2017-09-07T05:59:37.429Z,15.43
2017-09-07T06:00:37.422Z,15.5
2017-09-07T06:01:37.399Z,15.54
2017-09-07T06:02:36.758Z,15.6
2017-09-07T06:03:36.751Z,15.44
2017-09-07T06:04:37.350Z,15.46
2017-09-07T06:05:37.022Z,15.42
2017-09-07T06:06:37.312Z,15.46
2017-09-07T06:07:37.290Z,15.46
2017-09-07T06:08:37.280Z,15.37
2017-09-07T06:09:37.265Z,15.46
2017-09-07T06:10:37.232Z,15.47
2017-09-07T06:11:37.229Z,15.47
2017-09-07T06:12:36.589Z,15.32
2017-09-07T06:13:36.880Z,15.32
2017-09-07T06:14:37.177Z,15.35
2017-09-07T06:15:36.839Z,15.43
2017-09-07T06:16:36.829Z,15.52
2017-09-07T06:17:37.114Z,15.46
2017-09-07T06:18:37.095Z,15.6
2017-09-07T06:19:37.083Z,15.68
2017-09-07T06:20:37.086Z,15.58
2017-09-07T06:21:37.083Z,15.46
2017-09-07T06:22:37.031Z,15.57
2017-09-07T06:23:37.048Z,15.62
2017-09-07T06:24:37.018Z,15.71
2017-09-07T06:25:36.973Z,15.77
2017-09-07T06:26:36.345Z,15.71
2017-09-07T06:27:37.003Z,15.62
2017-09-07T06:28:36.946Z,15.6
2017-09-07T06:29:36.910Z,15.52
2017-09-07T06:30:36.596Z,15.57
2017-09-07T06:31:36.892Z,15.52
2017-09-07T06:32:36.857Z,15.62
2017-09-07T06:33:36.839Z,15.6
2017-09-07T06:34:36.837Z,15.75
2017-09-07T06:35:36.500Z,15.83
2017-09-07T06:36:36.469Z,15.9
2017-09-07T06:37:36.460Z,15.75
2017-09-07T06:38:36.440Z,15.89
2017-09-07T06:39:36.571Z,15.83
2017-09-07T06:40:36.710Z,15.9
2017-09-07T06:41:36.700Z,15.94
2017-09-07T06:42:36.685Z,15.98
2017-09-07T06:43:36.358Z,16.04
2017-09-07T06:44:36.031Z,16.07
2017-09-07T06:45:36.020Z,15.75
2017-09-07T06:46:36.609Z,15.75
2017-09-07T06:47:36.602Z,15.76
2017-09-07T06:48:36.580Z,15.89
2017-09-07T06:49:36.563Z,15.98
2017-09-07T06:50:36.225Z,16
2017-09-07T06:51:36.529Z,16.04
2017-09-07T06:52:35.905Z,16.02
2017-09-07T06:53:36.489Z,15.89
2017-09-07T06:54:36.161Z,16
2017-09-07T06:55:36.160Z,16.04
2017-09-07T06:56:36.123Z,16.02
2017-09-07T06:57:36.111Z,16.01
2017-09-07T06:58:36.091Z,16.05
2017-09-07T06:59:36.091Z,16.16
2017-09-07T07:00:36.084Z,16.12
2017-09-07T07:01:36.350Z,16.07
2017-09-07T07:02:36.329Z,16.17
2017-09-07T07:03:36.033Z,16.2
2017-09-07T07:04:35.985Z,16.28
2017-09-07T07:05:36.310Z,16.21
2017-09-07T07:06:35.965Z,16.02
2017-09-07T07:07:36.264Z,16
2017-09-07T07:08:36.265Z,16.05
2017-09-07T07:09:36.221Z,16.15
2017-09-07T07:10:35.587Z,16
2017-09-07T07:11:35.881Z,16.01
2017-09-07T07:12:36.180Z,15.97
2017-09-07T07:13:36.161Z,15.85
2017-09-07T07:14:36.122Z,15.98
2017-09-07T07:15:36.132Z,16.15
2017-09-07T07:16:36.102Z,16.21
2017-09-07T07:17:36.082Z,16.28
2017-09-07T07:18:36.065Z,16.23
2017-09-07T07:19:36.072Z,16.26
2017-09-07T07:20:36.048Z,16.28
2017-09-07T07:21:36.017Z,16.36
2017-09-07T07:22:36.018Z,16.28
2017-09-07T07:23:35.993Z,16.26
2017-09-07T07:24:35.974Z,16.15
2017-09-07T07:25:35.964Z,16.34
2017-09-07T07:26:35.630Z,16.43
2017-09-07T07:27:35.922Z,16.41
2017-09-07T07:28:35.915Z,16.38
2017-09-07T07:29:35.892Z,16.48
2017-09-07T07:30:35.863Z,16.6
2017-09-07T07:31:35.553Z,16.41
2017-09-07T07:32:35.539Z,16.53
2017-09-07T07:33:35.499Z,16.72
2017-09-07T07:34:35.479Z,16.82
2017-09-07T07:35:35.472Z,16.69
2017-09-07T07:36:35.792Z,16.71
2017-09-07T07:37:35.742Z,16.81
2017-09-07T07:38:35.113Z,16.83
2017-09-07T07:39:35.712Z,16.9
2017-09-07T07:40:35.711Z,16.9
2017-09-07T07:41:35.060Z,16.91
2017-09-07T07:42:35.670Z,16.82
2017-09-07T07:43:35.339Z,16.76
2017-09-07T07:44:35.621Z,16.69
2017-09-07T07:45:35.614Z,16.66
2017-09-07T07:46:35.341Z,16.71
2017-09-07T07:47:35.586Z,16.74
2017-09-07T07:48:35.269Z,16.79
2017-09-07T07:49:35.550Z,16.71
2017-09-07T07:50:35.531Z,16.78
2017-09-07T07:51:35.520Z,16.81
2017-09-07T07:52:35.498Z,16.81
2017-09-07T07:53:35.479Z,16.56
2017-09-07T07:54:35.464Z,16.64
2017-09-07T07:55:35.209Z,16.69
2017-09-07T07:56:35.469Z,16.75
2017-09-07T07:57:35.520Z,16.57
2017-09-07T07:58:35.409Z,16.58
2017-09-07T07:59:34.759Z,16.36
2017-09-07T08:00:35.048Z,16.46
2017-09-07T08:01:35.480Z,16.41
2017-09-07T08:02:35.346Z,16.58
2017-09-07T08:03:35.027Z,16.64
2017-09-07T08:04:34.995Z,16.6
2017-09-07T08:05:35.441Z,16.6
2017-09-07T08:06:34.958Z,16.63
2017-09-07T08:07:34.948Z,16.61
2017-09-07T08:08:34.926Z,16.63
2017-09-07T08:09:34.912Z,16.45
2017-09-07T08:10:35.199Z,16.41
2017-09-07T08:11:35.300Z,16.34
2017-09-07T08:12:35.165Z,16.41
2017-09-07T08:13:35.253Z,16.5
2017-09-07T08:14:34.825Z,16.46
2017-09-07T08:15:34.809Z,16.45
2017-09-07T08:16:34.791Z,16.46
2017-09-07T08:17:34.469Z,16.48
2017-09-07T08:18:35.076Z,16.46
2017-09-07T08:19:35.159Z,16.5
2017-09-07T08:20:35.158Z,16.5
2017-09-07T08:21:35.108Z,16.43
2017-09-07T08:22:34.710Z,16.58
2017-09-07T08:23:34.778Z,16.71
2017-09-07T08:24:34.662Z,16.75
2017-09-07T08:25:34.943Z,16.97
2017-09-07T08:26:34.959Z,17.09
2017-09-07T08:27:34.673Z,17.34
2017-09-07T08:28:34.288Z,17.16
2017-09-07T08:29:34.885Z,17.31
2017-09-07T08:30:34.930Z,17.52
2017-09-07T08:31:34.558Z,17.78
2017-09-07T08:32:34.845Z,18.11
2017-09-07T08:33:34.880Z,18.3
2017-09-07T08:34:34.800Z,18.29
2017-09-07T08:35:34.839Z,18.41
2017-09-07T08:36:34.809Z,18.22
2017-09-07T08:37:34.910Z,18.26
2017-09-07T08:38:34.750Z,18.33
2017-09-07T08:39:34.417Z,17.86
2017-09-07T08:40:34.818Z,17.87
2017-09-07T08:41:34.770Z,17.74
2017-09-07T08:42:34.790Z,17.67
2017-09-07T08:43:34.781Z,17.78
2017-09-07T08:44:34.376Z,17.45
2017-09-07T08:45:34.739Z,17.62
2017-09-07T08:46:34.330Z,17.83
2017-09-07T08:47:34.614Z,17.8
2017-09-07T08:48:34.288Z,17.85
2017-09-07T08:49:34.594Z,17.67
2017-09-07T08:50:34.567Z,17.65
2017-09-07T08:51:34.242Z,17.58
2017-09-07T08:52:34.229Z,17.56
2017-09-07T08:53:34.529Z,17.44
2017-09-07T08:54:33.889Z,17.42
2017-09-07T08:55:34.502Z,17.42
2017-09-07T08:56:34.266Z,17.56
2017-09-07T08:57:34.499Z,17.52
2017-09-07T08:58:34.439Z,17.75
2017-09-07T08:59:34.439Z,17.87
2017-09-07T09:00:34.428Z,17.85
2017-09-07T09:01:34.484Z,17.67
2017-09-07T09:02:34.398Z,17.86
2017-09-07T09:03:34.389Z,18
2017-09-07T09:04:34.046Z,18.14
2017-09-07T09:05:34.037Z,18.27
2017-09-07T09:06:34.021Z,18.19
2017-09-07T09:07:34.008Z,18.23
2017-09-07T09:08:33.998Z,18.37
2017-09-07T09:09:34.359Z,18.62
2017-09-07T09:10:33.958Z,18.85
2017-09-07T09:11:33.959Z,19
2017-09-07T09:12:33.939Z,19.11
2017-09-07T09:13:33.920Z,18.82
2017-09-07T09:14:34.210Z,18.8
2017-09-07T09:15:34.208Z,18.75
2017-09-07T09:16:33.889Z,18.93
2017-09-07T09:17:33.551Z,19.12
2017-09-07T09:18:33.868Z,19.34
2017-09-07T09:19:33.847Z,19.69
2017-09-07T09:20:34.138Z,20.07
2017-09-07T09:21:33.827Z,20.11
2017-09-07T09:22:33.819Z,20.41
2017-09-07T09:23:33.793Z,20.52
2017-09-07T09:24:33.808Z,20.54
2017-09-07T09:25:34.088Z,20.64
2017-09-07T09:26:33.770Z,20.78
2017-09-07T09:27:33.736Z,20.94
2017-09-07T09:28:33.728Z,20.69
2017-09-07T09:29:34.017Z,20.41
2017-09-07T09:30:34.038Z,20.31
2017-09-07T09:31:33.700Z,20.58
2017-09-07T09:32:33.987Z,20.43
2017-09-07T09:33:33.981Z,20.62
2017-09-07T09:34:33.679Z,20.31
2017-09-07T09:35:33.957Z,20.2
2017-09-07T09:36:33.967Z,20.32
2017-09-07T09:37:33.970Z,20.48
2017-09-07T09:38:33.927Z,20.69
2017-09-07T09:39:33.597Z,20.88
2017-09-07T09:40:33.898Z,20.91
2017-09-07T09:41:33.602Z,20.81
2017-09-07T09:42:33.608Z,21.06
2017-09-07T09:43:33.879Z,20.67
2017-09-07T09:44:33.560Z,20.64
2017-09-07T09:45:33.860Z,20.22
2017-09-07T09:46:33.830Z,20.33
2017-09-07T09:47:33.837Z,20.35
2017-09-07T09:48:33.828Z,20.32
2017-09-07T09:49:33.785Z,20.62
2017-09-07T09:50:33.780Z,21.04
2017-09-07T09:51:33.787Z,20.74
2017-09-07T09:52:33.759Z,20.82
2017-09-07T09:53:33.748Z,20.91
2017-09-07T09:54:33.738Z,21.02
2017-09-07T09:55:33.738Z,20.85
2017-09-07T09:56:33.719Z,21.02
2017-09-07T09:57:33.708Z,21.21
2017-09-07T09:58:33.431Z,21.22
2017-09-07T09:59:33.378Z,21.03
2017-09-07T10:00:33.679Z,20.79
2017-09-07T10:01:33.676Z,20.57
2017-09-07T10:02:33.659Z,20.51
2017-09-07T10:03:33.637Z,20.36
2017-09-07T10:04:33.657Z,20.25
2017-09-07T10:05:33.625Z,20.22
2017-09-07T10:06:33.642Z,20.22
2017-09-07T10:07:33.598Z,20.14
2017-09-07T10:08:33.585Z,20.1
2017-09-07T10:09:33.259Z,19.78
2017-09-07T10:10:33.560Z,19.81
2017-09-07T10:11:33.541Z,19.49
2017-09-07T10:12:33.542Z,19.36
2017-09-07T10:13:33.507Z,19.21
2017-09-07T10:14:33.177Z,18.93
2017-09-07T10:15:33.487Z,18.78
2017-09-07T10:16:33.178Z,18.96
2017-09-07T10:17:33.149Z,18.97
2017-09-07T10:18:33.128Z,19.08
2017-09-07T10:19:33.421Z,19.16
2017-09-07T10:20:33.419Z,19.16
2017-09-07T10:21:33.419Z,19.22
2017-09-07T10:22:33.378Z,19.22
2017-09-07T10:23:33.378Z,19.31
2017-09-07T10:24:33.040Z,19.16
2017-09-07T10:25:33.349Z,19.06
2017-09-07T10:26:33.330Z,19.15
2017-09-07T10:27:33.320Z,19.31
2017-09-07T10:28:33.310Z,19.19
2017-09-07T10:29:33.277Z,19.28
2017-09-07T10:30:32.966Z,19.38
2017-09-07T10:31:32.940Z,19.52
2017-09-07T10:32:33.250Z,19.41
2017-09-07T10:33:33.242Z,19.37
2017-09-07T10:34:33.217Z,19.34
2017-09-07T10:35:33.230Z,19.37
2017-09-07T10:36:33.190Z,19.46
2017-09-07T10:37:33.164Z,19.43
2017-09-07T10:38:33.158Z,19.59
2017-09-07T10:39:33.149Z,19.53
2017-09-07T10:40:33.143Z,19.37
2017-09-07T10:41:33.118Z,19.33
2017-09-07T10:42:33.130Z,19.21
2017-09-07T10:43:33.089Z,19.36
2017-09-07T10:44:33.093Z,19.31
2017-09-07T10:45:32.760Z,19.26
2017-09-07T10:46:33.047Z,19.3
2017-09-07T10:47:32.710Z,19.31
2017-09-07T10:48:33.019Z,19.08
2017-09-07T10:49:32.707Z,19.07
2017-09-07T10:50:32.679Z,18.99
2017-09-07T10:51:32.735Z,19
2017-09-07T10:52:32.336Z,18.97
2017-09-07T10:53:32.938Z,18.97
2017-09-07T10:54:32.927Z,19
2017-09-07T10:55:32.602Z,19.04
2017-09-07T10:56:32.593Z,18.99
2017-09-07T10:57:32.592Z,18.88
2017-09-07T10:58:32.604Z,18.97
2017-09-07T10:59:32.866Z,18.9
2017-09-07T11:00:32.216Z,18.9
2017-09-07T11:01:32.530Z,18.84
2017-09-07T11:02:32.498Z,18.93
2017-09-07T11:03:32.850Z,18.84
2017-09-07T11:04:32.774Z,18.84
2017-09-07T11:05:32.772Z,18.9
2017-09-07T11:06:32.759Z,18.96
2017-09-07T11:07:32.468Z,18.9
2017-09-07T11:08:32.818Z,18.81
2017-09-07T11:09:32.406Z,18.88
2017-09-07T11:10:32.693Z,18.9
2017-09-07T11:11:32.365Z,18.97
2017-09-07T11:12:32.720Z,19.04
2017-09-07T11:13:32.664Z,19.14
2017-09-07T11:14:32.331Z,19.22
2017-09-07T11:15:32.628Z,18.93
2017-09-07T11:16:32.701Z,18.95
2017-09-07T11:17:32.586Z,19.12
2017-09-07T11:18:32.578Z,19.21
2017-09-07T11:19:32.552Z,19.23
2017-09-07T11:20:32.642Z,19.31
2017-09-07T11:21:32.219Z,19.41
2017-09-07T11:22:32.197Z,19.43
2017-09-07T11:23:31.878Z,19.33
2017-09-07T11:24:32.250Z,19.41
2017-09-07T11:25:32.476Z,19.4
2017-09-07T11:26:32.480Z,19.33
2017-09-07T11:27:32.434Z,19.31
2017-09-07T11:28:32.428Z,19.37
2017-09-07T11:29:32.140Z,19.49
2017-09-07T11:30:32.075Z,19.52
2017-09-07T11:31:32.454Z,19.53
2017-09-07T11:32:32.046Z,19.78
2017-09-07T11:33:31.724Z,20.13
2017-09-07T11:34:32.031Z,20.44
2017-09-07T11:35:32.368Z,20.44
2017-09-07T11:36:32.004Z,20.55
2017-09-07T11:37:32.351Z,20.49
2017-09-07T11:38:32.286Z,20.48
2017-09-07T11:39:31.648Z,20.54
2017-09-07T11:40:32.281Z,20.84
2017-09-07T11:41:31.927Z,21.11
2017-09-07T11:42:31.929Z,21.22
2017-09-07T11:43:31.906Z,21.47
2017-09-07T11:44:31.887Z,21.21
2017-09-07T11:45:32.198Z,21.33
2017-09-07T11:46:32.177Z,21.7
2017-09-07T11:47:32.213Z,22.11
2017-09-07T11:48:31.828Z,22.12
2017-09-07T11:49:32.129Z,22.2
2017-09-07T11:50:31.809Z,22
2017-09-07T11:51:31.809Z,21.9
2017-09-07T11:52:31.791Z,21.76
2017-09-07T11:53:31.778Z,21.84
2017-09-07T11:54:31.764Z,21.61
2017-09-07T11:55:32.058Z,21.64
2017-09-07T11:56:31.739Z,21.8
2017-09-07T11:57:32.044Z,22.02
2017-09-07T11:58:31.698Z,21.83
2017-09-07T11:59:32.016Z,21.88
2017-09-07T12:00:31.995Z,21.95
2017-09-07T12:01:31.669Z,22.14
2017-09-07T12:02:31.653Z,22.11
2017-09-07T12:03:31.649Z,22
2017-09-07T12:04:31.637Z,22.12
2017-09-07T12:05:31.935Z,22.03
2017-09-07T12:06:31.868Z,22.24
2017-09-07T12:07:31.588Z,22.42
2017-09-07T12:08:31.921Z,22.54
2017-09-07T12:09:31.574Z,22.3
2017-09-07T12:10:31.578Z,22.35
2017-09-07T12:11:31.560Z,22.17
2017-09-07T12:12:31.557Z,21.93
2017-09-07T12:13:31.538Z,21.88
2017-09-07T12:14:31.517Z,21.68
2017-09-07T12:15:31.517Z,21.13
2017-09-07T12:16:31.834Z,21.03
2017-09-07T12:17:31.481Z,21.18
2017-09-07T12:18:31.822Z,21.17
2017-09-07T12:19:31.469Z,21.29
2017-09-07T12:20:31.759Z,21.24
2017-09-07T12:21:31.437Z,21.17
2017-09-07T12:22:31.415Z,20.95
2017-09-07T12:23:31.739Z,20.76
2017-09-07T12:24:31.122Z,20.57
2017-09-07T12:25:31.398Z,20.33
2017-09-07T12:26:31.699Z,20.47
2017-09-07T12:27:31.359Z,20.41
2017-09-07T12:28:31.657Z,20.33
2017-09-07T12:29:31.637Z,20.22
2017-09-07T12:30:31.876Z,20.2
2017-09-07T12:31:31.627Z,20.18
2017-09-07T12:32:31.698Z,20.26
2017-09-07T12:33:31.288Z,20.26
2017-09-07T12:34:31.697Z,20.35
2017-09-07T12:35:31.558Z,19.96
2017-09-07T12:36:31.261Z,19.96
2017-09-07T12:37:31.241Z,20.14
2017-09-07T12:38:31.646Z,20.18
2017-09-07T12:39:31.213Z,20.13
2017-09-07T12:40:31.517Z,20.18
2017-09-07T12:41:31.181Z,20.29
2017-09-07T12:42:31.249Z,20.25
2017-09-07T12:43:31.509Z,20.22
2017-09-07T12:44:31.140Z,20.2
2017-09-07T12:45:31.493Z,20.25
2017-09-07T12:46:31.665Z,20.35
2017-09-07T12:47:31.407Z,20.41
2017-09-07T12:48:31.164Z,20.48
2017-09-07T12:49:31.389Z,20.63
2017-09-07T12:50:31.089Z,20.73
2017-09-07T12:51:31.378Z,20.55
2017-09-07T12:52:31.361Z,20.23
2017-09-07T12:53:31.351Z,20.43
2017-09-07T12:54:31.034Z,20.4
2017-09-07T12:55:31.341Z,20.47
2017-09-07T12:56:31.298Z,20.36