createdAt,value
2016-10-23T00:00:38.481Z,527.39
2016-10-23T00:01:38.498Z,528.76
2016-10-23T00:02:38.485Z,529.57
2016-10-23T00:03:38.484Z,528.92
2016-10-23T00:04:38.504Z,530.96
2016-10-23T00:05:38.474Z,531.47
2016-10-23T00:06:38.498Z,531.7
2016-10-23T00:07:38.505Z,532.11
2016-10-23T00:08:38.478Z,532.9
2016-10-23T00:09:38.509Z,533.09
2016-10-23T00:10:38.473Z,534.54
2016-10-23T00:11:38.562Z,535.38
2016-10-23T00:12:38.470Z,535.54
2016-10-23T00:13:39.647Z,536.12
2016-10-23T00:14:38.498Z,536.89
2016-10-23T00:15:38.498Z,536.91
2016-10-23T00:16:38.488Z,537.1
2016-10-23T00:17:38.495Z,536.68
2016-10-23T00:18:38.495Z,536.72
2016-10-23T00:19:38.499Z,537.49
2016-10-23T00:20:38.482Z,537.29
2016-10-23T00:21:38.508Z,537.66
2016-10-23T00:22:38.504Z,537.84
2016-10-23T00:23:38.486Z,538.64
2016-10-23T00:24:38.503Z,539.03
2016-10-23T00:25:38.510Z,539.25
2016-10-23T00:26:38.540Z,539.46
2016-10-23T00:27:38.502Z,539.06
2016-10-23T00:28:38.488Z,539.19
2016-10-23T00:29:38.508Z,538.85
2016-10-23T00:30:38.514Z,539.05
2016-10-23T00:31:38.502Z,538.22
2016-10-23T00:32:38.537Z,538.48
2016-10-23T00:33:38.497Z,537.86
2016-10-23T00:34:38.514Z,537.62
2016-10-23T00:35:38.511Z,537.96
2016-10-23T00:36:38.499Z,536.79
2016-10-23T00:37:38.503Z,536.31
2016-10-23T00:38:38.500Z,536.8
2016-10-23T00:39:38.532Z,536.12
2016-10-23T00:40:38.512Z,535.76
2016-10-23T00:41:38.505Z,535.14
2016-10-23T00:42:38.522Z,535.33
2016-10-23T00:43:38.518Z,534.51
2016-10-23T00:44:38.548Z,535.19
2016-10-23T00:45:38.502Z,534.96
2016-10-23T00:46:38.512Z,534.8
2016-10-23T00:47:38.506Z,534.34
2016-10-23T00:48:38.538Z,534.31
2016-10-23T00:49:38.554Z,534.33
2016-10-23T00:50:38.519Z,533.96
2016-10-23T00:51:38.518Z,533.16
2016-10-23T00:52:38.531Z,532.39
2016-10-23T00:53:38.524Z,530.95
2016-10-23T00:54:38.522Z,530.21
2016-10-23T00:55:38.539Z,529.97
2016-10-23T00:56:38.524Z,529.62
2016-10-23T00:57:38.508Z,529.59
2016-10-23T00:58:38.512Z,528.59
2016-10-23T00:59:38.531Z,528.19
2016-10-23T01:00:38.530Z,527.85
2016-10-23T01:01:38.519Z,527.03
2016-10-23T01:02:38.511Z,526.06
2016-10-23T01:03:38.521Z,525.66
2016-10-23T01:04:38.546Z,525.26
2016-10-23T01:05:38.518Z,524.24
2016-10-23T01:06:38.506Z,523.7
2016-10-23T01:07:38.521Z,523.7
2016-10-23T01:08:38.527Z,523.27
2016-10-23T01:09:38.574Z,523.31
2016-10-23T01:10:38.529Z,522.75
2016-10-23T01:11:38.539Z,522.5
2016-10-23T01:12:38.537Z,521.67
2016-10-23T01:13:38.530Z,521.3
2016-10-23T01:14:38.662Z,521.51
2016-10-23T01:15:39.798Z,521.22
2016-10-23T01:16:39.167Z,520.83
2016-10-23T01:17:38.557Z,520.39
2016-10-23T01:18:38.542Z,519.62
2016-10-23T01:19:38.541Z,519.35
2016-10-23T01:20:38.538Z,518.79
2016-10-23T01:21:38.923Z,518.78
2016-10-23T01:22:38.613Z,518.39
2016-10-23T01:23:38.546Z,517.19
2016-10-23T01:24:38.550Z,516.64
2016-10-23T01:25:38.535Z,515.43
2016-10-23T01:26:38.564Z,515.2
2016-10-23T01:27:38.556Z,513.79
2016-10-23T01:28:38.567Z,513.41
2016-10-23T01:29:38.551Z,512.18
2016-10-23T01:30:38.567Z,511.17
2016-10-23T01:31:38.544Z,509.96
2016-10-23T01:32:38.547Z,509.34
2016-10-23T01:33:38.555Z,508.09
2016-10-23T01:34:38.870Z,507.34
2016-10-23T01:35:38.544Z,505.7
2016-10-23T01:36:38.543Z,504.45
2016-10-23T01:37:38.543Z,503.07
2016-10-23T01:38:38.549Z,502.28
2016-10-23T01:39:38.565Z,501.02
2016-10-23T01:40:38.550Z,500.64
2016-10-23T01:41:38.539Z,499.42
2016-10-23T01:42:38.534Z,498.84
2016-10-23T01:43:38.555Z,498.45
2016-10-23T01:44:38.559Z,497.16
2016-10-23T01:45:38.552Z,495.26
2016-10-23T01:46:38.551Z,495.1
2016-10-23T01:47:38.535Z,494.63
2016-10-23T01:48:38.544Z,493.81
2016-10-23T01:49:38.565Z,493.42
2016-10-23T01:50:38.547Z,491.58
2016-10-23T01:51:38.558Z,491.33
2016-10-23T01:52:38.547Z,491.19
2016-10-23T01:53:38.562Z,490.22
2016-10-23T01:54:39.237Z,489.37
2016-10-23T01:55:38.552Z,489.17
2016-10-23T01:56:38.543Z,487.7
2016-10-23T01:57:38.557Z,486.12
2016-10-23T01:58:38.716Z,484.65
2016-10-23T01:59:38.578Z,482.99
2016-10-23T02:00:38.555Z,482.38
2016-10-23T02:01:38.579Z,480.5
2016-10-23T02:02:38.568Z,479.89
2016-10-23T02:03:38.571Z,478.25
2016-10-23T02:04:38.579Z,477.85
2016-10-23T02:05:38.591Z,476.21
2016-10-23T02:06:38.592Z,475.21
2016-10-23T02:07:38.584Z,473.76
2016-10-23T02:08:38.607Z,472.11
2016-10-23T02:09:38.586Z,470.49
2016-10-23T02:10:38.573Z,469.44
2016-10-23T02:11:38.591Z,468.42
2016-10-23T02:12:38.591Z,466.3
2016-10-23T02:13:38.568Z,465.29
2016-10-23T02:14:38.591Z,464.01
2016-10-23T02:15:38.588Z,462.75
2016-10-23T02:16:38.602Z,461.94
2016-10-23T02:17:38.578Z,460.47
2016-10-23T02:18:38.567Z,459.2
2016-10-23T02:19:38.588Z,458.17
2016-10-23T02:20:38.566Z,456.97
2016-10-23T02:21:38.565Z,455.9
2016-10-23T02:22:38.633Z,455.27
2016-10-23T02:23:38.600Z,453.39
2016-10-23T02:24:38.594Z,453.36
2016-10-23T02:25:38.591Z,452.13
2016-10-23T02:26:38.599Z,450.5
2016-10-23T02:27:38.597Z,448.78
2016-10-23T02:28:38.578Z,448.12
2016-10-23T02:29:38.585Z,446.22
2016-10-23T02:30:38.589Z,445.18
2016-10-23T02:31:38.572Z,444.13
2016-10-23T02:32:38.588Z,442.85
2016-10-23T02:33:38.592Z,441.79
2016-10-23T02:34:38.594Z,441
2016-10-23T02:35:38.589Z,441.38
2016-10-23T02:36:38.579Z,439.27
2016-10-23T02:37:38.579Z,438.23
2016-10-23T02:38:38.567Z,436.95
2016-10-23T02:39:38.594Z,435.46
2016-10-23T02:40:38.594Z,434.83
2016-10-23T02:41:38.600Z,434.37
2016-10-23T02:42:38.579Z,433.76
2016-10-23T02:43:38.597Z,431.77
2016-10-23T02:44:38.639Z,431.35
2016-10-23T02:45:38.583Z,430.74
2016-10-23T02:46:38.594Z,430.28
2016-10-23T02:47:38.613Z,429.92
2016-10-23T02:48:38.594Z,429.64
2016-10-23T02:49:38.610Z,428.72
2016-10-23T02:50:38.617Z,427.39
2016-10-23T02:51:38.610Z,427.91
2016-10-23T02:52:38.631Z,426.9
2016-10-23T02:53:38.636Z,426.44
2016-10-23T02:54:38.607Z,424.53
2016-10-23T02:55:38.603Z,423.46
2016-10-23T02:56:38.624Z,422.19
2016-10-23T02:57:38.640Z,421.54
2016-10-23T02:58:38.615Z,421.37
2016-10-23T02:59:38.648Z,420.91
2016-10-23T03:00:38.613Z,418.55
2016-10-23T03:01:38.599Z,418.81
2016-10-23T03:02:38.616Z,417.71
2016-10-23T03:03:38.619Z,416.26
2016-10-23T03:04:38.633Z,414.82
2016-10-23T03:05:38.594Z,414.19
2016-10-23T03:06:38.585Z,413.79
2016-10-23T03:07:38.595Z,413.52
2016-10-23T03:08:38.599Z,413.97
2016-10-23T03:09:38.621Z,414.16
2016-10-23T03:10:38.655Z,414.48
2016-10-23T03:11:38.589Z,415.26
2016-10-23T03:12:38.621Z,416.61
2016-10-23T03:13:38.588Z,416.1
2016-10-23T03:14:38.610Z,417.18
2016-10-23T03:15:38.609Z,417.67
2016-10-23T03:16:38.608Z,418.7
2016-10-23T03:17:38.601Z,419.3
2016-10-23T03:18:38.620Z,420.57
2016-10-23T03:19:38.604Z,421.81
2016-10-23T03:20:38.616Z,423.12
2016-10-23T03:21:38.601Z,424.19
2016-10-23T03:22:38.622Z,426.08
2016-10-23T03:23:38.606Z,428.22
2016-10-23T03:24:38.618Z,430.13
2016-10-23T03:25:38.655Z,432.21
2016-10-23T03:26:38.621Z,434.35
2016-10-23T03:27:39.126Z,435.54
2016-10-23T03:28:38.625Z,438.51
2016-10-23T03:29:38.627Z,440.64
2016-10-23T03:30:38.621Z,443.13
2016-10-23T03:31:38.615Z,445.64
2016-10-23T03:32:38.625Z,447.76
2016-10-23T03:33:38.620Z,450.72
2016-10-23T03:34:38.634Z,451.33
2016-10-23T03:35:38.656Z,452.38
2016-10-23T03:36:38.627Z,453.41
2016-10-23T03:37:38.622Z,454.92
2016-10-23T03:38:38.625Z,454.73
2016-10-23T03:39:38.631Z,455.98
2016-10-23T03:40:38.607Z,457.6
2016-10-23T03:41:38.621Z,459.44
2016-10-23T03:42:38.629Z,460.71
2016-10-23T03:43:38.622Z,462.35
2016-10-23T03:44:38.627Z,464.39
2016-10-23T03:45:38.621Z,465.65
2016-10-23T03:46:38.621Z,467.7
2016-10-23T03:47:38.608Z,469.57
2016-10-23T03:48:38.626Z,471.43
2016-10-23T03:49:38.637Z,473.08
2016-10-23T03:50:38.613Z,474.75
2016-10-23T03:51:38.616Z,477.01
2016-10-23T03:52:38.626Z,477.37
2016-10-23T03:53:38.622Z,479.25
2016-10-23T03:54:38.629Z,481.29
2016-10-23T03:55:38.646Z,483.31
2016-10-23T03:56:38.625Z,484.42
2016-10-23T03:57:38.638Z,484.98
2016-10-23T03:58:38.640Z,486.24
2016-10-23T03:59:38.667Z,487.82
2016-10-23T04:00:38.658Z,488.44
2016-10-23T04:01:38.664Z,490.28
2016-10-23T04:02:38.639Z,490.81
2016-10-23T04:03:38.638Z,492.67
2016-10-23T04:04:38.643Z,492.67
2016-10-23T04:05:38.652Z,495.12
2016-10-23T04:06:38.655Z,495.94
2016-10-23T04:07:38.654Z,497.38
2016-10-23T04:08:38.651Z,498.18
2016-10-23T04:09:38.660Z,498.76
2016-10-23T04:10:38.654Z,499.57
2016-10-23T04:11:38.631Z,501.18
2016-10-23T04:12:38.638Z,501.59
2016-10-23T04:13:38.640Z,501.58
2016-10-23T04:14:38.654Z,502.35
2016-10-23T04:15:38.636Z,504.17
2016-10-23T04:16:38.634Z,505.59
2016-10-23T04:17:38.641Z,507.41
2016-10-23T04:18:38.633Z,508.59
2016-10-23T04:19:38.640Z,509.99
2016-10-23T04:20:38.639Z,511.77
2016-10-23T04:21:38.641Z,513.99
2016-10-23T04:22:38.641Z,515.42
2016-10-23T04:23:38.635Z,516.78
2016-10-23T04:24:38.658Z,517.59
2016-10-23T04:25:38.649Z,519.4
2016-10-23T04:26:38.640Z,520.61
2016-10-23T04:27:38.639Z,520.99
2016-10-23T04:28:38.645Z,522.22
2016-10-23T04:29:38.657Z,522.97
2016-10-23T04:30:38.660Z,523.56
2016-10-23T04:31:38.664Z,524.78
2016-10-23T04:32:38.637Z,525.33
2016-10-23T04:33:38.641Z,525.97
2016-10-23T04:34:38.660Z,526.55
2016-10-23T04:35:38.653Z,525.91
2016-10-23T04:36:38.657Z,526.92
2016-10-23T04:37:38.644Z,527.72
2016-10-23T04:38:38.648Z,528.88
2016-10-23T04:39:38.669Z,529.27
2016-10-23T04:40:38.661Z,530.02
2016-10-23T04:41:38.653Z,531.61
2016-10-23T04:42:38.662Z,532.39
2016-10-23T04:43:38.656Z,532.56
2016-10-23T04:44:38.661Z,533.71
2016-10-23T04:45:38.661Z,534.3
2016-10-23T04:46:38.653Z,535.7
2016-10-23T04:47:38.658Z,536.67
2016-10-23T04:48:38.664Z,536.24
2016-10-23T04:49:38.676Z,537.64
2016-10-23T04:50:38.644Z,538.02
2016-10-23T04:51:38.647Z,537.68
2016-10-23T04:52:38.656Z,538.08
2016-10-23T04:53:38.668Z,537.09
2016-10-23T04:54:38.682Z,536.34
2016-10-23T04:55:38.661Z,536.35
2016-10-23T04:56:38.667Z,535.3
2016-10-23T04:57:38.659Z,536.74
2016-10-23T04:58:38.670Z,536.89
2016-10-23T04:59:38.688Z,536.9
2016-10-23T05:00:38.706Z,538.42
2016-10-23T05:01:38.670Z,538.61
2016-10-23T05:02:38.672Z,539.62
2016-10-23T05:03:38.666Z,540.6
2016-10-23T05:04:38.676Z,541.99
2016-10-23T05:05:38.667Z,542.23
2016-10-23T05:06:38.656Z,542.51
2016-10-23T05:07:38.679Z,543.55
2016-10-23T05:08:38.675Z,544.56
2016-10-23T05:09:38.682Z,545.1
2016-10-23T05:10:38.698Z,545.28
2016-10-23T05:11:38.693Z,544.93
2016-10-23T05:12:38.686Z,545.06
2016-10-23T05:13:38.677Z,546.46
2016-10-23T05:14:38.695Z,546.59
2016-10-23T05:15:38.686Z,547.57
2016-10-23T05:16:38.674Z,548.29
2016-10-23T05:17:38.702Z,549.07
2016-10-23T05:18:38.679Z,549.85
2016-10-23T05:19:38.715Z,551.05
2016-10-23T05:20:38.695Z,550.84
2016-10-23T05:21:38.685Z,550.84
2016-10-23T05:22:38.702Z,551.85
2016-10-23T05:23:38.700Z,552.45
2016-10-23T05:24:38.680Z,553
2016-10-23T05:25:38.674Z,552.03
2016-10-23T05:26:38.693Z,552.24
2016-10-23T05:27:38.686Z,552.24
2016-10-23T05:28:38.679Z,552.78
2016-10-23T05:29:38.671Z,552.93
2016-10-23T05:30:38.678Z,554.54
2016-10-23T05:31:38.673Z,555.06
2016-10-23T05:32:38.667Z,555.83
2016-10-23T05:33:38.687Z,556.4
2016-10-23T05:34:38.676Z,557.4
2016-10-23T05:35:38.680Z,558.18
2016-10-23T05:36:38.676Z,558.94
2016-10-23T05:37:38.697Z,560.27
2016-10-23T05:38:38.673Z,560.32
2016-10-23T05:39:38.681Z,561.08
2016-10-23T05:40:38.702Z,561.62
2016-10-23T05:41:38.699Z,562.23
2016-10-23T05:42:38.712Z,562.81
2016-10-23T05:43:38.719Z,562.63
2016-10-23T05:44:38.688Z,563.74
2016-10-23T05:45:38.694Z,564.37
2016-10-23T05:46:38.703Z,564.14
2016-10-23T05:47:38.706Z,564.71
2016-10-23T05:48:38.703Z,565.14
2016-10-23T05:49:38.693Z,565.33
2016-10-23T05:50:38.698Z,566.28
2016-10-23T05:51:38.699Z,566.84
2016-10-23T05:52:38.700Z,567.43
2016-10-23T05:53:38.698Z,567.63
2016-10-23T05:54:38.701Z,567.58
2016-10-23T05:55:38.700Z,568.21
2016-10-23T05:56:38.703Z,568.99
2016-10-23T05:57:38.702Z,569.55
2016-10-23T05:58:38.703Z,570.33
2016-10-23T05:59:38.720Z,571.11
2016-10-23T06:00:38.714Z,572.86
2016-10-23T06:01:38.711Z,573.82
2016-10-23T06:02:38.703Z,575.35
2016-10-23T06:03:38.709Z,576.16
2016-10-23T06:04:38.723Z,577.71
2016-10-23T06:05:38.708Z,579.08
2016-10-23T06:06:38.716Z,580.6
2016-10-23T06:07:38.706Z,581.41
2016-10-23T06:08:38.726Z,582.77
2016-10-23T06:09:38.717Z,584.42
2016-10-23T06:10:38.714Z,584.81
2016-10-23T06:11:38.714Z,585.75
2016-10-23T06:12:38.712Z,586.91
2016-10-23T06:13:38.719Z,588.21
2016-10-23T06:14:38.738Z,588.59
2016-10-23T06:15:38.731Z,589.69
2016-10-23T06:16:38.734Z,589.89
2016-10-23T06:17:38.715Z,589.88
2016-10-23T06:18:38.730Z,590.09
2016-10-23T06:19:38.727Z,590.09
2016-10-23T06:20:38.751Z,590.48
2016-10-23T06:21:38.722Z,590.26
2016-10-23T06:22:38.735Z,590.11
2016-10-23T06:23:38.737Z,590.45
2016-10-23T06:24:38.735Z,590.47
2016-10-23T06:25:38.727Z,589.59
2016-10-23T06:26:38.725Z,589.4
2016-10-23T06:27:38.723Z,589.58
2016-10-23T06:28:38.729Z,589.57
2016-10-23T06:29:38.734Z,591.07
2016-10-23T06:30:38.741Z,591.98
2016-10-23T06:31:38.747Z,593.56
2016-10-23T06:32:38.754Z,594.69
2016-10-23T06:33:38.763Z,595.96
2016-10-23T06:34:38.753Z,597.41
2016-10-23T06:35:38.744Z,598.7
2016-10-23T06:36:38.748Z,600.82
2016-10-23T06:37:38.745Z,603.03
2016-10-23T06:38:38.750Z,605.12
2016-10-23T06:39:38.755Z,605.47
2016-10-23T06:40:38.749Z,606.57
2016-10-23T06:41:38.749Z,607.73
2016-10-23T06:42:38.754Z,607.55
2016-10-23T06:43:38.756Z,608.89
2016-10-23T06:44:38.755Z,610.39
2016-10-23T06:45:38.742Z,611.53
2016-10-23T06:46:38.746Z,610.77
2016-10-23T06:47:38.772Z,608.61
2016-10-23T06:48:38.745Z,608.59
2016-10-23T06:49:38.776Z,608.67
2016-10-23T06:50:38.742Z,606.69
2016-10-23T06:51:38.745Z,604.43
2016-10-23T06:52:38.746Z,602.73
2016-10-23T06:53:38.733Z,602.76
2016-10-23T06:54:38.740Z,605.19
2016-10-23T06:55:38.745Z,607.22
2016-10-23T06:56:38.753Z,610.74
2016-10-23T06:57:38.743Z,612.7
2016-10-23T06:58:38.745Z,615.05
2016-10-23T06:59:38.759Z,618.52
2016-10-23T07:00:38.747Z,621.65
2016-10-23T07:01:38.754Z,624.79
2016-10-23T07:02:38.750Z,626.97
2016-10-23T07:03:38.746Z,628.26
2016-10-23T07:04:38.755Z,629.5
2016-10-23T07:05:38.743Z,631.69
2016-10-23T07:06:38.753Z,634.24
2016-10-23T07:07:38.762Z,638
2016-10-23T07:08:38.765Z,639.42
2016-10-23T07:09:38.757Z,642.13
2016-10-23T07:10:38.750Z,644.32
2016-10-23T07:11:38.763Z,646.32
2016-10-23T07:12:38.765Z,647.34
2016-10-23T07:13:38.744Z,649.2
2016-10-23T07:14:38.750Z,650.08
2016-10-23T07:15:38.759Z,649.91
2016-10-23T07:16:38.765Z,649.89
2016-10-23T07:17:38.773Z,650.8
2016-10-23T07:18:38.772Z,653.16
2016-10-23T07:19:38.769Z,654.91
2016-10-23T07:20:38.770Z,657.77
2016-10-23T07:21:38.769Z,660.82
2016-10-23T07:22:38.769Z,663.34
2016-10-23T07:23:38.766Z,666.1
2016-10-23T07:24:38.771Z,669.09
2016-10-23T07:25:38.779Z,672.47
2016-10-23T07:26:38.763Z,676.03
2016-10-23T07:27:38.791Z,678.62
2016-10-23T07:28:38.766Z,681.56
2016-10-23T07:29:38.786Z,684.16
2016-10-23T07:30:38.765Z,686.41
2016-10-23T07:31:38.770Z,688.71
2016-10-23T07:32:38.770Z,690.78
2016-10-23T07:33:38.772Z,691.43
2016-10-23T07:34:38.775Z,692.26
2016-10-23T07:35:38.773Z,694.32
2016-10-23T07:36:38.783Z,694.17
2016-10-23T07:37:38.788Z,695.57
2016-10-23T07:38:38.779Z,696.4
2016-10-23T07:39:38.779Z,698.49
2016-10-23T07:40:38.772Z,701.39
2016-10-23T07:41:38.779Z,705.17
2016-10-23T07:42:38.832Z,708.91
2016-10-23T07:43:38.788Z,712.15
2016-10-23T07:44:38.779Z,714.44
2016-10-23T07:45:38.774Z,717.72
2016-10-23T07:46:38.794Z,719.39
2016-10-23T07:47:38.777Z,722.55
2016-10-23T07:48:38.775Z,726.57
2016-10-23T07:49:38.776Z,729.23
2016-10-23T07:50:38.908Z,731.72
2016-10-23T07:51:38.807Z,733.7
2016-10-23T07:52:38.777Z,735.7
2016-10-23T07:53:38.811Z,738.02
2016-10-23T07:54:38.792Z,740.44
2016-10-23T07:55:38.785Z,743.69
2016-10-23T07:56:39.606Z,746.66
2016-10-23T07:57:39.456Z,748.94
2016-10-23T07:58:38.790Z,752.13
2016-10-23T07:59:38.790Z,755.04
2016-10-23T08:00:40.217Z,757.08
2016-10-23T08:01:38.817Z,758.97
2016-10-23T08:02:38.795Z,762.41
2016-10-23T08:03:39.056Z,764.59
2016-10-23T08:04:38.803Z,767.02
2016-10-23T08:05:38.794Z,769.05
2016-10-23T08:06:38.806Z,770.62
2016-10-23T08:07:38.825Z,773.76
2016-10-23T08:08:38.913Z,774.85
2016-10-23T08:09:38.806Z,776.13
2016-10-23T08:10:38.814Z,777.55
2016-10-23T08:11:38.802Z,777.27
2016-10-23T08:12:38.809Z,775.39
2016-10-23T08:13:38.807Z,774.14
2016-10-23T08:14:38.800Z,774.22
2016-10-23T08:15:38.787Z,775.79
2016-10-23T08:16:38.804Z,777
2016-10-23T08:17:38.791Z,779.55
2016-10-23T08:18:38.800Z,780.74
2016-10-23T08:19:38.813Z,782.94
2016-10-23T08:20:41.374Z,785.42
2016-10-23T08:21:41.345Z,787.88
2016-10-23T08:22:41.134Z,788.75
2016-10-23T08:23:38.836Z,790.77
2016-10-23T08:24:41.226Z,791.72
2016-10-23T08:25:38.816Z,792.48
2016-10-23T08:26:41.355Z,793.56
2016-10-23T08:27:41.257Z,794.93
2016-10-23T08:28:41.057Z,795.71
2016-10-23T08:29:41.348Z,796.12
2016-10-23T08:30:41.361Z,797.97
2016-10-23T08:31:41.069Z,799.76
2016-10-23T08:32:41.552Z,802.04
2016-10-23T08:33:41.261Z,804.92
2016-10-23T08:34:41.419Z,807.03
2016-10-23T08:35:40.986Z,808.79
2016-10-23T08:36:41.694Z,809.74
2016-10-23T08:37:41.783Z,807.33
2016-10-23T08:38:41.916Z,804.26
2016-10-23T08:39:41.575Z,803.88
2016-10-23T08:40:41.727Z,804.53
2016-10-23T08:41:41.078Z,807.44
2016-10-23T08:42:38.825Z,811.35
2016-10-23T08:43:38.853Z,814.59
2016-10-23T08:44:38.819Z,817.38
2016-10-23T08:45:38.844Z,819.59
2016-10-23T08:46:38.825Z,824.21
2016-10-23T08:47:38.828Z,827.5
2016-10-23T08:48:38.822Z,830.56
2016-10-23T08:49:38.832Z,833.77
2016-10-23T08:50:38.823Z,836.52
2016-10-23T08:51:38.829Z,839.14
2016-10-23T08:52:38.864Z,842.26
2016-10-23T08:53:38.825Z,846.97
2016-10-23T08:54:38.822Z,849.7
2016-10-23T08:55:38.837Z,852.6
2016-10-23T08:56:39.589Z,854.73
2016-10-23T08:57:38.832Z,855.77
2016-10-23T08:58:38.832Z,854.95
2016-10-23T08:59:38.829Z,852.24
2016-10-23T09:00:41.059Z,851.96
2016-10-23T09:01:40.837Z,853.48
2016-10-23T09:02:40.962Z,856.54
2016-10-23T09:03:41.206Z,859.77
2016-10-23T09:04:41.455Z,861.56
2016-10-23T09:05:38.825Z,862.28
2016-10-23T09:06:38.841Z,862.57
2016-10-23T09:07:38.846Z,862.01
2016-10-23T09:08:38.843Z,861.06
2016-10-23T09:09:38.862Z,860.59
2016-10-23T09:10:39.202Z,859.73
2016-10-23T09:11:38.857Z,859.78
2016-10-23T09:12:38.862Z,859.61
2016-10-23T09:13:39.376Z,860.15
2016-10-23T09:14:38.859Z,861.7
2016-10-23T09:15:38.905Z,863.2
2016-10-23T09:16:39.235Z,864.58
2016-10-23T09:17:38.852Z,867.19
2016-10-23T09:18:38.833Z,868.84
2016-10-23T09:19:38.884Z,872.15
2016-10-23T09:20:38.855Z,873.49
2016-10-23T09:21:38.845Z,875.28
2016-10-23T09:22:38.845Z,877.02
2016-10-23T09:23:38.849Z,878.92
2016-10-23T09:24:38.853Z,879.72
2016-10-23T09:25:38.846Z,879.49
2016-10-23T09:26:38.860Z,880.37
2016-10-23T09:27:38.850Z,881.6
2016-10-23T09:28:38.847Z,884.02
2016-10-23T09:29:38.863Z,885.1
2016-10-23T09:30:38.887Z,887.22
2016-10-23T09:31:38.856Z,892
2016-10-23T09:32:38.851Z,896.41
2016-10-23T09:33:38.884Z,898.42
2016-10-23T09:34:38.846Z,902.06
2016-10-23T09:35:38.868Z,905.36
2016-10-23T09:36:38.862Z,909.74
2016-10-23T09:37:38.852Z,914.42
2016-10-23T09:38:38.857Z,918.34
2016-10-23T09:39:38.852Z,921.98
2016-10-23T09:40:38.894Z,925.19
2016-10-23T09:41:38.861Z,928.99
2016-10-23T09:42:38.861Z,931.91
2016-10-23T09:43:38.877Z,935.31
2016-10-23T09:44:38.859Z,938.21
2016-10-23T09:45:38.872Z,940.57
2016-10-23T09:46:38.853Z,942.21
2016-10-23T09:47:39.764Z,943.39
2016-10-23T09:48:38.868Z,946.24
2016-10-23T09:49:38.875Z,949.07
2016-10-23T09:50:38.881Z,950.77
2016-10-23T09:51:38.877Z,953.61
2016-10-23T09:52:38.850Z,955.81
2016-10-23T09:53:38.873Z,958.83
2016-10-23T09:54:39.000Z,960.13
2016-10-23T09:55:39.284Z,961.29
2016-10-23T09:56:38.868Z,962.19
2016-10-23T09:57:39.547Z,963.51
2016-10-23T09:58:39.711Z,965.26
2016-10-23T09:59:38.908Z,965.94
2016-10-23T10:00:40.145Z,965.91
2016-10-23T10:01:39.102Z,964.87
2016-10-23T10:02:38.882Z,963.29
2016-10-23T10:03:38.882Z,963.2
2016-10-23T10:04:38.879Z,962.58
2016-10-23T10:05:38.903Z,962.11
2016-10-23T10:06:38.878Z,961.57
2016-10-23T10:07:38.887Z,960.15
2016-10-23T10:08:38.889Z,959.07
2016-10-23T10:09:38.895Z,958.05
2016-10-23T10:10:38.901Z,957.33
2016-10-23T10:11:38.891Z,959.49
2016-10-23T10:12:38.878Z,963.06
2016-10-23T10:13:38.891Z,965.17
2016-10-23T10:14:38.900Z,965.62
2016-10-23T10:15:38.892Z,965.39
2016-10-23T10:16:38.888Z,964.84
2016-10-23T10:17:38.881Z,965.15
2016-10-23T10:18:38.900Z,966.92
2016-10-23T10:19:38.900Z,968.74
2016-10-23T10:20:38.910Z,971.42
2016-10-23T10:21:38.892Z,974.28
2016-10-23T10:22:38.894Z,974.94
2016-10-23T10:23:38.904Z,973.92
2016-10-23T10:24:38.884Z,975.38
2016-10-23T10:25:38.932Z,977.85
2016-10-23T10:26:38.897Z,983.17
2016-10-23T10:27:38.894Z,986.5
2016-10-23T10:28:38.905Z,988.84
2016-10-23T10:29:38.904Z,987.63
2016-10-23T10:30:38.926Z,982.48
2016-10-23T10:31:38.910Z,976.27
2016-10-23T10:32:38.904Z,970.01
2016-10-23T10:33:38.952Z,963.73
2016-10-23T10:34:38.904Z,958.12
2016-10-23T10:35:38.917Z,953.51
2016-10-23T10:36:38.900Z,950.58
2016-10-23T10:37:38.916Z,951.63
2016-10-23T10:38:38.903Z,954.41
2016-10-23T10:39:38.926Z,957.78
2016-10-23T10:40:38.933Z,961.06
2016-10-23T10:41:39.433Z,964.9
2016-10-23T10:42:38.931Z,969.8
2016-10-23T10:43:38.913Z,972.46
2016-10-23T10:44:38.913Z,973.33
2016-10-23T10:45:38.926Z,971.67
2016-10-23T10:46:39.324Z,968.66
2016-10-23T10:47:38.920Z,963.02
2016-10-23T10:48:39.809Z,955.38
2016-10-23T10:49:38.920Z,947.73
2016-10-23T10:50:38.968Z,940.43
2016-10-23T10:51:38.929Z,933.92
2016-10-23T10:52:38.981Z,928.31
2016-10-23T10:53:38.916Z,924.49
2016-10-23T10:54:38.929Z,921.24
2016-10-23T10:55:38.958Z,919.08
2016-10-23T10:56:38.924Z,917.2
2016-10-23T10:57:38.914Z,916.83
2016-10-23T10:58:38.927Z,917.08
2016-10-23T10:59:38.949Z,917.42
2016-10-23T11:00:38.988Z,916.54
2016-10-23T11:01:38.952Z,915.77
2016-10-23T11:02:38.968Z,914.76
2016-10-23T11:03:39.141Z,915.2
2016-10-23T11:04:38.929Z,915.39
2016-10-23T11:05:38.965Z,917.29
2016-10-23T11:06:38.936Z,918.67
2016-10-23T11:07:38.946Z,920.47
2016-10-23T11:08:38.940Z,924.1
2016-10-23T11:09:38.962Z,927.08
2016-10-23T11:10:38.978Z,928.14
2016-10-23T11:11:38.950Z,930.96
2016-10-23T11:12:38.975Z,934
2016-10-23T11:13:39.100Z,934.97
2016-10-23T11:14:39.187Z,936.17
2016-10-23T11:15:39.005Z,937
2016-10-23T11:16:38.941Z,940.27
2016-10-23T11:17:38.939Z,943.2
2016-10-23T11:18:39.448Z,946.9
2016-10-23T11:19:38.940Z,949.04
2016-10-23T11:20:38.942Z,951.37
2016-10-23T11:21:38.947Z,952.84
2016-10-23T11:22:39.084Z,953.42
2016-10-23T11:23:39.239Z,953.74
2016-10-23T11:24:38.949Z,954.28
2016-10-23T11:25:38.974Z,954.92
2016-10-23T11:26:39.363Z,955.19
2016-10-23T11:27:38.977Z,953.28
2016-10-23T11:28:38.942Z,951.42
2016-10-23T11:29:38.943Z,950.22
2016-10-23T11:30:39.039Z,948.94
2016-10-23T11:31:38.944Z,948.37
2016-10-23T11:32:39.404Z,948.24
2016-10-23T11:33:39.015Z,947.67
2016-10-23T11:34:38.964Z,946.88
2016-10-23T11:35:38.972Z,945.17
2016-10-23T11:36:38.960Z,942.14
2016-10-23T11:37:38.987Z,939.97
2016-10-23T11:38:38.965Z,937.73
2016-10-23T11:39:38.968Z,935.69
2016-10-23T11:40:38.990Z,933.88
2016-10-23T11:41:39.144Z,933.16
2016-10-23T11:42:38.965Z,932.63
2016-10-23T11:43:38.955Z,933.94
2016-10-23T11:44:38.991Z,936.85
2016-10-23T11:45:38.991Z,941.04
2016-10-23T11:46:38.959Z,944.82
2016-10-23T11:47:38.951Z,947.14
2016-10-23T11:48:38.966Z,950.26
2016-10-23T11:49:38.969Z,954.57
2016-10-23T11:50:38.979Z,958.68
2016-10-23T11:51:39.043Z,963.87
2016-10-23T11:52:38.984Z,968.53
2016-10-23T11:53:38.976Z,972.6
2016-10-23T11:54:39.023Z,975.61
2016-10-23T11:55:38.989Z,977.77
2016-10-23T11:56:38.983Z,978.32
2016-10-23T11:57:39.377Z,978.4
2016-10-23T11:58:38.965Z,978.5
2016-10-23T11:59:39.061Z,978.82
2016-10-23T12:00:38.994Z,979.21
2016-10-23T12:01:38.970Z,978.21
2016-10-23T12:02:38.978Z,977.81
2016-10-23T12:03:38.985Z,978.03
2016-10-23T12:04:38.981Z,977.68
2016-10-23T12:05:39.010Z,976.39
2016-10-23T12:06:39.028Z,973.89
2016-10-23T12:07:39.025Z,971.78
2016-10-23T12:08:39.014Z,970.43
2016-10-23T12:09:38.978Z,969.76
2016-10-23T12:10:39.019Z,968.86
2016-10-23T12:11:38.995Z,968.22
2016-10-23T12:12:38.973Z,966.69
2016-10-23T12:13:39.048Z,965.82
2016-10-23T12:14:38.980Z,963.68
2016-10-23T12:15:39.003Z,962.17
2016-10-23T12:16:38.963Z,961.35
2016-10-23T12:17:39.039Z,960.79
2016-10-23T12:18:38.984Z,960.68
2016-10-23T12:19:39.042Z,959.45
2016-10-23T12:20:38.992Z,958.64
2016-10-23T12:21:38.998Z,957.71
2016-10-23T12:22:39.211Z,955.79
2016-10-23T12:23:38.998Z,954.25
2016-10-23T12:24:38.976Z,953.96
2016-10-23T12:25:39.005Z,954.17
2016-10-23T12:26:39.362Z,954.06
2016-10-23T12:27:38.989Z,953.7
2016-10-23T12:28:38.982Z,952.32
2016-10-23T12:29:39.013Z,951.61
2016-10-23T12:30:39.097Z,952.42
2016-10-23T12:31:39.247Z,953.18