createdAt,value
2022-10-26T00:01:09.419Z,99831.00
2022-10-26T00:02:11.190Z,99832.84
2022-10-26T00:03:13.929Z,99830.47
2022-10-26T00:04:15.661Z,99825.47
2022-10-26T00:05:17.408Z,99824.84
2022-10-26T00:06:21.956Z,99823.13
2022-10-26T00:07:23.595Z,99817.66
2022-10-26T00:08:25.296Z,99842.09
2022-10-26T00:09:27.032Z,99829.19
2022-10-26T00:10:30.912Z,99830.97
2022-10-26T00:11:33.649Z,99831.94
2022-10-26T00:12:35.341Z,99830.22
2022-10-26T00:13:37.803Z,99834.84
2022-10-26T00:14:40.003Z,99837.47
2022-10-26T00:15:42.892Z,99824.38
2022-10-26T00:16:44.799Z,99823.56
2022-10-26T00:17:48.253Z,99822.97
2022-10-26T00:18:51.042Z,99829.84
2022-10-26T00:19:52.919Z,99834.16
2022-10-26T00:20:54.875Z,99829.91
2022-10-26T00:21:56.531Z,99829.25
2022-10-26T00:22:59.805Z,99826.72
2022-10-26T00:24:01.756Z,99829.25
2022-10-26T00:25:04.831Z,99830.97
2022-10-26T00:26:06.997Z,99828.50
2022-10-26T00:27:08.604Z,99833.00
2022-10-26T00:28:10.201Z,99825.28
2022-10-26T00:29:12.881Z,99826.25
2022-10-26T00:30:14.764Z,99824.59
2022-10-26T00:31:16.773Z,99826.34
2022-10-26T00:32:18.622Z,99819.38
2022-10-26T00:33:20.699Z,99812.63
2022-10-26T00:34:22.398Z,99822.97
2022-10-26T00:35:34.731Z,99812.97
2022-10-26T00:36:45.680Z,99821.44
2022-10-26T00:37:47.988Z,99809.38
2022-10-26T00:38:51.831Z,99817.22
2022-10-26T00:39:53.503Z,99819.91
2022-10-26T00:40:55.547Z,99822.72
2022-10-26T00:41:57.299Z,99819.53
2022-10-26T00:42:58.955Z,99811.78
2022-10-26T00:44:01.222Z,99813.81
2022-10-26T00:45:24.507Z,99814.78
2022-10-26T00:46:38.250Z,99816.63
2022-10-26T00:47:47.848Z,99803.66
2022-10-26T00:48:58.670Z,99816.06
2022-10-26T00:50:06.155Z,99809.25
2022-10-26T00:51:24.394Z,99810.97
2022-10-26T00:52:29.605Z,99811.13
2022-10-26T00:53:33.244Z,99797.56
2022-10-26T00:54:35.476Z,99800.69
2022-10-26T00:55:45.559Z,99804.19
2022-10-26T00:56:52.009Z,99806.81
2022-10-26T00:57:55.042Z,99793.81
2022-10-26T00:59:00.792Z,99797.38
2022-10-26T01:00:02.624Z,99799.09
2022-10-26T01:01:04.745Z,99791.97
2022-10-26T01:02:08.415Z,99795.34
2022-10-26T01:03:12.048Z,99799.78
2022-10-26T01:04:14.852Z,99795.44
2022-10-26T01:05:18.117Z,99780.69
2022-10-26T01:06:21.098Z,99793.47
2022-10-26T01:07:23.481Z,99798.72
2022-10-26T01:08:28.222Z,99800.59
2022-10-26T01:09:30.333Z,99798.94
2022-10-26T01:10:32.481Z,99797.97
2022-10-26T01:11:34.237Z,99786.78
2022-10-26T01:12:36.513Z,99791.91
2022-10-26T01:13:38.236Z,99794.31
2022-10-26T01:14:40.260Z,99784.81
2022-10-26T01:15:51.503Z,99774.31
2022-10-26T01:17:11.268Z,99777.69
2022-10-26T01:18:27.428Z,99771.63
2022-10-26T01:19:41.262Z,99767.44
2022-10-26T01:21:20.177Z,99776.28
2022-10-26T01:22:42.227Z,99778.06
2022-10-26T01:24:05.016Z,99770.25
2022-10-26T01:25:28.233Z,99766.03
2022-10-26T01:26:48.765Z,99764.31
2022-10-26T01:27:52.095Z,99767.81
2022-10-26T01:29:21.537Z,99765.28
2022-10-26T01:30:37.506Z,99773.22
2022-10-26T01:31:49.590Z,99761.88
2022-10-26T01:33:09.320Z,99762.44
2022-10-26T01:34:30.433Z,99753.47
2022-10-26T01:35:59.918Z,99757.88
2022-10-26T01:37:14.146Z,99755.16
2022-10-26T01:38:34.597Z,99753.47
2022-10-26T01:40:02.286Z,99752.34
2022-10-26T01:41:25.648Z,99763.53
2022-10-26T01:42:31.164Z,99760.84
2022-10-26T01:43:36.783Z,99762.94
2022-10-26T01:44:48.221Z,99768.66
2022-10-26T01:45:51.733Z,99760.47
2022-10-26T01:46:55.773Z,99765.50
2022-10-26T01:48:00.229Z,99758.84
2022-10-26T01:49:09.267Z,99765.78
2022-10-26T01:50:11.704Z,99771.06
2022-10-26T01:51:15.366Z,99775.47
2022-10-26T01:52:19.148Z,99771.81
2022-10-26T01:53:20.934Z,99776.22
2022-10-26T01:54:22.592Z,99776.91
2022-10-26T01:55:39.533Z,99776.16
2022-10-26T01:56:45.231Z,99774.66
2022-10-26T01:57:47.343Z,99785.53
2022-10-26T01:59:12.092Z,99777.25
2022-10-26T02:00:14.356Z,99784.72
2022-10-26T02:01:25.886Z,99788.84
2022-10-26T02:02:39.667Z,99792.84
2022-10-26T02:04:09.187Z,99795.91
2022-10-26T02:05:50.138Z,99806.38
2022-10-26T02:07:01.539Z,99806.69
2022-10-26T02:08:20.544Z,99807.91
2022-10-26T02:09:44.152Z,99815.19
2022-10-26T02:11:11.168Z,99812.81
2022-10-26T02:12:42.681Z,99818.94
2022-10-26T02:13:48.064Z,99825.38
2022-10-26T02:14:58.296Z,99832.59
2022-10-26T02:16:21.865Z,99830.97
2022-10-26T02:17:51.958Z,99840.75
2022-10-26T02:19:18.285Z,99839.19
2022-10-26T02:20:34.377Z,99833.00
2022-10-26T02:21:40.568Z,99838.78
2022-10-26T02:22:47.372Z,99844.88
2022-10-26T02:23:54.848Z,99836.03
2022-10-26T02:24:59.200Z,99834.38
2022-10-26T02:26:03.467Z,99830.78
2022-10-26T02:27:11.457Z,99831.13
2022-10-26T02:28:19.915Z,99842.66
2022-10-26T02:29:23.577Z,99841.91
2022-10-26T02:30:25.625Z,99856.16
2022-10-26T02:31:28.314Z,99858.28
2022-10-26T02:32:35.149Z,99853.66
2022-10-26T02:33:43.922Z,99860.09
2022-10-26T02:34:49.909Z,99863.09
2022-10-26T02:35:54.435Z,99867.00
2022-10-26T02:37:00.741Z,99869.78
2022-10-26T02:38:08.815Z,99863.91
2022-10-26T02:39:12.934Z,99873.56
2022-10-26T02:40:19.382Z,99869.28
2022-10-26T02:41:23.881Z,99867.41
2022-10-26T02:42:27.897Z,99865.41
2022-10-26T02:43:33.245Z,99875.97
2022-10-26T02:45:00.693Z,99874.09
2022-10-26T02:46:15.693Z,99884.78
2022-10-26T02:47:19.507Z,99876.13
2022-10-26T02:48:22.465Z,99877.91
2022-10-26T02:49:25.158Z,99874.44
2022-10-26T02:50:33.550Z,99876.91
2022-10-26T02:51:44.159Z,99875.91
2022-10-26T02:53:10.430Z,99870.88
2022-10-26T02:54:43.007Z,99871.72
2022-10-26T02:55:50.664Z,99886.78
2022-10-26T02:56:56.658Z,99877.28
2022-10-26T02:58:03.084Z,99878.31
2022-10-26T02:59:07.440Z,99874.00
2022-10-26T03:00:12.215Z,99875.81
2022-10-26T03:01:14.737Z,99874.13
2022-10-26T03:02:19.331Z,99875.06
2022-10-26T03:03:21.871Z,99869.81
2022-10-26T03:04:34.376Z,99864.56
2022-10-26T03:05:36.948Z,99867.19
2022-10-26T03:06:38.654Z,99868.97
2022-10-26T03:07:40.515Z,99867.22
2022-10-26T03:08:42.494Z,99866.38
2022-10-26T03:09:44.139Z,99863.84
2022-10-26T03:10:46.548Z,99866.63
2022-10-26T03:11:48.167Z,99867.63
2022-10-26T03:12:50.415Z,99856.50
2022-10-26T03:13:52.361Z,99869.63
2022-10-26T03:14:54.021Z,99877.69
2022-10-26T03:15:57.666Z,99874.28
2022-10-26T03:16:59.437Z,99872.56
2022-10-26T03:18:01.464Z,99874.44
2022-10-26T03:19:03.096Z,99872.03
2022-10-26T03:20:05.739Z,99870.66
2022-10-26T03:21:07.337Z,99874.50
2022-10-26T03:22:09.105Z,99865.94
2022-10-26T03:23:11.062Z,99874.88
2022-10-26T03:24:12.684Z,99869.81
2022-10-26T03:25:15.647Z,99876.81
2022-10-26T03:26:17.548Z,99869.00
2022-10-26T03:27:19.587Z,99875.97
2022-10-26T03:28:21.223Z,99865.16
2022-10-26T03:29:23.451Z,99866.88
2022-10-26T03:30:25.462Z,99865.25
2022-10-26T03:31:27.168Z,99844.84
2022-10-26T03:32:29.050Z,99860.06
2022-10-26T03:33:30.776Z,99862.75
2022-10-26T03:34:32.715Z,99858.31
2022-10-26T03:35:34.577Z,99851.25
2022-10-26T03:36:36.193Z,99847.72
2022-10-26T03:37:37.843Z,99857.28
2022-10-26T03:38:39.999Z,99852.97
2022-10-26T03:39:42.163Z,99858.22
2022-10-26T03:40:44.027Z,99849.41
2022-10-26T03:41:45.879Z,99856.38
2022-10-26T03:42:47.879Z,99858.00
2022-10-26T03:43:49.810Z,99861.47
2022-10-26T03:44:51.925Z,99853.66
2022-10-26T03:45:54.039Z,99864.16
2022-10-26T03:46:55.724Z,99859.66
2022-10-26T03:47:57.393Z,99863.16
2022-10-26T03:48:59.556Z,99864.00
2022-10-26T03:50:01.232Z,99864.78
2022-10-26T03:51:03.110Z,99869.41
2022-10-26T03:52:04.807Z,99878.66
2022-10-26T03:53:06.734Z,99856.59
2022-10-26T03:54:08.714Z,99883.78
2022-10-26T03:55:10.928Z,99876.56
2022-10-26T03:56:12.609Z,99865.94
2022-10-26T03:57:14.253Z,99870.28
2022-10-26T03:58:15.972Z,99877.81
2022-10-26T03:59:17.841Z,99874.28
2022-10-26T04:00:19.698Z,99866.56
2022-10-26T04:01:21.553Z,99870.84
2022-10-26T04:02:24.887Z,99863.00
2022-10-26T04:03:27.070Z,99855.97
2022-10-26T04:04:28.835Z,99848.50
2022-10-26T04:05:30.701Z,99850.81
2022-10-26T04:06:32.662Z,99850.03
2022-10-26T04:07:34.459Z,99851.81
2022-10-26T04:08:36.312Z,99839.59
2022-10-26T04:09:37.904Z,99840.47
2022-10-26T04:10:39.544Z,99835.22
2022-10-26T04:11:41.453Z,99844.78
2022-10-26T04:12:43.118Z,99849.19
2022-10-26T04:13:44.799Z,99844.94
2022-10-26T04:14:46.559Z,99842.22
2022-10-26T04:15:48.281Z,99838.84
2022-10-26T04:16:49.970Z,99825.81
2022-10-26T04:17:59.544Z,99819.69
2022-10-26T04:19:01.536Z,99810.97
2022-10-26T04:20:03.518Z,99813.59
2022-10-26T04:21:05.605Z,99816.16
2022-10-26T04:22:07.260Z,99812.69
2022-10-26T04:23:14.431Z,99809.97
2022-10-26T04:24:16.261Z,99797.78
2022-10-26T04:25:18.090Z,99794.31
2022-10-26T04:26:19.766Z,99804.81
2022-10-26T04:27:22.120Z,99799.56
2022-10-26T04:28:24.417Z,99805.66
2022-10-26T04:29:26.109Z,99813.44
2022-10-26T04:30:28.250Z,99806.44
2022-10-26T04:31:29.880Z,99809.81
2022-10-26T04:32:31.747Z,99814.06
2022-10-26T04:33:33.420Z,99814.84
2022-10-26T04:34:35.070Z,99818.31
2022-10-26T04:35:36.826Z,99822.47
2022-10-26T04:36:38.586Z,99826.38
2022-10-26T04:37:40.544Z,99822.53
2022-10-26T04:38:42.447Z,99821.63
2022-10-26T04:39:44.122Z,99819.84
2022-10-26T04:40:45.944Z,99825.03
2022-10-26T04:41:47.595Z,99820.69
2022-10-26T04:42:49.540Z,99819.00
2022-10-26T04:43:51.482Z,99813.88
2022-10-26T04:44:53.084Z,99819.09
2022-10-26T04:45:56.780Z,99817.44
2022-10-26T04:46:58.609Z,99821.91
2022-10-26T04:48:05.645Z,99813.09
2022-10-26T04:49:07.322Z,99830.72
2022-10-26T04:50:10.891Z,99817.69
2022-10-26T04:51:12.538Z,99825.31
2022-10-26T04:52:14.231Z,99825.22
2022-10-26T04:53:16.358Z,99822.69
2022-10-26T04:54:18.032Z,99824.53
2022-10-26T04:55:20.160Z,99824.69
2022-10-26T04:56:21.827Z,99824.53
2022-10-26T04:57:23.738Z,99827.16
2022-10-26T04:58:25.844Z,99824.53
2022-10-26T04:59:27.626Z,99827.09
2022-10-26T05:00:31.061Z,99827.94
2022-10-26T05:01:32.953Z,99839.50
2022-10-26T05:02:34.721Z,99829.94
2022-10-26T05:03:36.401Z,99823.59
2022-10-26T05:04:38.069Z,99827.94
2022-10-26T05:05:39.840Z,99822.75
2022-10-26T05:06:41.532Z,99830.56
2022-10-26T05:07:43.291Z,99832.34
2022-10-26T05:08:45.128Z,99831.47
2022-10-26T05:09:47.409Z,99828.75
2022-10-26T05:10:50.486Z,99829.72
2022-10-26T05:11:52.166Z,99831.38
2022-10-26T05:12:54.980Z,99835.66
2022-10-26T05:13:56.717Z,99835.66
2022-10-26T05:14:59.438Z,99805.09
2022-10-26T05:16:01.243Z,99812.81
2022-10-26T05:17:03.234Z,99837.28
2022-10-26T05:18:06.024Z,99830.34
2022-10-26T05:19:08.406Z,99838.16
2022-10-26T05:20:13.453Z,99839.84
2022-10-26T05:21:19.426Z,99840.69
2022-10-26T05:22:25.802Z,99836.44
2022-10-26T05:23:28.072Z,99836.44
2022-10-26T05:24:30.207Z,99839.69
2022-10-26T05:25:36.941Z,99849.09
2022-10-26T05:26:38.698Z,99849.88
2022-10-26T05:27:40.882Z,99851.72
2022-10-26T05:28:42.653Z,99854.19
2022-10-26T05:29:44.403Z,99856.81
2022-10-26T05:30:46.936Z,99863.78
2022-10-26T05:31:49.078Z,99864.69
2022-10-26T05:32:58.547Z,99864.63
2022-10-26T05:34:00.177Z,99868.06
2022-10-26T05:35:02.114Z,99875.97
2022-10-26T05:36:04.098Z,99863.84
2022-10-26T05:37:05.767Z,99872.56
2022-10-26T05:38:15.942Z,99870.03
2022-10-26T05:39:17.783Z,99871.81
2022-10-26T05:40:19.816Z,99876.28
2022-10-26T05:41:21.458Z,99875.34
2022-10-26T05:42:23.243Z,99872.03
2022-10-26T05:43:25.418Z,99875.59
2022-10-26T05:44:27.736Z,99868.66
2022-10-26T05:45:29.950Z,99867.66
2022-10-26T05:46:31.561Z,99877.19
2022-10-26T05:47:33.183Z,99882.41
2022-10-26T05:48:34.889Z,99869.41
2022-10-26T05:49:36.630Z,99872.13
2022-10-26T05:50:38.619Z,99879.06
2022-10-26T05:51:41.206Z,99883.41
2022-10-26T05:52:47.380Z,99884.25
2022-10-26T05:53:54.306Z,99894.66
2022-10-26T05:54:55.948Z,99897.44
2022-10-26T05:55:58.300Z,99904.41
2022-10-26T05:57:00.644Z,99905.25
2022-10-26T05:58:02.763Z,99909.56
2022-10-26T05:59:10.282Z,99906.19
2022-10-26T06:00:20.089Z,99913.91
2022-10-26T06:01:37.188Z,99918.16
2022-10-26T06:03:23.967Z,99923.22
2022-10-26T06:04:39.044Z,99926.63
2022-10-26T06:05:58.890Z,99924.94
2022-10-26T06:07:01.866Z,99935.44
2022-10-26T06:08:08.072Z,99931.88
2022-10-26T06:09:11.927Z,99933.59
2022-10-26T06:10:14.189Z,99938.84
2022-10-26T06:11:16.127Z,99935.31
2022-10-26T06:12:19.684Z,99946.56
2022-10-26T06:13:22.790Z,99938.84
2022-10-26T06:14:24.838Z,99939.69
2022-10-26T06:15:26.768Z,99938.69
2022-10-26T06:16:31.502Z,99949.13
2022-10-26T06:17:55.512Z,99941.56
2022-10-26T06:19:14.138Z,99946.09
2022-10-26T06:20:22.269Z,99943.56
2022-10-26T06:21:43.201Z,99946.09
2022-10-26T06:23:09.616Z,99942.78
2022-10-26T06:24:22.468Z,99945.56
2022-10-26T06:25:33.259Z,99949.97
2022-10-26T06:27:18.694Z,99949.09
2022-10-26T06:29:44.721Z,99960.31
2022-10-26T06:30:46.604Z,99963.03
2022-10-26T06:31:48.468Z,99958.59
2022-10-26T06:33:01.148Z,99960.31
2022-10-26T06:34:21.474Z,99963.84
2022-10-26T06:35:37.771Z,99958.47
2022-10-26T06:36:41.523Z,99963.63
2022-10-26T06:37:46.154Z,99968.13
2022-10-26T06:39:00.603Z,99954.97
2022-10-26T06:40:03.101Z,99958.56
2022-10-26T06:41:05.994Z,99957.69
2022-10-26T06:42:10.766Z,99961.22
2022-10-26T06:43:20.507Z,99970.97
2022-10-26T06:44:23.859Z,99968.34
2022-10-26T06:45:25.819Z,99964.03
2022-10-26T06:46:30.888Z,99959.69
2022-10-26T06:47:40.779Z,99964.19
2022-10-26T06:49:24.620Z,99966.03
2022-10-26T06:50:43.346Z,99966.03
2022-10-26T06:51:55.936Z,99966.03
2022-10-26T06:53:06.795Z,99967.72
2022-10-26T06:54:54.793Z,99957.16
2022-10-26T06:56:00.300Z,99954.53
2022-10-26T06:57:02.184Z,99953.59
2022-10-26T06:58:04.581Z,99959.63
2022-10-26T06:59:18.636Z,99965.72
2022-10-26T07:00:22.645Z,99967.56
2022-10-26T07:01:24.588Z,99964.03
2022-10-26T07:02:26.706Z,99964.09
2022-10-26T07:03:28.570Z,99968.28
2022-10-26T07:04:30.241Z,99964.94
2022-10-26T07:05:31.970Z,99969.88
2022-10-26T07:06:35.577Z,99972.44
2022-10-26T07:07:43.186Z,99971.38
2022-10-26T07:08:45.047Z,99972.06
2022-10-26T07:09:46.927Z,99974.53
2022-10-26T07:10:48.632Z,99977.00
2022-10-26T07:11:50.401Z,99972.59
2022-10-26T07:12:52.192Z,99970.75
2022-10-26T07:13:53.984Z,99971.41
2022-10-26T07:14:55.747Z,99977.38
2022-10-26T07:15:57.525Z,99973.03
2022-10-26T07:16:59.554Z,99977.38
2022-10-26T07:18:01.456Z,99977.22
2022-10-26T07:19:03.112Z,99972.81
2022-10-26T07:20:05.471Z,99977.91
2022-10-26T07:21:07.184Z,99981.22
2022-10-26T07:22:08.906Z,99983.78
2022-10-26T07:23:15.886Z,99980.22
2022-10-26T07:24:17.580Z,99987.84
2022-10-26T07:25:20.505Z,99991.34
2022-10-26T07:26:22.313Z,99989.56
2022-10-26T07:27:24.096Z,99974.91
2022-10-26T07:28:25.803Z,99996.44
2022-10-26T07:29:27.606Z,99992.72
2022-10-26T07:30:30.834Z,99991.81
2022-10-26T07:31:32.986Z,99994.44
2022-10-26T07:32:34.667Z,99996.88
2022-10-26T07:33:39.454Z,99995.81
2022-10-26T07:34:43.281Z,100002.66
2022-10-26T07:35:44.987Z,99997.16
2022-10-26T07:36:46.579Z,99995.00
2022-10-26T07:37:48.310Z,99992.97
2022-10-26T07:38:54.190Z,99988.47
2022-10-26T07:39:55.928Z,99995.88
2022-10-26T07:40:57.830Z,99996.28
2022-10-26T07:41:59.461Z,100005.75
2022-10-26T07:43:01.159Z,100001.91
2022-10-26T07:44:03.054Z,99997.34
2022-10-26T07:45:05.276Z,100006.56
2022-10-26T07:46:07.291Z,100009.69
2022-10-26T07:47:09.045Z,100010.03
2022-10-26T07:48:10.751Z,99995.09
2022-10-26T07:49:14.323Z,100017.88
2022-10-26T07:50:18.239Z,100004.19
2022-10-26T07:51:19.957Z,100007.97
2022-10-26T07:52:21.678Z,100006.63
2022-10-26T07:53:27.690Z,100003.34
2022-10-26T07:54:29.672Z,100009.81
2022-10-26T07:55:31.394Z,100015.19
2022-10-26T07:56:32.958Z,100021.16
2022-10-26T07:57:35.105Z,100014.34
2022-10-26T07:58:37.198Z,100020.84
2022-10-26T07:59:38.913Z,100025.56
2022-10-26T08:00:40.696Z,100026.16
2022-10-26T08:01:43.160Z,100027.28
2022-10-26T08:02:45.326Z,100019.88
2022-10-26T08:03:47.013Z,100031.25
2022-10-26T08:04:48.660Z,100028.63
2022-10-26T08:05:56.000Z,100033.34
2022-10-26T08:06:57.892Z,100034.28
2022-10-26T08:07:59.549Z,100031.81
2022-10-26T08:09:01.228Z,100031.16
2022-10-26T08:10:04.663Z,100038.44
2022-10-26T08:11:06.697Z,100038.31
2022-10-26T08:12:08.389Z,100028.97
2022-10-26T08:13:10.659Z,100039.75
2022-10-26T08:14:12.262Z,100042.63
2022-10-26T08:15:14.004Z,100051.84
2022-10-26T08:16:17.279Z,100033.41
2022-10-26T08:17:20.729Z,100046.16
2022-10-26T08:18:22.374Z,100045.94
2022-10-26T08:19:24.128Z,100042.53
2022-10-26T08:20:25.914Z,100045.97
2022-10-26T08:21:40.249Z,100041.59
2022-10-26T08:22:42.319Z,100054.13
2022-10-26T08:23:44.430Z,100043.97
2022-10-26T08:24:47.067Z,100046.91
2022-10-26T08:25:48.894Z,100045.31
2022-10-26T08:26:50.729Z,100048.94
2022-10-26T08:27:53.044Z,100044.78
2022-10-26T08:28:55.276Z,100044.06
2022-10-26T08:29:57.085Z,100048.28
2022-10-26T08:30:58.696Z,100035.53
2022-10-26T08:32:00.491Z,100048.06
2022-10-26T08:33:07.978Z,100039.75
2022-10-26T08:34:09.830Z,100044.00
2022-10-26T08:35:11.811Z,100036.03
2022-10-26T08:36:14.644Z,100038.63
2022-10-26T08:37:16.505Z,100043.53
2022-10-26T08:38:18.140Z,100045.72
2022-10-26T08:39:20.625Z,100042.88
2022-10-26T08:40:26.445Z,100046.06
2022-10-26T08:41:38.077Z,100047.25
2022-10-26T08:42:46.022Z,100046.53
2022-10-26T08:43:56.990Z,100046.38
2022-10-26T08:45:08.015Z,100056.41
2022-10-26T08:46:21.168Z,100054.72
2022-10-26T08:47:26.840Z,100058.38
2022-10-26T08:48:37.226Z,100070.44
2022-10-26T08:49:42.820Z,100063.25
2022-10-26T08:50:56.880Z,100069.09
2022-10-26T08:52:01.982Z,100065.78
2022-10-26T08:53:29.395Z,100064.16
2022-10-26T08:54:40.889Z,100067.31
2022-10-26T08:55:47.998Z,100068.94
2022-10-26T08:56:56.074Z,100077.81
2022-10-26T08:58:01.551Z,100080.38
2022-10-26T08:59:13.683Z,100089.03
2022-10-26T09:00:20.327Z,100088.66
2022-10-26T09:01:22.324Z,100076.56
2022-10-26T09:02:24.931Z,100087.72
2022-10-26T09:03:26.524Z,100080.22
2022-10-26T09:04:31.333Z,100085.41
2022-10-26T09:05:52.268Z,100081.56
2022-10-26T09:07:27.692Z,100073.03
2022-10-26T09:08:37.138Z,100069.00
2022-10-26T09:10:04.742Z,100074.09
2022-10-26T09:11:41.893Z,100088.53
2022-10-26T09:13:01.827Z,100083.19
2022-10-26T09:14:19.574Z,100091.75
2022-10-26T09:15:48.933Z,100090.63
2022-10-26T09:17:03.704Z,100086.81
2022-10-26T09:18:05.432Z,100071.88
2022-10-26T09:19:22.470Z,100088.97
2022-10-26T09:20:30.115Z,100091.94
2022-10-26T09:21:47.388Z,100097.22
2022-10-26T09:22:54.781Z,100096.47
2022-10-26T09:23:59.163Z,100096.06
2022-10-26T09:25:16.642Z,100097.88
2022-10-26T09:26:31.522Z,100097.13
2022-10-26T09:27:45.684Z,100102.31
2022-10-26T09:28:48.565Z,100100.88
2022-10-26T09:29:52.532Z,100110.47
2022-10-26T09:30:57.969Z,100109.72
2022-10-26T09:32:02.203Z,100111.00
2022-10-26T09:33:17.047Z,100117.44
2022-10-26T09:34:43.011Z,100107.19
2022-10-26T09:35:50.738Z,100117.56
2022-10-26T09:36:59.123Z,100123.19
2022-10-26T09:38:09.185Z,100120.50
2022-10-26T09:39:17.043Z,100141.03
2022-10-26T09:40:42.486Z,100122.94
2022-10-26T09:41:50.007Z,100135.53
2022-10-26T09:43:01.033Z,100132.16
2022-10-26T09:44:30.628Z,100133.88
2022-10-26T09:45:39.964Z,100137.69
2022-10-26T09:46:53.549Z,100143.00
2022-10-26T09:48:02.725Z,100149.09
2022-10-26T09:49:10.402Z,100140.84
2022-10-26T09:50:22.511Z,100144.50
2022-10-26T09:51:27.155Z,100149.44
2022-10-26T09:52:28.962Z,100144.28
2022-10-26T09:53:31.770Z,100148.09
2022-10-26T09:54:33.739Z,100154.19
2022-10-26T09:55:43.294Z,100155.03
2022-10-26T09:56:49.835Z,100144.13
2022-10-26T09:57:55.939Z,100159.00
2022-10-26T09:59:03.299Z,100150.84
2022-10-26T10:00:05.476Z,100146.03
2022-10-26T10:01:07.756Z,100152.63
2022-10-26T10:02:36.580Z,100148.41
2022-10-26T10:03:38.304Z,100154.59
2022-10-26T10:04:47.151Z,100164.22
2022-10-26T10:05:51.792Z,100167.28
2022-10-26T10:07:14.243Z,100160.84
2022-10-26T10:08:24.205Z,100164.22
2022-10-26T10:09:26.106Z,100169.00
2022-10-26T10:10:27.731Z,100166.47
2022-10-26T10:11:43.165Z,100165.03
2022-10-26T10:12:46.787Z,100168.38
2022-10-26T10:13:48.737Z,100161.88
2022-10-26T10:14:58.652Z,100164.72
2022-10-26T10:16:23.066Z,100160.31
2022-10-26T10:17:25.752Z,100160.13
2022-10-26T10:18:27.494Z,100163.19
2022-10-26T10:19:35.352Z,100169.63
2022-10-26T10:20:37.365Z,100171.69
2022-10-26T10:21:49.819Z,100174.03
2022-10-26T10:22:59.435Z,100170.88
2022-10-26T10:24:01.457Z,100174.41
2022-10-26T10:25:04.819Z,100177.00
2022-10-26T10:26:13.631Z,100180.34
2022-10-26T10:27:18.596Z,100179.41
2022-10-26T10:28:26.205Z,100173.13
2022-10-26T10:29:40.677Z,100188.97
2022-10-26T10:30:55.213Z,100186.41
2022-10-26T10:32:02.013Z,100193.47
2022-10-26T10:33:13.110Z,100181.75
2022-10-26T10:34:18.037Z,100192.09
2022-10-26T10:35:30.384Z,100194.69
2022-10-26T10:36:32.451Z,100193.53
2022-10-26T10:37:44.400Z,100193.13
2022-10-26T10:38:49.282Z,100198.47
2022-10-26T10:39:51.598Z,100196.06
2022-10-26T10:41:03.593Z,100193.16
2022-10-26T10:42:14.034Z,100200.34
2022-10-26T10:43:16.451Z,100194.69
2022-10-26T10:44:27.855Z,100197.03
2022-10-26T10:45:31.138Z,100195.72
2022-10-26T10:46:33.328Z,100203.16
2022-10-26T10:47:36.645Z,100204.19
2022-10-26T10:48:46.443Z,100196.34
2022-10-26T10:50:14.514Z,100204.56
2022-10-26T10:51:22.559Z,100199.34
2022-10-26T10:52:28.393Z,100200.91
2022-10-26T10:53:37.004Z,100203.53
2022-10-26T10:54:39.966Z,100200.09
2022-10-26T10:57:10.359Z,100208.50
2022-10-26T10:58:26.386Z,100204.84
2022-10-26T10:59:43.725Z,100205.09
2022-10-26T11:00:48.423Z,100207.69
2022-10-26T11:02:02.136Z,100216.50
2022-10-26T11:03:14.119Z,100212.22
2022-10-26T11:04:34.902Z,100217.03
2022-10-26T11:05:58.133Z,100216.06
2022-10-26T11:07:03.525Z,100210.50
2022-10-26T11:08:09.167Z,100220.50
2022-10-26T11:09:15.302Z,100221.47
2022-10-26T11:10:19.778Z,100221.06
2022-10-26T11:11:45.453Z,100203.50
2022-10-26T11:12:58.594Z,100218.13
2022-10-26T11:14:17.262Z,100207.53
2022-10-26T11:15:26.441Z,100210.19
2022-10-26T11:16:39.355Z,100210.88
2022-10-26T11:18:05.187Z,100198.78
2022-10-26T11:19:31.446Z,100211.78
2022-10-26T11:20:42.317Z,100212.22
2022-10-26T11:21:48.386Z,100208.28
2022-10-26T11:22:53.438Z,100214.28
2022-10-26T11:24:34.404Z,100203.81
2022-10-26T11:25:47.191Z,100206.00
2022-10-26T11:27:13.033Z,100208.53
2022-10-26T11:28:33.027Z,100203.41
2022-10-26T11:29:58.278Z,100206.53
2022-10-26T11:31:07.966Z,100213.66
2022-10-26T11:32:54.463Z,100214.31
2022-10-26T11:34:31.706Z,100215.25
2022-10-26T11:35:41.418Z,100217.75
2022-10-26T11:36:46.824Z,100216.16
2022-10-26T11:38:12.805Z,100213.72
2022-10-26T11:39:24.051Z,100194.91
2022-10-26T11:40:53.933Z,100209.88
2022-10-26T11:42:09.862Z,100207.16
2022-10-26T11:43:21.895Z,100204.69
2022-10-26T11:44:43.251Z,100213.00
2022-10-26T11:46:02.797Z,100204.88
2022-10-26T11:47:13.541Z,100204.78
2022-10-26T11:48:34.111Z,100204.63
2022-10-26T11:50:03.559Z,100202.13
2022-10-26T11:51:10.388Z,100207.78
2022-10-26T11:52:25.346Z,100207.66
2022-10-26T11:53:36.947Z,100207.97
2022-10-26T11:54:47.684Z,100206.47
2022-10-26T11:55:53.503Z,100217.44
2022-10-26T11:56:57.054Z,100207.56
2022-10-26T11:57:59.574Z,100222.28
2022-10-26T12:00:17.306Z,100203.34
2022-10-26T12:01:19.585Z,100215.53
2022-10-26T12:02:25.779Z,100202.69
2022-10-26T12:03:32.802Z,100215.81
2022-10-26T12:04:39.006Z,100210.97
2022-10-26T12:05:40.929Z,100205.34
2022-10-26T12:06:43.981Z,100212.28
2022-10-26T12:07:55.870Z,100213.13
2022-10-26T12:09:09.125Z,100210.41
2022-10-26T12:10:35.279Z,100207.56
2022-10-26T12:12:03.428Z,100216.56
2022-10-26T12:13:35.329Z,100211.97
2022-10-26T12:14:44.417Z,100215.63
2022-10-26T12:16:03.603Z,100214.88
2022-10-26T12:17:08.582Z,100222.31
2022-10-26T12:18:50.105Z,100223.66
2022-10-26T12:19:58.392Z,100228.16
2022-10-26T12:21:07.224Z,100226.31
2022-10-26T12:22:14.819Z,100224.53
2022-10-26T12:23:23.409Z,100227.72
2022-10-26T12:24:36.907Z,100222.94
2022-10-26T12:25:39.283Z,100227.53
2022-10-26T12:26:59.245Z,100226.53
2022-10-26T12:28:00.964Z,100225.75
2022-10-26T12:29:02.692Z,100228.19
2022-10-26T12:30:19.919Z,100223.59
2022-10-26T12:31:47.806Z,100227.44
2022-10-26T12:32:53.855Z,100226.50
2022-10-26T12:33:55.966Z,100229.84
2022-10-26T12:35:00.378Z,100236.09
2022-10-26T12:36:02.110Z,100231.06
2022-10-26T12:37:04.365Z,100236.41
2022-10-26T12:38:24.373Z,100229.94
2022-10-26T12:39:35.748Z,100232.69
2022-10-26T12:40:42.681Z,100240.81
2022-10-26T12:42:21.433Z,100235.94
2022-10-26T12:43:23.287Z,100235.84
2022-10-26T12:44:31.987Z,100235.69
2022-10-26T12:45:33.707Z,100242.53
2022-10-26T12:46:39.208Z,100225.91
2022-10-26T12:48:07.005Z,100232.00
2022-10-26T12:49:59.305Z,100228.53
2022-10-26T12:51:21.825Z,100228.00
2022-10-26T12:52:29.399Z,100234.63
2022-10-26T12:53:41.054Z,100239.13
2022-10-26T12:54:57.181Z,100232.88
2022-10-26T12:56:11.955Z,100227.00
2022-10-26T12:57:16.220Z,100245.34
2022-10-26T12:59:04.306Z,100240.06
2022-10-26T13:00:14.888Z,100246.00
2022-10-26T13:01:26.811Z,100217.63
2022-10-26T13:02:34.719Z,100251.84
2022-10-26T13:04:26.728Z,100242.41
2022-10-26T13:06:02.019Z,100242.13
2022-10-26T13:07:17.343Z,100235.88
2022-10-26T13:08:19.587Z,100244.63
2022-10-26T13:09:25.050Z,100235.38
2022-10-26T13:10:27.144Z,100233.47