createdAt,value
2022-12-25T00:00:35.888Z,42.99
2022-12-25T00:03:07.290Z,43.11
2022-12-25T00:05:41.292Z,43.26
2022-12-25T00:08:13.218Z,43.56
2022-12-25T00:10:45.502Z,43.51
2022-12-25T00:13:17.238Z,43.66
2022-12-25T00:15:48.509Z,45.13
2022-12-25T00:18:20.015Z,46.04
2022-12-25T00:21:02.106Z,47.23
2022-12-25T00:23:34.291Z,46.99
2022-12-25T00:26:12.685Z,48.39
2022-12-25T00:28:44.476Z,47.82
2022-12-25T00:31:16.853Z,48.84
2022-12-25T00:33:49.650Z,48.51
2022-12-25T00:36:23.837Z,49.05
2022-12-25T00:38:55.254Z,49.33
2022-12-25T00:41:44.992Z,49.63
2022-12-25T00:44:16.584Z,49.70
2022-12-25T00:46:48.200Z,49.37
2022-12-25T00:49:19.557Z,50.16
2022-12-25T00:51:54.103Z,50.07
2022-12-25T00:54:25.271Z,50.22
2022-12-25T00:56:57.065Z,48.81
2022-12-25T00:59:28.843Z,48.65
2022-12-25T01:02:20.209Z,48.49
2022-12-25T01:05:01.013Z,48.76
2022-12-25T01:07:32.595Z,48.72
2022-12-25T01:10:22.157Z,48.41
2022-12-25T01:12:54.383Z,48.98
2022-12-25T01:15:26.075Z,48.56
2022-12-25T01:17:57.485Z,48.65
2022-12-25T01:20:28.929Z,48.57
2022-12-25T01:23:00.926Z,48.84
2022-12-25T01:25:32.144Z,48.40
2022-12-25T01:28:03.585Z,48.87
2022-12-25T01:30:35.469Z,49.02
2022-12-25T01:33:07.008Z,48.86
2022-12-25T01:35:42.320Z,48.48
2022-12-25T01:38:14.213Z,48.66
2022-12-25T01:40:45.557Z,48.78
2022-12-25T01:43:26.683Z,48.26
2022-12-25T01:45:59.349Z,48.31
2022-12-25T01:48:38.509Z,48.01
2022-12-25T01:51:26.582Z,48.55
2022-12-25T01:54:01.961Z,48.25
2022-12-25T01:56:36.122Z,48.68
2022-12-25T01:59:10.080Z,48.24
2022-12-25T02:01:42.457Z,48.64
2022-12-25T02:04:19.928Z,48.60
2022-12-25T02:06:53.558Z,48.27
2022-12-25T02:09:25.225Z,48.68
2022-12-25T02:12:00.332Z,48.74
2022-12-25T02:14:35.642Z,48.72
2022-12-25T02:17:15.863Z,49.10
2022-12-25T02:19:56.586Z,49.17
2022-12-25T02:23:08.274Z,49.50
2022-12-25T02:26:07.481Z,49.62
2022-12-25T02:28:47.025Z,49.11
2022-12-25T02:31:27.954Z,49.17
2022-12-25T02:34:19.382Z,49.56
2022-12-25T02:36:59.610Z,48.99
2022-12-25T02:40:01.860Z,48.68
2022-12-25T02:43:23.409Z,48.82
2022-12-25T02:46:20.361Z,48.93
2022-12-25T02:49:25.388Z,48.68
2022-12-25T02:52:37.675Z,49.39
2022-12-25T02:55:35.391Z,49.38
2022-12-25T02:58:30.099Z,48.90
2022-12-25T03:01:37.096Z,49.38
2022-12-25T03:04:33.751Z,48.84
2022-12-25T03:07:11.611Z,49.21
2022-12-25T03:10:05.772Z,49.40
2022-12-25T03:12:53.257Z,49.32
2022-12-25T03:15:44.105Z,49.43
2022-12-25T03:18:23.784Z,49.32
2022-12-25T03:21:13.790Z,49.54
2022-12-25T03:24:20.159Z,49.78
2022-12-25T03:26:58.022Z,50.00
2022-12-25T03:29:52.571Z,49.80
2022-12-25T03:32:29.603Z,50.16
2022-12-25T03:35:27.689Z,51.18
2022-12-25T03:38:51.402Z,50.98
2022-12-25T03:41:58.540Z,50.65
2022-12-25T03:44:57.517Z,50.65
2022-12-25T03:47:48.444Z,50.30
2022-12-25T03:50:55.951Z,51.43
2022-12-25T03:53:58.349Z,52.48
2022-12-25T03:56:50.542Z,52.05
2022-12-25T03:59:42.347Z,51.73
2022-12-25T04:02:32.213Z,51.60
2022-12-25T04:05:22.195Z,51.62
2022-12-25T04:08:11.588Z,52.70
2022-12-25T04:11:00.657Z,51.50
2022-12-25T04:13:49.977Z,50.64
2022-12-25T04:16:39.844Z,50.76
2022-12-25T04:19:30.379Z,50.20
2022-12-25T04:22:20.478Z,50.68
2022-12-25T04:25:10.053Z,50.02
2022-12-25T04:28:00.097Z,50.29
2022-12-25T04:30:51.327Z,50.93
2022-12-25T04:33:40.306Z,51.17
2022-12-25T04:36:12.717Z,50.83
2022-12-25T04:38:44.254Z,51.83
2022-12-25T04:41:16.708Z,50.86
2022-12-25T04:43:47.852Z,50.78
2022-12-25T04:46:19.352Z,51.02
2022-12-25T04:48:50.646Z,51.14
2022-12-25T04:51:27.247Z,50.85
2022-12-25T04:53:58.970Z,50.67
2022-12-25T04:56:30.484Z,50.55
2022-12-25T04:59:02.438Z,50.66
2022-12-25T05:01:34.206Z,50.83
2022-12-25T05:04:05.748Z,50.61
2022-12-25T05:06:37.118Z,50.21
2022-12-25T05:09:09.077Z,51.21
2022-12-25T05:11:40.676Z,52.73
2022-12-25T05:14:11.931Z,52.48
2022-12-25T05:16:43.470Z,52.36
2022-12-25T05:19:14.711Z,52.21
2022-12-25T05:21:46.312Z,51.82
2022-12-25T05:24:17.995Z,52.19
2022-12-25T05:26:49.403Z,52.98
2022-12-25T05:29:20.715Z,50.96
2022-12-25T05:31:52.416Z,51.14
2022-12-25T05:34:24.399Z,50.22
2022-12-25T05:36:55.837Z,49.88
2022-12-25T05:39:27.080Z,48.95
2022-12-25T05:41:58.764Z,48.54
2022-12-25T05:44:30.317Z,48.64
2022-12-25T05:47:02.196Z,48.25
2022-12-25T05:49:33.395Z,48.83
2022-12-25T05:52:05.438Z,48.18
2022-12-25T05:54:37.522Z,48.47
2022-12-25T05:57:08.715Z,48.75
2022-12-25T05:59:39.947Z,48.27
2022-12-25T06:02:11.650Z,47.23
2022-12-25T06:04:43.735Z,47.04
2022-12-25T06:07:15.095Z,46.65
2022-12-25T06:09:46.367Z,46.09
2022-12-25T06:12:17.954Z,45.75
2022-12-25T06:14:49.179Z,44.87
2022-12-25T06:17:20.705Z,44.52
2022-12-25T06:19:52.386Z,44.56
2022-12-25T06:22:24.837Z,43.81
2022-12-25T06:24:56.268Z,43.77
2022-12-25T06:27:29.853Z,43.13
2022-12-25T06:30:01.124Z,42.90
2022-12-25T06:32:32.664Z,43.07
2022-12-25T06:35:04.505Z,42.89
2022-12-25T06:37:36.088Z,42.45
2022-12-25T06:40:07.857Z,41.91
2022-12-25T06:42:39.222Z,41.96
2022-12-25T06:45:11.032Z,41.49
2022-12-25T06:47:42.468Z,41.96
2022-12-25T06:50:13.760Z,41.62
2022-12-25T06:52:45.559Z,41.13
2022-12-25T06:55:16.758Z,41.87
2022-12-25T06:57:48.188Z,41.86
2022-12-25T07:00:19.483Z,42.29
2022-12-25T07:02:51.674Z,42.29
2022-12-25T07:05:23.571Z,42.99
2022-12-25T07:07:55.098Z,43.23
2022-12-25T07:10:26.553Z,42.92
2022-12-25T07:12:57.843Z,43.38
2022-12-25T07:15:29.007Z,43.93
2022-12-25T07:18:00.667Z,44.66
2022-12-25T07:20:32.449Z,45.51
2022-12-25T07:23:04.320Z,45.59
2022-12-25T07:25:37.439Z,45.67
2022-12-25T07:28:10.483Z,45.75
2022-12-25T07:30:41.743Z,46.14
2022-12-25T07:33:13.140Z,46.56
2022-12-25T07:35:44.410Z,46.30
2022-12-25T07:38:16.018Z,46.93
2022-12-25T07:40:48.136Z,46.61
2022-12-25T07:43:19.288Z,46.43
2022-12-25T07:45:50.899Z,45.30
2022-12-25T07:48:22.059Z,45.01
2022-12-25T07:51:05.237Z,44.37
2022-12-25T07:53:39.493Z,44.41
2022-12-25T07:56:16.773Z,44.78
2022-12-25T07:58:49.798Z,42.65
2022-12-25T08:01:24.453Z,43.79
2022-12-25T08:04:03.446Z,44.64
2022-12-25T08:06:37.508Z,44.81
2022-12-25T08:09:14.197Z,44.02
2022-12-25T08:11:48.970Z,44.14
2022-12-25T08:14:20.183Z,44.72
2022-12-25T08:16:51.791Z,44.43
2022-12-25T08:19:22.985Z,44.22
2022-12-25T08:21:54.259Z,44.24
2022-12-25T08:24:25.494Z,42.46
2022-12-25T08:26:57.130Z,42.32
2022-12-25T08:29:30.369Z,42.73
2022-12-25T08:32:02.361Z,43.22
2022-12-25T08:34:34.163Z,42.78
2022-12-25T08:37:05.326Z,43.25
2022-12-25T08:39:36.565Z,43.74
2022-12-25T08:42:08.007Z,44.14
2022-12-25T08:44:41.851Z,44.18
2022-12-25T08:47:16.335Z,44.03
2022-12-25T08:49:47.731Z,43.87
2022-12-25T08:52:19.137Z,44.04
2022-12-25T08:54:50.543Z,44.24
2022-12-25T08:57:21.789Z,44.17
2022-12-25T08:59:53.184Z,43.61
2022-12-25T09:02:24.529Z,44.14
2022-12-25T09:04:55.935Z,43.67
2022-12-25T09:07:27.418Z,43.89
2022-12-25T09:09:58.640Z,43.78
2022-12-25T09:12:29.961Z,43.79
2022-12-25T09:15:01.211Z,43.30
2022-12-25T09:17:33.005Z,43.03
2022-12-25T09:20:04.417Z,43.46
2022-12-25T09:22:36.164Z,43.23
2022-12-25T09:25:07.730Z,43.69
2022-12-25T09:27:39.549Z,43.47
2022-12-25T09:30:11.695Z,43.36
2022-12-25T09:32:43.024Z,43.65
2022-12-25T09:35:15.422Z,43.74
2022-12-25T09:37:47.859Z,43.61
2022-12-25T09:40:27.904Z,43.78
2022-12-25T09:43:00.259Z,43.48
2022-12-25T09:45:34.399Z,43.90
2022-12-25T09:48:06.003Z,43.81
2022-12-25T09:50:50.590Z,43.53
2022-12-25T09:53:35.967Z,44.21
2022-12-25T09:56:19.105Z,44.88
2022-12-25T09:58:50.663Z,44.52
2022-12-25T10:02:00.054Z,44.98
2022-12-25T10:04:50.010Z,46.78
2022-12-25T10:07:33.275Z,48.11
2022-12-25T10:10:36.078Z,49.15
2022-12-25T10:13:28.233Z,48.81
2022-12-25T10:16:26.839Z,50.27
2022-12-25T10:19:18.994Z,50.70
2022-12-25T10:21:54.227Z,49.71
2022-12-25T10:24:38.106Z,49.49
2022-12-25T10:27:35.981Z,48.49
2022-12-25T10:30:22.990Z,48.37
2022-12-25T10:32:58.349Z,47.90
2022-12-25T10:35:33.025Z,46.85
2022-12-25T10:38:13.119Z,47.81
2022-12-25T10:41:26.152Z,47.33
2022-12-25T10:44:00.048Z,46.90
2022-12-25T10:46:31.953Z,46.71
2022-12-25T10:49:05.485Z,47.12
2022-12-25T10:51:41.530Z,46.27
2022-12-25T10:54:51.986Z,46.06
2022-12-25T10:57:25.380Z,45.91
2022-12-25T10:59:58.560Z,45.80
2022-12-25T11:02:33.040Z,45.69
2022-12-25T11:05:15.773Z,45.53
2022-12-25T11:07:55.784Z,45.83
2022-12-25T11:10:37.101Z,45.65
2022-12-25T11:13:19.633Z,45.80
2022-12-25T11:15:51.487Z,47.10
2022-12-25T11:18:24.365Z,48.11
2022-12-25T11:20:59.591Z,47.78
2022-12-25T11:23:52.303Z,47.00
2022-12-25T11:26:23.581Z,46.62
2022-12-25T11:28:57.334Z,46.30
2022-12-25T11:31:43.332Z,45.93
2022-12-25T11:34:26.764Z,45.71
2022-12-25T11:36:59.887Z,45.59
2022-12-25T11:39:43.380Z,45.42
2022-12-25T11:42:37.020Z,45.34
2022-12-25T11:45:49.729Z,45.49
2022-12-25T11:48:57.532Z,46.00
2022-12-25T11:51:34.690Z,46.53
2022-12-25T11:54:32.407Z,46.98
2022-12-25T11:57:10.586Z,47.69
2022-12-25T12:00:05.945Z,47.95
2022-12-25T12:02:46.626Z,47.54
2022-12-25T12:05:27.811Z,47.99
2022-12-25T12:08:05.093Z,48.95
2022-12-25T12:11:17.350Z,48.28
2022-12-25T12:14:07.739Z,49.17
2022-12-25T12:16:39.264Z,49.21
2022-12-25T12:19:27.999Z,50.03
2022-12-25T12:22:05.859Z,49.70
2022-12-25T12:24:48.122Z,50.09
2022-12-25T12:27:25.605Z,50.74
2022-12-25T12:30:00.644Z,49.78
2022-12-25T12:32:54.844Z,50.31
2022-12-25T12:35:30.404Z,50.29
2022-12-25T12:38:27.169Z,50.73
2022-12-25T12:41:08.580Z,51.08
2022-12-25T12:46:41.855Z,51.28
2022-12-25T12:49:26.489Z,51.28
2022-12-25T12:52:22.519Z,50.92
2022-12-25T12:55:02.877Z,51.21
2022-12-25T12:57:43.006Z,51.26
2022-12-25T13:00:22.656Z,51.40
2022-12-25T13:03:08.538Z,50.82
2022-12-25T13:06:10.948Z,50.90
2022-12-25T13:08:42.796Z,50.56
2022-12-25T13:11:28.187Z,51.04
2022-12-25T13:14:03.379Z,51.01
2022-12-25T13:16:41.916Z,51.66
2022-12-25T13:19:27.341Z,50.88
2022-12-25T13:22:04.354Z,52.05
2022-12-25T13:24:45.344Z,50.87
2022-12-25T13:27:35.649Z,50.09
2022-12-25T13:30:21.854Z,49.31
2022-12-25T13:32:53.647Z,49.25
2022-12-25T13:35:25.843Z,48.90
2022-12-25T13:37:58.271Z,48.85
2022-12-25T13:40:30.746Z,48.59
2022-12-25T13:43:02.575Z,48.38
2022-12-25T13:45:36.117Z,47.73
2022-12-25T13:48:22.156Z,47.51
2022-12-25T13:51:04.202Z,48.20
2022-12-25T13:53:35.563Z,47.39
2022-12-25T13:59:47.345Z,47.12
2022-12-25T14:06:31.264Z,46.46
2022-12-25T14:09:02.885Z,46.85
2022-12-25T14:11:35.184Z,46.57
2022-12-25T14:14:18.160Z,45.83
2022-12-25T14:16:51.877Z,46.16
2022-12-25T14:19:35.574Z,45.89
2022-12-25T14:22:50.211Z,45.32
2022-12-25T14:25:52.416Z,45.41
2022-12-25T14:28:42.008Z,45.14
2022-12-25T14:31:14.268Z,44.80
2022-12-25T14:33:46.475Z,45.09
2022-12-25T14:36:18.476Z,44.59
2022-12-25T14:39:06.407Z,44.23
2022-12-25T14:41:41.033Z,43.99
2022-12-25T14:44:30.830Z,43.62
2022-12-25T14:47:19.551Z,43.73
2022-12-25T14:49:51.007Z,43.52
2022-12-25T14:52:47.988Z,43.80
2022-12-25T14:55:25.477Z,43.18
2022-12-25T14:58:00.750Z,43.10
2022-12-25T15:00:38.838Z,42.80
2022-12-25T15:03:22.719Z,42.14
2022-12-25T15:06:22.216Z,42.03
2022-12-25T15:09:02.447Z,42.27
2022-12-25T15:11:34.291Z,41.63
2022-12-25T15:14:05.704Z,42.09
2022-12-25T15:16:44.672Z,41.38
2022-12-25T15:19:36.989Z,41.24
2022-12-25T15:22:08.842Z,41.69
2022-12-25T15:24:40.259Z,41.51
2022-12-25T15:27:22.907Z,41.22
2022-12-25T15:30:11.127Z,42.31
2022-12-25T15:32:43.051Z,41.69
2022-12-25T15:35:22.810Z,41.46
2022-12-25T15:37:54.067Z,41.49
2022-12-25T15:40:25.848Z,41.43
2022-12-25T15:42:57.377Z,41.57
2022-12-25T15:45:32.186Z,41.05
2022-12-25T15:48:03.994Z,40.85
2022-12-25T15:50:38.172Z,41.18
2022-12-25T15:53:09.582Z,41.13
2022-12-25T15:55:42.087Z,41.01
2022-12-25T15:58:16.612Z,40.76
2022-12-25T16:00:48.006Z,41.00
2022-12-25T16:03:19.330Z,40.55
2022-12-25T16:05:51.028Z,40.63
2022-12-25T16:08:23.369Z,40.71
2022-12-25T16:10:55.727Z,40.95
2022-12-25T16:13:28.336Z,40.67
2022-12-25T16:16:00.017Z,40.68
2022-12-25T16:18:32.191Z,40.61
2022-12-25T16:21:08.954Z,40.77
2022-12-25T16:23:41.732Z,40.86
2022-12-25T16:26:13.198Z,41.18
2022-12-25T16:28:44.899Z,41.09
2022-12-25T16:31:16.242Z,41.44
2022-12-25T16:33:47.604Z,41.00
2022-12-25T16:36:23.569Z,41.36
2022-12-25T16:38:58.219Z,41.24
2022-12-25T16:41:29.631Z,42.14
2022-12-25T16:44:01.343Z,41.90
2022-12-25T16:46:32.598Z,41.66
2022-12-25T16:49:04.339Z,41.47
2022-12-25T16:51:35.668Z,41.58
2022-12-25T16:54:07.823Z,41.28
2022-12-25T16:56:40.125Z,41.38
2022-12-25T16:59:12.191Z,41.01
2022-12-25T17:01:46.941Z,41.36
2022-12-25T17:04:19.028Z,41.08
2022-12-25T17:06:51.258Z,42.01
2022-12-25T17:09:22.342Z,42.27
2022-12-25T17:11:52.962Z,41.80
2022-12-25T17:14:23.633Z,41.70
2022-12-25T17:16:54.405Z,41.91
2022-12-25T17:19:28.353Z,42.10
2022-12-25T17:22:01.138Z,42.29
2022-12-25T17:24:32.126Z,41.50
2022-12-25T17:27:03.175Z,41.96
2022-12-25T17:29:33.977Z,42.09
2022-12-25T17:32:04.787Z,42.04
2022-12-25T17:34:35.593Z,41.92
2022-12-25T17:37:06.700Z,41.69
2022-12-25T17:39:37.323Z,42.27
2022-12-25T17:42:07.979Z,42.14
2022-12-25T17:44:38.976Z,42.11
2022-12-25T17:47:09.775Z,41.95
2022-12-25T17:49:40.568Z,41.90
2022-12-25T17:52:11.328Z,41.29
2022-12-25T17:54:42.281Z,42.38
2022-12-25T17:57:12.822Z,42.21
2022-12-25T17:59:43.565Z,42.04
2022-12-25T18:02:14.348Z,41.99
2022-12-25T18:04:45.078Z,42.18
2022-12-25T18:07:16.020Z,41.94
2022-12-25T18:09:46.626Z,41.75
2022-12-25T18:12:17.127Z,42.33
2022-12-25T18:14:47.782Z,42.32
2022-12-25T18:17:18.400Z,42.33
2022-12-25T18:19:51.737Z,42.83
2022-12-25T18:22:23.865Z,41.69
2022-12-25T18:24:54.602Z,42.19
2022-12-25T18:27:27.105Z,42.41
2022-12-25T18:29:57.957Z,41.65
2022-12-25T18:32:28.570Z,41.97
2022-12-25T18:34:59.484Z,41.96
2022-12-25T18:37:35.851Z,42.41
2022-12-25T18:40:10.789Z,42.23
2022-12-25T18:42:41.840Z,41.63
2022-12-25T18:45:13.703Z,42.41
2022-12-25T18:47:44.456Z,41.59
2022-12-25T18:50:15.239Z,42.22
2022-12-25T18:52:49.304Z,42.11
2022-12-25T18:55:22.106Z,42.28
2022-12-25T18:57:52.665Z,42.55
2022-12-25T19:00:24.153Z,41.66
2022-12-25T19:02:59.379Z,42.48
2022-12-25T19:05:30.508Z,41.75
2022-12-25T19:08:00.998Z,41.44
2022-12-25T19:10:31.908Z,41.36
2022-12-25T19:13:02.931Z,42.31
2022-12-25T19:15:34.016Z,41.52
2022-12-25T19:18:04.667Z,41.23
2022-12-25T19:20:35.334Z,41.87
2022-12-25T19:23:06.010Z,41.95
2022-12-25T19:25:36.672Z,41.55
2022-12-25T19:28:07.309Z,42.29
2022-12-25T19:30:39.565Z,42.08
2022-12-25T19:33:17.483Z,41.83
2022-12-25T19:35:49.763Z,41.13
2022-12-25T19:38:21.693Z,42.07
2022-12-25T19:41:04.473Z,40.84
2022-12-25T19:43:36.476Z,41.37
2022-12-25T19:46:08.233Z,41.13
2022-12-25T19:48:38.864Z,42.08
2022-12-25T19:51:36.370Z,41.61
2022-12-25T19:54:07.532Z,41.09
2022-12-25T19:56:38.359Z,41.63
2022-12-25T19:59:09.274Z,42.29
2022-12-25T20:01:40.573Z,41.56
2022-12-25T20:04:11.960Z,41.14
2022-12-25T20:06:44.130Z,41.33
2022-12-25T20:09:17.075Z,41.38
2022-12-25T20:11:50.928Z,41.60
2022-12-25T20:14:21.921Z,41.03
2022-12-25T20:16:52.647Z,41.42
2022-12-25T20:19:23.248Z,41.68
2022-12-25T20:21:55.207Z,41.04
2022-12-25T20:24:26.435Z,41.71
2022-12-25T20:26:59.200Z,41.18
2022-12-25T20:29:30.406Z,40.71
2022-12-25T20:32:01.139Z,41.01
2022-12-25T20:34:31.801Z,41.25
2022-12-25T20:37:02.462Z,41.19
2022-12-25T20:39:33.004Z,40.82
2022-12-25T20:42:03.594Z,41.27
2022-12-25T20:44:34.567Z,41.17
2022-12-25T20:47:05.246Z,41.15
2022-12-25T20:49:36.517Z,41.78
2022-12-25T20:52:07.512Z,41.33
2022-12-25T20:54:38.830Z,41.43
2022-12-25T20:57:10.245Z,41.42
2022-12-25T20:59:41.727Z,41.22
2022-12-25T21:02:33.899Z,40.93
2022-12-25T21:05:07.914Z,41.01
2022-12-25T21:07:38.699Z,41.11
2022-12-25T21:10:09.879Z,41.25
2022-12-25T21:12:40.503Z,40.72
2022-12-25T21:15:15.406Z,41.00
2022-12-25T21:17:46.548Z,41.27
2022-12-25T21:20:17.289Z,40.94
2022-12-25T21:22:48.030Z,41.98
2022-12-25T21:25:18.730Z,41.50
2022-12-25T21:27:49.293Z,41.93
2022-12-25T21:30:20.038Z,41.40
2022-12-25T21:33:09.004Z,41.49
2022-12-25T21:35:39.755Z,41.72
2022-12-25T21:38:10.361Z,41.12
2022-12-25T21:40:41.421Z,41.32
2022-12-25T21:43:14.409Z,40.97
2022-12-25T21:45:45.129Z,41.95
2022-12-25T21:48:15.698Z,41.42
2022-12-25T21:51:04.546Z,41.24
2022-12-25T21:53:35.190Z,41.69
2022-12-25T21:56:06.246Z,41.50
2022-12-25T21:58:37.165Z,41.16
2022-12-25T22:01:08.185Z,41.27
2022-12-25T22:03:39.033Z,41.07
2022-12-25T22:06:27.937Z,40.68
2022-12-25T22:08:58.879Z,41.02
2022-12-25T22:11:47.626Z,40.79
2022-12-25T22:14:51.998Z,40.92
2022-12-25T22:17:47.309Z,41.66
2022-12-25T22:20:19.448Z,41.04
2022-12-25T22:22:50.934Z,41.41
2022-12-25T22:25:21.728Z,41.02
2022-12-25T22:27:53.021Z,40.65
2022-12-25T22:30:25.364Z,41.02
2022-12-25T22:32:56.469Z,41.32
2022-12-25T22:35:27.344Z,41.07
2022-12-25T22:37:58.037Z,41.29
2022-12-25T22:40:29.038Z,41.56
2022-12-25T22:43:00.067Z,41.75
2022-12-25T22:45:30.693Z,40.97
2022-12-25T22:48:01.344Z,41.87
2022-12-25T22:50:31.926Z,41.25
2022-12-25T22:53:02.598Z,41.15
2022-12-25T22:55:33.237Z,41.46
2022-12-25T22:58:04.053Z,41.07
2022-12-25T23:00:35.067Z,41.32
2022-12-25T23:03:05.878Z,40.80
2022-12-25T23:05:36.459Z,41.41
2022-12-25T23:08:07.641Z,41.57
2022-12-25T23:10:38.433Z,42.10
2022-12-25T23:13:28.618Z,42.64
2022-12-25T23:15:59.232Z,42.87
2022-12-25T23:18:48.174Z,43.15
2022-12-25T23:21:37.952Z,43.55
2022-12-25T23:24:28.542Z,43.75
2022-12-25T23:26:59.961Z,44.01
2022-12-25T23:29:41.292Z,44.25
2022-12-25T23:32:13.803Z,44.51
2022-12-25T23:34:46.488Z,44.41
2022-12-25T23:37:17.392Z,45.38
2022-12-25T23:39:48.496Z,48.76
2022-12-25T23:42:19.479Z,50.58
2022-12-25T23:44:50.417Z,51.76
2022-12-25T23:47:20.981Z,52.97
2022-12-25T23:49:51.944Z,54.11
2022-12-25T23:52:22.650Z,54.82
2022-12-25T23:54:53.341Z,55.15
2022-12-25T23:57:24.253Z,54.67
2022-12-25T23:59:55.618Z,55.51
