createdAt,value
2022-12-14T00:01:35.113Z,31.58
2022-12-14T00:14:49.224Z,34.92
2022-12-14T00:18:16.756Z,31.95
2022-12-14T00:24:18.085Z,31.27
2022-12-14T00:27:43.059Z,33.58
2022-12-14T00:30:43.381Z,37.25
2022-12-14T00:37:25.630Z,35.13
2022-12-14T00:40:53.219Z,33.58
2022-12-14T00:57:33.014Z,33.58
2022-12-14T01:00:41.461Z,34.58
2022-12-14T01:10:17.575Z,35.22
2022-12-14T01:28:52.507Z,33.60
2022-12-14T01:45:56.158Z,35.35
2022-12-14T02:03:57.823Z,39.50
2022-12-14T02:07:10.363Z,37.95
2022-12-14T02:13:16.363Z,38.42
2022-12-14T02:19:15.416Z,37.90
2022-12-14T02:26:21.273Z,36.13
2022-12-14T02:30:02.848Z,35.88
2022-12-14T02:37:49.532Z,39.20
2022-12-14T02:40:15.770Z,39.78
2022-12-14T02:54:35.158Z,39.50
2022-12-14T03:20:58.037Z,41.70
2022-12-14T03:31:32.729Z,43.90
2022-12-14T03:38:18.805Z,40.25
2022-12-14T03:45:57.398Z,40.67
2022-12-14T03:49:28.326Z,43.72
2022-12-14T03:56:38.393Z,41.53
2022-12-14T04:00:23.914Z,46.83
2022-12-14T04:08:15.961Z,45.78
2022-12-14T04:15:32.114Z,45.70
2022-12-14T04:19:06.893Z,48.28
2022-12-14T04:22:23.922Z,47.67
2022-12-14T04:26:28.643Z,50.22
2022-12-14T04:33:00.554Z,41.83
2022-12-14T04:43:44.424Z,49.03
2022-12-14T04:46:31.096Z,49.40
2022-12-14T05:09:34.523Z,47.42
2022-12-14T05:12:44.228Z,47.90
2022-12-14T05:16:16.138Z,47.40
2022-12-14T05:19:00.838Z,45.58
2022-12-14T05:25:37.063Z,44.42
2022-12-14T05:30:04.419Z,46.20
2022-12-14T05:32:14.733Z,45.78
2022-12-14T05:35:07.397Z,46.42
2022-12-14T05:38:40.574Z,46.13
2022-12-14T05:41:46.996Z,46.33
2022-12-14T05:51:49.117Z,50.17
2022-12-14T05:54:46.317Z,47.67
2022-12-14T05:57:53.344Z,43.78
2022-12-14T06:04:06.148Z,45.72
2022-12-14T06:07:45.184Z,44.60
2022-12-14T06:10:52.217Z,47.38
2022-12-14T06:13:45.128Z,49.38
2022-12-14T06:16:50.867Z,49.67
2022-12-14T06:22:42.789Z,46.38
2022-12-14T06:25:58.689Z,48.05
2022-12-14T06:28:48.036Z,45.83
2022-12-14T06:31:57.199Z,49.70
2022-12-14T06:35:14.879Z,47.85
2022-12-14T06:50:52.853Z,46.15
2022-12-14T06:54:23.799Z,46.05
2022-12-14T07:04:51.508Z,46.05
2022-12-14T07:12:26.879Z,47.97
2022-12-14T07:15:34.022Z,44.60
2022-12-14T07:22:07.217Z,47.05
2022-12-14T07:39:35.233Z,48.25
2022-12-14T07:43:32.575Z,48.70
2022-12-14T08:17:04.707Z,48.60
2022-12-14T08:24:25.258Z,49.50
2022-12-14T08:37:28.738Z,50.42
2022-12-14T08:40:18.899Z,51.83
2022-12-14T08:43:23.471Z,49.60
2022-12-14T08:49:14.779Z,51.47
2022-12-14T08:51:54.764Z,57.72
2022-12-14T08:55:18.109Z,57.20
2022-12-14T08:58:06.988Z,49.85
2022-12-14T09:10:23.126Z,56.35
2022-12-14T09:13:31.908Z,49.78
2022-12-14T09:16:32.518Z,49.95
2022-12-14T09:19:09.012Z,50.58
2022-12-14T09:21:51.348Z,49.67
2022-12-14T09:24:43.423Z,54.03
2022-12-14T09:30:43.588Z,59.58
2022-12-14T09:34:06.624Z,89.07
2022-12-14T09:37:16.927Z,56.72
2022-12-14T09:40:31.349Z,51.92
2022-12-14T09:43:51.179Z,52.45
2022-12-14T09:47:36.852Z,61.55
2022-12-14T09:50:37.102Z,56.00
2022-12-14T09:53:41.588Z,56.05
2022-12-14T09:56:39.151Z,55.30
2022-12-14T09:59:54.244Z,55.05
2022-12-14T10:03:31.010Z,54.30
2022-12-14T10:07:15.168Z,59.55
2022-12-14T10:10:18.232Z,56.40
2022-12-14T10:13:13.778Z,64.22
2022-12-14T10:16:51.813Z,50.38
2022-12-14T10:20:05.267Z,51.15
2022-12-14T10:23:29.871Z,59.38
2022-12-14T10:26:33.968Z,56.22
2022-12-14T10:30:04.258Z,51.97
2022-12-14T10:32:42.881Z,48.10
2022-12-14T10:39:58.714Z,58.80
2022-12-14T10:46:51.379Z,54.00
2022-12-14T10:50:17.565Z,56.72
2022-12-14T10:53:43.464Z,58.15
2022-12-14T11:00:09.564Z,60.85
2022-12-14T11:03:32.244Z,58.55
2022-12-14T11:06:37.376Z,54.85
2022-12-14T11:16:36.397Z,68.90
2022-12-14T11:19:43.901Z,53.95
2022-12-14T11:22:22.192Z,58.75
2022-12-14T11:24:57.477Z,51.85
2022-12-14T11:31:39.919Z,49.22
2022-12-14T11:37:40.459Z,47.67
2022-12-14T11:40:31.558Z,53.08
2022-12-14T11:49:56.973Z,52.25
2022-12-14T11:55:47.719Z,50.67
2022-12-14T12:05:08.668Z,41.45
2022-12-14T12:07:57.106Z,42.40
2022-12-14T12:11:01.780Z,52.53
2022-12-14T12:14:01.214Z,42.47
2022-12-14T12:19:43.396Z,54.90
2022-12-14T12:22:45.398Z,44.97
2022-12-14T12:25:39.957Z,41.58
2022-12-14T12:28:46.909Z,39.05
2022-12-14T12:31:28.693Z,43.05
2022-12-14T12:34:26.315Z,40.70
2022-12-14T12:37:32.120Z,40.53
2022-12-14T12:47:22.378Z,45.55
2022-12-14T12:56:13.702Z,43.97
2022-12-14T12:59:11.432Z,35.60
2022-12-14T13:01:44.331Z,40.35
2022-12-14T13:05:22.366Z,38.13
2022-12-14T13:08:00.846Z,38.13
2022-12-14T13:13:56.696Z,38.80
2022-12-14T13:16:55.692Z,36.67
2022-12-14T13:23:05.725Z,36.50
2022-12-14T13:26:56.298Z,39.58
2022-12-14T13:29:41.949Z,40.40
2022-12-14T13:33:01.635Z,38.88
2022-12-14T13:35:59.515Z,46.83
2022-12-14T13:39:10.879Z,48.15
2022-12-14T13:41:57.496Z,44.35
2022-12-14T13:44:49.450Z,44.47
2022-12-14T13:47:20.652Z,43.25
2022-12-14T13:50:26.319Z,48.35
2022-12-14T13:52:46.743Z,47.45
2022-12-14T13:57:53.351Z,52.92
2022-12-14T14:01:07.864Z,49.05
2022-12-14T14:03:34.828Z,53.67
2022-12-14T14:06:33.933Z,50.53
2022-12-14T14:09:26.896Z,48.38
2022-12-14T14:12:32.678Z,72.85
2022-12-14T14:15:08.636Z,45.78
2022-12-14T14:17:42.786Z,45.53
2022-12-14T14:20:38.201Z,44.97
2022-12-14T14:23:13.852Z,41.55
2022-12-14T14:25:45.738Z,50.38
2022-12-14T14:28:23.097Z,47.58
2022-12-14T14:31:01.881Z,41.92
2022-12-14T14:33:47.304Z,42.85
2022-12-14T14:36:27.055Z,54.80
2022-12-14T14:38:56.411Z,49.72
2022-12-14T14:41:28.263Z,51.03
2022-12-14T14:44:03.044Z,46.25
2022-12-14T14:46:45.946Z,48.33
2022-12-14T14:49:42.100Z,44.15
2022-12-14T14:52:39.780Z,47.15
2022-12-14T14:58:22.773Z,40.55
2022-12-14T15:00:54.787Z,42.63
2022-12-14T15:03:28.704Z,45.08
2022-12-14T15:05:57.368Z,44.42
2022-12-14T15:08:43.467Z,49.40
2022-12-14T15:11:22.788Z,45.63
2022-12-14T15:14:14.092Z,40.75
2022-12-14T15:16:44.303Z,46.45
2022-12-14T15:19:34.250Z,51.92
2022-12-14T15:22:06.117Z,70.93
2022-12-14T15:24:42.236Z,64.03
2022-12-14T15:27:24.120Z,55.42
2022-12-14T15:29:51.551Z,68.15
2022-12-14T15:32:24.816Z,75.35
2022-12-14T15:34:58.262Z,82.78
2022-12-14T15:37:27.020Z,75.88
2022-12-14T15:40:02.427Z,57.95
2022-12-14T15:42:31.823Z,47.63
2022-12-14T15:45:07.423Z,49.97
2022-12-14T15:47:34.309Z,59.03
2022-12-14T15:50:32.194Z,65.00
2022-12-14T15:53:12.627Z,72.20
2022-12-14T15:55:42.853Z,65.13
2022-12-14T15:58:35.139Z,70.97
2022-12-14T16:01:20.064Z,56.92
2022-12-14T16:03:51.800Z,60.58
2022-12-14T16:06:19.908Z,73.50
2022-12-14T16:09:21.023Z,70.40
2022-12-14T16:11:52.213Z,70.20
2022-12-14T16:14:24.930Z,63.05
2022-12-14T16:24:50.422Z,59.42
2022-12-14T16:30:21.005Z,70.90
2022-12-14T16:33:24.711Z,53.08
2022-12-14T16:36:31.989Z,59.28
2022-12-14T16:43:33.740Z,83.97
2022-12-14T16:46:47.216Z,82.47
2022-12-14T16:50:00.380Z,68.85
2022-12-14T16:53:04.237Z,83.70
2022-12-14T16:56:43.529Z,77.30
2022-12-14T16:59:38.463Z,85.68
2022-12-14T17:02:31.368Z,93.95
2022-12-14T17:05:28.360Z,102.68
2022-12-14T17:07:59.078Z,109.85
2022-12-14T17:10:26.995Z,103.57
2022-12-14T17:12:58.961Z,123.22
2022-12-14T17:15:27.592Z,98.53
2022-12-14T17:17:56.492Z,82.00
2022-12-14T17:20:29.198Z,104.65
2022-12-14T17:22:58.729Z,107.78
2022-12-14T17:25:31.160Z,114.53
2022-12-14T17:27:59.706Z,90.38
2022-12-14T17:30:26.360Z,95.13
2022-12-14T17:32:54.355Z,107.90
2022-12-14T17:35:39.112Z,107.90
2022-12-14T17:38:13.126Z,108.70
2022-12-14T17:40:40.148Z,93.80
2022-12-14T17:43:13.278Z,125.32
2022-12-14T17:45:40.102Z,96.88
2022-12-14T17:48:19.146Z,103.43
2022-12-14T17:50:49.859Z,88.38
2022-12-14T17:53:26.462Z,95.88
2022-12-14T17:56:00.233Z,76.65
