createdAt,value
2018-02-14T00:02:16.847Z,14.10
2018-02-14T00:04:45.058Z,14.75
2018-02-14T00:07:12.508Z,14.48
2018-02-14T00:09:40.089Z,14.43
2018-02-14T00:12:07.525Z,13.20
2018-02-14T00:14:34.988Z,13.73
2018-02-14T00:17:02.454Z,14.20
2018-02-14T00:19:29.885Z,13.85
2018-02-14T00:21:57.366Z,14.60
2018-02-14T00:24:24.809Z,13.90
2018-02-14T00:26:52.282Z,15.03
2018-02-14T00:29:19.736Z,14.95
2018-02-14T00:31:47.188Z,14.50
2018-02-14T00:34:14.637Z,14.20
2018-02-14T00:36:42.108Z,14.63
2018-02-14T00:39:09.543Z,14.00
2018-02-14T00:41:37.051Z,16.65
2018-02-14T00:44:04.472Z,14.98
2018-02-14T00:46:31.914Z,14.30
2018-02-14T00:48:59.357Z,14.45
2018-02-14T00:51:26.935Z,15.45
2018-02-14T00:53:54.517Z,15.33
2018-02-14T00:56:21.978Z,14.73
2018-02-14T00:58:49.434Z,14.30
2018-02-14T01:01:16.873Z,14.50
2018-02-14T01:03:44.437Z,14.00
2018-02-14T01:06:11.875Z,15.13
2018-02-14T01:08:39.317Z,14.30
2018-02-14T01:11:06.820Z,14.70
2018-02-14T01:13:34.262Z,14.25
2018-02-14T01:16:01.825Z,15.13
2018-02-14T01:18:29.265Z,15.20
2018-02-14T01:20:56.725Z,15.02
2018-02-14T01:23:24.169Z,15.77
2018-02-14T01:25:51.613Z,14.70
2018-02-14T01:28:19.101Z,16.25
2018-02-14T01:30:46.533Z,16.15
2018-02-14T01:33:13.984Z,16.30
2018-02-14T01:35:41.476Z,18.42
2018-02-14T01:38:08.909Z,16.75
2018-02-14T01:40:36.351Z,17.85
2018-02-14T01:43:03.943Z,16.67
2018-02-14T01:45:31.379Z,16.30
2018-02-14T01:47:58.838Z,15.88
2018-02-14T01:50:38.312Z,16.33
2018-02-14T01:53:05.766Z,16.60
2018-02-14T01:55:33.220Z,16.35
2018-02-14T01:58:00.665Z,17.25
2018-02-14T02:00:28.126Z,15.98
2018-02-14T02:02:55.573Z,16.27
2018-02-14T02:05:23.020Z,17.67
2018-02-14T02:07:50.437Z,17.02
2018-02-14T02:10:18.661Z,17.55
2018-02-14T02:12:46.135Z,16.52
2018-02-14T02:15:13.577Z,15.30
2018-02-14T02:17:41.049Z,17.35
2018-02-14T02:20:08.478Z,15.90
2018-02-14T02:22:35.905Z,16.42
2018-02-14T02:25:03.338Z,16.02
2018-02-14T02:27:31.530Z,15.18
2018-02-14T02:29:58.965Z,15.60
2018-02-14T02:32:27.162Z,15.10
2018-02-14T02:34:54.606Z,15.52
2018-02-14T02:37:22.841Z,15.80
2018-02-14T02:42:48.881Z,14.32
2018-02-14T02:45:16.430Z,14.52
2018-02-14T02:47:43.861Z,16.40
2018-02-14T02:50:11.346Z,16.87
2018-02-14T02:52:38.813Z,17.08
2018-02-14T02:55:06.269Z,17.48
2018-02-14T02:57:33.769Z,17.70
2018-02-14T03:00:01.381Z,16.00
2018-02-14T03:02:28.839Z,16.10
2018-02-14T03:04:56.274Z,15.32
2018-02-14T03:07:23.856Z,15.00
2018-02-14T03:09:51.417Z,14.77
2018-02-14T03:12:18.857Z,14.75
2018-02-14T03:14:46.308Z,16.35
2018-02-14T03:17:13.741Z,15.18
2018-02-14T03:19:41.251Z,15.80
2018-02-14T03:22:09.457Z,16.00
2018-02-14T03:24:37.666Z,16.37
2018-02-14T03:27:05.156Z,15.95
2018-02-14T03:29:32.633Z,16.27
2018-02-14T03:32:00.841Z,15.60
2018-02-14T03:34:28.278Z,17.50
2018-02-14T03:36:55.721Z,15.35
2018-02-14T03:39:23.961Z,15.32
2018-02-14T03:41:51.477Z,14.73
2018-02-14T03:44:18.971Z,15.10
2018-02-14T03:46:46.421Z,15.18
2018-02-14T03:49:13.881Z,14.63
2018-02-14T03:51:41.334Z,15.10
2018-02-14T03:54:08.780Z,19.67
2018-02-14T03:56:36.221Z,15.17
2018-02-14T03:59:03.718Z,14.48
2018-02-14T04:01:31.161Z,14.80
2018-02-14T04:03:58.632Z,14.55
2018-02-14T04:06:26.173Z,14.45
2018-02-14T04:08:53.637Z,14.60
2018-02-14T04:11:21.105Z,13.95
2018-02-14T04:13:48.553Z,15.32
2018-02-14T04:16:16.006Z,15.30
2018-02-14T04:18:43.461Z,14.50
2018-02-14T04:21:10.970Z,15.47
2018-02-14T04:23:39.178Z,14.35
2018-02-14T04:26:06.653Z,14.65
2018-02-14T04:28:34.089Z,15.37
2018-02-14T04:31:01.523Z,15.90
2018-02-14T04:33:28.973Z,15.02
2018-02-14T04:35:57.175Z,14.63
2018-02-14T04:38:24.645Z,15.90
2018-02-14T04:40:52.103Z,14.90
2018-02-14T04:43:19.555Z,14.60
2018-02-14T04:45:47.026Z,14.85
2018-02-14T04:48:14.490Z,14.98
2018-02-14T04:50:42.058Z,15.20
2018-02-14T04:53:09.618Z,15.95
2018-02-14T04:55:37.081Z,15.90
2018-02-14T04:58:04.710Z,15.70
2018-02-14T05:00:32.250Z,15.40
2018-02-14T05:02:59.665Z,16.35
2018-02-14T05:05:27.869Z,15.70
2018-02-14T05:07:55.355Z,16.80
2018-02-14T05:10:22.790Z,16.25
2018-02-14T05:12:50.254Z,15.88
2018-02-14T05:15:17.824Z,16.40
2018-02-14T05:17:45.297Z,15.43
2018-02-14T05:20:12.791Z,15.77
2018-02-14T05:22:40.298Z,17.27
2018-02-14T05:25:07.759Z,16.33
2018-02-14T05:27:35.199Z,14.65
2018-02-14T05:30:02.651Z,15.93
2018-02-14T05:32:30.094Z,15.30
2018-02-14T05:34:57.716Z,14.70
2018-02-14T05:37:25.145Z,14.60
2018-02-14T05:39:52.584Z,15.20
2018-02-14T05:42:20.047Z,15.80
2018-02-14T05:44:47.497Z,15.90
2018-02-14T05:47:14.933Z,16.48
2018-02-14T05:49:42.374Z,17.08
2018-02-14T05:52:09.812Z,16.73
2018-02-14T05:54:37.249Z,16.20
2018-02-14T05:57:04.926Z,16.50
2018-02-14T05:59:32.362Z,16.25
2018-02-14T06:01:59.804Z,16.62
2018-02-14T06:04:27.269Z,16.33
2018-02-14T06:06:54.706Z,16.75
2018-02-14T06:09:22.141Z,17.65
2018-02-14T06:11:49.582Z,16.12
2018-02-14T06:14:17.887Z,15.88
2018-02-14T06:16:45.366Z,17.33
2018-02-14T06:19:12.937Z,17.73
2018-02-14T06:21:40.463Z,16.25
2018-02-14T06:24:07.902Z,16.00
2018-02-14T06:26:35.353Z,16.95
2018-02-14T06:29:02.863Z,16.48
2018-02-14T06:31:30.322Z,17.33
2018-02-14T06:33:57.783Z,17.10
2018-02-14T06:36:25.338Z,16.23
2018-02-14T06:38:52.884Z,16.33
2018-02-14T06:41:20.333Z,17.75
2018-02-14T06:43:47.816Z,18.25
2018-02-14T06:46:15.372Z,15.82
2018-02-14T06:48:42.830Z,16.20
2018-02-14T06:51:10.322Z,17.25
2018-02-14T06:53:38.510Z,16.75
2018-02-14T06:56:06.147Z,16.27
2018-02-14T06:58:33.585Z,16.20
2018-02-14T07:01:01.041Z,16.23
2018-02-14T07:03:28.498Z,17.73
2018-02-14T07:05:56.046Z,16.60
2018-02-14T07:08:23.617Z,16.98
2018-02-14T07:10:51.070Z,17.37
2018-02-14T07:13:18.608Z,16.42
2018-02-14T07:15:46.165Z,15.65
2018-02-14T07:18:13.609Z,16.85
2018-02-14T07:20:41.183Z,16.70
2018-02-14T07:23:08.657Z,15.57
2018-02-14T07:25:36.101Z,17.10
2018-02-14T07:28:03.649Z,17.40
2018-02-14T07:30:31.093Z,16.10
2018-02-14T07:32:58.566Z,17.30
2018-02-14T07:35:26.001Z,15.32
2018-02-14T07:37:53.472Z,16.70
2018-02-14T07:40:21.038Z,15.13
2018-02-14T07:42:48.573Z,16.40
2018-02-14T07:45:16.034Z,15.27
2018-02-14T07:47:43.479Z,15.80
2018-02-14T07:50:10.913Z,15.18
2018-02-14T07:52:39.130Z,15.98
2018-02-14T07:55:06.601Z,15.65
2018-02-14T07:57:34.046Z,15.90
2018-02-14T08:00:01.510Z,15.85
2018-02-14T08:02:28.967Z,14.52
2018-02-14T08:04:56.418Z,14.18
2018-02-14T08:07:23.861Z,16.00
2018-02-14T08:09:51.413Z,14.50
2018-02-14T08:12:18.874Z,14.43
2018-02-14T08:14:46.316Z,14.45
2018-02-14T08:17:13.795Z,14.90
2018-02-14T08:19:41.262Z,15.57
2018-02-14T08:22:08.697Z,14.63
2018-02-14T08:24:36.185Z,15.40
2018-02-14T08:27:03.629Z,16.95
2018-02-14T08:29:31.115Z,16.12
2018-02-14T08:31:58.653Z,15.48
2018-02-14T08:34:26.126Z,14.82
2018-02-14T08:36:54.461Z,14.80
2018-02-14T08:39:21.925Z,14.73
2018-02-14T08:41:49.448Z,15.40
2018-02-14T08:44:17.665Z,14.23
2018-02-14T08:46:45.821Z,14.05
2018-02-14T08:49:13.305Z,13.13
2018-02-14T08:51:40.762Z,13.40
2018-02-14T08:54:08.230Z,14.30
2018-02-14T08:56:35.677Z,14.25
2018-02-14T08:59:03.240Z,15.50
2018-02-14T09:01:31.443Z,13.93
2018-02-14T09:03:59.689Z,13.68
2018-02-14T09:06:27.162Z,14.57
2018-02-14T09:08:55.421Z,14.00
2018-02-14T09:11:22.986Z,14.93
2018-02-14T09:13:50.436Z,14.00
2018-02-14T09:16:17.897Z,13.48
2018-02-14T09:18:45.416Z,14.35
2018-02-14T09:21:12.909Z,14.27
2018-02-14T09:23:40.443Z,14.20
2018-02-14T09:26:08.054Z,14.50
2018-02-14T09:28:35.739Z,13.50
2018-02-14T09:31:03.948Z,14.67
2018-02-14T09:33:31.402Z,14.40
2018-02-14T09:35:58.878Z,14.80
2018-02-14T09:38:26.315Z,14.82
2018-02-14T09:40:53.780Z,15.10
2018-02-14T09:43:21.233Z,14.87
2018-02-14T09:45:48.793Z,14.25
2018-02-14T09:48:16.254Z,14.60
2018-02-14T09:50:43.715Z,14.30
2018-02-14T09:53:11.163Z,13.93
2018-02-14T09:55:38.621Z,13.30
2018-02-14T09:58:06.283Z,14.60
2018-02-14T10:00:33.741Z,17.15
2018-02-14T10:03:01.186Z,15.05
2018-02-14T10:05:28.659Z,14.80
2018-02-14T10:07:56.129Z,15.00
2018-02-14T10:10:23.611Z,15.73
2018-02-14T10:12:51.094Z,14.43
2018-02-14T10:15:18.759Z,14.80
2018-02-14T10:17:46.367Z,14.70
2018-02-14T10:20:13.820Z,13.82
2018-02-14T10:22:41.269Z,14.13
2018-02-14T10:25:08.726Z,14.73
2018-02-14T10:27:36.229Z,15.27
2018-02-14T10:30:03.817Z,15.20
2018-02-14T10:32:31.370Z,14.20
2018-02-14T10:34:58.802Z,14.30
2018-02-14T10:37:26.237Z,15.98
2018-02-14T10:39:54.463Z,14.00
2018-02-14T10:42:21.899Z,14.90
2018-02-14T10:44:49.482Z,14.40
2018-02-14T10:47:16.920Z,14.20
2018-02-14T10:49:44.377Z,14.13
2018-02-14T10:52:11.808Z,14.15
2018-02-14T10:54:39.425Z,14.00
2018-02-14T10:57:07.192Z,13.73
2018-02-14T10:59:34.715Z,14.27
2018-02-14T11:02:07.696Z,14.20
2018-02-14T11:04:35.124Z,14.48
2018-02-14T11:07:08.441Z,14.00
2018-02-14T11:09:35.941Z,15.77
2018-02-14T11:12:03.486Z,14.52
2018-02-14T11:14:31.157Z,13.05
2018-02-14T11:16:58.720Z,13.40
2018-02-14T11:19:26.144Z,15.40
2018-02-14T11:21:53.599Z,14.63
2018-02-14T11:24:21.026Z,15.20
2018-02-14T11:26:48.489Z,14.55
2018-02-14T11:29:15.945Z,15.50
2018-02-14T11:31:43.433Z,16.90
2018-02-14T11:34:10.878Z,16.00
2018-02-14T11:36:38.345Z,15.90
2018-02-14T11:39:05.806Z,15.77
2018-02-14T11:41:33.326Z,15.13
2018-02-14T11:44:00.722Z,14.63
2018-02-14T11:46:28.189Z,15.48
2018-02-14T11:48:56.330Z,15.95
2018-02-14T11:51:23.758Z,15.32
2018-02-14T11:53:51.257Z,15.52
2018-02-14T11:56:18.724Z,16.98
2018-02-14T11:58:46.177Z,15.00
2018-02-14T12:01:13.633Z,14.63
2018-02-14T12:03:41.093Z,14.80
2018-02-14T12:06:08.541Z,15.40
2018-02-14T12:08:36.026Z,15.63
2018-02-14T12:11:03.450Z,15.32
2018-02-14T12:13:31.026Z,16.20
2018-02-14T12:15:58.475Z,17.00
2018-02-14T12:18:25.926Z,15.35
2018-02-14T12:20:53.393Z,14.68
2018-02-14T12:23:20.951Z,15.60
2018-02-14T12:25:48.406Z,14.27
2018-02-14T12:28:15.886Z,14.95
2018-02-14T12:30:43.329Z,13.10
2018-02-14T12:33:10.852Z,12.68
2018-02-14T12:35:38.286Z,11.30
2018-02-14T12:38:05.794Z,11.73
2018-02-14T12:40:34.001Z,11.35
2018-02-14T12:43:01.527Z,10.77
2018-02-14T12:45:28.977Z,10.63
2018-02-14T12:47:56.418Z,10.98
2018-02-14T12:50:23.845Z,11.32
2018-02-14T12:52:51.343Z,11.05
2018-02-14T12:55:18.788Z,9.98
2018-02-14T12:57:46.649Z,10.90
2018-02-14T13:00:14.149Z,11.38
2018-02-14T13:02:41.601Z,10.95
2018-02-14T13:05:09.077Z,9.85
2018-02-14T13:07:36.608Z,10.70
2018-02-14T13:10:04.179Z,10.48
2018-02-14T13:12:31.710Z,10.48
2018-02-14T13:14:59.274Z,10.85
2018-02-14T13:17:27.554Z,11.10
2018-02-14T13:19:54.975Z,9.93
2018-02-14T13:22:22.453Z,10.63
2018-02-14T13:24:49.908Z,10.27
2018-02-14T13:27:17.369Z,10.75
2018-02-14T13:29:44.811Z,11.75
2018-02-14T13:32:12.260Z,10.95
2018-02-14T13:34:39.687Z,11.20
2018-02-14T13:37:07.157Z,10.40
2018-02-14T13:39:34.641Z,11.30
2018-02-14T13:42:02.086Z,11.65
2018-02-14T13:44:29.557Z,11.50
2018-02-14T13:46:57.004Z,11.40
2018-02-14T13:49:24.450Z,12.00
2018-02-14T13:51:51.886Z,10.70
2018-02-14T13:54:19.565Z,11.00
2018-02-14T13:56:46.990Z,11.40
2018-02-14T13:59:14.457Z,10.65
2018-02-14T14:01:41.965Z,12.35
2018-02-14T14:04:09.511Z,11.63
2018-02-14T14:06:36.965Z,12.00
2018-02-14T14:09:04.464Z,12.15
2018-02-14T14:11:31.894Z,11.00
2018-02-14T14:13:59.338Z,11.63
2018-02-14T14:16:26.814Z,12.10
2018-02-14T14:18:54.259Z,12.07
2018-02-14T14:21:21.719Z,11.12
2018-02-14T14:23:49.159Z,11.73
2018-02-14T14:26:16.633Z,11.70
2018-02-14T14:28:44.099Z,11.20
2018-02-14T14:31:11.532Z,11.18
2018-02-14T14:33:38.989Z,11.10
2018-02-14T14:36:06.422Z,11.75
2018-02-14T14:38:34.086Z,11.80
2018-02-14T14:41:01.507Z,11.70
2018-02-14T14:43:29.722Z,11.18
2018-02-14T14:45:57.197Z,11.02
2018-02-14T14:48:24.637Z,11.23
2018-02-14T14:50:52.109Z,13.27
2018-02-14T14:53:19.531Z,11.13
2018-02-14T14:55:46.961Z,12.00
2018-02-14T14:58:15.181Z,11.40
2018-02-14T15:00:42.625Z,11.88
2018-02-14T15:03:10.121Z,12.15
2018-02-14T15:05:37.586Z,14.38
2018-02-14T15:08:05.125Z,12.82
2018-02-14T15:10:32.584Z,12.52
2018-02-14T15:13:00.122Z,13.52
2018-02-14T15:15:27.606Z,14.50
2018-02-14T15:17:55.563Z,14.10
2018-02-14T15:20:23.001Z,15.70
2018-02-14T15:22:50.476Z,15.02
2018-02-14T15:25:17.990Z,15.45
2018-02-14T15:27:45.451Z,15.43
2018-02-14T15:30:12.902Z,16.85
2018-02-14T15:32:40.349Z,15.75
2018-02-14T15:35:08.689Z,16.80
2018-02-14T15:37:36.235Z,16.50
2018-02-14T15:40:03.777Z,16.23
2018-02-14T15:42:32.089Z,16.33
2018-02-14T15:44:59.745Z,16.50
2018-02-14T15:47:27.184Z,17.83
2018-02-14T15:49:54.647Z,16.87
2018-02-14T15:52:22.139Z,18.05
2018-02-14T15:54:50.352Z,17.40
2018-02-14T15:57:18.216Z,18.23
2018-02-14T15:59:45.689Z,18.05
2018-02-14T16:02:13.121Z,16.75
2018-02-14T16:04:40.604Z,17.48
2018-02-14T16:07:08.039Z,17.95
2018-02-14T16:09:35.702Z,17.60
2018-02-14T16:12:03.279Z,17.95
2018-02-14T16:14:30.760Z,17.65
2018-02-14T16:16:58.190Z,16.70
2018-02-14T16:19:25.650Z,16.80
2018-02-14T16:21:53.214Z,17.80
2018-02-14T16:24:20.726Z,16.27
2018-02-14T16:26:48.941Z,17.80
2018-02-14T16:29:16.392Z,16.90
2018-02-14T16:31:43.860Z,18.77
2018-02-14T16:34:11.391Z,18.08
2018-02-14T16:36:38.868Z,18.23
2018-02-14T16:39:06.326Z,18.35
2018-02-14T16:41:33.873Z,19.30
2018-02-14T16:44:01.454Z,19.45
2018-02-14T16:46:28.894Z,19.08
2018-02-14T16:48:56.330Z,20.80
2018-02-14T16:51:23.783Z,19.87
2018-02-14T16:53:51.224Z,19.70
2018-02-14T16:56:18.723Z,20.77
2018-02-14T16:58:46.274Z,18.42
2018-02-14T17:01:13.732Z,20.62
2018-02-14T17:03:41.185Z,20.30
2018-02-14T17:06:08.662Z,21.15
2018-02-14T17:08:36.098Z,19.92
2018-02-14T17:11:03.751Z,21.60
2018-02-14T17:13:31.234Z,20.90
2018-02-14T17:15:58.673Z,18.75
2018-02-14T17:18:26.324Z,20.27
2018-02-14T17:20:53.901Z,21.50
2018-02-14T17:23:21.343Z,20.12
2018-02-14T17:25:48.793Z,20.55
2018-02-14T17:28:16.273Z,21.10
2018-02-14T17:30:43.807Z,21.30
2018-02-14T17:33:11.262Z,21.30
2018-02-14T17:35:39.062Z,20.30
2018-02-14T17:38:06.610Z,20.12
2018-02-14T17:40:34.179Z,20.65
2018-02-14T17:43:01.618Z,20.25
2018-02-14T17:45:29.082Z,21.83
2018-02-14T17:47:56.510Z,22.30
2018-02-14T17:50:24.006Z,22.35
2018-02-14T17:52:51.466Z,21.55
2018-02-14T17:55:19.010Z,20.60
2018-02-14T17:57:46.457Z,21.73
2018-02-14T18:00:13.913Z,20.40
2018-02-14T18:02:41.359Z,22.30
2018-02-14T18:05:08.949Z,19.70
2018-02-14T18:07:36.397Z,20.42
2018-02-14T18:10:03.841Z,20.25
2018-02-14T18:12:31.291Z,19.98
2018-02-14T18:14:58.749Z,21.70
2018-02-14T18:17:26.241Z,20.90
2018-02-14T18:19:53.690Z,21.92
2018-02-14T18:22:21.182Z,20.75
2018-02-14T18:24:48.720Z,21.02
2018-02-14T18:27:16.165Z,22.52
2018-02-14T18:29:43.699Z,23.15
2018-02-14T18:32:11.174Z,22.05
2018-02-14T18:34:38.714Z,21.55
2018-02-14T18:37:06.242Z,23.35
2018-02-14T18:39:33.677Z,21.65
2018-02-14T18:42:01.921Z,22.05
2018-02-14T18:44:29.487Z,21.35
2018-02-14T18:46:56.989Z,21.60
2018-02-14T18:49:24.422Z,21.05
2018-02-14T18:51:52.620Z,21.10
2018-02-14T18:54:20.072Z,21.02
2018-02-14T18:56:47.521Z,22.50
2018-02-14T18:59:14.968Z,21.67
2018-02-14T19:01:43.202Z,21.30
2018-02-14T19:04:11.410Z,22.62
2018-02-14T19:06:40.028Z,21.52
2018-02-14T19:09:07.586Z,22.90
2018-02-14T19:11:35.091Z,23.30
2018-02-14T19:14:02.545Z,22.05
2018-02-14T19:16:29.979Z,22.30
2018-02-14T19:18:57.412Z,22.00
2018-02-14T19:21:24.869Z,21.95
2018-02-14T19:23:52.309Z,23.60
2018-02-14T19:26:19.772Z,23.75
2018-02-14T19:28:47.249Z,23.10
2018-02-14T19:31:14.682Z,22.10
2018-02-14T19:33:42.165Z,22.62
2018-02-14T19:36:09.600Z,23.90
2018-02-14T19:38:37.088Z,23.17
2018-02-14T19:41:04.638Z,23.00
2018-02-14T19:43:32.114Z,23.00
2018-02-14T19:45:59.678Z,24.00
2018-02-14T19:48:27.230Z,22.87
2018-02-14T19:50:54.754Z,24.30
2018-02-14T19:53:22.210Z,23.95
2018-02-14T19:55:49.677Z,24.12
2018-02-14T19:58:17.119Z,25.00
2018-02-14T20:00:44.626Z,22.80
2018-02-14T20:03:12.341Z,22.87
2018-02-14T20:05:39.819Z,23.67
2018-02-14T20:08:07.254Z,23.50
2018-02-14T20:10:34.722Z,24.45
2018-02-14T20:13:02.187Z,24.40
2018-02-14T20:15:29.661Z,23.30
2018-02-14T20:17:57.136Z,23.10
2018-02-14T20:20:24.561Z,24.98
2018-02-14T20:22:51.993Z,23.75
2018-02-14T20:25:19.443Z,23.77
2018-02-14T20:27:46.918Z,24.27
2018-02-14T20:30:14.358Z,24.02
2018-02-14T20:32:41.807Z,24.73
2018-02-14T20:35:09.301Z,23.90
2018-02-14T20:37:36.742Z,24.02
2018-02-14T20:40:04.178Z,25.42
2018-02-14T20:42:31.661Z,24.90
2018-02-14T20:44:59.118Z,24.60
2018-02-14T20:47:26.574Z,24.30
2018-02-14T20:49:54.024Z,24.10
2018-02-14T20:52:21.606Z,24.00
2018-02-14T20:54:49.158Z,24.20
2018-02-14T20:57:16.600Z,23.17
2018-02-14T20:59:44.026Z,25.10
2018-02-14T21:02:11.617Z,23.00
2018-02-14T21:04:39.177Z,23.90
2018-02-14T21:07:06.640Z,22.50
2018-02-14T21:09:34.094Z,23.30
2018-02-14T21:12:01.648Z,24.20
2018-02-14T21:14:29.126Z,24.52
2018-02-14T21:16:56.574Z,25.00
2018-02-14T21:19:24.005Z,23.50
2018-02-14T21:21:51.477Z,22.73
2018-02-14T21:24:18.934Z,22.45
2018-02-14T21:26:46.365Z,22.87
2018-02-14T21:29:13.796Z,22.13
2018-02-14T21:31:42.010Z,23.58
2018-02-14T21:34:09.441Z,23.20
2018-02-14T21:36:36.930Z,24.52
2018-02-14T21:39:04.356Z,23.62
2018-02-14T21:41:31.845Z,23.75
2018-02-14T21:43:59.315Z,23.27
2018-02-14T21:46:26.765Z,23.87
2018-02-14T21:48:54.212Z,24.30
2018-02-14T21:51:21.688Z,24.23
2018-02-14T21:53:49.280Z,22.40
2018-02-14T21:56:17.612Z,24.10
2018-02-14T21:58:45.049Z,23.83
2018-02-14T22:01:12.487Z,23.62
2018-02-14T22:03:39.926Z,23.58
2018-02-14T22:06:08.231Z,24.80
2018-02-14T22:08:35.717Z,24.15
2018-02-14T22:11:03.281Z,23.48
2018-02-14T22:13:30.710Z,23.58
2018-02-14T22:15:58.137Z,24.15
2018-02-14T22:18:25.575Z,23.45
2018-02-14T22:20:53.770Z,23.77
2018-02-14T22:23:21.269Z,24.40
2018-02-14T22:25:48.693Z,23.55
2018-02-14T22:28:16.142Z,23.83
2018-02-14T22:30:43.570Z,24.95
2018-02-14T22:33:11.015Z,24.70
2018-02-14T22:35:38.441Z,25.37
2018-02-14T22:38:05.886Z,25.20
2018-02-14T22:40:33.310Z,24.17
2018-02-14T22:43:01.528Z,24.58
2018-02-14T22:45:28.953Z,25.30
2018-02-14T22:47:56.390Z,25.13
2018-02-14T22:50:24.585Z,25.40
2018-02-14T22:52:52.014Z,24.60
2018-02-14T22:55:20.308Z,25.30
2018-02-14T22:57:48.522Z,24.42
2018-02-14T23:00:21.909Z,26.15
2018-02-14T23:02:49.349Z,25.15
2018-02-14T23:05:16.779Z,25.15
2018-02-14T23:07:44.987Z,25.48
2018-02-14T23:10:15.268Z,26.67
2018-02-14T23:12:43.472Z,24.87
2018-02-14T23:15:10.957Z,26.08
2018-02-14T23:17:38.394Z,26.50
2018-02-14T23:20:05.849Z,24.85
2018-02-14T23:22:33.280Z,24.65
2018-02-14T23:25:00.900Z,24.60
2018-02-14T23:27:28.323Z,24.80
2018-02-14T23:29:55.770Z,24.75
2018-02-14T23:32:23.253Z,24.17
2018-02-14T23:34:50.686Z,23.87
2018-02-14T23:37:18.158Z,23.80
2018-02-14T23:39:45.610Z,24.17
2018-02-14T23:42:13.074Z,24.67
2018-02-14T23:44:40.538Z,22.92
2018-02-14T23:47:08.005Z,23.33
2018-02-14T23:49:35.456Z,23.00
2018-02-14T23:52:02.898Z,23.85
2018-02-14T23:54:30.467Z,23.30
2018-02-14T23:56:57.917Z,22.55
2018-02-14T23:59:25.382Z,23.15
