createdAt,value
2023-02-19T00:01:58.805Z,66.65
2023-02-19T00:04:29.256Z,66.66
2023-02-19T00:07:00.306Z,67.45
2023-02-19T00:09:32.570Z,68.66
2023-02-19T00:12:02.676Z,67.89
2023-02-19T00:14:32.608Z,68.05
2023-02-19T00:17:02.865Z,67.46
2023-02-19T00:19:32.924Z,67.27
2023-02-19T00:22:06.428Z,70.33
2023-02-19T00:24:36.735Z,70.86
2023-02-19T00:27:06.436Z,69.81
2023-02-19T00:29:36.678Z,69.93
2023-02-19T00:32:07.273Z,70.77
2023-02-19T00:34:38.943Z,69.68
2023-02-19T00:37:08.874Z,69.57
2023-02-19T00:39:38.140Z,68.63
2023-02-19T00:42:08.397Z,71.66
2023-02-19T00:44:38.968Z,69.59
2023-02-19T00:47:09.521Z,71.89
2023-02-19T00:49:41.453Z,74.68
2023-02-19T00:52:12.131Z,73.61
2023-02-19T00:54:42.618Z,73.28
2023-02-19T00:57:15.154Z,74.98
2023-02-19T00:59:46.264Z,75.33
2023-02-19T01:02:17.240Z,76.41
2023-02-19T01:04:49.531Z,78.00
2023-02-19T01:07:21.727Z,77.46
2023-02-19T01:09:54.003Z,76.19
2023-02-19T01:12:26.840Z,79.46
2023-02-19T01:14:57.195Z,77.63
2023-02-19T01:17:28.321Z,78.08
2023-02-19T01:19:58.536Z,77.11
2023-02-19T01:22:29.595Z,77.31
2023-02-19T01:25:00.825Z,77.83
2023-02-19T01:27:31.251Z,79.91
2023-02-19T01:30:01.749Z,80.48
2023-02-19T01:32:31.506Z,80.83
2023-02-19T01:35:02.130Z,81.73
2023-02-19T01:37:34.149Z,83.66
2023-02-19T01:40:04.920Z,82.09
2023-02-19T01:42:35.282Z,82.51
2023-02-19T01:45:26.400Z,80.95
2023-02-19T01:48:23.135Z,82.48
2023-02-19T01:51:04.446Z,82.98
2023-02-19T01:53:39.118Z,83.83
2023-02-19T01:56:12.234Z,84.75
2023-02-19T01:58:44.043Z,84.79
2023-02-19T02:01:16.165Z,85.19
2023-02-19T02:03:50.164Z,85.34
2023-02-19T02:06:32.829Z,85.43
2023-02-19T02:09:22.363Z,84.44
2023-02-19T02:11:55.828Z,83.55
2023-02-19T02:14:32.642Z,82.98
2023-02-19T02:17:21.237Z,83.41
2023-02-19T02:20:19.303Z,83.53
2023-02-19T02:23:11.938Z,82.79
2023-02-19T02:26:23.921Z,82.64
2023-02-19T02:29:13.287Z,82.68
2023-02-19T02:31:51.829Z,83.68
2023-02-19T02:34:34.817Z,84.75
2023-02-19T02:37:09.175Z,84.00
2023-02-19T02:39:40.751Z,84.12
2023-02-19T02:42:29.967Z,84.83
2023-02-19T02:45:37.733Z,83.03
2023-02-19T02:48:57.009Z,84.04
2023-02-19T02:51:35.900Z,84.72
2023-02-19T02:54:34.631Z,83.17
2023-02-19T02:57:16.487Z,82.53
2023-02-19T02:59:51.358Z,83.73
2023-02-19T03:02:31.340Z,83.97
2023-02-19T03:05:27.646Z,83.81
2023-02-19T03:08:07.371Z,83.03
2023-02-19T03:10:40.681Z,82.90
2023-02-19T03:13:36.472Z,82.58
2023-02-19T03:16:40.593Z,83.12
2023-02-19T03:19:22.788Z,82.57
2023-02-19T03:21:55.351Z,83.20
2023-02-19T03:24:51.799Z,81.03
2023-02-19T03:27:23.905Z,80.94
2023-02-19T03:30:03.846Z,83.05
2023-02-19T03:32:49.729Z,81.48
2023-02-19T03:35:27.531Z,83.15
2023-02-19T03:38:19.773Z,83.61
2023-02-19T03:41:08.516Z,82.51
2023-02-19T03:43:47.792Z,83.84
2023-02-19T03:46:27.300Z,81.98
2023-02-19T03:49:07.839Z,82.50
2023-02-19T03:51:46.282Z,82.15
2023-02-19T03:54:36.879Z,82.14
2023-02-19T03:57:38.257Z,82.65
2023-02-19T04:00:36.132Z,82.40
2023-02-19T04:03:29.504Z,82.46
2023-02-19T04:06:04.839Z,82.07
2023-02-19T04:08:41.206Z,82.40
2023-02-19T04:11:12.716Z,81.54
2023-02-19T04:14:07.022Z,83.99
2023-02-19T04:16:41.893Z,85.32
2023-02-19T04:19:17.525Z,83.96
2023-02-19T04:21:52.594Z,84.48
2023-02-19T04:24:38.014Z,84.35
2023-02-19T04:27:10.231Z,83.58
2023-02-19T04:29:42.749Z,83.58
2023-02-19T04:32:15.378Z,82.84
2023-02-19T04:34:45.529Z,83.80
2023-02-19T04:37:15.308Z,83.87
2023-02-19T04:39:46.368Z,84.35
2023-02-19T04:42:16.777Z,84.16
2023-02-19T04:44:47.863Z,84.92
2023-02-19T04:47:20.881Z,84.43
2023-02-19T04:49:52.286Z,84.30
2023-02-19T04:52:22.380Z,85.61
2023-02-19T04:54:52.678Z,85.91
2023-02-19T04:57:23.767Z,85.07
2023-02-19T04:59:54.517Z,84.96
2023-02-19T05:02:25.194Z,85.48
2023-02-19T05:04:55.013Z,85.15
2023-02-19T05:07:25.828Z,84.76
2023-02-19T05:09:56.128Z,84.93
2023-02-19T05:12:26.321Z,85.03
2023-02-19T05:14:56.387Z,85.15
2023-02-19T05:17:28.093Z,85.16
2023-02-19T05:19:58.260Z,85.65
2023-02-19T05:22:31.323Z,86.18
2023-02-19T05:25:02.508Z,85.17
2023-02-19T05:27:34.009Z,84.45
2023-02-19T05:30:04.396Z,85.09
2023-02-19T05:32:36.132Z,85.13
2023-02-19T05:35:07.315Z,84.43
2023-02-19T05:37:37.834Z,84.25
2023-02-19T05:40:07.869Z,84.12
2023-02-19T05:42:38.111Z,84.02
2023-02-19T05:45:08.579Z,83.65
2023-02-19T05:47:39.253Z,84.04
2023-02-19T05:50:10.522Z,84.65
2023-02-19T05:52:40.895Z,84.46
2023-02-19T05:55:11.610Z,85.21
2023-02-19T05:57:48.056Z,85.17
2023-02-19T06:00:20.529Z,85.90
2023-02-19T06:02:51.138Z,85.80
2023-02-19T06:05:22.191Z,85.81
2023-02-19T06:07:53.237Z,85.80
2023-02-19T06:10:24.267Z,85.78
2023-02-19T06:12:55.679Z,87.05
2023-02-19T06:15:25.905Z,86.27
2023-02-19T06:17:56.645Z,86.88
2023-02-19T06:20:28.060Z,87.34
2023-02-19T06:22:59.218Z,87.24
2023-02-19T06:25:29.410Z,87.62
2023-02-19T06:28:02.775Z,87.65
2023-02-19T06:30:33.701Z,88.62
2023-02-19T06:33:03.682Z,88.37
2023-02-19T06:35:33.866Z,88.40
2023-02-19T06:38:04.550Z,88.71
2023-02-19T06:40:35.608Z,88.78
2023-02-19T06:43:05.440Z,88.80
2023-02-19T06:45:35.960Z,89.25
2023-02-19T06:48:06.855Z,88.38
2023-02-19T06:50:37.718Z,89.35
2023-02-19T06:53:08.058Z,89.44
2023-02-19T06:55:38.230Z,89.81
2023-02-19T06:58:09.119Z,90.46
2023-02-19T07:00:39.688Z,90.47
2023-02-19T07:03:10.821Z,90.07
2023-02-19T07:05:46.029Z,90.58
2023-02-19T07:08:19.385Z,90.54
2023-02-19T07:10:58.169Z,90.88
2023-02-19T07:13:29.061Z,90.95
2023-02-19T07:16:04.568Z,91.58
2023-02-19T07:18:36.106Z,91.45
2023-02-19T07:21:09.046Z,91.33
2023-02-19T07:23:41.497Z,91.66
2023-02-19T07:26:14.035Z,91.95
2023-02-19T07:28:49.118Z,92.39
2023-02-19T07:31:21.996Z,92.43
2023-02-19T07:33:53.131Z,92.46
2023-02-19T07:36:25.456Z,92.37
2023-02-19T07:39:00.373Z,92.58
2023-02-19T07:41:31.110Z,92.53
2023-02-19T07:44:01.040Z,92.97
2023-02-19T07:46:31.348Z,93.08
2023-02-19T07:49:01.005Z,92.34
2023-02-19T07:51:31.458Z,93.02
2023-02-19T07:54:01.442Z,93.55
2023-02-19T07:56:31.784Z,93.39
2023-02-19T07:59:01.596Z,92.75
2023-02-19T08:01:49.877Z,93.53
2023-02-19T08:04:21.048Z,93.62
2023-02-19T08:06:51.770Z,94.08
2023-02-19T08:09:21.477Z,94.23
2023-02-19T08:12:09.796Z,94.55
2023-02-19T08:14:40.233Z,94.34
2023-02-19T08:17:11.350Z,94.37
2023-02-19T08:19:41.605Z,94.68
2023-02-19T08:22:11.339Z,94.88
2023-02-19T08:24:44.054Z,94.79
2023-02-19T08:27:14.899Z,95.08
2023-02-19T08:29:45.921Z,95.05
2023-02-19T08:32:16.093Z,94.85
2023-02-19T08:34:45.815Z,94.76
2023-02-19T08:37:15.387Z,94.34
2023-02-19T08:39:45.722Z,94.85
2023-02-19T08:42:16.939Z,95.48
2023-02-19T08:44:46.912Z,95.40
2023-02-19T08:47:17.587Z,95.54
2023-02-19T08:49:48.218Z,95.68
2023-02-19T08:52:19.574Z,95.84
2023-02-19T08:54:49.797Z,95.88
2023-02-19T08:57:21.206Z,95.87
2023-02-19T08:59:52.636Z,95.97
2023-02-19T09:02:22.568Z,96.31
2023-02-19T09:04:52.871Z,96.17
2023-02-19T09:07:23.215Z,95.57
2023-02-19T09:09:54.412Z,95.97
2023-02-19T09:12:25.049Z,96.12
2023-02-19T09:14:56.522Z,96.14
2023-02-19T09:17:26.515Z,96.29
2023-02-19T09:19:57.153Z,96.19
2023-02-19T09:22:27.826Z,96.47
2023-02-19T09:24:58.429Z,96.74
2023-02-19T09:27:29.462Z,96.40
2023-02-19T09:30:01.108Z,96.70
2023-02-19T09:32:33.352Z,97.01
2023-02-19T09:35:03.366Z,96.48
2023-02-19T09:37:34.158Z,96.57
2023-02-19T09:40:04.629Z,96.51
2023-02-19T09:42:34.813Z,96.11
2023-02-19T09:45:07.119Z,96.48
2023-02-19T09:47:37.514Z,96.48
2023-02-19T09:50:18.459Z,96.76
2023-02-19T09:53:04.254Z,96.62
2023-02-19T09:55:44.394Z,96.44
2023-02-19T09:58:45.848Z,96.44
2023-02-19T10:01:17.079Z,96.17
2023-02-19T10:03:50.756Z,95.95
2023-02-19T10:06:25.643Z,95.99
2023-02-19T10:09:17.347Z,95.49
2023-02-19T10:11:49.299Z,95.10
2023-02-19T10:14:26.698Z,94.58
2023-02-19T10:17:00.907Z,92.58
2023-02-19T10:19:31.121Z,83.38
2023-02-19T10:22:00.951Z,80.89
2023-02-19T10:24:32.225Z,74.96
2023-02-19T10:27:02.935Z,75.93
2023-02-19T10:29:33.086Z,75.54
2023-02-19T10:32:24.885Z,70.68
2023-02-19T10:35:16.327Z,66.11
2023-02-19T10:37:52.290Z,62.39
2023-02-19T10:40:26.948Z,60.23
2023-02-19T10:43:00.810Z,57.70
2023-02-19T10:45:36.973Z,56.48
2023-02-19T10:48:09.488Z,57.33
2023-02-19T10:50:48.073Z,57.41
2023-02-19T10:53:25.485Z,58.90
2023-02-19T10:56:33.258Z,60.92
2023-02-19T10:59:28.233Z,60.31
2023-02-19T11:02:18.801Z,55.84
2023-02-19T11:05:27.365Z,56.66
2023-02-19T11:07:58.772Z,58.02
2023-02-19T11:10:31.211Z,56.59
2023-02-19T11:13:04.971Z,54.86
2023-02-19T11:15:39.723Z,56.79
2023-02-19T11:18:15.673Z,56.71
2023-02-19T11:21:04.609Z,59.80
2023-02-19T11:23:49.182Z,61.15
2023-02-19T11:26:28.126Z,61.35
2023-02-19T11:29:00.935Z,61.36
2023-02-19T11:31:37.873Z,61.67
2023-02-19T11:34:22.237Z,53.92
2023-02-19T11:37:17.366Z,52.71
2023-02-19T11:39:50.961Z,49.53
2023-02-19T11:42:38.102Z,53.08
2023-02-19T11:45:16.277Z,52.94
2023-02-19T11:48:04.985Z,56.23
2023-02-19T11:51:11.441Z,56.02
2023-02-19T11:53:49.925Z,50.09
2023-02-19T11:56:23.639Z,55.47
2023-02-19T11:59:01.065Z,58.70
2023-02-19T12:01:40.556Z,58.15
2023-02-19T12:04:16.238Z,54.81
2023-02-19T12:06:47.005Z,58.94
2023-02-19T12:09:49.625Z,59.31
2023-02-19T12:12:26.030Z,55.06
2023-02-19T12:15:04.844Z,56.80
2023-02-19T12:18:07.254Z,59.86
2023-02-19T12:20:55.128Z,54.87
2023-02-19T12:23:46.542Z,57.28
2023-02-19T12:26:22.375Z,54.80
2023-02-19T12:29:18.421Z,58.93
2023-02-19T12:32:14.343Z,54.93
2023-02-19T12:35:05.655Z,57.01
2023-02-19T12:37:53.838Z,50.00
2023-02-19T12:40:58.026Z,52.97
2023-02-19T12:43:30.972Z,48.35
2023-02-19T12:46:21.244Z,51.66
2023-02-19T12:49:00.264Z,48.23
2023-02-19T12:51:35.667Z,51.58
2023-02-19T12:54:24.791Z,51.78
2023-02-19T12:57:08.231Z,47.29
2023-02-19T13:00:04.082Z,48.18
2023-02-19T13:02:47.959Z,52.91
2023-02-19T13:05:21.356Z,47.10
2023-02-19T13:08:17.434Z,51.47
2023-02-19T13:10:58.599Z,49.23
2023-02-19T13:13:36.559Z,45.11
2023-02-19T13:16:18.935Z,50.68
2023-02-19T13:19:11.074Z,46.41
2023-02-19T13:21:59.678Z,45.43
2023-02-19T13:24:36.948Z,44.19
2023-02-19T13:27:41.669Z,49.47
2023-02-19T13:30:31.076Z,47.86
2023-02-19T13:33:24.217Z,44.53
2023-02-19T13:36:09.603Z,48.83
2023-02-19T13:38:46.345Z,44.93
2023-02-19T13:41:34.915Z,45.85
2023-02-19T13:44:09.594Z,46.33
2023-02-19T13:46:46.260Z,45.51
2023-02-19T13:49:36.364Z,47.46
2023-02-19T13:52:34.846Z,46.18
2023-02-19T13:55:43.502Z,48.51
2023-02-19T13:58:40.119Z,47.29
2023-02-19T14:01:15.162Z,46.53
2023-02-19T14:03:45.107Z,47.25
2023-02-19T14:06:19.759Z,45.33
2023-02-19T14:09:01.429Z,46.42
2023-02-19T14:11:49.405Z,47.51
2023-02-19T14:14:35.416Z,47.54
2023-02-19T14:17:29.637Z,43.99
2023-02-19T14:20:25.517Z,45.59
2023-02-19T14:23:10.998Z,44.54
2023-02-19T14:25:53.206Z,46.89
2023-02-19T14:28:23.586Z,45.61
2023-02-19T14:31:43.383Z,49.35
2023-02-19T14:34:28.324Z,43.21
2023-02-19T14:37:02.733Z,46.36
2023-02-19T14:39:47.809Z,43.72
2023-02-19T14:42:28.806Z,51.72
2023-02-19T14:45:01.752Z,47.83
2023-02-19T14:47:36.046Z,44.65
2023-02-19T14:50:33.738Z,44.85
2023-02-19T14:53:07.565Z,42.49
2023-02-19T14:55:41.608Z,46.74
2023-02-19T14:58:19.984Z,45.67
2023-02-19T15:00:51.566Z,49.11
2023-02-19T15:03:45.807Z,45.92
2023-02-19T15:06:21.735Z,48.42
2023-02-19T15:08:56.386Z,43.82
2023-02-19T15:11:30.299Z,44.52
2023-02-19T15:14:04.163Z,44.16
2023-02-19T15:16:37.035Z,44.35
2023-02-19T15:19:12.107Z,45.46
2023-02-19T15:21:49.679Z,43.48
2023-02-19T15:24:21.651Z,45.98
2023-02-19T15:26:56.449Z,44.45
2023-02-19T15:29:29.556Z,45.14
2023-02-19T15:32:02.428Z,41.96
2023-02-19T15:34:34.510Z,43.64
2023-02-19T15:37:16.393Z,44.23
2023-02-19T15:39:49.242Z,45.61
2023-02-19T15:42:39.309Z,46.93
2023-02-19T15:45:24.785Z,42.63
2023-02-19T15:48:28.704Z,41.87
2023-02-19T15:51:09.484Z,42.13
2023-02-19T15:54:21.202Z,45.07
2023-02-19T15:57:01.437Z,43.12
2023-02-19T15:59:41.939Z,44.78
2023-02-19T16:02:16.778Z,43.22
2023-02-19T16:04:50.530Z,44.11
2023-02-19T16:07:37.118Z,45.81
2023-02-19T16:10:27.200Z,42.07
2023-02-19T16:13:02.306Z,41.80
2023-02-19T16:15:36.398Z,44.14
2023-02-19T16:18:08.134Z,42.71
2023-02-19T16:20:39.419Z,42.61
2023-02-19T16:23:26.384Z,43.95
2023-02-19T16:26:02.770Z,43.36
2023-02-19T16:28:39.242Z,41.66
2023-02-19T16:31:13.690Z,40.78
2023-02-19T16:33:48.926Z,40.79
2023-02-19T16:36:19.301Z,44.33
2023-02-19T16:39:13.467Z,42.55
2023-02-19T16:41:50.264Z,44.49
2023-02-19T16:44:23.643Z,43.58
2023-02-19T16:47:09.342Z,42.36
2023-02-19T16:49:41.364Z,41.14
2023-02-19T16:52:16.700Z,42.77
2023-02-19T16:54:48.546Z,40.21
2023-02-19T16:57:19.406Z,44.55
2023-02-19T16:59:50.046Z,43.46
2023-02-19T17:02:23.942Z,42.23
2023-02-19T17:04:57.136Z,42.17
2023-02-19T17:07:29.631Z,41.47
2023-02-19T17:10:00.192Z,42.37
2023-02-19T17:12:30.790Z,40.84
2023-02-19T17:15:00.500Z,40.67
2023-02-19T17:17:30.714Z,40.72
2023-02-19T17:20:01.412Z,42.21
2023-02-19T17:22:34.948Z,41.98
2023-02-19T17:25:05.267Z,44.12
2023-02-19T17:27:35.135Z,44.02
2023-02-19T17:30:11.431Z,43.65
2023-02-19T17:32:42.241Z,40.04
2023-02-19T17:35:15.408Z,42.15
2023-02-19T17:37:46.349Z,40.90
2023-02-19T17:40:37.441Z,42.01
2023-02-19T17:43:11.768Z,42.22
2023-02-19T17:45:42.712Z,43.42
2023-02-19T17:48:16.215Z,42.71
2023-02-19T17:50:46.904Z,43.98
2023-02-19T17:53:16.864Z,45.58
2023-02-19T17:55:48.423Z,43.05
2023-02-19T17:58:19.206Z,42.30
2023-02-19T18:00:49.455Z,42.97
2023-02-19T18:03:19.668Z,41.80
2023-02-19T18:05:50.220Z,43.03
2023-02-19T18:08:20.156Z,41.71
2023-02-19T18:10:50.612Z,44.27
2023-02-19T18:13:20.680Z,40.80
2023-02-19T18:15:52.214Z,44.25
2023-02-19T18:18:26.017Z,42.70
2023-02-19T18:20:56.120Z,44.43
2023-02-19T18:23:26.140Z,42.00
2023-02-19T18:25:57.070Z,42.88
2023-02-19T18:28:27.903Z,44.10
2023-02-19T18:30:58.199Z,44.24
2023-02-19T18:33:28.157Z,43.57
2023-02-19T18:35:58.204Z,43.23
2023-02-19T18:38:28.452Z,44.36
2023-02-19T18:40:59.048Z,43.85
2023-02-19T18:43:28.874Z,45.35
2023-02-19T18:45:59.072Z,44.58
2023-02-19T18:48:29.425Z,44.13
2023-02-19T18:50:59.384Z,44.38
2023-02-19T18:53:31.262Z,45.36
2023-02-19T18:56:03.291Z,46.26
2023-02-19T18:58:34.321Z,45.86
2023-02-19T19:01:04.633Z,45.74
2023-02-19T19:03:34.382Z,45.61
2023-02-19T19:06:05.556Z,45.76
2023-02-19T19:08:36.281Z,45.67
2023-02-19T19:11:06.547Z,45.26
2023-02-19T19:13:37.072Z,44.20
2023-02-19T19:16:07.521Z,45.84
2023-02-19T19:18:39.806Z,48.15
2023-02-19T19:21:11.116Z,48.78
2023-02-19T19:23:41.726Z,44.90
2023-02-19T19:26:12.884Z,46.80
2023-02-19T19:28:47.709Z,45.37
2023-02-19T19:31:19.578Z,46.32
2023-02-19T19:33:50.605Z,48.41
2023-02-19T19:36:24.596Z,45.65
2023-02-19T19:38:56.234Z,47.44
2023-02-19T19:41:26.647Z,48.17
2023-02-19T19:43:56.397Z,46.76
2023-02-19T19:46:27.201Z,46.82
2023-02-19T19:48:58.068Z,46.46
2023-02-19T19:51:35.734Z,45.93
2023-02-19T19:54:06.250Z,48.56
2023-02-19T19:56:45.257Z,48.06
2023-02-19T19:59:18.833Z,47.44
2023-02-19T20:01:54.215Z,46.18
2023-02-19T20:04:25.750Z,46.77
2023-02-19T20:06:56.862Z,47.88
2023-02-19T20:09:30.140Z,47.71
2023-02-19T20:12:00.473Z,48.61
2023-02-19T20:14:31.342Z,48.44
2023-02-19T20:17:01.804Z,49.85
2023-02-19T20:19:32.828Z,50.48
2023-02-19T20:22:03.218Z,51.21
2023-02-19T20:24:33.096Z,51.65
2023-02-19T20:27:04.312Z,50.81
2023-02-19T20:29:35.946Z,51.88
2023-02-19T20:32:06.799Z,51.77
2023-02-19T20:34:38.374Z,52.81
2023-02-19T20:37:09.385Z,52.46
2023-02-19T20:39:39.112Z,52.69
2023-02-19T20:42:09.749Z,53.13
2023-02-19T20:44:40.976Z,53.41
2023-02-19T20:47:12.050Z,53.07
2023-02-19T20:49:47.526Z,52.91
2023-02-19T20:52:20.092Z,53.35
2023-02-19T20:54:53.029Z,54.03
2023-02-19T20:57:24.831Z,54.13
2023-02-19T20:59:55.876Z,55.38
2023-02-19T21:02:30.357Z,55.47
2023-02-19T21:05:01.147Z,55.67
2023-02-19T21:07:32.751Z,56.23
2023-02-19T21:10:05.289Z,56.61
2023-02-19T21:12:35.578Z,57.28
2023-02-19T21:15:07.345Z,57.45
2023-02-19T21:17:38.295Z,57.54
2023-02-19T21:20:08.839Z,57.04
2023-02-19T21:22:39.204Z,57.68
2023-02-19T21:25:11.412Z,58.39
2023-02-19T21:27:42.328Z,58.03
2023-02-19T21:30:12.574Z,58.61
2023-02-19T21:32:43.054Z,59.30
2023-02-19T21:35:13.036Z,59.65
2023-02-19T21:37:45.575Z,60.40
2023-02-19T21:40:17.017Z,60.50
2023-02-19T21:42:47.745Z,60.78
2023-02-19T21:45:17.615Z,60.95
2023-02-19T21:47:48.827Z,61.11
2023-02-19T21:50:21.112Z,61.25
2023-02-19T21:52:51.594Z,61.68
2023-02-19T21:55:21.360Z,62.00
2023-02-19T21:57:51.746Z,62.05
2023-02-19T22:00:22.656Z,62.09
2023-02-19T22:02:52.992Z,62.50
2023-02-19T22:05:23.025Z,63.30
2023-02-19T22:07:55.594Z,64.06
2023-02-19T22:10:26.545Z,63.72
2023-02-19T22:12:56.926Z,63.47
2023-02-19T22:15:27.112Z,63.67
2023-02-19T22:17:56.925Z,64.46
2023-02-19T22:20:27.726Z,66.10
2023-02-19T22:23:01.604Z,64.84
2023-02-19T22:25:32.491Z,65.80
2023-02-19T22:28:02.485Z,64.93
2023-02-19T22:30:32.848Z,65.89
2023-02-19T22:33:05.210Z,65.96
2023-02-19T22:35:37.012Z,67.07
2023-02-19T22:38:07.599Z,66.74
2023-02-19T22:40:37.453Z,66.93
2023-02-19T22:43:07.412Z,66.80
2023-02-19T22:45:37.810Z,67.36
2023-02-19T22:48:08.377Z,67.75
2023-02-19T22:50:38.201Z,67.22
2023-02-19T22:53:08.851Z,68.09
2023-02-19T22:55:38.602Z,68.14
2023-02-19T22:58:08.770Z,68.17
2023-02-19T23:00:39.148Z,68.52
2023-02-19T23:03:09.685Z,69.27
2023-02-19T23:05:39.472Z,69.14
2023-02-19T23:08:09.486Z,69.22
2023-02-19T23:10:39.599Z,69.95
2023-02-19T23:13:10.852Z,69.98
2023-02-19T23:15:40.675Z,69.96
2023-02-19T23:18:12.747Z,70.65
2023-02-19T23:20:42.929Z,70.52
2023-02-19T23:23:13.104Z,70.79
2023-02-19T23:25:45.226Z,70.15
2023-02-19T23:28:15.390Z,69.97
2023-02-19T23:30:45.740Z,70.21
2023-02-19T23:33:16.873Z,70.90
2023-02-19T23:35:47.517Z,71.17
2023-02-19T23:38:17.281Z,71.28
2023-02-19T23:40:47.993Z,71.78
2023-02-19T23:43:18.640Z,71.61
2023-02-19T23:45:50.929Z,72.37
2023-02-19T23:48:22.130Z,71.57
2023-02-19T23:50:52.313Z,72.08
2023-02-19T23:53:22.103Z,71.57
2023-02-19T23:55:52.923Z,72.01
2023-02-19T23:58:23.792Z,71.56
