createdAt,value
2018-12-04T00:01:45.173Z,11.70
2018-12-04T00:04:12.655Z,11.70
2018-12-04T00:06:40.107Z,11.60
2018-12-04T00:09:07.563Z,11.60
2018-12-04T00:11:35.016Z,11.60
2018-12-04T00:14:02.573Z,11.60
2018-12-04T00:16:30.929Z,11.60
2018-12-04T00:18:58.426Z,11.50
2018-12-04T00:21:25.887Z,11.50
2018-12-04T00:23:53.602Z,11.50
2018-12-04T00:26:21.158Z,11.50
2018-12-04T00:28:48.938Z,11.50
2018-12-04T00:31:16.484Z,11.50
2018-12-04T00:33:44.044Z,11.50
2018-12-04T00:36:11.637Z,11.50
2018-12-04T00:38:39.094Z,11.50
2018-12-04T00:41:06.652Z,11.50
2018-12-04T00:43:34.226Z,11.50
2018-12-04T00:46:01.888Z,11.50
2018-12-04T00:48:29.494Z,11.50
2018-12-04T00:50:57.002Z,11.50
2018-12-04T00:53:24.475Z,11.50
2018-12-04T00:55:51.928Z,11.50
2018-12-04T00:58:20.019Z,11.50
2018-12-04T01:00:47.519Z,11.50
2018-12-04T01:03:15.148Z,11.50
2018-12-04T01:05:42.730Z,11.50
2018-12-04T01:08:10.187Z,11.50
2018-12-04T01:10:37.730Z,11.50
2018-12-04T01:13:05.188Z,11.50
2018-12-04T01:15:32.614Z,11.40
2018-12-04T01:18:00.052Z,11.40
2018-12-04T01:20:28.473Z,11.40
2018-12-04T01:22:55.938Z,11.40
2018-12-04T01:25:23.740Z,11.40
2018-12-04T01:27:51.192Z,11.40
2018-12-04T01:30:18.739Z,11.40
2018-12-04T01:32:46.763Z,11.40
2018-12-04T01:35:14.409Z,11.40
2018-12-04T01:37:41.886Z,11.40
2018-12-04T01:40:09.330Z,11.40
2018-12-04T01:42:36.874Z,11.40
2018-12-04T01:45:05.417Z,11.30
2018-12-04T01:47:32.904Z,11.30
2018-12-04T01:50:00.362Z,11.30
2018-12-04T01:52:27.816Z,11.30
2018-12-04T01:54:55.361Z,11.30
2018-12-04T01:57:22.798Z,11.30
2018-12-04T01:59:50.294Z,11.30
2018-12-04T02:02:17.808Z,11.30
2018-12-04T02:04:45.318Z,11.30
2018-12-04T02:07:12.824Z,11.30
2018-12-04T02:09:40.267Z,11.30
2018-12-04T02:12:07.707Z,11.30
2018-12-04T02:14:35.146Z,11.30
2018-12-04T02:17:02.616Z,11.30
2018-12-04T02:19:30.114Z,11.20
2018-12-04T02:21:57.563Z,11.20
2018-12-04T02:24:25.003Z,11.20
2018-12-04T02:26:52.691Z,11.20
2018-12-04T02:29:20.177Z,11.30
2018-12-04T02:31:47.690Z,11.20
2018-12-04T02:34:15.231Z,11.20
2018-12-04T02:36:42.730Z,11.20
2018-12-04T02:39:10.320Z,11.20
2018-12-04T02:41:37.756Z,11.20
2018-12-04T02:44:05.433Z,11.20
2018-12-04T02:46:32.899Z,11.20
2018-12-04T02:49:00.371Z,11.20
2018-12-04T02:51:28.006Z,11.20
2018-12-04T02:53:55.668Z,11.20
2018-12-04T02:56:23.137Z,11.20
2018-12-04T02:58:50.626Z,11.20
2018-12-04T03:01:18.090Z,11.20
2018-12-04T03:03:45.612Z,11.20
2018-12-04T03:06:13.069Z,11.20
2018-12-04T03:08:42.511Z,11.20
2018-12-04T03:11:09.947Z,11.20
2018-12-04T03:13:37.439Z,11.20
2018-12-04T03:16:04.876Z,11.20
2018-12-04T03:18:32.322Z,11.10
2018-12-04T03:20:59.766Z,11.10
2018-12-04T03:23:27.218Z,11.10
2018-12-04T03:25:54.878Z,11.10
2018-12-04T03:28:22.347Z,11.10
2018-12-04T03:30:49.772Z,11.10
2018-12-04T03:33:37.155Z,11.10
2018-12-04T03:36:04.703Z,11.10
2018-12-04T03:38:32.323Z,11.10
2018-12-04T03:40:59.990Z,11.10
2018-12-04T03:43:27.453Z,11.10
2018-12-04T03:45:55.901Z,11.10
2018-12-04T03:48:23.397Z,11.10
2018-12-04T03:50:50.943Z,11.10
2018-12-04T03:53:18.411Z,11.10
2018-12-04T03:55:45.938Z,11.10
2018-12-04T03:58:13.387Z,11.10
2018-12-04T04:00:41.419Z,11.10
2018-12-04T04:03:08.949Z,11.10
2018-12-04T04:05:36.400Z,11.10
2018-12-04T04:08:03.896Z,11.10
2018-12-04T04:10:31.343Z,11.10
2018-12-04T04:12:59.006Z,11.10
2018-12-04T04:15:26.509Z,11.10
2018-12-04T04:17:53.964Z,11.10
2018-12-04T04:20:21.580Z,11.10
2018-12-04T04:22:49.241Z,11.10
2018-12-04T04:25:16.748Z,11.00
2018-12-04T04:27:44.305Z,11.00
2018-12-04T04:30:11.764Z,11.00
2018-12-04T04:32:39.307Z,11.00
2018-12-04T04:35:06.816Z,10.90
2018-12-04T04:37:34.442Z,10.90
2018-12-04T04:40:01.905Z,10.90
2018-12-04T04:42:29.331Z,10.90
2018-12-04T04:44:56.762Z,10.80
2018-12-04T04:47:24.286Z,10.80
2018-12-04T04:49:51.752Z,10.70
2018-12-04T04:52:19.284Z,10.70
2018-12-04T04:54:46.752Z,10.70
2018-12-04T04:57:14.411Z,10.60
2018-12-04T04:59:41.877Z,10.60
2018-12-04T05:02:09.330Z,10.60
2018-12-04T05:04:36.776Z,10.60
2018-12-04T05:07:04.238Z,10.50
2018-12-04T05:09:31.689Z,10.50
2018-12-04T05:11:59.140Z,10.50
2018-12-04T05:14:26.566Z,10.50
2018-12-04T05:16:54.117Z,10.40
2018-12-04T05:19:21.588Z,10.40
2018-12-04T05:21:49.081Z,10.40
2018-12-04T05:24:16.561Z,10.40
2018-12-04T05:26:44.113Z,10.30
2018-12-04T05:29:11.577Z,10.30
2018-12-04T05:31:39.136Z,10.30
2018-12-04T05:34:06.591Z,10.30
2018-12-04T05:36:34.062Z,10.20
2018-12-04T05:39:01.577Z,10.20
2018-12-04T05:41:29.152Z,10.20
2018-12-04T05:43:56.569Z,10.10
2018-12-04T05:46:24.020Z,10.10
2018-12-04T05:48:51.462Z,10.10
2018-12-04T05:51:19.005Z,10.10
2018-12-04T05:53:46.490Z,10.10
2018-12-04T05:56:14.055Z,10.10
2018-12-04T05:58:41.572Z,10.10
2018-12-04T06:01:09.115Z,10.00
2018-12-04T06:03:36.578Z,10.00
2018-12-04T06:06:04.049Z,10.00
2018-12-04T06:08:31.496Z,10.00
2018-12-04T06:10:58.956Z,10.00
2018-12-04T06:13:26.413Z,9.90
2018-12-04T06:15:53.850Z,9.90
2018-12-04T06:18:21.301Z,9.90
2018-12-04T06:20:48.754Z,9.90
2018-12-04T06:23:16.241Z,9.90
2018-12-04T06:25:43.685Z,9.80
2018-12-04T06:28:11.132Z,9.80
2018-12-04T06:30:38.609Z,9.80
2018-12-04T06:33:06.092Z,9.80
2018-12-04T06:35:33.620Z,9.80
2018-12-04T06:38:01.159Z,9.80
2018-12-04T06:40:28.613Z,9.80
2018-12-04T06:42:56.072Z,9.80
2018-12-04T06:45:23.552Z,9.80
2018-12-04T06:47:51.193Z,9.80
2018-12-04T06:50:18.640Z,9.80
2018-12-04T06:52:46.060Z,9.80
2018-12-04T06:55:13.499Z,9.70
2018-12-04T06:57:40.947Z,9.70
2018-12-04T07:00:08.462Z,9.70
2018-12-04T07:02:35.951Z,9.70
2018-12-04T07:05:03.594Z,9.70
2018-12-04T07:07:31.056Z,9.70
2018-12-04T07:09:58.630Z,9.70
2018-12-04T07:12:26.073Z,9.70
2018-12-04T07:14:53.561Z,9.70
2018-12-04T07:17:21.012Z,9.60
2018-12-04T07:19:48.439Z,9.60
2018-12-04T07:22:15.910Z,9.60
2018-12-04T07:24:43.477Z,9.60
2018-12-04T07:27:10.961Z,9.60
2018-12-04T07:29:38.437Z,9.60
2018-12-04T07:32:05.893Z,9.60
2018-12-04T07:34:33.505Z,9.60
2018-12-04T07:37:01.026Z,9.60
2018-12-04T07:39:28.508Z,9.60
2018-12-04T07:41:55.942Z,9.60
2018-12-04T07:44:23.363Z,9.60
2018-12-04T07:46:50.820Z,9.60
2018-12-04T07:49:18.812Z,9.50
2018-12-04T07:51:46.236Z,9.50
2018-12-04T07:54:13.729Z,9.50
2018-12-04T07:56:41.264Z,9.50
2018-12-04T07:59:08.696Z,9.50
2018-12-04T08:01:36.140Z,9.50
2018-12-04T08:04:03.709Z,9.50
2018-12-04T08:06:31.918Z,9.50
2018-12-04T08:08:59.538Z,9.50
2018-12-04T08:11:26.974Z,9.50
2018-12-04T08:13:54.418Z,9.50
2018-12-04T08:16:21.848Z,9.60
2018-12-04T08:18:49.273Z,9.60
2018-12-04T08:21:17.042Z,9.70
2018-12-04T08:23:44.541Z,9.70
2018-12-04T08:26:11.979Z,9.70
2018-12-04T08:28:39.413Z,9.70
2018-12-04T08:31:06.849Z,9.70
2018-12-04T08:33:34.293Z,9.70
2018-12-04T08:36:01.758Z,9.70
2018-12-04T08:38:29.241Z,9.70
2018-12-04T08:40:56.728Z,9.60
2018-12-04T08:43:24.157Z,9.70
2018-12-04T08:45:51.585Z,9.70
2018-12-04T08:48:19.032Z,9.70
2018-12-04T08:50:46.476Z,9.70
2018-12-04T08:53:14.014Z,9.80
2018-12-04T08:55:41.491Z,9.80
2018-12-04T08:58:08.977Z,9.80
2018-12-04T09:00:36.429Z,9.80
2018-12-04T09:03:03.968Z,9.80
2018-12-04T09:05:31.408Z,9.90
2018-12-04T09:07:59.728Z,9.90
2018-12-04T09:10:27.163Z,9.90
2018-12-04T09:12:54.617Z,10.00
2018-12-04T09:15:22.061Z,10.00
2018-12-04T09:17:49.493Z,10.10
2018-12-04T09:20:16.971Z,10.20
2018-12-04T09:22:44.594Z,10.40
2018-12-04T09:25:12.175Z,10.80
2018-12-04T09:27:39.714Z,11.30
2018-12-04T09:30:12.137Z,12.00
2018-12-04T09:32:39.603Z,12.50
2018-12-04T09:35:08.397Z,13.00
2018-12-04T09:37:36.304Z,13.50
2018-12-04T09:40:05.009Z,14.10
2018-12-04T09:42:32.448Z,14.60
2018-12-04T09:44:59.893Z,15.10
2018-12-04T09:47:27.326Z,15.50
2018-12-04T09:49:54.773Z,16.00
2018-12-04T09:52:22.215Z,16.40
2018-12-04T09:54:49.653Z,16.80
2018-12-04T09:57:17.090Z,17.10
2018-12-04T09:59:44.532Z,17.30
2018-12-04T10:02:11.983Z,17.50
2018-12-04T10:04:40.587Z,17.80
2018-12-04T10:07:08.286Z,18.00
2018-12-04T10:09:35.732Z,18.30
2018-12-04T10:12:03.324Z,18.60
2018-12-04T10:14:30.774Z,18.80
2018-12-04T10:16:58.245Z,19.00
2018-12-04T10:19:25.845Z,19.20
2018-12-04T10:21:53.407Z,19.30
2018-12-04T10:24:20.947Z,19.50
2018-12-04T10:26:50.341Z,19.70
2018-12-04T10:29:18.157Z,19.80
2018-12-04T10:31:45.680Z,19.60
2018-12-04T10:34:13.125Z,19.30
2018-12-04T10:36:40.584Z,19.00
2018-12-04T10:39:08.122Z,19.00
2018-12-04T10:41:35.557Z,18.90
2018-12-04T10:44:03.047Z,19.10
2018-12-04T10:46:30.520Z,19.20
2018-12-04T10:48:58.000Z,19.30
2018-12-04T10:51:25.420Z,19.30
2018-12-04T10:53:52.873Z,19.40
2018-12-04T10:56:20.436Z,19.50
2018-12-04T10:58:47.965Z,19.60
2018-12-04T11:01:20.956Z,19.70
2018-12-04T11:03:48.588Z,19.70
2018-12-04T11:06:17.138Z,19.70
2018-12-04T11:08:44.734Z,19.70
2018-12-04T11:11:12.168Z,19.60
2018-12-04T11:13:39.711Z,19.20
2018-12-04T11:16:07.714Z,18.60
2018-12-04T11:18:35.151Z,18.10
2018-12-04T11:21:03.744Z,17.50
2018-12-04T11:23:31.207Z,16.90
2018-12-04T11:25:58.640Z,16.50
2018-12-04T11:28:26.089Z,16.00
2018-12-04T11:30:53.625Z,15.70
2018-12-04T11:33:21.068Z,15.30
2018-12-04T11:35:48.813Z,14.90
2018-12-04T11:38:16.552Z,14.70
2018-12-04T11:40:44.007Z,14.40
2018-12-04T11:43:11.442Z,14.20
2018-12-04T11:45:38.887Z,14.00
2018-12-04T11:48:06.341Z,13.90
2018-12-04T11:50:33.784Z,13.70
2018-12-04T11:53:01.254Z,13.50
2018-12-04T11:55:28.700Z,13.40
2018-12-04T11:57:56.132Z,13.20
2018-12-04T12:00:23.817Z,13.10
2018-12-04T12:02:51.679Z,13.00
2018-12-04T12:05:19.202Z,13.00
2018-12-04T12:07:47.460Z,12.90
2018-12-04T12:10:14.920Z,12.80
2018-12-04T12:12:42.454Z,12.80
2018-12-04T12:15:10.017Z,12.70
2018-12-04T12:17:38.009Z,12.70
2018-12-04T12:20:06.890Z,12.60
2018-12-04T12:22:34.342Z,12.60
2018-12-04T12:25:01.926Z,12.60
2018-12-04T12:27:30.258Z,12.50
2018-12-04T12:29:57.706Z,12.50
2018-12-04T12:32:25.218Z,12.40
2018-12-04T12:34:53.510Z,12.40
2018-12-04T12:37:21.400Z,12.40
2018-12-04T12:39:48.955Z,12.40
2018-12-04T12:42:16.654Z,12.30
2018-12-04T12:44:44.096Z,12.30
2018-12-04T12:47:11.543Z,12.20
2018-12-04T12:49:38.977Z,12.20
2018-12-04T12:52:06.432Z,12.20
2018-12-04T12:54:33.952Z,12.20
2018-12-04T12:57:01.433Z,12.20
2018-12-04T12:59:28.961Z,12.20
2018-12-04T13:01:56.406Z,12.10
2018-12-04T13:04:23.954Z,12.10
2018-12-04T13:06:51.432Z,12.10
2018-12-04T13:09:18.888Z,12.10
2018-12-04T13:11:46.532Z,12.10
2018-12-04T13:14:14.105Z,12.10
2018-12-04T13:16:41.550Z,12.10
2018-12-04T13:19:09.062Z,12.00
2018-12-04T13:21:36.501Z,12.00
2018-12-04T13:24:04.037Z,12.00
2018-12-04T13:26:31.539Z,12.00
2018-12-04T13:28:58.980Z,11.90
2018-12-04T13:31:26.414Z,11.90
2018-12-04T13:33:53.956Z,11.90
2018-12-04T13:36:21.445Z,11.90
2018-12-04T13:38:48.872Z,11.90
2018-12-04T13:41:16.585Z,11.90
2018-12-04T13:43:44.070Z,11.90
2018-12-04T13:46:11.520Z,11.90
2018-12-04T13:48:39.021Z,11.90
2018-12-04T13:51:06.560Z,11.90
2018-12-04T13:53:34.453Z,11.80
2018-12-04T13:56:02.208Z,11.80
2018-12-04T13:58:29.763Z,11.80
2018-12-04T14:00:57.215Z,11.80
2018-12-04T14:03:24.729Z,11.70
2018-12-04T14:05:52.695Z,11.70
2018-12-04T14:08:20.350Z,11.70
2018-12-04T14:10:47.896Z,11.70
2018-12-04T14:13:15.437Z,11.70
2018-12-04T14:15:42.979Z,11.70
2018-12-04T14:18:10.476Z,11.70
2018-12-04T14:20:37.937Z,11.70
2018-12-04T14:23:05.453Z,11.70
2018-12-04T14:25:32.949Z,11.60
2018-12-04T14:28:00.503Z,11.60
2018-12-04T14:30:28.109Z,11.60
2018-12-04T14:32:55.592Z,11.60
2018-12-04T14:35:23.095Z,11.60
2018-12-04T14:37:50.553Z,11.60
2018-12-04T14:40:17.989Z,11.60
2018-12-04T14:42:45.446Z,11.50
2018-12-04T14:45:12.876Z,11.50
2018-12-04T14:47:40.396Z,11.50
2018-12-04T14:50:08.378Z,11.50
2018-12-04T14:52:35.884Z,11.50
2018-12-04T14:55:03.548Z,11.50
2018-12-04T14:57:31.038Z,11.50
2018-12-04T14:59:58.541Z,11.40
2018-12-04T15:02:25.989Z,11.40
2018-12-04T15:04:53.467Z,11.40
2018-12-04T15:07:21.045Z,11.40
2018-12-04T15:09:48.524Z,11.40
2018-12-04T15:12:15.995Z,11.40
2018-12-04T15:14:43.523Z,11.40
2018-12-04T15:17:11.870Z,11.30
2018-12-04T15:19:39.353Z,11.30
2018-12-04T15:22:06.865Z,11.30
2018-12-04T15:24:35.120Z,11.20
2018-12-04T15:27:03.319Z,11.20
2018-12-04T15:29:30.902Z,11.20
2018-12-04T15:31:58.414Z,11.20
2018-12-04T15:34:26.025Z,11.10
2018-12-04T15:36:56.686Z,11.10
2018-12-04T15:39:23.092Z,11.10
2018-12-04T15:41:51.484Z,11.00
2018-12-04T15:44:18.965Z,11.00
2018-12-04T15:46:46.623Z,11.00
2018-12-04T15:49:15.190Z,11.00
2018-12-04T15:51:42.806Z,10.90
2018-12-04T15:54:10.391Z,10.90
2018-12-04T15:56:37.985Z,10.80
2018-12-04T15:59:05.501Z,10.80
2018-12-04T16:01:32.943Z,10.70
2018-12-04T16:04:00.418Z,10.70
2018-12-04T16:06:27.860Z,10.60
2018-12-04T16:08:55.628Z,10.50
2018-12-04T16:11:23.158Z,10.50
2018-12-04T16:13:50.631Z,10.40
2018-12-04T16:16:18.264Z,10.40
2018-12-04T16:18:45.910Z,10.30
2018-12-04T16:21:13.492Z,10.30
2018-12-04T16:23:40.916Z,10.30
2018-12-04T16:26:08.366Z,10.20
2018-12-04T16:28:35.936Z,10.20
2018-12-04T16:31:03.701Z,10.10
2018-12-04T16:33:31.147Z,10.10
2018-12-04T16:35:59.145Z,10.10
2018-12-04T16:38:26.657Z,10.00
2018-12-04T16:40:54.107Z,10.00
2018-12-04T16:43:23.364Z,10.00
2018-12-04T16:45:50.872Z,9.90
2018-12-04T16:48:18.385Z,9.90
2018-12-04T16:50:45.864Z,9.90
2018-12-04T16:53:14.085Z,9.90
2018-12-04T16:55:41.523Z,9.90
2018-12-04T16:58:09.868Z,9.80
2018-12-04T17:00:37.329Z,9.80
2018-12-04T17:03:05.405Z,9.80
2018-12-04T17:05:32.917Z,9.70
2018-12-04T17:08:00.396Z,9.70
2018-12-04T17:10:27.825Z,9.70
2018-12-04T17:12:55.271Z,9.60
2018-12-04T17:15:22.697Z,9.60
2018-12-04T17:17:50.144Z,9.60
2018-12-04T17:20:17.656Z,9.60
2018-12-04T17:22:45.118Z,9.50
2018-12-04T17:25:12.543Z,9.50
2018-12-04T17:27:39.996Z,9.50
2018-12-04T17:30:08.820Z,9.50
2018-12-04T17:32:36.441Z,9.40
2018-12-04T17:35:04.384Z,9.40
2018-12-04T17:37:31.859Z,9.40
2018-12-04T17:39:59.326Z,9.40
2018-12-04T17:42:26.777Z,9.40
2018-12-04T17:44:54.241Z,9.30
2018-12-04T17:47:21.702Z,9.30
2018-12-04T17:49:49.312Z,9.30
2018-12-04T17:52:16.741Z,9.20
2018-12-04T17:54:44.239Z,9.20
2018-12-04T17:57:11.817Z,9.20
2018-12-04T17:59:39.269Z,9.20
2018-12-04T18:02:06.816Z,9.10
2018-12-04T18:04:34.261Z,9.10
2018-12-04T18:07:01.699Z,9.00
2018-12-04T18:09:29.137Z,9.00
2018-12-04T18:11:56.679Z,9.00
2018-12-04T18:14:24.257Z,9.00
2018-12-04T18:16:51.820Z,8.90
2018-12-04T18:19:19.571Z,8.90
2018-12-04T18:21:47.092Z,8.90
2018-12-04T18:24:16.387Z,8.80
2018-12-04T18:26:44.343Z,8.80
2018-12-04T18:29:11.929Z,8.80
2018-12-04T18:31:39.831Z,8.70
2018-12-04T18:34:08.857Z,8.70
2018-12-04T18:36:36.742Z,8.70
2018-12-04T18:39:07.175Z,8.70
2018-12-04T18:41:34.659Z,8.60
2018-12-04T18:44:02.155Z,8.60
2018-12-04T18:46:29.602Z,8.60
2018-12-04T18:48:57.113Z,8.60
2018-12-04T18:51:24.583Z,8.50
2018-12-04T18:53:53.789Z,8.50
2018-12-04T18:56:21.242Z,8.50
2018-12-04T18:58:48.689Z,8.50
2018-12-04T19:01:17.140Z,8.50
2018-12-04T19:03:44.641Z,8.50
2018-12-04T19:06:13.142Z,8.40
2018-12-04T19:08:46.129Z,8.40
2018-12-04T19:11:13.565Z,8.40
2018-12-04T19:13:41.042Z,8.40
2018-12-04T19:16:08.496Z,8.30
2018-12-04T19:18:35.922Z,8.30
2018-12-04T19:21:03.982Z,8.30
2018-12-04T19:23:31.417Z,8.30
2018-12-04T19:25:59.658Z,8.30
2018-12-04T19:28:27.156Z,8.20
2018-12-04T19:30:54.728Z,8.20
2018-12-04T19:33:22.702Z,8.20
2018-12-04T19:35:50.236Z,8.20
2018-12-04T19:38:17.809Z,8.20
2018-12-04T19:40:45.292Z,8.20
2018-12-04T19:43:12.778Z,8.10
2018-12-04T19:45:40.386Z,8.10
2018-12-04T19:48:07.824Z,8.10
2018-12-04T19:50:35.317Z,8.00
2018-12-04T19:53:03.429Z,8.00
2018-12-04T19:55:30.974Z,8.00
2018-12-04T19:57:58.490Z,8.00
2018-12-04T20:00:26.250Z,8.00
2018-12-04T20:02:53.774Z,8.00
2018-12-04T20:05:22.274Z,7.90
2018-12-04T20:07:49.850Z,7.90
2018-12-04T20:10:17.317Z,7.90
2018-12-04T20:12:44.816Z,7.90
2018-12-04T20:15:12.255Z,7.90
2018-12-04T20:17:39.686Z,7.80
2018-12-04T20:20:07.160Z,7.80
2018-12-04T20:22:34.598Z,7.80
2018-12-04T20:25:02.044Z,7.80
2018-12-04T20:27:29.712Z,7.70
2018-12-04T20:29:57.324Z,7.70
2018-12-04T20:32:24.845Z,7.70
2018-12-04T20:34:52.296Z,7.70
2018-12-04T20:37:19.744Z,7.60
2018-12-04T20:39:47.200Z,7.60
2018-12-04T20:42:14.622Z,7.60
2018-12-04T20:44:42.224Z,7.60
2018-12-04T20:47:09.721Z,7.60
2018-12-04T20:49:37.448Z,7.50
2018-12-04T20:52:05.716Z,7.50
2018-12-04T20:54:33.397Z,7.50
2018-12-04T20:57:02.195Z,7.50
2018-12-04T20:59:29.962Z,7.50
2018-12-04T21:01:57.614Z,7.50
2018-12-04T21:04:26.031Z,7.50
2018-12-04T21:06:54.173Z,7.50
2018-12-04T21:09:23.828Z,7.50
2018-12-04T21:11:51.572Z,7.50
2018-12-04T21:14:19.008Z,7.50
2018-12-04T21:16:46.602Z,7.50
2018-12-04T21:19:16.049Z,7.50
2018-12-04T21:21:44.321Z,7.50
2018-12-04T21:24:11.832Z,7.50
2018-12-04T21:26:41.256Z,7.60
2018-12-04T21:29:14.645Z,7.60
2018-12-04T21:31:47.802Z,7.60
2018-12-04T21:34:21.030Z,7.70
2018-12-04T21:36:54.504Z,7.70
2018-12-04T21:39:24.225Z,7.70
2018-12-04T21:41:57.818Z,7.70
2018-12-04T21:44:31.109Z,7.80
2018-12-04T21:47:04.412Z,7.80
2018-12-04T21:49:31.861Z,7.80
2018-12-04T21:51:59.311Z,7.80
2018-12-04T21:54:29.470Z,7.70
2018-12-04T21:56:57.015Z,7.70
2018-12-04T21:59:24.461Z,7.70
2018-12-04T22:01:52.087Z,7.70
2018-12-04T22:04:19.532Z,7.70
2018-12-04T22:06:46.976Z,7.70
2018-12-04T22:09:14.432Z,7.70
2018-12-04T22:11:41.957Z,7.70
2018-12-04T22:14:09.397Z,7.70
2018-12-04T22:16:36.861Z,7.60
2018-12-04T22:19:04.311Z,7.60
2018-12-04T22:21:31.820Z,7.60
2018-12-04T22:23:59.233Z,7.60
2018-12-04T22:26:26.672Z,7.60
2018-12-04T22:28:54.101Z,7.60
2018-12-04T22:31:21.542Z,7.60
2018-12-04T22:33:48.968Z,7.60
2018-12-04T22:36:16.404Z,7.60
2018-12-04T22:38:43.939Z,7.50
2018-12-04T22:41:11.516Z,7.50
2018-12-04T22:43:39.116Z,7.50
2018-12-04T22:46:06.548Z,7.50
2018-12-04T22:48:33.993Z,7.40
2018-12-04T22:51:01.411Z,7.40
2018-12-04T22:53:28.967Z,7.30
2018-12-04T22:55:56.497Z,7.30
2018-12-04T22:58:23.965Z,7.30
2018-12-04T23:00:51.405Z,7.20
2018-12-04T23:03:19.071Z,7.20
2018-12-04T23:05:47.284Z,7.20
2018-12-04T23:08:15.528Z,7.10
2018-12-04T23:10:43.113Z,7.10
2018-12-04T23:13:10.628Z,7.10
2018-12-04T23:15:39.987Z,7.10
2018-12-04T23:18:07.424Z,7.00
2018-12-04T23:20:34.857Z,7.00
2018-12-04T23:23:02.338Z,7.00
2018-12-04T23:25:29.775Z,7.10
2018-12-04T23:27:57.221Z,7.10
2018-12-04T23:30:24.675Z,7.10
2018-12-04T23:32:52.131Z,7.10
2018-12-04T23:35:19.565Z,7.10
2018-12-04T23:37:47.012Z,7.10
2018-12-04T23:40:14.845Z,7.10
2018-12-04T23:42:42.683Z,7.10
2018-12-04T23:45:10.248Z,7.10
2018-12-04T23:47:37.693Z,7.10
2018-12-04T23:50:05.171Z,7.10
2018-12-04T23:52:32.913Z,7.10
2018-12-04T23:55:01.244Z,7.10
2018-12-04T23:57:28.693Z,7.10
2018-12-04T23:59:56.176Z,7.00
