createdAt,value
2019-03-23T00:00:37.106Z,102164.00
2019-03-23T00:03:07.485Z,102168.00
2019-03-23T00:05:37.867Z,102159.00
2019-03-23T00:08:08.250Z,102161.00
2019-03-23T00:10:38.612Z,102155.00
2019-03-23T00:13:09.016Z,102152.00
2019-03-23T00:15:39.380Z,102142.00
2019-03-23T00:18:09.771Z,102146.00
2019-03-23T00:20:40.137Z,102148.00
2019-03-23T00:23:11.472Z,102148.00
2019-03-23T00:25:41.869Z,102132.00
2019-03-23T00:28:12.227Z,102140.00
2019-03-23T00:30:42.614Z,102140.00
2019-03-23T00:33:14.040Z,102142.00
2019-03-23T00:35:44.458Z,102133.00
2019-03-23T00:38:14.821Z,102134.00
2019-03-23T00:40:45.213Z,102129.00
2019-03-23T00:43:16.553Z,102122.00
2019-03-23T00:45:46.940Z,102106.00
2019-03-23T00:48:17.307Z,102104.00
2019-03-23T00:50:47.690Z,102104.00
2019-03-23T00:53:18.066Z,102100.00
2019-03-23T00:55:48.519Z,102100.00
2019-03-23T00:58:18.886Z,102098.00
2019-03-23T01:00:49.338Z,102101.00
2019-03-23T01:03:19.696Z,102091.00
2019-03-23T01:05:50.154Z,102089.00
2019-03-23T01:08:20.754Z,102089.00
2019-03-23T01:10:52.102Z,102096.00
2019-03-23T01:13:22.878Z,102084.00
2019-03-23T01:15:53.257Z,102084.00
2019-03-23T01:18:23.625Z,102078.00
2019-03-23T01:20:54.013Z,102068.00
2019-03-23T01:23:33.255Z,102070.00
2019-03-23T01:26:03.735Z,102064.00
2019-03-23T01:28:34.239Z,102070.00
2019-03-23T01:31:04.682Z,102061.00
2019-03-23T01:33:35.048Z,102073.00
2019-03-23T01:36:05.434Z,102063.00
2019-03-23T01:38:35.802Z,102055.00
2019-03-23T01:41:07.364Z,102051.00
2019-03-23T01:43:38.021Z,102057.00
2019-03-23T01:46:08.406Z,102050.00
2019-03-23T01:48:38.776Z,102047.00
2019-03-23T01:51:09.164Z,102040.00
2019-03-23T01:53:39.525Z,102030.00
2019-03-23T01:56:09.911Z,102036.00
2019-03-23T01:58:40.451Z,102036.00
2019-03-23T02:01:11.009Z,102024.00
2019-03-23T02:03:41.375Z,102031.00
2019-03-23T02:06:11.767Z,102038.00
2019-03-23T02:08:42.135Z,102028.00
2019-03-23T02:11:12.526Z,102033.00
2019-03-23T02:13:43.085Z,102029.00
2019-03-23T02:16:13.452Z,102031.00
2019-03-23T02:18:43.817Z,102029.00
2019-03-23T02:21:14.208Z,102026.00
2019-03-23T02:23:44.936Z,102018.00
2019-03-23T02:26:15.330Z,102018.00
2019-03-23T02:28:45.697Z,102022.00
2019-03-23T02:31:16.081Z,102018.00
2019-03-23T02:33:46.821Z,102027.00
2019-03-23T02:36:17.211Z,102024.00
2019-03-23T02:38:47.581Z,102025.00
2019-03-23T02:41:17.975Z,102021.00
2019-03-23T02:43:48.343Z,102019.00
2019-03-23T02:46:18.732Z,102019.00
2019-03-23T02:48:49.094Z,102023.00
2019-03-23T02:51:19.473Z,102018.00
2019-03-23T02:53:49.834Z,102030.00
2019-03-23T02:56:20.216Z,102025.00
2019-03-23T02:58:50.589Z,102027.00
2019-03-23T03:01:20.989Z,102028.00
2019-03-23T03:03:51.489Z,102027.00
2019-03-23T03:06:21.878Z,102026.00
2019-03-23T03:08:52.249Z,102019.00
2019-03-23T03:11:22.633Z,102014.00
2019-03-23T03:13:53.001Z,102014.00
2019-03-23T03:16:23.384Z,102011.00
2019-03-23T03:18:53.755Z,102011.00
2019-03-23T03:21:24.139Z,102014.00
2019-03-23T03:23:54.496Z,102011.00
2019-03-23T03:26:26.451Z,102026.00
2019-03-23T03:28:56.804Z,102023.00
2019-03-23T03:31:27.295Z,102022.00
2019-03-23T03:33:57.658Z,102019.00
2019-03-23T03:36:30.052Z,102010.00
2019-03-23T03:39:00.212Z,102013.00
2019-03-23T03:41:30.596Z,102014.00
2019-03-23T03:44:00.954Z,102016.00
2019-03-23T03:46:31.347Z,102011.00
2019-03-23T03:49:12.448Z,102014.00
2019-03-23T03:51:33.787Z,102011.00
2019-03-23T03:54:04.316Z,102011.00
2019-03-23T03:56:54.030Z,102004.00
2019-03-23T03:59:24.395Z,102005.00
2019-03-23T04:01:54.815Z,101996.00
2019-03-23T04:04:25.174Z,101996.00
2019-03-23T04:06:55.567Z,101996.00
2019-03-23T04:09:25.949Z,101995.00
2019-03-23T04:11:56.316Z,101987.00
2019-03-23T04:14:26.764Z,101989.00
2019-03-23T04:16:57.140Z,101992.00
2019-03-23T04:19:27.528Z,101985.00
2019-03-23T04:21:57.889Z,101998.00
2019-03-23T04:24:28.282Z,101991.00
2019-03-23T04:26:58.644Z,101988.00
2019-03-23T04:29:29.037Z,101991.00
2019-03-23T04:31:59.385Z,101993.00
2019-03-23T04:34:29.771Z,101991.00
2019-03-23T04:37:00.139Z,101986.00
2019-03-23T04:39:30.530Z,102000.00
2019-03-23T04:42:00.895Z,101987.00
2019-03-23T04:44:31.282Z,101985.00
2019-03-23T04:47:01.653Z,101985.00
2019-03-23T04:49:32.043Z,101990.00
2019-03-23T04:52:02.404Z,101982.00
2019-03-23T04:54:45.473Z,101982.00
2019-03-23T04:57:15.836Z,101976.00
2019-03-23T04:59:46.229Z,101975.00
2019-03-23T05:02:16.593Z,101969.00
2019-03-23T05:04:46.984Z,101971.00
2019-03-23T05:07:17.345Z,101981.00
2019-03-23T05:09:47.744Z,101969.00
2019-03-23T05:12:18.103Z,101975.00
2019-03-23T05:14:48.489Z,101969.00
2019-03-23T05:17:18.851Z,101966.00
2019-03-23T05:19:49.238Z,101961.00
2019-03-23T05:22:19.603Z,101959.00
2019-03-23T05:24:49.987Z,101958.00
2019-03-23T05:27:20.389Z,101960.00
2019-03-23T05:29:50.788Z,101967.00
2019-03-23T05:32:21.147Z,101968.00
2019-03-23T05:34:51.534Z,101970.00
2019-03-23T05:37:21.891Z,101965.00
2019-03-23T05:39:52.314Z,101967.00
2019-03-23T05:42:22.675Z,101960.00
2019-03-23T05:44:53.061Z,101969.00
2019-03-23T05:47:23.425Z,101959.00
2019-03-23T05:49:53.811Z,101963.00
2019-03-23T05:52:24.168Z,101967.00
2019-03-23T05:54:54.555Z,101962.00
2019-03-23T05:57:24.917Z,101966.00
2019-03-23T05:59:55.303Z,101969.00
2019-03-23T06:02:25.669Z,101972.00
2019-03-23T06:04:56.048Z,101973.00
2019-03-23T06:07:26.406Z,101973.00
2019-03-23T06:09:57.025Z,101970.00
2019-03-23T06:12:27.375Z,101970.00
2019-03-23T06:14:57.755Z,101975.00
2019-03-23T06:17:28.240Z,101978.00
2019-03-23T06:19:58.645Z,101978.00
2019-03-23T06:22:29.003Z,101969.00
2019-03-23T06:24:59.953Z,101958.00
2019-03-23T06:27:31.004Z,101968.00
2019-03-23T06:30:01.388Z,101971.00
2019-03-23T06:32:31.753Z,101980.00
2019-03-23T06:35:02.138Z,101976.00
2019-03-23T06:37:32.503Z,101979.00
2019-03-23T06:40:03.264Z,101977.00
2019-03-23T06:42:33.618Z,101975.00
2019-03-23T06:45:06.423Z,101972.00
2019-03-23T06:47:36.793Z,101973.00
2019-03-23T06:50:11.636Z,101981.00
2019-03-23T06:52:42.263Z,101981.00
2019-03-23T06:55:12.816Z,101976.00
2019-03-23T06:57:43.184Z,101978.00
2019-03-23T07:00:16.557Z,101983.00
2019-03-23T07:02:46.927Z,101984.00
2019-03-23T07:05:17.308Z,101973.00
2019-03-23T07:07:47.661Z,101973.00
2019-03-23T07:10:18.043Z,101975.00
2019-03-23T07:12:48.411Z,101977.00
2019-03-23T07:15:20.357Z,101974.00
2019-03-23T07:17:50.944Z,101970.00
2019-03-23T07:20:21.338Z,101969.00
2019-03-23T07:22:52.071Z,101975.00
2019-03-23T07:25:22.460Z,101974.00
2019-03-23T07:27:52.824Z,101973.00
2019-03-23T07:30:23.220Z,101979.00
2019-03-23T07:32:54.097Z,101983.00
2019-03-23T07:35:24.444Z,101981.00
2019-03-23T07:37:54.813Z,101988.00
2019-03-23T07:40:25.216Z,101997.00
2019-03-23T07:42:55.587Z,101992.00
2019-03-23T07:45:25.996Z,101986.00
2019-03-23T07:47:56.371Z,101995.00
2019-03-23T07:50:27.836Z,101988.00
2019-03-23T07:52:58.210Z,101990.00
2019-03-23T07:55:28.610Z,101997.00
2019-03-23T07:57:58.732Z,101986.00
2019-03-23T08:00:34.688Z,101995.00
2019-03-23T08:03:29.924Z,101984.00
2019-03-23T08:08:49.607Z,101991.00
2019-03-23T08:11:35.913Z,101990.00
2019-03-23T08:14:11.827Z,101993.00
2019-03-23T09:01:46.529Z,101991.00
2019-03-23T09:04:16.936Z,101991.00
2019-03-23T09:06:47.327Z,101994.00
2019-03-23T09:09:17.698Z,101995.00
2019-03-23T09:11:48.098Z,101996.00
2019-03-23T09:14:18.473Z,102002.00
2019-03-23T09:16:48.869Z,102000.00
2019-03-23T09:19:19.271Z,101997.00
2019-03-23T09:21:49.628Z,101999.00
2019-03-23T09:24:20.013Z,102000.00
2019-03-23T09:26:50.380Z,102005.00
2019-03-23T09:29:20.775Z,102011.00
2019-03-23T09:31:51.147Z,102021.00
2019-03-23T09:34:21.540Z,102016.00
2019-03-23T09:36:51.919Z,102009.00
2019-03-23T09:39:25.311Z,102018.00
2019-03-23T09:41:55.682Z,102027.00
2019-03-23T09:44:26.081Z,102035.00
2019-03-23T09:46:56.446Z,102036.00
2019-03-23T09:49:27.728Z,102033.00
2019-03-23T09:51:58.092Z,102028.00
2019-03-23T09:54:28.480Z,102028.00
2019-03-23T09:56:59.677Z,102023.00
2019-03-23T09:59:30.123Z,102026.00
2019-03-23T10:02:00.490Z,102035.00
2019-03-23T10:04:30.877Z,102032.00
2019-03-23T10:07:01.239Z,102033.00
2019-03-23T10:09:31.640Z,102038.00
2019-03-23T10:12:02.011Z,102038.00
2019-03-23T10:14:32.411Z,102024.00
2019-03-23T10:17:02.777Z,102037.00
2019-03-23T10:19:33.170Z,102034.00
2019-03-23T10:22:03.535Z,102031.00
2019-03-23T10:24:33.930Z,102025.00
2019-03-23T10:27:04.473Z,102023.00
2019-03-23T10:29:34.883Z,102021.00
2019-03-23T10:32:05.252Z,102026.00
2019-03-23T10:34:35.644Z,102034.00
2019-03-23T10:37:06.013Z,102027.00
2019-03-23T10:39:36.468Z,102033.00
2019-03-23T10:42:06.838Z,102034.00
2019-03-23T10:44:37.224Z,102030.00
2019-03-23T10:47:07.598Z,102036.00
2019-03-23T10:49:37.992Z,102045.00
2019-03-23T10:52:08.357Z,102042.00
2019-03-23T10:54:51.306Z,102043.00
2019-03-23T10:57:21.669Z,102044.00
2019-03-23T10:59:52.076Z,102050.00
2019-03-23T11:02:22.454Z,102040.00
2019-03-23T11:04:52.846Z,102052.00
2019-03-23T11:07:23.213Z,102040.00
2019-03-23T11:09:53.678Z,102038.00
2019-03-23T11:12:24.070Z,102046.00
2019-03-23T11:14:54.513Z,102050.00
2019-03-23T11:17:24.923Z,102046.00
2019-03-23T11:19:58.436Z,102054.00
2019-03-23T11:22:28.571Z,102057.00
2019-03-23T11:24:59.016Z,102049.00
2019-03-23T11:27:29.448Z,102049.00
2019-03-23T11:29:59.876Z,102050.00
2019-03-23T11:32:30.329Z,102047.00
2019-03-23T11:35:00.859Z,102055.00
2019-03-23T11:37:31.493Z,102058.00
2019-03-23T11:40:02.166Z,102053.00
2019-03-23T11:42:32.616Z,102064.00
2019-03-23T11:45:03.451Z,102065.00
2019-03-23T11:47:33.958Z,102071.00
2019-03-23T11:50:06.469Z,102085.00
2019-03-23T11:52:36.849Z,102091.00
2019-03-23T11:55:08.666Z,102098.00
2019-03-23T11:57:39.060Z,102086.00
2019-03-23T12:00:17.531Z,102091.00
2019-03-23T12:02:47.886Z,102100.00
2019-03-23T12:05:18.352Z,102097.00
2019-03-23T12:07:48.841Z,102096.00
2019-03-23T12:10:22.089Z,102094.00
2019-03-23T12:12:52.529Z,102100.00
2019-03-23T12:15:23.192Z,102122.00
2019-03-23T12:17:53.703Z,102125.00
2019-03-23T12:20:25.226Z,102137.00
2019-03-23T12:22:55.704Z,102139.00
2019-03-23T12:25:26.456Z,102157.00
2019-03-23T12:27:56.814Z,102161.00
2019-03-23T12:30:27.668Z,102144.00
2019-03-23T12:32:58.027Z,102154.00
2019-03-23T12:35:28.422Z,102149.00
2019-03-23T12:37:59.595Z,102150.00
2019-03-23T12:40:29.994Z,102154.00
2019-03-23T12:43:00.361Z,102146.00
2019-03-23T12:45:30.750Z,102157.00
2019-03-23T12:48:01.134Z,102163.00
2019-03-23T12:50:32.610Z,102167.00
2019-03-23T12:53:02.985Z,102172.00
2019-03-23T12:55:33.946Z,102174.00
2019-03-23T12:58:04.317Z,102170.00
2019-03-23T13:00:35.964Z,102175.00
2019-03-23T13:03:06.397Z,102166.00
2019-03-23T13:05:36.793Z,102176.00
2019-03-23T13:08:08.300Z,102182.00
2019-03-23T13:10:38.692Z,102180.00
2019-03-23T13:13:09.069Z,102191.00
2019-03-23T14:09:00.756Z,102186.00
2019-03-23T14:11:31.299Z,102187.00
2019-03-23T14:14:01.691Z,102191.00
2019-03-23T14:16:32.073Z,102190.00
2019-03-23T14:19:02.466Z,102189.00
2019-03-23T14:21:32.853Z,102191.00
2019-03-23T14:24:03.220Z,102180.00
2019-03-23T14:26:33.583Z,102194.00
2019-03-23T14:29:03.979Z,102196.00
2019-03-23T14:31:34.426Z,102195.00
2019-03-23T14:34:04.821Z,102206.00
2019-03-23T14:36:35.195Z,102196.00
2019-03-23T14:39:07.537Z,102191.00
2019-03-23T14:41:37.914Z,102191.00
2019-03-23T14:44:08.305Z,102203.00
2019-03-23T14:46:38.677Z,102198.00
2019-03-23T14:49:21.486Z,102197.00
2019-03-23T14:51:51.863Z,102201.00
2019-03-23T14:54:22.258Z,102199.00
2019-03-23T14:56:52.619Z,102210.00
2019-03-23T14:59:23.019Z,102202.00
2019-03-23T15:01:53.450Z,102201.00
2019-03-23T15:04:23.910Z,102209.00
2019-03-23T15:06:54.280Z,102208.00
2019-03-23T15:09:28.941Z,102203.00
2019-03-23T15:11:59.379Z,102204.00
2019-03-23T15:14:29.765Z,102212.00
2019-03-23T15:17:00.275Z,102211.00
2019-03-23T15:19:30.679Z,102205.00
2019-03-23T15:22:04.010Z,102214.00
2019-03-23T15:24:37.318Z,102216.00
2019-03-23T15:27:07.886Z,102208.00
2019-03-23T15:29:39.236Z,102204.00
2019-03-23T15:32:09.693Z,102193.00
2019-03-23T15:34:40.072Z,102202.00
2019-03-23T15:37:10.469Z,102201.00
2019-03-23T15:39:41.429Z,102204.00
2019-03-23T15:42:11.880Z,102194.00
2019-03-23T15:44:42.259Z,102196.00
2019-03-23T15:47:12.695Z,102192.00
2019-03-23T15:49:43.062Z,102195.00
2019-03-23T15:52:17.224Z,102205.00
2019-03-23T15:54:47.790Z,102205.00
2019-03-23T15:57:18.535Z,102207.00
2019-03-23T15:59:49.006Z,102199.00
2019-03-23T16:02:20.348Z,102203.00
2019-03-23T16:04:50.743Z,102207.00
2019-03-23T16:07:29.535Z,102203.00
2019-03-23T16:09:56.313Z,102203.00
2019-03-23T16:12:34.801Z,102206.00
2019-03-23T16:14:59.752Z,102201.00
2019-03-23T16:17:30.191Z,102194.00
2019-03-23T16:20:00.646Z,102200.00
2019-03-23T16:22:31.126Z,102200.00
2019-03-23T16:25:01.611Z,102206.00
2019-03-23T16:27:32.019Z,102204.00
2019-03-23T16:30:02.418Z,102198.00
2019-03-23T16:32:32.785Z,102201.00
2019-03-23T16:35:03.806Z,102200.00
2019-03-23T16:37:34.185Z,102201.00
2019-03-23T16:40:08.817Z,102202.00
2019-03-23T16:42:45.297Z,102200.00
2019-03-23T16:45:11.895Z,102208.00
2019-03-23T16:47:42.427Z,102210.00
2019-03-23T16:50:14.158Z,102207.00
2019-03-23T16:52:44.605Z,102207.00
2019-03-23T16:55:14.985Z,102208.00
2019-03-23T16:57:45.524Z,102210.00
2019-03-23T17:00:18.250Z,102210.00
2019-03-23T17:02:48.688Z,102208.00
2019-03-23T17:05:19.064Z,102209.00
2019-03-23T17:07:50.010Z,102216.00
2019-03-23T17:10:20.406Z,102216.00
2019-03-23T17:12:55.330Z,102229.00
2019-03-23T17:15:22.874Z,102227.00
2019-03-23T17:17:53.352Z,102217.00
2019-03-23T17:20:36.186Z,102230.00
2019-03-23T17:23:06.560Z,102232.00
2019-03-23T17:25:37.793Z,102234.00
2019-03-23T17:28:08.300Z,102241.00
2019-03-23T17:30:38.697Z,102235.00
2019-03-23T17:33:09.087Z,102241.00
2019-03-23T17:38:07.305Z,102244.00
2019-03-23T17:40:37.694Z,102253.00
2019-03-23T17:43:08.067Z,102250.00
2019-03-23T17:45:38.463Z,102260.00
2019-03-23T17:48:08.945Z,102259.00
2019-03-23T17:50:39.326Z,102250.00
2019-03-23T17:53:09.764Z,102259.00
2019-03-23T17:55:40.156Z,102261.00
2019-03-23T17:58:10.633Z,102265.00
2019-03-23T18:00:41.008Z,102264.00
2019-03-23T18:03:11.485Z,102259.00
2019-03-23T18:05:41.876Z,102261.00
2019-03-23T18:08:12.253Z,102269.00
2019-03-23T18:10:42.662Z,102269.00
2019-03-23T18:13:16.725Z,102265.00
2019-03-23T18:15:45.151Z,102260.00
2019-03-23T18:18:15.718Z,102272.00
2019-03-23T18:20:46.083Z,102271.00
2019-03-23T18:23:16.482Z,102264.00
2019-03-23T18:25:46.849Z,102277.00
2019-03-23T18:28:17.421Z,102274.00
2019-03-23T18:30:48.138Z,102271.00
2019-03-23T18:33:18.537Z,102270.00
2019-03-23T18:35:49.060Z,102285.00
2019-03-23T18:38:19.464Z,102282.00
2019-03-23T18:40:49.836Z,102288.00
2019-03-23T18:43:27.442Z,102289.00
2019-03-23T18:45:52.299Z,102291.00
2019-03-23T18:48:22.694Z,102299.00
2019-03-23T18:50:53.076Z,102299.00
2019-03-23T18:53:24.145Z,102307.00
2019-03-23T18:55:54.577Z,102308.00
2019-03-23T18:58:36.979Z,102306.00
2019-03-23T19:09:54.833Z,102316.00
2019-03-23T19:15:43.293Z,102316.00
2019-03-23T19:40:49.612Z,102324.00
2019-03-23T19:58:50.683Z,102327.00
2019-03-23T20:01:21.067Z,102333.00
2019-03-23T20:03:51.467Z,102331.00
2019-03-23T20:06:21.938Z,102332.00
2019-03-23T20:08:52.458Z,102334.00
2019-03-23T20:11:22.964Z,102334.00
2019-03-23T20:13:58.681Z,102337.00
2019-03-23T20:16:25.377Z,102332.00
2019-03-23T20:18:55.771Z,102343.00
2019-03-23T20:21:26.140Z,102342.00
2019-03-23T20:23:56.534Z,102336.00
2019-03-23T20:26:27.883Z,102348.00
2019-03-23T20:28:58.320Z,102349.00
2019-03-23T20:31:28.684Z,102344.00
2019-03-23T20:33:59.120Z,102344.00
2019-03-23T20:36:30.562Z,102347.00
2019-03-23T20:39:00.993Z,102346.00
2019-03-23T20:41:31.911Z,102339.00
2019-03-23T20:44:09.347Z,102342.00
2019-03-23T20:46:40.467Z,102354.00
2019-03-23T20:49:25.516Z,102347.00
2019-03-23T20:51:57.614Z,102352.00
2019-03-23T20:54:29.222Z,102358.00
2019-03-23T20:56:59.670Z,102348.00
2019-03-23T20:59:31.788Z,102345.00
2019-03-23T21:02:09.049Z,102350.00
2019-03-23T21:07:32.789Z,102348.00
2019-03-23T21:10:03.356Z,102358.00
2019-03-23T21:12:33.700Z,102363.00
2019-03-23T21:15:05.939Z,102357.00
2019-03-23T21:17:36.297Z,102359.00
2019-03-23T21:20:08.697Z,102358.00
2019-03-23T21:22:39.107Z,102361.00
2019-03-23T21:25:12.733Z,102364.00
2019-03-23T21:27:43.091Z,102358.00
2019-03-23T21:30:16.748Z,102358.00
2019-03-23T21:32:47.149Z,102351.00
2019-03-23T21:35:17.489Z,102355.00
2019-03-23T21:37:51.746Z,102345.00
2019-03-23T21:40:22.131Z,102352.00
2019-03-23T21:42:52.493Z,102344.00
2019-03-23T21:45:22.876Z,102351.00
2019-03-23T21:47:53.237Z,102364.00
2019-03-23T21:50:23.620Z,102357.00
2019-03-23T21:52:54.060Z,102356.00
2019-03-23T21:55:24.545Z,102357.00
2019-03-23T21:57:55.456Z,102355.00
2019-03-23T22:00:34.672Z,102356.00
2019-03-23T22:03:05.431Z,102357.00
2019-03-23T22:05:36.360Z,102353.00
2019-03-23T22:08:07.356Z,102366.00
2019-03-23T22:10:38.225Z,102365.00
2019-03-23T22:13:09.134Z,102354.00
2019-03-23T22:15:41.545Z,102356.00
2019-03-23T22:18:12.406Z,102358.00
2019-03-23T22:20:43.183Z,102361.00
2019-03-23T22:23:14.157Z,102356.00
2019-03-23T22:25:45.212Z,102344.00
2019-03-23T22:28:17.183Z,102342.00
2019-03-23T22:30:48.110Z,102345.00
2019-03-23T22:33:18.651Z,102340.00
2019-03-23T22:35:52.344Z,102340.00
2019-03-23T22:38:23.177Z,102340.00
2019-03-23T22:40:56.542Z,102349.00
2019-03-23T22:43:26.891Z,102343.00
2019-03-23T22:46:00.665Z,102346.00
2019-03-23T22:48:34.811Z,102350.00
2019-03-23T22:51:05.547Z,102345.00
2019-03-23T22:53:39.447Z,102346.00
2019-03-23T22:56:13.000Z,102350.00
2019-03-23T22:58:47.061Z,102344.00
2019-03-23T23:01:18.311Z,102351.00
2019-03-23T23:03:49.248Z,102344.00
2019-03-23T23:06:39.201Z,102340.00
2019-03-23T23:09:11.082Z,102350.00
2019-03-23T23:11:42.045Z,102334.00
2019-03-23T23:14:14.413Z,102326.00
2019-03-23T23:16:45.565Z,102331.00
2019-03-23T23:19:16.583Z,102334.00
2019-03-23T23:21:47.543Z,102333.00
2019-03-23T23:24:18.468Z,102332.00
2019-03-23T23:26:50.621Z,102331.00
2019-03-23T23:29:21.585Z,102328.00
2019-03-23T23:31:52.002Z,102331.00
2019-03-23T23:34:22.439Z,102337.00
2019-03-23T23:36:52.827Z,102340.00
2019-03-23T23:39:23.186Z,102340.00
2019-03-23T23:41:53.647Z,102340.00
2019-03-23T23:44:24.161Z,102342.00
2019-03-23T23:46:54.865Z,102343.00
2019-03-23T23:49:25.371Z,102338.00
2019-03-23T23:51:55.857Z,102348.00
2019-03-23T23:54:26.307Z,102347.00
2019-03-23T23:56:56.815Z,102353.00
2019-03-23T23:59:27.835Z,102346.00
