createdAt,value
2023-01-30T00:01:20.456Z,29.35
2023-01-30T00:03:47.624Z,28.61
2023-01-30T00:06:14.550Z,29.61
2023-01-30T00:08:41.208Z,28.79
2023-01-30T00:11:10.825Z,28.54
2023-01-30T00:13:39.192Z,28.06
2023-01-30T00:16:06.639Z,28.00
2023-01-30T00:18:33.254Z,27.38
2023-01-30T00:21:02.888Z,26.09
2023-01-30T00:23:33.216Z,25.77
2023-01-30T00:26:00.052Z,25.88
2023-01-30T00:28:26.955Z,24.76
2023-01-30T00:30:55.726Z,25.76
2023-01-30T00:33:25.049Z,24.15
2023-01-30T00:35:53.143Z,24.47
2023-01-30T00:38:20.477Z,23.77
2023-01-30T00:40:48.404Z,22.43
2023-01-30T00:43:39.193Z,21.63
2023-01-30T00:46:33.699Z,21.01
2023-01-30T00:49:00.435Z,20.50
2023-01-30T00:51:27.023Z,20.65
2023-01-30T00:53:53.560Z,18.84
2023-01-30T00:56:20.139Z,18.75
2023-01-30T00:58:46.816Z,18.16
2023-01-30T01:01:13.378Z,17.58
2023-01-30T01:03:39.985Z,18.05
2023-01-30T01:06:06.717Z,16.96
2023-01-30T01:08:33.288Z,16.58
2023-01-30T01:11:00.729Z,16.29
2023-01-30T01:13:27.616Z,16.46
2023-01-30T01:15:54.115Z,16.52
2023-01-30T01:18:20.660Z,16.22
2023-01-30T01:20:47.228Z,15.75
2023-01-30T01:23:13.725Z,16.01
2023-01-30T01:25:40.314Z,15.54
2023-01-30T01:28:06.850Z,16.52
2023-01-30T01:30:33.440Z,16.25
2023-01-30T01:32:59.987Z,16.02
2023-01-30T01:35:26.530Z,15.59
2023-01-30T01:37:55.375Z,15.90
2023-01-30T01:40:42.275Z,15.24
2023-01-30T01:43:17.310Z,15.29
2023-01-30T01:45:45.339Z,14.70
2023-01-30T01:48:20.564Z,14.71
2023-01-30T01:50:54.369Z,14.17
2023-01-30T01:53:28.925Z,14.13
2023-01-30T01:55:59.763Z,13.65
2023-01-30T01:58:37.219Z,13.48
2023-01-30T02:01:04.469Z,13.25
2023-01-30T02:03:39.908Z,12.85
2023-01-30T02:06:08.320Z,12.67
2023-01-30T02:08:44.439Z,11.98
2023-01-30T02:11:34.800Z,12.41
2023-01-30T02:14:02.980Z,11.48
2023-01-30T02:16:29.575Z,10.73
2023-01-30T02:18:56.223Z,10.36
2023-01-30T02:22:02.864Z,9.72
2023-01-30T02:25:06.646Z,9.79
2023-01-30T02:28:12.897Z,9.34
2023-01-30T02:31:07.607Z,8.74
2023-01-30T02:33:39.574Z,8.96
2023-01-30T02:36:21.229Z,8.99
2023-01-30T02:39:05.925Z,8.71
2023-01-30T02:41:48.287Z,8.95
2023-01-30T02:44:33.192Z,8.66
2023-01-30T02:47:11.386Z,8.91
2023-01-30T02:49:44.594Z,8.28
2023-01-30T02:52:16.791Z,8.30
2023-01-30T02:54:43.983Z,7.87
2023-01-30T02:57:23.205Z,8.19
2023-01-30T02:59:56.790Z,8.41
2023-01-30T03:02:36.978Z,7.57
2023-01-30T03:05:24.632Z,7.49
2023-01-30T03:07:56.960Z,6.86
2023-01-30T03:10:51.643Z,6.82
2023-01-30T03:13:35.031Z,7.08
2023-01-30T03:16:12.133Z,6.83
2023-01-30T03:18:44.785Z,6.86
2023-01-30T03:21:12.272Z,6.63
2023-01-30T03:23:38.791Z,6.71
2023-01-30T03:26:11.082Z,6.50
2023-01-30T03:28:37.797Z,6.44
2023-01-30T03:31:04.582Z,6.72
2023-01-30T03:33:31.171Z,6.20
2023-01-30T03:35:57.862Z,6.10
2023-01-30T03:38:24.438Z,6.27
2023-01-30T03:40:51.212Z,6.17
2023-01-30T03:43:17.793Z,5.87
2023-01-30T03:45:44.369Z,5.77
2023-01-30T03:48:10.965Z,5.67
2023-01-30T03:50:37.481Z,5.88
2023-01-30T03:53:03.971Z,5.58
2023-01-30T03:55:30.479Z,5.35
2023-01-30T03:57:57.732Z,5.08
2023-01-30T04:00:24.483Z,5.13
2023-01-30T04:02:51.392Z,5.18
2023-01-30T04:05:18.792Z,5.19
2023-01-30T04:07:45.452Z,4.98
2023-01-30T04:10:15.300Z,5.07
2023-01-30T04:12:43.024Z,5.07
2023-01-30T04:15:10.626Z,5.22
2023-01-30T04:17:37.300Z,5.23
2023-01-30T04:20:05.018Z,4.93
2023-01-30T04:22:31.895Z,5.01
2023-01-30T04:24:58.452Z,5.04
2023-01-30T04:27:25.030Z,5.27
2023-01-30T04:29:51.596Z,5.11
2023-01-30T04:32:18.216Z,4.54
2023-01-30T04:34:45.126Z,4.51
2023-01-30T04:37:12.473Z,5.17
2023-01-30T04:39:39.023Z,4.89
2023-01-30T04:42:05.601Z,5.35
2023-01-30T04:44:32.183Z,4.80
2023-01-30T04:46:58.806Z,4.78
2023-01-30T04:49:25.452Z,4.68
2023-01-30T04:51:52.015Z,4.54
2023-01-30T04:54:18.639Z,4.97
2023-01-30T04:56:45.202Z,5.06
2023-01-30T04:59:11.753Z,4.57
2023-01-30T05:01:39.418Z,4.54
2023-01-30T05:04:07.403Z,4.69
2023-01-30T05:06:35.319Z,4.87
2023-01-30T05:09:02.851Z,4.29
2023-01-30T05:11:30.284Z,4.21
2023-01-30T05:13:56.843Z,4.59
2023-01-30T05:16:23.658Z,4.90
2023-01-30T05:18:51.232Z,4.82
2023-01-30T05:21:20.443Z,4.72
2023-01-30T05:23:47.247Z,4.78
2023-01-30T05:26:15.173Z,5.07
2023-01-30T05:28:43.644Z,5.04
2023-01-30T05:31:14.045Z,4.98
2023-01-30T05:33:41.522Z,5.06
2023-01-30T05:36:08.511Z,4.33
2023-01-30T05:38:35.052Z,4.28
2023-01-30T05:41:07.592Z,4.05
2023-01-30T05:43:35.369Z,4.52
2023-01-30T05:46:04.881Z,4.70
2023-01-30T05:48:32.712Z,4.46
2023-01-30T05:51:00.151Z,4.99
2023-01-30T05:53:29.891Z,4.73
2023-01-30T05:56:03.402Z,4.95
2023-01-30T05:58:30.993Z,5.25
2023-01-30T06:01:09.684Z,5.30
2023-01-30T06:03:37.008Z,5.33
2023-01-30T06:06:05.730Z,5.03
2023-01-30T06:08:33.223Z,5.16
2023-01-30T06:11:04.795Z,6.09
2023-01-30T06:13:31.442Z,7.03
2023-01-30T06:15:58.163Z,6.83
2023-01-30T06:18:24.735Z,6.20
2023-01-30T06:20:53.213Z,6.72
2023-01-30T06:23:20.964Z,6.93
2023-01-30T06:25:49.013Z,6.74
2023-01-30T06:28:16.877Z,6.72
2023-01-30T06:30:43.428Z,6.64
2023-01-30T06:33:11.303Z,8.56
2023-01-30T06:35:38.915Z,8.48
2023-01-30T06:38:06.578Z,7.30
2023-01-30T06:40:33.096Z,8.01
2023-01-30T06:42:59.697Z,8.27
2023-01-30T06:45:26.288Z,7.75
2023-01-30T06:47:55.281Z,8.34
2023-01-30T06:50:24.591Z,7.55
2023-01-30T06:52:52.786Z,7.88
2023-01-30T06:55:21.740Z,8.30
2023-01-30T06:57:49.673Z,8.56
2023-01-30T07:00:20.386Z,9.91
2023-01-30T07:02:47.396Z,9.16
2023-01-30T07:05:13.962Z,10.29
2023-01-30T07:07:40.477Z,10.34
2023-01-30T07:10:09.463Z,11.12
2023-01-30T07:12:36.772Z,11.81
2023-01-30T07:15:05.448Z,11.49
2023-01-30T07:17:33.095Z,9.93
2023-01-30T07:19:59.674Z,10.62
2023-01-30T07:22:26.287Z,10.70
2023-01-30T07:24:52.795Z,11.09
2023-01-30T07:27:19.335Z,11.22
2023-01-30T07:29:45.903Z,11.71
2023-01-30T07:32:16.289Z,13.02
2023-01-30T07:34:42.953Z,11.95
2023-01-30T07:37:09.480Z,10.93
2023-01-30T07:39:36.077Z,10.60
2023-01-30T07:42:04.247Z,10.40
2023-01-30T07:44:31.027Z,10.57
2023-01-30T07:46:57.639Z,10.05
2023-01-30T07:49:24.272Z,9.99
2023-01-30T07:51:50.809Z,10.54
2023-01-30T07:54:17.429Z,10.17
2023-01-30T07:56:44.309Z,10.35
2023-01-30T07:59:12.320Z,10.88
2023-01-30T08:01:39.531Z,10.82
2023-01-30T08:04:06.166Z,10.73
2023-01-30T08:06:37.090Z,10.29
2023-01-30T08:09:03.818Z,10.79
2023-01-30T08:11:30.785Z,9.22
2023-01-30T08:13:57.360Z,9.93
2023-01-30T08:16:23.953Z,9.88
2023-01-30T08:18:50.532Z,10.99
2023-01-30T08:21:17.083Z,11.11
2023-01-30T08:23:46.364Z,11.04
2023-01-30T08:26:13.084Z,10.80
2023-01-30T08:28:39.680Z,10.27
2023-01-30T08:31:11.120Z,11.24
2023-01-30T08:33:38.143Z,11.15
2023-01-30T08:36:05.077Z,11.25
2023-01-30T08:38:31.713Z,9.65
2023-01-30T08:40:59.408Z,9.52
2023-01-30T08:43:26.101Z,10.10
2023-01-30T08:45:56.748Z,9.42
2023-01-30T08:48:23.573Z,10.23
2023-01-30T08:50:54.296Z,10.76
2023-01-30T08:53:21.736Z,11.32
2023-01-30T08:55:52.835Z,10.03
2023-01-30T08:58:20.497Z,10.53
2023-01-30T09:00:48.750Z,9.74
2023-01-30T09:03:15.744Z,11.51
2023-01-30T09:05:42.931Z,11.22
2023-01-30T09:08:09.996Z,11.33
2023-01-30T09:10:36.622Z,9.88
2023-01-30T09:13:05.195Z,9.82
2023-01-30T09:15:32.785Z,10.20
2023-01-30T09:17:59.419Z,10.03
2023-01-30T09:20:26.348Z,10.98
2023-01-30T09:22:52.884Z,10.42
2023-01-30T09:25:19.451Z,8.89
2023-01-30T09:27:49.552Z,10.27
2023-01-30T09:30:17.310Z,10.95
2023-01-30T09:32:44.485Z,10.37
2023-01-30T09:35:12.260Z,11.77
2023-01-30T09:37:38.827Z,10.76
2023-01-30T09:40:06.168Z,10.66
2023-01-30T09:43:04.539Z,11.36
2023-01-30T09:45:42.099Z,9.87
2023-01-30T09:48:24.991Z,9.63
2023-01-30T09:51:27.948Z,9.01
2023-01-30T09:54:15.728Z,10.93
2023-01-30T09:56:42.445Z,10.14
2023-01-30T09:59:35.351Z,9.82
2023-01-30T10:02:34.012Z,10.10
2023-01-30T10:05:03.010Z,10.04
2023-01-30T10:07:52.623Z,9.94
2023-01-30T10:11:09.910Z,10.34
2023-01-30T10:14:04.527Z,10.28
2023-01-30T10:16:54.394Z,9.70
2023-01-30T10:19:44.907Z,8.94
2023-01-30T10:22:32.413Z,9.63
2023-01-30T10:25:25.472Z,10.34
2023-01-30T10:28:26.421Z,9.77
2023-01-30T10:31:02.474Z,10.24
2023-01-30T10:33:35.670Z,9.47
2023-01-30T10:36:15.993Z,8.57
2023-01-30T10:38:52.265Z,9.94
2023-01-30T10:41:28.613Z,9.62
2023-01-30T10:44:13.350Z,10.34
2023-01-30T10:46:46.689Z,8.92
2023-01-30T10:49:31.546Z,8.86
2023-01-30T10:52:20.043Z,9.58
2023-01-30T10:55:06.184Z,10.10
2023-01-30T10:57:51.405Z,10.48
2023-01-30T11:00:30.049Z,11.14
2023-01-30T11:03:38.093Z,10.08
2023-01-30T11:06:13.919Z,9.74
2023-01-30T11:08:40.489Z,11.00
2023-01-30T11:11:30.108Z,11.07
2023-01-30T11:14:11.053Z,11.23
2023-01-30T11:16:52.284Z,10.43
2023-01-30T11:19:23.550Z,10.46
2023-01-30T11:21:53.623Z,10.43
2023-01-30T11:24:30.392Z,10.99
2023-01-30T11:27:10.751Z,10.67
2023-01-30T11:29:39.807Z,11.60
2023-01-30T11:32:15.655Z,12.19
2023-01-30T11:34:44.350Z,10.82
2023-01-30T11:37:30.421Z,10.90
2023-01-30T11:39:57.060Z,10.93
2023-01-30T11:42:30.533Z,11.88
2023-01-30T11:45:16.276Z,12.21
2023-01-30T11:47:57.723Z,11.23
2023-01-30T11:50:49.429Z,11.57
2023-01-30T11:53:37.218Z,11.32
2023-01-30T11:56:19.656Z,11.99
2023-01-30T11:58:58.714Z,11.86
2023-01-30T12:01:37.606Z,12.35
2023-01-30T12:04:10.829Z,13.08
2023-01-30T12:06:40.551Z,12.75
2023-01-30T12:09:35.112Z,11.20
2023-01-30T12:12:01.786Z,11.96
2023-01-30T12:14:44.971Z,11.84
2023-01-30T12:17:22.116Z,12.75
2023-01-30T12:20:25.020Z,11.63
2023-01-30T12:22:57.428Z,12.20
2023-01-30T12:25:29.222Z,10.64
2023-01-30T12:28:14.382Z,11.22
2023-01-30T12:30:51.706Z,10.93
2023-01-30T12:33:19.421Z,12.21
2023-01-30T12:36:19.974Z,11.89
2023-01-30T12:39:24.641Z,12.49
2023-01-30T12:42:17.318Z,13.28
2023-01-30T12:45:24.034Z,11.90
2023-01-30T12:48:15.463Z,11.15
2023-01-30T12:51:00.281Z,11.61
2023-01-30T12:53:27.350Z,10.58
2023-01-30T12:56:30.641Z,10.99
2023-01-30T12:59:21.710Z,10.35
2023-01-30T13:02:26.493Z,11.65
2023-01-30T13:05:27.909Z,11.21
2023-01-30T13:07:57.556Z,10.85
2023-01-30T13:10:58.139Z,10.47
2023-01-30T13:13:56.775Z,10.31
2023-01-30T13:16:47.394Z,12.15
2023-01-30T13:19:41.829Z,11.45
2023-01-30T13:22:13.926Z,10.93
2023-01-30T13:24:53.836Z,9.71
2023-01-30T13:27:24.149Z,11.52
2023-01-30T13:29:53.729Z,10.30
2023-01-30T13:32:34.083Z,11.60
2023-01-30T13:35:04.420Z,10.94
2023-01-30T13:37:32.580Z,11.12
2023-01-30T13:40:18.285Z,12.54
2023-01-30T13:42:56.901Z,11.85
2023-01-30T13:45:29.901Z,11.05
2023-01-30T13:48:28.598Z,10.92
2023-01-30T13:50:58.227Z,11.51
2023-01-30T13:53:25.937Z,11.27
2023-01-30T13:56:02.472Z,12.22
2023-01-30T13:59:03.078Z,10.82
2023-01-30T14:02:03.798Z,11.39
2023-01-30T14:04:31.906Z,10.11
2023-01-30T14:07:12.392Z,10.03
2023-01-30T14:10:09.903Z,9.98
2023-01-30T14:12:42.108Z,10.62
2023-01-30T14:15:14.768Z,10.11
2023-01-30T14:18:07.231Z,11.00
2023-01-30T14:20:46.550Z,11.14
2023-01-30T14:23:30.240Z,10.64
2023-01-30T14:26:01.888Z,11.49
2023-01-30T14:28:31.470Z,10.09
2023-01-30T14:31:00.643Z,10.83
2023-01-30T14:33:27.105Z,10.58
2023-01-30T14:36:02.795Z,10.03
2023-01-30T14:38:34.397Z,9.95
2023-01-30T14:41:00.897Z,11.00
2023-01-30T14:43:36.246Z,11.18
2023-01-30T14:46:08.910Z,10.21
2023-01-30T14:48:49.893Z,11.69
2023-01-30T14:51:22.556Z,9.99
2023-01-30T14:54:13.698Z,9.11
2023-01-30T14:56:55.170Z,10.07
2023-01-30T14:59:25.143Z,10.31
2023-01-30T15:02:13.527Z,11.24
2023-01-30T15:04:52.926Z,10.18
2023-01-30T15:07:30.741Z,10.65
2023-01-30T15:10:03.276Z,11.41
2023-01-30T15:12:47.186Z,11.25
2023-01-30T15:15:45.649Z,12.12
2023-01-30T15:18:15.167Z,12.47
2023-01-30T15:20:50.819Z,9.93
2023-01-30T15:23:35.560Z,10.94
2023-01-30T15:26:21.626Z,11.43
2023-01-30T15:29:17.075Z,9.94
2023-01-30T15:32:01.636Z,11.45
2023-01-30T15:34:34.351Z,11.64
2023-01-30T15:37:01.021Z,10.25
2023-01-30T15:39:28.555Z,10.71
2023-01-30T15:42:06.571Z,10.90
2023-01-30T15:45:00.857Z,11.30
2023-01-30T15:48:29.143Z,11.46
2023-01-30T15:51:00.236Z,11.11
2023-01-30T15:53:39.295Z,10.99
2023-01-30T15:56:12.127Z,11.74
2023-01-30T15:58:42.475Z,11.03
2023-01-30T16:01:11.953Z,11.13
2023-01-30T16:03:43.071Z,11.97
2023-01-30T16:06:35.119Z,11.75
2023-01-30T16:09:05.352Z,10.20
2023-01-30T16:11:50.489Z,10.44
2023-01-30T16:14:22.098Z,11.23
2023-01-30T16:16:48.729Z,11.16
2023-01-30T16:19:37.890Z,11.21
2023-01-30T16:22:19.514Z,10.70
2023-01-30T16:24:53.958Z,9.21
2023-01-30T16:27:32.792Z,10.54
2023-01-30T16:30:08.669Z,9.87
2023-01-30T16:32:36.639Z,10.29
2023-01-30T16:35:27.250Z,10.91
2023-01-30T16:37:57.744Z,12.04
2023-01-30T16:40:43.885Z,13.37
2023-01-30T16:43:24.022Z,11.72
2023-01-30T16:46:28.459Z,10.56
2023-01-30T16:49:04.973Z,10.94
2023-01-30T16:51:31.968Z,11.23
2023-01-30T16:54:03.279Z,11.53
2023-01-30T16:56:34.393Z,11.75
2023-01-30T16:59:02.574Z,10.68
2023-01-30T17:01:41.408Z,10.95
2023-01-30T17:04:20.521Z,10.04
2023-01-30T17:06:55.994Z,11.34
2023-01-30T17:09:45.726Z,10.48
2023-01-30T17:12:27.228Z,9.70
2023-01-30T17:15:09.225Z,11.44
2023-01-30T17:17:35.819Z,10.50
2023-01-30T17:20:02.461Z,11.51
2023-01-30T17:22:29.243Z,11.99
2023-01-30T17:25:02.731Z,11.39
2023-01-30T17:27:31.179Z,10.99
2023-01-30T17:29:58.268Z,10.91
2023-01-30T17:32:25.514Z,10.78
2023-01-30T17:34:52.031Z,10.20
2023-01-30T17:37:23.627Z,10.35
2023-01-30T17:39:50.162Z,10.52
2023-01-30T17:42:18.610Z,10.45
2023-01-30T17:44:45.220Z,9.44
2023-01-30T17:47:12.566Z,10.70
2023-01-30T17:49:39.792Z,9.94
2023-01-30T17:52:07.112Z,12.77
2023-01-30T17:54:33.727Z,12.37
2023-01-30T17:57:06.816Z,9.75
2023-01-30T17:59:33.642Z,8.93
2023-01-30T18:02:00.291Z,8.26
2023-01-30T18:04:26.886Z,7.08
2023-01-30T18:07:01.736Z,7.34
2023-01-30T18:09:28.320Z,5.95
2023-01-30T18:11:54.886Z,8.22
2023-01-30T18:14:22.883Z,10.81
2023-01-30T18:16:50.358Z,16.80
2023-01-30T18:19:18.449Z,16.89
2023-01-30T18:21:45.501Z,12.21
2023-01-30T18:24:13.803Z,10.04
2023-01-30T18:26:41.647Z,8.53
2023-01-30T18:29:09.659Z,8.59
2023-01-30T18:31:38.315Z,9.55
2023-01-30T18:34:05.891Z,19.44
2023-01-30T18:36:36.524Z,29.47
2023-01-30T18:39:05.116Z,17.40
2023-01-30T18:41:32.108Z,7.73
2023-01-30T18:44:05.223Z,5.77
2023-01-30T18:46:33.176Z,6.16
2023-01-30T18:48:59.853Z,5.82
2023-01-30T18:51:29.801Z,6.31
2023-01-30T18:53:57.282Z,6.74
2023-01-30T18:56:33.152Z,7.01
2023-01-30T18:59:05.437Z,7.63
2023-01-30T19:01:36.609Z,9.93
2023-01-30T19:04:05.804Z,8.91
2023-01-30T19:06:35.671Z,15.41
2023-01-30T19:09:02.442Z,8.39
2023-01-30T19:11:48.699Z,6.01
2023-01-30T19:14:15.431Z,6.18
2023-01-30T19:16:42.089Z,6.66
2023-01-30T19:19:09.812Z,7.44
2023-01-30T19:21:36.732Z,7.95
2023-01-30T19:24:11.298Z,7.24
2023-01-30T19:26:38.044Z,7.27
2023-01-30T19:29:05.016Z,6.87
2023-01-30T19:31:31.807Z,7.03
2023-01-30T19:34:02.239Z,7.17
2023-01-30T19:36:31.838Z,7.26
2023-01-30T19:38:59.896Z,7.24
2023-01-30T19:41:29.203Z,7.00
2023-01-30T19:43:59.005Z,6.64
2023-01-30T19:46:26.836Z,6.54
2023-01-30T19:48:53.560Z,6.62
2023-01-30T19:51:28.637Z,6.80
2023-01-30T19:54:00.789Z,7.22
2023-01-30T19:56:29.387Z,7.18
2023-01-30T19:58:58.485Z,7.57
2023-01-30T20:01:29.538Z,7.98
2023-01-30T20:03:57.507Z,7.10
2023-01-30T20:06:29.357Z,7.05
2023-01-30T20:09:02.361Z,7.63
2023-01-30T20:11:29.795Z,8.14
2023-01-30T20:13:58.372Z,8.04
2023-01-30T20:16:27.566Z,8.00
2023-01-30T20:19:00.297Z,8.60
2023-01-30T20:21:28.339Z,9.81
2023-01-30T20:23:55.437Z,8.21
2023-01-30T20:26:29.744Z,9.11
2023-01-30T20:28:57.951Z,8.57
2023-01-30T20:31:27.420Z,9.40
2023-01-30T20:33:57.445Z,8.51
2023-01-30T20:36:26.148Z,8.15
2023-01-30T20:38:53.992Z,7.20
2023-01-30T20:41:23.056Z,7.87
2023-01-30T20:43:53.513Z,7.80
2023-01-30T20:46:22.841Z,8.38
2023-01-30T20:48:53.468Z,7.79
2023-01-30T20:51:23.776Z,8.17
2023-01-30T20:53:53.850Z,7.69
2023-01-30T20:56:23.409Z,8.35
2023-01-30T20:58:50.933Z,8.13
2023-01-30T21:01:21.368Z,7.80
2023-01-30T21:03:50.429Z,7.68
2023-01-30T21:06:37.385Z,8.19
2023-01-30T21:09:06.888Z,7.51
2023-01-30T21:11:34.655Z,6.69
2023-01-30T21:14:01.548Z,7.40
2023-01-30T21:16:30.655Z,7.80
2023-01-30T21:19:03.834Z,7.81
2023-01-30T21:21:38.176Z,7.15
2023-01-30T21:24:10.816Z,7.94
2023-01-30T21:26:40.197Z,7.91
2023-01-30T21:29:08.269Z,8.18
2023-01-30T21:31:36.454Z,7.38
2023-01-30T21:34:03.912Z,7.17
2023-01-30T21:36:30.695Z,7.52
2023-01-30T21:39:15.788Z,7.72
2023-01-30T21:42:03.239Z,8.12
2023-01-30T21:44:32.923Z,7.81
2023-01-30T21:47:00.106Z,7.33
2023-01-30T21:49:26.807Z,7.84
2023-01-30T21:51:54.658Z,7.06
2023-01-30T21:54:22.036Z,7.22
2023-01-30T21:56:49.083Z,7.08
2023-01-30T21:59:16.000Z,6.84
2023-01-30T22:01:43.436Z,6.51
2023-01-30T22:04:16.046Z,6.90
2023-01-30T22:06:42.929Z,6.80
2023-01-30T22:09:13.826Z,7.28
2023-01-30T22:11:40.521Z,6.82
2023-01-30T22:14:07.087Z,7.15
2023-01-30T22:16:34.058Z,7.72
2023-01-30T22:19:04.307Z,7.72
2023-01-30T22:21:34.681Z,7.80
2023-01-30T22:24:03.028Z,7.97
2023-01-30T22:26:30.087Z,7.69
2023-01-30T22:28:58.616Z,7.97
2023-01-30T22:31:29.857Z,7.53
2023-01-30T22:33:56.899Z,7.28
2023-01-30T22:36:26.560Z,6.94
2023-01-30T22:38:54.115Z,7.69
2023-01-30T22:41:24.920Z,8.03
2023-01-30T22:43:55.286Z,7.99
2023-01-30T22:46:25.890Z,8.10
2023-01-30T22:48:54.022Z,7.54
2023-01-30T22:51:23.889Z,7.06
2023-01-30T22:53:53.494Z,7.16
2023-01-30T22:56:22.985Z,7.48
2023-01-30T22:58:50.345Z,7.55
2023-01-30T23:01:20.085Z,7.66
2023-01-30T23:03:48.740Z,8.21
2023-01-30T23:06:17.128Z,6.83
2023-01-30T23:08:46.541Z,6.77
2023-01-30T23:11:29.659Z,6.61
2023-01-30T23:13:59.473Z,6.73
2023-01-30T23:16:27.807Z,6.66
2023-01-30T23:18:58.626Z,6.94
2023-01-30T23:21:32.033Z,6.72
2023-01-30T23:24:01.262Z,6.88
2023-01-30T23:26:30.733Z,6.72
2023-01-30T23:28:57.632Z,6.54
2023-01-30T23:31:26.690Z,6.07
2023-01-30T23:33:55.948Z,6.59
2023-01-30T23:36:23.419Z,5.96
2023-01-30T23:38:51.887Z,5.77
2023-01-30T23:41:21.717Z,6.21
2023-01-30T23:43:49.244Z,5.80
2023-01-30T23:46:15.782Z,6.05
2023-01-30T23:48:45.126Z,6.13
2023-01-30T23:51:11.984Z,6.06
2023-01-30T23:53:39.012Z,6.01
2023-01-30T23:56:07.038Z,5.77
2023-01-30T23:58:35.115Z,5.58
