createdAt,value
2022-12-15T00:04:59.631Z,23.30
2022-12-15T00:10:19.801Z,24.92
2022-12-15T00:15:39.966Z,23.67
2022-12-15T00:21:01.544Z,23.73
2022-12-15T00:26:22.337Z,22.58
2022-12-15T00:31:42.378Z,24.60
2022-12-15T00:37:04.026Z,25.77
2022-12-15T00:42:06.958Z,24.23
2022-12-15T00:47:09.684Z,26.50
2022-12-15T00:52:32.012Z,22.08
2022-12-15T00:57:52.591Z,23.60
2022-12-15T01:03:12.778Z,27.63
2022-12-15T01:08:34.231Z,23.95
2022-12-15T01:13:54.823Z,22.38
2022-12-15T01:19:15.459Z,22.02
2022-12-15T01:24:19.575Z,22.73
2022-12-15T01:29:24.306Z,20.02
2022-12-15T01:34:29.985Z,23.80
2022-12-15T01:39:48.007Z,23.25
2022-12-15T01:44:52.754Z,25.27
2022-12-15T01:49:56.130Z,20.88
2022-12-15T01:55:00.528Z,21.92
2022-12-15T02:00:08.322Z,24.55
2022-12-15T02:05:11.588Z,22.70
2022-12-15T02:10:15.861Z,21.50
2022-12-15T02:15:22.606Z,24.23
2022-12-15T02:20:41.285Z,27.13
2022-12-15T02:26:01.423Z,26.67
2022-12-15T02:31:26.817Z,27.55
2022-12-15T02:36:36.699Z,25.33
2022-12-15T02:41:42.862Z,23.80
2022-12-15T02:47:05.892Z,23.60
2022-12-15T02:52:22.410Z,26.13
2022-12-15T02:57:32.931Z,23.25
2022-12-15T03:02:41.300Z,24.85
2022-12-15T03:07:45.010Z,25.85
2022-12-15T03:12:54.408Z,25.10
2022-12-15T03:17:58.605Z,25.38
2022-12-15T03:23:01.870Z,27.23
2022-12-15T03:28:04.763Z,25.20
2022-12-15T03:33:08.861Z,26.35
2022-12-15T03:38:11.679Z,26.70
2022-12-15T03:43:14.396Z,24.27
2022-12-15T03:48:18.571Z,23.10
2022-12-15T03:53:21.429Z,25.35
2022-12-15T03:58:24.633Z,24.50
2022-12-15T04:03:29.666Z,31.33
2022-12-15T04:08:32.929Z,27.00
2022-12-15T04:13:35.699Z,27.17
2022-12-15T04:18:39.823Z,26.00
2022-12-15T04:23:59.864Z,24.75
2022-12-15T04:29:19.998Z,26.95
2022-12-15T04:34:43.223Z,26.17
2022-12-15T04:40:07.882Z,25.33
2022-12-15T04:45:29.666Z,25.63
2022-12-15T04:50:51.249Z,29.10
2022-12-15T04:56:16.513Z,29.75
2022-12-15T05:01:38.864Z,29.63
2022-12-15T05:07:00.360Z,27.77
2022-12-15T05:12:20.678Z,30.10
2022-12-15T05:17:41.874Z,30.05
2022-12-15T05:23:03.334Z,26.63
2022-12-15T05:28:25.534Z,26.48
2022-12-15T05:33:28.689Z,28.23
2022-12-15T05:38:33.116Z,30.20
2022-12-15T05:43:35.898Z,30.75
2022-12-15T05:48:39.104Z,28.45
2022-12-15T05:53:43.756Z,30.35
2022-12-15T05:58:46.570Z,29.50
2022-12-15T06:03:49.856Z,28.95
2022-12-15T06:09:18.322Z,32.10
2022-12-15T06:14:31.286Z,24.83
2022-12-15T06:19:35.821Z,26.23
2022-12-15T06:24:57.409Z,28.60
2022-12-15T06:30:12.090Z,26.25
2022-12-15T06:35:15.362Z,28.95
2022-12-15T06:40:24.599Z,21.90
2022-12-15T06:45:27.910Z,26.10
2022-12-15T06:50:35.677Z,29.77
2022-12-15T06:55:51.208Z,27.00
2022-12-15T07:01:19.002Z,27.13
2022-12-15T07:06:39.554Z,30.30
2022-12-15T07:12:18.615Z,28.88
2022-12-15T07:22:25.313Z,25.30
2022-12-15T07:27:29.644Z,29.33
2022-12-15T07:32:32.468Z,31.50
2022-12-15T07:37:36.978Z,24.58
2022-12-15T07:42:41.328Z,27.10
2022-12-15T07:47:44.169Z,33.60
2022-12-15T07:52:47.477Z,29.35
2022-12-15T07:57:51.670Z,26.80
2022-12-15T08:02:57.638Z,29.33
2022-12-15T08:08:00.797Z,30.95
2022-12-15T08:13:04.942Z,27.45
2022-12-15T08:18:09.038Z,30.67
2022-12-15T08:23:11.844Z,32.42
2022-12-15T08:28:16.519Z,34.72
2022-12-15T08:33:19.291Z,28.20
2022-12-15T08:38:22.111Z,27.05
2022-12-15T08:43:35.585Z,25.20
2022-12-15T08:48:38.469Z,23.27
2022-12-15T08:53:41.564Z,23.70
2022-12-15T08:58:46.555Z,28.35
2022-12-15T09:03:50.757Z,25.65
2022-12-15T09:08:56.688Z,24.40
2022-12-15T09:14:01.094Z,25.65
2022-12-15T09:19:04.488Z,30.80
2022-12-15T09:24:07.760Z,23.83
2022-12-15T09:29:14.290Z,22.90
2022-12-15T09:34:17.066Z,37.22
2022-12-15T09:39:21.282Z,27.80
2022-12-15T09:44:27.333Z,21.83
2022-12-15T09:49:53.270Z,22.48
2022-12-15T09:54:56.783Z,25.20
2022-12-15T10:00:11.469Z,23.77
2022-12-15T10:05:38.120Z,21.23
2022-12-15T10:10:55.609Z,22.02
2022-12-15T10:16:04.182Z,21.50
2022-12-15T10:21:14.102Z,25.05
2022-12-15T10:26:21.521Z,23.60
2022-12-15T10:31:35.987Z,20.33
2022-12-15T10:36:38.867Z,22.77
2022-12-15T10:41:41.629Z,22.75
2022-12-15T10:46:46.288Z,20.25
2022-12-15T10:51:56.011Z,23.52
2022-12-15T10:57:01.763Z,19.60
2022-12-15T11:07:39.517Z,22.27
2022-12-15T11:13:01.697Z,20.52
2022-12-15T11:18:11.252Z,21.42
2022-12-15T11:23:22.401Z,21.08
2022-12-15T11:28:33.942Z,19.77
2022-12-15T11:33:38.931Z,21.45
2022-12-15T11:38:49.885Z,25.25
2022-12-15T11:44:10.941Z,24.45
2022-12-15T11:49:40.741Z,20.08
2022-12-15T11:54:54.842Z,22.10
2022-12-15T12:00:06.235Z,18.13
2022-12-15T12:05:38.910Z,17.75
2022-12-15T12:10:54.681Z,21.25
2022-12-15T12:16:18.580Z,17.80
2022-12-15T12:21:25.481Z,20.25
2022-12-15T12:26:36.669Z,18.63
2022-12-15T12:31:50.724Z,21.25
2022-12-15T12:36:56.240Z,19.58
2022-12-15T12:42:08.685Z,17.48
2022-12-15T12:47:18.403Z,18.70
2022-12-15T12:52:25.253Z,17.60
2022-12-15T12:57:37.114Z,19.52
2022-12-15T13:03:03.095Z,19.35
2022-12-15T13:08:45.718Z,15.38
2022-12-15T13:13:55.687Z,17.02
2022-12-15T13:19:05.213Z,14.60
2022-12-15T13:24:32.292Z,18.95
2022-12-15T13:29:56.783Z,14.98
2022-12-15T13:35:16.075Z,13.82
2022-12-15T13:40:34.931Z,12.68
2022-12-15T13:45:54.663Z,16.67
2022-12-15T13:51:04.383Z,16.58
2022-12-15T13:56:23.612Z,15.23
2022-12-15T14:01:32.607Z,17.77
2022-12-15T14:06:39.607Z,18.05
2022-12-15T14:11:53.937Z,15.32
2022-12-15T14:17:03.127Z,18.48
2022-12-15T14:22:26.722Z,14.82
2022-12-15T14:27:34.152Z,13.32
2022-12-15T14:32:40.198Z,14.15
2022-12-15T14:37:43.755Z,14.68
2022-12-15T14:42:47.944Z,17.92
2022-12-15T14:48:30.353Z,19.58
2022-12-15T14:53:23.974Z,15.80
2022-12-15T14:58:33.405Z,14.15
2022-12-15T15:03:40.044Z,17.67
2022-12-15T15:08:47.433Z,16.98
2022-12-15T15:13:55.979Z,16.88
2022-12-15T15:19:04.476Z,17.90
2022-12-15T15:24:24.856Z,14.88
2022-12-15T15:29:39.724Z,20.83
2022-12-15T15:34:44.949Z,14.32
2022-12-15T15:39:49.815Z,15.60
2022-12-15T15:44:54.773Z,15.73
2022-12-15T15:50:00.947Z,15.40
2022-12-15T15:55:03.895Z,22.85
2022-12-15T16:00:21.404Z,20.60
2022-12-15T16:05:26.897Z,20.90
2022-12-15T16:10:30.262Z,16.77
2022-12-15T16:15:33.267Z,29.40
2022-12-15T16:20:38.465Z,32.28
2022-12-15T16:25:50.316Z,22.15
2022-12-15T16:30:54.127Z,20.55
2022-12-15T16:35:58.975Z,19.60
2022-12-15T16:41:08.123Z,24.23
2022-12-15T16:46:12.635Z,18.70
2022-12-15T16:51:28.133Z,22.33
2022-12-15T16:56:31.098Z,22.33
2022-12-15T17:01:39.698Z,21.55
2022-12-15T17:06:45.482Z,21.92
2022-12-15T17:11:52.114Z,24.90
2022-12-15T17:16:54.940Z,25.23
2022-12-15T17:21:59.134Z,31.33
2022-12-15T17:27:06.582Z,33.42
2022-12-15T17:32:13.546Z,24.13
2022-12-15T17:37:18.068Z,30.95
2022-12-15T17:42:22.497Z,24.30
2022-12-15T17:47:25.487Z,24.30
2022-12-15T17:52:34.335Z,26.60
2022-12-15T17:57:37.309Z,27.48
2022-12-15T18:02:40.297Z,28.10
2022-12-15T18:07:45.029Z,30.00
2022-12-15T18:12:47.917Z,30.80
2022-12-15T18:17:51.250Z,33.30
2022-12-15T18:22:55.481Z,25.67
2022-12-15T18:27:59.308Z,34.65
2022-12-15T18:33:02.186Z,29.48
2022-12-15T18:38:15.316Z,32.78
2022-12-15T18:43:19.725Z,28.05
2022-12-15T18:48:24.583Z,27.88
2022-12-15T18:53:31.397Z,36.15
2022-12-15T18:58:36.576Z,41.00
2022-12-15T19:03:41.022Z,34.10
2022-12-15T19:08:45.313Z,30.50
2022-12-15T19:13:48.137Z,30.17
2022-12-15T19:19:11.296Z,38.42
2022-12-15T19:24:45.157Z,27.85
2022-12-15T19:29:48.536Z,29.40
2022-12-15T19:34:51.407Z,24.40
2022-12-15T19:39:57.856Z,29.08
2022-12-15T19:45:01.425Z,31.33
2022-12-15T19:50:04.629Z,33.08
2022-12-15T19:55:15.090Z,31.20
2022-12-15T20:00:21.739Z,28.85
2022-12-15T20:05:25.832Z,28.38
2022-12-15T20:10:32.486Z,27.98
2022-12-15T20:15:35.462Z,27.52
2022-12-15T20:20:39.165Z,36.33
2022-12-15T20:25:44.056Z,39.85
2022-12-15T20:30:47.543Z,28.60
2022-12-15T20:35:51.367Z,28.42
2022-12-15T20:40:56.496Z,28.83
2022-12-15T20:46:04.023Z,29.02
2022-12-15T20:51:09.778Z,32.97
2022-12-15T20:56:14.729Z,32.30
2022-12-15T21:01:23.465Z,28.52
2022-12-15T21:06:27.476Z,35.80
2022-12-15T21:11:34.056Z,31.40
2022-12-15T21:16:36.921Z,31.38
2022-12-15T21:21:43.045Z,29.10
2022-12-15T21:26:47.688Z,29.73
2022-12-15T21:31:51.065Z,30.40
2022-12-15T21:36:55.093Z,36.53
2022-12-15T21:42:02.640Z,30.95
2022-12-15T21:47:22.120Z,31.92
2022-12-15T21:52:28.333Z,38.67
2022-12-15T21:57:32.494Z,33.50
2022-12-15T22:02:35.277Z,32.90
2022-12-15T22:07:38.152Z,33.03
2022-12-15T22:12:44.961Z,33.70
2022-12-15T22:17:48.085Z,34.35
2022-12-15T22:22:51.667Z,33.95
2022-12-15T22:27:55.859Z,36.25
2022-12-15T22:32:58.743Z,33.22
2022-12-15T22:38:01.799Z,36.80
2022-12-15T22:43:15.586Z,34.08
2022-12-15T22:48:20.363Z,35.25
2022-12-15T22:53:23.971Z,37.72
2022-12-15T22:58:33.417Z,34.05
2022-12-15T23:03:36.620Z,36.85
2022-12-15T23:08:39.477Z,33.72
2022-12-15T23:13:43.797Z,31.25
2022-12-15T23:18:46.984Z,34.05
2022-12-15T23:23:50.134Z,34.33
2022-12-15T23:28:55.459Z,33.67
2022-12-15T23:33:58.359Z,32.67
2022-12-15T23:39:01.254Z,33.70
2022-12-15T23:44:07.705Z,31.10
2022-12-15T23:49:11.159Z,33.40
2022-12-15T23:54:14.172Z,32.50
2022-12-15T23:59:18.593Z,32.30
