createdAt,value
2019-03-29T00:00:38.006Z,79.84
2019-03-29T00:01:37.996Z,79.84
2019-03-29T00:02:38.745Z,79.74
2019-03-29T00:03:37.976Z,79.88
2019-03-29T00:04:38.006Z,80.19
2019-03-29T00:05:37.963Z,80.19
2019-03-29T00:06:37.935Z,80.49
2019-03-29T00:07:39.743Z,80.70
2019-03-29T00:08:38.213Z,80.91
2019-03-29T00:09:38.670Z,81.32
2019-03-29T00:10:37.945Z,81.01
2019-03-29T00:11:38.227Z,81.01
2019-03-29T00:12:37.875Z,80.91
2019-03-29T00:13:37.866Z,80.80
2019-03-29T00:14:37.855Z,81.25
2019-03-29T00:15:38.137Z,81.56
2019-03-29T00:16:38.165Z,81.67
2019-03-29T00:17:37.833Z,81.35
2019-03-29T00:18:37.814Z,81.25
2019-03-29T00:19:37.806Z,81.15
2019-03-29T00:20:37.795Z,81.25
2019-03-29T00:21:39.087Z,81.35
2019-03-29T00:22:38.103Z,81.15
2019-03-29T00:23:37.763Z,81.35
2019-03-29T00:24:37.752Z,81.56
2019-03-29T00:25:37.754Z,81.67
2019-03-29T00:26:37.733Z,81.76
2019-03-29T00:27:37.720Z,81.56
2019-03-29T00:28:37.762Z,81.56
2019-03-29T00:29:37.986Z,81.56
2019-03-29T00:30:37.693Z,81.56
2019-03-29T00:31:37.680Z,81.76
2019-03-29T00:32:37.671Z,81.97
2019-03-29T00:33:37.653Z,82.07
2019-03-29T00:34:37.703Z,81.81
2019-03-29T00:35:37.632Z,81.91
2019-03-29T00:36:38.826Z,82.21
2019-03-29T00:37:37.625Z,82.32
2019-03-29T00:38:37.603Z,82.42
2019-03-29T00:39:37.592Z,82.53
2019-03-29T00:40:37.631Z,82.53
2019-03-29T00:41:37.572Z,82.46
2019-03-29T00:42:37.562Z,82.35
2019-03-29T00:43:37.831Z,82.91
2019-03-29T00:44:37.541Z,83.22
2019-03-29T00:45:37.532Z,83.32
2019-03-29T00:46:37.896Z,83.73
2019-03-29T00:47:37.512Z,83.73
2019-03-29T00:48:37.493Z,83.73
2019-03-29T00:49:37.490Z,83.84
2019-03-29T00:50:37.791Z,83.73
2019-03-29T00:51:37.468Z,83.73
2019-03-29T00:52:37.760Z,83.63
2019-03-29T00:53:37.448Z,83.42
2019-03-29T00:54:37.430Z,83.42
2019-03-29T00:55:37.420Z,83.32
2019-03-29T00:56:37.410Z,83.42
2019-03-29T00:57:37.680Z,83.53
2019-03-29T00:58:37.429Z,83.63
2019-03-29T00:59:37.381Z,83.42
2019-03-29T01:00:38.270Z,83.42
2019-03-29T01:01:37.369Z,83.53
2019-03-29T01:02:37.350Z,83.67
2019-03-29T01:03:37.365Z,83.67
2019-03-29T01:04:37.656Z,83.56
2019-03-29T01:05:37.310Z,84.01
2019-03-29T01:06:37.309Z,84.43
2019-03-29T01:07:37.290Z,84.74
2019-03-29T01:08:37.315Z,84.94
2019-03-29T01:09:37.809Z,84.94
2019-03-29T01:10:37.311Z,84.84
2019-03-29T01:11:37.538Z,84.94
2019-03-29T01:12:37.248Z,84.94
2019-03-29T01:13:37.797Z,84.94
2019-03-29T01:14:37.218Z,84.94
2019-03-29T01:15:37.950Z,84.74
2019-03-29T01:16:37.249Z,84.43
2019-03-29T01:17:37.188Z,84.33
2019-03-29T01:18:39.640Z,84.22
2019-03-29T01:19:37.168Z,84.12
2019-03-29T01:20:37.175Z,84.33
2019-03-29T01:21:37.149Z,84.43
2019-03-29T01:22:37.197Z,84.43
2019-03-29T01:23:37.128Z,84.33
2019-03-29T01:24:37.967Z,84.43
2019-03-29T01:25:37.429Z,84.43
2019-03-29T01:26:37.094Z,84.43
2019-03-29T01:27:37.077Z,84.43
2019-03-29T01:28:38.550Z,84.12
2019-03-29T01:29:37.070Z,84.01
2019-03-29T01:30:37.047Z,84.12
2019-03-29T01:31:37.038Z,84.01
2019-03-29T01:32:37.336Z,83.81
2019-03-29T01:33:37.024Z,83.71
2019-03-29T01:34:37.048Z,83.61
2019-03-29T01:35:37.000Z,83.81
2019-03-29T01:36:36.986Z,83.71
2019-03-29T01:37:36.976Z,83.71
2019-03-29T01:38:36.965Z,84.01
2019-03-29T01:39:37.235Z,83.91
2019-03-29T01:40:36.989Z,83.85
2019-03-29T01:41:36.936Z,83.95
2019-03-29T01:42:37.883Z,84.41
2019-03-29T01:43:36.918Z,84.92
2019-03-29T01:44:36.905Z,85.23
2019-03-29T01:45:36.893Z,85.33
2019-03-29T01:46:37.981Z,85.85
2019-03-29T01:47:36.868Z,85.95
2019-03-29T01:48:36.855Z,85.75
2019-03-29T01:49:37.416Z,85.75
2019-03-29T01:50:36.838Z,85.64
2019-03-29T01:51:36.834Z,85.64
2019-03-29T01:52:36.865Z,85.64
2019-03-29T01:53:38.210Z,85.75
2019-03-29T01:54:36.802Z,85.44
2019-03-29T01:55:36.794Z,85.33
2019-03-29T01:56:36.781Z,85.30
2019-03-29T01:57:36.770Z,84.99
2019-03-29T01:58:36.793Z,84.78
2019-03-29T01:59:36.744Z,84.67
2019-03-29T02:00:37.013Z,84.47
2019-03-29T02:01:36.724Z,84.41
2019-03-29T02:02:36.713Z,84.47
2019-03-29T02:03:36.722Z,84.57
2019-03-29T02:04:36.753Z,84.30
2019-03-29T02:05:36.683Z,84.61
2019-03-29T02:06:36.682Z,84.51
2019-03-29T02:07:37.988Z,84.61
2019-03-29T02:08:37.817Z,84.51
2019-03-29T02:09:36.647Z,84.72
2019-03-29T02:10:36.677Z,84.61
2019-03-29T02:11:36.621Z,84.72
2019-03-29T02:12:36.612Z,84.72
2019-03-29T02:13:36.606Z,84.72
2019-03-29T02:14:36.883Z,84.57
2019-03-29T02:15:37.197Z,84.47
2019-03-29T02:16:36.933Z,84.27
2019-03-29T02:17:36.558Z,84.30
2019-03-29T02:18:36.557Z,84.20
2019-03-29T02:19:36.540Z,83.89
2019-03-29T02:20:36.532Z,83.89
2019-03-29T02:21:36.805Z,83.99
2019-03-29T02:22:37.088Z,84.20
2019-03-29T02:23:36.505Z,84.30
2019-03-29T02:24:36.490Z,84.34
2019-03-29T02:25:36.479Z,84.55
2019-03-29T02:26:36.467Z,84.86
2019-03-29T02:27:36.459Z,85.21
2019-03-29T02:28:36.760Z,85.72
2019-03-29T02:29:36.964Z,86.13
2019-03-29T02:30:36.438Z,86.44
2019-03-29T02:31:36.422Z,86.59
2019-03-29T02:32:36.412Z,86.79
2019-03-29T02:33:36.391Z,86.65
2019-03-29T02:34:36.429Z,86.76
2019-03-29T02:35:38.475Z,86.76
2019-03-29T02:36:36.361Z,86.65
2019-03-29T02:37:36.356Z,86.34
2019-03-29T02:38:47.494Z,86.44
2019-03-29T02:39:37.391Z,86.34
2019-03-29T02:40:36.332Z,86.03
2019-03-29T02:41:36.612Z,85.93
2019-03-29T02:42:36.308Z,85.72
2019-03-29T02:43:36.290Z,85.62
2019-03-29T02:44:36.289Z,85.62
2019-03-29T02:45:36.309Z,85.52
2019-03-29T02:46:36.281Z,85.41
2019-03-29T02:47:37.129Z,85.52
2019-03-29T02:48:36.548Z,85.41
2019-03-29T02:49:36.228Z,85.31
2019-03-29T02:50:36.844Z,85.31
2019-03-29T02:51:36.258Z,85.31
2019-03-29T02:52:36.202Z,85.31
2019-03-29T02:53:36.198Z,85.21
2019-03-29T02:54:36.182Z,85.21
2019-03-29T02:55:36.467Z,85.31
2019-03-29T02:56:36.158Z,85.41
2019-03-29T02:57:36.449Z,85.52
2019-03-29T02:58:36.145Z,85.52
2019-03-29T02:59:36.139Z,85.45
2019-03-29T03:01:57.652Z,85.76
2019-03-29T03:02:57.408Z,85.86
2019-03-29T03:03:57.409Z,85.97
2019-03-29T03:04:57.397Z,85.97
2019-03-29T03:05:57.396Z,85.97
2019-03-29T03:06:57.501Z,85.93
2019-03-29T03:07:57.689Z,85.93
2019-03-29T03:09:12.312Z,85.83
2019-03-29T03:09:58.345Z,85.62
2019-03-29T03:10:57.336Z,85.52
2019-03-29T03:11:57.318Z,85.41
2019-03-29T03:12:57.326Z,85.31
2019-03-29T03:13:57.347Z,85.31
2019-03-29T03:14:57.579Z,85.14
2019-03-29T03:15:57.276Z,85.45
2019-03-29T03:16:57.274Z,85.55
2019-03-29T03:17:57.257Z,85.66
2019-03-29T03:18:57.257Z,85.66
2019-03-29T03:19:57.576Z,85.86
2019-03-29T03:20:57.231Z,85.97
2019-03-29T03:21:57.505Z,85.97
2019-03-29T03:22:57.205Z,85.97
2019-03-29T03:23:57.197Z,86.07
2019-03-29T03:24:57.214Z,85.97
2019-03-29T03:25:57.234Z,85.76
2019-03-29T03:26:57.190Z,85.66
2019-03-29T03:27:57.156Z,85.66
2019-03-29T03:28:57.455Z,85.66
2019-03-29T03:29:57.137Z,85.55
2019-03-29T03:30:57.141Z,85.45
2019-03-29T03:31:57.178Z,85.35
2019-03-29T03:32:57.161Z,85.45
2019-03-29T03:33:57.094Z,85.60
2019-03-29T03:34:57.086Z,85.49
2019-03-29T03:35:57.385Z,85.70
2019-03-29T03:36:57.073Z,85.91
2019-03-29T03:37:57.134Z,86.11
2019-03-29T03:38:57.050Z,86.21
2019-03-29T03:39:57.044Z,86.21
2019-03-29T03:40:57.026Z,86.42
2019-03-29T03:41:57.013Z,86.42
2019-03-29T03:42:57.293Z,86.32
2019-03-29T03:43:57.048Z,86.63
2019-03-29T03:44:56.986Z,86.73
2019-03-29T03:45:56.976Z,86.83
2019-03-29T03:46:56.964Z,86.83
2019-03-29T03:47:56.969Z,86.73
2019-03-29T03:48:56.943Z,86.63
2019-03-29T03:50:00.626Z,86.42
2019-03-29T03:50:56.935Z,86.42
2019-03-29T03:51:56.902Z,86.32
2019-03-29T03:52:56.901Z,86.21
2019-03-29T03:53:56.889Z,86.21
2019-03-29T03:54:56.880Z,86.11
2019-03-29T03:55:57.461Z,86.11
2019-03-29T03:56:56.862Z,86.11
2019-03-29T03:57:57.889Z,86.32
2019-03-29T03:58:56.840Z,86.52
2019-03-29T03:59:56.831Z,86.57
2019-03-29T04:00:56.831Z,86.57
2019-03-29T04:01:56.932Z,86.67
2019-03-29T04:02:57.659Z,86.57
2019-03-29T04:03:56.787Z,86.67
2019-03-29T04:04:56.777Z,86.67
2019-03-29T04:05:56.772Z,86.46
2019-03-29T04:06:56.755Z,86.46
2019-03-29T04:07:56.838Z,86.25
2019-03-29T04:08:56.819Z,86.15
2019-03-29T04:09:57.031Z,86.11
2019-03-29T04:10:56.716Z,85.91
2019-03-29T04:11:56.698Z,85.80
2019-03-29T04:12:56.697Z,85.84
2019-03-29T04:13:56.771Z,85.80
2019-03-29T04:14:56.674Z,85.74
2019-03-29T04:15:56.676Z,85.74
2019-03-29T04:16:56.928Z,85.84
2019-03-29T04:17:56.637Z,85.94
2019-03-29T04:18:56.637Z,85.94
2019-03-29T04:19:56.681Z,86.05
2019-03-29T04:20:56.614Z,86.15
2019-03-29T04:21:56.596Z,86.15
2019-03-29T04:22:56.586Z,86.50
2019-03-29T04:23:56.874Z,86.67
2019-03-29T04:24:56.566Z,86.88
2019-03-29T04:25:56.703Z,86.98
2019-03-29T04:26:56.558Z,86.98
2019-03-29T04:27:56.536Z,87.08
2019-03-29T04:29:04.206Z,87.23
2019-03-29T04:29:57.525Z,87.39
2019-03-29T04:30:56.813Z,87.29
2019-03-29T04:31:56.566Z,87.29
2019-03-29T04:32:56.504Z,87.49
2019-03-29T04:33:56.495Z,87.49
2019-03-29T04:34:56.466Z,87.49
2019-03-29T04:35:56.456Z,87.60
2019-03-29T04:36:56.448Z,87.60
2019-03-29T04:37:56.775Z,87.39
2019-03-29T04:38:56.454Z,87.49
2019-03-29T04:40:07.025Z,87.54
2019-03-29T04:40:57.385Z,87.64
2019-03-29T04:41:56.382Z,87.74
2019-03-29T04:42:56.384Z,87.74
2019-03-29T04:43:56.413Z,87.74
2019-03-29T04:44:59.640Z,87.74
2019-03-29T04:45:56.346Z,87.74
2019-03-29T04:46:56.344Z,87.85
2019-03-29T04:47:56.313Z,87.70
2019-03-29T04:48:56.314Z,87.49
2019-03-29T04:49:56.369Z,87.08
2019-03-29T04:50:56.300Z,86.77
2019-03-29T04:51:56.591Z,86.77
2019-03-29T04:52:56.276Z,86.67
2019-03-29T04:53:56.286Z,86.77
2019-03-29T04:54:56.241Z,86.67
2019-03-29T04:55:56.275Z,86.77
2019-03-29T04:56:56.231Z,86.88
2019-03-29T04:57:56.212Z,86.88
2019-03-29T04:58:56.483Z,86.98
2019-03-29T04:59:56.191Z,87.08
2019-03-29T05:00:56.192Z,86.98
2019-03-29T05:01:56.220Z,86.88
2019-03-29T05:02:56.160Z,86.98
2019-03-29T05:03:56.150Z,86.88
2019-03-29T05:04:56.142Z,86.98
2019-03-29T05:05:57.440Z,86.88
2019-03-29T05:06:56.130Z,86.88
2019-03-29T05:07:56.170Z,86.77
2019-03-29T05:08:56.103Z,86.77
2019-03-29T05:09:56.089Z,87.02
2019-03-29T05:10:56.082Z,86.81
2019-03-29T05:11:56.089Z,86.81
2019-03-29T05:12:59.487Z,86.81
2019-03-29T05:13:56.117Z,86.91
2019-03-29T05:14:56.056Z,86.96
2019-03-29T05:15:56.067Z,87.27
2019-03-29T05:16:56.019Z,87.57
2019-03-29T05:17:56.067Z,87.88
2019-03-29T05:18:56.009Z,87.99
2019-03-29T05:19:56.320Z,87.82
2019-03-29T05:20:56.023Z,87.82
2019-03-29T05:21:55.985Z,87.93
2019-03-29T05:22:55.955Z,88.03
2019-03-29T05:23:56.043Z,88.13
2019-03-29T05:24:55.946Z,88.55
2019-03-29T05:25:56.136Z,88.61
2019-03-29T05:26:57.527Z,88.40
2019-03-29T05:27:55.926Z,88.09
2019-03-29T05:28:55.924Z,87.68
2019-03-29T05:29:55.883Z,87.57
2019-03-29T05:30:55.916Z,87.68
2019-03-29T05:31:55.923Z,87.68
2019-03-29T05:32:55.880Z,87.78
2019-03-29T05:33:57.096Z,87.72
2019-03-29T05:34:55.836Z,87.82
2019-03-29T05:35:55.862Z,87.68
2019-03-29T05:36:58.273Z,87.62
2019-03-29T05:37:55.893Z,87.62
2019-03-29T05:38:55.820Z,87.68
2019-03-29T05:39:55.802Z,87.47
2019-03-29T05:40:56.181Z,87.47
2019-03-29T05:41:55.754Z,87.57
2019-03-29T05:42:55.744Z,87.68
2019-03-29T05:43:55.795Z,87.57
2019-03-29T05:44:55.789Z,87.68
2019-03-29T05:45:55.724Z,87.78
2019-03-29T05:46:55.737Z,87.68
2019-03-29T05:47:56.030Z,87.37
2019-03-29T05:48:55.717Z,87.33
2019-03-29T05:49:55.758Z,87.43
2019-03-29T05:50:55.676Z,87.23
2019-03-29T05:51:55.684Z,87.23
2019-03-29T05:52:55.771Z,87.23
2019-03-29T05:53:55.695Z,87.12
2019-03-29T05:54:55.952Z,87.02
2019-03-29T05:55:55.747Z,86.81
2019-03-29T05:56:55.629Z,86.81
2019-03-29T05:57:55.600Z,87.12
2019-03-29T05:58:55.617Z,87.23
2019-03-29T05:59:55.678Z,87.33
2019-03-29T06:00:55.583Z,87.29
2019-03-29T06:01:55.622Z,86.98
2019-03-29T06:02:55.691Z,86.98
2019-03-29T06:03:55.535Z,86.88
2019-03-29T06:04:55.530Z,86.42
2019-03-29T06:05:55.520Z,86.11
2019-03-29T06:06:55.510Z,85.80
2019-03-29T06:07:56.030Z,85.60
2019-03-29T06:08:55.490Z,85.49
2019-03-29T06:09:55.473Z,85.49
2019-03-29T06:10:55.460Z,85.49
2019-03-29T06:11:55.450Z,85.28
2019-03-29T06:12:55.446Z,85.14
2019-03-29T06:13:55.481Z,85.04
2019-03-29T06:14:55.422Z,85.04
2019-03-29T06:15:55.430Z,84.94
2019-03-29T06:16:55.418Z,85.14
2019-03-29T06:17:55.417Z,85.24
2019-03-29T06:18:55.400Z,85.55
2019-03-29T06:19:55.797Z,85.76
2019-03-29T06:20:55.418Z,85.86
2019-03-29T06:21:55.361Z,85.86
2019-03-29T06:22:55.359Z,85.62
2019-03-29T06:23:55.327Z,85.41
2019-03-29T06:24:55.848Z,85.41
2019-03-29T06:25:57.399Z,85.27
2019-03-29T06:26:55.316Z,84.86
2019-03-29T06:27:55.300Z,84.34
2019-03-29T06:28:55.277Z,84.20
2019-03-29T06:29:55.284Z,83.68
2019-03-29T06:30:55.267Z,83.44
2019-03-29T06:31:56.088Z,83.23
2019-03-29T06:32:55.247Z,82.57
2019-03-29T06:33:55.233Z,82.06
2019-03-29T06:34:55.217Z,81.96
2019-03-29T06:35:55.488Z,81.51
2019-03-29T06:36:55.206Z,81.20
2019-03-29T06:37:55.543Z,80.75
2019-03-29T06:38:55.176Z,80.02
2019-03-29T06:39:55.166Z,80.23
2019-03-29T06:41:02.679Z,79.79
2019-03-29T06:41:56.227Z,79.58
2019-03-29T06:42:55.153Z,79.06
2019-03-29T06:43:55.145Z,78.82
2019-03-29T06:44:55.525Z,77.96
2019-03-29T06:45:55.866Z,77.45
2019-03-29T06:46:55.085Z,77.55
2019-03-29T06:47:55.081Z,77.51
2019-03-29T06:48:55.072Z,76.79
2019-03-29T06:49:55.122Z,75.83
2019-03-29T06:50:55.045Z,75.18
2019-03-29T06:51:55.324Z,75.08
2019-03-29T06:52:55.883Z,74.98
2019-03-29T06:53:55.890Z,74.32
2019-03-29T06:54:55.033Z,73.81
2019-03-29T06:55:55.082Z,74.22
2019-03-29T06:56:55.097Z,73.68
2019-03-29T06:57:55.288Z,73.36
2019-03-29T06:58:55.363Z,72.61
2019-03-29T06:59:54.960Z,72.41
2019-03-29T07:00:54.993Z,71.97
2019-03-29T07:01:54.976Z,72.10
2019-03-29T07:02:55.123Z,71.97
2019-03-29T07:03:55.072Z,71.11
2019-03-29T07:04:54.914Z,70.47
2019-03-29T07:05:55.515Z,69.51
2019-03-29T07:06:55.209Z,68.84
2019-03-29T07:07:55.131Z,67.57
2019-03-29T07:08:55.195Z,66.96
2019-03-29T07:09:55.513Z,66.21
2019-03-29T07:10:54.839Z,66.21
2019-03-29T07:11:54.825Z,65.98
2019-03-29T07:12:56.568Z,65.34
2019-03-29T07:13:57.675Z,64.83
2019-03-29T07:14:54.804Z,64.39
2019-03-29T07:15:54.803Z,63.03
2019-03-29T07:16:54.778Z,62.36
2019-03-29T07:17:54.786Z,61.52
2019-03-29T07:18:54.769Z,61.11
2019-03-29T07:19:55.630Z,60.14
2019-03-29T07:20:54.730Z,60.44
2019-03-29T07:21:54.732Z,59.73
2019-03-29T07:22:54.721Z,60.14
2019-03-29T07:23:54.706Z,58.96
2019-03-29T07:24:54.829Z,57.51
2019-03-29T07:25:56.458Z,57.15
2019-03-29T07:26:55.033Z,56.01
2019-03-29T07:27:54.721Z,55.27
2019-03-29T07:28:54.668Z,54.53
2019-03-29T07:29:54.639Z,53.67
2019-03-29T07:30:54.630Z,53.37
2019-03-29T07:31:54.845Z,54.11
2019-03-29T07:32:54.612Z,53.58
2019-03-29T07:33:55.030Z,53.91
2019-03-29T07:34:54.582Z,54.44
2019-03-29T07:35:54.581Z,55.30
2019-03-29T07:36:54.697Z,55.37
2019-03-29T07:37:54.589Z,54.33
2019-03-29T07:38:54.566Z,54.53
2019-03-29T07:39:54.576Z,54.53
2019-03-29T07:40:54.827Z,54.08
2019-03-29T07:41:54.520Z,52.69
2019-03-29T07:42:54.548Z,51.03
2019-03-29T07:43:55.096Z,49.69
2019-03-29T07:44:54.486Z,50.12
2019-03-29T07:45:54.479Z,49.46
2019-03-29T07:46:54.469Z,48.71
2019-03-29T07:47:54.474Z,47.78
2019-03-29T07:48:54.494Z,47.80
2019-03-29T07:49:54.683Z,47.78
2019-03-29T07:50:54.508Z,46.62
2019-03-29T07:51:54.417Z,47.05
2019-03-29T07:52:54.498Z,48.53
2019-03-29T07:53:55.761Z,48.61
2019-03-29T07:54:54.392Z,49.01
2019-03-29T07:55:54.389Z,47.05
2019-03-29T07:56:54.376Z,46.48
2019-03-29T07:57:54.346Z,45.03
2019-03-29T07:58:55.316Z,43.80
2019-03-29T07:59:57.316Z,43.58
2019-03-29T08:00:54.379Z,44.43
2019-03-29T08:01:54.370Z,45.37
2019-03-29T08:02:55.202Z,45.25
2019-03-29T08:03:54.285Z,45.23
2019-03-29T08:04:54.268Z,43.80
2019-03-29T08:05:55.780Z,44.00
2019-03-29T08:06:54.569Z,44.83
2019-03-29T08:07:55.216Z,45.35
2019-03-29T08:08:54.268Z,44.18
2019-03-29T08:09:54.505Z,44.43
2019-03-29T08:10:54.928Z,45.05
2019-03-29T08:11:55.340Z,45.87
2019-03-29T08:12:54.190Z,45.75
2019-03-29T08:13:55.070Z,43.76
2019-03-29T08:14:54.799Z,41.97
2019-03-29T08:15:54.979Z,40.71
2019-03-29T08:16:54.820Z,39.78
2019-03-29T08:17:55.948Z,39.67
2019-03-29T08:18:54.517Z,39.04
2019-03-29T08:20:13.340Z,38.20
2019-03-29T08:20:55.567Z,37.37
2019-03-29T08:21:57.680Z,36.87
2019-03-29T08:22:55.631Z,36.99
2019-03-29T08:23:55.304Z,37.17
2019-03-29T08:24:54.391Z,36.76
2019-03-29T08:25:54.470Z,36.95
2019-03-29T08:26:55.098Z,36.24
2019-03-29T08:27:54.049Z,36.02
2019-03-29T08:28:54.419Z,35.71
2019-03-29T08:29:54.017Z,35.29
2019-03-29T08:30:53.998Z,35.72
2019-03-29T08:31:55.729Z,35.19
2019-03-29T08:32:53.977Z,34.78
2019-03-29T08:33:53.978Z,34.68
2019-03-29T08:34:53.957Z,34.56
2019-03-29T08:35:53.973Z,34.55
2019-03-29T08:36:53.940Z,34.13
2019-03-29T08:37:54.638Z,34.34
2019-03-29T08:38:53.909Z,34.28
2019-03-29T08:39:56.453Z,34.38
2019-03-29T08:40:54.500Z,34.69
2019-03-29T08:41:59.929Z,36.24
2019-03-29T08:42:55.039Z,36.34
2019-03-29T08:43:53.858Z,35.80
2019-03-29T08:44:54.748Z,35.61
2019-03-29T08:45:57.444Z,34.66
2019-03-29T08:46:54.360Z,34.25
2019-03-29T08:47:55.489Z,33.64
2019-03-29T08:48:54.863Z,32.91
2019-03-29T08:49:56.599Z,32.91
2019-03-29T08:50:54.951Z,32.70
2019-03-29T08:51:55.004Z,32.18
2019-03-29T08:52:54.087Z,31.87
2019-03-29T08:53:54.201Z,32.39
2019-03-29T08:54:54.092Z,32.27
2019-03-29T08:55:53.950Z,31.66
2019-03-29T08:56:53.764Z,31.56
2019-03-29T08:57:53.754Z,31.45
2019-03-29T08:58:54.375Z,31.23
2019-03-29T08:59:54.000Z,31.15
2019-03-29T09:00:55.082Z,31.35
2019-03-29T09:01:54.045Z,31.25
2019-03-29T09:02:53.662Z,31.59
2019-03-29T09:04:04.875Z,32.81
2019-03-29T09:04:54.701Z,34.08
2019-03-29T09:05:54.020Z,36.05
2019-03-29T09:06:54.365Z,38.79
2019-03-29T09:07:53.619Z,42.96
2019-03-29T09:08:54.795Z,45.67
2019-03-29T09:09:53.591Z,48.71
2019-03-29T09:10:53.602Z,49.87
2019-03-29T09:11:53.605Z,51.43
2019-03-29T09:12:53.600Z,53.50
2019-03-29T09:13:53.608Z,54.05
2019-03-29T09:14:53.539Z,54.66
2019-03-29T09:15:53.531Z,54.97
2019-03-29T09:16:53.600Z,55.47
2019-03-29T09:17:53.508Z,55.10
2019-03-29T09:18:54.110Z,54.99
2019-03-29T09:19:53.526Z,56.03
2019-03-29T09:20:53.521Z,55.10
2019-03-29T09:21:53.536Z,54.49
2019-03-29T09:22:53.470Z,54.49
2019-03-29T09:23:53.463Z,54.99
2019-03-29T09:24:53.534Z,54.69
2019-03-29T09:25:53.811Z,53.98
2019-03-29T09:26:53.428Z,54.49
2019-03-29T09:27:54.038Z,53.78
2019-03-29T09:28:53.724Z,53.47
2019-03-29T09:29:53.731Z,53.91
2019-03-29T09:30:56.504Z,54.71
2019-03-29T09:31:54.456Z,54.82
2019-03-29T09:32:53.909Z,55.22
2019-03-29T09:33:58.417Z,54.61
2019-03-29T09:34:53.807Z,54.92
2019-03-29T09:35:53.801Z,55.12
2019-03-29T09:36:54.925Z,54.61
2019-03-29T09:37:56.434Z,55.02
2019-03-29T09:38:53.423Z,56.05
2019-03-29T09:39:53.278Z,55.83
2019-03-29T09:40:58.696Z,55.96
2019-03-29T09:41:54.701Z,55.76
2019-03-29T09:43:06.862Z,56.03
2019-03-29T09:43:54.797Z,54.79
2019-03-29T09:44:53.671Z,53.98
2019-03-29T09:45:53.227Z,54.08
2019-03-29T09:46:53.211Z,54.28
2019-03-29T09:47:55.757Z,54.41
2019-03-29T09:48:54.046Z,54.74
2019-03-29T09:49:53.652Z,55.65
2019-03-29T09:50:53.992Z,56.05
2019-03-29T09:51:53.173Z,55.02
2019-03-29T09:52:53.144Z,54.92
2019-03-29T09:53:53.138Z,54.08
2019-03-29T09:54:54.124Z,53.78
2019-03-29T09:55:53.624Z,54.18
2019-03-29T09:56:53.460Z,54.69
2019-03-29T09:57:53.091Z,53.98
2019-03-29T09:58:53.179Z,54.38
2019-03-29T09:59:53.491Z,53.96
2019-03-29T10:00:53.110Z,53.80
2019-03-29T10:01:54.237Z,55.04
2019-03-29T10:02:53.067Z,55.17
2019-03-29T10:03:53.551Z,55.78
2019-03-29T10:04:53.985Z,56.01
2019-03-29T10:05:53.444Z,55.15
2019-03-29T10:06:55.120Z,54.61
2019-03-29T10:07:53.300Z,54.31
2019-03-29T10:08:53.770Z,54.51
2019-03-29T10:09:53.858Z,54.51
2019-03-29T10:10:53.275Z,54.51
2019-03-29T10:11:53.275Z,55.43
2019-03-29T10:12:53.781Z,54.82
2019-03-29T10:13:52.960Z,54.38
2019-03-29T10:14:52.941Z,53.65
2019-03-29T10:15:52.897Z,52.81
2019-03-29T10:16:53.002Z,52.01
2019-03-29T10:17:53.302Z,52.94
2019-03-29T10:18:54.107Z,53.05
2019-03-29T10:19:53.818Z,52.72
2019-03-29T10:20:52.840Z,52.92
2019-03-29T10:21:52.870Z,53.25
2019-03-29T10:22:53.812Z,52.76
2019-03-29T10:23:52.986Z,53.70
2019-03-29T10:24:53.340Z,54.61
2019-03-29T10:25:52.792Z,54.61
2019-03-29T10:26:52.781Z,54.51
2019-03-29T10:27:52.941Z,55.02
2019-03-29T10:28:52.831Z,54.18
2019-03-29T10:29:52.759Z,53.65
2019-03-29T10:30:52.891Z,52.39
2019-03-29T10:31:52.739Z,50.80
2019-03-29T10:32:55.336Z,48.41
2019-03-29T10:33:52.723Z,46.30
2019-03-29T10:34:52.735Z,44.63
2019-03-29T10:35:53.203Z,43.26
2019-03-29T10:36:52.770Z,41.82
2019-03-29T10:37:54.095Z,40.01
2019-03-29T10:38:52.696Z,39.00
2019-03-29T10:39:52.683Z,38.68
2019-03-29T10:40:53.183Z,37.51
2019-03-29T10:41:52.620Z,35.86
2019-03-29T10:42:58.209Z,34.05
2019-03-29T10:43:53.646Z,32.31
2019-03-29T10:44:53.072Z,32.21
2019-03-29T10:45:52.610Z,30.65
2019-03-29T10:46:52.573Z,31.39
2019-03-29T10:47:53.011Z,30.99
2019-03-29T10:48:52.677Z,32.56
2019-03-29T10:49:52.611Z,31.93
2019-03-29T10:50:52.521Z,31.87
2019-03-29T10:51:52.917Z,32.06
2019-03-29T10:52:52.563Z,31.44
2019-03-29T10:53:52.674Z,31.32
2019-03-29T10:54:52.571Z,30.27
2019-03-29T10:55:52.639Z,29.27
2019-03-29T10:56:52.499Z,29.57
2019-03-29T10:57:52.514Z,29.57
2019-03-29T10:58:52.483Z,29.47
2019-03-29T10:59:52.476Z,30.19
2019-03-29T11:00:52.482Z,30.18
2019-03-29T11:01:52.427Z,28.82
2019-03-29T11:02:52.414Z,28.11
2019-03-29T11:03:52.432Z,28.28
2019-03-29T11:04:53.304Z,27.26
2019-03-29T11:05:52.396Z,25.83
2019-03-29T11:06:52.447Z,25.44
2019-03-29T11:07:52.539Z,25.55
2019-03-29T11:08:52.367Z,26.15
2019-03-29T11:09:52.495Z,26.08
2019-03-29T11:10:52.332Z,27.30
2019-03-29T11:11:52.697Z,27.00
2019-03-29T11:12:52.364Z,26.78
2019-03-29T11:13:52.342Z,27.11
2019-03-29T11:14:52.307Z,28.06
2019-03-29T11:15:52.329Z,28.24
2019-03-29T11:16:52.311Z,28.37
2019-03-29T11:17:52.324Z,29.30
2019-03-29T11:18:52.806Z,30.04
2019-03-29T11:19:52.265Z,30.23
2019-03-29T11:20:52.260Z,30.73
2019-03-29T11:21:52.230Z,30.43
2019-03-29T11:22:52.816Z,30.23
2019-03-29T11:23:52.474Z,30.32
2019-03-29T11:24:52.939Z,29.38
2019-03-29T11:25:53.340Z,28.99
2019-03-29T11:26:52.570Z,29.02
2019-03-29T11:27:53.097Z,29.39
2019-03-29T11:28:53.142Z,28.45
2019-03-29T11:29:53.213Z,26.89
2019-03-29T11:30:57.051Z,25.65
2019-03-29T11:31:52.999Z,24.64
2019-03-29T11:32:52.839Z,24.11
2019-03-29T11:33:52.860Z,24.33
2019-03-29T11:34:52.657Z,24.96
2019-03-29T11:35:52.081Z,25.59
2019-03-29T11:36:52.835Z,27.03
2019-03-29T11:37:52.062Z,26.71
2019-03-29T11:38:52.077Z,26.92
2019-03-29T11:39:52.428Z,26.72
2019-03-29T11:40:53.116Z,25.98
2019-03-29T11:41:52.029Z,26.01
2019-03-29T11:42:52.152Z,27.26
2019-03-29T11:43:52.070Z,27.67
2019-03-29T11:44:52.534Z,27.86
2019-03-29T11:45:51.990Z,27.47
2019-03-29T11:46:52.862Z,27.76
2019-03-29T11:47:52.003Z,27.87
2019-03-29T11:48:51.990Z,29.11
2019-03-29T11:49:55.267Z,29.54
2019-03-29T11:50:52.093Z,30.25
2019-03-29T11:51:51.939Z,30.32
2019-03-29T11:52:52.233Z,29.72
2019-03-29T11:53:52.330Z,29.79
2019-03-29T11:54:52.012Z,28.35
2019-03-29T11:55:52.576Z,29.30
2019-03-29T11:56:52.451Z,28.45
2019-03-29T11:57:55.675Z,27.44
2019-03-29T11:58:52.928Z,26.29
2019-03-29T11:59:52.308Z,24.87
2019-03-29T12:00:53.037Z,25.28
2019-03-29T12:01:51.842Z,26.72
2019-03-29T12:02:51.832Z,27.86
2019-03-29T12:03:51.972Z,29.60
2019-03-29T12:04:51.813Z,28.25
2019-03-29T12:05:52.493Z,29.17
2019-03-29T12:06:51.835Z,29.00
2019-03-29T12:07:53.065Z,29.92
2019-03-29T12:08:51.846Z,30.04
2019-03-29T12:09:52.617Z,30.04
2019-03-29T12:10:52.269Z,29.00
2019-03-29T12:11:52.635Z,28.78
2019-03-29T12:12:53.263Z,28.24
2019-03-29T12:14:04.995Z,27.98
2019-03-29T12:14:52.919Z,28.48
2019-03-29T12:15:52.899Z,27.52
2019-03-29T12:16:51.695Z,25.85
2019-03-29T12:17:51.694Z,24.54
2019-03-29T12:18:52.416Z,24.76
2019-03-29T12:19:52.284Z,25.46
2019-03-29T12:20:54.314Z,24.95
2019-03-29T12:21:52.134Z,24.22
2019-03-29T12:22:51.946Z,23.69
2019-03-29T12:23:51.846Z,22.98
2019-03-29T12:24:52.138Z,23.09
2019-03-29T12:25:51.684Z,23.52
2019-03-29T12:26:55.006Z,24.05
2019-03-29T12:27:51.576Z,25.27
2019-03-29T12:28:51.574Z,27.04
2019-03-29T12:29:51.590Z,28.61
2019-03-29T12:30:52.557Z,28.66
2019-03-29T12:31:52.549Z,26.92
2019-03-29T12:32:51.896Z,26.50
2019-03-29T12:33:51.969Z,26.62
2019-03-29T12:34:51.561Z,27.45
2019-03-29T12:35:53.326Z,27.23
2019-03-29T12:36:52.814Z,27.14
2019-03-29T12:37:52.380Z,28.70
2019-03-29T12:38:51.927Z,29.83
2019-03-29T12:39:53.118Z,29.71
2019-03-29T12:40:51.898Z,28.58
2019-03-29T12:41:51.687Z,28.58
2019-03-29T12:42:52.203Z,28.17
2019-03-29T12:43:55.701Z,27.64
2019-03-29T12:44:51.597Z,27.83
2019-03-29T12:45:52.239Z,26.71
2019-03-29T12:46:51.463Z,25.96
2019-03-29T12:47:51.401Z,26.41
2019-03-29T12:48:51.448Z,27.13
2019-03-29T12:49:51.426Z,26.19
2019-03-29T12:50:51.378Z,24.84
2019-03-29T12:51:51.809Z,24.11
2019-03-29T12:52:51.352Z,23.10
2019-03-29T12:53:51.353Z,22.67