createdAt,value
2022-10-31T00:00:06.973Z,70.3
2022-10-31T00:01:50.659Z,70.3
2022-10-31T00:03:34.348Z,70.3
2022-10-31T00:05:18.025Z,70.3
2022-10-31T00:07:01.771Z,70.3
2022-10-31T00:08:45.501Z,70.3
2022-10-31T00:10:29.184Z,70.3
2022-10-31T00:12:12.867Z,70.2
2022-10-31T00:13:56.581Z,70.2
2022-10-31T00:15:40.244Z,70.3
2022-10-31T00:17:23.938Z,70.2
2022-10-31T00:19:07.728Z,70.2
2022-10-31T00:20:51.410Z,70.2
2022-10-31T00:22:35.068Z,70.2
2022-10-31T00:24:18.749Z,70.2
2022-10-31T00:26:02.445Z,70.2
2022-10-31T00:27:46.140Z,70.2
2022-10-31T00:29:29.905Z,70.2
2022-10-31T00:31:13.587Z,70.2
2022-10-31T00:32:57.273Z,70.2
2022-10-31T00:34:40.965Z,70.1
2022-10-31T00:36:24.662Z,70.2
2022-10-31T00:38:08.374Z,70.2
2022-10-31T00:39:52.041Z,70.1
2022-10-31T00:41:35.829Z,70.1
2022-10-31T00:43:19.485Z,70.1
2022-10-31T00:45:03.193Z,70.2
2022-10-31T00:46:46.855Z,70.1
2022-10-31T00:48:30.562Z,70.1
2022-10-31T00:50:14.333Z,70.1
2022-10-31T00:51:58.004Z,70
2022-10-31T00:53:41.367Z,70
2022-10-31T00:55:25.056Z,70.1
2022-10-31T00:57:08.798Z,70.1
2022-10-31T00:58:52.585Z,70.1
2022-10-31T01:00:36.159Z,70.1
2022-10-31T01:02:19.850Z,70.1
2022-10-31T01:04:03.596Z,70
2022-10-31T01:05:47.325Z,70
2022-10-31T01:07:31.006Z,70
2022-10-31T01:09:14.690Z,70
2022-10-31T01:10:58.369Z,70
2022-10-31T01:12:42.099Z,70
2022-10-31T01:14:25.785Z,70
2022-10-31T01:16:09.510Z,70
2022-10-31T01:17:53.203Z,70
2022-10-31T01:19:36.888Z,70
2022-10-31T01:21:20.571Z,70.1
2022-10-31T01:23:04.268Z,70
2022-10-31T01:24:47.973Z,70
2022-10-31T01:26:31.667Z,70
2022-10-31T01:28:15.432Z,70
2022-10-31T01:29:59.108Z,70
2022-10-31T01:31:42.816Z,69.9
2022-10-31T01:33:26.482Z,70
2022-10-31T01:35:10.183Z,69.9
2022-10-31T01:36:53.876Z,70
2022-10-31T01:38:37.619Z,70
2022-10-31T01:40:21.340Z,70
2022-10-31T01:42:04.979Z,70
2022-10-31T01:43:48.681Z,70
2022-10-31T01:45:32.376Z,70
2022-10-31T01:47:16.173Z,69.9
2022-10-31T01:48:59.820Z,70
2022-10-31T01:50:43.514Z,70
2022-10-31T01:52:27.189Z,70
2022-10-31T01:54:10.905Z,70
2022-10-31T01:55:54.613Z,69.9
2022-10-31T01:57:38.280Z,69.9
2022-10-31T01:59:22.026Z,69.9
2022-10-31T02:01:05.739Z,70
2022-10-31T02:04:33.106Z,70
2022-10-31T02:06:16.798Z,69.9
2022-10-31T02:08:00.581Z,69.9
2022-10-31T02:09:44.244Z,69.9
2022-10-31T02:11:27.914Z,69.9
2022-10-31T02:13:11.661Z,69.9
2022-10-31T02:14:55.304Z,69.9
2022-10-31T02:16:39.042Z,69.9
2022-10-31T02:18:22.787Z,69.9
2022-10-31T02:20:06.964Z,69.9
2022-10-31T02:21:50.139Z,69.9
2022-10-31T02:23:33.817Z,69.9
2022-10-31T02:25:17.513Z,69.9
2022-10-31T02:27:01.220Z,69.9
2022-10-31T02:28:44.964Z,69.8
2022-10-31T02:30:28.644Z,69.8
2022-10-31T02:32:12.345Z,69.8
2022-10-31T02:33:56.059Z,69.8
2022-10-31T02:35:39.754Z,69.8
2022-10-31T02:37:23.433Z,69.8
2022-10-31T02:39:07.165Z,69.9
2022-10-31T02:40:50.845Z,69.8
2022-10-31T02:42:34.525Z,69.8
2022-10-31T02:44:18.215Z,69.8
2022-10-31T02:46:02.033Z,69.8
2022-10-31T02:47:45.655Z,69.8
2022-10-31T02:49:29.399Z,69.8
2022-10-31T02:51:13.093Z,69.8
2022-10-31T02:52:56.799Z,69.8
2022-10-31T02:54:40.440Z,69.8
2022-10-31T02:56:24.180Z,69.8
2022-10-31T02:58:07.847Z,69.8
2022-10-31T02:59:51.582Z,69.8
2022-10-31T03:01:35.281Z,69.8
2022-10-31T03:03:18.944Z,69.8
2022-10-31T03:05:02.626Z,69.8
2022-10-31T03:06:46.340Z,69.8
2022-10-31T03:08:30.118Z,69.8
2022-10-31T03:10:13.831Z,69.8
2022-10-31T03:11:57.463Z,69.8
2022-10-31T03:13:41.190Z,69.8
2022-10-31T03:15:24.845Z,69.8
2022-10-31T03:17:08.560Z,69.8
2022-10-31T03:18:52.304Z,69.8
2022-10-31T03:20:35.988Z,69.8
2022-10-31T03:22:19.673Z,69.8
2022-10-31T03:24:03.468Z,69.8
2022-10-31T03:25:47.064Z,69.8
2022-10-31T03:27:30.829Z,69.8
2022-10-31T03:29:14.512Z,69.7
2022-10-31T03:30:58.203Z,69.8
2022-10-31T03:32:41.893Z,69.8
2022-10-31T03:34:25.628Z,69.8
2022-10-31T03:36:09.350Z,69.8
2022-10-31T03:37:53.035Z,69.8
2022-10-31T03:39:36.723Z,69.8
2022-10-31T03:41:20.396Z,69.9
2022-10-31T03:43:04.110Z,69.9
2022-10-31T03:44:47.807Z,69.8
2022-10-31T03:46:31.567Z,69.8
2022-10-31T03:48:15.247Z,69.8
2022-10-31T03:49:58.963Z,69.8
2022-10-31T03:51:42.638Z,69.7
2022-10-31T03:53:26.319Z,69.8
2022-10-31T03:55:10.083Z,69.9
2022-10-31T03:56:53.761Z,69.8
2022-10-31T03:58:37.444Z,69.8
2022-10-31T04:00:21.140Z,69.8
2022-10-31T04:02:04.902Z,69.7
2022-10-31T04:03:48.652Z,69.8
2022-10-31T04:05:32.294Z,69.8
2022-10-31T04:07:15.975Z,69.9
2022-10-31T04:08:59.654Z,69.8
2022-10-31T04:10:43.359Z,69.8
2022-10-31T04:12:27.063Z,69.8
2022-10-31T04:14:10.738Z,69.8
2022-10-31T04:15:54.504Z,69.9
2022-10-31T04:17:38.182Z,69.8
2022-10-31T04:19:21.864Z,69.8
2022-10-31T04:21:05.560Z,69.8
2022-10-31T04:22:49.294Z,69.8
2022-10-31T04:24:33.021Z,69.8
2022-10-31T04:26:16.700Z,69.8
2022-10-31T04:28:00.402Z,69.8
2022-10-31T04:29:44.063Z,69.8
2022-10-31T04:31:27.771Z,69.8
2022-10-31T04:33:11.459Z,69.7
2022-10-31T04:34:55.163Z,69.8
2022-10-31T04:36:38.919Z,69.8
2022-10-31T04:38:22.612Z,69.8
2022-10-31T04:40:06.319Z,69.8
2022-10-31T04:41:50.020Z,69.8
2022-10-31T04:43:33.660Z,69.8
2022-10-31T04:45:17.429Z,69.8
2022-10-31T04:47:01.126Z,69.8
2022-10-31T04:48:44.801Z,69.8
2022-10-31T04:50:28.516Z,69.7
2022-10-31T04:52:12.191Z,69.7
2022-10-31T04:53:55.976Z,69.8
2022-10-31T04:55:39.657Z,69.7
2022-10-31T04:57:23.365Z,69.8
2022-10-31T04:59:07.016Z,69.8
2022-10-31T05:00:50.736Z,69.8
2022-10-31T05:02:34.474Z,69.8
2022-10-31T05:04:18.232Z,69.8
2022-10-31T05:06:01.901Z,69.8
2022-10-31T05:07:45.529Z,69.8
2022-10-31T05:09:29.240Z,69.7
2022-10-31T05:11:12.929Z,69.7
2022-10-31T05:12:56.694Z,69.6
2022-10-31T05:14:40.414Z,69.6
2022-10-31T05:16:24.048Z,69.5
2022-10-31T05:18:07.722Z,69.5
2022-10-31T05:19:51.439Z,69.5
2022-10-31T05:21:35.244Z,69.5
2022-10-31T05:23:18.884Z,69.4
2022-10-31T05:25:02.590Z,69.3
2022-10-31T05:26:46.244Z,69.3
2022-10-31T05:28:29.956Z,69.3
2022-10-31T05:30:13.756Z,69.3
2022-10-31T05:31:57.331Z,69.3
2022-10-31T05:33:41.101Z,69.3
2022-10-31T05:35:24.789Z,69.3
2022-10-31T05:37:08.458Z,69.3
2022-10-31T05:38:52.152Z,69.3
2022-10-31T05:40:35.880Z,69.3
2022-10-31T05:42:19.617Z,69.3
2022-10-31T05:44:03.337Z,69.3
2022-10-31T05:45:47.076Z,69.3
2022-10-31T05:47:30.656Z,69.3
2022-10-31T05:49:14.369Z,69.3
2022-10-31T05:50:58.064Z,69.3
2022-10-31T05:52:41.740Z,69.3
2022-10-31T05:54:25.498Z,69.4
2022-10-31T05:56:09.179Z,69.4
2022-10-31T05:57:52.868Z,69.4
2022-10-31T05:59:36.632Z,69.3
2022-10-31T06:01:20.328Z,69.3
2022-10-31T06:03:04.098Z,69.3
2022-10-31T06:04:47.702Z,69.3
2022-10-31T06:06:31.405Z,69.4
2022-10-31T06:08:15.067Z,69.3
2022-10-31T06:09:58.774Z,69.3
2022-10-31T06:11:42.528Z,69.3
2022-10-31T06:13:26.160Z,69.3
2022-10-31T06:15:09.935Z,69.3
2022-10-31T06:16:53.608Z,69.4
2022-10-31T06:18:37.271Z,69.3
2022-10-31T06:20:21.031Z,69.4
2022-10-31T06:22:04.765Z,69.4
2022-10-31T06:23:48.438Z,69.4
2022-10-31T06:25:32.167Z,69.4
2022-10-31T06:27:15.867Z,69.4
2022-10-31T06:28:59.492Z,69.3
2022-10-31T06:30:43.233Z,69.3
2022-10-31T06:32:26.900Z,69.3
2022-10-31T06:34:10.654Z,69.3
2022-10-31T06:35:54.322Z,69.2
2022-10-31T06:37:38.001Z,69.2
2022-10-31T06:39:21.695Z,69.2
2022-10-31T06:41:05.448Z,69.2
2022-10-31T06:42:49.095Z,69.2
2022-10-31T06:44:32.892Z,69.2
2022-10-31T06:46:16.533Z,69.2
2022-10-31T06:48:00.227Z,69.2
2022-10-31T06:49:43.909Z,69.2
2022-10-31T06:51:27.666Z,69.2
2022-10-31T11:47:02.146Z,64.5
2022-10-31T11:48:45.837Z,64.5
2022-10-31T11:55:40.703Z,64.3
2022-10-31T12:04:19.233Z,64.1
2022-10-31T12:06:02.940Z,64
2022-10-31T12:18:08.943Z,64.1
2022-10-31T12:19:52.608Z,64.1
2022-10-31T12:21:36.265Z,64.1
2022-10-31T12:23:19.887Z,64.1
2022-10-31T12:26:47.292Z,64.1
2022-10-31T12:28:31.019Z,64.1
2022-10-31T12:47:37.622Z,64.5
2022-10-31T13:02:27.460Z,64.9
2022-10-31T13:10:12.701Z,65
2022-10-31T13:16:37.590Z,64.9
2022-10-31T13:25:51.111Z,65.2
2022-10-31T13:30:47.691Z,65.4
2022-10-31T13:33:15.997Z,65.5
2022-10-31T13:38:12.621Z,65.8
2022-10-31T13:40:40.834Z,65.8
2022-10-31T13:45:37.424Z,66
2022-10-31T13:48:26.044Z,66
2022-10-31T13:53:22.627Z,66
2022-10-31T13:55:50.952Z,66
2022-10-31T14:04:04.347Z,65.8
2022-10-31T14:16:25.797Z,65.5
2022-10-31T14:18:54.118Z,65.4
2022-10-31T14:23:50.766Z,65.4
2022-10-31T14:34:04.233Z,65.7
2022-10-31T14:42:17.599Z,66
2022-10-31T14:45:46.031Z,66.1
2022-10-31T14:49:42.472Z,66.2
2022-10-31T14:57:07.406Z,67.7
2022-10-31T15:02:04.116Z,67.6
2022-10-31T15:12:17.640Z,68.3
2022-10-31T15:16:14.122Z,68.3
2022-10-31T15:40:17.317Z,68.7
2022-10-31T15:44:34.129Z,68.7
2022-10-31T15:47:02.420Z,68.7
2022-10-31T15:51:59.086Z,68.7
2022-10-31T16:03:40.866Z,69.3
2022-10-31T16:07:09.176Z,69.4
2022-10-31T16:13:34.016Z,69.5
2022-10-31T16:17:50.834Z,70.1
2022-10-31T16:22:47.511Z,69.8
2022-10-31T16:26:15.831Z,69.8
2022-10-31T16:28:44.146Z,69.7
2022-10-31T16:35:08.992Z,69.8
2022-10-31T16:37:37.274Z,69.8
2022-10-31T16:40:25.903Z,69.9
