createdAt,value
2022-09-02T00:00:26.532Z,19.72
2022-09-02T00:01:26.516Z,19.72
2022-09-02T00:02:26.624Z,19.71
2022-09-02T00:03:27.013Z,19.74
2022-09-02T00:04:26.474Z,19.70
2022-09-02T00:05:26.448Z,19.68
2022-09-02T00:06:26.432Z,19.64
2022-09-02T00:07:26.414Z,19.62
2022-09-02T00:08:26.397Z,19.63
2022-09-02T00:09:26.399Z,19.63
2022-09-02T00:10:26.382Z,19.63
2022-09-02T00:11:26.348Z,19.64
2022-09-02T00:12:26.328Z,19.59
2022-09-02T00:13:26.307Z,19.60
2022-09-02T00:14:26.308Z,19.60
2022-09-02T00:15:26.278Z,19.50
2022-09-02T00:16:26.305Z,19.59
2022-09-02T00:17:26.259Z,19.53
2022-09-02T00:18:26.229Z,19.53
2022-09-02T00:19:26.224Z,19.56
2022-09-02T00:20:26.216Z,19.44
2022-09-02T00:21:26.187Z,19.41
2022-09-02T00:22:26.157Z,19.47
2022-09-02T00:23:27.244Z,19.42
2022-09-02T00:24:26.126Z,19.44
2022-09-02T00:25:26.129Z,19.38
2022-09-02T00:26:26.086Z,19.44
2022-09-02T00:27:26.077Z,19.42
2022-09-02T00:28:26.063Z,19.44
2022-09-02T00:29:26.031Z,19.41
2022-09-02T00:30:26.037Z,19.44
2022-09-02T00:31:26.059Z,19.39
2022-09-02T00:32:26.000Z,19.47
2022-09-02T00:33:25.962Z,19.37
2022-09-02T00:34:25.950Z,19.41
2022-09-02T00:35:25.930Z,19.45
2022-09-02T00:36:25.916Z,19.44
2022-09-02T00:37:25.899Z,19.37
2022-09-02T00:38:25.896Z,19.35
2022-09-02T00:39:25.862Z,19.37
2022-09-02T00:40:25.878Z,19.39
2022-09-02T00:41:25.834Z,19.39
2022-09-02T00:42:25.813Z,19.44
2022-09-02T00:43:25.820Z,19.39
2022-09-02T00:44:25.783Z,19.34
2022-09-02T00:45:25.798Z,19.38
2022-09-02T00:46:25.745Z,19.38
2022-09-02T00:47:25.727Z,19.49
2022-09-02T00:48:25.728Z,19.38
2022-09-02T00:49:25.687Z,19.39
2022-09-02T00:50:25.671Z,19.35
2022-09-02T00:51:25.678Z,19.32
2022-09-02T00:52:25.652Z,19.39
2022-09-02T00:53:25.618Z,19.42
2022-09-02T00:54:25.620Z,19.37
2022-09-02T00:55:25.592Z,19.42
2022-09-02T00:56:25.671Z,19.39
2022-09-02T00:57:25.554Z,19.44
2022-09-02T00:58:25.533Z,19.41
2022-09-02T00:59:25.517Z,19.38
2022-09-02T01:00:25.512Z,19.47
2022-09-02T01:01:25.605Z,19.35
2022-09-02T01:02:25.557Z,19.39
2022-09-02T01:03:25.447Z,19.47
2022-09-02T01:04:25.428Z,19.35
2022-09-02T01:05:25.432Z,19.34
2022-09-02T01:06:25.394Z,19.31
2022-09-02T01:07:25.376Z,19.34
2022-09-02T01:08:25.376Z,19.23
2022-09-02T01:09:25.361Z,19.23
2022-09-02T01:10:25.333Z,19.23
2022-09-02T01:11:25.306Z,19.22
2022-09-02T01:12:25.291Z,19.20
2022-09-02T01:13:25.275Z,19.16
2022-09-02T01:14:28.687Z,19.22
2022-09-02T01:15:25.240Z,19.19
2022-09-02T01:16:25.632Z,19.27
2022-09-02T01:17:25.205Z,19.09
2022-09-02T01:18:25.211Z,19.19
2022-09-02T01:19:25.167Z,19.19
2022-09-02T01:20:25.387Z,19.20
2022-09-02T01:21:25.133Z,19.19
2022-09-02T01:22:25.110Z,19.13
2022-09-02T01:23:25.238Z,19.20
2022-09-02T01:24:25.096Z,19.16
2022-09-02T01:25:25.064Z,19.23
2022-09-02T01:26:25.046Z,19.26
2022-09-02T01:27:25.033Z,19.26
2022-09-02T01:28:25.029Z,19.24
2022-09-02T01:29:24.993Z,19.27
2022-09-02T01:30:24.978Z,19.23
2022-09-02T01:31:25.002Z,19.23
2022-09-02T01:32:24.962Z,19.30
2022-09-02T01:33:25.368Z,19.30
2022-09-02T01:34:24.921Z,19.30
2022-09-02T01:35:24.909Z,19.31
2022-09-02T01:36:24.874Z,19.34
2022-09-02T01:37:24.859Z,19.32
2022-09-02T01:38:24.835Z,19.26
2022-09-02T01:39:24.836Z,19.26
2022-09-02T01:40:24.862Z,19.34
2022-09-02T01:41:24.801Z,19.24
2022-09-02T01:42:24.769Z,19.20
2022-09-02T01:43:24.764Z,19.23
2022-09-02T01:44:24.734Z,19.34
2022-09-02T01:45:24.727Z,19.35
2022-09-02T01:46:24.763Z,19.30
2022-09-02T01:47:24.693Z,19.26
2022-09-02T01:48:24.679Z,19.24
2022-09-02T01:49:24.644Z,19.31
2022-09-02T01:50:24.629Z,19.39
2022-09-02T01:51:24.630Z,19.31
2022-09-02T01:52:24.595Z,19.23
2022-09-02T01:53:24.589Z,19.24
2022-09-02T01:54:24.559Z,19.27
2022-09-02T01:55:24.539Z,19.24
2022-09-02T01:56:24.522Z,19.22
2022-09-02T01:57:24.525Z,19.22
2022-09-02T01:58:24.509Z,19.22
2022-09-02T01:59:24.467Z,19.22
2022-09-02T02:00:24.451Z,19.27
2022-09-02T02:01:24.547Z,19.20
2022-09-02T02:02:24.510Z,19.30
2022-09-02T02:03:24.419Z,19.20
2022-09-02T02:04:24.401Z,19.19
2022-09-02T02:05:24.365Z,19.22
2022-09-02T02:06:24.345Z,19.19
2022-09-02T02:07:24.352Z,19.22
2022-09-02T02:08:24.311Z,19.22
2022-09-02T02:09:24.295Z,19.22
2022-09-02T02:10:24.275Z,19.24
2022-09-02T02:11:24.260Z,19.22
2022-09-02T02:12:24.240Z,19.23
2022-09-02T02:13:24.246Z,19.23
2022-09-02T02:14:24.230Z,19.35
2022-09-02T02:15:45.222Z,19.27
2022-09-02T02:16:24.237Z,19.23
2022-09-02T02:17:24.151Z,19.23
2022-09-02T02:18:24.135Z,19.27
2022-09-02T02:19:24.135Z,19.30
2022-09-02T02:20:24.099Z,19.35
2022-09-02T02:21:24.081Z,19.32
2022-09-02T02:22:24.067Z,19.31
2022-09-02T02:23:24.053Z,19.35
2022-09-02T02:24:24.051Z,19.39
2022-09-02T02:25:24.013Z,19.37
2022-09-02T02:26:23.995Z,19.35
2022-09-02T02:27:23.976Z,19.39
2022-09-02T02:28:23.974Z,19.37
2022-09-02T02:29:23.944Z,19.38
2022-09-02T02:30:23.941Z,19.50
2022-09-02T02:31:23.951Z,19.38
2022-09-02T02:32:23.890Z,19.38
2022-09-02T02:33:26.187Z,19.35
2022-09-02T02:34:23.877Z,19.37
2022-09-02T02:35:23.840Z,19.44
2022-09-02T02:36:23.820Z,19.38
2022-09-02T02:37:25.607Z,19.39
2022-09-02T02:38:23.790Z,19.41
2022-09-02T02:39:23.769Z,19.44
2022-09-02T02:40:23.858Z,19.42
2022-09-02T02:41:23.739Z,19.42
2022-09-02T02:42:23.718Z,19.45
2022-09-02T02:43:23.785Z,19.35
2022-09-02T02:44:23.678Z,19.45
2022-09-02T02:45:23.685Z,19.45
2022-09-02T02:46:23.691Z,19.38
2022-09-02T02:47:23.627Z,19.32
2022-09-02T02:48:23.626Z,19.42
2022-09-02T02:49:23.594Z,19.37
2022-09-02T02:50:23.599Z,19.38
2022-09-02T02:51:23.559Z,19.50
2022-09-02T02:52:23.556Z,19.34
2022-09-02T02:53:23.692Z,19.32
2022-09-02T02:54:23.508Z,19.34
2022-09-02T02:55:23.488Z,19.32
2022-09-02T02:56:23.472Z,19.26
2022-09-02T02:57:23.455Z,19.24
2022-09-02T02:58:23.459Z,19.24
2022-09-02T02:59:23.436Z,19.23
2022-09-02T03:00:23.403Z,19.27
2022-09-02T03:01:23.419Z,19.23
2022-09-02T03:02:23.459Z,19.23
2022-09-02T03:03:23.494Z,19.17
2022-09-02T03:04:23.333Z,19.12
2022-09-02T03:05:23.313Z,19.07
2022-09-02T03:06:26.444Z,19.15
2022-09-02T03:07:23.295Z,19.08
2022-09-02T03:08:23.257Z,19.12
2022-09-02T03:09:23.247Z,19.08
2022-09-02T03:10:23.241Z,19.07
2022-09-02T03:11:23.212Z,19.09
2022-09-02T03:12:23.190Z,19.04
2022-09-02T03:13:23.295Z,19.01
2022-09-02T03:14:23.170Z,18.98
2022-09-02T03:15:23.140Z,19.05
2022-09-02T03:16:23.205Z,18.96
2022-09-02T03:17:23.106Z,19.04
2022-09-02T03:18:23.087Z,18.98
2022-09-02T03:19:23.080Z,19.01
2022-09-02T03:20:23.051Z,18.98
2022-09-02T03:21:23.051Z,18.98
2022-09-02T03:22:23.033Z,19.00
2022-09-02T03:23:23.100Z,18.88
2022-09-02T03:24:22.979Z,19.00
2022-09-02T03:25:22.967Z,18.96
2022-09-02T03:26:22.945Z,19.01
2022-09-02T03:27:22.951Z,18.98
2022-09-02T03:28:22.922Z,19.01
2022-09-02T03:29:22.897Z,18.97
2022-09-02T03:30:22.879Z,18.96
2022-09-02T03:31:22.915Z,19.00
2022-09-02T03:32:22.841Z,18.97
2022-09-02T03:33:22.956Z,19.00
2022-09-02T03:34:22.810Z,18.91
2022-09-02T03:35:22.796Z,18.91
2022-09-02T03:36:22.786Z,18.89
2022-09-02T03:37:22.781Z,18.86
2022-09-02T03:38:22.740Z,18.83
2022-09-02T03:39:22.720Z,18.91
2022-09-02T03:40:22.730Z,18.88
2022-09-02T03:41:22.683Z,18.89
2022-09-02T03:42:22.667Z,18.85
2022-09-02T03:43:22.779Z,18.85
2022-09-02T03:44:22.630Z,18.83
2022-09-02T03:45:22.630Z,18.88
2022-09-02T03:46:22.609Z,18.82
2022-09-02T03:47:22.579Z,18.91
2022-09-02T03:48:22.561Z,18.82
2022-09-02T03:49:22.541Z,18.85
2022-09-02T03:50:22.527Z,18.88
2022-09-02T03:51:22.530Z,18.91
2022-09-02T03:52:22.490Z,18.83
2022-09-02T03:53:22.574Z,18.91
2022-09-02T03:54:22.459Z,18.83
2022-09-02T03:55:22.437Z,18.86
2022-09-02T03:56:22.437Z,18.89
2022-09-02T03:57:22.404Z,18.86
2022-09-02T03:58:22.379Z,18.78
2022-09-02T03:59:22.397Z,18.78
2022-09-02T04:00:22.365Z,18.82
2022-09-02T04:01:22.399Z,18.82
2022-09-02T04:02:22.510Z,18.81
2022-09-02T04:03:22.671Z,18.85
2022-09-02T04:04:22.952Z,18.83
2022-09-02T04:05:22.262Z,18.85
2022-09-02T04:06:22.242Z,18.85
2022-09-02T04:07:22.810Z,18.88
2022-09-02T04:08:22.230Z,18.81
2022-09-02T04:09:22.212Z,18.76
2022-09-02T04:10:22.192Z,18.74
2022-09-02T04:11:22.175Z,18.74
2022-09-02T04:12:22.141Z,18.71
2022-09-02T04:13:22.200Z,18.70
2022-09-02T04:14:22.102Z,18.64
2022-09-02T04:15:22.083Z,18.76
2022-09-02T04:16:22.102Z,18.70
2022-09-02T04:17:22.068Z,18.63
2022-09-02T04:18:22.033Z,18.64
2022-09-02T04:19:22.012Z,18.56
2022-09-02T04:20:21.996Z,18.56
2022-09-02T04:21:21.996Z,18.61
2022-09-02T04:22:21.958Z,18.60
2022-09-02T04:23:22.019Z,18.58
2022-09-02T04:24:21.924Z,18.61
2022-09-02T04:25:24.174Z,18.66
2022-09-02T04:26:21.905Z,18.60
2022-09-02T04:27:21.889Z,18.57
2022-09-02T04:28:21.870Z,18.57
2022-09-02T04:29:21.850Z,18.54
2022-09-02T04:30:21.830Z,18.52
2022-09-02T04:31:21.926Z,18.57
2022-09-02T04:32:21.783Z,18.54
2022-09-02T04:33:21.884Z,18.52
2022-09-02T04:34:21.767Z,18.58
2022-09-02T04:35:21.729Z,18.56
2022-09-02T04:36:21.709Z,18.58
2022-09-02T04:37:21.719Z,18.56
2022-09-02T04:38:21.689Z,18.57
2022-09-02T04:39:21.673Z,18.51
2022-09-02T04:40:21.712Z,18.56
2022-09-02T04:41:21.619Z,18.56
2022-09-02T04:42:21.612Z,18.56
2022-09-02T04:43:21.792Z,18.51
2022-09-02T04:44:21.563Z,18.52
2022-09-02T04:45:21.564Z,18.52
2022-09-02T04:46:21.588Z,18.54
2022-09-02T04:47:21.512Z,18.46
2022-09-02T04:48:21.493Z,18.52
2022-09-02T04:49:21.494Z,18.52
2022-09-02T04:50:21.464Z,18.52
2022-09-02T04:51:21.470Z,18.52
2022-09-02T04:52:21.429Z,18.54
2022-09-02T04:53:21.522Z,18.56
2022-09-02T04:54:21.395Z,18.60
2022-09-02T04:55:21.375Z,18.54
2022-09-02T04:56:21.374Z,18.49
2022-09-02T04:57:21.337Z,18.49
2022-09-02T04:58:21.318Z,18.51
2022-09-02T04:59:21.328Z,18.56
2022-09-02T05:00:21.283Z,18.48
2022-09-02T05:01:21.408Z,18.49
2022-09-02T05:02:21.422Z,18.46
2022-09-02T05:03:21.282Z,18.49
2022-09-02T05:04:21.208Z,18.54
2022-09-02T05:05:21.193Z,18.54
2022-09-02T05:06:21.171Z,18.51
2022-09-02T05:07:21.155Z,18.51
2022-09-02T05:08:21.165Z,18.51
2022-09-02T05:09:21.123Z,18.57
2022-09-02T05:10:21.100Z,18.45
2022-09-02T05:11:21.087Z,18.51
2022-09-02T05:12:21.080Z,18.51
2022-09-02T05:13:21.048Z,18.42
2022-09-02T05:14:21.031Z,18.46
2022-09-02T05:15:21.014Z,18.49
2022-09-02T05:16:21.089Z,18.49
2022-09-02T05:17:20.981Z,18.51
2022-09-02T05:18:20.981Z,18.52
2022-09-02T05:19:20.953Z,18.56
2022-09-02T05:20:20.929Z,18.60
2022-09-02T05:21:20.913Z,18.64
2022-09-02T05:22:20.893Z,18.64
2022-09-02T05:23:20.892Z,18.61
2022-09-02T05:24:25.824Z,18.70
2022-09-02T05:25:20.851Z,18.67
2022-09-02T05:26:20.822Z,18.75
2022-09-02T05:27:20.801Z,18.75
2022-09-02T05:28:20.788Z,18.67
2022-09-02T05:29:20.795Z,18.64
2022-09-02T05:30:20.755Z,18.71
2022-09-02T05:31:20.773Z,18.61
2022-09-02T05:32:20.716Z,18.66
2022-09-02T05:33:20.695Z,18.61
2022-09-02T05:34:20.679Z,18.61
2022-09-02T05:35:20.682Z,18.66
2022-09-02T05:36:20.641Z,18.60
2022-09-02T05:37:20.630Z,18.63
2022-09-02T05:38:20.613Z,18.63
2022-09-02T05:39:20.585Z,18.63
2022-09-02T05:40:22.736Z,18.63
2022-09-02T05:41:20.562Z,18.66
2022-09-02T05:42:20.579Z,18.70
2022-09-02T05:43:20.587Z,18.63
2022-09-02T05:44:20.499Z,18.66
2022-09-02T05:45:20.480Z,18.66
2022-09-02T05:46:20.519Z,18.64
2022-09-02T05:47:20.444Z,18.64
2022-09-02T05:48:20.441Z,18.75
2022-09-02T05:51:02.785Z,18.82
2022-09-02T05:52:02.764Z,18.85
2022-09-02T05:53:02.750Z,18.83
2022-09-02T05:54:02.752Z,18.76
2022-09-02T05:55:02.716Z,18.79
2022-09-02T05:56:02.716Z,18.93
2022-09-02T05:57:02.680Z,18.88
2022-09-02T05:58:02.662Z,18.86
2022-09-02T05:59:02.644Z,18.91
2022-09-02T06:00:02.626Z,18.88
2022-09-02T06:01:02.618Z,18.97
2022-09-02T06:02:02.691Z,18.88
2022-09-02T06:03:02.617Z,19.01
2022-09-02T06:04:02.566Z,18.89
2022-09-02T06:05:02.537Z,18.97
2022-09-02T06:06:06.565Z,19.01
2022-09-02T06:07:02.501Z,19.08
2022-09-02T06:08:02.481Z,19.04
2022-09-02T06:09:02.462Z,19.13
2022-09-02T06:10:02.451Z,19.07
2022-09-02T06:11:02.451Z,19.13
2022-09-02T06:12:02.426Z,19.07
2022-09-02T06:13:02.394Z,19.01
2022-09-02T06:14:02.383Z,19.01
2022-09-02T06:15:02.360Z,18.98
2022-09-02T06:16:02.413Z,18.97
2022-09-02T06:17:02.325Z,19.00
2022-09-02T06:18:02.312Z,18.93
2022-09-02T06:19:02.285Z,19.01
2022-09-02T06:20:02.276Z,19.05
2022-09-02T06:21:02.272Z,19.04
2022-09-02T06:22:02.239Z,19.07
2022-09-02T06:23:02.218Z,19.08
2022-09-02T06:24:02.201Z,19.12
2022-09-02T06:25:02.195Z,19.05
2022-09-02T06:26:02.167Z,19.17
2022-09-02T06:27:03.937Z,19.13
2022-09-02T06:28:06.902Z,19.16
2022-09-02T06:29:02.118Z,19.16
2022-09-02T06:30:02.096Z,19.23
2022-09-02T06:32:44.318Z,19.37
2022-09-02T06:33:44.281Z,19.38
2022-09-02T06:34:44.280Z,19.38
2022-09-02T06:35:44.247Z,19.35
2022-09-02T06:36:44.227Z,19.42
2022-09-02T06:37:44.242Z,19.54
2022-09-02T06:38:45.975Z,19.50
2022-09-02T06:39:44.188Z,19.62
2022-09-02T06:40:44.217Z,19.64
2022-09-02T06:41:44.140Z,19.63
2022-09-02T06:42:44.146Z,19.72
2022-09-02T06:43:44.107Z,19.77
2022-09-02T06:44:44.088Z,19.82
2022-09-02T06:45:44.126Z,19.87
2022-09-02T06:46:44.052Z,19.96
2022-09-02T06:47:44.047Z,20.05
2022-09-02T06:48:44.034Z,19.99
2022-09-02T06:49:44.044Z,19.99
2022-09-02T06:50:44.001Z,20.14
2022-09-02T06:51:43.971Z,20.17
2022-09-02T06:52:43.947Z,20.19
2022-09-02T06:53:43.944Z,20.17
2022-09-02T06:54:43.960Z,20.17
2022-09-02T06:55:43.897Z,20.32
2022-09-02T06:56:47.271Z,20.36
2022-09-02T06:57:43.864Z,20.41
2022-09-02T06:58:43.856Z,20.37
2022-09-02T06:59:43.842Z,20.33
2022-09-02T07:00:43.845Z,20.44
2022-09-02T07:01:44.006Z,20.56
2022-09-02T07:02:43.790Z,20.52
2022-09-02T07:03:43.758Z,20.56
2022-09-02T07:04:43.746Z,20.58
2022-09-02T07:05:43.730Z,20.61
2022-09-02T07:06:43.709Z,20.73
2022-09-02T07:07:43.720Z,20.71
2022-09-02T07:08:43.677Z,20.73
2022-09-02T07:09:43.665Z,20.74
2022-09-02T07:10:43.637Z,20.74
2022-09-02T07:11:43.623Z,20.77
2022-09-02T07:12:44.567Z,20.93
2022-09-02T07:13:43.620Z,21.00
2022-09-02T07:14:43.575Z,20.98
2022-09-02T07:15:43.574Z,21.03
2022-09-02T07:16:43.608Z,21.08
2022-09-02T07:17:43.523Z,21.10
2022-09-02T07:18:43.526Z,21.13
2022-09-02T07:19:43.491Z,21.16
2022-09-02T07:20:43.468Z,21.23
2022-09-02T07:21:43.457Z,21.26
2022-09-02T07:22:43.482Z,21.28
2022-09-02T07:23:43.418Z,21.29
2022-09-02T07:26:25.828Z,21.26
2022-09-02T07:27:25.802Z,21.30
2022-09-02T07:28:25.783Z,21.23
2022-09-02T07:29:25.770Z,21.23
2022-09-02T07:30:25.835Z,21.28
2022-09-02T07:31:25.743Z,21.29
2022-09-02T07:32:25.742Z,21.32
2022-09-02T07:33:25.701Z,21.29
2022-09-02T07:34:25.684Z,21.30
2022-09-02T07:35:25.669Z,21.37
2022-09-02T07:36:25.656Z,21.45
2022-09-02T07:37:25.661Z,21.41
2022-09-02T07:38:25.625Z,21.37
2022-09-02T07:39:25.604Z,21.25
2022-09-02T07:40:25.620Z,21.26
2022-09-02T07:41:25.566Z,21.28
2022-09-02T07:42:25.554Z,21.26
2022-09-02T07:43:25.563Z,21.16
2022-09-02T07:44:25.520Z,21.18
2022-09-02T07:45:25.507Z,21.19
2022-09-02T07:46:25.554Z,21.11
2022-09-02T07:47:25.466Z,21.18
2022-09-02T07:48:25.474Z,21.16
2022-09-02T07:49:25.492Z,21.18
2022-09-02T07:50:25.418Z,21.29
2022-09-02T07:51:29.169Z,21.29
2022-09-02T07:52:25.382Z,21.22
2022-09-02T07:53:25.385Z,21.18
2022-09-02T07:54:25.346Z,21.13
2022-09-02T07:55:25.363Z,21.20
2022-09-02T07:56:25.313Z,21.18
2022-09-02T07:57:25.307Z,21.22
2022-09-02T07:58:25.286Z,21.37
2022-09-02T07:59:25.267Z,21.43
2022-09-02T08:00:25.269Z,21.41
2022-09-02T08:01:25.309Z,21.48
2022-09-02T08:02:25.271Z,21.51
2022-09-02T08:03:25.198Z,21.59
2022-09-02T08:04:25.185Z,21.58
2022-09-02T08:05:25.196Z,21.51
2022-09-02T08:06:27.747Z,21.58
2022-09-02T08:07:25.160Z,21.67
2022-09-02T08:08:25.115Z,21.71
2022-09-02T08:09:25.106Z,21.69
2022-09-02T08:10:25.087Z,21.81
2022-09-02T08:11:25.085Z,21.93
2022-09-02T08:14:07.358Z,22.00
2022-09-02T08:15:07.329Z,21.96
2022-09-02T08:16:07.364Z,22.06
2022-09-02T08:17:07.287Z,22.09
2022-09-02T08:18:07.300Z,22.18
2022-09-02T08:19:07.253Z,22.22
2022-09-02T08:20:11.701Z,22.23
2022-09-02T08:21:07.216Z,22.34
2022-09-02T08:22:07.223Z,22.36
2022-09-02T08:23:11.632Z,22.48
2022-09-02T08:24:07.166Z,22.49
2022-09-02T08:25:07.161Z,22.48
2022-09-02T08:26:07.145Z,22.53
2022-09-02T08:27:07.119Z,22.52
2022-09-02T08:28:07.103Z,22.64
2022-09-02T08:29:07.101Z,22.70
2022-09-02T08:30:07.083Z,22.74
2022-09-02T08:31:07.068Z,22.68
2022-09-02T08:32:07.088Z,22.74
2022-09-02T08:33:07.019Z,22.73
2022-09-02T08:34:07.011Z,22.88
2022-09-02T08:35:07.022Z,22.93
2022-09-02T08:37:49.340Z,22.88
2022-09-02T08:38:49.364Z,22.81
2022-09-02T08:39:49.306Z,22.81
2022-09-02T08:40:49.379Z,22.86
2022-09-02T08:41:49.341Z,22.74
2022-09-02T08:42:51.641Z,22.71
2022-09-02T08:43:49.262Z,22.71
2022-09-02T08:44:49.241Z,22.67
2022-09-02T08:45:49.270Z,22.67
2022-09-02T08:46:49.200Z,22.66
2022-09-02T08:47:49.178Z,22.55
2022-09-02T08:48:49.167Z,22.52
2022-09-02T08:49:49.145Z,22.48
2022-09-02T08:50:49.150Z,22.55
2022-09-02T08:51:50.953Z,22.56
2022-09-02T08:52:49.100Z,22.51
2022-09-02T08:53:49.079Z,22.51
2022-09-02T08:54:49.098Z,22.58
2022-09-02T08:55:49.057Z,22.74
2022-09-02T08:56:49.033Z,22.73
2022-09-02T08:57:49.017Z,22.74
2022-09-02T08:58:49.004Z,22.95
2022-09-02T08:59:48.987Z,22.98
2022-09-02T09:00:49.040Z,23.03
2022-09-02T09:01:49.005Z,23.25
2022-09-02T09:02:49.010Z,23.31
2022-09-02T09:03:48.998Z,23.45
2022-09-02T09:04:49.182Z,23.66
2022-09-02T09:05:48.890Z,23.82
2022-09-02T09:06:48.889Z,24.01
2022-09-02T09:07:48.858Z,24.13
2022-09-02T09:08:48.861Z,24.31
2022-09-02T09:09:48.826Z,24.43
2022-09-02T09:10:48.809Z,24.56
2022-09-02T09:11:48.797Z,24.74
2022-09-02T09:12:48.804Z,24.59
2022-09-02T09:13:48.795Z,24.65
2022-09-02T09:14:48.760Z,24.74
2022-09-02T09:15:48.737Z,25.00
2022-09-02T09:16:48.788Z,25.18
2022-09-02T09:17:48.714Z,25.41
2022-09-02T09:18:48.711Z,25.46
2022-09-02T09:19:48.693Z,25.70
2022-09-02T09:20:48.673Z,25.70
2022-09-02T09:21:48.648Z,25.70
2022-09-02T09:22:48.631Z,25.78
2022-09-02T09:23:48.649Z,26.03
2022-09-02T09:24:48.602Z,26.10
2022-09-02T09:25:48.592Z,26.24
2022-09-02T09:26:48.576Z,26.53
2022-09-02T09:27:48.569Z,26.68
2022-09-02T09:28:48.577Z,26.97
2022-09-02T09:29:48.539Z,27.30
2022-09-02T09:30:48.542Z,27.32
2022-09-02T09:31:48.532Z,27.01
2022-09-02T09:32:48.491Z,27.17
2022-09-02T09:33:48.477Z,27.13
2022-09-02T09:34:48.466Z,26.93
2022-09-02T09:35:48.472Z,26.41
2022-09-02T09:36:48.434Z,26.49
2022-09-02T09:37:48.422Z,26.95
2022-09-02T09:38:48.409Z,27.26
2022-09-02T09:39:48.393Z,27.63
2022-09-02T09:40:48.427Z,28.03
2022-09-02T09:41:48.380Z,28.27
2022-09-02T09:42:50.008Z,28.17
2022-09-02T09:43:48.346Z,28.28
2022-09-02T09:44:48.358Z,27.73
2022-09-02T09:45:48.369Z,27.69
2022-09-02T09:46:48.303Z,27.87
2022-09-02T09:47:48.294Z,27.97
2022-09-02T09:48:48.284Z,28.22
2022-09-02T09:49:48.263Z,28.30
2022-09-02T09:50:48.256Z,28.56
2022-09-02T09:51:50.074Z,28.80
2022-09-02T09:52:48.231Z,28.98
2022-09-02T09:53:48.219Z,29.31
2022-09-02T09:54:48.218Z,29.55
2022-09-02T09:55:48.212Z,29.81
2022-09-02T09:56:48.180Z,29.65
2022-09-02T09:57:48.191Z,29.46
2022-09-02T09:58:48.159Z,29.39
2022-09-02T09:59:48.150Z,29.22
2022-09-02T10:00:48.174Z,29.36
2022-09-02T10:01:48.192Z,29.55
2022-09-02T10:02:48.118Z,29.54
2022-09-02T10:03:48.108Z,29.54
2022-09-02T10:04:48.099Z,29.56
2022-09-02T10:05:48.101Z,29.63
2022-09-02T10:06:48.076Z,29.56
2022-09-02T10:07:48.090Z,29.50
2022-09-02T10:08:48.060Z,29.49
2022-09-02T10:09:48.055Z,28.96
2022-09-02T10:10:48.041Z,28.57
2022-09-02T10:11:48.032Z,28.74
2022-09-02T10:12:48.039Z,28.86
2022-09-02T10:13:48.012Z,28.89
2022-09-02T10:14:48.019Z,29.06
2022-09-02T10:15:48.005Z,29.27
2022-09-02T10:16:48.045Z,29.37
2022-09-02T10:17:47.981Z,29.34
2022-09-02T10:18:49.146Z,29.54
2022-09-02T10:19:47.966Z,29.70
2022-09-02T10:21:04.387Z,29.84
2022-09-02T10:21:47.939Z,29.99
2022-09-02T10:22:59.354Z,30.03
2022-09-02T10:23:47.922Z,30.00
2022-09-02T10:24:47.945Z,30.07
2022-09-02T10:25:47.911Z,30.07
2022-09-02T10:26:47.908Z,30.18
2022-09-02T10:27:47.885Z,30.18
2022-09-02T10:28:47.899Z,30.10
2022-09-02T10:29:47.868Z,29.89
2022-09-02T10:30:47.867Z,30.10
2022-09-02T10:31:47.908Z,30.15
2022-09-02T10:32:47.847Z,29.93
2022-09-02T10:33:47.847Z,29.92
2022-09-02T10:34:47.852Z,29.84
2022-09-02T10:35:47.822Z,29.91
2022-09-02T10:36:47.813Z,29.63
2022-09-02T10:37:47.820Z,29.66
2022-09-02T10:38:47.795Z,29.59
2022-09-02T10:39:47.780Z,29.56
2022-09-02T10:40:47.857Z,29.59
2022-09-02T10:41:47.869Z,29.63
2022-09-02T10:42:47.782Z,29.46
2022-09-02T10:43:47.757Z,29.61
2022-09-02T10:44:47.763Z,29.78
2022-09-02T10:45:47.742Z,29.84
2022-09-02T10:46:47.815Z,30.10
2022-09-02T10:47:47.797Z,30.13
2022-09-02T10:48:47.714Z,29.89
2022-09-02T10:49:47.704Z,29.87
2022-09-02T10:50:49.553Z,29.81
2022-09-02T10:51:47.705Z,29.92
2022-09-02T10:52:47.694Z,29.56
2022-09-02T10:53:47.664Z,29.10
2022-09-02T10:54:47.661Z,29.17
2022-09-02T10:55:47.653Z,28.98
2022-09-02T10:56:47.699Z,28.79
2022-09-02T10:57:47.655Z,29.07
2022-09-02T11:00:29.966Z,29.77
2022-09-02T11:01:29.889Z,29.71
2022-09-02T11:02:29.901Z,29.41
2022-09-02T11:03:29.916Z,28.83
2022-09-02T11:04:29.877Z,28.90
2022-09-02T11:05:29.859Z,28.32
2022-09-02T11:06:40.310Z,28.44
2022-09-02T11:07:29.837Z,28.59
2022-09-02T11:08:31.667Z,28.83
2022-09-02T11:11:11.907Z,28.86
2022-09-02T11:12:11.898Z,28.91
2022-09-02T11:13:11.909Z,29.13
2022-09-02T11:14:11.898Z,29.31
2022-09-02T11:15:11.872Z,29.27
2022-09-02T11:16:11.971Z,29.44
2022-09-02T11:17:12.904Z,29.65
2022-09-02T11:18:11.863Z,29.43
2022-09-02T11:19:11.837Z,29.10
2022-09-02T11:20:11.854Z,29.10
2022-09-02T11:21:11.822Z,29.36
2022-09-02T11:22:11.829Z,29.39
2022-09-02T11:23:11.808Z,29.55
2022-09-02T11:24:11.795Z,29.83
2022-09-02T11:25:11.811Z,29.92
2022-09-02T11:26:11.851Z,30.08
2022-09-02T11:27:25.785Z,29.99
2022-09-02T11:28:13.737Z,29.77
2022-09-02T11:29:11.762Z,29.55
2022-09-02T11:30:11.764Z,29.37
2022-09-02T11:31:11.738Z,29.04
2022-09-02T11:32:11.730Z,28.35
2022-09-02T11:33:11.754Z,28.52
2022-09-02T11:34:11.717Z,28.81
2022-09-02T11:35:11.706Z,29.21
2022-09-02T11:36:11.692Z,29.50
2022-09-02T11:37:12.119Z,29.54
2022-09-02T11:38:11.675Z,29.44
2022-09-02T11:39:11.695Z,29.37
2022-09-02T11:40:32.822Z,29.68
2022-09-02T11:42:11.795Z,29.93
2022-09-02T11:43:11.657Z,30.13
2022-09-02T11:44:11.625Z,30.40
2022-09-02T11:45:11.664Z,30.68
2022-09-02T11:46:11.703Z,31.02
2022-09-02T11:47:11.606Z,30.99
2022-09-02T11:48:11.590Z,30.77
2022-09-02T11:49:11.584Z,30.43
2022-09-02T11:50:11.658Z,30.07
2022-09-02T11:51:11.689Z,30.28
2022-09-02T11:52:11.608Z,30.18
2022-09-02T11:53:11.551Z,30.28
2022-09-02T11:54:11.544Z,30.49
2022-09-02T11:55:11.541Z,30.77
2022-09-02T11:56:11.515Z,30.78
2022-09-02T11:57:11.524Z,31.02
2022-09-02T11:58:11.522Z,31.15
2022-09-02T11:59:11.499Z,31.08
2022-09-02T12:00:11.591Z,30.56
2022-09-02T12:01:13.736Z,30.00
2022-09-02T12:02:11.504Z,29.47
2022-09-02T12:03:28.569Z,28.57
2022-09-02T12:05:11.528Z,28.71
2022-09-02T12:06:11.622Z,28.98
2022-09-02T12:07:11.519Z,29.39
2022-09-02T12:08:11.418Z,29.68
2022-09-02T12:09:11.408Z,29.86
2022-09-02T12:10:11.462Z,29.98
2022-09-02T12:11:11.407Z,30.15
2022-09-02T12:12:11.386Z,30.00
2022-09-02T12:13:11.362Z,30.05
2022-09-02T12:14:11.372Z,29.91
2022-09-02T12:15:11.350Z,29.81
2022-09-02T12:16:11.419Z,29.78
2022-09-02T12:17:11.324Z,29.65
2022-09-02T12:18:11.318Z,29.65
2022-09-02T12:19:11.327Z,29.52
2022-09-02T12:20:11.320Z,29.36
2022-09-02T12:21:18.283Z,29.00
2022-09-02T12:22:11.299Z,28.71
2022-09-02T12:23:11.305Z,28.74
2022-09-02T12:25:53.447Z,29.27
2022-09-02T12:26:53.449Z,29.62
2022-09-02T12:27:53.446Z,29.87
2022-09-02T12:28:53.422Z,30.11
2022-09-02T12:29:53.410Z,30.22
2022-09-02T12:30:53.407Z,30.32
2022-09-02T12:31:53.470Z,30.48
2022-09-02T12:32:53.370Z,30.60
2022-09-02T12:33:53.379Z,30.90
2022-09-02T12:34:53.355Z,31.01
2022-09-02T12:35:53.339Z,31.26
2022-09-02T12:36:53.352Z,31.42
2022-09-02T12:37:53.995Z,31.48
2022-09-02T12:38:53.309Z,31.51
2022-09-02T12:39:53.321Z,31.56
2022-09-02T12:40:53.348Z,31.66
2022-09-02T12:41:53.296Z,31.56
2022-09-02T12:42:53.273Z,31.17
2022-09-02T12:43:53.272Z,30.37
2022-09-02T12:44:53.278Z,29.92
2022-09-02T12:45:53.245Z,29.66
2022-09-02T12:46:53.337Z,29.40
2022-09-02T12:47:53.233Z,29.33
2022-09-02T12:48:53.225Z,29.34
2022-09-02T12:49:53.208Z,29.58
2022-09-02T12:50:53.222Z,29.86
2022-09-02T12:51:53.188Z,30.18
2022-09-02T12:52:53.187Z,30.51
2022-09-02T12:53:53.173Z,30.82
2022-09-02T12:54:53.157Z,31.01
2022-09-02T12:55:53.176Z,31.22
2022-09-02T12:56:53.140Z,31.45
2022-09-02T12:57:53.124Z,31.46
2022-09-02T12:58:53.121Z,30.95
2022-09-02T12:59:53.124Z,31.20
2022-09-02T13:00:53.118Z,30.96
2022-09-02T13:01:53.221Z,30.82
2022-09-02T13:02:53.077Z,30.90
2022-09-02T13:03:53.063Z,30.68
2022-09-02T13:04:53.053Z,30.26
2022-09-02T13:05:53.047Z,30.39
2022-09-02T13:06:53.061Z,30.37
2022-09-02T13:07:53.046Z,30.05