createdAt,value
2019-03-08T00:00:03.270Z,9.80
2019-03-08T00:01:28.364Z,9.80
2019-03-08T00:02:45.158Z,9.70
2019-03-08T00:04:01.444Z,9.60
2019-03-08T00:05:18.245Z,9.60
2019-03-08T00:06:35.080Z,9.60
2019-03-08T00:07:51.626Z,9.60
2019-03-08T00:09:09.005Z,9.60
2019-03-08T00:10:26.720Z,9.50
2019-03-08T00:11:43.142Z,9.50
2019-03-08T00:12:59.870Z,9.50
2019-03-08T00:14:16.333Z,9.60
2019-03-08T00:15:33.261Z,9.60
2019-03-08T00:16:50.582Z,9.60
2019-03-08T00:18:07.679Z,9.50
2019-03-08T00:19:24.193Z,9.50
2019-03-08T00:20:40.743Z,9.60
2019-03-08T00:21:58.053Z,9.60
2019-03-08T00:23:14.673Z,9.60
2019-03-08T00:24:31.220Z,9.60
2019-03-08T00:25:46.654Z,9.60
2019-03-08T00:27:10.803Z,9.60
2019-03-08T00:28:34.926Z,9.60
2019-03-08T00:29:51.350Z,9.50
2019-03-08T00:31:08.079Z,9.50
2019-03-08T00:32:24.615Z,9.50
2019-03-08T00:33:41.038Z,9.50
2019-03-08T00:34:57.879Z,9.50
2019-03-08T00:36:15.265Z,9.50
2019-03-08T00:37:30.540Z,9.50
2019-03-08T00:38:54.680Z,9.60
2019-03-08T00:40:11.120Z,9.60
2019-03-08T00:41:27.554Z,9.60
2019-03-08T00:42:44.140Z,9.60
2019-03-08T00:44:00.809Z,9.60
2019-03-08T00:45:18.131Z,9.60
2019-03-08T00:46:35.068Z,9.60
2019-03-08T00:47:51.841Z,9.70
2019-03-08T00:49:08.253Z,9.70
2019-03-08T00:50:24.500Z,9.80
2019-03-08T00:51:40.771Z,9.80
2019-03-08T00:52:57.861Z,9.80
2019-03-08T00:54:14.353Z,9.90
2019-03-08T00:55:29.768Z,9.80
2019-03-08T00:56:53.852Z,9.80
2019-03-08T00:58:10.248Z,9.90
2019-03-08T00:59:26.774Z,9.90
2019-03-08T01:00:43.604Z,9.80
2019-03-08T01:01:59.957Z,9.90
2019-03-08T01:03:15.373Z,9.90
2019-03-08T01:04:39.532Z,9.90
2019-03-08T01:05:56.444Z,9.90
2019-03-08T01:07:12.723Z,9.90
2019-03-08T01:08:29.382Z,9.80
2019-03-08T01:09:46.604Z,9.80
2019-03-08T01:11:02.938Z,9.80
2019-03-08T01:12:19.932Z,9.70
2019-03-08T01:13:37.072Z,9.70
2019-03-08T01:14:53.369Z,9.70
2019-03-08T01:16:10.189Z,9.60
2019-03-08T01:17:26.533Z,9.60
2019-03-08T01:18:42.842Z,9.60
2019-03-08T01:19:59.450Z,9.70
2019-03-08T01:21:16.658Z,9.70
2019-03-08T01:22:33.226Z,9.60
2019-03-08T01:23:50.469Z,9.70
2019-03-08T01:25:06.253Z,9.70
2019-03-08T01:26:30.703Z,9.70
2019-03-08T01:27:47.418Z,9.70
2019-03-08T01:29:03.902Z,9.70
2019-03-08T01:30:20.437Z,9.70
2019-03-08T01:31:36.824Z,9.70
2019-03-08T01:32:53.720Z,9.70
2019-03-08T01:34:10.067Z,9.70
2019-03-08T01:35:26.506Z,9.70
2019-03-08T01:36:42.919Z,9.70
2019-03-08T01:37:59.235Z,9.70
2019-03-08T01:39:16.297Z,9.70
2019-03-08T01:40:32.685Z,9.70
2019-03-08T01:41:52.165Z,9.70
2019-03-08T01:43:08.629Z,9.70
2019-03-08T01:44:24.940Z,9.70
2019-03-08T01:45:42.108Z,9.70
2019-03-08T01:46:58.816Z,9.60
2019-03-08T01:48:15.430Z,9.60
2019-03-08T01:49:32.287Z,9.60
2019-03-08T01:50:48.729Z,9.50
2019-03-08T01:52:05.538Z,9.50
2019-03-08T01:53:21.984Z,9.60
2019-03-08T01:54:38.575Z,9.50
2019-03-08T01:55:55.189Z,9.50
2019-03-08T01:57:12.708Z,9.40
2019-03-08T01:58:29.341Z,9.30
2019-03-08T01:59:47.115Z,9.30
2019-03-08T02:01:04.144Z,9.20
2019-03-08T02:02:20.741Z,9.20
2019-03-08T02:03:37.180Z,9.10
2019-03-08T02:04:53.500Z,9.10
2019-03-08T02:06:10.066Z,9.00
2019-03-08T02:07:26.729Z,9.00
2019-03-08T02:08:43.926Z,8.90
2019-03-08T02:10:02.095Z,8.90
2019-03-08T02:11:18.797Z,8.90
2019-03-08T02:12:35.218Z,8.80
2019-03-08T02:13:51.834Z,8.80
2019-03-08T02:15:08.157Z,8.80
2019-03-08T02:16:25.369Z,8.80
2019-03-08T02:17:42.222Z,8.80
2019-03-08T02:18:58.896Z,8.80
2019-03-08T02:20:15.330Z,8.80
2019-03-08T02:21:31.895Z,8.80
2019-03-08T02:22:48.379Z,8.80
2019-03-08T02:24:05.249Z,8.80
2019-03-08T02:25:21.897Z,8.70
2019-03-08T02:26:39.109Z,8.70
2019-03-08T02:27:56.164Z,8.70
2019-03-08T02:29:13.924Z,8.70
2019-03-08T02:30:30.262Z,8.80
2019-03-08T02:31:47.676Z,8.80
2019-03-08T02:33:04.278Z,8.80
2019-03-08T02:34:21.060Z,8.80
2019-03-08T02:35:37.437Z,8.80
2019-03-08T02:36:53.749Z,8.80
2019-03-08T02:38:10.184Z,8.90
2019-03-08T02:39:26.760Z,8.90
2019-03-08T02:40:43.660Z,8.90
2019-03-08T02:42:00.241Z,9.00
2019-03-08T02:43:16.259Z,9.00
2019-03-08T02:44:33.065Z,9.00
2019-03-08T02:45:49.710Z,9.00
2019-03-08T02:47:06.077Z,9.00
2019-03-08T02:48:22.594Z,9.10
2019-03-08T02:49:39.681Z,9.10
2019-03-08T02:50:56.133Z,9.10
2019-03-08T02:52:12.584Z,9.10
2019-03-08T02:53:29.189Z,9.20
2019-03-08T02:54:45.986Z,9.20
2019-03-08T02:56:01.213Z,9.20
2019-03-08T02:57:26.476Z,9.20
2019-03-08T02:58:43.203Z,9.20
2019-03-08T02:59:59.773Z,9.10
2019-03-08T03:01:16.401Z,9.00
2019-03-08T03:02:32.968Z,8.80
2019-03-08T03:03:49.332Z,8.60
2019-03-08T03:05:06.428Z,8.50
2019-03-08T03:06:22.966Z,8.40
2019-03-08T03:07:40.183Z,8.30
2019-03-08T03:08:57.186Z,8.30
2019-03-08T03:10:13.565Z,8.10
2019-03-08T03:11:30.016Z,8.10
2019-03-08T03:12:46.223Z,8.00
2019-03-08T03:14:02.779Z,8.00
2019-03-08T03:15:19.571Z,7.90
2019-03-08T03:16:36.293Z,7.90
2019-03-08T03:17:52.993Z,7.90
2019-03-08T03:19:09.737Z,7.80
2019-03-08T03:20:26.377Z,7.80
2019-03-08T03:21:43.177Z,7.80
2019-03-08T03:22:59.970Z,7.80
2019-03-08T03:24:17.144Z,7.80
2019-03-08T03:25:33.973Z,7.80
2019-03-08T03:26:50.832Z,7.70
2019-03-08T03:28:07.147Z,7.80
2019-03-08T03:29:23.450Z,7.70
2019-03-08T03:30:39.838Z,7.70
2019-03-08T03:31:56.126Z,7.70
2019-03-08T03:33:12.719Z,7.70
2019-03-08T03:34:31.869Z,7.70
2019-03-08T03:35:48.437Z,7.70
2019-03-08T03:37:04.873Z,7.70
2019-03-08T03:38:21.698Z,7.70
2019-03-08T03:39:38.538Z,7.70
2019-03-08T03:40:55.544Z,7.70
2019-03-08T03:42:12.153Z,7.70
2019-03-08T03:43:28.621Z,7.60
2019-03-08T03:44:44.997Z,7.60
2019-03-08T03:46:01.482Z,7.60
2019-03-08T03:47:17.873Z,7.60
2019-03-08T03:48:34.221Z,7.60
2019-03-08T03:49:51.273Z,7.60
2019-03-08T03:51:08.489Z,7.60
2019-03-08T03:52:26.188Z,7.60
2019-03-08T03:53:42.749Z,7.60
2019-03-08T03:54:59.250Z,7.60
2019-03-08T03:56:16.148Z,7.60
2019-03-08T03:57:32.792Z,7.60
2019-03-08T03:58:49.482Z,7.60
2019-03-08T04:00:06.729Z,7.60
2019-03-08T04:01:29.756Z,7.60
2019-03-08T04:02:46.616Z,7.60
2019-03-08T04:04:01.912Z,7.60
2019-03-08T04:05:18.568Z,7.60
2019-03-08T04:06:36.872Z,7.60
2019-03-08T04:07:53.719Z,7.60
2019-03-08T04:09:10.080Z,7.60
2019-03-08T04:10:26.608Z,7.70
2019-03-08T04:11:43.716Z,7.70
2019-03-08T04:13:00.315Z,7.70
2019-03-08T04:14:16.964Z,7.70
2019-03-08T04:15:33.535Z,7.70
2019-03-08T04:16:50.673Z,7.70
2019-03-08T04:18:07.146Z,7.70
2019-03-08T04:19:23.904Z,7.80
2019-03-08T04:20:40.749Z,7.80
2019-03-08T04:21:57.329Z,7.80
2019-03-08T04:23:13.736Z,7.80
2019-03-08T04:24:30.451Z,7.80
2019-03-08T04:25:47.636Z,7.90
2019-03-08T04:27:04.028Z,7.90
2019-03-08T04:28:20.384Z,7.90
2019-03-08T04:29:37.580Z,7.80
2019-03-08T04:30:53.969Z,7.80
2019-03-08T04:32:11.112Z,7.70
2019-03-08T04:33:27.500Z,7.70
2019-03-08T04:34:43.969Z,7.80
2019-03-08T04:36:01.581Z,7.80
2019-03-08T04:37:18.081Z,7.80
2019-03-08T04:38:34.451Z,7.80
2019-03-08T04:39:51.052Z,7.80
2019-03-08T04:41:08.310Z,7.80
2019-03-08T04:42:25.289Z,7.80
2019-03-08T04:43:42.542Z,7.90
2019-03-08T04:44:59.241Z,7.90
2019-03-08T04:46:15.979Z,7.90
2019-03-08T04:47:32.694Z,8.00
2019-03-08T04:48:49.011Z,8.00
2019-03-08T04:50:05.965Z,7.90
2019-03-08T04:51:23.388Z,8.00
2019-03-08T04:52:39.761Z,7.90
2019-03-08T04:53:57.933Z,7.90
2019-03-08T04:55:16.680Z,7.80
2019-03-08T04:56:32.812Z,7.80
2019-03-08T04:57:49.419Z,7.70
2019-03-08T04:59:06.437Z,7.70
2019-03-08T05:00:22.925Z,7.70
2019-03-08T05:01:39.588Z,7.70
2019-03-08T05:02:56.245Z,7.70
2019-03-08T05:04:12.837Z,7.80
2019-03-08T05:05:29.197Z,7.80
2019-03-08T05:06:45.721Z,7.80
2019-03-08T05:08:02.644Z,7.90
2019-03-08T05:09:19.328Z,7.90
2019-03-08T05:10:37.008Z,7.90
2019-03-08T05:11:54.168Z,7.90
2019-03-08T05:13:10.636Z,7.90
2019-03-08T05:14:27.169Z,8.00
2019-03-08T05:15:43.911Z,8.00
2019-03-08T05:17:00.873Z,8.00
2019-03-08T05:18:17.925Z,8.00
2019-03-08T05:19:35.308Z,8.00
2019-03-08T05:20:51.916Z,8.10
2019-03-08T05:22:08.220Z,8.10
2019-03-08T05:23:24.703Z,8.10
2019-03-08T05:24:41.323Z,8.10
2019-03-08T05:25:58.489Z,8.10
2019-03-08T05:27:14.893Z,8.10
2019-03-08T05:28:31.306Z,8.10
2019-03-08T05:29:51.816Z,8.10
2019-03-08T05:31:08.364Z,8.10
2019-03-08T05:32:23.540Z,8.10
2019-03-08T05:33:48.677Z,8.10
2019-03-08T05:35:05.265Z,8.10
2019-03-08T05:36:21.749Z,8.10
2019-03-08T05:37:38.609Z,8.10
2019-03-08T05:38:55.393Z,8.10
2019-03-08T05:40:11.749Z,8.10
2019-03-08T05:41:29.464Z,8.20
2019-03-08T05:42:46.336Z,8.20
2019-03-08T05:44:03.234Z,8.20
2019-03-08T05:45:20.538Z,8.20
2019-03-08T05:46:37.719Z,8.20
2019-03-08T05:47:54.737Z,8.20
2019-03-08T05:49:11.554Z,8.20
2019-03-08T05:50:28.407Z,8.20
2019-03-08T05:51:44.901Z,8.30
2019-03-08T05:53:01.503Z,8.30
2019-03-08T05:54:17.969Z,8.30
2019-03-08T05:55:23.016Z,8.30
2019-03-08T05:56:47.144Z,8.30
2019-03-08T05:58:03.801Z,8.30
2019-03-08T05:59:20.113Z,8.30
2019-03-08T06:00:36.460Z,8.30
2019-03-08T06:01:53.297Z,8.30
2019-03-08T06:03:10.437Z,8.30
2019-03-08T06:04:27.093Z,8.30
2019-03-08T06:05:43.488Z,8.30
2019-03-08T06:06:59.885Z,8.40
2019-03-08T06:08:16.637Z,8.30
2019-03-08T06:09:33.788Z,8.40
2019-03-08T06:10:50.107Z,8.40
2019-03-08T06:12:06.782Z,8.40
2019-03-08T06:13:24.036Z,8.50
2019-03-08T06:14:40.376Z,8.50
2019-03-08T06:15:57.366Z,8.50
2019-03-08T06:17:13.872Z,8.50
2019-03-08T06:18:31.038Z,8.50
2019-03-08T06:19:47.673Z,8.60
2019-03-08T06:21:04.386Z,8.60
2019-03-08T06:22:21.422Z,8.60
2019-03-08T06:23:38.937Z,8.60
2019-03-08T06:24:55.182Z,8.70
2019-03-08T06:26:12.463Z,8.70
2019-03-08T06:27:29.671Z,8.70
2019-03-08T06:28:46.755Z,8.70
2019-03-08T06:30:03.526Z,8.80
2019-03-08T06:31:19.979Z,8.80
2019-03-08T06:32:37.030Z,8.80
2019-03-08T06:33:54.265Z,8.80
2019-03-08T06:35:10.594Z,8.90
2019-03-08T06:36:27.065Z,9.00
2019-03-08T06:37:43.846Z,9.00
2019-03-08T06:39:00.521Z,9.00
2019-03-08T06:40:19.060Z,9.10
2019-03-08T06:41:36.274Z,9.20
2019-03-08T06:42:52.521Z,9.20
2019-03-08T06:44:08.881Z,9.20
2019-03-08T06:45:25.688Z,9.30
2019-03-08T06:46:42.137Z,9.40
2019-03-08T06:47:58.657Z,9.50
2019-03-08T06:49:13.868Z,9.60
2019-03-08T06:50:38.035Z,9.70
2019-03-08T06:52:02.165Z,9.80
2019-03-08T06:53:19.549Z,9.90
2019-03-08T06:54:36.121Z,10.00
2019-03-08T06:55:53.360Z,10.00
2019-03-08T06:57:08.630Z,10.10
2019-03-08T07:00:53.656Z,10.10
2019-03-08T07:02:10.884Z,10.10
2019-03-08T07:03:27.192Z,10.10
2019-03-08T07:04:43.677Z,10.00
2019-03-08T07:06:00.947Z,9.90
2019-03-08T07:07:17.296Z,9.90
2019-03-08T07:08:34.004Z,9.90
2019-03-08T07:09:50.859Z,10.00
2019-03-08T07:11:07.371Z,10.10
2019-03-08T07:12:24.150Z,10.30
2019-03-08T07:13:41.704Z,10.40
2019-03-08T07:14:59.343Z,10.50
2019-03-08T07:16:16.108Z,10.50
2019-03-08T07:17:33.241Z,10.50
2019-03-08T07:18:51.780Z,10.50
2019-03-08T07:20:33.882Z,10.70
2019-03-08T07:22:15.338Z,10.70
2019-03-08T07:23:46.332Z,10.70
2019-03-08T07:25:18.989Z,10.70
2019-03-08T07:26:54.663Z,10.90
2019-03-08T07:28:31.151Z,11.10
2019-03-08T07:30:07.302Z,12.30
2019-03-08T07:31:42.793Z,13.90
2019-03-08T07:33:18.186Z,15.20
2019-03-08T07:34:53.594Z,16.50
2019-03-08T07:36:28.705Z,18.00
2019-03-08T07:38:07.792Z,19.30
2019-03-08T07:39:43.324Z,20.20
2019-03-08T07:41:18.575Z,20.20
2019-03-08T07:42:53.821Z,19.80
2019-03-08T07:44:34.997Z,19.40
2019-03-08T07:46:10.995Z,19.20
2019-03-08T07:47:52.052Z,18.90
2019-03-08T07:49:27.456Z,18.70
2019-03-08T07:51:09.586Z,18.80
2019-03-08T07:54:40.753Z,19.60
2019-03-08T07:56:16.078Z,19.90
2019-03-08T07:57:42.571Z,20.40
2019-03-08T07:59:18.749Z,20.10
2019-03-08T08:00:51.793Z,20.00
2019-03-08T08:02:42.089Z,19.70
2019-03-08T08:04:06.773Z,19.40
2019-03-08T08:05:42.191Z,18.70
2019-03-08T08:07:17.560Z,18.20
2019-03-08T08:08:52.985Z,17.60
2019-03-08T08:10:18.406Z,17.10
2019-03-08T08:12:01.493Z,16.60
2019-03-08T08:13:30.292Z,16.30
2019-03-08T08:15:09.417Z,15.90
2019-03-08T08:16:44.793Z,15.70
2019-03-08T08:18:10.560Z,15.20
2019-03-08T08:19:45.890Z,14.70
2019-03-08T08:21:21.245Z,14.70
2019-03-08T08:22:43.861Z,14.50
2019-03-08T08:24:27.061Z,14.30
2019-03-08T08:26:02.615Z,14.20
2019-03-08T08:27:34.180Z,14.00
2019-03-08T08:29:09.846Z,13.80
2019-03-08T08:30:49.201Z,13.70
2019-03-08T08:32:24.497Z,13.50
2019-03-08T08:33:59.826Z,13.40
2019-03-08T08:35:35.412Z,13.30
2019-03-08T08:37:00.572Z,12.80
2019-03-08T08:38:36.220Z,12.70
2019-03-08T08:40:18.242Z,12.70
2019-03-08T08:41:53.558Z,12.60
2019-03-08T08:43:32.854Z,12.60
2019-03-08T08:45:08.313Z,12.60
2019-03-08T08:46:44.519Z,12.60
2019-03-08T08:48:11.785Z,12.60
2019-03-08T08:49:54.299Z,12.60
2019-03-08T08:51:20.322Z,12.60
2019-03-08T08:53:18.895Z,12.80
2019-03-08T08:54:47.833Z,12.80
2019-03-08T08:56:23.294Z,12.90
2019-03-08T08:57:58.573Z,13.10
2019-03-08T08:59:28.044Z,13.30
2019-03-08T09:01:03.691Z,13.70
2019-03-08T09:02:44.832Z,13.80
2019-03-08T09:04:20.841Z,14.00
2019-03-08T09:05:50.725Z,14.50
2019-03-08T09:07:17.002Z,15.00
2019-03-08T09:08:42.641Z,15.40
2019-03-08T09:10:07.539Z,16.10
2019-03-08T09:11:52.449Z,16.60
2019-03-08T09:13:45.059Z,17.20
2019-03-08T09:15:24.799Z,17.80
2019-03-08T09:16:46.705Z,18.00
2019-03-08T09:18:25.092Z,18.10
2019-03-08T09:20:00.837Z,18.30
2019-03-08T09:21:24.144Z,19.10
2019-03-08T09:22:53.288Z,20.60
2019-03-08T09:24:18.615Z,22.10
2019-03-08T09:25:53.950Z,23.60
2019-03-08T09:27:32.161Z,24.70
2019-03-08T09:28:58.865Z,26.10
2019-03-08T09:30:31.323Z,26.80
2019-03-08T09:31:54.081Z,27.00
2019-03-08T09:33:25.237Z,27.70
2019-03-08T09:35:06.396Z,28.30
2019-03-08T09:36:39.744Z,28.80
2019-03-08T09:38:17.463Z,29.50
2019-03-08T09:39:52.902Z,30.10
2019-03-08T09:41:31.016Z,30.30
2019-03-08T09:42:59.461Z,30.50
2019-03-08T09:44:34.806Z,30.60
2019-03-08T09:45:59.691Z,31.30
2019-03-08T09:47:41.321Z,31.80
2019-03-08T09:49:16.779Z,31.50
2019-03-08T09:50:42.337Z,31.20
2019-03-08T09:52:19.746Z,30.90
2019-03-08T09:53:42.879Z,31.00
2019-03-08T09:55:38.150Z,31.00
2019-03-08T09:57:03.873Z,30.10
2019-03-08T09:58:43.142Z,29.00
2019-03-08T09:59:59.474Z,28.20
2019-03-08T10:01:24.875Z,27.90
2019-03-08T10:03:00.935Z,28.10
2019-03-08T10:04:58.060Z,27.80
2019-03-08T10:06:34.205Z,27.70
2019-03-08T10:08:16.158Z,27.60
2019-03-08T10:10:11.384Z,27.10
2019-03-08T10:11:46.916Z,25.60
2019-03-08T10:13:29.217Z,24.50
2019-03-08T10:15:04.506Z,23.40
2019-03-08T10:16:45.752Z,22.90
2019-03-08T10:18:34.061Z,22.20
2019-03-08T10:20:09.427Z,22.40
2019-03-08T10:22:06.362Z,23.00
2019-03-08T10:23:41.797Z,23.90
2019-03-08T10:25:17.180Z,24.20
2019-03-08T10:26:52.558Z,24.50
2019-03-08T10:28:32.095Z,25.20
2019-03-08T10:30:07.370Z,26.10
2019-03-08T10:31:42.924Z,26.60
2019-03-08T10:33:21.314Z,27.60
2019-03-08T10:34:57.226Z,27.80
2019-03-08T10:36:32.794Z,26.90
2019-03-08T10:38:08.298Z,26.00
2019-03-08T10:39:36.397Z,25.10
2019-03-08T10:41:32.805Z,24.50
2019-03-08T10:42:58.929Z,23.40
2019-03-08T10:44:52.029Z,22.60
2019-03-08T10:46:27.986Z,22.10
2019-03-08T10:47:56.006Z,21.30
2019-03-08T10:49:55.296Z,20.50
2019-03-08T10:51:25.918Z,19.40
2019-03-08T10:53:01.202Z,19.00
2019-03-08T10:54:26.775Z,18.50
2019-03-08T10:56:11.943Z,18.00
2019-03-08T10:57:47.388Z,17.50
2019-03-08T10:59:12.454Z,17.20
2019-03-08T11:00:48.346Z,16.90
2019-03-08T11:02:23.706Z,16.50
2019-03-08T11:04:06.088Z,16.20
2019-03-08T11:05:51.219Z,15.90
2019-03-08T11:07:21.861Z,15.60
2019-03-08T11:09:03.722Z,15.40
2019-03-08T11:10:40.962Z,15.20
2019-03-08T11:11:57.449Z,14.90
2019-03-08T11:13:42.814Z,14.70
2019-03-08T11:18:14.249Z,14.20
2019-03-08T11:19:52.372Z,14.00
2019-03-08T11:21:31.240Z,14.00
2019-03-08T11:23:19.136Z,13.90
2019-03-08T11:24:54.710Z,13.70
2019-03-08T11:26:30.038Z,13.60
2019-03-08T11:28:09.244Z,13.40
2019-03-08T11:29:44.603Z,13.30
2019-03-08T11:31:19.885Z,13.20
2019-03-08T11:33:01.978Z,13.20
2019-03-08T11:34:28.615Z,13.20
2019-03-08T11:36:04.309Z,13.20
2019-03-08T11:37:40.471Z,13.20
2019-03-08T11:39:16.710Z,13.30
2019-03-08T11:40:52.089Z,13.50
2019-03-08T11:42:20.461Z,13.80
2019-03-08T11:43:56.449Z,14.00
2019-03-08T11:45:38.152Z,14.00
2019-03-08T11:48:32.449Z,14.10
2019-03-08T11:50:08.731Z,14.20
2019-03-08T11:51:48.283Z,14.20
2019-03-08T11:54:20.846Z,13.90
2019-03-08T11:55:56.129Z,13.80
2019-03-08T11:58:28.398Z,13.40
2019-03-08T11:59:55.825Z,13.40
2019-03-08T12:01:31.592Z,13.40
2019-03-08T12:03:10.434Z,13.30
2019-03-08T12:04:45.941Z,13.30
2019-03-08T12:06:21.321Z,13.50
2019-03-08T12:07:58.581Z,13.70
2019-03-08T12:09:41.707Z,13.70
2019-03-08T12:11:43.889Z,13.80
2019-03-08T12:13:19.438Z,13.90
2019-03-08T12:14:54.741Z,14.00
2019-03-08T12:16:31.250Z,14.10
2019-03-08T12:18:06.681Z,14.10
2019-03-08T12:19:42.136Z,14.20
2019-03-08T12:21:19.429Z,14.10
2019-03-08T12:22:55.594Z,14.10
2019-03-08T12:24:34.366Z,14.20
2019-03-08T12:26:01.630Z,14.20
2019-03-08T12:27:30.373Z,14.40
2019-03-08T12:29:08.998Z,14.40
2019-03-08T12:30:32.398Z,14.60
2019-03-08T12:32:11.167Z,14.80
2019-03-08T12:33:46.493Z,14.90
2019-03-08T12:35:19.005Z,15.10
2019-03-08T12:36:47.144Z,15.10
2019-03-08T12:38:22.905Z,15.30
2019-03-08T12:39:52.491Z,15.40
2019-03-08T12:41:15.652Z,15.40
2019-03-08T12:42:51.387Z,15.30
2019-03-08T12:44:18.202Z,15.10
2019-03-08T12:45:58.137Z,15.00
2019-03-08T12:47:33.506Z,15.00
2019-03-08T12:49:08.982Z,15.10
2019-03-08T12:50:44.625Z,15.10
2019-03-08T12:52:19.902Z,15.00
2019-03-08T12:53:55.355Z,14.90
2019-03-08T12:55:33.612Z,15.10
2019-03-08T12:57:10.583Z,15.10
2019-03-08T12:58:44.618Z,15.10
2019-03-08T13:00:20.461Z,15.10
2019-03-08T13:01:55.887Z,15.00
2019-03-08T13:03:21.409Z,14.80
2019-03-08T13:04:56.730Z,14.60
2019-03-08T13:06:17.968Z,14.40
2019-03-08T13:07:53.953Z,14.10
2019-03-08T13:09:25.261Z,13.90
2019-03-08T13:10:42.585Z,13.80
2019-03-08T13:11:58.967Z,13.70
2019-03-08T13:13:15.650Z,13.60
2019-03-08T13:14:32.106Z,13.50
2019-03-08T13:15:48.505Z,13.50
2019-03-08T13:17:05.886Z,13.40
2019-03-08T13:18:22.649Z,13.30
2019-03-08T13:19:39.262Z,13.30
2019-03-08T13:20:55.840Z,13.30
2019-03-08T13:22:13.182Z,13.20
2019-03-08T13:23:29.858Z,13.20
2019-03-08T13:24:47.242Z,13.20
2019-03-08T13:26:03.996Z,13.20
2019-03-08T13:27:20.434Z,13.00
2019-03-08T13:28:37.272Z,12.70
2019-03-08T13:29:53.795Z,12.50
2019-03-08T13:31:12.901Z,12.30
2019-03-08T13:32:30.038Z,12.00
2019-03-08T13:33:46.395Z,11.90
2019-03-08T13:35:04.680Z,11.80
2019-03-08T13:36:21.173Z,11.70
2019-03-08T13:37:37.594Z,11.70
2019-03-08T13:38:54.157Z,11.70
2019-03-08T13:40:10.869Z,11.70
2019-03-08T13:41:27.802Z,11.70
2019-03-08T13:42:44.335Z,11.80
2019-03-08T13:44:01.493Z,11.80
2019-03-08T13:45:18.685Z,11.80
2019-03-08T13:46:35.492Z,11.90
2019-03-08T13:47:52.636Z,11.90
2019-03-08T13:49:09.344Z,12.00
2019-03-08T13:50:26.741Z,12.00
2019-03-08T13:51:43.303Z,12.00
2019-03-08T13:52:59.636Z,12.00
2019-03-08T13:54:05.181Z,12.10
2019-03-08T13:55:10.932Z,12.10
2019-03-08T13:56:16.089Z,12.20
2019-03-08T13:57:21.242Z,12.20
2019-03-08T13:58:26.353Z,12.30
2019-03-08T13:59:31.529Z,12.40
2019-03-08T14:00:36.669Z,12.60
2019-03-08T14:01:41.956Z,12.60
2019-03-08T14:02:47.256Z,12.70
2019-03-08T14:03:52.460Z,12.70
2019-03-08T14:04:57.603Z,12.80
2019-03-08T14:06:02.824Z,12.90
2019-03-08T14:07:07.923Z,12.90
2019-03-08T14:08:13.066Z,12.80
2019-03-08T14:09:18.200Z,12.80
2019-03-08T14:10:23.396Z,12.70
2019-03-08T14:11:28.600Z,12.70
2019-03-08T14:12:33.661Z,12.70
2019-03-08T14:13:38.777Z,12.70
2019-03-08T14:14:43.972Z,12.70
2019-03-08T14:15:49.142Z,12.70
2019-03-08T14:16:54.262Z,12.70
2019-03-08T14:17:59.346Z,12.70
2019-03-08T14:19:04.488Z,12.60
2019-03-08T14:20:13.116Z,12.60
2019-03-08T14:21:18.217Z,12.60
2019-03-08T14:22:23.364Z,12.80
2019-03-08T14:23:28.529Z,12.90
2019-03-08T14:24:33.665Z,13.00
2019-03-08T14:25:39.131Z,13.10
2019-03-08T14:26:44.417Z,13.30
2019-03-08T14:27:49.498Z,13.40
2019-03-08T14:28:54.614Z,13.40
2019-03-08T14:30:00.637Z,13.40
2019-03-08T14:31:14.925Z,13.40
2019-03-08T14:32:25.197Z,13.40
2019-03-08T14:33:28.048Z,13.30
2019-03-08T14:34:33.172Z,13.30
2019-03-08T14:35:38.290Z,13.20
2019-03-08T14:36:44.523Z,13.30
2019-03-08T14:37:52.365Z,13.30
2019-03-08T14:38:56.705Z,13.30
2019-03-08T14:40:03.352Z,13.40
2019-03-08T14:41:12.925Z,13.40
2019-03-08T14:42:26.761Z,13.40
2019-03-08T14:43:36.795Z,13.50
2019-03-08T14:44:51.453Z,13.50
2019-03-08T14:46:05.057Z,13.50
2019-03-08T14:47:22.839Z,13.50
2019-03-08T14:48:28.354Z,13.50
2019-03-08T14:49:33.665Z,13.40
2019-03-08T14:50:38.784Z,13.30
2019-03-08T14:51:44.763Z,13.20
2019-03-08T14:52:55.188Z,13.20
2019-03-08T14:53:57.792Z,13.20
2019-03-08T14:55:03.026Z,13.20
2019-03-08T14:56:08.191Z,13.10
2019-03-08T14:57:23.844Z,13.20
2019-03-08T14:58:20.385Z,13.10
2019-03-08T14:59:25.493Z,13.10
2019-03-08T15:00:30.623Z,13.10
2019-03-08T15:01:35.828Z,13.20
2019-03-08T15:02:42.052Z,13.20
2019-03-08T15:03:47.210Z,13.20
2019-03-08T15:04:52.489Z,13.10
2019-03-08T15:05:59.257Z,13.10
2019-03-08T15:07:05.695Z,13.10
2019-03-08T15:08:13.764Z,13.10
2019-03-08T15:09:17.729Z,13.00
2019-03-08T15:10:22.857Z,13.00
2019-03-08T15:11:28.337Z,13.00
2019-03-08T15:12:37.600Z,12.90
2019-03-08T15:13:40.305Z,12.90
2019-03-08T15:14:45.460Z,12.80
2019-03-08T15:15:50.570Z,12.80
2019-03-08T15:16:55.800Z,12.80
2019-03-08T15:18:01.279Z,12.80
2019-03-08T15:19:06.816Z,12.80
2019-03-08T15:20:15.458Z,12.80
2019-03-08T15:21:20.848Z,12.80
2019-03-08T15:22:25.974Z,12.80
2019-03-08T15:23:31.244Z,12.70
2019-03-08T15:24:38.584Z,12.70
2019-03-08T15:25:45.320Z,12.70
2019-03-08T15:26:50.191Z,12.60
2019-03-08T15:27:55.395Z,12.50
2019-03-08T15:29:00.581Z,12.40
2019-03-08T15:30:08.450Z,12.30
2019-03-08T15:31:13.566Z,12.20
2019-03-08T15:32:18.659Z,12.20
2019-03-08T15:33:23.844Z,12.10
2019-03-08T15:34:28.970Z,12.00
2019-03-08T15:35:34.013Z,12.10
2019-03-08T15:36:39.142Z,12.00
2019-03-08T15:37:44.818Z,12.00
2019-03-08T15:38:58.116Z,12.10
2019-03-08T15:39:56.845Z,12.10
2019-03-08T15:41:02.013Z,12.10
2019-03-08T15:42:07.127Z,12.10
2019-03-08T15:43:13.619Z,12.00
2019-03-08T15:44:19.004Z,12.00
2019-03-08T15:45:24.158Z,12.00
2019-03-08T15:46:29.271Z,12.00
2019-03-08T15:47:36.138Z,12.00
2019-03-08T15:48:41.703Z,12.00
2019-03-08T15:49:47.113Z,12.00
2019-03-08T15:50:52.514Z,12.00
2019-03-08T15:51:59.877Z,12.10
2019-03-08T15:53:04.431Z,12.10
2019-03-08T15:54:09.564Z,12.10
2019-03-08T15:55:14.976Z,12.20
2019-03-08T15:56:20.114Z,12.20
2019-03-08T15:57:25.328Z,12.20
2019-03-08T15:58:30.433Z,12.20
2019-03-08T15:59:35.607Z,12.20
2019-03-08T16:00:40.756Z,12.10
2019-03-08T16:01:45.923Z,12.10
2019-03-08T16:02:51.116Z,12.00
2019-03-08T16:03:56.309Z,11.90
2019-03-08T16:05:03.822Z,11.90
2019-03-08T16:06:08.345Z,11.80
2019-03-08T16:07:13.465Z,11.80
2019-03-08T16:08:18.571Z,11.70
2019-03-08T16:09:23.742Z,11.60
2019-03-08T16:10:28.984Z,11.60
2019-03-08T16:11:34.177Z,11.50
2019-03-08T16:12:39.321Z,11.40
2019-03-08T16:13:44.416Z,11.40
2019-03-08T16:14:49.739Z,11.40
2019-03-08T16:15:55.095Z,11.40
2019-03-08T16:17:00.462Z,11.30
2019-03-08T16:18:05.977Z,11.20
2019-03-08T16:19:11.109Z,11.20
2019-03-08T16:20:16.387Z,11.10
2019-03-08T16:21:21.544Z,11.00
2019-03-08T16:22:28.676Z,11.00
2019-03-08T16:23:33.337Z,11.00
2019-03-08T16:24:39.355Z,11.00
2019-03-08T16:25:47.611Z,10.90
2019-03-08T16:26:51.512Z,10.90
2019-03-08T16:27:56.785Z,10.80
2019-03-08T16:29:01.698Z,10.70
2019-03-08T16:30:30.158Z,10.70
2019-03-08T16:32:09.414Z,10.70
2019-03-08T16:33:21.202Z,10.60
2019-03-08T16:34:26.151Z,10.60
2019-03-08T16:35:38.625Z,10.50
2019-03-08T16:36:53.928Z,10.50
2019-03-08T16:38:16.424Z,10.40
2019-03-08T16:39:37.712Z,10.40
2019-03-08T16:40:52.769Z,10.30
2019-03-08T16:42:35.232Z,10.30
2019-03-08T16:43:58.004Z,10.20
2019-03-08T16:45:24.697Z,10.10
2019-03-08T16:46:49.430Z,10.10
2019-03-08T16:48:19.625Z,10.00
2019-03-08T16:49:32.244Z,10.00
2019-03-08T16:51:08.482Z,9.90
2019-03-08T16:52:23.342Z,9.90
2019-03-08T16:53:46.077Z,9.80
2019-03-08T16:55:15.999Z,9.80
2019-03-08T16:56:38.665Z,9.70
2019-03-08T16:58:03.165Z,9.70
2019-03-08T16:59:26.175Z,9.60
2019-03-08T17:01:05.348Z,9.60
2019-03-08T17:02:33.657Z,9.60
2019-03-08T17:03:50.347Z,9.50
2019-03-08T17:05:04.136Z,9.40
2019-03-08T17:06:37.089Z,9.40
2019-03-08T17:07:49.277Z,9.30
2019-03-08T17:09:12.127Z,9.20
2019-03-08T17:10:32.754Z,9.20
2019-03-08T17:11:45.852Z,9.10
2019-03-08T17:13:09.962Z,9.10
2019-03-08T17:14:28.284Z,9.10
2019-03-08T17:15:52.448Z,9.00
2019-03-08T17:17:20.073Z,9.10
2019-03-08T17:18:40.935Z,9.00
2019-03-08T17:20:03.568Z,9.00
2019-03-08T17:21:26.753Z,8.90
2019-03-08T17:22:50.836Z,8.90
2019-03-08T17:24:06.220Z,8.90
2019-03-08T17:25:39.557Z,8.80
2019-03-08T17:26:57.734Z,8.80
2019-03-08T17:28:12.576Z,8.80
2019-03-08T17:29:23.681Z,8.70
2019-03-08T17:31:06.193Z,8.70
2019-03-08T17:32:16.345Z,8.70
2019-03-08T17:33:39.210Z,8.60
2019-03-08T17:35:03.766Z,8.60
2019-03-08T17:36:21.580Z,8.60
2019-03-08T17:37:37.754Z,8.50
2019-03-08T17:39:00.769Z,8.50
2019-03-08T17:40:39.096Z,8.40
2019-03-08T17:42:06.207Z,8.40