createdAt,value
2019-01-21T00:02:20.927Z,19.37
2019-01-21T00:04:50.429Z,20.07
2019-01-21T00:07:19.932Z,20.30
2019-01-21T00:09:49.373Z,19.90
2019-01-21T00:12:18.875Z,19.50
2019-01-21T00:14:53.291Z,19.97
2019-01-21T00:17:22.838Z,18.47
2019-01-21T00:19:52.279Z,17.97
2019-01-21T00:22:21.704Z,18.63
2019-01-21T00:24:51.352Z,19.00
2019-01-21T00:27:20.803Z,20.13
2019-01-21T00:29:50.265Z,19.10
2019-01-21T00:32:19.679Z,21.77
2019-01-21T00:35:08.791Z,19.13
2019-01-21T00:37:38.237Z,18.73
2019-01-21T00:40:13.953Z,19.37
2019-01-21T00:42:43.402Z,17.20
2019-01-21T00:45:12.928Z,19.37
2019-01-21T00:47:42.367Z,20.23
2019-01-21T00:50:13.269Z,21.97
2019-01-21T00:52:46.847Z,23.27
2019-01-21T00:55:16.292Z,24.33
2019-01-21T00:57:47.370Z,24.07
2019-01-21T01:00:36.163Z,22.60
2019-01-21T01:03:05.715Z,20.47
2019-01-21T01:05:54.506Z,20.17
2019-01-21T01:08:24.034Z,19.67
2019-01-21T01:10:53.481Z,19.60
2019-01-21T01:13:22.962Z,17.57
2019-01-21T01:16:11.758Z,18.70
2019-01-21T01:18:41.255Z,18.77
2019-01-21T01:21:10.714Z,19.77
2019-01-21T01:23:40.276Z,19.90
2019-01-21T01:26:10.901Z,18.80
2019-01-21T01:28:41.941Z,20.27
2019-01-21T01:31:11.453Z,20.43
2019-01-21T01:33:40.876Z,18.93
2019-01-21T01:36:10.399Z,19.77
2019-01-21T01:38:39.826Z,19.80
2019-01-21T01:41:12.197Z,20.47
2019-01-21T01:43:54.750Z,19.53
2019-01-21T01:46:24.242Z,19.23
2019-01-21T01:49:06.870Z,18.50
2019-01-21T01:51:36.338Z,18.37
2019-01-21T01:54:05.783Z,20.07
2019-01-21T01:56:35.191Z,19.47
2019-01-21T01:59:04.677Z,19.43
2019-01-21T02:01:34.198Z,22.13
2019-01-21T02:04:03.719Z,21.03
2019-01-21T02:06:33.235Z,21.07
2019-01-21T02:09:03.013Z,22.57
2019-01-21T02:11:32.543Z,21.83
2019-01-21T02:14:01.992Z,22.70
2019-01-21T02:16:31.468Z,22.63
2019-01-21T02:19:13.529Z,22.37
2019-01-21T02:21:42.954Z,21.10
2019-01-21T02:24:13.654Z,22.20
2019-01-21T02:26:57.911Z,21.33
2019-01-21T02:29:42.210Z,21.90
2019-01-21T02:32:14.858Z,22.00
2019-01-21T02:34:47.548Z,22.20
2019-01-21T02:37:20.454Z,21.97
2019-01-21T02:39:53.801Z,23.17
2019-01-21T02:42:44.314Z,20.97
2019-01-21T02:45:16.900Z,23.30
2019-01-21T02:47:49.451Z,21.97
2019-01-21T02:50:22.031Z,23.00
2019-01-21T02:52:54.623Z,20.80
2019-01-21T02:55:27.295Z,22.37
2019-01-21T02:57:59.884Z,23.43
2019-01-21T03:00:43.850Z,22.93
2019-01-21T03:03:34.207Z,22.93
2019-01-21T03:06:18.668Z,21.23
2019-01-21T03:08:51.275Z,21.97
2019-01-21T03:11:24.292Z,22.00
2019-01-21T03:13:57.120Z,22.60
2019-01-21T03:16:29.729Z,22.67
2019-01-21T03:19:20.138Z,21.93
2019-01-21T03:21:53.115Z,21.47
2019-01-21T03:24:25.675Z,22.07
2019-01-21T03:26:58.362Z,21.53
2019-01-21T03:29:30.961Z,21.27
2019-01-21T03:32:03.559Z,21.40
2019-01-21T03:34:36.130Z,21.60
2019-01-21T03:37:08.751Z,22.80
2019-01-21T03:39:41.360Z,21.37
2019-01-21T03:42:14.004Z,20.80
2019-01-21T03:44:46.613Z,20.63
2019-01-21T03:47:31.218Z,22.03
2019-01-21T03:50:04.221Z,23.07
2019-01-21T03:52:36.820Z,22.77
2019-01-21T03:55:09.520Z,22.03
2019-01-21T03:57:42.178Z,22.53
2019-01-21T04:00:14.780Z,21.50
2019-01-21T04:02:49.199Z,22.17
2019-01-21T04:05:21.801Z,23.00
2019-01-21T04:07:54.411Z,22.80
2019-01-21T04:10:44.924Z,23.63
2019-01-21T04:13:17.670Z,21.83
2019-01-21T04:15:50.230Z,22.90
2019-01-21T04:18:24.650Z,23.23
2019-01-21T04:20:57.449Z,23.43
2019-01-21T04:23:29.388Z,22.47
2019-01-21T04:26:02.405Z,23.17
2019-01-21T04:28:35.051Z,24.20
2019-01-21T04:31:07.600Z,23.03
2019-01-21T04:33:40.259Z,24.50
2019-01-21T04:36:12.983Z,23.70
2019-01-21T04:38:45.744Z,22.87
2019-01-21T04:41:18.526Z,23.63
2019-01-21T04:43:51.136Z,22.67
2019-01-21T04:46:23.749Z,24.00
2019-01-21T04:48:56.349Z,24.87
2019-01-21T04:51:29.229Z,21.90
2019-01-21T04:54:13.587Z,22.47
2019-01-21T04:56:46.173Z,21.30
2019-01-21T04:59:18.751Z,25.30
2019-01-21T05:01:51.360Z,20.63
2019-01-21T05:04:23.979Z,21.43
2019-01-21T05:06:56.600Z,19.57
2019-01-21T05:09:29.271Z,19.50
2019-01-21T05:12:19.680Z,21.27
2019-01-21T05:14:52.381Z,20.87
2019-01-21T05:17:24.959Z,20.83
2019-01-21T05:19:57.547Z,20.37
2019-01-21T05:22:30.237Z,20.00
2019-01-21T05:25:02.900Z,19.77
2019-01-21T05:27:46.286Z,18.63
2019-01-21T05:30:18.890Z,19.23
2019-01-21T05:32:51.490Z,20.27
2019-01-21T05:35:24.186Z,19.27
2019-01-21T05:37:56.797Z,20.07
2019-01-21T05:40:29.284Z,20.90
2019-01-21T05:43:02.232Z,19.37
2019-01-21T05:45:34.843Z,20.70
2019-01-21T05:48:07.510Z,21.50
2019-01-21T05:50:40.378Z,19.47
2019-01-21T05:53:14.482Z,17.63
2019-01-21T05:55:53.558Z,18.50
2019-01-21T05:58:26.491Z,17.70
2019-01-21T06:01:03.789Z,17.57
2019-01-21T06:03:39.228Z,18.20
2019-01-21T06:06:11.835Z,17.87
2019-01-21T06:09:02.255Z,17.37
2019-01-21T06:11:34.899Z,17.67
2019-01-21T06:14:07.502Z,17.23
2019-01-21T06:16:40.216Z,17.37
2019-01-21T06:21:59.275Z,17.60
2019-01-21T06:24:43.205Z,17.10
2019-01-21T06:27:15.833Z,18.00
2019-01-21T06:29:48.445Z,18.27
2019-01-21T06:32:38.889Z,17.37
2019-01-21T06:35:11.484Z,16.53
2019-01-21T06:37:48.917Z,17.50
2019-01-21T06:40:21.601Z,17.73
2019-01-21T06:42:54.881Z,18.10
2019-01-21T06:45:27.552Z,18.53
2019-01-21T06:48:13.072Z,17.63
2019-01-21T06:50:45.658Z,17.87
2019-01-21T06:53:18.266Z,19.90
2019-01-21T06:56:08.623Z,16.57
2019-01-21T06:58:41.296Z,17.13
2019-01-21T07:01:15.606Z,16.13
2019-01-21T07:04:00.020Z,16.83
2019-01-21T07:09:18.945Z,17.47
2019-01-21T07:11:51.572Z,16.47
2019-01-21T07:14:35.393Z,17.73
2019-01-21T07:17:08.139Z,17.00
2019-01-21T07:19:46.373Z,16.80
2019-01-21T07:22:29.788Z,16.13
2019-01-21T07:25:02.433Z,15.40
2019-01-21T07:27:35.041Z,16.60
2019-01-21T07:30:07.731Z,17.40
2019-01-21T07:32:40.405Z,17.57
2019-01-21T07:35:13.037Z,16.83
2019-01-21T07:37:45.632Z,16.67
2019-01-21T07:40:39.085Z,16.93
2019-01-21T07:43:11.665Z,16.03
2019-01-21T07:45:44.295Z,17.17
2019-01-21T07:48:16.798Z,15.53
2019-01-21T07:50:51.815Z,16.27
2019-01-21T07:53:24.390Z,15.13
2019-01-21T07:55:57.054Z,15.27
2019-01-21T07:58:29.642Z,15.23
2019-01-21T08:01:02.350Z,16.30
2019-01-21T08:03:35.070Z,15.00
2019-01-21T08:06:07.718Z,15.50
2019-01-21T08:08:46.915Z,16.10
2019-01-21T08:11:19.895Z,16.77
2019-01-21T08:13:52.649Z,16.90
2019-01-21T08:16:25.710Z,16.20
2019-01-21T08:18:58.244Z,16.70
2019-01-21T08:21:30.926Z,16.67
2019-01-21T08:24:03.505Z,15.27
2019-01-21T08:26:36.272Z,17.00
2019-01-21T08:29:08.911Z,16.27
2019-01-21T08:31:59.295Z,15.97
2019-01-21T08:34:31.970Z,15.80
2019-01-21T08:37:03.996Z,16.40
2019-01-21T08:39:36.591Z,17.07
2019-01-21T08:42:09.312Z,17.73
2019-01-21T08:44:41.853Z,17.57
2019-01-21T08:47:14.506Z,17.93
2019-01-21T08:49:47.187Z,18.77
2019-01-21T08:52:19.788Z,16.70
2019-01-21T08:54:55.936Z,18.97
2019-01-21T08:57:28.644Z,18.10
2019-01-21T09:00:01.598Z,19.97
2019-01-21T09:05:35.322Z,19.10
2019-01-21T09:08:07.906Z,19.53
2019-01-21T09:10:58.320Z,18.47
2019-01-21T09:13:46.333Z,18.40
2019-01-21T09:16:36.779Z,19.03
2019-01-21T09:19:09.378Z,19.20
2019-01-21T09:21:59.878Z,20.80
2019-01-21T09:24:32.694Z,19.77
2019-01-21T09:27:05.282Z,19.03
2019-01-21T09:29:37.945Z,19.53
2019-01-21T09:32:10.469Z,18.47
2019-01-21T09:35:01.128Z,19.77
2019-01-21T09:37:33.697Z,19.87
2019-01-21T09:40:06.326Z,19.07
2019-01-21T09:42:38.923Z,18.87
2019-01-21T09:47:56.664Z,19.63
2019-01-21T09:50:26.113Z,21.63
2019-01-21T09:52:55.647Z,20.47
2019-01-21T09:55:25.558Z,21.70
2019-01-21T09:57:58.172Z,21.47
2019-01-21T10:00:27.631Z,20.70
2019-01-21T10:02:57.641Z,20.90
2019-01-21T10:05:28.427Z,21.53
2019-01-21T10:08:01.388Z,21.63
2019-01-21T10:10:47.261Z,22.43
2019-01-21T10:13:30.852Z,22.63
2019-01-21T10:16:16.609Z,22.93
2019-01-21T10:18:49.303Z,22.33
2019-01-21T10:21:21.847Z,21.63
2019-01-21T10:23:59.322Z,22.37
2019-01-21T10:26:31.905Z,23.57
2019-01-21T10:29:04.633Z,24.17
2019-01-21T10:31:37.213Z,24.40
2019-01-21T10:34:09.856Z,23.67
2019-01-21T10:36:45.849Z,23.33
2019-01-21T10:39:20.155Z,25.13
2019-01-21T10:41:52.779Z,23.70
2019-01-21T10:44:25.475Z,23.80
2019-01-21T10:49:46.101Z,24.23
2019-01-21T10:52:18.637Z,24.40
2019-01-21T10:54:56.694Z,24.27
2019-01-21T10:57:31.008Z,25.43
2019-01-21T11:00:03.823Z,26.50
2019-01-21T11:02:54.199Z,25.77
2019-01-21T11:05:26.858Z,27.00
2019-01-21T11:08:02.405Z,27.07
2019-01-21T11:10:35.397Z,27.17
2019-01-21T11:13:11.282Z,25.70
2019-01-21T11:15:44.012Z,25.60
2019-01-21T11:18:18.721Z,26.97
2019-01-21T11:20:51.559Z,27.33
2019-01-21T11:23:25.485Z,26.80
2019-01-21T11:26:15.985Z,26.63
2019-01-21T11:28:48.646Z,25.90
2019-01-21T11:31:23.667Z,25.57
2019-01-21T11:33:57.404Z,27.77
2019-01-21T11:39:08.675Z,27.10
2019-01-21T11:41:43.244Z,27.63
2019-01-21T11:44:33.612Z,27.17
2019-01-21T11:47:06.155Z,27.67
2019-01-21T11:49:38.859Z,27.87
2019-01-21T11:52:11.726Z,27.00
2019-01-21T11:57:45.911Z,26.23
2019-01-21T12:00:18.483Z,25.93
2019-01-21T12:02:51.273Z,25.50
2019-01-21T12:05:24.044Z,25.67
2019-01-21T12:08:02.425Z,25.10
2019-01-21T12:10:31.339Z,27.87
2019-01-21T12:13:04.095Z,27.47
2019-01-21T12:15:36.709Z,26.17
2019-01-21T12:18:09.376Z,27.43
2019-01-21T12:20:41.971Z,27.43
2019-01-21T12:23:14.711Z,26.63
2019-01-21T12:25:47.277Z,27.50
2019-01-21T12:28:31.677Z,24.63
2019-01-21T12:31:04.273Z,24.40
2019-01-21T12:33:37.005Z,23.33
2019-01-21T12:36:09.882Z,24.60
2019-01-21T12:38:45.434Z,24.13
2019-01-21T12:41:21.712Z,25.07
2019-01-21T12:43:52.368Z,25.57
2019-01-21T12:46:39.454Z,25.07
2019-01-21T12:49:29.959Z,26.37
2019-01-21T12:52:02.622Z,26.33
2019-01-21T12:54:43.215Z,26.40
2019-01-21T12:57:18.183Z,26.23
2019-01-21T13:02:48.280Z,26.10
2019-01-21T13:05:20.860Z,25.43
2019-01-21T13:07:58.307Z,24.20
2019-01-21T13:10:30.961Z,26.70
2019-01-21T13:13:06.508Z,27.13
2019-01-21T13:15:39.163Z,27.10
2019-01-21T13:18:11.954Z,25.83
2019-01-21T13:20:44.530Z,25.83
2019-01-21T13:23:17.236Z,28.00
2019-01-21T13:25:49.808Z,28.67
2019-01-21T13:28:22.961Z,26.33
2019-01-21T13:30:55.541Z,25.63
2019-01-21T13:33:28.190Z,27.77
2019-01-21T13:36:00.817Z,26.07
2019-01-21T13:38:38.321Z,26.30
2019-01-21T13:41:28.704Z,28.23
2019-01-21T13:44:01.440Z,27.30
2019-01-21T13:46:34.119Z,27.80
2019-01-21T13:49:11.696Z,27.63
2019-01-21T13:51:57.107Z,28.00
2019-01-21T13:54:29.795Z,27.17
2019-01-21T13:57:02.396Z,28.40
2019-01-21T13:59:52.786Z,27.13
2019-01-21T14:02:25.362Z,25.43
2019-01-21T14:04:57.949Z,26.77
2019-01-21T14:07:30.528Z,28.60
2019-01-21T14:10:08.403Z,27.73
2019-01-21T14:12:43.372Z,27.43
2019-01-21T14:15:15.964Z,27.53
2019-01-21T14:17:48.561Z,26.20
2019-01-21T14:20:24.060Z,25.30
2019-01-21T14:22:56.658Z,26.90
2019-01-21T14:25:47.166Z,24.43
2019-01-21T14:28:19.782Z,25.27
2019-01-21T14:33:40.553Z,27.27
2019-01-21T14:36:13.120Z,24.70
2019-01-21T14:38:45.808Z,25.57
2019-01-21T14:41:18.394Z,26.10
2019-01-21T14:43:51.013Z,26.17
2019-01-21T14:46:25.252Z,26.63
2019-01-21T14:49:04.453Z,26.77
2019-01-21T14:51:32.187Z,24.20
2019-01-21T14:54:04.797Z,25.33
2019-01-21T14:56:37.394Z,24.20
2019-01-21T14:59:28.857Z,24.83
2019-01-21T15:02:01.555Z,24.30
2019-01-21T15:04:39.303Z,24.03
2019-01-21T15:07:11.941Z,22.83
2019-01-21T15:09:44.564Z,23.10
2019-01-21T15:12:19.833Z,24.80
2019-01-21T15:14:52.632Z,25.87
2019-01-21T15:17:27.803Z,23.27
2019-01-21T15:19:57.826Z,23.30
2019-01-21T15:22:31.684Z,22.90
2019-01-21T15:25:08.923Z,24.83
2019-01-21T15:27:41.581Z,22.87
2019-01-21T15:30:19.106Z,21.93
2019-01-21T15:33:02.724Z,23.57
2019-01-21T15:35:35.757Z,23.60
2019-01-21T15:38:08.760Z,23.10
2019-01-21T15:40:41.797Z,23.83
2019-01-21T15:43:14.422Z,24.80
2019-01-21T15:45:50.818Z,26.00
2019-01-21T15:48:21.325Z,24.50
2019-01-21T15:50:53.958Z,25.13
2019-01-21T15:53:26.636Z,25.30
2019-01-21T15:55:59.273Z,25.77
2019-01-21T15:58:31.870Z,24.67
2019-01-21T16:01:06.611Z,24.43
2019-01-21T16:03:39.194Z,24.10
2019-01-21T16:06:11.808Z,26.43
2019-01-21T16:08:44.577Z,25.23
2019-01-21T16:11:17.164Z,24.73
2019-01-21T16:13:50.413Z,26.57
2019-01-21T16:16:25.894Z,26.77
2019-01-21T16:18:58.479Z,27.80
2019-01-21T16:21:31.163Z,27.27
2019-01-21T16:24:03.759Z,27.27
2019-01-21T16:26:54.135Z,27.67
2019-01-21T16:29:29.472Z,26.63
2019-01-21T16:32:00.080Z,27.77
2019-01-21T16:34:33.089Z,28.27
2019-01-21T16:37:05.707Z,27.47
2019-01-21T16:39:38.370Z,29.93
2019-01-21T16:42:11.093Z,30.33
2019-01-21T16:44:40.612Z,28.30
2019-01-21T16:47:10.150Z,29.93
2019-01-21T16:49:59.171Z,30.03
2019-01-21T16:52:28.736Z,29.37
2019-01-21T16:54:58.904Z,29.63
2019-01-21T16:57:28.310Z,28.77
2019-01-21T16:59:57.761Z,28.83
2019-01-21T17:02:27.157Z,30.97
2019-01-21T17:04:56.732Z,28.43
2019-01-21T17:07:26.178Z,29.07
2019-01-21T17:09:55.747Z,29.07
2019-01-21T17:12:25.237Z,29.90
2019-01-21T17:14:57.667Z,29.73
2019-01-21T17:17:25.885Z,29.57
2019-01-21T17:19:55.412Z,31.13
2019-01-21T17:22:24.798Z,31.20
2019-01-21T17:24:54.220Z,32.10
2019-01-21T17:27:23.690Z,31.90
2019-01-21T17:29:53.171Z,32.10
2019-01-21T17:32:23.279Z,32.57
2019-01-21T17:34:54.595Z,33.30
2019-01-21T17:37:24.110Z,33.90
2019-01-21T17:39:53.903Z,32.70
2019-01-21T17:42:23.528Z,32.83
2019-01-21T17:44:53.042Z,33.83
2019-01-21T17:47:24.855Z,33.67
2019-01-21T17:49:54.299Z,33.67
2019-01-21T17:52:23.937Z,33.63
2019-01-21T17:54:53.367Z,34.97
2019-01-21T17:57:22.912Z,33.30
2019-01-21T17:59:52.312Z,33.30
2019-01-21T18:02:21.893Z,33.70
2019-01-21T18:05:10.820Z,33.93
2019-01-21T18:07:41.891Z,32.97
2019-01-21T18:10:13.967Z,32.77
2019-01-21T18:12:43.505Z,30.87
2019-01-21T18:15:32.255Z,33.37
2019-01-21T18:18:01.786Z,34.87
2019-01-21T18:20:31.275Z,33.03
2019-01-21T18:23:00.741Z,35.13
2019-01-21T18:25:30.181Z,33.83
2019-01-21T18:27:59.623Z,33.83
2019-01-21T18:30:29.088Z,33.57
2019-01-21T18:32:58.540Z,33.80
2019-01-21T18:35:40.761Z,34.87
2019-01-21T18:38:10.209Z,35.13
2019-01-21T18:40:39.679Z,33.27
2019-01-21T18:43:09.225Z,34.87
2019-01-21T18:45:38.733Z,32.97
2019-01-21T18:48:08.205Z,34.70
2019-01-21T18:50:37.654Z,35.07
2019-01-21T18:53:08.376Z,34.73
2019-01-21T18:55:37.845Z,34.67
2019-01-21T18:58:07.411Z,34.03
2019-01-21T19:00:36.873Z,35.70
2019-01-21T19:03:06.670Z,32.93
2019-01-21T19:05:36.319Z,35.53
2019-01-21T19:08:05.726Z,34.93
2019-01-21T19:10:35.168Z,36.37
2019-01-21T19:13:04.585Z,35.67
2019-01-21T19:15:34.032Z,36.07
2019-01-21T19:18:04.070Z,35.33
2019-01-21T19:20:35.098Z,36.80
2019-01-21T19:23:04.539Z,35.80
2019-01-21T19:25:34.055Z,36.17
2019-01-21T19:28:08.700Z,35.90
2019-01-21T19:30:47.922Z,35.67
2019-01-21T19:33:17.430Z,34.90
2019-01-21T19:35:46.914Z,35.33
2019-01-21T19:38:16.346Z,34.87
2019-01-21T19:40:45.825Z,37.30
2019-01-21T19:43:15.297Z,34.50
2019-01-21T19:45:44.753Z,32.80
2019-01-21T19:48:14.180Z,32.87
2019-01-21T19:50:43.650Z,33.37
2019-01-21T19:53:13.299Z,33.70
2019-01-21T19:55:43.456Z,33.60
2019-01-21T19:58:12.894Z,34.53
2019-01-21T20:00:42.356Z,33.10
2019-01-21T20:03:11.794Z,34.83
2019-01-21T20:05:41.315Z,34.27
2019-01-21T20:08:10.852Z,33.10
2019-01-21T20:10:40.315Z,33.77
2019-01-21T20:13:09.810Z,33.13
2019-01-21T20:15:39.351Z,33.90
2019-01-21T20:18:10.350Z,32.93
2019-01-21T20:20:40.540Z,35.67
2019-01-21T20:23:10.080Z,30.83
2019-01-21T20:25:39.489Z,32.77
2019-01-21T20:28:09.024Z,32.87
2019-01-21T20:30:38.442Z,33.80
2019-01-21T20:33:08.411Z,32.07
2019-01-21T20:35:37.819Z,33.40
2019-01-21T20:38:07.328Z,33.47
2019-01-21T20:40:36.824Z,32.97
2019-01-21T20:43:06.237Z,32.83
2019-01-21T20:45:35.680Z,31.93
2019-01-21T20:48:05.143Z,32.67
2019-01-21T20:50:35.369Z,33.77
2019-01-21T20:53:04.876Z,32.20
2019-01-21T20:55:34.418Z,31.50
2019-01-21T20:58:03.984Z,33.27
2019-01-21T21:00:52.839Z,30.40
2019-01-21T21:03:22.255Z,31.63
2019-01-21T21:05:51.692Z,31.90
2019-01-21T21:08:21.166Z,33.10
2019-01-21T21:10:50.658Z,32.97
2019-01-21T21:13:20.124Z,32.83
2019-01-21T21:16:02.992Z,33.63
2019-01-21T21:18:32.532Z,35.03
2019-01-21T21:21:01.996Z,34.03
2019-01-21T21:23:31.483Z,33.53
2019-01-21T21:26:00.907Z,32.17
2019-01-21T21:28:49.763Z,34.37
2019-01-21T21:31:19.497Z,34.70
2019-01-21T21:33:49.053Z,35.97
2019-01-21T21:36:18.499Z,34.70
2019-01-21T21:38:48.222Z,36.30
2019-01-21T21:41:30.318Z,34.10
2019-01-21T21:43:59.856Z,33.47
2019-01-21T21:46:29.540Z,34.90
2019-01-21T21:48:59.142Z,35.93
2019-01-21T21:51:28.592Z,35.37
2019-01-21T21:53:58.097Z,37.33
2019-01-21T21:56:27.765Z,37.10
2019-01-21T21:58:57.444Z,34.13
2019-01-21T22:01:27.021Z,32.67
2019-01-21T22:03:56.458Z,34.07
2019-01-21T22:06:25.938Z,34.80
2019-01-21T22:08:59.017Z,35.73
2019-01-21T22:11:28.475Z,34.33
2019-01-21T22:14:11.245Z,33.03
2019-01-21T22:16:40.673Z,33.70
2019-01-21T22:19:10.307Z,33.43
2019-01-21T22:21:39.814Z,33.80
2019-01-21T22:24:28.987Z,31.93
2019-01-21T22:26:58.469Z,32.60
2019-01-21T22:29:27.913Z,33.63
2019-01-21T22:32:16.776Z,33.87
2019-01-21T22:34:46.571Z,32.33
2019-01-21T22:37:16.092Z,33.60
2019-01-21T22:39:45.518Z,34.57
2019-01-21T22:42:34.345Z,33.03
2019-01-21T22:45:04.944Z,32.00
2019-01-21T22:47:34.451Z,33.03
2019-01-21T22:50:06.825Z,33.20
2019-01-21T22:52:41.862Z,33.50
2019-01-21T22:55:10.097Z,32.13
2019-01-21T22:57:44.662Z,34.23
2019-01-21T23:00:17.232Z,34.27
2019-01-21T23:02:46.694Z,33.23
2019-01-21T23:05:16.190Z,32.57
2019-01-21T23:07:52.114Z,35.10
2019-01-21T23:10:21.538Z,33.87
2019-01-21T23:12:53.109Z,31.53
2019-01-21T23:15:22.553Z,33.57
2019-01-21T23:17:52.006Z,31.10
2019-01-21T23:20:21.483Z,30.87
2019-01-21T23:22:53.582Z,31.10
2019-01-21T23:25:23.344Z,30.00
2019-01-21T23:28:05.390Z,31.37
2019-01-21T23:30:34.846Z,32.83
2019-01-21T23:33:04.263Z,33.83
2019-01-21T23:35:33.754Z,31.67
2019-01-21T23:38:03.168Z,33.20
2019-01-21T23:40:32.676Z,31.23
2019-01-21T23:43:02.146Z,32.00
2019-01-21T23:45:31.574Z,33.77
2019-01-21T23:48:01.052Z,33.07
2019-01-21T23:50:30.490Z,33.93
2019-01-21T23:52:59.910Z,34.20
2019-01-21T23:55:29.407Z,29.47
2019-01-21T23:57:59.017Z,33.47
