createdAt,value
2022-09-28T00:01:24.472Z,8.13
2022-09-28T00:03:57.431Z,8.11
2022-09-28T00:06:30.183Z,8.11
2022-09-28T00:08:59.251Z,8.12
2022-09-28T00:11:29.060Z,8.10
2022-09-28T00:14:02.540Z,8.10
2022-09-28T00:16:34.559Z,8.09
2022-09-28T00:19:04.863Z,8.09
2022-09-28T00:21:37.422Z,8.08
2022-09-28T00:24:15.032Z,8.07
2022-09-28T00:26:48.164Z,8.05
2022-09-28T00:29:23.906Z,8.04
2022-09-28T00:31:57.010Z,8.04
2022-09-28T00:34:25.350Z,8.01
2022-09-28T00:36:54.990Z,8.00
2022-09-28T00:39:23.234Z,7.96
2022-09-28T00:41:51.784Z,7.94
2022-09-28T00:44:46.657Z,7.88
2022-09-28T00:47:41.197Z,7.82
2022-09-28T00:50:18.704Z,7.80
2022-09-28T00:52:55.017Z,7.74
2022-09-28T00:55:32.161Z,7.69
2022-09-28T00:58:02.010Z,7.65
2022-09-28T01:00:30.322Z,7.60
2022-09-28T01:03:00.700Z,7.57
2022-09-28T01:05:29.463Z,7.52
2022-09-28T01:08:00.669Z,7.51
2022-09-28T01:10:31.006Z,7.48
2022-09-28T01:12:59.804Z,7.45
2022-09-28T01:15:30.355Z,7.42
2022-09-28T01:18:09.351Z,7.38
2022-09-28T01:21:02.469Z,7.34
2022-09-28T01:24:09.567Z,7.28
2022-09-28T01:27:01.801Z,7.22
2022-09-28T01:29:42.074Z,7.21
2022-09-28T01:32:20.942Z,7.18
2022-09-28T01:34:58.612Z,7.16
2022-09-28T01:37:33.662Z,7.10
2022-09-28T01:40:04.070Z,7.04
2022-09-28T01:42:37.547Z,7.00
2022-09-28T01:45:12.679Z,6.93
2022-09-28T01:47:42.216Z,6.89
2022-09-28T01:50:15.681Z,6.86
2022-09-28T01:52:51.235Z,6.79
2022-09-28T01:55:29.191Z,6.81
2022-09-28T01:58:05.893Z,6.79
2022-09-28T02:00:41.527Z,6.77
2022-09-28T02:03:16.751Z,6.74
2022-09-28T02:05:50.778Z,6.73
2022-09-28T02:08:26.910Z,6.70
2022-09-28T02:11:02.878Z,6.70
2022-09-28T02:13:39.145Z,6.67
2022-09-28T02:16:15.700Z,6.62
2022-09-28T02:18:45.330Z,6.58
2022-09-28T02:21:19.668Z,6.53
2022-09-28T02:23:55.092Z,6.49
2022-09-28T02:26:28.513Z,6.51
2022-09-28T02:28:58.190Z,6.55
2022-09-28T02:31:27.944Z,6.57
2022-09-28T02:33:58.584Z,6.61
2022-09-28T02:36:27.643Z,6.63
2022-09-28T02:38:58.324Z,6.68
2022-09-28T02:41:43.113Z,6.78
2022-09-28T02:44:31.726Z,6.95
2022-09-28T02:47:06.496Z,7.10
2022-09-28T02:49:44.257Z,7.24
2022-09-28T02:52:38.425Z,7.35
2022-09-28T02:55:30.533Z,7.45
2022-09-28T02:58:18.266Z,7.55
2022-09-28T03:00:58.562Z,7.64
2022-09-28T03:03:35.724Z,7.73
2022-09-28T03:06:10.436Z,7.81
2022-09-28T03:08:42.240Z,7.89
2022-09-28T03:11:17.623Z,7.97
2022-09-28T03:13:46.266Z,8.02
2022-09-28T03:16:18.846Z,8.07
2022-09-28T03:18:48.626Z,8.10
2022-09-28T03:21:17.398Z,8.15
2022-09-28T03:23:47.284Z,8.21
2022-09-28T03:26:16.797Z,8.24
2022-09-28T03:28:45.383Z,8.30
2022-09-28T03:31:14.946Z,8.36
2022-09-28T03:33:43.148Z,8.41
2022-09-28T03:36:11.293Z,8.44
2022-09-28T03:38:39.902Z,8.46
2022-09-28T03:41:09.395Z,8.49
2022-09-28T03:43:37.510Z,8.50
2022-09-28T03:46:06.003Z,8.50
2022-09-28T03:48:37.580Z,8.52
2022-09-28T03:51:09.227Z,8.55
2022-09-28T03:53:38.247Z,8.59
2022-09-28T03:56:09.223Z,8.60
2022-09-28T03:58:37.463Z,8.59
2022-09-28T04:01:09.250Z,8.54
2022-09-28T04:03:41.319Z,8.50
2022-09-28T04:06:09.889Z,8.49
2022-09-28T04:08:38.090Z,8.47
2022-09-28T04:11:06.543Z,8.44
2022-09-28T04:13:34.673Z,8.45
2022-09-28T04:16:03.814Z,8.45
2022-09-28T04:18:33.552Z,8.41
2022-09-28T04:21:06.659Z,8.37
2022-09-28T04:23:36.722Z,8.35
2022-09-28T04:26:06.125Z,8.32
2022-09-28T04:28:57.649Z,8.25
2022-09-28T04:31:25.864Z,8.20
2022-09-28T04:33:54.051Z,8.19
2022-09-28T04:36:25.001Z,8.22
2022-09-28T04:38:53.759Z,8.19
2022-09-28T04:41:23.157Z,8.14
2022-09-28T04:43:51.749Z,8.26
2022-09-28T04:46:20.467Z,8.25
2022-09-28T04:48:48.648Z,8.26
2022-09-28T04:51:16.782Z,8.27
2022-09-28T04:53:46.276Z,8.25
2022-09-28T04:56:16.171Z,8.20
2022-09-28T04:58:48.982Z,8.19
2022-09-28T05:01:23.517Z,8.19
2022-09-28T05:03:52.091Z,8.18
2022-09-28T05:06:21.011Z,8.14
2022-09-28T05:08:50.507Z,8.10
2022-09-28T05:11:19.835Z,8.05
2022-09-28T05:13:48.849Z,8.02
2022-09-28T05:16:17.819Z,7.97
2022-09-28T05:18:45.946Z,7.97
2022-09-28T05:21:19.529Z,7.94
2022-09-28T05:23:49.777Z,7.90
2022-09-28T05:26:18.058Z,7.88
2022-09-28T05:28:46.363Z,7.88
2022-09-28T05:31:14.989Z,7.84
2022-09-28T05:33:43.276Z,7.81
2022-09-28T05:36:12.061Z,7.82
2022-09-28T05:38:40.192Z,7.79
2022-09-28T05:41:09.715Z,7.77
2022-09-28T05:43:38.451Z,7.78
2022-09-28T05:46:07.517Z,7.78
2022-09-28T05:48:35.835Z,7.79
2022-09-28T05:51:04.125Z,7.80
2022-09-28T05:53:32.297Z,7.80
2022-09-28T05:56:00.807Z,7.81
2022-09-28T05:58:30.899Z,7.79
2022-09-28T06:00:59.758Z,7.78
2022-09-28T06:03:28.418Z,7.77
2022-09-28T06:05:56.621Z,7.79
2022-09-28T06:08:24.819Z,7.80
2022-09-28T06:10:52.856Z,7.83
2022-09-28T06:13:21.033Z,7.86
2022-09-28T06:15:50.571Z,7.89
2022-09-28T06:18:18.709Z,7.91
2022-09-28T06:20:49.476Z,7.93
2022-09-28T06:23:17.818Z,7.96
2022-09-28T06:25:45.964Z,8.01
2022-09-28T06:28:16.103Z,8.06
2022-09-28T06:30:45.049Z,8.10
2022-09-28T06:33:16.408Z,8.11
2022-09-28T06:35:44.809Z,8.12
2022-09-28T06:38:13.228Z,8.14
2022-09-28T06:40:41.555Z,8.13
2022-09-28T06:43:14.941Z,8.13
2022-09-28T06:45:44.496Z,8.20
2022-09-28T06:48:14.982Z,8.26
2022-09-28T06:50:43.535Z,8.30
2022-09-28T06:53:14.820Z,8.33
2022-09-28T06:55:46.063Z,8.34
2022-09-28T06:58:17.064Z,8.33
2022-09-28T07:00:45.570Z,8.34
2022-09-28T07:03:17.789Z,8.36
2022-09-28T07:05:48.904Z,8.35
2022-09-28T07:08:18.130Z,8.32
2022-09-28T07:10:48.894Z,8.29
2022-09-28T07:13:44.218Z,8.31
2022-09-28T07:16:07.201Z,8.35
2022-09-28T07:18:36.641Z,8.35
2022-09-28T07:21:08.143Z,8.33
2022-09-28T07:23:49.523Z,8.34
2022-09-28T07:26:23.330Z,8.37
2022-09-28T07:28:52.592Z,8.39
2022-09-28T07:31:20.872Z,8.41
2022-09-28T07:33:53.942Z,8.48
2022-09-28T07:36:22.862Z,8.53
2022-09-28T07:38:51.210Z,8.62
2022-09-28T07:41:27.275Z,8.72
2022-09-28T07:43:55.411Z,8.82
2022-09-28T07:46:23.671Z,8.83
2022-09-28T07:48:53.659Z,8.81
2022-09-28T07:51:22.137Z,8.78
2022-09-28T07:53:50.299Z,8.77
2022-09-28T07:56:20.157Z,8.80
2022-09-28T07:58:49.711Z,8.79
2022-09-28T08:01:19.224Z,8.83
2022-09-28T08:03:48.523Z,8.89
2022-09-28T08:06:18.759Z,8.96
2022-09-28T08:08:46.849Z,9.04
2022-09-28T08:11:18.814Z,9.12
2022-09-28T08:13:48.200Z,9.23
2022-09-28T08:16:16.522Z,9.33
2022-09-28T08:18:44.710Z,9.46
2022-09-28T08:21:30.253Z,9.67
2022-09-28T08:23:59.865Z,9.82
2022-09-28T08:26:29.017Z,9.97
2022-09-28T08:28:57.272Z,10.09
2022-09-28T08:31:25.933Z,10.20
2022-09-28T08:33:54.390Z,10.28
2022-09-28T08:36:22.584Z,10.39
2022-09-28T08:38:51.094Z,10.44
2022-09-28T08:41:35.849Z,10.52
2022-09-28T08:44:19.318Z,10.62
2022-09-28T08:46:51.259Z,10.83
2022-09-28T08:49:26.795Z,11.11
2022-09-28T08:52:01.229Z,11.45
2022-09-28T08:54:39.686Z,11.73
2022-09-28T08:57:15.839Z,11.93
2022-09-28T08:59:51.247Z,12.08
2022-09-28T09:02:27.156Z,12.15
2022-09-28T09:04:56.974Z,12.04
2022-09-28T09:07:48.398Z,11.94
2022-09-28T09:10:49.884Z,11.89
2022-09-28T09:13:41.377Z,12.00
2022-09-28T09:16:20.625Z,12.09
2022-09-28T09:18:55.643Z,12.14
2022-09-28T09:21:42.594Z,12.19
2022-09-28T09:24:27.155Z,12.27
2022-09-28T09:27:07.640Z,12.37
2022-09-28T09:30:01.951Z,12.44
2022-09-28T09:33:10.873Z,12.48
2022-09-28T09:36:00.695Z,12.51
2022-09-28T09:38:45.993Z,12.64
2022-09-28T09:41:30.145Z,12.83
2022-09-28T09:44:21.143Z,13.01
2022-09-28T09:46:57.625Z,13.06
2022-09-28T09:49:31.980Z,13.09
2022-09-28T09:52:08.086Z,13.09
2022-09-28T09:54:40.672Z,13.23
2022-09-28T09:57:14.591Z,13.33
2022-09-28T09:59:44.539Z,13.36
2022-09-28T10:02:24.653Z,13.42
2022-09-28T10:04:58.383Z,13.61
2022-09-28T10:07:39.333Z,13.73
2022-09-28T10:10:17.132Z,13.75
2022-09-28T10:12:45.314Z,13.80
2022-09-28T10:15:20.842Z,13.92
2022-09-28T10:17:50.521Z,14.06
2022-09-28T10:20:19.850Z,14.13
2022-09-28T10:22:48.212Z,14.22
2022-09-28T10:25:16.887Z,14.37
2022-09-28T10:27:49.271Z,14.45
2022-09-28T10:30:20.535Z,14.57
2022-09-28T10:32:52.440Z,14.70
2022-09-28T10:35:26.971Z,14.78
2022-09-28T10:37:59.971Z,14.84
2022-09-28T10:40:43.520Z,14.87
2022-09-28T10:43:23.470Z,14.96
2022-09-28T10:46:02.121Z,15.00
2022-09-28T10:48:46.820Z,15.04
2022-09-28T10:51:15.150Z,15.09
2022-09-28T10:53:43.258Z,15.04
2022-09-28T10:56:21.681Z,14.75
2022-09-28T10:58:49.971Z,14.47
2022-09-28T11:01:21.658Z,14.43
2022-09-28T11:03:56.622Z,14.49
2022-09-28T11:06:27.640Z,14.43
2022-09-28T11:09:00.812Z,14.35
2022-09-28T11:11:31.502Z,14.23
2022-09-28T11:14:03.447Z,14.05
2022-09-28T11:16:35.923Z,13.97
2022-09-28T11:19:30.415Z,14.07
2022-09-28T11:21:58.635Z,14.05
2022-09-28T11:24:27.099Z,14.00
2022-09-28T11:26:57.668Z,13.97
2022-09-28T11:29:35.035Z,14.03
2022-09-28T11:32:05.253Z,14.29
2022-09-28T11:34:58.207Z,14.68
2022-09-28T11:38:04.796Z,15.15
2022-09-28T11:40:50.174Z,15.67
2022-09-28T11:43:40.714Z,16.13
2022-09-28T11:46:17.209Z,16.47
2022-09-28T11:48:50.983Z,16.74
2022-09-28T11:51:27.149Z,17.04
2022-09-28T11:53:58.223Z,17.36
2022-09-28T11:56:36.110Z,17.66
2022-09-28T11:59:11.908Z,18.02
2022-09-28T12:01:45.381Z,18.54
2022-09-28T12:04:19.042Z,18.91
2022-09-28T12:06:54.899Z,19.33
2022-09-28T12:09:29.048Z,19.81
2022-09-28T12:12:03.838Z,20.33
2022-09-28T12:14:40.530Z,20.88
2022-09-28T12:17:20.537Z,21.19
2022-09-28T12:19:53.469Z,21.38
2022-09-28T12:22:28.038Z,21.83
2022-09-28T12:24:59.257Z,22.00
2022-09-28T12:27:38.747Z,22.21
2022-09-28T12:30:15.685Z,22.29
2022-09-28T12:32:49.697Z,22.54
2022-09-28T12:35:29.531Z,22.80
2022-09-28T12:38:21.327Z,23.37
2022-09-28T12:40:57.967Z,23.83
2022-09-28T12:43:49.574Z,23.78
2022-09-28T12:46:55.267Z,24.22
2022-09-28T12:51:02.363Z,25.07
2022-09-28T12:52:57.019Z,25.31
2022-09-28T12:55:45.162Z,24.67
2022-09-28T12:58:40.081Z,23.46
2022-09-28T13:01:29.173Z,22.31
2022-09-28T13:04:20.221Z,21.65
2022-09-28T13:07:05.020Z,21.04
2022-09-28T13:09:45.913Z,20.66
2022-09-28T13:12:32.473Z,20.28
2022-09-28T13:15:45.047Z,19.85
2022-09-28T13:18:23.835Z,19.53
2022-09-28T13:21:09.380Z,19.20
2022-09-28T13:23:41.595Z,18.94
2022-09-28T13:26:18.392Z,18.71
2022-09-28T13:28:50.291Z,18.60
2022-09-28T13:31:25.818Z,18.55
2022-09-28T13:33:58.337Z,18.49
2022-09-28T13:36:47.137Z,18.45
2022-09-28T13:39:37.674Z,18.34
2022-09-28T13:42:09.215Z,18.22
2022-09-28T13:45:09.476Z,18.49
2022-09-28T13:48:05.234Z,19.51
2022-09-28T13:51:06.130Z,20.68
2022-09-28T13:54:04.482Z,20.55
2022-09-28T13:56:44.376Z,20.13
2022-09-28T13:59:20.629Z,19.62
2022-09-28T14:01:57.064Z,19.24
2022-09-28T14:04:47.682Z,19.05
2022-09-28T14:07:21.852Z,18.93
2022-09-28T14:10:15.344Z,18.80
2022-09-28T14:12:49.547Z,18.74
2022-09-28T14:15:43.905Z,18.72
2022-09-28T14:18:23.371Z,18.91
2022-09-28T14:21:04.507Z,19.48
2022-09-28T14:24:10.701Z,20.86
2022-09-28T14:27:24.800Z,22.22
2022-09-28T14:30:08.357Z,23.51
2022-09-28T14:32:38.935Z,24.47
2022-09-28T14:35:19.056Z,25.10
2022-09-28T14:38:08.243Z,25.68
2022-09-28T14:41:13.750Z,26.52
2022-09-28T14:44:09.213Z,27.21
2022-09-28T14:46:44.756Z,27.82
2022-09-28T14:50:01.115Z,28.05
2022-09-28T14:52:48.216Z,27.37
2022-09-28T14:55:20.393Z,27.22
2022-09-28T14:57:55.109Z,26.78
2022-09-28T15:00:27.276Z,25.71
2022-09-28T15:03:01.148Z,24.80
2022-09-28T15:05:33.913Z,24.11
2022-09-28T15:08:03.856Z,23.49
2022-09-28T15:10:34.522Z,23.01
2022-09-28T15:13:05.932Z,22.54
2022-09-28T15:15:37.496Z,22.04
2022-09-28T15:19:03.207Z,21.38
2022-09-28T15:21:38.870Z,20.72
2022-09-28T15:24:28.288Z,20.05
2022-09-28T15:26:56.712Z,19.59
2022-09-28T15:29:27.308Z,19.27
2022-09-28T15:31:55.672Z,18.98
2022-09-28T15:34:54.600Z,18.64
2022-09-28T15:37:26.128Z,18.31
2022-09-28T15:40:10.142Z,18.06
2022-09-28T15:42:38.505Z,17.82
2022-09-28T15:45:28.640Z,17.55
2022-09-28T15:48:19.446Z,17.33
2022-09-28T15:51:10.717Z,17.24
2022-09-28T15:53:44.563Z,17.19
2022-09-28T15:56:14.103Z,17.15
2022-09-28T15:58:42.738Z,17.13
2022-09-28T16:01:36.411Z,17.10
2022-09-28T16:04:37.224Z,17.01
2022-09-28T16:07:24.807Z,16.92
2022-09-28T16:10:04.778Z,16.90
2022-09-28T16:12:48.033Z,16.90
2022-09-28T16:15:23.892Z,16.95
2022-09-28T16:17:56.272Z,16.90
2022-09-28T16:20:32.035Z,16.82
2022-09-28T16:23:06.030Z,16.67
2022-09-28T16:25:39.427Z,16.52
2022-09-28T16:28:51.819Z,16.24
2022-09-28T16:31:33.616Z,15.97
2022-09-28T16:34:17.389Z,15.77
2022-09-28T16:36:48.077Z,15.61
2022-09-28T16:39:17.704Z,15.43
2022-09-28T16:41:50.633Z,15.28
2022-09-28T16:44:25.754Z,15.09
2022-09-28T16:46:57.039Z,14.93
2022-09-28T16:49:26.322Z,14.78
2022-09-28T16:51:54.656Z,14.67
2022-09-28T16:54:42.983Z,14.57
2022-09-28T16:57:13.816Z,14.46
2022-09-28T16:59:43.494Z,14.32
2022-09-28T17:05:10.217Z,13.96
2022-09-28T17:07:38.974Z,13.82
2022-09-28T17:10:18.624Z,13.63
2022-09-28T17:12:47.531Z,13.48
2022-09-28T17:15:19.456Z,13.33
2022-09-28T17:17:47.813Z,13.21
2022-09-28T17:20:22.503Z,13.04
2022-09-28T17:22:50.766Z,12.91
2022-09-28T17:25:20.240Z,12.79
2022-09-28T17:27:50.064Z,12.66
2022-09-28T17:30:23.613Z,12.53
2022-09-28T17:32:53.853Z,12.41
2022-09-28T17:35:25.133Z,12.27
2022-09-28T17:37:54.278Z,12.16
2022-09-28T17:40:25.559Z,12.07
2022-09-28T17:42:55.114Z,11.97
2022-09-28T17:45:26.920Z,11.85
2022-09-28T17:47:55.374Z,11.75
2022-09-28T17:50:27.335Z,11.65
2022-09-28T17:52:57.817Z,11.55
2022-09-28T17:55:31.478Z,11.45
2022-09-28T17:58:00.992Z,11.35
2022-09-28T18:00:30.519Z,11.26
2022-09-28T18:02:59.569Z,11.17
2022-09-28T18:05:29.239Z,11.09
2022-09-28T18:07:58.751Z,11.02
2022-09-28T18:10:27.504Z,10.95
2022-09-28T18:12:55.763Z,10.88
2022-09-28T18:15:24.167Z,10.80
2022-09-28T18:17:53.700Z,10.74
2022-09-28T18:20:22.160Z,10.68
2022-09-28T18:22:50.314Z,10.61
2022-09-28T18:25:18.753Z,10.53
2022-09-28T18:27:46.929Z,10.47
2022-09-28T18:30:15.198Z,10.41
2022-09-28T18:32:43.372Z,10.34
2022-09-28T18:35:13.050Z,10.29
2022-09-28T18:37:42.059Z,10.22
2022-09-28T18:40:12.726Z,10.18
2022-09-28T18:42:41.722Z,10.14
2022-09-28T18:45:12.268Z,10.08
2022-09-28T18:47:40.984Z,10.03
2022-09-28T18:50:13.005Z,9.98
2022-09-28T18:52:41.850Z,9.92
2022-09-28T18:55:11.625Z,9.87
2022-09-28T18:57:41.365Z,9.84
2022-09-28T19:00:12.481Z,9.77
2022-09-28T19:02:41.217Z,9.72
2022-09-28T19:05:09.889Z,9.69
2022-09-28T19:07:39.377Z,9.68
2022-09-28T19:10:09.141Z,9.65
2022-09-28T19:12:37.385Z,9.63
2022-09-28T19:15:06.450Z,9.57
2022-09-28T19:17:34.811Z,9.53
2022-09-28T19:20:03.648Z,9.48
2022-09-28T19:22:31.773Z,9.44
2022-09-28T19:25:01.324Z,9.39
2022-09-28T19:27:29.839Z,9.38
2022-09-28T19:29:57.953Z,9.37
2022-09-28T19:32:26.065Z,9.35
2022-09-28T19:34:54.207Z,9.34
2022-09-28T19:37:22.552Z,9.32
2022-09-28T19:39:50.652Z,9.27
2022-09-28T19:42:20.106Z,9.26
2022-09-28T19:44:48.241Z,9.22
2022-09-28T19:47:17.208Z,9.17
2022-09-28T19:49:46.716Z,9.16
2022-09-28T19:52:16.970Z,9.14
2022-09-28T19:54:52.029Z,9.09
2022-09-28T19:57:21.561Z,9.05
2022-09-28T19:59:52.718Z,9.02
2022-09-28T20:02:21.767Z,8.96
2022-09-28T20:04:50.543Z,8.94
2022-09-28T20:07:18.622Z,8.90
2022-09-28T20:09:46.746Z,8.89
2022-09-28T20:12:14.885Z,8.87
2022-09-28T20:14:44.501Z,8.83
2022-09-28T20:17:12.823Z,8.80
2022-09-28T20:19:40.997Z,8.74
2022-09-28T20:22:09.209Z,8.70
2022-09-28T20:24:37.290Z,8.69
2022-09-28T20:27:05.497Z,8.67
2022-09-28T20:29:34.701Z,8.65
2022-09-28T20:32:04.859Z,8.60
2022-09-28T20:34:33.536Z,8.55
2022-09-28T20:37:02.291Z,8.51
2022-09-28T20:39:30.474Z,8.48
2022-09-28T20:41:58.593Z,8.44
2022-09-28T20:44:26.711Z,8.41
2022-09-28T20:46:56.234Z,8.42
2022-09-28T20:49:27.127Z,8.38
2022-09-28T20:51:55.389Z,8.34
2022-09-28T20:54:23.531Z,8.32
2022-09-28T20:56:51.622Z,8.32
2022-09-28T20:59:22.581Z,8.28
2022-09-28T21:01:51.055Z,8.26
2022-09-28T21:04:19.681Z,8.26
2022-09-28T21:06:49.251Z,8.29
2022-09-28T21:09:17.469Z,8.30
2022-09-28T21:11:48.066Z,8.30
2022-09-28T21:14:17.177Z,8.27
2022-09-28T21:16:45.323Z,8.25
2022-09-28T21:19:13.569Z,8.25
2022-09-28T21:21:42.170Z,8.21
2022-09-28T21:24:13.512Z,8.18
2022-09-28T21:26:41.640Z,8.15
2022-09-28T21:29:14.829Z,8.13
2022-09-28T21:31:46.331Z,8.09
2022-09-28T21:34:19.198Z,8.07
2022-09-28T21:36:48.152Z,8.03
2022-09-28T21:39:18.314Z,7.96
2022-09-28T21:41:46.540Z,7.98
2022-09-28T21:44:14.706Z,7.94
2022-09-28T21:47:01.698Z,7.90
2022-09-28T21:49:29.991Z,7.87
2022-09-28T21:51:58.146Z,7.85
2022-09-28T21:54:28.861Z,7.84
2022-09-28T21:56:56.964Z,7.82
2022-09-28T21:59:25.959Z,7.80
2022-09-28T22:01:55.384Z,7.78
2022-09-28T22:04:23.562Z,7.75
2022-09-28T22:06:51.754Z,7.72
2022-09-28T22:09:19.879Z,7.70
2022-09-28T22:11:49.634Z,7.70
2022-09-28T22:14:17.811Z,7.67
2022-09-28T22:16:45.942Z,7.64
2022-09-28T22:19:14.159Z,7.60
2022-09-28T22:21:42.752Z,7.58
2022-09-28T22:24:10.975Z,7.57
2022-09-28T22:26:40.414Z,7.55
2022-09-28T22:29:11.426Z,7.54
2022-09-28T22:31:42.089Z,7.51
2022-09-28T22:34:11.180Z,7.51
2022-09-28T22:36:39.435Z,7.49
2022-09-28T22:39:07.700Z,7.50
2022-09-28T22:41:35.825Z,7.48
2022-09-28T22:44:03.921Z,7.45
2022-09-28T22:46:33.410Z,7.45
2022-09-28T22:49:02.157Z,7.43
2022-09-28T22:51:32.113Z,7.42
2022-09-28T22:54:00.289Z,7.44
2022-09-28T22:56:29.355Z,7.43
2022-09-28T22:58:57.615Z,7.46
2022-09-28T23:01:28.609Z,7.44
2022-09-28T23:04:00.825Z,7.42
2022-09-28T23:09:45.892Z,7.34
2022-09-28T23:12:13.999Z,7.31
2022-09-28T23:14:42.161Z,7.28
2022-09-28T23:17:10.241Z,7.28
2022-09-28T23:19:39.860Z,7.27
2022-09-28T23:22:08.422Z,7.25
2022-09-28T23:24:36.795Z,7.24
2022-09-28T23:27:07.106Z,7.22
2022-09-28T23:29:35.388Z,7.24
2022-09-28T23:32:03.827Z,7.22
2022-09-28T23:34:31.909Z,7.22
2022-09-28T23:37:01.444Z,7.21
2022-09-28T23:39:29.647Z,7.20
2022-09-28T23:41:58.923Z,7.16
2022-09-28T23:44:27.939Z,7.12
2022-09-28T23:46:57.442Z,7.08
2022-09-28T23:49:25.589Z,7.05
2022-09-28T23:51:56.114Z,7.02
2022-09-28T23:54:25.645Z,6.98
2022-09-28T23:56:53.728Z,6.96
2022-09-28T23:59:21.853Z,6.93
