createdAt,value
2022-09-05T00:00:55.821Z,16.50
2022-09-05T00:03:47.877Z,16.50
2022-09-05T00:06:17.028Z,16.50
2022-09-05T00:08:56.068Z,16.40
2022-09-05T00:11:42.066Z,16.40
2022-09-05T00:15:15.317Z,16.40
2022-09-05T00:19:51.661Z,16.40
2022-09-05T00:24:22.001Z,16.30
2022-09-05T00:24:27.146Z,16.30
2022-09-05T00:26:38.455Z,16.40
2022-09-05T00:29:39.652Z,16.30
2022-09-05T00:32:14.121Z,16.30
2022-09-05T00:34:47.190Z,16.20
2022-09-05T00:37:28.921Z,16.20
2022-09-05T00:40:18.163Z,16.20
2022-09-05T00:42:49.063Z,16.20
2022-09-05T00:45:25.336Z,16.10
2022-09-05T00:48:13.620Z,16.10
2022-09-05T00:51:02.552Z,16.10
2022-09-05T00:53:44.378Z,16.00
2022-09-05T00:56:37.203Z,16.00
2022-09-05T00:59:22.978Z,16.00
2022-09-05T01:02:14.341Z,16.00
2022-09-05T01:04:47.456Z,16.00
2022-09-05T01:07:51.783Z,16.00
2022-09-05T01:10:49.774Z,15.90
2022-09-05T01:13:40.328Z,15.90
2022-09-05T01:16:13.211Z,15.90
2022-09-05T01:18:53.165Z,15.80
2022-09-05T01:21:30.397Z,15.80
2022-09-05T01:24:11.054Z,15.80
2022-09-05T01:26:59.116Z,15.80
2022-09-05T01:29:47.090Z,15.70
2022-09-05T01:32:46.136Z,15.70
2022-09-05T01:36:03.669Z,15.70
2022-09-05T01:40:12.071Z,15.70
2022-09-05T01:42:11.770Z,15.70
2022-09-05T01:44:47.287Z,15.60
2022-09-05T01:47:48.570Z,15.60
2022-09-05T01:50:34.931Z,15.60
2022-09-05T01:53:25.809Z,15.60
2022-09-05T01:56:11.625Z,15.60
2022-09-05T01:58:41.683Z,15.60
2022-09-05T02:01:38.184Z,15.60
2022-09-05T02:04:26.612Z,15.60
2022-09-05T02:07:31.258Z,15.60
2022-09-05T02:10:07.064Z,15.60
2022-09-05T02:13:02.970Z,15.60
2022-09-05T02:15:59.364Z,15.70
2022-09-05T02:19:06.633Z,15.60
2022-09-05T02:21:33.599Z,15.60
2022-09-05T02:24:32.726Z,15.60
2022-09-05T02:26:59.625Z,15.60
2022-09-05T02:30:02.226Z,15.60
2022-09-05T02:32:40.528Z,15.60
2022-09-05T02:35:10.204Z,15.60
2022-09-05T02:41:37.023Z,15.60
2022-09-05T02:45:09.926Z,15.60
2022-09-05T02:45:14.493Z,15.50
2022-09-05T02:46:53.870Z,15.50
2022-09-05T02:52:46.235Z,15.50
2022-09-05T02:57:25.901Z,15.50
2022-09-05T02:57:40.245Z,15.50
2022-09-05T02:59:49.007Z,15.50
2022-09-05T03:02:26.463Z,15.60
2022-09-05T03:05:14.778Z,15.50
2022-09-05T03:08:03.238Z,15.60
2022-09-05T03:10:54.654Z,15.50
2022-09-05T03:13:48.782Z,15.50
2022-09-05T03:16:47.151Z,15.50
2022-09-05T03:19:46.739Z,15.40
2022-09-05T03:22:43.250Z,15.40
2022-09-05T03:25:43.830Z,15.40
2022-09-05T03:28:49.096Z,15.30
2022-09-05T03:31:23.324Z,15.30
2022-09-05T03:34:16.227Z,15.30
2022-09-05T03:37:22.997Z,15.30
2022-09-05T03:40:27.427Z,15.30
2022-09-05T03:43:09.317Z,15.30
2022-09-05T03:46:00.249Z,15.20
2022-09-05T03:50:35.841Z,15.20
2022-09-05T03:57:06.420Z,15.20
2022-09-05T03:57:16.805Z,15.20
2022-09-05T03:59:05.424Z,15.20
2022-09-05T04:07:33.724Z,15.20
2022-09-05T04:08:14.137Z,15.20
2022-09-05T04:08:25.311Z,15.30
2022-09-05T04:10:50.268Z,15.30
2022-09-05T04:13:24.751Z,15.30
2022-09-05T04:16:07.159Z,15.30
2022-09-05T04:19:10.341Z,15.30
2022-09-05T04:21:44.584Z,15.30
2022-09-05T04:24:42.384Z,15.30
2022-09-05T04:27:20.530Z,15.40
2022-09-05T04:30:39.920Z,15.40
2022-09-05T04:33:36.361Z,15.40
2022-09-05T04:36:18.202Z,15.30
2022-09-05T04:38:46.554Z,15.40
2022-09-05T04:41:18.547Z,15.50
2022-09-05T04:43:49.645Z,15.50
2022-09-05T04:46:28.425Z,15.60
2022-09-05T04:49:14.267Z,15.60
2022-09-05T04:52:13.306Z,15.70
2022-09-05T04:54:56.416Z,15.80
2022-09-05T04:57:28.822Z,15.90
2022-09-05T05:03:31.304Z,16.00
2022-09-05T05:06:08.544Z,16.10
2022-09-05T05:06:14.276Z,16.30
2022-09-05T05:09:14.006Z,16.40
2022-09-05T05:18:01.551Z,16.60
2022-09-05T05:18:14.834Z,16.70
2022-09-05T05:18:38.644Z,16.80
2022-09-05T05:21:10.115Z,17.00
2022-09-05T05:23:41.606Z,17.20
2022-09-05T05:26:19.693Z,17.30
2022-09-05T05:29:05.868Z,17.50
2022-09-05T05:31:36.582Z,17.70
2022-09-05T05:34:34.282Z,17.80
2022-09-05T05:37:16.420Z,17.90
2022-09-05T05:40:10.460Z,18.10
2022-09-05T05:42:40.211Z,18.20
2022-09-05T05:45:28.698Z,18.30
2022-09-05T05:48:06.789Z,18.40
2022-09-05T05:50:59.236Z,18.50
2022-09-05T05:53:58.169Z,18.60
2022-09-05T05:56:57.929Z,18.80
2022-09-05T05:59:55.368Z,19.00
2022-09-05T06:02:39.311Z,19.20
2022-09-05T06:05:26.122Z,18.90
2022-09-05T06:10:30.413Z,18.90
2022-09-05T06:14:59.473Z,19.00
2022-09-05T06:15:09.009Z,19.20
2022-09-05T06:17:51.324Z,19.10
2022-09-05T06:22:10.090Z,19.20
2022-09-05T06:23:49.541Z,19.50
2022-09-05T06:26:54.085Z,19.80
2022-09-05T06:29:34.496Z,19.90
2022-09-05T06:32:35.843Z,20.20
2022-09-05T06:35:18.702Z,20.50
2022-09-05T06:38:22.250Z,20.70
2022-09-05T06:41:07.359Z,20.90
2022-09-05T06:44:00.398Z,21.00
2022-09-05T06:46:54.482Z,21.10
2022-09-05T06:50:26.767Z,21.40
2022-09-05T06:52:58.949Z,21.30
2022-09-05T06:55:41.591Z,21.40
2022-09-05T06:58:26.940Z,21.40
2022-09-05T07:00:59.456Z,21.50
2022-09-05T07:03:52.934Z,21.40
2022-09-05T07:06:41.395Z,21.50
2022-09-05T07:09:45.095Z,21.60
2022-09-05T07:12:44.204Z,21.30
2022-09-05T07:15:41.908Z,21.30
2022-09-05T07:18:27.791Z,21.70
2022-09-05T07:21:17.781Z,21.50
2022-09-05T07:24:09.084Z,21.80
2022-09-05T07:26:52.274Z,22.10
2022-09-05T07:29:27.722Z,22.20
2022-09-05T07:31:56.186Z,22.10
2022-09-05T07:34:27.142Z,22.30
2022-09-05T07:37:15.493Z,22.30
2022-09-05T07:40:06.694Z,22.40
2022-09-05T07:43:19.997Z,22.50
2022-09-05T07:46:13.271Z,22.70
2022-09-05T07:48:57.820Z,22.90
2022-09-05T07:56:43.947Z,22.70
2022-09-05T07:56:54.204Z,22.90
2022-09-05T07:57:32.658Z,23.00
2022-09-05T08:00:23.081Z,22.90
2022-09-05T08:02:55.277Z,23.00
2022-09-05T08:05:34.609Z,23.00
2022-09-05T08:08:09.367Z,23.10
2022-09-05T08:11:25.598Z,23.40
2022-09-05T08:14:43.222Z,23.40
2022-09-05T08:16:58.288Z,23.40
2022-09-05T08:19:50.266Z,23.70
2022-09-05T08:22:23.920Z,23.80
2022-09-05T08:25:35.001Z,23.90
2022-09-05T08:28:37.627Z,24.20
2022-09-05T08:31:11.950Z,24.20
2022-09-05T08:33:39.884Z,24.50
2022-09-05T08:36:18.181Z,24.40
2022-09-05T08:38:45.412Z,24.50
2022-09-05T08:41:42.961Z,24.30
2022-09-05T08:46:47.454Z,24.30
2022-09-05T08:47:45.955Z,24.10
2022-09-05T08:50:29.830Z,24.20
2022-09-05T08:53:45.244Z,24.30
2022-09-05T08:56:39.591Z,24.40
2022-09-05T08:59:32.705Z,24.60
2022-09-05T09:02:46.620Z,24.70
2022-09-05T09:05:14.226Z,24.70
2022-09-05T09:07:57.722Z,24.60
2022-09-05T09:10:59.534Z,24.30
2022-09-05T09:13:57.117Z,24.60
2022-09-05T09:16:28.081Z,24.90
2022-09-05T09:18:57.885Z,24.80
2022-09-05T09:21:49.811Z,24.60
2022-09-05T09:24:38.474Z,24.80
2022-09-05T09:28:48.823Z,24.50
2022-09-05T09:30:33.769Z,24.60
2022-09-05T09:33:06.359Z,24.90
2022-09-05T09:35:41.832Z,25.00
2022-09-05T09:38:18.041Z,25.40
2022-09-05T09:41:02.587Z,25.50
2022-09-05T09:44:27.036Z,25.70
2022-09-05T09:46:54.180Z,26.10
2022-09-05T09:49:23.419Z,25.70
2022-09-05T09:52:00.491Z,26.10
2022-09-05T09:54:47.206Z,26.30
2022-09-05T09:57:17.857Z,26.50
2022-09-05T10:00:04.587Z,26.80
2022-09-05T10:07:10.633Z,26.30
2022-09-05T10:10:45.724Z,26.10
2022-09-05T10:10:50.597Z,25.50
2022-09-05T10:12:21.538Z,25.30
2022-09-05T10:15:31.623Z,25.50
2022-09-05T10:18:24.366Z,25.40
2022-09-05T10:21:15.322Z,25.30
2022-09-05T10:23:53.282Z,25.70
2022-09-05T10:26:32.895Z,26.00
2022-09-05T10:29:26.710Z,25.90
2022-09-05T10:35:04.486Z,26.10
2022-09-05T10:35:13.823Z,26.20
2022-09-05T10:37:54.989Z,26.40
2022-09-05T10:40:25.613Z,26.60
2022-09-05T10:42:59.946Z,26.80
2022-09-05T10:45:53.873Z,26.90
2022-09-05T10:48:29.350Z,27.20
2022-09-05T10:51:01.666Z,26.80
2022-09-05T10:53:39.393Z,26.40
2022-09-05T10:56:14.607Z,26.60
2022-09-05T11:01:37.552Z,26.40
2022-09-05T11:02:28.783Z,26.40
2022-09-05T11:05:20.116Z,26.30
2022-09-05T11:07:52.069Z,26.50
2022-09-05T11:10:51.542Z,26.80
2022-09-05T11:13:39.352Z,26.40
2022-09-05T11:16:13.404Z,26.50
2022-09-05T11:18:55.511Z,26.40
2022-09-05T11:22:16.883Z,26.10
2022-09-05T11:25:00.184Z,26.40
2022-09-05T11:27:38.212Z,26.60
2022-09-05T11:30:29.139Z,27.00
2022-09-05T11:39:00.736Z,27.40
2022-09-05T11:39:58.550Z,27.00
2022-09-05T11:40:28.995Z,26.70
2022-09-05T11:43:15.142Z,26.80
2022-09-05T11:46:00.724Z,27.20
2022-09-05T11:48:53.233Z,27.20
2022-09-05T11:51:26.033Z,27.00
2022-09-05T11:54:04.027Z,26.80
2022-09-05T11:56:44.086Z,26.40
2022-09-05T12:00:31.487Z,26.40
2022-09-05T12:03:11.952Z,26.50
2022-09-05T12:06:27.545Z,26.40
2022-09-05T12:09:23.466Z,27.00
2022-09-05T12:15:37.793Z,27.50
2022-09-05T12:18:44.200Z,27.70
2022-09-05T12:21:31.861Z,27.70
2022-09-05T12:25:23.826Z,27.40
2022-09-05T12:27:40.624Z,27.40
2022-09-05T12:30:07.028Z,27.30
2022-09-05T12:33:58.385Z,27.20
2022-09-05T12:36:10.115Z,27.20
2022-09-05T12:40:54.000Z,27.40
2022-09-05T12:41:41.111Z,27.50
2022-09-05T12:42:14.156Z,27.20
2022-09-05T12:44:59.028Z,27.60
2022-09-05T12:47:30.336Z,27.90
2022-09-05T12:50:15.178Z,28.10
2022-09-05T12:52:50.578Z,27.90
2022-09-05T12:55:17.482Z,28.40
2022-09-05T13:02:55.409Z,28.40
2022-09-05T13:03:05.820Z,28.40
2022-09-05T13:04:05.900Z,28.70
2022-09-05T13:06:46.427Z,28.50
2022-09-05T13:09:21.266Z,28.50
2022-09-05T13:14:54.433Z,28.80
2022-09-05T13:15:12.376Z,29.10
2022-09-05T13:18:04.394Z,28.80
2022-09-05T13:20:37.505Z,28.40
2022-09-05T13:23:11.443Z,28.20
2022-09-05T13:25:42.838Z,28.40
2022-09-05T13:28:13.322Z,27.60
2022-09-05T13:36:14.191Z,27.90
2022-09-05T13:38:13.925Z,28.10
2022-09-05T13:38:17.982Z,28.40
2022-09-05T13:40:04.529Z,28.40
2022-09-05T13:42:38.728Z,28.40
2022-09-05T13:45:18.796Z,28.40
2022-09-05T13:47:57.518Z,28.20
2022-09-05T13:50:40.453Z,28.20
2022-09-05T13:53:19.822Z,27.80
2022-09-05T13:55:54.784Z,27.60
2022-09-05T13:58:48.059Z,27.80
2022-09-05T14:01:24.067Z,27.30
2022-09-05T14:04:11.729Z,27.40
2022-09-05T14:07:44.033Z,27.60
2022-09-05T14:10:21.210Z,27.80
2022-09-05T14:13:11.712Z,28.00
2022-09-05T14:15:42.020Z,28.00
2022-09-05T14:18:22.223Z,27.80
2022-09-05T14:21:18.174Z,28.20
2022-09-05T14:23:54.033Z,28.20
2022-09-05T14:26:43.688Z,28.00
2022-09-05T14:29:14.219Z,27.40
2022-09-05T14:36:03.790Z,27.60
2022-09-05T14:37:48.705Z,28.10
2022-09-05T14:38:11.491Z,28.30
2022-09-05T14:40:51.201Z,28.40
2022-09-05T14:43:33.186Z,28.10
2022-09-05T14:46:20.469Z,27.90
2022-09-05T14:49:15.565Z,27.90
2022-09-05T14:51:47.912Z,27.70
2022-09-05T15:02:45.107Z,27.90
2022-09-05T15:02:48.564Z,27.90
2022-09-05T15:03:03.629Z,27.60
2022-09-05T15:05:32.411Z,27.70
2022-09-05T15:08:30.554Z,27.70
2022-09-05T15:12:18.207Z,27.60
2022-09-05T15:14:09.367Z,27.70
2022-09-05T15:16:43.642Z,27.50
2022-09-05T15:19:11.369Z,27.60
2022-09-05T15:21:41.511Z,27.50
2022-09-05T15:24:23.986Z,27.30
2022-09-05T15:26:56.714Z,27.30
2022-09-05T15:29:34.873Z,27.50
2022-09-05T15:32:17.581Z,27.60
2022-09-05T15:34:44.885Z,27.40
2022-09-05T15:37:37.099Z,27.20
2022-09-05T15:40:24.349Z,27.00
2022-09-05T15:43:02.173Z,27.20
2022-09-05T15:45:38.190Z,27.40
2022-09-05T15:48:26.118Z,27.20
2022-09-05T15:50:57.354Z,27.00
2022-09-05T15:53:37.616Z,27.00
2022-09-05T15:56:10.551Z,26.70
2022-09-05T15:58:55.401Z,26.70
2022-09-05T16:02:00.265Z,26.90
2022-09-05T16:10:26.997Z,26.90
2022-09-05T16:10:37.632Z,27.00
2022-09-05T16:10:45.942Z,26.90
2022-09-05T16:13:14.194Z,26.80
2022-09-05T16:23:13.544Z,27.00
2022-09-05T16:23:29.522Z,27.00
2022-09-05T16:23:35.084Z,26.90
2022-09-05T16:24:58.566Z,26.80
2022-09-05T16:27:46.779Z,26.80
2022-09-05T16:30:29.650Z,26.60
2022-09-05T16:33:31.032Z,26.50
2022-09-05T16:36:15.464Z,26.40
2022-09-05T16:38:58.389Z,26.10
2022-09-05T16:41:55.923Z,26.10
2022-09-05T16:44:38.913Z,26.00
2022-09-05T16:47:25.644Z,25.70
2022-09-05T16:50:03.485Z,25.70
2022-09-05T16:52:59.334Z,25.50
2022-09-05T16:55:36.060Z,25.30
2022-09-05T16:58:14.558Z,25.20
2022-09-05T17:01:07.150Z,25.10
2022-09-05T17:04:16.034Z,24.90
2022-09-05T17:07:04.217Z,24.60
2022-09-05T17:09:37.341Z,24.30
2022-09-05T17:12:22.812Z,24.10
2022-09-05T17:14:55.287Z,23.80
2022-09-05T17:18:18.379Z,23.60
2022-09-05T17:20:23.121Z,23.30
2022-09-05T17:28:29.993Z,23.10
2022-09-05T17:29:49.899Z,23.00
2022-09-05T17:30:37.776Z,22.80
2022-09-05T17:31:56.465Z,22.60
2022-09-05T17:35:17.298Z,22.50
2022-09-05T17:38:28.532Z,22.30
2022-09-05T17:41:25.519Z,22.10
2022-09-05T17:44:18.250Z,21.90
2022-09-05T17:47:14.651Z,21.80
2022-09-05T17:49:47.279Z,21.60
2022-09-05T17:52:17.494Z,21.50
2022-09-05T17:54:50.164Z,21.50
2022-09-05T17:57:29.563Z,21.40
2022-09-05T18:00:05.714Z,21.30
2022-09-05T18:03:01.003Z,21.20
2022-09-05T18:05:56.976Z,21.10
2022-09-05T18:08:46.036Z,21.00
2022-09-05T18:11:27.700Z,20.90
2022-09-05T18:14:02.392Z,20.90
2022-09-05T18:17:36.962Z,20.80
2022-09-05T18:19:46.136Z,20.70
2022-09-05T18:22:34.702Z,20.70
2022-09-05T18:25:13.883Z,20.70
2022-09-05T18:28:13.014Z,20.60
2022-09-05T18:30:40.307Z,20.50
2022-09-05T18:33:53.511Z,20.50
2022-09-05T18:35:58.529Z,20.50
2022-09-05T18:38:51.239Z,20.40
2022-09-05T18:41:23.217Z,20.30
2022-09-05T18:44:13.889Z,20.20
2022-09-05T18:47:00.328Z,20.20
2022-09-05T18:50:24.604Z,20.10
2022-09-05T18:52:27.392Z,20.00
2022-09-05T18:56:09.405Z,19.90
2022-09-05T18:58:06.163Z,19.90
2022-09-05T19:00:43.903Z,19.80
2022-09-05T19:03:27.470Z,19.70
2022-09-05T19:06:35.272Z,19.60
2022-09-05T19:09:10.318Z,19.50
2022-09-05T19:12:31.923Z,19.50
2022-09-05T19:15:08.307Z,19.40
2022-09-05T19:17:45.481Z,19.40
2022-09-05T19:20:32.100Z,19.30
2022-09-05T19:23:11.144Z,19.30
2022-09-05T19:25:52.042Z,19.20
2022-09-05T19:36:44.783Z,19.10
2022-09-05T19:36:51.930Z,19.10
2022-09-05T19:37:05.764Z,19.10
2022-09-05T19:37:30.442Z,19.10
2022-09-05T19:43:49.793Z,19.10
2022-09-05T19:47:34.472Z,19.10
2022-09-05T19:47:40.430Z,19.00
2022-09-05T19:48:35.315Z,19.00
2022-09-05T19:51:17.913Z,18.90
2022-09-05T19:54:03.921Z,18.90
2022-09-05T19:56:42.610Z,18.80
2022-09-05T19:59:26.749Z,18.80
2022-09-05T20:02:02.419Z,18.70
2022-09-05T20:04:37.017Z,18.70
2022-09-05T20:07:25.029Z,18.70
2022-09-05T20:09:54.394Z,18.60
2022-09-05T20:12:24.483Z,18.60
2022-09-05T20:14:51.625Z,18.60
2022-09-05T20:17:23.568Z,18.50
2022-09-05T20:20:08.919Z,18.50
2022-09-05T20:22:49.043Z,18.40
2022-09-05T20:25:35.927Z,18.40
2022-09-05T20:28:16.305Z,18.40
2022-09-05T20:30:47.853Z,18.40
2022-09-05T20:33:29.043Z,18.40
2022-09-05T20:43:08.520Z,18.40
2022-09-05T20:43:17.117Z,18.30
2022-09-05T20:43:28.621Z,18.40
2022-09-05T20:44:50.537Z,18.20
2022-09-05T20:51:27.930Z,18.10
2022-09-05T20:54:09.168Z,18.10
2022-09-05T20:54:18.231Z,18.00
2022-09-05T20:56:31.020Z,17.90
2022-09-05T20:58:58.770Z,17.90
2022-09-05T21:01:27.214Z,17.90
2022-09-05T21:04:02.831Z,17.90
2022-09-05T21:06:33.351Z,17.90
2022-09-05T21:09:25.240Z,17.90
2022-09-05T21:11:54.856Z,17.90
2022-09-05T21:14:23.885Z,17.80
2022-09-05T21:17:15.326Z,17.70
2022-09-05T21:19:53.487Z,17.70
2022-09-05T21:22:21.334Z,17.60
2022-09-05T21:24:48.964Z,17.60
2022-09-05T21:27:24.351Z,17.60
2022-09-05T21:29:58.577Z,17.50
2022-09-05T21:32:31.829Z,17.50
2022-09-05T21:35:31.112Z,17.40
2022-09-05T21:37:54.654Z,17.40
2022-09-05T21:40:21.949Z,17.30
2022-09-05T21:46:53.510Z,17.30
2022-09-05T21:47:47.220Z,17.30
2022-09-05T21:48:24.447Z,17.30
2022-09-05T21:51:01.013Z,17.30
2022-09-05T21:55:59.495Z,17.30
2022-09-05T21:59:17.484Z,17.20
2022-09-05T22:02:08.603Z,17.20
2022-09-05T22:04:41.250Z,17.10
2022-09-05T22:07:14.478Z,17.10
2022-09-05T22:09:41.453Z,17.00
2022-09-05T22:12:26.945Z,17.00
2022-09-05T22:14:55.954Z,16.90
2022-09-05T22:17:24.766Z,16.90
2022-09-05T22:19:52.478Z,16.90
2022-09-05T22:22:20.533Z,16.90
2022-09-05T22:24:54.724Z,16.90
2022-09-05T22:27:23.195Z,17.00
2022-09-05T22:29:51.210Z,17.00
2022-09-05T22:32:34.689Z,17.00
2022-09-05T22:35:27.710Z,16.90
2022-09-05T22:37:55.335Z,16.90
2022-09-05T22:40:28.968Z,16.90
2022-09-05T22:43:01.793Z,16.90
2022-09-05T22:45:30.143Z,16.90
2022-09-05T22:47:57.821Z,16.90
2022-09-05T22:50:25.942Z,16.90
2022-09-05T22:52:53.240Z,16.80
2022-09-05T22:55:20.467Z,16.80
2022-09-05T22:57:47.414Z,16.70
2022-09-05T23:00:14.832Z,16.70
2022-09-05T23:02:42.779Z,16.60
2022-09-05T23:05:10.073Z,16.60
2022-09-05T23:07:37.050Z,16.60
2022-09-05T23:10:04.300Z,16.50
2022-09-05T23:12:36.256Z,16.40
2022-09-05T23:15:03.446Z,16.40
2022-09-05T23:17:30.483Z,16.40
2022-09-05T23:19:57.566Z,16.30
2022-09-05T23:22:24.727Z,16.30
2022-09-05T23:24:51.727Z,16.30
2022-09-05T23:27:18.736Z,16.40
2022-09-05T23:29:45.725Z,16.40
2022-09-05T23:32:12.852Z,16.40
2022-09-05T23:34:39.827Z,16.30
2022-09-05T23:37:08.392Z,16.30
2022-09-05T23:39:35.409Z,16.30
2022-09-05T23:42:02.744Z,16.20
2022-09-05T23:44:29.820Z,16.20
2022-09-05T23:47:00.863Z,16.20
2022-09-05T23:49:27.797Z,16.20
2022-09-05T23:51:54.943Z,16.20
2022-09-05T23:54:21.861Z,16.20
2022-09-05T23:56:48.845Z,16.10
2022-09-05T23:59:15.952Z,16.10
