createdAt,value
2022-08-30T00:00:30.018Z,17.2
2022-08-30T00:01:39.274Z,17.2
2022-08-30T00:02:43.585Z,17.2
2022-08-30T00:03:48.270Z,17.2
2022-08-30T00:04:52.369Z,17.2
2022-08-30T00:05:58.444Z,17.2
2022-08-30T00:07:02.818Z,17.2
2022-08-30T00:08:07.061Z,17.2
2022-08-30T00:09:11.612Z,17.1
2022-08-30T00:10:16.276Z,17.1
2022-08-30T00:12:24.280Z,17
2022-08-30T00:13:28.579Z,17
2022-08-30T00:14:32.968Z,16.9
2022-08-30T00:15:37.314Z,16.9
2022-08-30T00:16:41.780Z,16.9
2022-08-30T00:17:46.088Z,16.8
2022-08-30T00:18:51.032Z,16.8
2022-08-30T00:19:55.328Z,16.8
2022-08-30T00:21:00.180Z,16.7
2022-08-30T00:22:04.861Z,16.7
2022-08-30T00:23:09.826Z,16.7
2022-08-30T00:24:14.464Z,16.7
2022-08-30T00:25:19.343Z,16.7
2022-08-30T00:26:24.444Z,16.7
2022-08-30T00:27:28.747Z,16.7
2022-08-30T00:28:32.968Z,16.8
2022-08-30T00:29:37.476Z,16.9
2022-08-30T00:30:42.142Z,16.9
2022-08-30T00:31:46.869Z,16.9
2022-08-30T00:32:52.020Z,16.9
2022-08-30T00:33:56.884Z,16.9
2022-08-30T00:35:01.624Z,17
2022-08-30T00:36:06.580Z,17
2022-08-30T00:37:11.252Z,17
2022-08-30T00:38:15.605Z,17
2022-08-30T00:39:20.268Z,17
2022-08-30T00:40:24.931Z,17
2022-08-30T00:41:29.204Z,16.9
2022-08-30T00:42:33.892Z,16.9
2022-08-30T00:43:38.528Z,16.9
2022-08-30T00:44:43.384Z,16.9
2022-08-30T00:45:47.963Z,16.8
2022-08-30T00:46:52.144Z,16.8
2022-08-30T00:47:56.351Z,16.8
2022-08-30T00:49:00.536Z,16.9
2022-08-30T00:50:04.756Z,16.9
2022-08-30T00:51:09.497Z,16.9
2022-08-30T00:52:14.617Z,16.9
2022-08-30T00:53:19.305Z,16.9
2022-08-30T00:54:23.857Z,16.9
2022-08-30T00:55:28.200Z,16.9
2022-08-30T00:56:32.628Z,17
2022-08-30T00:57:36.976Z,17
2022-08-30T00:58:41.432Z,17
2022-08-30T00:59:46.272Z,17
2022-08-30T01:00:50.628Z,17
2022-08-30T01:01:55.221Z,17
2022-08-30T01:02:59.377Z,17
2022-08-30T01:04:03.740Z,16.9
2022-08-30T01:05:08.165Z,16.9
2022-08-30T01:06:12.756Z,16.9
2022-08-30T01:07:17.645Z,16.9
2022-08-30T01:08:22.140Z,16.9
2022-08-30T01:09:26.432Z,16.9
2022-08-30T01:10:30.648Z,16.8
2022-08-30T01:11:34.880Z,16.8
2022-08-30T01:12:39.337Z,16.8
2022-08-30T01:13:43.840Z,16.8
2022-08-30T01:14:48.365Z,16.8
2022-08-30T01:15:53.237Z,16.8
2022-08-30T01:16:58.296Z,16.8
2022-08-30T01:18:02.580Z,16.8
2022-08-30T01:19:06.944Z,16.8
2022-08-30T01:20:11.201Z,16.8
2022-08-30T01:21:15.669Z,16.8
2022-08-30T01:22:28.047Z,16.8
2022-08-30T01:23:35.300Z,16.8
2022-08-30T01:24:39.624Z,16.8
2022-08-30T01:25:44.072Z,16.8
2022-08-30T01:26:48.314Z,16.8
2022-08-30T01:27:52.530Z,16.8
2022-08-30T01:28:59.557Z,16.8
2022-08-30T01:30:06.305Z,16.8
2022-08-30T01:31:10.897Z,16.7
2022-08-30T01:32:16.985Z,16.7
2022-08-30T01:33:19.621Z,16.6
2022-08-30T01:34:23.825Z,16.6
2022-08-30T01:35:28.337Z,16.6
2022-08-30T01:36:32.722Z,16.5
2022-08-30T01:37:37.521Z,16.5
2022-08-30T01:38:42.172Z,16.5
2022-08-30T01:39:46.913Z,16.4
2022-08-30T01:40:51.809Z,16.4
2022-08-30T01:41:58.829Z,16.4
2022-08-30T01:43:03.081Z,16.3
2022-08-30T01:44:07.429Z,16.3
2022-08-30T01:45:11.688Z,16.3
2022-08-30T01:46:17.447Z,16.3
2022-08-30T01:47:21.764Z,16.3
2022-08-30T01:48:26.553Z,16.3
2022-08-30T01:49:31.877Z,16.3
2022-08-30T01:50:36.514Z,16.4
2022-08-30T01:51:41.302Z,16.4
2022-08-30T01:52:45.789Z,16.4
2022-08-30T01:53:50.045Z,16.4
2022-08-30T01:54:54.300Z,16.4
2022-08-30T01:55:58.668Z,16.4
2022-08-30T01:57:02.965Z,16.4
2022-08-30T01:58:07.576Z,16.4
2022-08-30T01:59:12.268Z,16.4
2022-08-30T02:00:16.950Z,16.4
2022-08-30T02:01:21.617Z,16.4
2022-08-30T02:02:25.776Z,16.4
2022-08-30T02:03:30.112Z,16.4
2022-08-30T02:04:35.197Z,16.3
2022-08-30T02:05:39.809Z,16.3
2022-08-30T02:06:44.141Z,16.3
2022-08-30T02:07:48.537Z,16.2
2022-08-30T02:08:52.849Z,16.2
2022-08-30T02:09:57.475Z,16.2
2022-08-30T02:11:02.000Z,16.2
2022-08-30T02:12:06.332Z,16.1
2022-08-30T02:13:10.562Z,16.1
2022-08-30T02:15:18.301Z,16.1
2022-08-30T02:16:22.614Z,16.1
2022-08-30T02:17:27.458Z,16.1
2022-08-30T02:18:31.993Z,16.1
2022-08-30T02:19:36.392Z,16.1
2022-08-30T02:20:42.125Z,16.2
2022-08-30T02:21:46.593Z,16.2
2022-08-30T02:22:51.505Z,16.2
2022-08-30T02:23:55.905Z,16.3
2022-08-30T02:25:00.829Z,16.3
2022-08-30T02:26:05.622Z,16.4
2022-08-30T02:27:10.476Z,16.4
2022-08-30T02:28:15.087Z,16.4
2022-08-30T02:30:23.368Z,16.5
2022-08-30T02:31:29.041Z,16.5
2022-08-30T02:32:33.524Z,16.5
2022-08-30T02:33:38.049Z,16.5
2022-08-30T02:34:42.328Z,16.5
2022-08-30T02:35:46.677Z,16.4
2022-08-30T02:36:51.114Z,16.4
2022-08-30T02:37:55.415Z,16.3
2022-08-30T02:38:59.637Z,16.3
2022-08-30T02:40:04.605Z,16.3
2022-08-30T02:41:09.049Z,16.3
2022-08-30T02:42:13.270Z,16.2
2022-08-30T02:43:17.713Z,16.3
2022-08-30T02:44:21.811Z,16.3
2022-08-30T02:45:26.069Z,16.2
2022-08-30T02:46:33.218Z,16.2
2022-08-30T02:47:34.993Z,16.2
2022-08-30T02:48:39.504Z,16.2
2022-08-30T02:49:44.221Z,16.2
2022-08-30T02:50:48.789Z,16.2
2022-08-30T02:51:53.112Z,16.2
2022-08-30T02:52:57.653Z,16.1
2022-08-30T02:54:02.149Z,16.1
2022-08-30T02:55:06.621Z,16.1
2022-08-30T02:56:11.088Z,16.1
2022-08-30T02:57:20.201Z,16.1
2022-08-30T02:58:19.697Z,16.1
2022-08-30T02:59:23.949Z,16.1
2022-08-30T03:00:28.240Z,16.1
2022-08-30T03:01:32.741Z,16.1
2022-08-30T03:02:37.246Z,16.1
2022-08-30T03:03:41.736Z,16.1
2022-08-30T03:04:46.245Z,16.1
2022-08-30T03:05:50.664Z,16.1
2022-08-30T03:06:55.243Z,16.1
2022-08-30T03:08:00.032Z,16.2
2022-08-30T03:09:04.441Z,16.2
2022-08-30T03:10:08.885Z,16.2
2022-08-30T03:11:13.660Z,16.2
2022-08-30T03:12:18.425Z,16.2
2022-08-30T03:13:22.824Z,16.2
2022-08-30T03:14:27.089Z,16.1
2022-08-30T03:15:31.503Z,16.1
2022-08-30T03:16:36.036Z,16.1
2022-08-30T03:17:40.396Z,16
2022-08-30T03:19:48.596Z,16
2022-08-30T03:20:54.341Z,16
2022-08-30T03:21:57.816Z,15.9
2022-08-30T03:23:02.284Z,15.9
2022-08-30T03:24:07.744Z,15.9
2022-08-30T03:25:12.400Z,15.9
2022-08-30T03:26:16.697Z,15.9
2022-08-30T03:28:24.569Z,15.9
2022-08-30T03:29:28.840Z,15.9
2022-08-30T03:30:33.036Z,15.9
2022-08-30T03:31:37.728Z,15.9
2022-08-30T03:32:41.620Z,15.9
2022-08-30T03:33:45.924Z,16
2022-08-30T03:34:50.189Z,16
2022-08-30T03:35:54.564Z,16
2022-08-30T03:36:59.060Z,15.9
2022-08-30T03:38:03.625Z,15.9
2022-08-30T03:39:07.954Z,15.9
2022-08-30T03:40:12.508Z,15.9
2022-08-30T03:41:16.900Z,15.9
2022-08-30T03:42:21.521Z,15.9
2022-08-30T03:43:25.941Z,15.8
2022-08-30T03:44:30.661Z,15.7
2022-08-30T03:45:35.167Z,15.7
2022-08-30T03:46:39.545Z,15.7
2022-08-30T03:47:43.824Z,15.7
2022-08-30T03:48:48.292Z,15.7
2022-08-30T03:49:52.807Z,15.7
2022-08-30T03:50:57.480Z,15.7
2022-08-30T03:52:02.072Z,15.7
2022-08-30T03:53:06.656Z,15.7
2022-08-30T03:54:11.138Z,15.7
2022-08-30T03:55:15.583Z,15.7
2022-08-30T03:56:20.110Z,15.7
2022-08-30T03:57:24.754Z,15.8
2022-08-30T03:58:29.846Z,15.8
2022-08-30T03:59:34.332Z,15.8
2022-08-30T04:00:38.851Z,15.8
2022-08-30T04:01:43.061Z,15.8
2022-08-30T04:02:47.284Z,15.8
2022-08-30T04:03:51.853Z,15.8
2022-08-30T04:04:56.273Z,15.8
2022-08-30T04:06:00.648Z,15.7
2022-08-30T04:07:05.016Z,15.7
2022-08-30T04:08:09.404Z,15.8
2022-08-30T04:09:13.800Z,15.8
2022-08-30T04:10:18.497Z,15.8
2022-08-30T04:11:22.976Z,15.8
2022-08-30T04:12:27.504Z,15.8
2022-08-30T04:13:31.828Z,15.8
2022-08-30T04:14:36.235Z,15.8
2022-08-30T04:15:40.605Z,15.8
2022-08-30T04:16:45.797Z,15.7
2022-08-30T04:17:50.040Z,15.7
2022-08-30T04:18:54.440Z,15.7
2022-08-30T04:19:58.936Z,15.7
2022-08-30T04:21:03.290Z,15.7
2022-08-30T04:22:07.661Z,15.7
2022-08-30T04:23:11.976Z,15.7
2022-08-30T04:24:16.492Z,15.7
2022-08-30T04:25:21.296Z,15.7
2022-08-30T04:26:27.728Z,15.7
2022-08-30T04:27:30.182Z,15.7
2022-08-30T04:28:34.400Z,15.7
2022-08-30T04:29:38.933Z,15.7
2022-08-30T04:30:43.201Z,15.7
2022-08-30T04:31:47.452Z,15.7
2022-08-30T04:32:54.479Z,15.8
2022-08-30T04:33:56.687Z,15.8
2022-08-30T04:35:01.480Z,15.8
2022-08-30T04:36:06.352Z,15.8
2022-08-30T04:37:10.967Z,15.8
2022-08-30T04:38:15.226Z,15.8
2022-08-30T04:39:19.532Z,15.8
2022-08-30T04:40:24.202Z,15.8
2022-08-30T04:41:28.616Z,15.8
2022-08-30T04:42:33.088Z,15.8
2022-08-30T04:43:37.616Z,15.8
2022-08-30T04:44:41.888Z,15.8
2022-08-30T04:45:46.215Z,15.9
2022-08-30T04:46:50.402Z,15.9
2022-08-30T04:47:55.664Z,15.9
2022-08-30T04:48:59.814Z,15.9
2022-08-30T04:50:04.261Z,16
2022-08-30T04:51:09.148Z,16
2022-08-30T04:52:13.528Z,16
2022-08-30T04:53:18.205Z,16
2022-08-30T04:54:22.644Z,16.1
2022-08-30T04:55:27.036Z,16.1
2022-08-30T04:56:31.416Z,16.1
2022-08-30T04:57:36.332Z,16.1
2022-08-30T04:58:40.804Z,16.2
2022-08-30T04:59:45.242Z,16.2
2022-08-30T05:00:49.803Z,16.2
2022-08-30T05:01:54.390Z,16.2
2022-08-30T05:04:02.084Z,16.2
2022-08-30T05:05:07.518Z,16.2
2022-08-30T05:06:17.513Z,16.3
2022-08-30T05:08:25.304Z,16.3
2022-08-30T05:09:29.649Z,16.4
2022-08-30T05:10:34.176Z,16.4
2022-08-30T05:11:38.524Z,16.4
2022-08-30T05:12:42.776Z,16.4
2022-08-30T05:13:47.308Z,16.4
2022-08-30T05:15:55.309Z,16.5
2022-08-30T05:16:59.805Z,16.5
2022-08-30T05:18:04.195Z,16.5
2022-08-30T05:19:08.647Z,16.6
2022-08-30T05:20:13.116Z,16.6
2022-08-30T05:21:17.736Z,16.6
2022-08-30T05:22:22.420Z,16.7
2022-08-30T05:23:26.846Z,16.7
2022-08-30T05:24:31.445Z,16.7
2022-08-30T05:25:35.822Z,16.7
2022-08-30T05:26:40.375Z,16.8
2022-08-30T05:27:44.821Z,16.8
2022-08-30T05:28:50.524Z,16.8
2022-08-30T05:29:55.361Z,16.8
2022-08-30T05:30:59.825Z,16.8
2022-08-30T05:32:04.052Z,16.8
2022-08-30T05:33:08.700Z,16.8
2022-08-30T05:34:13.964Z,16.8
2022-08-30T05:35:22.271Z,16.9
2022-08-30T05:36:23.392Z,16.9
2022-08-30T05:37:27.731Z,16.9
2022-08-30T05:38:32.028Z,17
2022-08-30T05:39:44.988Z,17
2022-08-30T05:40:41.175Z,17
2022-08-30T05:41:46.748Z,17
2022-08-30T05:42:52.008Z,17
2022-08-30T05:43:56.415Z,17.1
2022-08-30T05:45:00.984Z,17
2022-08-30T05:47:09.132Z,16.9
2022-08-30T05:48:13.534Z,16.9
2022-08-30T05:49:17.948Z,17
2022-08-30T05:51:25.963Z,17.2
2022-08-30T05:52:30.297Z,17.2
2022-08-30T05:53:37.359Z,17.2
2022-08-30T05:54:41.797Z,17
2022-08-30T05:55:46.109Z,17.1
2022-08-30T05:56:50.476Z,17.3
2022-08-30T05:57:54.709Z,17.4
2022-08-30T05:58:59.032Z,17.4
2022-08-30T06:00:03.360Z,17.5
2022-08-30T06:01:13.536Z,17.6
2022-08-30T06:02:25.717Z,17.5
2022-08-30T06:03:30.023Z,17.6
2022-08-30T06:05:37.903Z,17.8
2022-08-30T06:06:42.147Z,17.9
2022-08-30T06:07:46.736Z,17.9
2022-08-30T06:08:51.062Z,18
2022-08-30T06:09:55.296Z,18
2022-08-30T06:10:59.983Z,18
2022-08-30T06:12:04.396Z,18
2022-08-30T06:14:12.480Z,17.9
2022-08-30T06:15:17.403Z,17.8
2022-08-30T06:16:22.064Z,17.8
2022-08-30T06:17:26.436Z,17.9
2022-08-30T06:18:30.848Z,18
2022-08-30T06:19:35.299Z,18
2022-08-30T06:20:40.064Z,18.1
2022-08-30T06:21:44.328Z,18.1
2022-08-30T06:22:48.592Z,18.1
2022-08-30T06:23:52.791Z,18.2
2022-08-30T06:24:58.138Z,18.3
2022-08-30T06:26:02.891Z,18.3
2022-08-30T06:27:07.556Z,18.4
2022-08-30T06:29:16.323Z,18.4
2022-08-30T06:30:20.907Z,18.4
2022-08-30T06:31:25.417Z,18.5
2022-08-30T06:32:29.971Z,18.5
2022-08-30T06:33:34.628Z,18.6
2022-08-30T06:34:39.204Z,18.5
2022-08-30T06:35:56.992Z,18.6
2022-08-30T06:36:48.377Z,18.6
2022-08-30T06:37:53.194Z,18.4
2022-08-30T06:38:57.665Z,18.4
2022-08-30T06:40:01.986Z,18.7
2022-08-30T06:41:06.517Z,18.8
2022-08-30T06:42:11.161Z,18.9
2022-08-30T06:43:17.317Z,18.9
2022-08-30T06:44:22.227Z,18.9
2022-08-30T06:45:26.947Z,19
2022-08-30T06:46:31.368Z,19
2022-08-30T06:48:39.928Z,19.1
2022-08-30T06:49:44.852Z,19.2
2022-08-30T06:50:49.685Z,19.1
2022-08-30T06:51:54.136Z,19.1
2022-08-30T06:52:58.433Z,19.3
2022-08-30T06:54:02.737Z,19.3
2022-08-30T06:55:07.045Z,19.4
2022-08-30T06:56:16.623Z,19.4
2022-08-30T06:57:29.359Z,19.5
2022-08-30T06:58:43.582Z,19.5
2022-08-30T06:59:47.920Z,19.6
2022-08-30T07:00:55.301Z,19.7
2022-08-30T07:01:59.622Z,19.7
2022-08-30T07:03:05.036Z,19.7
2022-08-30T07:05:50.444Z,19.7
2022-08-30T07:06:55.916Z,19.7
2022-08-30T07:08:04.233Z,19.8
2022-08-30T07:09:08.749Z,19.8
2022-08-30T07:10:13.241Z,19.8
2022-08-30T07:11:17.817Z,19.9
2022-08-30T07:12:30.497Z,20
2022-08-30T07:13:34.929Z,20.1
2022-08-30T07:14:41.439Z,20.2
2022-08-30T07:15:46.175Z,20.2
2022-08-30T07:16:52.219Z,20.3
2022-08-30T07:17:56.322Z,20.3
2022-08-30T07:19:05.926Z,20.3
2022-08-30T07:20:10.214Z,20.4
2022-08-30T07:21:14.593Z,20.4
2022-08-30T07:22:19.025Z,20.4
2022-08-30T07:23:23.749Z,20.4
2022-08-30T07:24:28.449Z,20.5
2022-08-30T07:25:33.094Z,20.6
2022-08-30T07:26:40.450Z,20.7
2022-08-30T07:27:45.230Z,20.7
2022-08-30T07:28:49.682Z,20.8
2022-08-30T07:29:54.162Z,20.8
2022-08-30T07:30:58.758Z,20.8
2022-08-30T07:32:03.146Z,20.9
2022-08-30T07:33:07.745Z,20.9
2022-08-30T07:34:12.275Z,20.9
2022-08-30T07:35:16.713Z,21
2022-08-30T07:36:21.136Z,21.1
2022-08-30T07:37:25.534Z,21.1
2022-08-30T07:38:30.198Z,20.8
2022-08-30T07:39:36.799Z,21
2022-08-30T07:40:39.289Z,21.2
2022-08-30T07:41:43.530Z,21.2
2022-08-30T07:42:48.037Z,21.3
2022-08-30T07:43:52.790Z,21.2
2022-08-30T07:44:57.433Z,21.1
2022-08-30T07:46:02.187Z,21.1
2022-08-30T07:47:06.886Z,21.2
2022-08-30T07:48:11.306Z,21.1
2022-08-30T07:49:15.950Z,21.1
2022-08-30T07:50:20.218Z,21.1
2022-08-30T07:51:24.790Z,21.3
2022-08-30T07:52:30.786Z,21.4
2022-08-30T07:53:33.702Z,21.3
2022-08-30T07:54:38.167Z,21.4
2022-08-30T07:55:42.690Z,21.3
2022-08-30T07:56:47.314Z,21.3
2022-08-30T07:57:52.536Z,21.3
2022-08-30T07:58:58.243Z,21.5
2022-08-30T08:00:02.980Z,21.6
2022-08-30T08:01:07.998Z,21.7
2022-08-30T08:02:12.553Z,21.8
2022-08-30T08:03:17.474Z,21.7
2022-08-30T08:04:22.182Z,21.7
2022-08-30T08:05:26.602Z,21.8
2022-08-30T08:06:35.064Z,21.8
2022-08-30T08:07:35.502Z,21.9
2022-08-30T08:08:40.051Z,21.8
2022-08-30T08:09:44.451Z,21.8
2022-08-30T08:10:49.075Z,21.8
2022-08-30T08:11:53.652Z,21.9
2022-08-30T08:12:58.288Z,22
2022-08-30T08:14:02.990Z,22
2022-08-30T08:15:08.839Z,21.9
2022-08-30T08:16:12.071Z,22
2022-08-30T08:17:16.756Z,22
2022-08-30T08:18:21.498Z,21.9
2022-08-30T08:19:25.861Z,21.8
2022-08-30T08:20:30.487Z,22
2022-08-30T08:21:35.020Z,22.1
2022-08-30T08:22:40.253Z,22.2
2022-08-30T08:23:43.812Z,22.2
2022-08-30T08:24:48.692Z,22.3
2022-08-30T08:25:53.864Z,22.2
2022-08-30T08:26:58.685Z,22.2
2022-08-30T08:28:03.408Z,21.8
2022-08-30T08:29:08.333Z,22
2022-08-30T08:30:13.120Z,22.2
2022-08-30T08:31:21.146Z,22.2
2022-08-30T08:32:25.981Z,22.2
2022-08-30T08:33:30.744Z,22.2
2022-08-30T08:34:35.544Z,22.1
2022-08-30T08:36:43.642Z,22.2
2022-08-30T08:37:47.983Z,22.3
2022-08-30T08:38:52.710Z,22.3
2022-08-30T08:39:57.396Z,22.4
2022-08-30T08:41:03.226Z,22.3
2022-08-30T08:42:12.916Z,22.1
2022-08-30T08:43:25.754Z,22.3
2022-08-30T08:44:34.375Z,22.2
2022-08-30T08:45:42.438Z,22.4
2022-08-30T08:46:51.969Z,22.3
2022-08-30T08:48:06.833Z,22.3
2022-08-30T08:49:11.382Z,22.3
2022-08-30T08:50:17.262Z,22.5
2022-08-30T08:51:20.473Z,22.6
2022-08-30T08:52:29.957Z,22.6
2022-08-30T08:53:46.828Z,22.7
2022-08-30T08:54:48.833Z,22.7
2022-08-30T08:55:53.435Z,22.8
2022-08-30T08:56:58.264Z,22.8
2022-08-30T08:58:02.912Z,22.9
2022-08-30T08:59:07.363Z,22.9
2022-08-30T09:00:12.094Z,23.1
2022-08-30T09:01:16.682Z,23
2022-08-30T09:02:23.396Z,23
2022-08-30T09:03:28.340Z,23
2022-08-30T09:04:33.597Z,22.8
2022-08-30T09:05:38.041Z,23
2022-08-30T09:06:45.331Z,23
2022-08-30T09:07:55.113Z,22.9
2022-08-30T09:08:59.757Z,23.1
2022-08-30T09:10:04.080Z,23.2
2022-08-30T09:11:08.576Z,22.6
2022-08-30T09:12:12.943Z,22.9
2022-08-30T09:13:17.592Z,23
2022-08-30T09:14:22.044Z,23.1
2022-08-30T09:15:26.555Z,23.2
2022-08-30T09:16:31.242Z,23
2022-08-30T09:17:46.297Z,23.2
2022-08-30T09:18:56.897Z,23.2
2022-08-30T09:20:01.441Z,23.2
2022-08-30T09:21:06.176Z,23.1
2022-08-30T09:22:10.645Z,23.1
2022-08-30T09:23:20.158Z,23.2
2022-08-30T09:24:27.752Z,23.2
2022-08-30T09:25:41.252Z,23.4
2022-08-30T09:26:54.748Z,23.2
2022-08-30T09:27:59.371Z,23.2
2022-08-30T09:29:09.527Z,23.3
2022-08-30T09:30:14.769Z,23.3
2022-08-30T09:31:24.060Z,23.4
2022-08-30T09:32:28.224Z,23.4
2022-08-30T09:33:32.889Z,23.5
2022-08-30T09:34:37.244Z,23.5
2022-08-30T09:35:42.352Z,23.6
2022-08-30T09:36:50.268Z,23.5
2022-08-30T09:37:54.935Z,23.4
2022-08-30T09:38:59.338Z,23.5
2022-08-30T09:40:05.181Z,23.3
2022-08-30T09:41:09.816Z,23.5
2022-08-30T09:42:22.599Z,23.7
2022-08-30T09:43:27.591Z,23.7
2022-08-30T09:44:32.096Z,23.8
2022-08-30T09:45:36.498Z,23.9
2022-08-30T09:46:41.236Z,24.1
2022-08-30T09:47:45.903Z,24.1
2022-08-30T09:49:54.107Z,24.2
2022-08-30T09:51:08.557Z,24.1
2022-08-30T09:52:13.017Z,24.2
2022-08-30T09:53:23.577Z,24.2
2022-08-30T09:54:30.283Z,24.3
2022-08-30T09:55:32.293Z,24.3
2022-08-30T09:56:42.603Z,24.3
2022-08-30T09:57:47.739Z,24.3
2022-08-30T10:01:34.858Z,23.7
2022-08-30T10:02:44.360Z,23.7
2022-08-30T10:03:49.093Z,23.8
2022-08-30T10:05:03.790Z,23.7
2022-08-30T10:06:13.341Z,23.6
2022-08-30T10:07:28.862Z,23.6
2022-08-30T10:08:35.284Z,23.3
2022-08-30T10:09:44.977Z,23.3
2022-08-30T10:10:49.669Z,23.3
2022-08-30T10:11:59.444Z,23.5
2022-08-30T10:13:07.193Z,23.6
2022-08-30T10:14:14.621Z,23.8
2022-08-30T10:16:33.780Z,23.9
2022-08-30T10:17:39.146Z,24
2022-08-30T10:18:53.654Z,24.1
2022-08-30T10:20:03.235Z,23.8
2022-08-30T10:21:18.500Z,23.8
2022-08-30T10:22:23.530Z,23.8
2022-08-30T10:23:30.890Z,23.9
2022-08-30T10:24:35.402Z,23.8
2022-08-30T10:25:39.720Z,23.8
2022-08-30T10:26:44.531Z,23.9
2022-08-30T10:27:51.946Z,23.5
2022-08-30T10:28:59.162Z,23.6
2022-08-30T10:30:12.036Z,23.5
2022-08-30T10:31:16.341Z,23.6
2022-08-30T10:32:26.049Z,23.3
2022-08-30T10:33:31.757Z,23.6
2022-08-30T10:34:39.133Z,23.4
2022-08-30T10:35:53.686Z,23.6
2022-08-30T10:36:58.634Z,23.9
2022-08-30T10:38:08.414Z,24.1
2022-08-30T10:39:15.116Z,24.2
2022-08-30T10:40:17.383Z,24.3
2022-08-30T10:41:35.111Z,24.5
2022-08-30T10:42:40.262Z,24.5
2022-08-30T10:43:44.386Z,24.6
2022-08-30T10:44:52.614Z,24.5
2022-08-30T10:45:57.022Z,24.4
2022-08-30T10:47:01.800Z,24.3
2022-08-30T10:48:16.202Z,24.4
2022-08-30T10:49:26.021Z,24.4
2022-08-30T10:50:34.871Z,24.1
2022-08-30T10:51:36.986Z,24.2
2022-08-30T10:52:47.386Z,24.2
2022-08-30T10:53:57.258Z,24.1
2022-08-30T10:55:12.439Z,23.8
2022-08-30T10:56:17.063Z,23.5
2022-08-30T10:57:21.335Z,23.5
2022-08-30T10:58:25.910Z,23.7
2022-08-30T10:59:31.075Z,23.9
2022-08-30T11:00:36.662Z,24.1
2022-08-30T11:01:46.251Z,24.2
2022-08-30T11:03:01.078Z,24.3
2022-08-30T11:04:17.787Z,24.5
2022-08-30T11:05:30.203Z,24.5
2022-08-30T11:06:42.187Z,24.6
2022-08-30T11:07:55.440Z,24.7
2022-08-30T11:09:05.075Z,24.8
2022-08-30T11:10:09.607Z,24.2
2022-08-30T11:11:24.220Z,24.5
2022-08-30T11:12:39.078Z,24.8
2022-08-30T11:13:48.818Z,24.6
2022-08-30T11:14:53.638Z,24.6
2022-08-30T11:15:58.431Z,24.7
2022-08-30T11:17:06.323Z,24.4
2022-08-30T11:18:19.331Z,24.3
2022-08-30T11:19:24.062Z,24.6
2022-08-30T11:20:28.794Z,24.8
2022-08-30T11:21:36.098Z,24.9
2022-08-30T11:22:40.698Z,24.6
2022-08-30T11:23:45.231Z,24.3
2022-08-30T11:24:57.451Z,24.1
2022-08-30T11:26:12.127Z,24.5
2022-08-30T11:27:14.683Z,24.6
2022-08-30T11:28:29.317Z,24.8
2022-08-30T11:29:36.261Z,24.5
2022-08-30T11:30:43.250Z,24.5
2022-08-30T11:31:48.150Z,24.6
2022-08-30T11:32:52.470Z,24.7
2022-08-30T11:33:59.426Z,24.7
2022-08-30T11:35:03.962Z,24
2022-08-30T11:36:09.162Z,24.1
2022-08-30T11:37:23.515Z,24.3
2022-08-30T11:38:35.606Z,24.3
2022-08-30T11:39:40.006Z,24.2
2022-08-30T11:40:44.474Z,24.1
2022-08-30T11:41:50.170Z,23.8
2022-08-30T11:43:03.544Z,24
2022-08-30T11:44:17.930Z,24.1
2022-08-30T11:45:30.962Z,23.8
2022-08-30T11:47:41.518Z,23.6
2022-08-30T11:48:53.963Z,23.3
2022-08-30T11:50:00.718Z,23.6
2022-08-30T11:51:10.180Z,23.9
2022-08-30T11:52:26.804Z,23.9
2022-08-30T11:53:34.315Z,24
2022-08-30T11:54:43.634Z,24.1
2022-08-30T11:55:57.874Z,24.2
2022-08-30T11:57:12.508Z,24.2
2022-08-30T11:58:22.038Z,23.4
2022-08-30T11:59:34.540Z,23.6
2022-08-30T12:00:46.622Z,23.7
2022-08-30T12:01:50.428Z,23.8
2022-08-30T12:03:59.171Z,24
2022-08-30T12:05:16.323Z,24.1
2022-08-30T12:06:31.060Z,24.3
2022-08-30T12:07:40.503Z,24.2
2022-08-30T12:08:59.470Z,24.2
2022-08-30T12:10:01.486Z,23.6
2022-08-30T12:11:06.347Z,23.5
2022-08-30T12:12:10.891Z,23.5
2022-08-30T12:13:25.533Z,23.8
2022-08-30T12:14:35.110Z,24
2022-08-30T12:15:49.574Z,23.5
2022-08-30T12:18:15.500Z,23.2
2022-08-30T12:19:23.251Z,23.5
2022-08-30T12:20:27.960Z,23.7
2022-08-30T12:21:43.629Z,23.5
2022-08-30T12:22:45.446Z,23.6
2022-08-30T12:23:49.942Z,23.7
2022-08-30T12:24:59.442Z,23.7
2022-08-30T12:26:04.102Z,23.7
2022-08-30T12:27:16.411Z,23.7
2022-08-30T12:28:26.200Z,23.6
2022-08-30T12:29:30.848Z,23.5
2022-08-30T12:30:35.687Z,23.6
2022-08-30T12:31:41.496Z,23.5
2022-08-30T12:32:55.920Z,23.5
2022-08-30T12:34:00.893Z,23.6
2022-08-30T12:35:04.870Z,23.6
2022-08-30T12:36:09.091Z,23.6
2022-08-30T12:37:14.863Z,23.7
2022-08-30T12:38:27.512Z,23.7
2022-08-30T12:39:29.611Z,23.7
2022-08-30T12:40:36.610Z,23.2
2022-08-30T12:42:44.396Z,23.6
2022-08-30T12:43:51.955Z,23.8
2022-08-30T12:44:56.660Z,23.9
2022-08-30T12:46:07.375Z,24
2022-08-30T12:47:08.708Z,24
2022-08-30T12:48:13.468Z,24
2022-08-30T12:49:19.152Z,24.1
2022-08-30T12:50:23.428Z,24.1
2022-08-30T12:51:32.032Z,24
2022-08-30T12:53:39.920Z,23.8
2022-08-30T12:54:49.329Z,23.8
2022-08-30T12:56:04.468Z,23.9
2022-08-30T12:57:34.427Z,23.5
2022-08-30T12:58:42.725Z,23.6
2022-08-30T12:59:54.404Z,23.8
2022-08-30T13:00:54.123Z,24
2022-08-30T13:01:58.503Z,24.1
2022-08-30T13:03:16.086Z,24.3
2022-08-30T13:04:26.872Z,24.3
2022-08-30T13:05:31.663Z,24.2
2022-08-30T13:06:40.858Z,24
2022-08-30T13:07:50.185Z,24
2022-08-30T13:08:55.420Z,24.1
2022-08-30T13:10:01.421Z,24.3
2022-08-30T13:11:08.816Z,24.3
2022-08-30T13:12:12.863Z,24.4
2022-08-30T13:13:24.665Z,24.4
2022-08-30T13:14:33.914Z,23.9
2022-08-30T13:15:40.982Z,23.4
2022-08-30T13:16:45.558Z,23.6
2022-08-30T13:17:49.719Z,23.5
2022-08-30T13:18:57.363Z,23.8
2022-08-30T13:20:11.866Z,23.9
2022-08-30T13:21:16.491Z,24
2022-08-30T13:22:21.271Z,23.9
2022-08-30T13:23:27.195Z,23.9
2022-08-30T13:24:31.413Z,24
2022-08-30T13:25:35.670Z,24
2022-08-30T13:26:40.041Z,23.9
2022-08-30T13:27:44.099Z,23.9
2022-08-30T13:28:52.686Z,23.9
2022-08-30T13:29:59.922Z,24
2022-08-30T13:31:06.936Z,24
2022-08-30T13:32:11.226Z,24
2022-08-30T13:33:15.449Z,24.2
2022-08-30T13:34:19.571Z,24.2
2022-08-30T13:35:23.754Z,24.3
2022-08-30T13:36:27.930Z,24.3
2022-08-30T13:37:49.759Z,24.3
2022-08-30T13:38:36.470Z,23.9
2022-08-30T13:39:40.679Z,24.2
2022-08-30T13:40:45.103Z,24.4
2022-08-30T13:41:49.286Z,24.5
2022-08-30T13:42:53.577Z,24.4
2022-08-30T13:44:14.011Z,24.4
2022-08-30T13:45:02.283Z,24.4
2022-08-30T13:46:06.870Z,24.5
2022-08-30T13:48:24.819Z,24.1
2022-08-30T13:50:30.720Z,24
2022-08-30T13:51:34.861Z,23.8
2022-08-30T13:52:39.705Z,24
2022-08-30T13:53:53.015Z,24.1
2022-08-30T13:54:49.763Z,24.2
2022-08-30T13:55:54.074Z,24
2022-08-30T13:56:58.337Z,23.9
2022-08-30T13:58:03.226Z,24.1
2022-08-30T13:59:07.781Z,23.8
2022-08-30T14:00:12.162Z,23.5
2022-08-30T14:01:16.423Z,23.7
2022-08-30T14:02:20.765Z,23.5
2022-08-30T14:03:25.270Z,23.8
2022-08-30T14:04:29.893Z,23.9
2022-08-30T14:05:52.876Z,24
2022-08-30T14:07:11.772Z,24
2022-08-30T14:07:42.638Z,24.1
2022-08-30T14:08:48.018Z,24.1
2022-08-30T14:09:52.861Z,23.8
2022-08-30T14:10:55.477Z,23.7
2022-08-30T14:11:59.621Z,23.8
2022-08-30T14:13:08.708Z,23.9
2022-08-30T14:14:23.566Z,23.7
2022-08-30T14:15:13.733Z,23.7
2022-08-30T14:16:33.569Z,23.8
2022-08-30T14:17:22.356Z,24
2022-08-30T14:18:26.789Z,24.1
2022-08-30T14:19:31.225Z,23.8
2022-08-30T14:20:35.459Z,23.8
2022-08-30T14:21:39.681Z,23.8
2022-08-30T14:22:44.509Z,24
2022-08-30T14:23:48.857Z,24.1
2022-08-30T14:24:53.093Z,24.2
2022-08-30T14:25:57.253Z,24.2
2022-08-30T14:27:01.796Z,24.3
2022-08-30T14:28:06.193Z,24.2
2022-08-30T14:29:10.682Z,24.1
2022-08-30T14:30:17.842Z,24
2022-08-30T14:31:20.341Z,23.9
2022-08-30T14:32:24.409Z,24.1
2022-08-30T14:33:28.885Z,24.1
2022-08-30T14:34:33.096Z,24.2
2022-08-30T14:35:37.461Z,24.3
2022-08-30T14:36:41.956Z,24
2022-08-30T14:37:46.453Z,24.2
2022-08-30T14:38:50.542Z,24.2
2022-08-30T14:39:54.781Z,24.3
2022-08-30T14:41:00.847Z,24.3
2022-08-30T14:42:04.402Z,24.4
2022-08-30T14:43:08.313Z,24.3
2022-08-30T14:44:12.576Z,24
2022-08-30T14:45:16.856Z,23.9
2022-08-30T14:46:21.398Z,23.9
2022-08-30T14:47:28.245Z,24.1
2022-08-30T14:48:29.789Z,24
2022-08-30T14:49:34.289Z,24.2
2022-08-30T14:50:38.747Z,24.3
2022-08-30T14:51:43.397Z,24.2
2022-08-30T14:52:47.993Z,23.9
2022-08-30T14:53:52.767Z,24
2022-08-30T14:54:59.451Z,24.1
2022-08-30T14:56:03.424Z,24.1
2022-08-30T14:57:11.548Z,24
2022-08-30T14:58:16.442Z,23.8
2022-08-30T14:59:20.761Z,23.8
2022-08-30T15:00:25.551Z,23.9
2022-08-30T15:01:29.797Z,23.8
2022-08-30T15:02:34.532Z,23.6
2022-08-30T15:03:39.165Z,23.8
2022-08-30T15:04:43.541Z,24.1
2022-08-30T15:05:48.137Z,24.1
2022-08-30T15:06:52.305Z,24.2
2022-08-30T15:07:56.649Z,24.2
2022-08-30T15:09:02.530Z,24.1
2022-08-30T15:10:07.089Z,23.8
2022-08-30T15:11:11.633Z,23.9