createdAt,value
2023-10-21T00:02:26.099Z,11.87
2023-10-21T00:04:52.670Z,11.83
2023-10-21T00:07:19.219Z,11.83
2023-10-21T00:09:45.686Z,11.85
2023-10-21T00:12:13.285Z,11.80
2023-10-21T00:14:39.896Z,11.76
2023-10-21T00:17:06.372Z,11.78
2023-10-21T00:19:33.096Z,11.68
2023-10-21T00:22:00.082Z,11.67
2023-10-21T00:24:26.748Z,11.67
2023-10-21T00:26:54.089Z,11.62
2023-10-21T00:29:20.742Z,11.63
2023-10-21T00:31:47.232Z,11.62
2023-10-21T00:34:14.027Z,11.60
2023-10-21T00:36:40.585Z,11.66
2023-10-21T00:39:12.407Z,11.63
2023-10-21T00:41:43.387Z,11.61
2023-10-21T00:44:09.965Z,11.64
2023-10-21T00:46:37.745Z,11.61
2023-10-21T00:49:05.634Z,11.56
2023-10-21T00:51:33.397Z,11.54
2023-10-21T00:54:02.220Z,11.54
2023-10-21T00:56:28.838Z,11.53
2023-10-21T00:58:55.795Z,11.50
2023-10-21T01:01:22.659Z,11.48
2023-10-21T01:03:50.410Z,11.46
2023-10-21T01:06:17.087Z,11.51
2023-10-21T01:08:44.481Z,11.50
2023-10-21T01:11:11.778Z,11.46
2023-10-21T01:13:38.745Z,11.44
2023-10-21T01:16:05.403Z,11.47
2023-10-21T01:18:35.100Z,11.45
2023-10-21T01:21:02.634Z,11.44
2023-10-21T01:23:33.173Z,11.43
2023-10-21T01:25:59.710Z,11.37
2023-10-21T01:28:27.290Z,11.36
2023-10-21T01:30:53.972Z,11.37
2023-10-21T01:33:20.562Z,11.34
2023-10-21T01:35:47.190Z,11.32
2023-10-21T01:38:14.002Z,11.30
2023-10-21T01:40:40.503Z,11.28
2023-10-21T01:43:07.078Z,11.27
2023-10-21T01:45:35.975Z,11.24
2023-10-21T01:48:04.226Z,11.24
2023-10-21T01:50:30.858Z,11.32
2023-10-21T01:52:57.817Z,11.30
2023-10-21T01:55:24.745Z,11.31
2023-10-21T01:57:51.729Z,11.33
2023-10-21T02:00:21.797Z,11.40
2023-10-21T02:02:53.715Z,11.41
2023-10-21T02:05:21.995Z,11.44
2023-10-21T02:07:48.871Z,11.51
2023-10-21T02:10:15.487Z,11.53
2023-10-21T02:12:42.004Z,11.53
2023-10-21T02:15:13.081Z,11.52
2023-10-21T02:17:40.871Z,11.55
2023-10-21T02:20:08.141Z,11.63
2023-10-21T02:22:34.873Z,11.67
2023-10-21T02:25:05.581Z,11.68
2023-10-21T02:27:41.702Z,11.68
2023-10-21T02:30:11.610Z,11.72
2023-10-21T02:32:38.901Z,11.69
2023-10-21T02:35:06.076Z,11.73
2023-10-21T02:37:32.535Z,11.82
2023-10-21T02:39:59.180Z,11.84
2023-10-21T02:42:25.654Z,11.86
2023-10-21T02:44:52.799Z,11.84
2023-10-21T02:47:19.306Z,11.86
2023-10-21T02:49:45.804Z,11.89
2023-10-21T02:52:12.290Z,11.95
2023-10-21T02:54:39.255Z,11.98
2023-10-21T02:57:05.928Z,12.06
2023-10-21T02:59:32.423Z,12.08
2023-10-21T03:01:58.870Z,12.12
2023-10-21T03:04:25.303Z,12.20
2023-10-21T03:06:53.118Z,12.21
2023-10-21T03:09:20.664Z,12.15
2023-10-21T03:11:47.178Z,12.15
2023-10-21T03:14:13.642Z,12.18
2023-10-21T03:16:40.113Z,12.20
2023-10-21T03:19:06.637Z,12.23
2023-10-21T03:21:33.152Z,12.22
2023-10-21T03:23:59.899Z,12.25
2023-10-21T03:26:26.560Z,12.23
2023-10-21T03:28:53.173Z,12.24
2023-10-21T03:31:21.434Z,12.30
2023-10-21T03:33:48.328Z,12.33
2023-10-21T03:36:14.928Z,12.33
2023-10-21T03:38:41.608Z,12.31
2023-10-21T03:41:13.017Z,12.27
2023-10-21T03:43:39.807Z,12.28
2023-10-21T03:46:08.225Z,12.29
2023-10-21T03:48:35.601Z,12.27
2023-10-21T03:51:07.321Z,12.21
2023-10-21T03:53:34.812Z,12.22
2023-10-21T03:56:02.451Z,12.22
2023-10-21T03:58:29.464Z,12.28
2023-10-21T04:00:58.229Z,12.29
2023-10-21T04:03:28.926Z,12.29
2023-10-21T04:05:56.753Z,12.26
2023-10-21T04:08:24.649Z,12.28
2023-10-21T04:10:51.605Z,12.30
2023-10-21T04:13:18.112Z,12.32
2023-10-21T04:15:44.709Z,12.39
2023-10-21T04:18:11.534Z,12.37
2023-10-21T04:20:39.340Z,12.42
2023-10-21T04:23:05.822Z,12.37
2023-10-21T04:25:32.682Z,12.32
2023-10-21T04:27:59.286Z,12.30
2023-10-21T04:30:26.748Z,12.27
2023-10-21T04:32:53.608Z,12.26
2023-10-21T04:35:20.821Z,12.19
2023-10-21T04:37:47.590Z,12.16
2023-10-21T04:40:16.733Z,12.15
2023-10-21T04:42:43.333Z,12.15
2023-10-21T04:45:10.768Z,12.14
2023-10-21T04:47:37.768Z,12.10
2023-10-21T04:50:05.333Z,12.12
2023-10-21T04:52:32.546Z,12.06
2023-10-21T04:54:59.330Z,12.07
2023-10-21T04:57:25.854Z,12.12
2023-10-21T04:59:52.353Z,12.13
2023-10-21T05:02:18.822Z,12.14
2023-10-21T05:04:45.462Z,12.13
2023-10-21T05:07:12.008Z,12.14
2023-10-21T05:09:38.504Z,12.17
2023-10-21T05:12:05.355Z,12.17
2023-10-21T05:14:32.241Z,12.11
2023-10-21T05:16:58.790Z,12.15
2023-10-21T05:19:25.587Z,12.08
2023-10-21T05:21:52.070Z,12.09
2023-10-21T05:24:18.621Z,12.05
2023-10-21T05:26:45.133Z,12.08
2023-10-21T05:29:13.144Z,12.03
2023-10-21T05:31:39.774Z,12.01
2023-10-21T05:34:06.467Z,11.99
2023-10-21T05:36:33.196Z,11.99
2023-10-21T05:38:59.762Z,11.99
2023-10-21T05:41:26.415Z,11.98
2023-10-21T05:43:53.110Z,11.97
2023-10-21T05:46:19.693Z,11.93
2023-10-21T05:48:46.373Z,11.92
2023-10-21T05:51:14.038Z,11.93
2023-10-21T05:53:40.503Z,11.95
2023-10-21T05:56:07.426Z,11.93
2023-10-21T05:58:35.177Z,11.91
2023-10-21T06:01:10.078Z,11.91
2023-10-21T06:03:37.074Z,11.95
2023-10-21T06:06:04.048Z,12.00
2023-10-21T06:08:30.990Z,12.01
2023-10-21T06:10:57.566Z,11.98
2023-10-21T06:13:25.837Z,12.04
2023-10-21T06:15:53.115Z,12.04
2023-10-21T06:18:20.365Z,12.12
2023-10-21T06:20:50.488Z,12.19
2023-10-21T06:23:17.527Z,12.28
2023-10-21T06:25:44.744Z,12.53
2023-10-21T06:28:12.633Z,12.81
2023-10-21T06:30:41.978Z,12.80
2023-10-21T06:33:12.769Z,12.81
2023-10-21T06:35:39.900Z,12.74
2023-10-21T06:38:07.482Z,12.69
2023-10-21T06:40:47.139Z,12.71
2023-10-21T06:43:20.551Z,13.07
2023-10-21T06:45:47.010Z,13.45
2023-10-21T06:48:13.608Z,13.58
2023-10-21T06:50:40.402Z,13.59
2023-10-21T06:53:07.246Z,13.71
2023-10-21T06:55:44.324Z,14.08
2023-10-21T06:58:14.188Z,14.45
2023-10-21T07:00:40.937Z,14.79
2023-10-21T07:03:08.340Z,14.89
2023-10-21T07:05:36.727Z,14.65
2023-10-21T07:08:03.785Z,14.55
2023-10-21T07:10:31.886Z,14.42
2023-10-21T07:13:02.807Z,14.47
2023-10-21T07:15:29.882Z,14.27
2023-10-21T07:17:57.750Z,14.27
2023-10-21T07:20:24.877Z,14.41
2023-10-21T07:22:51.388Z,14.50
2023-10-21T07:25:19.557Z,14.50
2023-10-21T07:27:47.043Z,15.04
2023-10-21T07:30:13.899Z,15.57
2023-10-21T07:32:40.443Z,15.61
2023-10-21T07:35:07.323Z,15.97
2023-10-21T07:37:34.375Z,15.38
2023-10-21T07:40:00.953Z,15.29
2023-10-21T07:42:27.806Z,15.13
2023-10-21T07:44:54.991Z,15.12
2023-10-21T07:47:23.387Z,15.16
2023-10-21T07:49:53.319Z,15.44
2023-10-21T07:52:22.974Z,15.74
2023-10-21T07:54:49.420Z,16.08
2023-10-21T07:57:16.929Z,16.65
2023-10-21T07:59:43.765Z,16.96
2023-10-21T08:02:10.544Z,17.07
2023-10-21T08:04:37.383Z,16.81
2023-10-21T08:07:04.311Z,16.54
2023-10-21T08:09:30.972Z,16.58
2023-10-21T08:11:57.593Z,15.93
2023-10-21T08:14:24.152Z,15.53
2023-10-21T08:16:50.634Z,15.48
2023-10-21T08:19:18.062Z,15.35
2023-10-21T08:21:44.889Z,15.19
2023-10-21T08:24:12.377Z,15.25
2023-10-21T08:26:39.032Z,15.31
2023-10-21T08:29:06.849Z,15.58
2023-10-21T08:31:34.520Z,16.26
2023-10-21T08:34:01.205Z,16.80
2023-10-21T08:36:28.002Z,17.28
2023-10-21T08:38:57.770Z,17.74
2023-10-21T08:41:24.250Z,18.26
2023-10-21T08:43:51.067Z,18.09
2023-10-21T08:46:19.362Z,17.95
2023-10-21T08:48:49.544Z,17.65
2023-10-21T08:51:21.622Z,17.15
2023-10-21T08:53:53.393Z,17.03
2023-10-21T08:56:20.217Z,17.29
2023-10-21T08:58:47.294Z,17.41
2023-10-21T09:01:16.812Z,17.72
2023-10-21T09:03:44.535Z,17.76
2023-10-21T09:06:13.013Z,18.01
2023-10-21T09:08:44.190Z,17.91
2023-10-21T09:11:13.125Z,17.68
2023-10-21T09:13:41.305Z,17.77
2023-10-21T09:16:26.484Z,17.64
2023-10-21T09:19:05.072Z,17.63
2023-10-21T09:21:38.762Z,17.64
2023-10-21T09:24:21.858Z,17.44
2023-10-21T09:26:49.408Z,17.40
2023-10-21T09:29:20.701Z,17.49
2023-10-21T09:31:55.614Z,17.25
2023-10-21T09:34:33.179Z,17.08
2023-10-21T09:37:07.572Z,17.38
2023-10-21T09:39:38.479Z,17.17
2023-10-21T09:42:06.827Z,17.30
2023-10-21T09:44:37.312Z,17.13
2023-10-21T09:47:06.396Z,17.23
2023-10-21T09:49:41.143Z,17.37
2023-10-21T09:52:12.743Z,17.49
2023-10-21T09:54:50.824Z,17.63
2023-10-21T09:57:17.698Z,17.60
2023-10-21T09:59:47.723Z,17.45
2023-10-21T10:02:15.967Z,17.33
2023-10-21T10:04:44.126Z,17.59
2023-10-21T10:07:22.890Z,17.46
2023-10-21T10:09:56.931Z,17.33
2023-10-21T10:12:27.136Z,17.26
2023-10-21T10:14:58.360Z,17.35
2023-10-21T10:17:49.752Z,16.95
2023-10-21T10:20:23.734Z,17.27
2023-10-21T10:22:57.388Z,17.07
2023-10-21T10:25:28.766Z,17.14
2023-10-21T10:28:00.201Z,17.29
2023-10-21T10:30:31.874Z,17.30
2023-10-21T10:33:07.599Z,17.16
2023-10-21T10:35:41.723Z,17.24
2023-10-21T10:38:43.172Z,17.37
2023-10-21T10:41:12.755Z,17.51
2023-10-21T10:43:42.486Z,17.32
2023-10-21T10:46:09.990Z,17.44
2023-10-21T10:48:36.707Z,17.83
2023-10-21T10:51:17.139Z,18.12
2023-10-21T10:53:48.174Z,18.27
2023-10-21T10:56:20.672Z,18.58
2023-10-21T10:58:48.196Z,18.35
2023-10-21T11:01:22.217Z,18.51
2023-10-21T11:03:58.947Z,18.55
2023-10-21T11:06:32.182Z,18.79
2023-10-21T11:08:59.896Z,18.63
2023-10-21T11:11:28.641Z,18.84
2023-10-21T11:13:56.334Z,18.96
2023-10-21T11:16:23.022Z,19.09
2023-10-21T11:18:50.579Z,19.05
2023-10-21T11:21:17.189Z,19.26
2023-10-21T11:23:45.047Z,18.99
2023-10-21T11:26:12.372Z,19.05
2023-10-21T11:28:39.953Z,19.16
2023-10-21T11:31:07.168Z,19.46
2023-10-21T11:33:33.860Z,19.45
2023-10-21T11:36:03.675Z,19.47
2023-10-21T11:38:31.338Z,19.62
2023-10-21T11:40:58.194Z,19.80
2023-10-21T11:43:28.817Z,19.51
2023-10-21T11:45:56.864Z,19.15
2023-10-21T11:48:25.600Z,19.06
2023-10-21T11:50:52.689Z,19.01
2023-10-21T11:53:20.381Z,18.94
2023-10-21T11:55:52.847Z,18.87
2023-10-21T11:58:39.437Z,19.03
2023-10-21T12:01:29.564Z,19.11
2023-10-21T12:04:15.119Z,18.99
2023-10-21T12:07:14.011Z,18.87
2023-10-21T12:10:00.071Z,18.81
2023-10-21T12:12:35.707Z,18.69
2023-10-21T12:15:19.150Z,18.57
2023-10-21T12:18:07.787Z,18.36
2023-10-21T12:20:36.037Z,18.49
2023-10-21T12:23:20.777Z,18.55
2023-10-21T12:26:05.621Z,18.50
2023-10-21T12:28:47.176Z,18.43
2023-10-21T12:31:32.186Z,18.39
2023-10-21T12:34:16.979Z,18.41
2023-10-21T12:36:44.904Z,18.23
2023-10-21T12:39:17.335Z,18.27
2023-10-21T12:41:53.194Z,18.40
2023-10-21T12:44:28.456Z,18.24
2023-10-21T12:46:59.148Z,18.11
2023-10-21T12:49:27.268Z,18.13
2023-10-21T12:51:56.693Z,18.09
2023-10-21T12:54:23.330Z,18.09
2023-10-21T12:56:51.220Z,18.09
2023-10-21T12:59:18.127Z,17.93
2023-10-21T13:01:44.803Z,17.93
2023-10-21T13:04:11.505Z,18.02
2023-10-21T13:06:38.398Z,17.90
2023-10-21T13:09:22.158Z,17.74
2023-10-21T13:11:52.459Z,17.70
2023-10-21T13:14:19.862Z,17.72
2023-10-21T13:16:46.785Z,17.45
2023-10-21T13:19:13.595Z,17.44
2023-10-21T13:21:40.666Z,17.46
2023-10-21T13:24:08.592Z,17.28
2023-10-21T13:26:35.059Z,17.22
2023-10-21T13:29:01.672Z,17.36
2023-10-21T13:31:30.966Z,17.21
2023-10-21T13:33:57.487Z,17.24
2023-10-21T13:36:25.124Z,17.22
2023-10-21T13:38:51.587Z,17.24
2023-10-21T13:41:20.344Z,17.29
2023-10-21T13:43:49.174Z,17.13
2023-10-21T13:46:15.651Z,16.93
2023-10-21T13:48:44.306Z,16.78
2023-10-21T13:51:10.883Z,16.66
2023-10-21T13:53:37.429Z,16.60
2023-10-21T13:56:07.595Z,16.47
2023-10-21T13:58:34.388Z,16.42
2023-10-21T14:01:01.275Z,16.33
2023-10-21T14:03:28.960Z,16.19
2023-10-21T14:06:05.891Z,16.09
2023-10-21T14:08:35.031Z,16.01
2023-10-21T14:11:07.228Z,15.92
2023-10-21T14:13:35.188Z,15.77
2023-10-21T14:16:06.516Z,15.72
2023-10-21T14:18:33.785Z,15.68
2023-10-21T14:21:00.620Z,15.60
2023-10-21T14:23:29.790Z,15.46
2023-10-21T14:26:00.776Z,15.56
2023-10-21T14:28:29.685Z,15.47
2023-10-21T14:31:00.822Z,15.26
2023-10-21T14:33:32.515Z,15.17
2023-10-21T14:36:07.801Z,14.99
2023-10-21T14:38:35.745Z,15.04
2023-10-21T14:41:02.758Z,15.12
2023-10-21T14:43:29.251Z,15.16
2023-10-21T14:45:55.786Z,14.93
2023-10-21T14:48:22.386Z,14.82
2023-10-21T14:50:50.408Z,14.76
2023-10-21T14:53:17.156Z,14.82
2023-10-21T14:55:52.418Z,14.91
2023-10-21T14:58:24.349Z,14.69
2023-10-21T15:00:52.091Z,14.67
2023-10-21T15:03:21.777Z,14.53
2023-10-21T15:05:49.926Z,14.49
2023-10-21T15:08:21.782Z,14.47
2023-10-21T15:10:49.674Z,14.38
2023-10-21T15:13:16.292Z,14.41
2023-10-21T15:15:44.344Z,14.34
2023-10-21T15:18:11.512Z,14.48
2023-10-21T15:20:38.308Z,14.44
2023-10-21T15:23:05.073Z,14.39
2023-10-21T15:25:32.220Z,14.41
2023-10-21T15:27:58.679Z,14.42
2023-10-21T15:30:25.284Z,14.31
2023-10-21T15:32:52.194Z,14.33
2023-10-21T15:35:19.185Z,14.24
2023-10-21T15:37:46.766Z,14.27
2023-10-21T15:40:16.794Z,14.23
2023-10-21T15:42:44.678Z,14.18
2023-10-21T15:45:12.978Z,14.16
2023-10-21T15:47:39.539Z,14.15
2023-10-21T15:50:08.055Z,14.20
2023-10-21T15:52:35.155Z,14.18
2023-10-21T15:55:01.717Z,14.16
2023-10-21T15:57:28.374Z,14.14
2023-10-21T15:59:54.838Z,14.10
2023-10-21T16:02:21.985Z,13.97
2023-10-21T16:04:48.541Z,13.96
2023-10-21T16:07:15.756Z,13.91
2023-10-21T16:09:42.480Z,13.89
2023-10-21T16:12:09.211Z,13.87
2023-10-21T16:14:36.448Z,13.80
2023-10-21T16:17:04.888Z,13.77
2023-10-21T16:19:31.628Z,13.78
2023-10-21T16:21:58.716Z,13.82
2023-10-21T16:24:25.534Z,13.71
2023-10-21T16:26:52.105Z,13.71
2023-10-21T16:29:18.920Z,13.68
2023-10-21T16:31:45.861Z,13.69
2023-10-21T16:34:12.421Z,13.62
2023-10-21T16:36:40.436Z,13.60
2023-10-21T16:39:08.080Z,13.60
2023-10-21T16:41:34.808Z,13.57
2023-10-21T16:44:02.366Z,13.66
2023-10-21T16:46:29.316Z,13.61
2023-10-21T16:48:55.962Z,13.63
2023-10-21T16:51:22.592Z,13.55
2023-10-21T16:53:49.132Z,13.51
2023-10-21T16:56:15.609Z,13.53
2023-10-21T16:58:42.187Z,13.53
2023-10-21T17:01:08.710Z,13.48
2023-10-21T17:03:37.795Z,13.46
2023-10-21T17:06:04.418Z,13.45
2023-10-21T17:08:35.341Z,13.47
2023-10-21T17:11:03.210Z,13.44
2023-10-21T17:13:29.771Z,13.42
2023-10-21T17:15:56.335Z,13.40
2023-10-21T17:18:25.951Z,13.39
2023-10-21T17:20:52.560Z,13.40
2023-10-21T17:23:19.146Z,13.39
2023-10-21T17:25:47.302Z,13.41
2023-10-21T17:28:14.894Z,13.40
2023-10-21T17:30:42.415Z,13.39
2023-10-21T17:33:09.541Z,13.38
2023-10-21T17:35:36.285Z,13.36
2023-10-21T17:38:03.047Z,13.37
2023-10-21T17:40:29.523Z,13.37
2023-10-21T17:42:59.136Z,13.39
2023-10-21T17:45:25.765Z,13.32
2023-10-21T17:47:52.310Z,13.18
2023-10-21T17:50:18.821Z,13.15
2023-10-21T17:52:45.296Z,13.08
2023-10-21T17:55:11.858Z,13.00
2023-10-21T17:57:39.767Z,12.92
2023-10-21T18:00:08.274Z,12.95
2023-10-21T18:02:34.865Z,12.92
2023-10-21T18:05:01.402Z,12.80
2023-10-21T18:07:28.040Z,12.77
2023-10-21T18:09:55.412Z,12.76
2023-10-21T18:12:22.811Z,12.80
2023-10-21T18:14:49.354Z,12.77
2023-10-21T18:17:16.791Z,12.81
2023-10-21T18:19:43.457Z,12.80
2023-10-21T18:22:10.228Z,12.69
2023-10-21T18:24:38.530Z,12.59
2023-10-21T18:27:08.489Z,12.56
2023-10-21T18:29:36.398Z,12.56
2023-10-21T18:32:03.739Z,12.49
2023-10-21T18:34:30.233Z,12.44
2023-10-21T18:36:56.746Z,12.43
2023-10-21T18:39:23.410Z,12.41
2023-10-21T18:41:49.944Z,12.54
2023-10-21T18:44:17.383Z,12.51
2023-10-21T18:46:44.612Z,12.37
2023-10-21T18:49:11.350Z,12.19
2023-10-21T18:51:37.963Z,12.04
2023-10-21T18:54:06.351Z,12.04
2023-10-21T18:56:33.210Z,12.05
2023-10-21T18:59:03.406Z,12.06
2023-10-21T19:01:32.853Z,12.05
2023-10-21T19:04:00.490Z,11.88
2023-10-21T19:06:35.062Z,11.78
2023-10-21T19:09:02.075Z,11.92
2023-10-21T19:11:28.769Z,11.89
2023-10-21T19:13:55.882Z,11.78
2023-10-21T19:16:27.238Z,11.69
2023-10-21T19:18:54.108Z,11.83
2023-10-21T19:21:20.727Z,11.68
2023-10-21T19:23:47.295Z,11.62
2023-10-21T19:26:13.805Z,11.57
2023-10-21T19:28:40.401Z,11.66
2023-10-21T19:31:13.827Z,11.61
2023-10-21T19:33:42.134Z,11.61
2023-10-21T19:36:10.368Z,11.63
2023-10-21T19:38:36.896Z,11.58
2023-10-21T19:41:07.764Z,11.58
2023-10-21T19:43:37.088Z,11.59
2023-10-21T19:46:06.486Z,11.58
2023-10-21T19:48:33.776Z,11.62
2023-10-21T19:51:04.760Z,11.65
2023-10-21T19:53:34.954Z,11.60
2023-10-21T19:56:03.862Z,11.58
2023-10-21T19:58:30.682Z,11.55
2023-10-21T20:01:25.217Z,11.56
2023-10-21T20:03:51.999Z,11.43
2023-10-21T20:06:18.614Z,11.45
2023-10-21T20:08:45.843Z,11.44
2023-10-21T20:11:12.339Z,11.44
2023-10-21T20:13:38.999Z,11.35
2023-10-21T20:16:10.061Z,11.27
2023-10-21T20:18:41.870Z,11.30
2023-10-21T20:21:08.728Z,11.32
2023-10-21T20:23:35.577Z,11.22
2023-10-21T20:26:05.213Z,11.23
2023-10-21T20:28:31.888Z,11.21
2023-10-21T20:30:59.290Z,11.21
2023-10-21T20:33:26.666Z,11.30
2023-10-21T20:35:57.655Z,11.32
2023-10-21T20:38:24.282Z,11.27
2023-10-21T20:40:52.067Z,11.36
2023-10-21T20:43:20.172Z,11.40
2023-10-21T20:45:47.446Z,11.40
2023-10-21T20:48:14.641Z,11.40
2023-10-21T20:50:42.027Z,11.40
2023-10-21T20:53:08.527Z,11.38
2023-10-21T20:55:39.218Z,11.35
2023-10-21T20:58:06.567Z,11.31
2023-10-21T21:00:40.813Z,11.32
2023-10-21T21:03:07.794Z,11.32
2023-10-21T21:05:36.260Z,11.29
2023-10-21T21:08:02.677Z,11.20
2023-10-21T21:10:29.153Z,11.17
2023-10-21T21:12:55.666Z,11.07
2023-10-21T21:15:23.139Z,11.03
2023-10-21T21:17:50.851Z,11.09
2023-10-21T21:20:18.332Z,11.02
2023-10-21T21:22:44.764Z,11.03
2023-10-21T21:25:11.783Z,11.05
2023-10-21T21:27:38.570Z,11.01
2023-10-21T21:30:06.136Z,11.00
2023-10-21T21:32:36.750Z,10.96
2023-10-21T21:35:06.996Z,10.98
2023-10-21T21:37:33.576Z,10.98
2023-10-21T21:40:00.249Z,10.96
2023-10-21T21:42:26.884Z,10.94
2023-10-21T21:44:54.510Z,10.93
2023-10-21T21:47:21.205Z,10.88
2023-10-21T21:49:47.776Z,10.84
2023-10-21T21:52:14.638Z,10.88
2023-10-21T21:54:44.630Z,11.00
2023-10-21T21:57:11.567Z,11.07
2023-10-21T21:59:38.414Z,11.11
2023-10-21T22:02:04.980Z,11.11
2023-10-21T22:04:31.650Z,11.10
2023-10-21T22:06:59.338Z,11.12
2023-10-21T22:09:28.575Z,11.09
2023-10-21T22:11:55.215Z,11.08
2023-10-21T22:14:21.792Z,11.07
2023-10-21T22:16:51.118Z,11.07
2023-10-21T22:19:17.949Z,11.05
2023-10-21T22:21:48.976Z,11.03
2023-10-21T22:24:16.564Z,11.00
2023-10-21T22:26:48.105Z,11.05
2023-10-21T22:29:16.059Z,10.99
2023-10-21T22:31:43.314Z,10.99
2023-10-21T22:34:10.135Z,10.96
2023-10-21T22:36:36.713Z,10.92
2023-10-21T22:39:05.111Z,10.99
2023-10-21T22:41:31.744Z,10.96
2023-10-21T22:43:59.515Z,10.94
2023-10-21T22:46:26.364Z,10.91
2023-10-21T22:48:52.934Z,10.96
2023-10-21T22:51:19.617Z,10.92
2023-10-21T22:53:46.459Z,10.95
2023-10-21T22:56:12.953Z,10.98
2023-10-21T22:58:40.051Z,10.89
2023-10-21T23:01:10.505Z,10.82
2023-10-21T23:03:37.175Z,10.87
2023-10-21T23:06:06.788Z,10.89
2023-10-21T23:08:40.206Z,10.90
2023-10-21T23:11:09.667Z,10.97
2023-10-21T23:13:37.596Z,10.98
2023-10-21T23:16:04.551Z,10.99
2023-10-21T23:18:31.336Z,11.02
2023-10-21T23:20:58.109Z,11.07
2023-10-21T23:23:24.757Z,11.05
2023-10-21T23:25:51.252Z,11.09
2023-10-21T23:28:18.323Z,11.05
2023-10-21T23:30:44.896Z,11.10
2023-10-21T23:33:11.576Z,11.07
2023-10-21T23:35:38.883Z,11.08
2023-10-21T23:38:06.438Z,11.10
2023-10-21T23:40:33.759Z,11.03
2023-10-21T23:43:00.254Z,11.12
2023-10-21T23:45:26.823Z,11.05
2023-10-21T23:47:53.493Z,11.07
2023-10-21T23:50:20.128Z,11.10
2023-10-21T23:52:46.955Z,11.11
2023-10-21T23:55:15.161Z,11.08
2023-10-21T23:57:41.907Z,11.09
