createdAt,value
2018-01-05T00:01:31.121Z,9.40
2018-01-05T00:03:58.041Z,9.50
2018-01-05T00:06:24.230Z,9.40
2018-01-05T00:08:50.428Z,9.40
2018-01-05T00:11:16.609Z,9.50
2018-01-05T00:13:42.800Z,9.50
2018-01-05T00:16:09.729Z,9.50
2018-01-05T00:18:35.945Z,9.50
2018-01-05T00:21:02.132Z,9.50
2018-01-05T00:23:29.144Z,9.50
2018-01-05T00:25:55.372Z,9.50
2018-01-05T00:28:21.549Z,9.30
2018-01-05T00:30:48.483Z,9.40
2018-01-05T00:33:15.420Z,9.40
2018-01-05T00:35:41.596Z,9.40
2018-01-05T00:38:08.510Z,9.30
2018-01-05T00:40:34.704Z,9.30
2018-01-05T00:43:00.880Z,9.30
2018-01-05T00:45:27.062Z,9.30
2018-01-05T00:47:53.248Z,9.30
2018-01-05T00:50:19.424Z,9.20
2018-01-05T00:52:45.601Z,9.30
2018-01-05T00:55:11.782Z,9.30
2018-01-05T00:57:38.692Z,9.20
2018-01-05T01:00:04.901Z,9.20
2018-01-05T01:02:31.968Z,9.20
2018-01-05T01:04:58.177Z,9.20
2018-01-05T01:07:24.388Z,9.20
2018-01-05T01:09:50.593Z,9.20
2018-01-05T01:12:16.763Z,9.20
2018-01-05T01:14:42.952Z,9.10
2018-01-05T01:17:09.157Z,9.10
2018-01-05T01:19:35.340Z,9.10
2018-01-05T01:22:02.263Z,9.10
2018-01-05T01:24:28.557Z,9.10
2018-01-05T01:26:54.755Z,9.10
2018-01-05T01:29:20.966Z,9.10
2018-01-05T01:31:47.181Z,9.10
2018-01-05T01:34:13.352Z,9.00
2018-01-05T01:36:40.275Z,9.00
2018-01-05T01:39:07.329Z,9.00
2018-01-05T01:41:33.536Z,8.90
2018-01-05T01:43:59.710Z,9.00
2018-01-05T01:46:27.565Z,8.90
2018-01-05T01:48:53.730Z,8.90
2018-01-05T01:51:19.907Z,8.80
2018-01-05T01:53:46.124Z,8.80
2018-01-05T01:56:12.320Z,8.90
2018-01-05T01:58:39.251Z,8.90
2018-01-05T02:01:05.463Z,8.80
2018-01-05T02:03:31.632Z,8.90
2018-01-05T02:05:57.807Z,8.90
2018-01-05T02:08:24.760Z,8.80
2018-01-05T02:10:51.665Z,8.80
2018-01-05T02:13:17.840Z,8.80
2018-01-05T02:15:44.772Z,8.80
2018-01-05T02:18:11.698Z,8.80
2018-01-05T02:20:37.877Z,8.70
2018-01-05T02:23:04.104Z,8.70
2018-01-05T02:25:31.080Z,8.60
2018-01-05T02:27:57.328Z,8.70
2018-01-05T02:30:23.542Z,8.60
2018-01-05T02:32:49.720Z,8.60
2018-01-05T02:35:15.897Z,8.60
2018-01-05T02:37:43.008Z,8.60
2018-01-05T02:40:09.208Z,8.60
2018-01-05T02:42:35.408Z,8.60
2018-01-05T02:45:01.687Z,8.60
2018-01-05T02:47:28.555Z,8.50
2018-01-05T02:49:54.794Z,8.50
2018-01-05T02:52:21.021Z,8.50
2018-01-05T02:54:47.202Z,8.50
2018-01-05T02:57:13.506Z,8.50
2018-01-05T02:59:39.719Z,8.40
2018-01-05T03:02:05.916Z,8.40
2018-01-05T03:04:32.121Z,8.40
2018-01-05T03:06:58.315Z,8.30
2018-01-05T03:09:25.317Z,8.20
2018-01-05T03:11:51.556Z,8.20
2018-01-05T03:14:18.500Z,8.20
2018-01-05T03:16:45.448Z,8.20
2018-01-05T03:19:12.385Z,8.20
2018-01-05T03:21:38.582Z,8.20
2018-01-05T03:24:04.775Z,8.20
2018-01-05T03:26:34.232Z,8.20
2018-01-05T03:29:02.107Z,8.20
2018-01-05T03:31:28.301Z,8.20
2018-01-05T03:33:54.488Z,8.20
2018-01-05T03:36:20.692Z,8.20
2018-01-05T03:38:46.892Z,8.20
2018-01-05T03:41:13.089Z,8.20
2018-01-05T03:43:39.288Z,8.20
2018-01-05T03:46:05.458Z,8.20
2018-01-05T03:48:31.635Z,8.20
2018-01-05T03:50:57.827Z,8.20
2018-01-05T03:53:24.004Z,8.20
2018-01-05T03:55:50.908Z,8.20
2018-01-05T03:58:17.126Z,8.20
2018-01-05T04:00:43.306Z,8.20
2018-01-05T04:03:10.240Z,8.10
2018-01-05T04:05:36.438Z,8.20
2018-01-05T04:08:02.613Z,8.10
2018-01-05T04:10:29.528Z,8.10
2018-01-05T04:12:55.704Z,8.10
2018-01-05T04:15:22.628Z,8.20
2018-01-05T04:17:48.795Z,8.10
2018-01-05T04:20:15.764Z,8.10
2018-01-05T04:22:42.696Z,8.10
2018-01-05T04:25:09.796Z,8.10
2018-01-05T04:27:38.581Z,8.10
2018-01-05T04:30:04.831Z,8.10
2018-01-05T04:32:31.044Z,8.10
2018-01-05T04:34:58.039Z,8.10
2018-01-05T04:37:24.173Z,8.10
2018-01-05T04:39:50.332Z,8.20
2018-01-05T04:42:17.255Z,8.10
2018-01-05T04:44:43.448Z,8.10
2018-01-05T04:47:09.728Z,8.10
2018-01-05T04:49:35.944Z,8.10
2018-01-05T04:52:02.144Z,8.10
2018-01-05T04:54:28.336Z,8.10
2018-01-05T04:56:54.504Z,8.20
2018-01-05T04:59:20.733Z,8.10
2018-01-05T05:01:46.945Z,8.10
2018-01-05T05:04:13.972Z,8.10
2018-01-05T05:06:40.148Z,8.10
2018-01-05T05:09:07.055Z,8.10
2018-01-05T05:11:34.108Z,8.20
2018-01-05T05:14:00.315Z,8.10
2018-01-05T05:16:26.498Z,8.10
2018-01-05T05:18:52.693Z,8.10
2018-01-05T05:21:18.884Z,8.10
2018-01-05T05:23:45.792Z,8.10
2018-01-05T05:26:12.829Z,8.10
2018-01-05T05:28:39.064Z,8.10
2018-01-05T05:31:05.248Z,8.20
2018-01-05T05:33:32.164Z,8.20
2018-01-05T05:35:58.328Z,8.20
2018-01-05T05:38:25.251Z,8.20
2018-01-05T05:40:51.440Z,8.10
2018-01-05T05:43:17.623Z,8.20
2018-01-05T05:45:43.811Z,8.20
2018-01-05T05:48:10.083Z,8.20
2018-01-05T05:50:36.256Z,8.20
2018-01-05T05:53:02.483Z,8.20
2018-01-05T05:55:29.467Z,8.20
2018-01-05T05:57:55.677Z,8.20
2018-01-05T06:00:21.860Z,8.10
2018-01-05T06:02:48.052Z,8.20
2018-01-05T06:05:14.226Z,8.20
2018-01-05T06:07:40.431Z,8.30
2018-01-05T06:10:07.523Z,8.30
2018-01-05T06:12:33.708Z,8.30
2018-01-05T06:14:59.880Z,8.30
2018-01-05T06:17:26.064Z,8.30
2018-01-05T06:19:52.992Z,8.30
2018-01-05T06:22:19.911Z,8.30
2018-01-05T06:24:46.107Z,8.30
2018-01-05T06:27:12.300Z,8.30
2018-01-05T06:29:38.584Z,8.30
2018-01-05T06:32:04.816Z,8.30
2018-01-05T06:34:31.024Z,8.30
2018-01-05T06:36:57.216Z,8.20
2018-01-05T06:39:23.416Z,8.20
2018-01-05T06:41:49.600Z,8.20
2018-01-05T06:44:15.776Z,8.20
2018-01-05T06:46:41.992Z,8.20
2018-01-05T06:49:08.903Z,8.20
2018-01-05T06:51:35.076Z,8.20
2018-01-05T06:54:02.035Z,8.30
2018-01-05T06:56:28.948Z,8.30
2018-01-05T06:58:55.200Z,8.30
2018-01-05T07:01:22.164Z,8.30
2018-01-05T07:03:49.084Z,8.30
2018-01-05T07:06:16.028Z,8.40
2018-01-05T07:08:42.232Z,8.40
2018-01-05T07:11:08.432Z,8.40
2018-01-05T07:13:35.359Z,8.40
2018-01-05T07:16:01.552Z,8.40
2018-01-05T07:18:27.725Z,8.40
2018-01-05T07:20:53.929Z,8.40
2018-01-05T07:23:20.160Z,8.40
2018-01-05T07:25:46.352Z,8.40
2018-01-05T07:28:13.320Z,8.40
2018-01-05T07:30:39.587Z,8.40
2018-01-05T07:33:05.796Z,8.40
2018-01-05T07:35:31.973Z,8.40
2018-01-05T07:37:58.196Z,8.40
2018-01-05T07:40:24.397Z,8.50
2018-01-05T07:42:50.583Z,8.50
2018-01-05T07:45:16.792Z,8.50
2018-01-05T07:47:42.975Z,8.50
2018-01-05T07:50:09.890Z,8.40
2018-01-05T07:52:36.095Z,8.40
2018-01-05T07:55:02.256Z,8.40
2018-01-05T07:57:28.430Z,8.40
2018-01-05T07:59:54.648Z,8.40
2018-01-05T08:02:20.852Z,8.40
2018-01-05T08:04:47.032Z,8.40
2018-01-05T08:07:13.277Z,8.40
2018-01-05T08:09:39.456Z,8.40
2018-01-05T08:12:05.625Z,8.40
2018-01-05T08:14:32.588Z,8.40
2018-01-05T08:16:58.776Z,8.40
2018-01-05T08:19:24.980Z,8.40
2018-01-05T08:21:51.168Z,8.40
2018-01-05T08:24:17.332Z,8.40
2018-01-05T08:26:44.240Z,8.50
2018-01-05T08:29:10.421Z,8.40
2018-01-05T08:31:37.602Z,8.50
2018-01-05T08:34:03.805Z,8.50
2018-01-05T08:36:30.032Z,8.50
2018-01-05T08:38:56.956Z,8.60
2018-01-05T08:41:23.120Z,8.60
2018-01-05T08:43:50.052Z,8.60
2018-01-05T08:46:16.976Z,8.60
2018-01-05T08:48:43.168Z,8.60
2018-01-05T08:51:09.372Z,8.60
2018-01-05T08:53:36.298Z,8.70
2018-01-05T08:56:02.500Z,8.60
2018-01-05T08:58:28.686Z,8.70
2018-01-05T09:00:55.624Z,8.70
2018-01-05T09:03:21.831Z,8.60
2018-01-05T09:05:48.776Z,8.70
2018-01-05T09:08:14.992Z,8.70
2018-01-05T09:10:41.216Z,8.70
2018-01-05T09:13:07.420Z,8.70
2018-01-05T09:15:34.373Z,8.70
2018-01-05T09:18:01.336Z,8.70
2018-01-05T09:20:28.305Z,8.70
2018-01-05T09:22:54.505Z,8.70
2018-01-05T09:25:20.674Z,8.60
2018-01-05T09:27:46.911Z,8.60
2018-01-05T09:30:13.084Z,8.60
2018-01-05T09:32:39.330Z,8.60
2018-01-05T09:35:06.282Z,8.60
2018-01-05T09:37:32.501Z,8.60
2018-01-05T09:39:58.689Z,8.70
2018-01-05T09:42:25.608Z,8.60
2018-01-05T09:44:52.540Z,8.60
2018-01-05T09:47:18.730Z,8.60
2018-01-05T09:49:44.924Z,8.50
2018-01-05T09:52:11.100Z,8.30
2018-01-05T09:54:37.268Z,8.50
2018-01-05T09:57:03.502Z,8.40
2018-01-05T09:59:29.700Z,8.40
2018-01-05T10:01:55.908Z,8.30
2018-01-05T10:04:22.890Z,8.30
2018-01-05T10:06:49.100Z,8.30
2018-01-05T10:09:15.325Z,8.30
2018-01-05T10:11:42.244Z,8.30
2018-01-05T10:14:08.480Z,8.20
2018-01-05T10:16:34.718Z,8.40
2018-01-05T10:19:00.925Z,8.30
2018-01-05T10:21:27.102Z,8.30
2018-01-05T10:23:53.297Z,8.30
2018-01-05T10:26:19.500Z,8.40
2018-01-05T10:28:45.694Z,8.40
2018-01-05T10:31:12.668Z,8.50
2018-01-05T10:33:38.959Z,8.40
2018-01-05T10:36:05.199Z,8.50
2018-01-05T10:38:31.386Z,8.50
2018-01-05T10:40:58.319Z,8.50
2018-01-05T10:43:25.247Z,8.50
2018-01-05T10:45:52.212Z,8.50
2018-01-05T10:48:18.468Z,8.50
2018-01-05T10:50:44.663Z,8.50
2018-01-05T10:53:10.852Z,8.40
2018-01-05T10:55:37.084Z,8.40
2018-01-05T10:58:03.265Z,8.40
2018-01-05T11:00:30.355Z,8.40
2018-01-05T11:02:57.281Z,8.60
2018-01-05T11:05:23.450Z,8.60
2018-01-05T11:07:49.688Z,8.60
2018-01-05T11:10:15.893Z,8.60
2018-01-05T11:12:42.088Z,8.70
2018-01-05T11:15:08.276Z,8.70
2018-01-05T11:17:35.214Z,8.80
2018-01-05T11:20:02.148Z,8.80
2018-01-05T11:22:28.329Z,8.80
2018-01-05T11:24:54.549Z,8.80
2018-01-05T11:27:20.737Z,8.80
2018-01-05T11:29:46.911Z,8.70
2018-01-05T11:32:13.854Z,8.70
2018-01-05T11:34:40.848Z,8.70
2018-01-05T11:37:07.076Z,8.70
2018-01-05T11:39:33.316Z,8.70
2018-01-05T11:41:59.540Z,8.70
2018-01-05T11:44:25.945Z,8.70
2018-01-05T11:46:52.196Z,8.70
2018-01-05T11:49:18.400Z,8.70
2018-01-05T11:51:45.352Z,8.70
2018-01-05T11:54:11.560Z,8.70
2018-01-05T11:56:37.732Z,8.70
2018-01-05T11:59:04.693Z,8.70
2018-01-05T12:01:31.676Z,8.70
2018-01-05T12:03:57.908Z,8.70
2018-01-05T12:06:24.126Z,8.70
2018-01-05T12:08:50.304Z,8.70
2018-01-05T12:11:16.485Z,8.70
2018-01-05T12:13:43.405Z,8.70
2018-01-05T12:16:09.612Z,8.70
2018-01-05T12:18:35.806Z,8.60
2018-01-05T12:21:01.985Z,8.60
2018-01-05T12:23:28.176Z,8.60
2018-01-05T12:25:54.372Z,8.60
2018-01-05T12:28:21.299Z,8.60
2018-01-05T12:30:47.484Z,8.50
2018-01-05T12:33:13.686Z,8.50
2018-01-05T12:35:39.927Z,8.60
2018-01-05T12:38:06.896Z,8.50
2018-01-05T12:40:33.068Z,8.50
2018-01-05T12:43:00.084Z,8.60
2018-01-05T12:45:27.016Z,8.60
2018-01-05T12:47:53.963Z,8.70
2018-01-05T12:50:20.146Z,8.60
2018-01-05T12:52:46.336Z,8.70
2018-01-05T12:55:13.284Z,8.70
2018-01-05T12:57:39.485Z,8.70
2018-01-05T13:00:05.727Z,8.70
2018-01-05T13:02:31.901Z,8.70
2018-01-05T13:04:58.891Z,8.80
2018-01-05T13:07:25.096Z,8.70
2018-01-05T13:09:52.010Z,8.90
2018-01-05T13:12:18.179Z,8.80
2018-01-05T13:14:45.104Z,8.90
2018-01-05T13:17:11.290Z,8.90
2018-01-05T13:19:37.506Z,8.80
2018-01-05T13:22:03.705Z,8.90
2018-01-05T13:24:29.896Z,8.90
2018-01-05T13:26:56.104Z,8.90
2018-01-05T13:29:23.088Z,9.00
2018-01-05T13:31:49.273Z,8.90
2018-01-05T13:34:16.235Z,8.90
2018-01-05T13:36:43.299Z,8.90
2018-01-05T13:39:09.516Z,8.90
2018-01-05T13:41:36.448Z,8.90
2018-01-05T13:44:03.452Z,8.80
2018-01-05T13:46:29.645Z,8.90
2018-01-05T13:48:55.821Z,8.80
2018-01-05T13:51:22.023Z,8.90
2018-01-05T13:53:48.208Z,8.80
2018-01-05T13:56:14.439Z,8.90
2018-01-05T13:58:40.645Z,8.90
2018-01-05T14:01:06.907Z,8.90
2018-01-05T14:03:33.128Z,8.80
2018-01-05T14:06:00.627Z,8.80
2018-01-05T14:08:26.824Z,8.80
2018-01-05T14:10:53.061Z,8.80
2018-01-05T14:13:19.249Z,8.80
2018-01-05T14:15:45.421Z,8.80
2018-01-05T14:18:11.608Z,8.80
2018-01-05T14:20:37.816Z,8.80
2018-01-05T14:23:04.009Z,8.80
2018-01-05T14:25:30.213Z,8.90
2018-01-05T14:27:58.056Z,8.90
2018-01-05T14:30:24.237Z,8.90
2018-01-05T14:32:50.440Z,8.90
2018-01-05T14:35:16.676Z,8.90
2018-01-05T14:37:43.702Z,8.90
2018-01-05T14:40:09.920Z,8.80
2018-01-05T14:42:36.916Z,8.80
2018-01-05T14:45:03.121Z,8.80
2018-01-05T14:47:29.306Z,8.70
2018-01-05T14:49:56.234Z,8.70
2018-01-05T14:52:22.408Z,8.70
2018-01-05T14:54:48.581Z,8.70
2018-01-05T14:57:14.789Z,8.70
2018-01-05T14:59:41.040Z,8.70
2018-01-05T15:02:07.227Z,8.60
2018-01-05T15:04:33.463Z,8.70
2018-01-05T15:07:00.444Z,8.70
2018-01-05T15:09:26.619Z,8.70
2018-01-05T15:11:52.824Z,8.70
2018-01-05T15:14:19.064Z,8.60
2018-01-05T15:16:45.252Z,8.60
2018-01-05T15:19:12.204Z,8.50
2018-01-05T15:21:38.449Z,8.50
2018-01-05T15:24:04.625Z,8.50
2018-01-05T15:26:30.845Z,8.50
2018-01-05T15:28:57.031Z,8.50
2018-01-05T15:31:23.953Z,8.40
2018-01-05T15:33:50.191Z,8.30
2018-01-05T15:36:16.368Z,8.30
2018-01-05T15:38:43.520Z,8.20
2018-01-05T15:41:09.788Z,8.20
2018-01-05T15:43:35.955Z,8.20
2018-01-05T15:46:02.185Z,8.20
2018-01-05T15:48:29.196Z,8.10
2018-01-05T15:50:55.383Z,8.10
2018-01-05T15:53:21.581Z,8.00
2018-01-05T15:55:48.547Z,8.00
2018-01-05T15:58:14.721Z,8.00
2018-01-05T16:00:41.639Z,7.90
2018-01-05T16:03:07.854Z,7.90
2018-01-05T16:05:34.041Z,7.90
2018-01-05T16:08:00.231Z,7.90
2018-01-05T16:10:26.413Z,7.80
2018-01-05T16:12:52.599Z,7.80
2018-01-05T16:15:18.771Z,7.80
2018-01-05T16:17:44.985Z,7.70
2018-01-05T16:20:11.172Z,7.70
2018-01-05T16:22:37.372Z,7.70
2018-01-05T16:25:05.136Z,7.60
2018-01-05T16:27:31.372Z,7.60
2018-01-05T16:29:58.328Z,7.60
2018-01-05T16:32:24.516Z,7.60
2018-01-05T16:34:50.700Z,7.60
2018-01-05T16:37:17.620Z,7.60
2018-01-05T16:39:44.756Z,7.60
2018-01-05T16:42:10.964Z,7.60
2018-01-05T16:44:37.176Z,7.60
2018-01-05T16:47:04.132Z,7.60
2018-01-05T16:49:30.319Z,7.50
2018-01-05T16:51:56.498Z,7.70
2018-01-05T16:54:24.324Z,7.60
2018-01-05T16:56:50.497Z,7.60
2018-01-05T16:59:17.420Z,7.60
2018-01-05T17:01:44.462Z,7.60
2018-01-05T17:04:10.709Z,7.70
2018-01-05T17:06:37.571Z,7.70
2018-01-05T17:12:08.462Z,7.70
2018-01-05T17:14:34.715Z,7.50
2018-01-05T17:20:04.892Z,7.60
2018-01-05T17:22:31.836Z,7.60
2018-01-05T17:24:58.766Z,7.60
2018-01-05T17:27:25.694Z,7.60
2018-01-05T17:29:53.378Z,7.60
2018-01-05T17:32:19.568Z,7.60
2018-01-05T17:34:45.789Z,7.60
2018-01-05T17:37:12.000Z,7.50
2018-01-05T17:39:38.913Z,7.50
2018-01-05T17:42:06.799Z,7.50
2018-01-05T17:44:33.817Z,7.50
2018-01-05T17:47:00.013Z,7.50
2018-01-05T17:49:26.206Z,7.50
2018-01-05T17:51:52.421Z,7.50
2018-01-05T17:54:18.591Z,7.50
2018-01-05T17:56:45.590Z,7.60
2018-01-05T17:59:11.732Z,7.60
2018-01-05T18:01:37.931Z,7.60
2018-01-05T18:04:04.120Z,7.60
2018-01-05T18:06:30.327Z,7.70
2018-01-05T18:08:56.497Z,7.70
2018-01-05T18:11:22.664Z,7.80
2018-01-05T18:13:49.616Z,7.80
2018-01-05T18:16:16.531Z,7.80
2018-01-05T18:18:42.700Z,7.80
2018-01-05T18:21:09.658Z,7.90
2018-01-05T18:23:36.575Z,7.90
2018-01-05T18:26:02.748Z,7.90
2018-01-05T18:28:28.980Z,7.90
2018-01-05T18:30:55.152Z,8.00
2018-01-05T18:33:21.312Z,8.00
2018-01-05T18:35:47.543Z,8.00
2018-01-05T18:38:13.753Z,8.10
2018-01-05T18:40:39.985Z,8.10
2018-01-05T18:43:08.002Z,8.20
2018-01-05T18:45:34.191Z,8.20
2018-01-05T18:48:00.383Z,8.20
2018-01-05T18:50:27.308Z,8.30
2018-01-05T18:52:53.470Z,8.30
2018-01-05T18:55:19.657Z,8.30
2018-01-05T18:57:45.872Z,8.40
2018-01-05T19:00:12.088Z,8.30
2018-01-05T19:02:38.285Z,8.30
2018-01-05T19:05:05.227Z,8.20
2018-01-05T19:07:31.409Z,8.20
2018-01-05T19:09:57.595Z,8.20
2018-01-05T19:12:23.823Z,8.10
2018-01-05T19:14:50.034Z,8.10
2018-01-05T19:17:16.220Z,8.10
2018-01-05T19:19:43.168Z,8.00
2018-01-05T19:22:10.128Z,8.00
2018-01-05T19:24:37.049Z,8.00
2018-01-05T19:27:03.256Z,8.00
2018-01-05T19:29:29.444Z,7.90
2018-01-05T19:31:55.630Z,7.90
2018-01-05T19:34:21.813Z,7.90
2018-01-05T19:36:48.716Z,7.90
2018-01-05T19:39:14.908Z,7.90
2018-01-05T19:41:41.113Z,8.00
2018-01-05T19:44:08.130Z,8.00
2018-01-05T19:46:34.333Z,8.00
2018-01-05T19:49:01.263Z,8.10
2018-01-05T19:51:27.462Z,8.10
2018-01-05T19:53:53.670Z,8.10
2018-01-05T19:56:19.856Z,8.10
2018-01-05T19:58:46.075Z,8.10
2018-01-05T20:01:12.268Z,8.10
2018-01-05T20:03:38.463Z,8.10
2018-01-05T20:06:04.643Z,8.10
2018-01-05T20:08:30.833Z,8.10
2018-01-05T20:10:57.753Z,8.10
2018-01-05T20:13:24.709Z,8.10
2018-01-05T20:15:50.900Z,8.10
2018-01-05T20:18:17.098Z,8.10
2018-01-05T20:20:44.022Z,8.10
2018-01-05T20:23:10.228Z,8.10
2018-01-05T20:25:36.471Z,8.10
2018-01-05T20:28:02.664Z,8.10
2018-01-05T20:30:28.845Z,8.10
2018-01-05T20:32:55.072Z,8.20
2018-01-05T20:35:21.270Z,8.20
2018-01-05T20:37:47.443Z,8.20
2018-01-05T20:40:13.668Z,8.20
2018-01-05T20:42:39.844Z,8.20
2018-01-05T20:45:06.174Z,8.20
2018-01-05T20:47:33.117Z,8.30
2018-01-05T20:49:59.279Z,8.30
2018-01-05T20:52:25.460Z,8.30
2018-01-05T20:54:51.667Z,8.30
2018-01-05T20:57:17.833Z,8.40
2018-01-05T20:59:44.028Z,8.30
2018-01-05T21:02:10.214Z,8.30
2018-01-05T21:04:36.442Z,8.30
2018-01-05T21:07:02.660Z,8.30
2018-01-05T21:09:28.880Z,8.30
2018-01-05T21:11:55.047Z,8.30
2018-01-05T21:14:21.255Z,8.30
2018-01-05T21:16:47.480Z,8.30
2018-01-05T21:19:13.664Z,8.30
2018-01-05T21:21:39.836Z,8.20
2018-01-05T21:24:06.020Z,8.20
2018-01-05T21:26:32.184Z,8.10
2018-01-05T21:28:59.117Z,8.10
2018-01-05T21:31:26.081Z,8.10
2018-01-05T21:33:53.005Z,8.10
2018-01-05T21:36:19.196Z,8.10
2018-01-05T21:38:45.381Z,8.10
2018-01-05T21:41:11.584Z,8.20
2018-01-05T21:43:37.768Z,8.20
2018-01-05T21:46:04.780Z,8.20
2018-01-05T21:48:31.084Z,8.20
2018-01-05T21:50:57.269Z,8.10
2018-01-05T21:53:23.543Z,8.10
2018-01-05T21:55:49.764Z,8.10
2018-01-05T21:58:16.699Z,8.00
2018-01-05T22:00:43.693Z,8.00
2018-01-05T22:03:09.884Z,8.10
2018-01-05T22:05:36.818Z,8.00
2018-01-05T22:08:03.017Z,8.00
2018-01-05T22:10:29.188Z,8.00
2018-01-05T22:12:56.135Z,8.10
2018-01-05T22:15:23.093Z,8.10
2018-01-05T22:17:49.275Z,8.10
2018-01-05T22:20:15.459Z,8.20
2018-01-05T22:22:41.635Z,8.20
2018-01-05T22:25:07.808Z,8.30
2018-01-05T22:27:34.024Z,8.30
2018-01-05T22:30:00.224Z,8.30
2018-01-05T22:32:27.121Z,8.40
2018-01-05T22:34:53.305Z,8.40
2018-01-05T22:37:20.237Z,8.40
2018-01-05T22:39:46.412Z,8.40
2018-01-05T22:42:12.637Z,8.40
2018-01-05T22:44:39.777Z,8.40
2018-01-05T22:47:06.260Z,8.40
2018-01-05T22:49:32.476Z,8.40
2018-01-05T22:51:58.732Z,8.40
2018-01-05T22:54:24.928Z,8.40
2018-01-05T22:56:51.100Z,8.40
2018-01-05T22:59:17.292Z,8.30
2018-01-05T23:01:43.524Z,8.30
2018-01-05T23:04:09.724Z,8.20
2018-01-05T23:06:35.904Z,8.20
2018-01-05T23:09:02.072Z,8.20
2018-01-05T23:11:28.272Z,8.10
2018-01-05T23:13:54.447Z,8.10
2018-01-05T23:16:20.631Z,8.10
2018-01-05T23:18:46.840Z,8.00
2018-01-05T23:21:13.772Z,8.00
2018-01-05T23:23:39.949Z,8.00
2018-01-05T23:26:06.136Z,8.10
2018-01-05T23:28:32.331Z,8.10
2018-01-05T23:30:58.507Z,8.00
2018-01-05T23:33:24.712Z,8.00
2018-01-05T23:35:50.904Z,8.00
2018-01-05T23:38:17.836Z,7.90
2018-01-05T23:40:44.031Z,7.90
2018-01-05T23:43:10.229Z,7.90
2018-01-05T23:45:37.161Z,7.90
2018-01-05T23:48:03.412Z,7.90
2018-01-05T23:50:29.634Z,7.90
2018-01-05T23:52:56.555Z,7.90
2018-01-05T23:55:22.749Z,7.90
2018-01-05T23:57:48.932Z,7.90
