createdAt,value
2019-04-10T00:36:12.134Z,5.20
2019-04-10T00:44:52.405Z,5.00
2019-04-10T01:08:27.262Z,4.80
2019-04-10T01:11:15.390Z,4.70
2019-04-10T01:19:46.881Z,4.60
2019-04-10T01:28:16.363Z,4.50
2019-04-10T02:07:02.241Z,4.20
2019-04-10T02:15:38.729Z,4.30
2019-04-10T02:44:35.532Z,4.10
2019-04-10T02:55:58.030Z,3.90
2019-04-10T03:01:35.711Z,3.80
2019-04-10T03:59:49.738Z,4.10
2019-04-10T04:14:40.887Z,3.90
2019-04-10T04:47:13.244Z,4.00
2019-04-10T04:55:53.396Z,4.00
2019-04-10T05:19:40.485Z,4.30
2019-04-10T05:25:16.922Z,4.30
2019-04-10T05:28:05.848Z,4.30
2019-04-10T05:30:54.928Z,4.40
2019-04-10T05:39:13.117Z,4.30
2019-04-10T05:47:52.853Z,4.50
2019-04-10T05:50:23.592Z,4.70
2019-04-10T05:52:55.886Z,4.80
2019-04-10T05:55:26.659Z,4.90
2019-04-10T05:57:55.843Z,4.90
2019-04-10T06:00:27.023Z,4.90
2019-04-10T06:02:56.751Z,4.90
2019-04-10T06:05:26.457Z,5.10
2019-04-10T06:07:55.764Z,5.10
2019-04-10T06:10:24.996Z,5.00
2019-04-10T06:12:54.949Z,5.00
2019-04-10T06:15:24.153Z,5.00
2019-04-10T06:17:56.564Z,5.20
2019-04-10T06:20:27.636Z,5.30
2019-04-10T06:22:56.285Z,5.30
2019-04-10T06:25:25.341Z,5.30
2019-04-10T06:27:58.950Z,5.40
2019-04-10T06:30:28.341Z,5.50
2019-04-10T06:32:57.934Z,5.80
2019-04-10T06:35:28.219Z,5.70
2019-04-10T06:38:03.052Z,5.70
2019-04-10T06:40:36.057Z,5.90
2019-04-10T06:43:08.663Z,5.80
2019-04-10T06:45:39.948Z,5.90
2019-04-10T06:48:09.168Z,6.20
2019-04-10T06:50:39.237Z,6.30
2019-04-10T06:53:08.490Z,6.40
2019-04-10T06:55:40.511Z,6.90
2019-04-10T06:58:09.651Z,6.90
2019-04-10T07:00:41.040Z,6.90
2019-04-10T07:03:10.721Z,7.60
2019-04-10T07:05:47.989Z,7.50
2019-04-10T07:08:16.427Z,7.90
2019-04-10T07:10:52.087Z,8.10
2019-04-10T07:13:15.568Z,8.30
2019-04-10T07:15:45.838Z,8.00
2019-04-10T07:18:18.506Z,8.00
2019-04-10T07:20:47.472Z,7.90
2019-04-10T07:23:22.405Z,8.00
2019-04-10T07:25:48.534Z,7.90
2019-04-10T07:30:46.382Z,8.10
2019-04-10T07:33:19.335Z,8.20
2019-04-10T07:35:46.666Z,8.00
2019-04-10T07:38:18.023Z,7.70
2019-04-10T07:40:47.681Z,7.80
2019-04-10T07:43:18.599Z,7.80
2019-04-10T07:45:47.754Z,7.80
2019-04-10T07:48:16.608Z,7.90
2019-04-10T07:50:47.049Z,8.10
2019-04-10T07:53:16.878Z,7.90
2019-04-10T07:55:56.578Z,8.10
2019-04-10T07:58:19.405Z,8.00
2019-04-10T08:00:49.755Z,8.20
2019-04-10T08:03:20.825Z,8.60
2019-04-10T08:05:50.198Z,8.70
2019-04-10T08:08:19.531Z,8.60
2019-04-10T08:10:48.854Z,8.30
2019-04-10T08:13:17.827Z,8.40
2019-04-10T08:15:46.642Z,8.60
2019-04-10T08:18:15.397Z,8.50
2019-04-10T08:20:44.140Z,8.70
2019-04-10T08:23:12.885Z,8.70
2019-04-10T08:25:41.700Z,8.50
2019-04-10T08:28:11.436Z,8.80
2019-04-10T08:30:40.382Z,8.90
2019-04-10T08:33:09.844Z,9.00
2019-04-10T08:35:39.789Z,9.40
2019-04-10T08:38:10.825Z,9.50
2019-04-10T08:40:40.440Z,9.70
2019-04-10T08:43:09.312Z,9.80
2019-04-10T08:45:46.378Z,10.00
2019-04-10T08:48:08.592Z,10.30
2019-04-10T08:50:38.433Z,10.90
2019-04-10T08:53:07.445Z,10.90
2019-04-10T08:55:36.238Z,10.90
2019-04-10T08:58:06.123Z,10.80
2019-04-10T09:00:36.411Z,10.70
2019-04-10T09:03:05.315Z,11.20
2019-04-10T09:05:35.395Z,10.90
2019-04-10T09:08:04.541Z,11.00
2019-04-10T09:10:34.437Z,10.90
2019-04-10T09:13:04.335Z,10.50
2019-04-10T09:15:34.038Z,11.00
2019-04-10T09:18:04.067Z,11.20
2019-04-10T09:20:33.092Z,11.20
2019-04-10T09:25:33.376Z,10.60
2019-04-10T09:28:02.361Z,10.90
2019-04-10T09:30:31.144Z,11.40
2019-04-10T09:33:00.714Z,11.60
2019-04-10T09:35:30.871Z,11.90
2019-04-10T09:37:59.809Z,11.90
2019-04-10T09:40:29.989Z,11.90
2019-04-10T09:42:59.767Z,12.50
2019-04-10T09:45:28.574Z,13.50
2019-04-10T09:47:57.941Z,14.40
2019-04-10T09:50:27.582Z,15.00
2019-04-10T09:52:56.596Z,15.10
2019-04-10T09:55:25.236Z,15.10
2019-04-10T09:57:53.982Z,16.10
2019-04-10T10:00:23.382Z,16.20
2019-04-10T10:02:55.038Z,15.30
2019-04-10T10:05:24.101Z,15.50
2019-04-10T10:07:55.569Z,16.00
2019-04-10T10:10:22.871Z,16.20
2019-04-10T10:12:52.379Z,16.40
2019-04-10T10:15:21.208Z,16.20
2019-04-10T10:17:49.830Z,16.60
2019-04-10T10:20:19.581Z,17.50
2019-04-10T10:22:49.432Z,17.90
2019-04-10T10:25:19.362Z,17.20
2019-04-10T10:27:48.887Z,16.50
2019-04-10T10:30:19.591Z,17.00
2019-04-10T10:32:48.936Z,17.10
2019-04-10T10:35:18.886Z,16.60
2019-04-10T10:37:48.386Z,17.60
2019-04-10T10:40:17.797Z,18.50
2019-04-10T10:42:47.688Z,18.10
2019-04-10T10:45:16.892Z,18.80
2019-04-10T10:47:46.355Z,19.00
2019-04-10T10:50:15.306Z,18.50
2019-04-10T10:52:43.903Z,16.60
2019-04-10T10:55:13.589Z,15.30
2019-04-10T10:57:42.229Z,14.10
2019-04-10T11:00:13.321Z,13.40
2019-04-10T11:02:41.808Z,13.10
2019-04-10T11:05:10.855Z,12.80
2019-04-10T11:07:40.434Z,13.50
2019-04-10T11:10:10.139Z,15.20
2019-04-10T11:12:38.915Z,16.70
2019-04-10T11:15:08.270Z,17.30
2019-04-10T11:17:38.437Z,17.10
2019-04-10T11:20:10.122Z,15.10
2019-04-10T11:22:39.794Z,14.50
2019-04-10T11:25:08.844Z,13.90
2019-04-10T11:27:39.186Z,14.70
2019-04-10T11:30:10.144Z,16.80
2019-04-10T11:32:38.752Z,17.30
2019-04-10T11:35:08.019Z,17.50
2019-04-10T11:40:08.744Z,15.10
2019-04-10T11:42:39.744Z,14.70
2019-04-10T11:45:10.589Z,14.90
2019-04-10T11:47:39.761Z,15.60
2019-04-10T12:01:43.935Z,14.20
2019-04-10T12:27:04.687Z,16.20
2019-04-10T14:07:26.596Z,17.60
2019-04-10T14:55:04.387Z,12.40
2019-04-10T15:00:45.294Z,13.70
2019-04-10T15:03:26.510Z,13.60
2019-04-10T15:36:11.501Z,13.10
2019-04-10T16:08:56.754Z,10.50
2019-04-10T16:32:31.384Z,10.20
2019-04-10T16:41:12.173Z,9.90
2019-04-10T16:47:06.135Z,9.80
2019-04-10T16:58:59.058Z,9.40
2019-04-10T17:04:39.656Z,9.40
2019-04-10T17:27:54.540Z,9.20
2019-04-10T17:36:47.370Z,8.90
2019-04-10T17:48:40.320Z,8.80
2019-04-10T17:51:50.235Z,8.80
2019-04-10T18:15:08.461Z,8.50
2019-04-10T18:43:42.496Z,8.20
2019-04-10T19:07:13.281Z,7.70
2019-04-10T19:31:12.839Z,7.70
2019-04-10T19:36:45.985Z,7.70
2019-04-10T19:39:26.622Z,7.60
2019-04-10T19:45:19.850Z,7.60
2019-04-10T20:02:55.284Z,7.20
2019-04-10T20:08:35.505Z,7.10
2019-04-10T20:11:16.991Z,7.10
2019-04-10T20:34:50.307Z,6.90
2019-04-10T20:49:40.571Z,6.80
2019-04-10T22:16:09.455Z,6.20
2019-04-10T22:18:50.557Z,6.30
2019-04-10T22:21:31.441Z,6.20
2019-04-10T22:33:11.758Z,6.20
2019-04-10T22:54:01.791Z,6.00
2019-04-10T23:14:36.637Z,5.80
2019-04-10T23:26:29.038Z,5.60
2019-04-10T23:29:09.841Z,5.60
2019-04-10T23:49:57.528Z,5.30
