createdAt,value
2022-08-28T02:19:16.192Z,66.74
2022-08-28T02:21:43.789Z,66.76
2022-08-28T02:24:10.962Z,66.88
2022-08-28T02:29:28.082Z,67.03
2022-08-28T02:31:58.006Z,67.37
2022-08-28T02:34:25.375Z,67.40
2022-08-28T02:36:55.077Z,67.69
2022-08-28T02:39:23.677Z,67.63
2022-08-28T02:41:51.600Z,67.58
2022-08-28T02:44:19.961Z,68.07
2022-08-28T02:50:33.555Z,68.53
2022-08-28T02:53:02.521Z,68.21
2022-08-28T02:55:34.212Z,68.62
2022-08-28T02:58:02.626Z,68.39
2022-08-28T03:00:30.130Z,68.39
2022-08-28T03:02:57.773Z,68.75
2022-08-28T03:05:28.474Z,68.06
2022-08-28T03:08:22.551Z,68.52
2022-08-28T03:10:58.308Z,68.49
2022-08-28T03:13:38.469Z,68.37
2022-08-28T03:16:09.297Z,68.47
2022-08-28T03:18:46.452Z,68.53
2022-08-28T03:24:11.498Z,68.51
2022-08-28T03:26:47.865Z,68.90
2022-08-28T03:29:23.052Z,68.52
2022-08-28T03:32:00.419Z,68.70
2022-08-28T03:37:19.645Z,68.79
2022-08-28T03:40:00.334Z,68.86
2022-08-28T03:42:53.523Z,68.94
2022-08-28T03:45:37.890Z,69.14
2022-08-28T03:54:31.874Z,69.15
2022-08-28T03:56:59.225Z,69.37
2022-08-28T03:59:29.784Z,69.38
2022-08-28T04:02:01.599Z,69.30
2022-08-28T04:04:29.390Z,69.31
2022-08-28T04:06:57.668Z,69.46
2022-08-28T04:09:26.489Z,69.19
2022-08-28T04:11:54.428Z,69.33
2022-08-28T04:14:22.188Z,69.60
2022-08-28T04:16:49.904Z,69.34
2022-08-28T04:19:17.314Z,69.26
2022-08-28T04:21:45.695Z,69.42
2022-08-28T04:24:13.386Z,69.41
2022-08-28T04:26:42.099Z,69.61
2022-08-28T04:34:10.835Z,69.80
2022-08-28T04:36:38.706Z,69.65
2022-08-28T04:39:06.376Z,69.52
2022-08-28T04:41:37.194Z,69.28
2022-08-28T04:44:05.107Z,69.53
2022-08-28T05:31:50.589Z,70.73
2022-08-28T05:34:18.869Z,70.21
2022-08-28T05:36:46.061Z,70.61
2022-08-28T05:39:14.521Z,70.15
2022-08-28T05:45:01.582Z,70.36
2022-08-28T05:47:31.924Z,70.26
2022-08-28T05:53:16.287Z,70.79
2022-08-28T05:55:44.351Z,70.54
2022-08-28T05:58:32.562Z,70.50
2022-08-28T06:01:09.954Z,70.39
2022-08-28T06:03:37.818Z,70.31
2022-08-28T06:06:05.230Z,70.12
2022-08-28T06:08:33.134Z,70.04
2022-08-28T06:11:02.502Z,70.18
2022-08-28T06:13:32.087Z,70.18
2022-08-28T06:15:59.430Z,70.00
2022-08-28T06:18:26.622Z,69.93
2022-08-28T06:20:53.850Z,70.07
2022-08-28T06:23:24.042Z,69.81
2022-08-28T06:25:51.703Z,69.93
2022-08-28T06:28:23.469Z,70.07
2022-08-28T06:31:17.974Z,69.77
2022-08-28T06:33:38.791Z,70.03
2022-08-28T06:36:06.166Z,69.94
2022-08-28T06:38:34.056Z,70.07
2022-08-28T06:41:02.719Z,69.99
2022-08-28T06:43:30.044Z,70.16
2022-08-28T06:45:57.982Z,70.06
2022-08-28T06:48:27.647Z,70.02
2022-08-28T06:50:55.266Z,70.19
2022-08-28T06:53:25.006Z,69.94
2022-08-28T06:56:08.795Z,69.90
2022-08-28T06:58:43.412Z,69.93
2022-08-28T07:01:24.547Z,70.16
2022-08-28T07:03:53.357Z,70.31
2022-08-28T07:06:21.736Z,70.53
2022-08-28T07:08:48.921Z,70.37
2022-08-28T07:11:28.117Z,70.51
2022-08-28T07:13:55.552Z,70.73
2022-08-28T07:16:32.973Z,70.71
2022-08-28T07:19:31.154Z,70.55
2022-08-28T07:22:04.608Z,70.79
2022-08-28T07:24:31.482Z,71.32
2022-08-28T07:27:01.736Z,70.89
2022-08-28T07:29:33.271Z,71.02
2022-08-28T07:32:02.079Z,70.40
2022-08-28T07:34:29.287Z,70.52
2022-08-28T07:36:58.518Z,70.51
2022-08-28T07:39:26.718Z,70.56
2022-08-28T07:41:56.285Z,70.78
2022-08-28T07:44:41.840Z,70.46
2022-08-28T07:47:09.837Z,70.45
2022-08-28T07:49:37.355Z,70.57
2022-08-28T07:52:41.561Z,70.48
2022-08-28T07:55:09.484Z,70.69
2022-08-28T07:57:36.678Z,70.84
2022-08-28T08:00:12.221Z,71.06
2022-08-28T08:02:39.307Z,71.25
2022-08-28T08:05:07.602Z,71.08
2022-08-28T08:07:52.558Z,71.30
2022-08-28T08:10:23.999Z,70.93
2022-08-28T08:12:55.053Z,71.16
2022-08-28T08:15:44.214Z,70.82
2022-08-28T08:18:24.612Z,70.81
2022-08-28T08:21:29.649Z,70.74
2022-08-28T08:23:58.515Z,70.84
2022-08-28T08:26:47.008Z,70.32
2022-08-28T08:44:33.531Z,71.46
2022-08-28T08:47:41.721Z,71.79
2022-08-28T08:50:17.213Z,71.42
2022-08-28T08:53:05.569Z,71.49
2022-08-28T08:55:54.845Z,71.67
2022-08-28T08:58:38.740Z,71.17
2022-08-28T09:36:39.765Z,71.18
2022-08-28T09:39:57.702Z,71.37
2022-08-28T09:43:02.053Z,71.71
2022-08-28T10:10:18.499Z,71.90
2022-08-28T10:13:01.606Z,71.88
2022-08-28T10:39:32.243Z,72.55
2022-08-28T10:45:40.953Z,72.54
2022-08-28T10:48:43.575Z,72.06
2022-08-28T10:51:51.326Z,71.58
2022-08-28T10:58:01.613Z,71.47
2022-08-28T11:00:36.655Z,71.12
2022-08-28T11:03:22.191Z,70.81
2022-08-28T11:06:11.793Z,70.57
2022-08-28T11:08:39.934Z,71.27
2022-08-28T11:11:32.039Z,70.47
2022-08-28T11:14:00.724Z,70.03
2022-08-28T11:20:13.806Z,70.17
2022-08-28T11:22:43.947Z,69.97
2022-08-28T11:25:32.711Z,69.33
2022-08-28T11:28:21.724Z,69.77
2022-08-28T11:31:19.001Z,69.26
2022-08-28T11:34:05.191Z,69.20
2022-08-28T11:36:32.825Z,68.51
2022-08-28T11:39:38.963Z,68.07
2022-08-28T11:42:38.071Z,68.18
2022-08-28T11:45:46.603Z,67.92
2022-08-28T11:52:08.830Z,66.13
2022-08-28T12:01:50.863Z,65.79
2022-08-28T12:05:03.266Z,63.88
2022-08-28T12:07:44.793Z,64.15
2022-08-28T12:10:49.667Z,63.57
2022-08-28T13:52:45.908Z,59.49
2022-08-28T15:17:41.069Z,60.75
2022-08-28T15:28:13.646Z,61.12
2022-08-28T15:31:21.834Z,60.87
2022-08-28T15:53:11.740Z,61.73
2022-08-28T15:55:39.044Z,61.70
2022-08-28T15:58:14.012Z,61.41
2022-08-28T16:10:26.965Z,61.46
2022-08-28T16:16:40.772Z,61.73
2022-08-28T16:26:16.329Z,61.48
2022-08-28T16:42:06.244Z,61.49
2022-08-28T16:51:40.206Z,62.67
2022-08-28T17:00:16.702Z,62.82
2022-08-28T17:06:47.909Z,63.13
2022-08-28T17:58:44.277Z,62.97
2022-08-28T18:05:15.731Z,62.81
2022-08-28T18:14:24.121Z,62.90
2022-08-28T18:17:22.780Z,62.81
2022-08-28T18:20:07.875Z,62.47
2022-08-28T18:22:40.928Z,63.10
2022-08-28T18:25:32.857Z,62.51
2022-08-28T18:28:14.916Z,62.98
2022-08-28T18:30:47.161Z,62.86
2022-08-28T18:33:17.140Z,62.70
2022-08-28T18:35:49.194Z,63.12
2022-08-28T18:38:17.028Z,63.06
2022-08-28T18:40:45.065Z,62.87
2022-08-28T18:43:30.977Z,62.98
2022-08-28T18:46:00.051Z,63.15
2022-08-28T18:48:28.568Z,62.87
2022-08-28T18:50:56.087Z,63.10
2022-08-28T18:53:23.521Z,62.90
2022-08-28T18:56:29.547Z,62.87
2022-08-28T18:59:04.826Z,63.54
2022-08-28T19:01:33.192Z,63.32
2022-08-28T19:04:29.674Z,63.47
2022-08-28T19:06:59.562Z,63.43
2022-08-28T19:13:13.057Z,63.44
2022-08-28T19:15:51.070Z,63.95
2022-08-28T19:18:19.889Z,63.66
2022-08-28T19:20:48.555Z,63.73
2022-08-28T19:23:17.903Z,64.11
2022-08-28T19:25:45.209Z,63.74
2022-08-28T19:28:12.497Z,64.03
2022-08-28T19:30:39.969Z,63.72
2022-08-28T19:33:07.245Z,64.18
2022-08-28T19:35:34.390Z,63.94
2022-08-28T19:38:02.458Z,64.37
2022-08-28T19:40:30.049Z,64.34
2022-08-28T19:42:57.625Z,63.80
2022-08-28T19:45:24.845Z,64.05
2022-08-28T19:47:52.597Z,64.22
2022-08-28T19:50:19.993Z,64.05
2022-08-28T19:52:47.223Z,63.94
2022-08-28T19:55:20.124Z,63.95
2022-08-28T19:57:48.587Z,64.28
2022-08-28T20:00:20.368Z,64.54
2022-08-28T20:02:48.371Z,64.31
2022-08-28T20:05:15.864Z,64.41
2022-08-28T20:07:43.058Z,64.66
2022-08-28T20:10:10.686Z,64.22
2022-08-28T20:12:48.533Z,64.34
2022-08-28T20:15:38.126Z,64.38
2022-08-28T20:18:10.464Z,64.49
2022-08-28T20:20:38.224Z,64.92
2022-08-28T20:23:06.209Z,64.86
2022-08-28T20:25:37.925Z,64.84
2022-08-28T20:28:05.162Z,64.57
2022-08-28T20:30:33.355Z,64.66
2022-08-28T20:33:00.829Z,65.25
2022-08-28T20:35:29.606Z,65.08
2022-08-28T20:37:57.874Z,64.67
2022-08-28T20:40:25.225Z,65.00
2022-08-28T20:42:52.737Z,65.15
2022-08-28T20:45:20.176Z,65.17
2022-08-28T20:47:47.377Z,65.08
2022-08-28T20:50:16.647Z,65.22
2022-08-28T20:52:43.746Z,65.14
2022-08-28T20:55:15.742Z,65.17
2022-08-28T20:57:42.943Z,65.17
2022-08-28T21:00:11.112Z,64.99
2022-08-28T21:02:38.944Z,65.22
2022-08-28T21:05:06.620Z,65.32
2022-08-28T21:07:35.660Z,65.24
2022-08-28T21:10:07.740Z,65.30
2022-08-28T21:12:36.462Z,65.38
2022-08-28T21:15:05.120Z,65.71
2022-08-28T21:17:32.682Z,65.62
2022-08-28T21:20:05.213Z,65.37
2022-08-28T21:22:34.561Z,65.70
2022-08-28T21:25:02.704Z,66.01
2022-08-28T21:27:30.506Z,66.02
2022-08-28T21:29:58.921Z,65.83
2022-08-28T21:32:26.781Z,65.95
2022-08-28T21:34:55.299Z,66.14
