createdAt,value
2023-10-23T00:01:47.912Z,101213.00
2023-10-23T00:06:49.550Z,101217.69
2023-10-23T00:11:51.227Z,101223.38
2023-10-23T00:16:53.750Z,101207.66
2023-10-23T00:21:55.383Z,101214.56
2023-10-23T00:26:56.976Z,101229.72
2023-10-23T00:31:58.473Z,101230.50
2023-10-23T00:36:59.989Z,101224.81
2023-10-23T00:42:01.562Z,101242.91
2023-10-23T00:47:03.408Z,101235.97
2023-10-23T00:52:06.461Z,101234.59
2023-10-23T00:57:09.152Z,101245.16
2023-10-23T01:02:10.911Z,101249.41
2023-10-23T01:07:13.611Z,101237.41
2023-10-23T01:12:15.270Z,101242.59
2023-10-23T01:17:16.906Z,101236.63
2023-10-23T01:22:18.509Z,101244.38
2023-10-23T01:27:20.073Z,101239.41
2023-10-23T01:32:21.700Z,101255.97
2023-10-23T01:37:23.392Z,101255.28
2023-10-23T01:42:29.704Z,101269.22
2023-10-23T01:47:31.668Z,101269.19
2023-10-23T01:52:33.560Z,101283.00
2023-10-23T01:57:35.317Z,101282.44
2023-10-23T02:02:37.072Z,101273.41
2023-10-23T02:07:40.873Z,101275.38
2023-10-23T02:12:45.345Z,101277.47
2023-10-23T02:17:50.428Z,101274.47
2023-10-23T02:22:53.656Z,101288.03
2023-10-23T02:27:55.439Z,101295.00
2023-10-23T02:32:59.271Z,101300.19
2023-10-23T02:38:00.974Z,101324.38
2023-10-23T02:43:03.544Z,101306.81
2023-10-23T02:48:05.362Z,101311.22
2023-10-23T02:53:08.135Z,101319.13
2023-10-23T02:58:10.326Z,101311.41
2023-10-23T03:03:12.994Z,101333.34
2023-10-23T03:08:15.897Z,101347.78
2023-10-23T03:13:17.963Z,101342.72
2023-10-23T03:18:19.668Z,101353.50
2023-10-23T03:23:21.322Z,101362.75
2023-10-23T03:28:23.157Z,101362.28
2023-10-23T03:33:24.888Z,101368.25
2023-10-23T03:38:26.644Z,101412.44
2023-10-23T03:43:28.392Z,101366.06
2023-10-23T03:48:30.566Z,101367.88
2023-10-23T03:53:32.224Z,101386.88
2023-10-23T03:58:33.904Z,101409.34
2023-10-23T04:03:36.628Z,101494.63
2023-10-23T04:08:39.147Z,101368.25
2023-10-23T04:13:40.940Z,101386.56
2023-10-23T04:18:43.457Z,101418.34
2023-10-23T04:23:45.168Z,101420.06
2023-10-23T04:28:46.952Z,101440.78
2023-10-23T04:33:48.619Z,101455.34
2023-10-23T04:38:50.324Z,101464.84
2023-10-23T04:43:54.250Z,101467.25
2023-10-23T04:48:55.878Z,101485.44
2023-10-23T04:53:57.619Z,101499.91
2023-10-23T04:58:59.152Z,101499.88
2023-10-23T05:04:00.828Z,101505.53
2023-10-23T05:14:41.448Z,101534.69
2023-10-23T05:19:47.758Z,101554.50
2023-10-23T05:24:55.492Z,101565.59
2023-10-23T05:30:03.742Z,101559.56
2023-10-23T05:35:11.457Z,101562.81
2023-10-23T05:40:34.359Z,101569.69
2023-10-23T05:51:08.621Z,101583.34
2023-10-23T05:56:13.123Z,101520.06
2023-10-23T06:01:41.222Z,101515.25
2023-10-23T06:07:02.624Z,101524.88
2023-10-23T06:12:07.211Z,101519.69
2023-10-23T06:17:09.364Z,101539.41
2023-10-23T06:22:11.111Z,101545.28
2023-10-23T06:27:12.718Z,101573.72
2023-10-23T06:32:16.525Z,101584.63
2023-10-23T06:37:20.894Z,101601.06
2023-10-23T06:42:26.152Z,101605.59
2023-10-23T06:47:28.053Z,101612.25
2023-10-23T06:52:29.560Z,101615.63
2023-10-23T06:57:31.166Z,101615.59
2023-10-23T07:02:32.767Z,101628.63
2023-10-23T07:07:34.459Z,101636.22
2023-10-23T07:12:36.499Z,101646.31
2023-10-23T07:17:38.081Z,101648.22
2023-10-23T07:22:40.331Z,101653.81
2023-10-23T07:27:41.956Z,101716.50
2023-10-23T07:32:44.407Z,101663.75
2023-10-23T07:37:46.309Z,101696.75
2023-10-23T07:42:53.429Z,101718.34
2023-10-23T07:47:55.042Z,101754.69
2023-10-23T07:52:56.680Z,101791.13
2023-10-23T07:57:58.252Z,101813.47
2023-10-23T08:03:01.058Z,101982.56
2023-10-23T08:08:03.009Z,102050.31
2023-10-23T08:13:05.050Z,102024.47
2023-10-23T08:18:09.769Z,101999.94
2023-10-23T08:23:13.081Z,101988.22
2023-10-23T08:28:14.716Z,101993.50
2023-10-23T08:33:16.655Z,101981.25
2023-10-23T08:38:18.336Z,101962.34
2023-10-23T08:43:20.407Z,101964.03
2023-10-23T08:48:22.783Z,101946.28
2023-10-23T08:53:32.694Z,101951.19
2023-10-23T08:58:37.515Z,101956.84
2023-10-23T09:04:02.289Z,101964.94
2023-10-23T09:09:01.206Z,101959.72
2023-10-23T09:14:02.724Z,101945.41
2023-10-23T09:19:05.107Z,101966.28
2023-10-23T09:24:07.601Z,101968.97
2023-10-23T09:29:09.867Z,101974.13
2023-10-23T09:34:11.844Z,101981.03
2023-10-23T09:39:13.408Z,101970.81
2023-10-23T09:44:16.032Z,101979.94
2023-10-23T09:49:18.508Z,101977.84
2023-10-23T09:54:21.621Z,101956.75
2023-10-23T09:59:30.570Z,101968.00
2023-10-23T10:05:01.421Z,101971.06
2023-10-23T10:10:06.587Z,101972.53
2023-10-23T10:15:11.960Z,101969.41
2023-10-23T10:20:13.758Z,101957.84
2023-10-23T10:25:16.887Z,101950.56
2023-10-23T10:30:48.209Z,101929.66
2023-10-23T10:35:52.212Z,101908.47
2023-10-23T10:40:58.710Z,101869.47
2023-10-23T10:46:06.257Z,101835.72
2023-10-23T10:51:07.856Z,101788.25
2023-10-23T10:56:10.792Z,101732.28
2023-10-23T11:01:12.823Z,101673.88
2023-10-23T11:06:14.741Z,101615.94
2023-10-23T11:11:17.129Z,101551.13
2023-10-23T11:16:19.301Z,101484.44
2023-10-23T11:21:24.332Z,101393.53
2023-10-23T11:26:27.493Z,101305.31
2023-10-23T11:31:29.155Z,101234.72
2023-10-23T11:36:34.057Z,101193.25
2023-10-23T11:41:35.793Z,101149.28
2023-10-23T11:46:37.580Z,101111.28
2023-10-23T11:51:39.303Z,101091.38
2023-10-23T11:56:43.862Z,101058.50
2023-10-23T12:01:46.718Z,101030.03
2023-10-23T12:06:48.323Z,101017.03
2023-10-23T12:11:49.895Z,101004.16
2023-10-23T12:16:51.522Z,100980.88
2023-10-23T12:21:53.143Z,100956.78
2023-10-23T12:26:56.559Z,100946.31
2023-10-23T12:32:00.375Z,100932.47
2023-10-23T12:37:04.191Z,100930.72
2023-10-23T12:42:06.001Z,100916.06
2023-10-23T12:47:07.778Z,100913.44
2023-10-23T12:52:10.212Z,100910.94
2023-10-23T12:57:11.858Z,100906.59
2023-10-23T13:02:13.457Z,100899.63
2023-10-23T13:07:15.282Z,100891.84
2023-10-23T13:12:16.909Z,100884.91
2023-10-23T13:17:18.688Z,100883.22
2023-10-23T13:22:20.324Z,100872.84
2023-10-23T13:27:21.966Z,100865.06
2023-10-23T13:32:23.581Z,100855.50
2023-10-23T13:37:25.195Z,100858.97
2023-10-23T13:42:26.738Z,100856.38
2023-10-23T13:47:28.248Z,100860.72
2023-10-23T13:52:29.771Z,100870.25
2023-10-23T13:57:31.381Z,100858.97
2023-10-23T14:02:33.049Z,100866.75
2023-10-23T14:07:34.679Z,100866.72
2023-10-23T14:12:36.282Z,100876.25
2023-10-23T14:17:37.879Z,100862.44
2023-10-23T14:22:40.346Z,100845.94
2023-10-23T14:27:42.560Z,100848.50
2023-10-23T14:32:44.327Z,100848.53
2023-10-23T14:37:45.944Z,100845.13
2023-10-23T14:42:47.556Z,100827.78
2023-10-23T14:47:49.070Z,100837.34
2023-10-23T14:52:50.630Z,100827.75
2023-10-23T14:57:52.249Z,100820.81
2023-10-23T15:02:53.912Z,100822.47
2023-10-23T15:07:55.735Z,100798.22
2023-10-23T15:12:57.378Z,100797.34
2023-10-23T15:18:02.542Z,100789.50
2023-10-23T15:23:04.217Z,100784.28
2023-10-23T15:28:05.794Z,100775.59
2023-10-23T15:33:07.551Z,100770.34
2023-10-23T15:38:09.191Z,100768.63
2023-10-23T15:43:10.796Z,100759.91
2023-10-23T15:48:16.793Z,100756.44
2023-10-23T15:53:18.391Z,100754.69
2023-10-23T15:58:20.314Z,100752.94
2023-10-23T16:03:23.202Z,100746.84
2023-10-23T16:08:24.804Z,100749.41
2023-10-23T16:13:31.259Z,100748.50
2023-10-23T16:18:40.436Z,100745.88
2023-10-23T16:23:42.027Z,100738.97
2023-10-23T16:28:43.841Z,100742.38
2023-10-23T16:33:45.588Z,100750.16
2023-10-23T16:38:47.124Z,100745.78
2023-10-23T16:43:48.734Z,100747.47
2023-10-23T16:48:50.372Z,100743.06
2023-10-23T16:53:52.092Z,100734.38
2023-10-23T16:58:53.771Z,100726.59
2023-10-23T17:03:55.756Z,100718.84
2023-10-23T17:08:57.407Z,100708.47
2023-10-23T17:13:59.083Z,100697.22
2023-10-23T17:19:00.777Z,100681.66
2023-10-23T17:24:02.427Z,100676.47
2023-10-23T17:29:04.079Z,100672.13
2023-10-23T17:34:07.308Z,100666.97
2023-10-23T17:39:08.967Z,100667.81
2023-10-23T17:44:11.849Z,100672.19
2023-10-23T17:49:13.548Z,100658.31
2023-10-23T17:54:16.894Z,100643.63
2023-10-23T17:59:18.388Z,100644.47
2023-10-23T18:04:19.951Z,100644.41
2023-10-23T18:09:21.569Z,100633.16
2023-10-23T18:14:23.743Z,100624.47
2023-10-23T18:19:26.298Z,100646.94
2023-10-23T18:24:27.878Z,100643.47
2023-10-23T18:29:30.792Z,100659.88
2023-10-23T18:34:32.513Z,100659.88
2023-10-23T18:39:34.218Z,100655.50
2023-10-23T18:44:35.999Z,100658.03
2023-10-23T18:49:40.132Z,100658.88
2023-10-23T18:54:47.339Z,100658.00
2023-10-23T18:59:52.551Z,100668.31
2023-10-23T19:05:01.293Z,100669.13
2023-10-23T19:10:13.450Z,100672.53
2023-10-23T19:38:24.046Z,100597.34
2023-10-23T19:43:29.441Z,100606.88
2023-10-23T19:48:31.621Z,100610.28
2023-10-23T19:53:41.638Z,100611.16
2023-10-23T19:58:45.559Z,100597.31
2023-10-23T20:03:47.587Z,100603.31
2023-10-23T20:08:49.225Z,100610.22
2023-10-23T20:13:50.825Z,100605.91
2023-10-23T20:18:53.516Z,100603.31
2023-10-23T20:23:55.084Z,100599.81
2023-10-23T20:28:56.700Z,100613.63
2023-10-23T20:33:58.283Z,100597.25
2023-10-23T20:39:00.281Z,100560.13
2023-10-23T20:44:01.845Z,100552.38
2023-10-23T20:49:04.707Z,100534.31
2023-10-23T20:54:06.615Z,100521.41
2023-10-23T20:59:09.683Z,100512.78
2023-10-23T21:04:11.306Z,100496.34
2023-10-23T21:09:12.973Z,100486.03
2023-10-23T21:14:14.565Z,100461.84
2023-10-23T21:19:16.763Z,100462.69
2023-10-23T21:24:18.356Z,100449.75
2023-10-23T21:29:22.005Z,100445.41
2023-10-23T21:34:23.963Z,100425.53
2023-10-23T21:39:27.167Z,100431.56
2023-10-23T21:44:29.783Z,100416.91
2023-10-23T21:49:34.416Z,100416.00
2023-10-23T21:54:36.465Z,100401.34
2023-10-23T21:59:38.363Z,100391.84
2023-10-23T22:04:40.515Z,100380.59
2023-10-23T22:09:42.588Z,100364.22
2023-10-23T22:14:44.449Z,100355.56
2023-10-23T22:19:46.087Z,100359.06
2023-10-23T22:24:48.065Z,100346.13
2023-10-23T22:29:49.647Z,100346.97
2023-10-23T22:34:51.191Z,100343.53
2023-10-23T22:39:52.923Z,100336.63
2023-10-23T22:44:54.517Z,100340.06
2023-10-23T22:49:56.561Z,100323.69
2023-10-23T22:54:58.422Z,100326.28
2023-10-23T23:00:00.333Z,100321.09
2023-10-23T23:05:02.291Z,100311.63
2023-10-23T23:10:09.886Z,100299.53
2023-10-23T23:15:12.120Z,100302.13
2023-10-23T23:20:14.214Z,100302.13
2023-10-23T23:25:15.819Z,100290.97
2023-10-23T23:30:17.715Z,100280.56
2023-10-23T23:35:19.416Z,100286.66
2023-10-23T23:40:20.964Z,100282.34
2023-10-23T23:45:22.490Z,100281.47
2023-10-23T23:50:23.992Z,100265.94
2023-10-23T23:55:26.743Z,100273.72
