createdAt,value
2019-02-09T09:03:00.244Z,9.10
2019-02-09T09:05:29.260Z,9.00
2019-02-09T09:07:58.424Z,8.90
2019-02-09T09:10:28.308Z,8.90
2019-02-09T09:12:57.550Z,8.90
2019-02-09T09:15:29.144Z,8.90
2019-02-09T09:17:58.653Z,9.00
2019-02-09T09:20:30.252Z,9.00
2019-02-09T09:22:59.580Z,9.00
2019-02-09T09:25:28.508Z,9.10
2019-02-09T09:27:57.396Z,9.10
2019-02-09T09:30:27.511Z,9.20
2019-02-09T09:32:56.475Z,9.20
2019-02-09T09:35:25.660Z,9.30
2019-02-09T09:37:55.025Z,9.30
2019-02-09T09:40:26.653Z,9.40
2019-02-09T09:42:55.772Z,9.40
2019-02-09T09:45:27.328Z,9.50
2019-02-09T09:47:56.531Z,9.50
2019-02-09T09:50:26.192Z,9.50
2019-02-09T09:52:55.351Z,9.60
2019-02-09T09:55:24.784Z,9.60
2019-02-09T09:57:53.582Z,9.60
2019-02-09T10:00:22.976Z,9.60
2019-02-09T10:02:51.794Z,9.70
2019-02-09T10:05:21.114Z,9.70
2019-02-09T10:07:50.117Z,9.70
2019-02-09T10:10:19.560Z,9.80
2019-02-09T10:12:48.792Z,9.80
2019-02-09T10:15:20.313Z,9.80
2019-02-09T10:17:49.569Z,9.80
2019-02-09T10:20:20.547Z,9.80
2019-02-09T10:22:49.817Z,9.90
2019-02-09T10:25:19.648Z,9.90
2019-02-09T10:27:48.847Z,9.90
2019-02-09T10:30:19.729Z,10.00
2019-02-09T10:32:49.141Z,9.90
2019-02-09T10:35:18.404Z,10.00
2019-02-09T10:37:47.357Z,10.00
2019-02-09T10:40:18.960Z,10.00
2019-02-09T10:42:48.220Z,10.00
2019-02-09T10:45:19.659Z,10.00
2019-02-09T10:47:49.701Z,9.90
2019-02-09T10:50:25.500Z,9.90
2019-02-09T10:52:54.464Z,9.90
2019-02-09T10:55:23.809Z,9.90
2019-02-09T10:57:52.807Z,9.90
2019-02-09T11:00:26.156Z,10.00
2019-02-09T11:02:55.913Z,10.00
2019-02-09T11:05:25.032Z,10.00
2019-02-09T11:07:54.291Z,10.00
2019-02-09T11:10:23.771Z,9.90
2019-02-09T11:12:52.745Z,10.00
2019-02-09T11:15:22.695Z,10.00
2019-02-09T11:17:51.704Z,9.90
2019-02-09T11:20:20.672Z,9.90
2019-02-09T11:22:49.537Z,10.00
2019-02-09T11:25:19.020Z,10.00
2019-02-09T11:27:47.976Z,10.00
2019-02-09T11:30:20.393Z,10.00
2019-02-09T11:32:49.842Z,10.00
2019-02-09T11:35:20.720Z,10.00
2019-02-09T11:37:50.068Z,10.00
2019-02-09T11:40:20.184Z,10.00
2019-02-09T11:42:49.512Z,10.00
2019-02-09T11:45:23.625Z,10.00
2019-02-09T11:47:52.571Z,10.00
2019-02-09T11:50:21.530Z,10.00
2019-02-09T11:52:51.297Z,10.00
2019-02-09T11:55:20.288Z,10.10
2019-02-09T11:57:49.696Z,10.10
2019-02-09T12:00:26.825Z,10.10
2019-02-09T12:03:02.904Z,10.20
2019-02-09T12:05:27.047Z,10.20
2019-02-09T12:07:56.628Z,10.10
2019-02-09T12:10:27.262Z,10.10
2019-02-09T12:13:07.030Z,10.20
2019-02-09T12:15:36.203Z,10.30
2019-02-09T12:18:06.931Z,10.40
2019-02-09T12:20:36.228Z,10.40
2019-02-09T12:23:06.096Z,10.30
2019-02-09T12:25:36.359Z,10.30
2019-02-09T12:28:06.420Z,10.20
2019-02-09T12:30:36.223Z,10.20
2019-02-09T12:33:07.153Z,10.10
2019-02-09T12:35:36.640Z,10.10
2019-02-09T12:38:07.278Z,10.10
2019-02-09T12:40:37.288Z,10.10
2019-02-09T12:43:06.789Z,10.10
2019-02-09T12:45:36.306Z,10.10
2019-02-09T12:48:07.275Z,10.20
2019-02-09T12:50:37.056Z,10.30
2019-02-09T12:53:06.765Z,10.40
2019-02-09T12:55:35.736Z,10.40
2019-02-09T12:58:05.323Z,10.40
2019-02-09T13:00:35.209Z,10.40
2019-02-09T13:03:08.148Z,10.40
2019-02-09T13:05:37.649Z,10.50
2019-02-09T13:08:07.053Z,10.50
2019-02-09T13:10:36.164Z,10.40
2019-02-09T13:13:05.446Z,10.50
2019-02-09T13:15:34.279Z,10.60
2019-02-09T13:18:03.432Z,10.60
2019-02-09T13:20:32.882Z,10.60
2019-02-09T13:23:02.184Z,10.60
2019-02-09T13:25:31.458Z,10.60
2019-02-09T13:28:00.505Z,10.70
2019-02-09T13:30:31.167Z,10.70
2019-02-09T13:33:00.225Z,10.70
2019-02-09T13:35:29.252Z,10.70
2019-02-09T13:37:58.347Z,10.60
2019-02-09T13:40:27.833Z,10.70
2019-02-09T13:42:56.760Z,10.60
2019-02-09T13:45:28.133Z,10.60
2019-02-09T13:47:58.262Z,10.60
2019-02-09T13:50:27.943Z,10.60
2019-02-09T13:52:56.997Z,10.50
2019-02-09T13:55:26.223Z,10.50
2019-02-09T13:57:55.806Z,10.50
2019-02-09T14:00:24.964Z,10.40
2019-02-09T14:02:54.593Z,10.40
2019-02-09T14:05:24.216Z,10.40
2019-02-09T14:07:53.556Z,10.50
2019-02-09T14:10:22.553Z,10.40
2019-02-09T14:12:52.011Z,10.50
2019-02-09T14:15:25.889Z,10.50
2019-02-09T14:17:57.852Z,10.50
2019-02-09T14:20:27.593Z,10.50
2019-02-09T14:22:56.465Z,10.60
2019-02-09T14:25:26.080Z,10.60
2019-02-09T14:27:58.097Z,10.60
2019-02-09T14:30:28.371Z,10.60
2019-02-09T14:32:58.080Z,10.50
2019-02-09T14:35:27.024Z,10.50
2019-02-09T14:37:56.201Z,10.40
2019-02-09T14:40:29.913Z,10.40
2019-02-09T14:42:59.377Z,10.40
2019-02-09T14:45:31.132Z,10.50
2019-02-09T14:48:00.433Z,10.50
2019-02-09T14:50:29.453Z,10.40
2019-02-09T14:52:58.728Z,10.30
2019-02-09T14:55:29.621Z,10.30
2019-02-09T14:57:58.606Z,10.30
2019-02-09T15:00:30.066Z,10.40
2019-02-09T15:02:59.184Z,10.30
2019-02-09T15:05:28.154Z,10.30
2019-02-09T15:07:56.944Z,10.30
2019-02-09T15:10:26.118Z,10.30
2019-02-09T15:12:55.372Z,10.30
2019-02-09T15:15:33.141Z,10.30
2019-02-09T15:18:02.692Z,10.30
2019-02-09T15:20:34.507Z,10.30
2019-02-09T15:23:03.532Z,10.30
2019-02-09T15:25:32.416Z,10.30
2019-02-09T15:28:01.313Z,10.30
2019-02-09T15:30:31.078Z,10.30
2019-02-09T15:32:59.981Z,10.30
2019-02-09T15:35:29.104Z,10.20
2019-02-09T15:37:58.414Z,10.20
2019-02-09T15:40:27.808Z,10.10
2019-02-09T15:42:57.113Z,10.10
2019-02-09T15:45:26.613Z,10.00
2019-02-09T15:47:56.036Z,9.90
2019-02-09T15:50:25.244Z,9.90
2019-02-09T15:52:54.029Z,9.80
2019-02-09T15:55:23.081Z,9.80
2019-02-09T15:57:52.938Z,9.80
2019-02-09T16:00:23.824Z,9.80
2019-02-09T16:02:53.603Z,9.80
2019-02-09T16:05:22.962Z,9.70
2019-02-09T16:07:52.269Z,9.60
2019-02-09T16:10:21.541Z,9.60
2019-02-09T16:12:50.409Z,9.50
2019-02-09T16:15:21.436Z,9.50
2019-02-09T16:17:50.633Z,9.50
2019-02-09T16:20:22.024Z,9.40
2019-02-09T16:22:51.351Z,9.40
2019-02-09T16:25:21.143Z,9.40
2019-02-09T16:27:49.952Z,9.30
2019-02-09T16:30:21.173Z,9.40
2019-02-09T16:32:50.112Z,9.40
2019-02-09T16:35:20.172Z,9.30
2019-02-09T16:37:49.429Z,9.40
2019-02-09T16:40:20.155Z,9.30
2019-02-09T16:42:50.289Z,9.30
2019-02-09T16:45:21.011Z,9.30
2019-02-09T16:47:50.359Z,9.20
2019-02-09T16:50:20.389Z,9.20
2019-02-09T16:52:49.423Z,9.20
2019-02-09T16:55:18.989Z,9.30
2019-02-09T16:57:48.638Z,9.20
2019-02-09T17:00:20.745Z,9.20
2019-02-09T17:02:49.699Z,9.20
2019-02-09T17:05:18.944Z,9.20
2019-02-09T17:07:47.860Z,9.20
2019-02-09T17:10:17.268Z,9.30
2019-02-09T17:12:46.848Z,9.20
2019-02-09T17:15:19.204Z,9.20
2019-02-09T17:17:48.481Z,9.20
2019-02-09T17:20:18.055Z,9.20
2019-02-09T17:22:47.169Z,9.20
2019-02-09T17:25:16.481Z,9.20
2019-02-09T17:27:45.450Z,9.20
2019-02-09T17:30:20.302Z,9.20
2019-02-09T17:32:49.101Z,9.20
2019-02-09T17:35:18.723Z,9.20
2019-02-09T17:37:48.000Z,9.20
2019-02-09T17:40:19.111Z,9.20
2019-02-09T17:42:53.148Z,9.20
2019-02-09T17:45:24.172Z,9.20
2019-02-09T17:47:53.032Z,9.20
2019-02-09T17:50:22.310Z,9.20
2019-02-09T17:52:51.559Z,9.20
2019-02-09T17:55:20.575Z,9.30
2019-02-09T17:57:49.957Z,9.20
2019-02-09T18:00:22.604Z,9.30
2019-02-09T18:02:51.779Z,9.30
2019-02-09T18:05:21.083Z,9.30
2019-02-09T18:07:50.598Z,9.30
2019-02-09T18:10:20.760Z,9.30
2019-02-09T18:12:50.008Z,9.30
2019-02-09T18:15:19.044Z,9.30
2019-02-09T18:17:48.302Z,9.30
2019-02-09T18:20:17.907Z,9.30
2019-02-09T18:22:47.089Z,9.30
2019-02-09T18:25:17.129Z,9.20
2019-02-09T18:27:46.160Z,9.20
2019-02-09T18:30:18.327Z,9.30
2019-02-09T18:32:47.252Z,9.20
2019-02-09T18:35:16.440Z,9.20
2019-02-09T18:37:45.496Z,9.20
2019-02-09T18:40:17.212Z,9.20
2019-02-09T18:42:46.143Z,9.20
2019-02-09T18:45:17.688Z,9.20
2019-02-09T18:47:46.878Z,9.20
2019-02-09T18:50:17.321Z,9.20
2019-02-09T18:52:46.622Z,9.20
2019-02-09T18:55:17.960Z,9.20
2019-02-09T18:57:46.936Z,9.20
2019-02-09T19:00:19.308Z,9.10
2019-02-09T19:02:48.617Z,9.10
2019-02-09T19:05:18.095Z,9.10
2019-02-09T19:07:47.315Z,9.20
2019-02-09T19:10:18.749Z,9.10
2019-02-09T19:12:47.684Z,9.10
2019-02-09T19:15:17.824Z,9.10
2019-02-09T19:17:47.144Z,9.10
2019-02-09T19:20:18.952Z,9.10
2019-02-09T19:22:47.824Z,9.10
2019-02-09T19:25:16.972Z,9.10
2019-02-09T19:27:46.222Z,9.10
2019-02-09T19:30:18.227Z,9.10
2019-02-09T19:32:47.003Z,9.00
2019-02-09T19:35:16.597Z,9.10
2019-02-09T19:37:45.446Z,9.10
2019-02-09T19:40:15.385Z,9.10
2019-02-09T19:42:45.304Z,9.10
2019-02-09T19:45:19.441Z,9.00
2019-02-09T19:47:48.381Z,9.10
2019-02-09T19:50:17.525Z,9.00
2019-02-09T19:52:46.324Z,9.00
2019-02-09T19:55:17.920Z,9.10
2019-02-09T19:57:47.255Z,9.00
2019-02-09T20:00:18.968Z,9.10
2019-02-09T20:02:48.109Z,9.10
2019-02-09T20:05:19.845Z,9.00
2019-02-09T20:07:47.931Z,9.10
2019-02-09T20:10:19.346Z,9.10
2019-02-09T20:12:48.715Z,9.00
2019-02-09T20:15:17.929Z,9.00
2019-02-09T20:17:46.724Z,9.00
2019-02-09T20:20:16.757Z,9.00
2019-02-09T20:22:45.801Z,9.00
2019-02-09T20:25:17.276Z,9.00
2019-02-09T20:27:46.401Z,9.00
2019-02-09T20:30:18.353Z,8.90
2019-02-09T20:32:47.841Z,8.90
2019-02-09T20:35:17.153Z,8.90
2019-02-09T20:37:46.337Z,8.90
2019-02-09T20:40:24.113Z,8.90
2019-02-09T20:42:53.203Z,8.90
2019-02-09T20:45:22.215Z,8.90
2019-02-09T20:47:51.177Z,8.90
2019-02-09T20:50:20.853Z,8.90
2019-02-09T20:52:50.009Z,8.90
2019-02-09T20:55:19.875Z,8.90
2019-02-09T20:57:48.818Z,8.90
2019-02-09T21:00:19.297Z,8.90
2019-02-09T21:02:48.437Z,9.00
2019-02-09T21:05:18.072Z,8.90
2019-02-09T21:07:47.677Z,8.90
2019-02-09T21:10:18.724Z,8.90
2019-02-09T21:12:47.985Z,8.80
2019-02-09T21:15:17.968Z,8.80
2019-02-09T21:17:47.821Z,8.80
2019-02-09T21:20:17.050Z,8.90
2019-02-09T21:22:46.224Z,8.90
2019-02-09T21:25:23.816Z,8.90
2019-02-09T21:27:52.683Z,8.90
2019-02-09T21:30:21.897Z,8.90
2019-02-09T21:32:51.093Z,8.90
2019-02-09T21:35:20.292Z,8.90
2019-02-09T21:37:49.542Z,8.80
2019-02-09T21:40:20.688Z,8.80
2019-02-09T21:42:49.624Z,8.70
2019-02-09T21:45:19.692Z,8.70
2019-02-09T21:47:49.052Z,8.70
2019-02-09T21:50:23.217Z,8.70
2019-02-09T21:52:54.287Z,8.80
2019-02-09T21:55:23.453Z,8.80
2019-02-09T21:57:52.394Z,8.70
