createdAt,value
2018-08-12T00:00:23.144Z,3.97
2018-08-12T00:02:51.979Z,4.23
2018-08-12T00:05:20.643Z,3.53
2018-08-12T00:07:49.534Z,4.20
2018-08-12T00:10:18.305Z,4.50
2018-08-12T00:12:47.063Z,4.00
2018-08-12T00:15:19.201Z,3.93
2018-08-12T00:17:47.847Z,4.17
2018-08-12T00:20:18.414Z,3.70
2018-08-12T00:22:47.796Z,4.10
2018-08-12T00:25:21.911Z,3.67
2018-08-12T00:27:50.575Z,3.20
2018-08-12T00:30:19.986Z,4.10
2018-08-12T00:32:48.708Z,4.37
2018-08-12T00:35:18.482Z,3.83
2018-08-12T00:37:47.285Z,4.80
2018-08-12T00:40:16.838Z,4.27
2018-08-12T00:42:46.236Z,4.80
2018-08-12T00:45:16.909Z,4.93
2018-08-12T00:47:45.801Z,5.23
2018-08-12T00:50:21.131Z,4.80
2018-08-12T00:52:50.092Z,4.20
2018-08-12T00:55:19.170Z,4.40
2018-08-12T00:57:48.459Z,4.50
2018-08-12T01:00:19.606Z,4.47
2018-08-12T01:02:48.254Z,4.40
2018-08-12T01:05:17.965Z,4.47
2018-08-12T01:07:47.845Z,4.30
2018-08-12T01:10:17.085Z,4.50
2018-08-12T01:12:45.790Z,4.47
2018-08-12T01:15:16.239Z,4.73
2018-08-12T01:17:45.243Z,4.60
2018-08-12T01:20:21.616Z,4.73
2018-08-12T01:22:50.296Z,4.20
2018-08-12T01:25:19.417Z,4.60
2018-08-12T01:27:48.229Z,4.60
2018-08-12T01:30:18.864Z,4.13
2018-08-12T01:32:48.290Z,4.70
2018-08-12T01:35:17.330Z,4.13
2018-08-12T01:37:46.830Z,4.47
2018-08-12T01:40:16.604Z,4.50
2018-08-12T01:42:45.641Z,4.23
2018-08-12T01:45:17.054Z,5.30
2018-08-12T01:47:46.043Z,5.00
2018-08-12T01:50:16.265Z,5.47
2018-08-12T01:52:44.975Z,5.63
2018-08-12T01:55:13.636Z,5.40
2018-08-12T01:57:42.357Z,4.57
2018-08-12T02:00:17.232Z,4.53
2018-08-12T02:02:46.215Z,5.13
2018-08-12T02:05:14.961Z,5.33
2018-08-12T02:07:43.863Z,4.97
2018-08-12T02:10:12.590Z,5.23
2018-08-12T02:12:41.285Z,5.90
2018-08-12T02:15:11.007Z,5.80
2018-08-12T02:17:39.995Z,5.70
2018-08-12T02:20:09.407Z,5.87
2018-08-12T02:22:38.922Z,6.60
2018-08-12T02:25:08.016Z,6.07
2018-08-12T02:27:36.597Z,6.03
2018-08-12T02:30:06.383Z,6.83
2018-08-12T02:32:35.140Z,5.80
2018-08-12T02:35:04.000Z,5.30
2018-08-12T02:37:32.645Z,5.70
2018-08-12T02:40:01.352Z,5.40
2018-08-12T02:42:30.089Z,5.13
2018-08-12T02:44:58.845Z,5.60
2018-08-12T02:47:32.626Z,6.10
2018-08-12T02:50:01.868Z,6.10
2018-08-12T02:52:30.432Z,6.20
2018-08-12T02:54:59.091Z,5.37
2018-08-12T02:57:27.793Z,5.17
2018-08-12T02:59:56.476Z,5.77
2018-08-12T03:02:25.101Z,6.80
2018-08-12T03:04:53.758Z,5.53
2018-08-12T03:07:22.869Z,6.40
2018-08-12T03:09:51.517Z,6.63
2018-08-12T03:12:20.222Z,6.57
2018-08-12T03:14:48.868Z,5.67
2018-08-12T03:17:17.520Z,5.80
2018-08-12T03:19:46.343Z,5.97
2018-08-12T03:22:14.967Z,5.60
2018-08-12T03:24:44.267Z,5.43
2018-08-12T03:27:12.973Z,6.40
2018-08-12T03:29:41.904Z,6.60
2018-08-12T03:32:12.125Z,7.33
2018-08-12T03:34:41.248Z,6.90
2018-08-12T03:37:10.598Z,6.30
2018-08-12T03:39:39.689Z,6.00
2018-08-12T03:42:08.490Z,6.23
2018-08-12T03:44:37.935Z,6.63
2018-08-12T03:47:07.323Z,6.20
2018-08-12T03:49:36.012Z,6.70
2018-08-12T03:52:05.008Z,6.20
2018-08-12T03:54:33.679Z,6.43
2018-08-12T03:57:02.556Z,6.93
2018-08-12T03:59:31.718Z,6.93
2018-08-12T04:02:00.843Z,7.10
2018-08-12T04:04:29.528Z,7.00
2018-08-12T04:06:58.122Z,6.80
2018-08-12T04:09:27.212Z,6.77
2018-08-12T04:11:56.390Z,6.47
2018-08-12T04:14:25.024Z,6.80
2018-08-12T04:17:00.690Z,6.13
2018-08-12T04:19:31.398Z,6.87
2018-08-12T04:22:00.968Z,6.70
2018-08-12T04:24:29.558Z,6.30
2018-08-12T04:26:58.343Z,6.80
2018-08-12T04:29:26.956Z,7.27
2018-08-12T04:31:56.018Z,6.73
2018-08-12T04:34:24.663Z,6.27
2018-08-12T04:36:53.328Z,6.20
2018-08-12T04:39:21.912Z,5.97
2018-08-12T04:41:50.552Z,5.37
2018-08-12T04:44:19.303Z,6.17
2018-08-12T04:46:48.031Z,5.37
2018-08-12T04:49:16.755Z,5.57
2018-08-12T04:51:45.469Z,5.20
2018-08-12T04:54:14.108Z,5.00
2018-08-12T04:56:42.828Z,5.20
2018-08-12T04:59:11.596Z,5.30
2018-08-12T05:01:40.243Z,6.00
2018-08-12T05:04:08.943Z,5.67
2018-08-12T05:06:37.617Z,4.80
2018-08-12T05:09:09.350Z,5.00
2018-08-12T05:11:38.289Z,5.27
2018-08-12T05:14:07.033Z,5.57
2018-08-12T05:16:35.777Z,4.63
2018-08-12T05:19:04.727Z,5.37
2018-08-12T05:21:33.889Z,5.40
2018-08-12T05:24:02.847Z,4.97
2018-08-12T05:26:31.626Z,4.47
2018-08-12T05:29:00.525Z,4.30
2018-08-12T05:31:29.141Z,4.20
2018-08-12T05:33:57.830Z,4.07
2018-08-12T05:36:26.499Z,4.30
2018-08-12T05:38:55.195Z,4.20
2018-08-12T05:41:23.828Z,4.10
2018-08-12T05:43:52.456Z,4.10
2018-08-12T05:46:21.139Z,4.53
2018-08-12T05:48:50.082Z,4.10
2018-08-12T05:51:18.766Z,4.30
2018-08-12T05:53:47.416Z,4.00
2018-08-12T05:56:16.068Z,3.90
2018-08-12T05:58:44.842Z,3.60
2018-08-12T06:01:13.489Z,4.17
2018-08-12T06:03:42.181Z,3.73
2018-08-12T06:06:10.816Z,3.57
2018-08-12T06:08:39.480Z,4.17
2018-08-12T06:11:14.420Z,4.20
2018-08-12T06:13:43.173Z,3.77
2018-08-12T06:16:11.823Z,4.20
2018-08-12T06:18:40.530Z,4.43
2018-08-12T06:21:09.210Z,4.30
2018-08-12T06:23:37.966Z,4.03
2018-08-12T06:26:07.104Z,4.10
2018-08-12T06:28:35.819Z,4.00
2018-08-12T06:31:04.610Z,3.70
2018-08-12T06:33:33.317Z,3.80
2018-08-12T06:36:02.264Z,3.40
2018-08-12T06:38:31.010Z,4.17
2018-08-12T06:40:59.707Z,4.40
2018-08-12T06:43:28.418Z,4.43
2018-08-12T06:45:57.160Z,4.57
2018-08-12T06:48:26.101Z,3.93
2018-08-12T06:50:54.971Z,4.03
2018-08-12T06:53:23.683Z,4.30
2018-08-12T06:55:52.435Z,4.10
2018-08-12T06:58:21.127Z,4.07
2018-08-12T07:00:49.956Z,4.20
2018-08-12T07:03:18.688Z,4.33
2018-08-12T07:05:47.413Z,4.63
2018-08-12T07:08:16.125Z,4.80
2018-08-12T07:10:44.732Z,4.77
2018-08-12T07:13:13.948Z,4.30
2018-08-12T07:15:42.608Z,5.80
2018-08-12T07:18:11.248Z,4.50
2018-08-12T07:20:39.966Z,4.53
2018-08-12T07:23:08.628Z,4.40
2018-08-12T07:25:37.419Z,4.37
2018-08-12T07:28:06.180Z,4.33
2018-08-12T07:30:34.779Z,4.53
2018-08-12T07:33:03.634Z,4.07
2018-08-12T07:35:32.376Z,4.37
2018-08-12T07:38:01.209Z,4.97
2018-08-12T07:40:32.735Z,4.10
2018-08-12T07:43:01.683Z,4.27
2018-08-12T07:45:30.381Z,4.30
2018-08-12T07:47:59.140Z,4.40
2018-08-12T07:50:28.107Z,3.63
2018-08-12T07:52:57.083Z,3.90
2018-08-12T07:55:26.693Z,4.13
2018-08-12T07:57:56.485Z,3.80
2018-08-12T08:00:25.864Z,3.73
2018-08-12T08:02:55.589Z,2.87
2018-08-12T08:05:24.868Z,3.10
2018-08-12T08:07:53.620Z,3.40
2018-08-12T08:10:23.131Z,3.10
2018-08-12T08:12:52.455Z,3.60
2018-08-12T08:15:22.019Z,3.40
2018-08-12T08:17:50.715Z,3.40
2018-08-12T08:20:19.593Z,3.53
2018-08-12T08:22:49.894Z,3.33
2018-08-12T08:25:18.941Z,3.83
2018-08-12T08:27:49.677Z,3.20
2018-08-12T08:30:19.142Z,3.47
2018-08-12T08:32:48.722Z,3.20
2018-08-12T08:35:18.061Z,3.20
2018-08-12T08:37:47.579Z,2.70
2018-08-12T08:40:17.445Z,3.10
2018-08-12T08:42:48.154Z,2.90
2018-08-12T08:45:21.171Z,2.77
2018-08-12T08:47:51.238Z,2.80
2018-08-12T08:50:21.199Z,3.33
2018-08-12T08:52:53.221Z,2.97
2018-08-12T08:55:22.831Z,3.23
2018-08-12T08:57:52.310Z,3.40
2018-08-12T09:00:22.905Z,3.40
2018-08-12T09:02:54.086Z,3.17
2018-08-12T09:05:24.057Z,3.30
2018-08-12T09:07:53.940Z,3.03
2018-08-12T09:10:22.755Z,3.20
2018-08-12T09:12:51.565Z,3.10
2018-08-12T09:15:21.221Z,2.93
2018-08-12T09:17:52.109Z,3.30
2018-08-12T09:20:21.679Z,3.13
2018-08-12T09:22:50.731Z,3.40
2018-08-12T09:25:19.441Z,3.33
2018-08-12T09:27:48.284Z,3.63
2018-08-12T09:30:18.837Z,3.27
2018-08-12T09:32:47.845Z,2.67
2018-08-12T09:35:16.900Z,2.60
2018-08-12T09:37:46.508Z,2.80
2018-08-12T09:40:17.662Z,3.07
2018-08-12T09:42:47.968Z,3.10
2018-08-12T09:45:18.477Z,2.80
2018-08-12T09:47:48.227Z,2.93
2018-08-12T09:50:18.408Z,3.67
2018-08-12T09:52:50.346Z,2.93
2018-08-12T09:55:19.424Z,2.77
2018-08-12T09:57:49.948Z,3.13
2018-08-12T10:00:24.628Z,3.07
2018-08-12T10:02:54.869Z,2.50
2018-08-12T10:05:25.089Z,3.00
2018-08-12T10:07:55.998Z,2.90
2018-08-12T10:10:24.736Z,2.40
2018-08-12T10:12:55.483Z,2.40
2018-08-12T10:15:26.583Z,2.57
2018-08-12T10:17:59.424Z,2.60
2018-08-12T10:20:28.432Z,2.33
2018-08-12T10:22:57.402Z,2.70
2018-08-12T10:25:26.215Z,2.37
2018-08-12T10:27:55.045Z,2.33
2018-08-12T10:30:23.831Z,2.40
2018-08-12T10:32:53.722Z,2.90
2018-08-12T10:35:22.508Z,2.40
2018-08-12T10:37:52.382Z,2.40
2018-08-12T10:40:22.034Z,3.00
2018-08-12T10:42:51.645Z,2.67
2018-08-12T10:45:20.417Z,2.30
2018-08-12T10:47:49.595Z,2.63
2018-08-12T10:50:20.452Z,2.57
2018-08-12T10:52:50.077Z,3.03
2018-08-12T10:55:20.399Z,2.80
2018-08-12T10:57:49.847Z,2.40
2018-08-12T11:00:24.513Z,2.50
2018-08-12T11:02:53.579Z,2.60
2018-08-12T11:05:22.509Z,2.30
2018-08-12T11:07:53.853Z,2.30
2018-08-12T11:10:22.784Z,2.50
2018-08-12T11:12:51.858Z,2.47
2018-08-12T11:15:20.509Z,2.70
2018-08-12T11:17:49.397Z,2.43
2018-08-12T11:20:18.265Z,2.80
2018-08-12T11:22:47.009Z,2.30
2018-08-12T11:25:15.802Z,2.60
2018-08-12T11:27:44.773Z,2.50
2018-08-12T11:30:16.330Z,2.90
2018-08-12T11:32:45.365Z,3.27
2018-08-12T11:35:15.843Z,2.73
2018-08-12T11:37:46.918Z,2.80
2018-08-12T11:40:16.322Z,2.80
2018-08-12T11:42:46.323Z,2.80
2018-08-12T11:45:17.695Z,2.40
2018-08-12T11:47:47.643Z,2.80
2018-08-12T11:50:18.538Z,2.40
2018-08-12T11:52:47.860Z,2.97
2018-08-12T11:55:19.762Z,2.63
2018-08-12T11:57:50.492Z,2.60
2018-08-12T12:00:23.443Z,3.00
2018-08-12T12:02:56.078Z,2.90
2018-08-12T12:05:27.448Z,2.50
2018-08-12T12:07:58.056Z,2.87
2018-08-12T12:10:28.299Z,3.10
2018-08-12T12:12:59.323Z,3.30
2018-08-12T12:15:28.141Z,2.60
2018-08-12T12:17:58.072Z,2.47
2018-08-12T12:20:27.435Z,3.00
2018-08-12T12:22:56.165Z,2.77
2018-08-12T12:25:29.404Z,3.00
2018-08-12T12:27:58.481Z,2.60
2018-08-12T12:30:27.500Z,3.50
2018-08-12T12:32:56.331Z,3.00
2018-08-12T12:35:25.088Z,3.27
2018-08-12T12:37:53.918Z,2.80
2018-08-12T12:40:23.588Z,2.90
2018-08-12T12:42:53.423Z,3.50
2018-08-12T12:45:22.309Z,3.50
2018-08-12T12:47:51.842Z,2.70
2018-08-12T12:50:28.084Z,2.97
2018-08-12T12:52:57.934Z,2.97
2018-08-12T12:55:27.396Z,3.20
2018-08-12T12:57:56.092Z,2.87
2018-08-12T13:00:39.236Z,3.10
2018-08-12T13:03:10.048Z,2.87
2018-08-12T13:05:39.579Z,2.83
2018-08-12T13:08:08.959Z,3.27
2018-08-12T13:10:37.854Z,2.90
2018-08-12T13:13:07.759Z,3.43
2018-08-12T13:15:38.198Z,3.40
2018-08-12T13:18:07.224Z,2.87
2018-08-12T13:20:36.303Z,3.10
2018-08-12T13:23:06.041Z,3.70
2018-08-12T13:25:35.687Z,3.40
2018-08-12T13:28:04.694Z,2.97
2018-08-12T13:30:33.447Z,2.90
2018-08-12T13:33:02.834Z,3.00
2018-08-12T13:35:33.179Z,3.00
2018-08-12T13:38:03.745Z,3.03
2018-08-12T13:40:34.329Z,3.63
2018-08-12T13:43:03.265Z,3.30
2018-08-12T13:45:33.867Z,3.53
2018-08-12T13:48:02.658Z,3.23
2018-08-12T13:50:32.868Z,2.90
2018-08-12T13:53:03.519Z,2.97
2018-08-12T13:55:35.388Z,3.67
2018-08-12T13:58:04.276Z,3.87
2018-08-12T14:00:33.390Z,3.17
2018-08-12T14:03:01.988Z,3.27
2018-08-12T14:05:32.724Z,3.67
2018-08-12T14:08:02.219Z,3.77
2018-08-12T14:10:31.702Z,3.53
2018-08-12T14:13:03.599Z,3.40
2018-08-12T14:15:33.539Z,2.85
2018-08-12T14:18:02.693Z,3.33
2018-08-12T14:20:31.480Z,3.27
2018-08-12T14:23:00.938Z,3.57
2018-08-12T14:25:29.946Z,3.30
2018-08-12T14:28:01.641Z,3.20
2018-08-12T14:30:31.673Z,3.73
2018-08-12T14:33:01.254Z,3.50
2018-08-12T14:35:30.553Z,3.30
2018-08-12T14:37:59.350Z,3.50
2018-08-12T14:40:29.738Z,3.67
2018-08-12T14:43:01.103Z,3.03
2018-08-12T14:45:29.908Z,2.80
2018-08-12T14:47:59.399Z,3.70
2018-08-12T14:50:29.068Z,3.10
2018-08-12T14:52:59.160Z,3.30
2018-08-12T14:55:28.174Z,3.10
2018-08-12T14:57:56.960Z,3.47
2018-08-12T15:00:26.774Z,3.57
2018-08-12T15:02:56.614Z,3.43
2018-08-12T15:05:25.493Z,3.10
2018-08-12T15:07:54.237Z,4.30
2018-08-12T15:10:23.052Z,4.40
2018-08-12T15:12:52.697Z,3.53
2018-08-12T15:15:22.277Z,3.20
2018-08-12T15:17:51.648Z,3.70
2018-08-12T15:20:20.392Z,3.43
2018-08-12T15:22:49.182Z,3.50
2018-08-12T15:25:19.703Z,3.67
2018-08-12T15:27:49.012Z,3.00
2018-08-12T15:30:17.820Z,3.40
2018-08-12T15:32:46.584Z,3.40
2018-08-12T15:35:15.335Z,3.30
2018-08-12T15:37:44.032Z,3.67
2018-08-12T15:40:14.186Z,3.30
2018-08-12T15:42:43.426Z,3.63
2018-08-12T15:45:14.161Z,3.40
2018-08-12T15:47:43.510Z,3.27
2018-08-12T15:50:12.749Z,3.40
2018-08-12T15:52:42.803Z,3.57
2018-08-12T15:55:11.887Z,3.10
2018-08-12T15:57:40.646Z,3.37
2018-08-12T16:00:16.620Z,3.70
2018-08-12T16:02:45.739Z,3.10
2018-08-12T16:05:14.630Z,3.53
2018-08-12T16:07:44.015Z,3.93
2018-08-12T16:10:15.286Z,3.27
2018-08-12T16:12:44.323Z,3.23
2018-08-12T16:15:13.411Z,3.40
2018-08-12T16:17:42.360Z,3.90
2018-08-12T16:20:12.730Z,4.07
2018-08-12T16:22:41.987Z,3.70
2018-08-12T16:25:13.615Z,3.83
2018-08-12T16:27:43.297Z,3.87
2018-08-12T16:30:13.456Z,3.77
2018-08-12T16:32:43.741Z,3.80
2018-08-12T16:35:15.507Z,3.77
2018-08-12T16:37:45.784Z,3.70
2018-08-12T16:40:22.591Z,3.77
2018-08-12T16:42:53.098Z,3.60
2018-08-12T16:45:23.086Z,4.33
2018-08-12T16:47:53.621Z,3.77
2018-08-12T16:50:22.522Z,3.90
2018-08-12T16:52:51.254Z,3.97
2018-08-12T16:55:20.236Z,3.60
2018-08-12T16:57:49.357Z,3.70
2018-08-12T17:00:20.107Z,3.50
2018-08-12T17:02:49.045Z,3.67
2018-08-12T17:05:20.095Z,3.43
2018-08-12T17:07:50.319Z,3.20
2018-08-12T17:10:19.759Z,3.60
2018-08-12T17:12:48.500Z,3.50
2018-08-12T17:15:19.155Z,3.50
2018-08-12T17:17:48.623Z,3.37
2018-08-12T17:20:18.719Z,3.77
2018-08-12T17:22:47.608Z,3.90
2018-08-12T17:25:16.314Z,3.40
2018-08-12T17:27:44.975Z,3.97
2018-08-12T17:30:15.115Z,3.13
2018-08-12T17:32:43.987Z,3.10
2018-08-12T17:35:12.777Z,3.60
2018-08-12T17:37:42.503Z,3.20
2018-08-12T17:40:13.499Z,3.10
2018-08-12T17:42:42.369Z,3.23
2018-08-12T17:45:13.804Z,3.83
2018-08-12T17:47:43.313Z,3.50
2018-08-12T17:50:13.432Z,3.53
2018-08-12T17:52:42.307Z,3.70
2018-08-12T17:55:11.372Z,3.40
2018-08-12T17:57:40.366Z,3.90
2018-08-12T18:00:12.989Z,3.33
2018-08-12T18:02:42.068Z,3.30
2018-08-12T18:05:10.914Z,3.57
2018-08-12T18:07:41.010Z,3.00
2018-08-12T18:10:10.228Z,3.43
2018-08-12T18:12:38.908Z,3.30
2018-08-12T18:15:08.988Z,3.40
2018-08-12T18:17:37.811Z,3.20
2018-08-12T18:20:06.579Z,2.80
2018-08-12T18:22:35.297Z,3.50
2018-08-12T18:25:04.711Z,3.37
2018-08-12T18:27:33.654Z,3.00
2018-08-12T18:30:02.366Z,3.47
2018-08-12T18:32:31.133Z,3.20
2018-08-12T18:35:00.143Z,3.07
2018-08-12T18:37:28.984Z,3.70
2018-08-12T18:39:58.038Z,3.20
2018-08-12T18:42:26.911Z,3.10
2018-08-12T18:44:55.727Z,3.30
2018-08-12T18:47:24.588Z,3.80
2018-08-12T18:49:53.592Z,3.70
2018-08-12T18:52:22.791Z,3.10
2018-08-12T18:54:51.577Z,3.30
2018-08-12T18:57:20.725Z,3.40
2018-08-12T18:59:49.830Z,3.17
2018-08-12T19:02:18.485Z,2.83
2018-08-12T19:04:47.648Z,3.07
2018-08-12T19:07:16.394Z,3.30
2018-08-12T19:09:46.496Z,3.70
2018-08-12T19:12:15.584Z,3.40
2018-08-12T19:14:45.142Z,3.07
2018-08-12T19:17:15.658Z,3.60
2018-08-12T19:19:44.564Z,3.87
2018-08-12T19:22:13.685Z,3.70
2018-08-12T19:24:42.686Z,5.20
2018-08-12T19:27:13.139Z,5.10
2018-08-12T19:29:43.215Z,5.43
2018-08-12T19:32:12.300Z,5.50
2018-08-12T19:34:41.099Z,5.53
2018-08-12T19:37:09.740Z,3.87
2018-08-12T19:39:38.450Z,3.73
2018-08-12T19:42:07.500Z,3.53
2018-08-12T19:44:36.277Z,3.73
2018-08-12T19:47:05.236Z,4.13
2018-08-12T19:49:33.914Z,3.60
2018-08-12T19:52:02.593Z,4.90
2018-08-12T19:54:31.366Z,4.70
2018-08-12T19:57:00.086Z,3.73
2018-08-12T19:59:28.773Z,4.10
2018-08-12T20:01:57.458Z,3.90
2018-08-12T20:04:26.109Z,3.77
2018-08-12T20:06:55.153Z,4.00
2018-08-12T20:09:23.900Z,4.13
2018-08-12T20:11:52.794Z,4.03
2018-08-12T20:14:21.416Z,4.30
2018-08-12T20:16:50.114Z,4.30
2018-08-12T20:19:19.181Z,3.70
2018-08-12T20:21:47.908Z,3.87
2018-08-12T20:24:16.743Z,4.60
2018-08-12T20:26:45.460Z,4.10
2018-08-12T20:29:14.145Z,4.37
2018-08-12T20:31:42.888Z,3.80
2018-08-12T20:34:11.575Z,4.20
2018-08-12T20:36:40.311Z,3.80
2018-08-12T20:39:10.965Z,4.30
2018-08-12T20:41:39.786Z,4.53
2018-08-12T20:44:08.632Z,4.10
2018-08-12T20:46:37.613Z,4.80
2018-08-12T20:49:06.380Z,4.57
2018-08-12T20:51:35.408Z,4.13
2018-08-12T20:54:04.135Z,4.23
2018-08-12T20:56:32.916Z,4.20
2018-08-12T20:59:01.833Z,4.50
2018-08-12T21:01:30.645Z,4.70
2018-08-12T21:03:59.330Z,3.80
2018-08-12T21:06:28.041Z,3.30
2018-08-12T21:08:56.833Z,4.20
2018-08-12T21:11:25.572Z,4.03
2018-08-12T21:13:54.361Z,3.90
2018-08-12T21:16:23.159Z,4.13
2018-08-12T21:18:51.964Z,4.37
2018-08-12T21:21:20.709Z,4.27
2018-08-12T21:23:50.078Z,4.23
2018-08-12T21:26:19.540Z,3.30
2018-08-12T21:28:48.502Z,4.20
2018-08-12T21:31:18.523Z,3.90
2018-08-12T21:33:47.247Z,4.53
2018-08-12T21:36:16.172Z,4.60
2018-08-12T21:38:45.278Z,4.07
2018-08-12T21:41:14.678Z,4.50
2018-08-12T21:43:43.755Z,4.70
2018-08-12T21:46:12.836Z,4.77
2018-08-12T21:48:41.637Z,4.77
2018-08-12T21:51:10.616Z,4.23
2018-08-12T21:53:40.599Z,4.37
2018-08-12T21:56:10.938Z,5.00
2018-08-12T21:58:40.059Z,4.90
2018-08-12T22:01:09.809Z,4.60
2018-08-12T22:03:39.525Z,5.27
2018-08-12T22:06:08.647Z,4.10
2018-08-12T22:08:39.451Z,5.17
2018-08-12T22:11:08.194Z,4.67
2018-08-12T22:13:38.316Z,5.50
2018-08-12T22:16:07.382Z,4.53
2018-08-12T22:18:36.158Z,4.47
2018-08-12T22:21:04.821Z,5.10
2018-08-12T22:23:33.521Z,4.60
2018-08-12T22:26:02.288Z,4.83
2018-08-12T22:28:31.008Z,5.00
2018-08-12T22:30:59.650Z,4.30
2018-08-12T22:33:28.326Z,4.70
2018-08-12T22:35:56.987Z,4.80
2018-08-12T22:38:25.682Z,5.47
2018-08-12T22:40:54.469Z,4.87
2018-08-12T22:43:23.241Z,4.93
2018-08-12T22:45:51.901Z,4.70
2018-08-12T22:48:20.545Z,4.43
2018-08-12T22:50:49.279Z,4.67
2018-08-12T22:53:18.136Z,4.63
2018-08-12T22:55:46.795Z,5.07
2018-08-12T22:58:15.481Z,4.17
2018-08-12T23:00:44.357Z,4.80
2018-08-12T23:03:13.174Z,4.90
2018-08-12T23:05:41.984Z,5.03
2018-08-12T23:08:11.345Z,4.90
2018-08-12T23:10:40.825Z,5.07
2018-08-12T23:13:09.664Z,5.53
2018-08-12T23:16:15.886Z,5.30
2018-08-12T23:18:44.856Z,5.23
2018-08-12T23:21:14.649Z,4.90
2018-08-12T23:23:44.608Z,4.63
2018-08-12T23:26:14.734Z,4.87
2018-08-12T23:28:43.551Z,4.90
2018-08-12T23:31:12.384Z,5.90
2018-08-12T23:33:41.057Z,3.67
2018-08-12T23:36:10.435Z,4.73
2018-08-12T23:38:39.331Z,4.23
2018-08-12T23:41:09.183Z,4.50
2018-08-12T23:43:37.972Z,4.90
2018-08-12T23:46:06.851Z,4.90
2018-08-12T23:48:35.646Z,4.87
2018-08-12T23:51:04.425Z,5.10
2018-08-12T23:53:33.116Z,5.47
2018-08-12T23:56:01.791Z,4.97
2018-08-12T23:58:30.481Z,5.20
