createdAt,value
2019-03-13T00:01:00.440Z,13.37
2019-03-13T00:06:53.048Z,13.07
2019-03-13T00:15:42.959Z,12.30
2019-03-13T00:21:07.331Z,12.43
2019-03-13T00:23:48.568Z,13.80
2019-03-13T00:26:32.674Z,11.87
2019-03-13T00:29:12.746Z,12.10
2019-03-13T00:31:54.212Z,12.13
2019-03-13T00:34:40.058Z,13.30
2019-03-13T00:39:59.717Z,11.57
2019-03-13T00:42:49.238Z,12.57
2019-03-13T00:45:54.709Z,11.47
2019-03-13T00:48:10.567Z,11.97
2019-03-13T00:51:01.955Z,12.63
2019-03-13T00:53:51.122Z,11.97
2019-03-13T00:56:24.535Z,11.80
2019-03-13T01:02:04.502Z,11.90
2019-03-13T01:04:54.930Z,12.17
2019-03-13T01:07:27.763Z,11.27
2019-03-13T01:10:16.902Z,12.50
2019-03-13T01:12:58.113Z,11.03
2019-03-13T01:16:05.960Z,11.27
2019-03-13T01:18:50.215Z,10.57
2019-03-13T01:21:39.950Z,9.80
2019-03-13T01:24:21.725Z,10.97
2019-03-13T01:27:05.789Z,11.77
2019-03-13T01:29:24.532Z,11.67
2019-03-13T01:32:28.142Z,13.23
2019-03-13T01:35:16.177Z,13.53
2019-03-13T01:37:58.139Z,12.27
2019-03-13T01:40:37.761Z,12.53
2019-03-13T01:43:19.744Z,11.00
2019-03-13T01:51:47.246Z,10.90
2019-03-13T01:54:41.741Z,9.90
2019-03-13T01:57:25.262Z,10.17
2019-03-13T02:02:27.327Z,9.77
2019-03-13T02:05:00.826Z,10.47
2019-03-13T02:10:52.583Z,9.80
2019-03-13T02:13:26.602Z,10.27
2019-03-13T02:16:08.057Z,9.40
2019-03-13T02:21:28.925Z,8.77
2019-03-13T02:24:10.287Z,8.63
2019-03-13T02:26:49.136Z,8.90
2019-03-13T02:29:35.735Z,8.17
2019-03-13T02:32:14.760Z,8.13
2019-03-13T02:40:55.423Z,8.83
2019-03-13T02:43:27.508Z,8.93
2019-03-13T02:46:36.611Z,10.27
2019-03-13T02:49:10.972Z,9.43
2019-03-13T02:51:41.102Z,9.47
2019-03-13T02:54:10.217Z,8.70
2019-03-13T02:57:01.620Z,7.57
2019-03-13T02:59:31.599Z,8.03
2019-03-13T03:02:29.705Z,7.80
2019-03-13T03:05:25.340Z,7.87
2019-03-13T03:10:49.647Z,7.77
2019-03-13T03:13:31.320Z,6.90
2019-03-13T03:16:21.719Z,7.20
2019-03-13T03:19:10.982Z,7.17
2019-03-13T03:21:46.207Z,7.33
2019-03-13T03:32:57.240Z,6.53
2019-03-13T03:38:40.651Z,7.43
2019-03-13T03:41:24.271Z,6.17
2019-03-13T03:44:12.972Z,6.87
2019-03-13T03:47:04.445Z,6.80
2019-03-13T03:49:53.218Z,6.57
2019-03-13T03:52:35.095Z,7.07
2019-03-13T03:57:55.683Z,7.60
2019-03-13T04:00:37.178Z,7.50
2019-03-13T04:03:16.249Z,6.83
2019-03-13T04:06:00.512Z,6.13
2019-03-13T04:08:44.544Z,6.53
2019-03-13T04:14:08.704Z,6.37
2019-03-13T04:17:11.337Z,5.60
2019-03-13T04:22:20.598Z,5.30
2019-03-13T04:25:29.643Z,6.10
2019-03-13T04:30:47.586Z,6.13
2019-03-13T04:36:44.524Z,5.90
2019-03-13T04:42:09.192Z,5.67
2019-03-13T04:48:03.085Z,6.03
2019-03-13T04:50:47.732Z,6.07
2019-03-13T04:53:29.273Z,5.97
2019-03-13T04:58:54.231Z,5.87
2019-03-13T05:01:26.492Z,5.23
2019-03-13T05:07:18.002Z,5.37
2019-03-13T05:09:59.664Z,5.43
2019-03-13T05:15:16.382Z,5.57
2019-03-13T05:17:45.740Z,5.70
2019-03-13T05:20:15.840Z,5.80
2019-03-13T05:22:45.012Z,5.60
2019-03-13T05:25:14.096Z,5.23
2019-03-13T05:27:45.642Z,5.60
2019-03-13T05:30:32.007Z,5.10
2019-03-13T05:33:25.988Z,5.50
2019-03-13T05:44:10.545Z,5.30
2019-03-13T05:46:59.444Z,5.17
2019-03-13T05:49:29.391Z,5.03
2019-03-13T05:52:17.027Z,5.97
2019-03-13T05:54:50.478Z,4.63
2019-03-13T05:57:39.543Z,5.67
2019-03-13T06:00:21.686Z,5.00
2019-03-13T06:03:04.772Z,4.67
2019-03-13T06:05:46.246Z,5.10
2019-03-13T06:08:27.563Z,4.93
2019-03-13T06:11:09.868Z,4.23
2019-03-13T06:13:51.640Z,4.53
2019-03-13T06:19:09.751Z,4.20
2019-03-13T06:21:50.915Z,4.40
2019-03-13T06:24:32.969Z,4.00
2019-03-13T06:29:57.243Z,3.37
2019-03-13T06:35:18.661Z,3.63
2019-03-13T06:37:59.753Z,3.87
2019-03-13T06:40:41.442Z,3.83
2019-03-13T06:46:02.294Z,3.93
2019-03-13T06:51:26.618Z,3.60
2019-03-13T06:54:09.931Z,3.93
2019-03-13T06:56:50.830Z,3.43
2019-03-13T06:59:57.455Z,3.87
2019-03-13T07:02:54.399Z,4.33
2019-03-13T07:05:57.663Z,4.00
2019-03-13T07:11:21.003Z,4.07
2019-03-13T07:14:07.209Z,5.03
2019-03-13T07:16:57.964Z,4.60
2019-03-13T07:19:46.839Z,4.40
2019-03-13T07:22:38.383Z,5.10
2019-03-13T07:25:42.763Z,4.80
2019-03-13T07:31:34.110Z,6.07
2019-03-13T07:34:28.816Z,5.13
2019-03-13T07:37:05.928Z,5.27
2019-03-13T07:39:53.815Z,4.80
2019-03-13T07:42:35.388Z,4.77
2019-03-13T07:45:23.911Z,3.80
2019-03-13T07:48:01.657Z,4.60
2019-03-13T07:50:51.484Z,4.70
2019-03-13T07:56:29.738Z,4.30
2019-03-13T07:59:33.109Z,4.60
2019-03-13T08:04:58.845Z,4.60
2019-03-13T08:08:02.250Z,4.47
2019-03-13T08:10:43.977Z,4.43
2019-03-13T08:16:50.501Z,5.10
2019-03-13T08:22:33.481Z,5.43
2019-03-13T08:31:20.304Z,5.73
2019-03-13T08:34:26.752Z,5.43
2019-03-13T08:37:29.012Z,5.07
2019-03-13T08:40:19.288Z,4.87
2019-03-13T08:43:29.195Z,5.13
2019-03-13T08:46:18.198Z,5.67
2019-03-13T08:48:59.863Z,5.30
2019-03-13T08:51:47.963Z,5.27
2019-03-13T08:54:39.829Z,5.50
2019-03-13T08:57:27.815Z,4.80
2019-03-13T09:00:44.609Z,5.73
2019-03-13T09:03:54.565Z,5.83
2019-03-13T09:06:50.538Z,4.87
2019-03-13T09:09:55.577Z,5.37
2019-03-13T09:15:48.069Z,5.03
2019-03-13T09:18:51.850Z,5.10
2019-03-13T09:25:11.672Z,5.03
2019-03-13T09:27:51.639Z,5.10
2019-03-13T09:33:23.807Z,5.00
2019-03-13T09:36:19.419Z,4.73
2019-03-13T09:39:39.500Z,4.97
2019-03-13T09:45:05.603Z,4.23
2019-03-13T09:50:19.418Z,3.97
2019-03-13T09:59:43.595Z,3.87
2019-03-13T10:02:23.843Z,3.00
2019-03-13T10:05:25.045Z,2.90
2019-03-13T10:08:27.022Z,3.17
2019-03-13T10:11:26.984Z,3.10
2019-03-13T10:14:27.543Z,3.53
2019-03-13T10:17:21.972Z,2.80
2019-03-13T10:23:55.697Z,2.70
2019-03-13T10:26:43.801Z,2.80
2019-03-13T10:29:32.018Z,2.40
2019-03-13T10:32:31.893Z,2.90
2019-03-13T10:35:36.342Z,2.00
2019-03-13T10:38:53.433Z,2.37
2019-03-13T10:41:47.008Z,2.13
2019-03-13T10:44:30.813Z,1.90
2019-03-13T10:49:56.600Z,2.00
2019-03-13T10:52:57.866Z,1.73
2019-03-13T10:55:55.342Z,1.73
2019-03-13T10:59:05.594Z,1.73
2019-03-13T11:01:46.636Z,1.80
2019-03-13T11:04:33.363Z,1.90
2019-03-13T11:07:11.685Z,1.73
2019-03-13T11:10:11.803Z,1.60
2019-03-13T11:13:11.976Z,1.50
2019-03-13T11:16:12.524Z,1.90
2019-03-13T11:19:10.430Z,2.03
2019-03-13T11:21:53.430Z,1.87
2019-03-13T11:24:30.567Z,1.40
2019-03-13T11:27:13.206Z,1.67
2019-03-13T11:30:21.779Z,1.40
2019-03-13T11:33:22.826Z,1.40
2019-03-13T11:38:59.267Z,1.30
2019-03-13T11:42:02.510Z,1.07
2019-03-13T11:45:02.922Z,1.70
2019-03-13T11:47:54.198Z,0.90
2019-03-13T11:50:42.141Z,1.33
2019-03-13T11:57:17.103Z,1.27
2019-03-13T11:59:54.118Z,1.30
2019-03-13T12:05:30.644Z,1.10
2019-03-13T12:08:37.761Z,1.27
2019-03-13T12:11:30.656Z,1.30
2019-03-13T12:16:51.705Z,1.00
2019-03-13T12:19:57.971Z,1.20
2019-03-13T12:22:39.531Z,0.93
2019-03-13T12:25:39.432Z,1.83
2019-03-13T12:28:17.860Z,1.20
2019-03-13T12:34:02.160Z,1.80
2019-03-13T12:39:28.395Z,1.70
2019-03-13T12:42:28.317Z,1.80
2019-03-13T12:45:48.290Z,1.97
2019-03-13T12:48:36.044Z,1.73
2019-03-13T12:51:24.907Z,1.20
2019-03-13T12:57:18.463Z,1.40
2019-03-13T13:01:10.725Z,1.47
2019-03-13T13:03:29.258Z,1.47
2019-03-13T13:06:19.842Z,1.27
2019-03-13T13:09:05.471Z,1.10
2019-03-13T13:15:09.015Z,1.30
2019-03-13T13:18:15.046Z,1.37
2019-03-13T13:21:01.693Z,1.40
2019-03-13T13:23:54.977Z,1.40
2019-03-13T13:26:56.414Z,1.27
2019-03-13T13:32:04.461Z,1.20
2019-03-13T13:34:52.639Z,1.20
2019-03-13T13:37:34.905Z,1.10
2019-03-13T13:42:57.086Z,1.57
2019-03-13T13:48:26.634Z,1.57
2019-03-13T13:50:55.831Z,1.33
2019-03-13T13:53:26.483Z,1.60
2019-03-13T13:56:17.570Z,1.17
2019-03-13T13:58:50.022Z,1.20
2019-03-13T14:01:39.193Z,1.40
2019-03-13T14:04:20.494Z,1.40
2019-03-13T14:12:28.100Z,1.23
2019-03-13T14:15:09.392Z,1.37
2019-03-13T14:17:50.774Z,1.40
2019-03-13T14:20:29.192Z,1.50
2019-03-13T14:25:59.552Z,1.90
2019-03-13T14:28:40.985Z,1.37
2019-03-13T14:31:22.426Z,1.13
2019-03-13T14:34:03.598Z,1.37
2019-03-13T14:36:45.115Z,1.20
2019-03-13T14:39:29.870Z,1.87
2019-03-13T14:44:59.172Z,1.23
2019-03-13T14:50:22.353Z,1.20
2019-03-13T14:58:34.140Z,1.07
2019-03-13T15:04:18.296Z,1.37
2019-03-13T15:09:41.385Z,1.60
2019-03-13T15:12:24.454Z,1.63
2019-03-13T15:15:25.562Z,1.90
2019-03-13T15:17:58.485Z,1.40
2019-03-13T15:26:03.830Z,2.23
2019-03-13T15:28:52.710Z,2.43
2019-03-13T15:31:42.605Z,1.50
2019-03-13T15:34:16.549Z,2.23
2019-03-13T15:40:02.476Z,1.93
2019-03-13T15:42:43.930Z,1.57
2019-03-13T15:45:26.575Z,1.73
2019-03-13T15:48:08.447Z,2.00
2019-03-13T15:50:51.454Z,1.67
2019-03-13T15:53:35.280Z,1.40
2019-03-13T15:56:44.151Z,1.40
2019-03-13T15:59:04.465Z,1.70
2019-03-13T16:04:58.137Z,2.27
2019-03-13T16:10:03.067Z,1.87
2019-03-13T16:12:44.802Z,2.10
2019-03-13T16:18:06.481Z,1.90
2019-03-13T16:20:47.749Z,2.40
2019-03-13T16:29:03.720Z,2.73
2019-03-13T16:31:54.593Z,2.97
2019-03-13T16:34:43.580Z,3.07
2019-03-13T16:37:26.710Z,3.10
2019-03-13T16:40:07.892Z,4.43
2019-03-13T16:42:49.744Z,4.80
2019-03-13T16:48:11.212Z,4.73
2019-03-13T16:50:52.194Z,4.70
2019-03-13T16:53:34.123Z,5.23
2019-03-13T16:59:10.898Z,4.47
2019-03-13T17:01:51.733Z,4.57
2019-03-13T17:04:33.481Z,4.87
2019-03-13T17:07:16.978Z,4.57
2019-03-13T17:09:54.987Z,4.40
2019-03-13T17:12:36.824Z,4.30
2019-03-13T17:15:15.693Z,4.40
2019-03-13T17:18:00.737Z,4.80
2019-03-13T17:20:42.062Z,4.63
2019-03-13T17:23:24.387Z,5.50
2019-03-13T17:26:32.188Z,4.90
2019-03-13T17:28:56.228Z,5.00
2019-03-13T17:34:31.494Z,5.23
2019-03-13T17:37:13.185Z,6.17
2019-03-13T17:39:55.410Z,4.90
2019-03-13T17:42:37.093Z,4.77
2019-03-13T17:45:20.702Z,4.87
2019-03-13T17:48:01.974Z,3.90
2019-03-13T17:53:22.808Z,3.97
2019-03-13T17:56:05.673Z,4.40
2019-03-13T17:58:48.240Z,4.33
2019-03-13T18:01:30.886Z,3.77
2019-03-13T18:04:12.308Z,4.23
2019-03-13T18:07:07.904Z,4.10
2019-03-13T18:09:51.127Z,4.27
2019-03-13T18:15:10.284Z,5.10
2019-03-13T18:17:54.263Z,4.40
2019-03-13T18:23:18.650Z,4.57
2019-03-13T18:26:01.269Z,5.20
2019-03-13T18:28:46.644Z,5.63
2019-03-13T18:31:28.369Z,4.67
2019-03-13T18:37:08.412Z,4.97
2019-03-13T18:42:29.216Z,4.30
2019-03-13T18:45:16.510Z,4.53
2019-03-13T18:47:57.707Z,4.97
2019-03-13T18:53:22.727Z,4.23
2019-03-13T18:55:53.510Z,3.63
2019-03-13T18:58:23.388Z,4.47
2019-03-13T19:01:13.640Z,4.43
2019-03-13T19:04:02.442Z,5.97
2019-03-13T19:06:44.119Z,6.87
2019-03-13T19:09:22.609Z,7.33
2019-03-13T19:12:04.229Z,7.37
2019-03-13T19:17:29.566Z,6.07
2019-03-13T19:20:12.138Z,6.47
2019-03-13T19:22:54.856Z,7.73
2019-03-13T19:25:37.191Z,8.40
2019-03-13T19:28:19.192Z,8.40
2019-03-13T19:31:00.495Z,7.30
2019-03-13T19:33:41.895Z,6.97
2019-03-13T19:36:23.560Z,5.67
2019-03-13T19:39:06.947Z,4.97
2019-03-13T19:41:48.824Z,6.03
2019-03-13T19:44:18.891Z,4.20
2019-03-13T19:46:50.824Z,5.23
2019-03-13T19:55:18.050Z,4.37
2019-03-13T19:57:59.787Z,4.90
2019-03-13T20:03:20.677Z,4.10
2019-03-13T20:06:02.440Z,4.73
2019-03-13T20:08:41.080Z,4.30
2019-03-13T20:11:22.715Z,4.70
2019-03-13T20:14:03.855Z,4.37
2019-03-13T20:16:46.600Z,4.73
2019-03-13T20:19:25.933Z,4.87
2019-03-13T20:22:07.617Z,4.73
2019-03-13T20:24:46.044Z,5.03
2019-03-13T20:27:29.487Z,4.87
2019-03-13T20:30:10.643Z,5.43
2019-03-13T20:32:52.368Z,5.03
2019-03-13T20:40:59.845Z,4.40
2019-03-13T20:49:07.937Z,4.43
2019-03-13T20:51:58.898Z,5.03
2019-03-13T20:54:47.710Z,4.60
2019-03-13T21:00:48.534Z,4.67
2019-03-13T21:03:18.573Z,4.97
2019-03-13T21:06:07.322Z,4.70
2019-03-13T21:08:37.123Z,4.93
2019-03-13T21:11:07.263Z,5.23
2019-03-13T21:13:55.309Z,5.20
2019-03-13T21:16:36.477Z,5.17
2019-03-13T21:19:06.277Z,5.00
2019-03-13T21:21:55.375Z,5.00
2019-03-13T21:24:37.093Z,4.63
2019-03-13T21:27:18.497Z,4.70
2019-03-13T21:30:00.410Z,4.50
2019-03-13T21:35:22.731Z,5.10
2019-03-13T21:38:03.983Z,4.93
2019-03-13T21:40:45.359Z,4.93
2019-03-13T21:46:07.593Z,5.13
2019-03-13T21:48:46.531Z,4.70
2019-03-13T21:51:29.124Z,5.07
2019-03-13T21:54:08.067Z,4.73
2019-03-13T21:56:37.602Z,5.03
2019-03-13T21:59:07.300Z,4.30
2019-03-13T22:01:56.230Z,3.87
2019-03-13T22:07:20.208Z,5.00
2019-03-13T22:10:01.343Z,4.30
2019-03-13T22:12:42.709Z,4.73
2019-03-13T22:17:55.316Z,4.40
2019-03-13T22:20:24.534Z,4.47
2019-03-13T22:23:14.613Z,5.00
2019-03-13T22:26:03.401Z,4.23
2019-03-13T22:28:44.774Z,4.10
2019-03-13T22:31:26.472Z,4.30
2019-03-13T22:34:07.714Z,4.00
2019-03-13T22:36:51.296Z,3.93
2019-03-13T22:42:24.445Z,3.77
2019-03-13T22:45:07.453Z,3.30
2019-03-13T22:47:48.785Z,3.60
2019-03-13T22:53:13.653Z,3.30
2019-03-13T22:55:42.879Z,3.40
2019-03-13T22:58:12.685Z,3.23
2019-03-13T23:01:15.690Z,3.10
2019-03-13T23:03:45.476Z,3.33
2019-03-13T23:06:15.617Z,3.27
2019-03-13T23:08:45.317Z,3.30
2019-03-13T23:11:15.053Z,3.30
2019-03-13T23:13:44.114Z,3.00
2019-03-13T23:16:13.831Z,3.03
2019-03-13T23:18:42.818Z,3.33
2019-03-13T23:21:12.622Z,3.10
2019-03-13T23:23:42.234Z,3.10
2019-03-13T23:29:20.593Z,2.97
2019-03-13T23:31:50.410Z,2.93
2019-03-13T23:34:38.527Z,2.90
2019-03-13T23:37:26.613Z,2.67
2019-03-13T23:40:08.378Z,2.50
2019-03-13T23:42:49.915Z,2.47
2019-03-13T23:45:31.791Z,2.93
2019-03-13T23:48:13.199Z,2.43
2019-03-13T23:50:51.380Z,2.00
2019-03-13T23:53:33.137Z,2.80
2019-03-13T23:56:11.264Z,2.50
2019-03-13T23:58:54.187Z,2.40
