createdAt,value
2023-10-26T00:00:25.851Z,13.40
2023-10-26T00:01:27.400Z,12.92
2023-10-26T00:02:28.978Z,12.79
2023-10-26T00:03:30.914Z,12.49
2023-10-26T00:04:32.634Z,13.24
2023-10-26T00:05:34.694Z,13.02
2023-10-26T00:06:36.408Z,13.17
2023-10-26T00:07:38.054Z,13.34
2023-10-26T00:08:39.602Z,13.37
2023-10-26T00:09:41.122Z,13.12
2023-10-26T00:10:42.984Z,13.47
2023-10-26T00:11:44.529Z,13.62
2023-10-26T00:12:46.229Z,12.81
2023-10-26T00:13:47.806Z,12.50
2023-10-26T00:14:49.363Z,12.59
2023-10-26T00:15:51.245Z,13.07
2023-10-26T00:16:52.916Z,13.32
2023-10-26T00:17:54.530Z,13.32
2023-10-26T00:18:56.235Z,13.62
2023-10-26T00:19:57.896Z,13.69
2023-10-26T00:21:00.490Z,13.47
2023-10-26T00:22:02.123Z,13.40
2023-10-26T00:23:05.864Z,13.03
2023-10-26T00:24:08.163Z,13.43
2023-10-26T00:25:09.736Z,13.47
2023-10-26T00:26:11.585Z,12.87
2023-10-26T00:27:13.976Z,12.97
2023-10-26T00:28:16.259Z,13.55
2023-10-26T00:29:17.871Z,13.43
2023-10-26T00:30:19.749Z,13.31
2023-10-26T00:31:21.430Z,13.41
2023-10-26T00:32:22.969Z,13.59
2023-10-26T00:33:24.572Z,13.59
2023-10-26T00:34:26.207Z,13.37
2023-10-26T00:35:28.160Z,13.02
2023-10-26T00:36:29.665Z,13.28
2023-10-26T00:37:31.708Z,13.68
2023-10-26T00:38:33.295Z,13.41
2023-10-26T00:39:35.438Z,13.48
2023-10-26T00:40:36.957Z,13.21
2023-10-26T00:41:39.001Z,13.29
2023-10-26T00:42:40.793Z,13.56
2023-10-26T00:43:42.340Z,13.41
2023-10-26T00:44:47.466Z,13.41
2023-10-26T00:45:51.996Z,13.40
2023-10-26T00:46:56.049Z,13.64
2023-10-26T00:47:57.834Z,13.67
2023-10-26T00:48:59.732Z,13.55
2023-10-26T00:50:01.455Z,12.98
2023-10-26T00:51:03.379Z,13.41
2023-10-26T00:52:05.339Z,13.39
2023-10-26T00:53:06.883Z,13.64
2023-10-26T00:54:09.050Z,13.50
2023-10-26T00:55:10.577Z,13.31
2023-10-26T00:56:12.760Z,13.66
2023-10-26T00:57:15.928Z,13.31
2023-10-26T00:58:17.483Z,13.76
2023-10-26T00:59:19.137Z,13.36
2023-10-26T01:00:20.730Z,13.06
2023-10-26T01:01:22.791Z,13.09
2023-10-26T01:02:24.366Z,13.12
2023-10-26T01:03:25.972Z,13.64
2023-10-26T01:04:27.517Z,13.75
2023-10-26T01:05:29.123Z,13.71
2023-10-26T01:06:31.092Z,13.14
2023-10-26T01:07:32.652Z,13.51
2023-10-26T01:08:34.174Z,13.18
2023-10-26T01:09:35.694Z,13.24
2023-10-26T01:10:37.235Z,12.92
2023-10-26T01:11:39.228Z,13.21
2023-10-26T01:12:40.915Z,13.37
2023-10-26T01:13:42.801Z,13.49
2023-10-26T01:14:44.818Z,13.61
2023-10-26T01:15:46.570Z,13.62
2023-10-26T01:16:48.474Z,13.63
2023-10-26T01:17:50.119Z,13.30
2023-10-26T01:18:51.818Z,13.82
2023-10-26T01:19:53.478Z,14.14
2023-10-26T01:20:55.697Z,13.99
2023-10-26T01:21:57.457Z,13.77
2023-10-26T01:22:59.065Z,14.06
2023-10-26T01:24:00.684Z,14.06
2023-10-26T01:25:02.267Z,13.40
2023-10-26T01:26:03.823Z,12.96
2023-10-26T01:27:06.071Z,13.24
2023-10-26T01:28:08.305Z,12.90
2023-10-26T01:29:09.867Z,12.95
2023-10-26T01:30:13.931Z,13.39
2023-10-26T01:31:18.779Z,13.68
2023-10-26T01:32:21.609Z,13.77
2023-10-26T01:33:23.217Z,13.86
2023-10-26T01:34:24.836Z,13.73
2023-10-26T01:35:26.462Z,13.67
2023-10-26T01:36:28.454Z,13.72
2023-10-26T01:37:29.978Z,13.24
2023-10-26T01:38:31.540Z,13.49
2023-10-26T01:39:33.834Z,13.78
2023-10-26T01:40:35.396Z,13.76
2023-10-26T01:41:37.383Z,14.06
2023-10-26T01:42:38.882Z,13.44
2023-10-26T01:43:40.387Z,13.28
2023-10-26T01:44:42.234Z,13.49
2023-10-26T01:45:43.989Z,12.98
2023-10-26T01:46:45.879Z,13.52
2023-10-26T01:47:47.436Z,13.98
2023-10-26T01:48:49.080Z,13.39
2023-10-26T01:49:50.673Z,13.42
2023-10-26T01:50:52.412Z,13.33
2023-10-26T01:51:54.280Z,13.70
2023-10-26T01:52:55.786Z,13.82
2023-10-26T01:53:57.342Z,13.09
2023-10-26T01:54:58.904Z,12.82
2023-10-26T01:56:00.416Z,13.33
2023-10-26T01:57:04.265Z,13.52
2023-10-26T01:58:05.878Z,13.31
2023-10-26T01:59:07.395Z,13.57
2023-10-26T02:00:10.129Z,13.45
2023-10-26T02:01:11.917Z,13.68
2023-10-26T02:02:13.949Z,13.68
2023-10-26T02:03:17.123Z,13.72
2023-10-26T02:04:18.790Z,13.68
2023-10-26T02:05:20.626Z,13.83
2023-10-26T02:06:22.576Z,13.02
2023-10-26T02:07:24.618Z,12.90
2023-10-26T02:08:26.237Z,12.90
2023-10-26T02:09:27.848Z,12.88
2023-10-26T02:10:32.059Z,12.92
2023-10-26T02:11:33.630Z,12.69
2023-10-26T02:12:35.585Z,13.07
2023-10-26T02:13:37.134Z,13.47
2023-10-26T02:14:39.108Z,13.39
2023-10-26T02:15:40.617Z,12.80
2023-10-26T02:16:42.178Z,13.34
2023-10-26T02:17:44.066Z,13.62
2023-10-26T02:18:46.425Z,13.90
2023-10-26T02:19:48.016Z,13.74
2023-10-26T02:20:49.670Z,13.50
2023-10-26T02:21:51.313Z,13.73
2023-10-26T02:22:52.871Z,13.84
2023-10-26T02:23:54.914Z,14.14
2023-10-26T02:24:56.476Z,13.09
2023-10-26T02:25:58.628Z,13.22
2023-10-26T02:27:00.275Z,13.36
2023-10-26T02:28:02.321Z,13.47
2023-10-26T02:29:03.874Z,13.62
2023-10-26T02:30:06.086Z,13.86
2023-10-26T02:31:07.718Z,13.47
2023-10-26T02:32:09.432Z,13.67
2023-10-26T02:33:11.429Z,14.02
2023-10-26T02:34:12.982Z,13.80
2023-10-26T02:35:14.539Z,13.63
2023-10-26T02:36:16.106Z,13.74
2023-10-26T02:37:20.751Z,13.88
2023-10-26T02:38:22.276Z,13.66
2023-10-26T02:39:23.828Z,13.59
2023-10-26T02:40:25.419Z,13.90
2023-10-26T02:41:26.954Z,13.56
2023-10-26T02:42:28.873Z,13.21
2023-10-26T02:43:30.429Z,12.91
2023-10-26T02:44:31.967Z,13.33
2023-10-26T02:45:33.578Z,13.06
2023-10-26T02:46:35.140Z,13.22
2023-10-26T02:47:39.182Z,13.75
2023-10-26T02:48:40.909Z,13.90
2023-10-26T02:49:42.475Z,14.06
2023-10-26T02:50:43.985Z,13.79
2023-10-26T02:51:45.495Z,13.37
2023-10-26T02:52:47.342Z,13.52
2023-10-26T02:53:48.943Z,13.52
2023-10-26T02:54:50.563Z,13.68
2023-10-26T02:55:52.100Z,13.87
2023-10-26T02:56:53.647Z,13.65
2023-10-26T02:57:55.583Z,13.69
2023-10-26T02:58:57.109Z,13.49
2023-10-26T02:59:58.670Z,13.74
2023-10-26T03:01:00.242Z,13.89
2023-10-26T03:02:01.863Z,14.10
2023-10-26T03:03:03.595Z,13.28
2023-10-26T03:04:05.519Z,13.69
2023-10-26T03:05:07.537Z,13.87
2023-10-26T03:06:10.064Z,13.67
2023-10-26T03:07:12.214Z,13.82
2023-10-26T03:08:14.176Z,13.30
2023-10-26T03:09:15.770Z,13.51
2023-10-26T03:10:17.490Z,13.79
2023-10-26T03:11:19.227Z,14.04
2023-10-26T03:12:20.960Z,13.84
2023-10-26T03:13:22.852Z,13.88
2023-10-26T03:14:24.400Z,13.04
2023-10-26T03:15:25.984Z,13.62
2023-10-26T03:16:27.708Z,13.36
2023-10-26T03:17:29.293Z,13.30
2023-10-26T03:18:31.177Z,13.69
2023-10-26T03:19:33.282Z,14.02
2023-10-26T03:20:34.866Z,13.53
2023-10-26T03:21:36.451Z,13.65
2023-10-26T03:22:37.947Z,14.01
2023-10-26T03:23:39.785Z,13.77
2023-10-26T03:24:41.292Z,13.92
2023-10-26T03:25:42.825Z,14.28
2023-10-26T03:26:44.420Z,14.52
2023-10-26T03:27:46.075Z,14.47
2023-10-26T03:28:50.172Z,13.63
2023-10-26T03:29:51.740Z,13.70
2023-10-26T03:30:53.290Z,13.93
2023-10-26T03:31:54.864Z,14.26
2023-10-26T03:32:56.610Z,14.38
2023-10-26T03:33:58.809Z,14.57
2023-10-26T03:35:00.878Z,14.39
2023-10-26T03:36:02.482Z,13.43
2023-10-26T03:37:04.223Z,13.23
2023-10-26T03:38:05.720Z,13.86
2023-10-26T03:39:07.566Z,14.24
2023-10-26T03:40:09.969Z,14.54
2023-10-26T03:41:11.516Z,14.59
2023-10-26T03:42:13.144Z,14.66
2023-10-26T03:43:14.775Z,14.74
2023-10-26T03:44:16.279Z,14.42
2023-10-26T03:45:18.106Z,13.79
2023-10-26T03:46:19.809Z,14.12
2023-10-26T03:47:21.392Z,14.39
2023-10-26T03:48:23.398Z,14.55
2023-10-26T03:49:24.956Z,14.56
2023-10-26T03:50:26.490Z,14.47
2023-10-26T03:51:28.353Z,14.57
2023-10-26T03:52:29.919Z,14.76
2023-10-26T03:53:31.986Z,14.84
2023-10-26T03:54:33.741Z,14.65
2023-10-26T03:55:35.379Z,13.47
2023-10-26T03:56:36.889Z,13.17
2023-10-26T03:57:38.761Z,13.15
2023-10-26T03:58:40.393Z,13.40
2023-10-26T03:59:41.910Z,13.41
2023-10-26T04:00:43.476Z,13.31
2023-10-26T04:01:45.018Z,13.10
2023-10-26T04:02:46.610Z,12.84
2023-10-26T04:03:48.488Z,12.89
2023-10-26T04:04:51.335Z,13.09
2023-10-26T04:05:53.531Z,13.56
2023-10-26T04:06:55.116Z,13.29
2023-10-26T04:07:57.694Z,13.30
2023-10-26T04:09:00.002Z,13.83
2023-10-26T04:10:02.773Z,14.18
2023-10-26T04:11:04.452Z,14.37
2023-10-26T04:12:06.893Z,14.03
2023-10-26T04:13:08.949Z,13.03
2023-10-26T04:14:10.829Z,13.29
2023-10-26T04:15:12.389Z,13.70
2023-10-26T04:16:14.635Z,13.43
2023-10-26T04:17:16.825Z,13.48
2023-10-26T04:18:18.648Z,13.90
2023-10-26T04:19:20.828Z,14.18
2023-10-26T04:20:22.596Z,13.98
2023-10-26T04:21:24.185Z,14.20
2023-10-26T04:22:27.372Z,14.24
2023-10-26T04:23:29.401Z,13.86
2023-10-26T04:24:30.988Z,14.15
2023-10-26T04:25:52.681Z,14.07
2023-10-26T04:26:54.211Z,14.28
2023-10-26T04:27:59.181Z,14.44
2023-10-26T04:29:00.733Z,14.54
2023-10-26T04:30:02.461Z,13.91
2023-10-26T04:31:05.331Z,14.22
2023-10-26T04:32:08.425Z,14.39
2023-10-26T04:33:10.005Z,14.32
2023-10-26T04:34:12.295Z,14.46
2023-10-26T04:35:13.831Z,14.45
2023-10-26T04:36:15.982Z,14.61
2023-10-26T04:37:17.558Z,14.61
2023-10-26T04:38:19.595Z,14.58
2023-10-26T04:39:23.358Z,14.70
2023-10-26T04:40:25.435Z,14.82
2023-10-26T04:41:27.336Z,14.89
2023-10-26T04:42:28.874Z,14.95
2023-10-26T04:43:30.940Z,15.00
2023-10-26T04:44:32.452Z,15.04
2023-10-26T04:45:34.678Z,15.01
2023-10-26T04:46:36.202Z,15.00
2023-10-26T04:47:38.267Z,15.02
2023-10-26T04:48:41.076Z,14.95
2023-10-26T04:49:42.744Z,14.83
2023-10-26T04:50:44.244Z,14.93
2023-10-26T04:51:45.788Z,14.86
2023-10-26T04:52:49.066Z,14.91
2023-10-26T04:53:53.648Z,14.88
2023-10-26T04:54:55.438Z,14.89
2023-10-26T04:55:57.049Z,14.86
2023-10-26T04:56:58.625Z,14.85
2023-10-26T04:58:01.314Z,14.75
2023-10-26T04:59:03.177Z,14.80
2023-10-26T05:00:10.116Z,14.80
2023-10-26T05:01:12.221Z,14.74
2023-10-26T05:02:13.902Z,14.75
2023-10-26T05:03:15.594Z,14.73
2023-10-26T05:04:17.903Z,14.68
2023-10-26T05:05:19.663Z,14.73
2023-10-26T05:06:21.362Z,14.74
2023-10-26T05:07:23.058Z,14.61
2023-10-26T05:08:25.165Z,14.67
2023-10-26T05:09:26.731Z,14.64
2023-10-26T05:10:28.821Z,14.70
2023-10-26T05:11:30.387Z,14.72
2023-10-26T05:12:32.384Z,14.72
2023-10-26T05:13:34.420Z,14.73
2023-10-26T05:14:35.934Z,14.71
2023-10-26T05:15:37.613Z,14.65
2023-10-26T05:16:39.250Z,14.66
2023-10-26T05:17:40.939Z,14.62
2023-10-26T05:18:42.535Z,14.56
2023-10-26T05:19:44.119Z,14.60
2023-10-26T05:20:51.614Z,14.45
2023-10-26T05:21:53.183Z,14.42
2023-10-26T05:22:54.853Z,14.39
2023-10-26T05:23:56.419Z,14.39
2023-10-26T05:24:59.643Z,14.27
2023-10-26T05:26:01.255Z,14.36
2023-10-26T05:27:02.883Z,14.38
2023-10-26T05:28:04.778Z,14.28
2023-10-26T05:29:06.316Z,14.34
2023-10-26T05:30:09.070Z,14.30
2023-10-26T05:31:10.676Z,14.24
2023-10-26T05:32:12.209Z,14.15
2023-10-26T05:33:13.775Z,14.14
2023-10-26T05:34:16.112Z,14.12
2023-10-26T05:35:19.790Z,14.09
2023-10-26T05:36:21.374Z,14.17
2023-10-26T05:37:23.421Z,14.10
2023-10-26T05:38:24.983Z,14.04
2023-10-26T05:39:26.574Z,14.10
2023-10-26T05:40:28.893Z,14.14
2023-10-26T05:41:30.596Z,14.09
2023-10-26T05:42:32.181Z,14.12
2023-10-26T05:43:33.737Z,14.14
2023-10-26T05:44:35.269Z,14.26
2023-10-26T05:45:41.018Z,14.20
2023-10-26T05:46:42.777Z,14.19
2023-10-26T05:47:44.489Z,14.20
2023-10-26T05:48:46.123Z,14.20
2023-10-26T05:49:47.690Z,14.20
2023-10-26T05:50:49.734Z,14.27
2023-10-26T05:51:51.313Z,14.23
2023-10-26T05:52:52.836Z,14.17
2023-10-26T05:53:54.847Z,14.22
2023-10-26T05:54:56.374Z,14.14
2023-10-26T05:55:58.691Z,14.21
2023-10-26T05:57:02.003Z,14.21
2023-10-26T05:58:04.783Z,14.21
2023-10-26T05:59:06.492Z,14.23
2023-10-26T06:00:10.860Z,14.21
2023-10-26T06:01:13.078Z,14.23
2023-10-26T06:02:14.635Z,14.22
2023-10-26T06:03:16.292Z,14.26
2023-10-26T06:04:18.145Z,14.19
2023-10-26T06:05:19.718Z,14.19
2023-10-26T06:06:21.399Z,14.12
2023-10-26T06:07:23.620Z,14.18
2023-10-26T06:08:25.683Z,14.21
2023-10-26T06:09:28.029Z,14.25
2023-10-26T06:10:29.649Z,14.27
2023-10-26T06:11:31.361Z,14.28
2023-10-26T06:12:32.926Z,14.24
2023-10-26T06:13:34.493Z,14.17
2023-10-26T06:14:36.826Z,14.24
2023-10-26T06:15:38.511Z,14.21
2023-10-26T06:16:40.105Z,14.24
2023-10-26T06:17:41.652Z,14.25
2023-10-26T06:18:43.942Z,14.22
2023-10-26T06:19:45.545Z,14.10
2023-10-26T06:21:02.658Z,14.15
2023-10-26T06:22:04.793Z,14.35
2023-10-26T06:23:07.074Z,14.31
2023-10-26T06:24:09.009Z,14.34
2023-10-26T06:25:11.895Z,14.31
2023-10-26T06:26:13.462Z,14.22
2023-10-26T06:27:15.053Z,14.23
2023-10-26T06:28:18.392Z,14.09
2023-10-26T06:29:20.491Z,14.06
2023-10-26T06:30:22.723Z,14.11
2023-10-26T06:31:24.431Z,14.16
2023-10-26T06:32:26.050Z,14.17
2023-10-26T06:33:27.973Z,14.14
2023-10-26T06:34:30.409Z,14.08
2023-10-26T06:35:32.038Z,14.05
2023-10-26T06:36:34.953Z,14.05
2023-10-26T06:37:36.623Z,14.40
2023-10-26T06:38:39.535Z,14.33
2023-10-26T06:39:41.083Z,14.55
2023-10-26T06:40:45.355Z,14.40
2023-10-26T06:41:46.940Z,14.36
2023-10-26T06:42:48.985Z,14.29
2023-10-26T06:43:50.496Z,14.28
2023-10-26T06:44:52.533Z,14.23
2023-10-26T06:45:54.104Z,14.19
2023-10-26T06:46:56.411Z,14.22
2023-10-26T06:47:58.007Z,14.26
2023-10-26T06:48:59.715Z,14.28
2023-10-26T06:50:01.601Z,14.23
2023-10-26T06:51:04.127Z,14.25
2023-10-26T06:52:06.459Z,14.31
2023-10-26T06:53:08.069Z,14.22
2023-10-26T06:54:11.109Z,14.19
2023-10-26T06:56:21.450Z,14.35
2023-10-26T06:57:23.094Z,14.33
2023-10-26T06:58:24.692Z,14.37
2023-10-26T06:59:26.263Z,14.32
2023-10-26T07:00:28.235Z,14.39
2023-10-26T07:01:29.884Z,14.43
2023-10-26T07:02:51.506Z,14.49
2023-10-26T07:03:53.324Z,14.47
2023-10-26T07:04:55.376Z,14.44
2023-10-26T07:05:57.447Z,14.47
2023-10-26T07:06:59.006Z,14.27
2023-10-26T07:08:00.929Z,14.22
2023-10-26T07:09:03.440Z,14.33
2023-10-26T07:10:08.836Z,14.26
2023-10-26T07:11:10.965Z,14.35
2023-10-26T07:12:12.587Z,14.45
2023-10-26T07:13:14.204Z,14.47
2023-10-26T07:14:16.215Z,14.57
2023-10-26T07:15:17.951Z,14.61
2023-10-26T07:16:19.719Z,14.44
2023-10-26T07:17:22.256Z,14.54
2023-10-26T07:18:23.865Z,14.72
2023-10-26T07:19:25.419Z,14.75
2023-10-26T07:20:26.964Z,14.88
2023-10-26T07:21:29.045Z,14.92
2023-10-26T07:22:33.339Z,14.80
2023-10-26T07:23:35.217Z,14.86
2023-10-26T07:24:37.635Z,14.86
2023-10-26T07:25:39.352Z,14.89
2023-10-26T07:26:40.875Z,14.97
2023-10-26T07:27:42.475Z,14.78
2023-10-26T07:28:44.123Z,14.74
2023-10-26T07:29:47.041Z,14.69
2023-10-26T07:30:52.145Z,14.93
2023-10-26T07:31:53.906Z,14.78
2023-10-26T07:32:56.107Z,14.68
2023-10-26T07:33:57.879Z,14.51
2023-10-26T07:35:02.366Z,14.56
2023-10-26T07:36:04.489Z,14.63
2023-10-26T07:37:09.000Z,14.48
2023-10-26T07:38:35.265Z,14.36
2023-10-26T07:39:43.628Z,14.51
2023-10-26T07:40:50.434Z,14.11
2023-10-26T07:42:07.732Z,14.20
2023-10-26T07:43:11.206Z,14.44
2023-10-26T07:44:13.263Z,14.34
2023-10-26T07:45:15.472Z,14.29
2023-10-26T07:46:17.075Z,14.43
2023-10-26T07:47:18.651Z,14.44
2023-10-26T07:48:20.284Z,14.38
2023-10-26T07:49:21.816Z,14.43
2023-10-26T07:50:24.441Z,14.41
2023-10-26T07:51:25.975Z,14.45
2023-10-26T07:52:27.571Z,14.45
2023-10-26T07:53:31.885Z,14.35
2023-10-26T07:54:33.996Z,14.41
2023-10-26T07:55:36.059Z,14.24
2023-10-26T07:56:39.285Z,14.41
2023-10-26T07:57:43.586Z,14.31
2023-10-26T07:58:45.725Z,14.35
2023-10-26T07:59:47.259Z,14.38
2023-10-26T08:00:48.773Z,14.20
2023-10-26T08:01:50.405Z,14.28
2023-10-26T08:02:52.886Z,14.13
2023-10-26T08:03:54.541Z,13.95
2023-10-26T08:04:56.684Z,14.02
2023-10-26T08:05:58.935Z,13.82
2023-10-26T08:07:01.255Z,14.09
2023-10-26T08:08:04.095Z,14.14
2023-10-26T08:09:06.373Z,14.57
2023-10-26T08:10:08.882Z,14.51
2023-10-26T08:11:11.432Z,14.44
2023-10-26T08:12:14.193Z,14.44
2023-10-26T08:13:16.800Z,14.41
2023-10-26T08:14:36.176Z,14.55
2023-10-26T08:16:10.928Z,14.46
2023-10-26T08:17:05.052Z,14.57
2023-10-26T08:18:07.025Z,14.59
2023-10-26T08:19:09.386Z,14.61
2023-10-26T08:20:12.006Z,14.64
2023-10-26T08:21:14.835Z,14.67
2023-10-26T08:22:16.376Z,14.67
2023-10-26T08:23:18.758Z,14.62
2023-10-26T08:24:20.300Z,14.61
2023-10-26T08:25:24.860Z,14.58
2023-10-26T08:26:27.515Z,14.65
2023-10-26T08:27:29.812Z,14.72
2023-10-26T08:28:31.360Z,14.80
2023-10-26T08:29:32.953Z,14.83
2023-10-26T08:30:34.566Z,14.89
2023-10-26T08:31:36.511Z,14.82
2023-10-26T08:32:38.502Z,14.92
2023-10-26T08:33:40.701Z,14.84
2023-10-26T08:34:42.584Z,14.97
2023-10-26T08:35:51.380Z,14.97
2023-10-26T08:37:11.719Z,15.02
2023-10-26T08:38:14.344Z,15.10
2023-10-26T08:39:16.368Z,15.00
2023-10-26T08:40:18.133Z,14.95
2023-10-26T08:41:19.683Z,14.96
2023-10-26T08:42:21.219Z,15.03
2023-10-26T08:43:23.421Z,15.01
2023-10-26T08:44:26.411Z,15.06
2023-10-26T08:45:28.991Z,15.42
2023-10-26T08:46:30.622Z,15.38
2023-10-26T08:47:32.369Z,15.33
2023-10-26T08:48:34.973Z,15.11
2023-10-26T08:49:38.080Z,15.07
2023-10-26T08:50:39.782Z,14.97
2023-10-26T08:51:41.366Z,15.23
2023-10-26T08:52:43.716Z,15.38
2023-10-26T08:53:45.265Z,15.49
2023-10-26T08:54:48.816Z,15.64
2023-10-26T08:55:53.180Z,15.66
2023-10-26T08:56:54.988Z,15.73
2023-10-26T08:58:00.300Z,15.76
2023-10-26T08:59:04.651Z,15.75
2023-10-26T09:00:07.396Z,15.73
2023-10-26T09:01:08.923Z,15.82
2023-10-26T09:02:10.778Z,15.91
2023-10-26T09:03:13.054Z,15.97
2023-10-26T09:04:16.596Z,15.90
2023-10-26T09:05:18.746Z,15.78
2023-10-26T09:06:20.991Z,15.68
2023-10-26T09:07:28.529Z,15.70
2023-10-26T09:08:31.538Z,15.71
2023-10-26T09:09:44.497Z,15.64
2023-10-26T09:10:46.151Z,15.76
2023-10-26T09:11:49.263Z,15.74
2023-10-26T09:13:04.495Z,15.68
2023-10-26T09:14:19.225Z,15.45
2023-10-26T09:15:20.846Z,15.40
2023-10-26T09:16:35.419Z,15.49
2023-10-26T09:17:37.178Z,15.62
2023-10-26T09:18:39.869Z,15.53
2023-10-26T09:19:42.748Z,15.33
2023-10-26T09:20:44.560Z,15.55
2023-10-26T09:21:54.104Z,15.70
2023-10-26T09:22:55.702Z,14.74
2023-10-26T09:23:57.544Z,15.15
2023-10-26T09:25:07.393Z,15.42
2023-10-26T09:26:09.757Z,15.15
2023-10-26T09:27:20.009Z,14.72
2023-10-26T09:28:21.526Z,14.90
2023-10-26T09:29:39.149Z,15.01
2023-10-26T09:30:40.810Z,14.44
2023-10-26T09:31:53.900Z,14.62
2023-10-26T09:32:57.679Z,15.01
2023-10-26T09:34:10.652Z,15.13
2023-10-26T09:35:15.798Z,15.06
2023-10-26T09:36:18.810Z,15.16
2023-10-26T09:37:20.899Z,14.43
2023-10-26T09:38:36.288Z,14.03
2023-10-26T09:39:38.812Z,14.31
2023-10-26T09:40:41.404Z,14.18
2023-10-26T09:41:43.030Z,14.61
2023-10-26T09:42:44.555Z,14.80
2023-10-26T09:43:46.135Z,14.83
2023-10-26T09:44:47.980Z,15.01
2023-10-26T09:45:50.035Z,14.93
2023-10-26T09:46:51.605Z,14.77
2023-10-26T09:47:53.322Z,14.52
2023-10-26T09:48:54.942Z,14.45
2023-10-26T09:49:57.028Z,14.83
2023-10-26T09:51:02.186Z,15.10
2023-10-26T09:52:04.273Z,14.45
2023-10-26T09:53:06.329Z,14.95
2023-10-26T09:54:09.687Z,15.31
2023-10-26T09:55:12.233Z,15.15
2023-10-26T09:56:18.254Z,15.16
2023-10-26T09:57:28.971Z,15.12
2023-10-26T09:58:34.884Z,15.45
2023-10-26T09:59:37.412Z,15.83
2023-10-26T10:00:38.989Z,15.95
2023-10-26T10:01:43.385Z,15.47
2023-10-26T10:02:45.497Z,15.84
2023-10-26T10:03:47.560Z,15.41
2023-10-26T10:04:50.051Z,15.22
2023-10-26T10:05:51.584Z,15.67
2023-10-26T10:06:54.522Z,15.40
2023-10-26T10:07:56.270Z,15.61
2023-10-26T10:09:01.682Z,14.81
2023-10-26T10:10:07.454Z,14.75
2023-10-26T10:11:18.510Z,14.78
2023-10-26T10:12:20.695Z,14.96
2023-10-26T10:13:38.031Z,14.95
2023-10-26T10:14:49.216Z,15.22
2023-10-26T10:15:51.376Z,15.10
2023-10-26T10:16:53.268Z,14.92
2023-10-26T10:17:54.830Z,15.05
2023-10-26T10:19:18.467Z,14.95
2023-10-26T10:20:20.436Z,14.83
2023-10-26T10:21:34.692Z,15.04
2023-10-26T10:22:39.211Z,15.11
2023-10-26T10:23:41.123Z,15.08
2023-10-26T10:24:44.266Z,15.26
2023-10-26T10:25:52.667Z,15.04
2023-10-26T10:27:13.989Z,15.19
2023-10-26T10:28:15.596Z,15.17
2023-10-26T10:29:20.461Z,14.88
2023-10-26T10:30:22.726Z,14.39
2023-10-26T10:31:25.528Z,14.72
2023-10-26T10:32:45.413Z,14.96
2023-10-26T10:33:47.730Z,15.27
2023-10-26T10:34:49.440Z,15.20
2023-10-26T10:35:58.896Z,15.30
2023-10-26T10:37:13.456Z,15.54
2023-10-26T10:38:15.202Z,15.58
2023-10-26T10:39:25.722Z,15.55
2023-10-26T10:40:27.846Z,15.75
2023-10-26T10:41:29.771Z,15.31
2023-10-26T10:42:31.338Z,15.30
2023-10-26T10:43:47.516Z,15.27
2023-10-26T10:44:49.331Z,15.26
2023-10-26T10:45:50.889Z,15.62
2023-10-26T10:46:52.516Z,15.65
2023-10-26T10:47:54.217Z,15.54
2023-10-26T10:49:07.466Z,15.38
2023-10-26T10:50:17.843Z,15.68
2023-10-26T10:51:19.972Z,15.25
2023-10-26T10:52:21.513Z,14.85
2023-10-26T10:53:23.127Z,14.52
2023-10-26T10:54:36.087Z,15.21
2023-10-26T10:55:47.557Z,15.03
2023-10-26T10:56:49.327Z,14.78
2023-10-26T10:58:00.963Z,14.75
2023-10-26T10:59:03.101Z,14.52
2023-10-26T11:00:05.062Z,13.99
2023-10-26T11:01:06.698Z,14.59
2023-10-26T11:02:14.500Z,14.47
2023-10-26T11:03:25.072Z,14.91
2023-10-26T11:04:27.565Z,15.15
2023-10-26T11:05:41.710Z,15.70
2023-10-26T11:06:47.378Z,15.49
2023-10-26T11:07:49.276Z,15.67
2023-10-26T11:08:50.802Z,15.32
2023-10-26T11:09:56.804Z,14.75
2023-10-26T11:10:59.309Z,14.98
2023-10-26T11:12:11.169Z,15.75
2023-10-26T11:13:19.597Z,15.94
2023-10-26T11:14:21.810Z,15.98
2023-10-26T11:15:32.279Z,15.14
2023-10-26T11:16:34.009Z,15.16
2023-10-26T11:17:35.703Z,15.34
2023-10-26T11:18:37.851Z,15.27
2023-10-26T11:19:39.388Z,15.70
2023-10-26T11:20:46.237Z,16.07
2023-10-26T11:21:47.867Z,15.99
2023-10-26T11:22:49.897Z,15.94
2023-10-26T11:23:52.217Z,15.43
2023-10-26T11:24:53.822Z,15.04
2023-10-26T11:25:55.371Z,14.30
2023-10-26T11:27:17.508Z,14.28
2023-10-26T11:28:33.718Z,14.72
2023-10-26T11:29:35.304Z,15.16
2023-10-26T11:30:52.970Z,15.23
2023-10-26T11:31:55.309Z,15.22
2023-10-26T11:32:57.408Z,15.22
2023-10-26T11:34:04.611Z,14.42
2023-10-26T11:35:07.829Z,14.74
2023-10-26T11:36:13.571Z,14.87
2023-10-26T11:37:15.126Z,15.29
2023-10-26T11:38:17.134Z,15.59
2023-10-26T11:39:18.663Z,15.78
2023-10-26T11:40:23.806Z,15.76
2023-10-26T11:41:30.845Z,15.89
2023-10-26T11:42:49.891Z,15.55
2023-10-26T11:43:51.617Z,15.17
2023-10-26T11:44:59.001Z,14.65
2023-10-26T11:46:00.798Z,14.59
2023-10-26T11:47:02.959Z,14.10
2023-10-26T11:48:04.733Z,14.77
2023-10-26T11:49:07.009Z,14.67
2023-10-26T11:50:18.355Z,14.57
2023-10-26T11:51:20.321Z,14.43
2023-10-26T11:52:23.745Z,14.70
2023-10-26T11:53:25.468Z,14.10
2023-10-26T11:54:27.494Z,14.43
2023-10-26T11:55:31.119Z,14.56
2023-10-26T11:56:32.621Z,14.38
2023-10-26T11:57:34.230Z,14.71
2023-10-26T11:58:36.918Z,14.46
2023-10-26T11:59:38.453Z,14.57
2023-10-26T12:00:40.486Z,14.85
2023-10-26T12:01:42.123Z,15.26
2023-10-26T12:02:44.255Z,15.25
2023-10-26T12:03:46.646Z,15.37
2023-10-26T12:04:50.971Z,15.07
2023-10-26T12:05:52.544Z,15.06
2023-10-26T12:06:56.409Z,15.30
2023-10-26T12:07:58.030Z,14.36
2023-10-26T12:09:00.255Z,14.76
2023-10-26T12:10:02.938Z,14.71
2023-10-26T12:11:05.421Z,14.82
2023-10-26T12:12:07.264Z,14.62
2023-10-26T12:13:08.896Z,14.75
2023-10-26T12:14:10.728Z,15.09
2023-10-26T12:15:12.300Z,15.33
2023-10-26T12:16:13.971Z,15.02
2023-10-26T12:17:15.744Z,14.65
2023-10-26T12:18:17.332Z,14.53
2023-10-26T12:19:19.336Z,14.53
2023-10-26T12:20:21.001Z,13.85
2023-10-26T12:21:22.557Z,13.95
2023-10-26T12:22:24.136Z,14.37
2023-10-26T12:23:25.725Z,13.80
2023-10-26T12:24:27.794Z,14.09
2023-10-26T12:25:29.316Z,13.94
2023-10-26T12:26:31.289Z,13.94
2023-10-26T12:28:10.367Z,14.22
2023-10-26T12:28:55.148Z,14.37
2023-10-26T12:29:57.698Z,14.53
2023-10-26T12:31:02.182Z,14.82
2023-10-26T12:32:03.818Z,14.80
2023-10-26T12:33:05.887Z,14.06
2023-10-26T12:34:07.526Z,14.21
2023-10-26T12:35:09.776Z,14.11
2023-10-26T12:36:11.310Z,13.91
2023-10-26T12:37:12.838Z,13.55
2023-10-26T12:38:14.480Z,13.17
2023-10-26T12:39:16.553Z,13.23
2023-10-26T12:40:19.430Z,13.63
2023-10-26T12:41:21.080Z,14.23
2023-10-26T12:42:24.777Z,14.17
2023-10-26T12:43:26.828Z,13.60
2023-10-26T12:44:28.455Z,13.98
2023-10-26T12:45:30.257Z,14.41
2023-10-26T12:46:31.885Z,14.70
2023-10-26T12:47:33.461Z,14.93
2023-10-26T12:48:35.578Z,14.90
2023-10-26T12:49:37.701Z,14.79
2023-10-26T12:50:39.274Z,14.54
2023-10-26T12:51:40.952Z,14.12
2023-10-26T12:52:42.475Z,13.94
2023-10-26T12:53:44.475Z,13.78
2023-10-26T12:54:46.055Z,13.57
2023-10-26T12:55:47.629Z,14.30
2023-10-26T12:56:49.204Z,14.63
2023-10-26T12:57:52.580Z,14.73
2023-10-26T12:58:54.160Z,14.75
2023-10-26T12:59:56.225Z,14.78
2023-10-26T13:00:57.871Z,14.97
2023-10-26T13:02:00.197Z,15.20
2023-10-26T13:03:02.306Z,14.84
2023-10-26T13:04:05.460Z,14.97
2023-10-26T13:05:07.407Z,14.66
2023-10-26T13:06:08.945Z,14.80
2023-10-26T13:07:10.647Z,14.98
2023-10-26T13:08:12.928Z,15.17
2023-10-26T13:09:14.478Z,15.32
2023-10-26T13:10:16.063Z,15.19
2023-10-26T13:11:17.744Z,15.23
2023-10-26T13:12:19.302Z,15.41
2023-10-26T13:13:21.406Z,14.87
2023-10-26T13:14:22.954Z,14.83
2023-10-26T13:15:24.573Z,15.10
2023-10-26T13:16:26.609Z,15.31
2023-10-26T13:17:28.190Z,15.37
2023-10-26T13:18:30.286Z,14.49
2023-10-26T13:19:31.897Z,14.93
2023-10-26T13:20:33.992Z,14.82
2023-10-26T13:21:35.577Z,15.10
2023-10-26T13:22:37.158Z,15.29
2023-10-26T13:23:39.233Z,15.45
2023-10-26T13:24:41.422Z,15.40
2023-10-26T13:25:43.105Z,15.51
2023-10-26T13:26:44.621Z,15.70
2023-10-26T13:27:46.196Z,15.74
2023-10-26T13:28:47.736Z,15.73
2023-10-26T13:29:49.805Z,14.90
2023-10-26T13:30:51.804Z,14.74
2023-10-26T13:31:53.416Z,14.82