createdAt,value
2019-03-30T00:00:34.757Z,89.70
2019-03-30T00:03:03.246Z,89.40
2019-03-30T00:05:31.707Z,89.10
2019-03-30T00:08:00.195Z,89.80
2019-03-30T00:10:28.664Z,89.70
2019-03-30T00:12:57.369Z,89.50
2019-03-30T00:15:26.111Z,89.40
2019-03-30T00:17:54.575Z,90.20
2019-03-30T00:20:23.347Z,90.00
2019-03-30T00:22:51.906Z,89.60
2019-03-30T00:25:20.349Z,89.60
2019-03-30T00:27:48.847Z,89.60
2019-03-30T00:30:19.159Z,89.20
2019-03-30T00:32:47.587Z,89.40
2019-03-30T00:35:16.130Z,89.50
2019-03-30T00:37:44.739Z,89.90
2019-03-30T00:40:13.287Z,88.90
2019-03-30T00:42:41.785Z,88.50
2019-03-30T00:45:10.328Z,88.80
2019-03-30T00:47:38.798Z,88.90
2019-03-30T00:50:07.399Z,88.80
2019-03-30T00:52:35.886Z,89.20
2019-03-30T00:55:06.386Z,89.70
2019-03-30T00:57:34.842Z,89.20
2019-03-30T01:00:04.416Z,89.20
2019-03-30T01:02:33.461Z,89.00
2019-03-30T01:05:01.926Z,89.20
2019-03-30T01:07:30.393Z,88.90
2019-03-30T01:09:58.913Z,90.10
2019-03-30T01:12:27.394Z,89.40
2019-03-30T01:14:55.895Z,89.70
2019-03-30T01:17:24.342Z,89.70
2019-03-30T01:20:02.759Z,89.70
2019-03-30T01:22:23.275Z,89.60
2019-03-30T01:24:51.763Z,89.60
2019-03-30T01:27:20.218Z,90.30
2019-03-30T01:29:48.701Z,90.10
2019-03-30T01:32:17.239Z,90.20
2019-03-30T01:34:45.724Z,91.20
2019-03-30T01:37:14.188Z,91.90
2019-03-30T01:39:42.664Z,92.30
2019-03-30T01:42:11.142Z,92.80
2019-03-30T01:44:39.615Z,93.00
2019-03-30T01:47:08.095Z,92.80
2019-03-30T01:49:36.570Z,92.90
2019-03-30T01:52:05.396Z,93.10
2019-03-30T01:54:34.111Z,93.90
2019-03-30T01:57:02.620Z,93.90
2019-03-30T01:59:31.163Z,93.60
2019-03-30T02:01:59.737Z,93.70
2019-03-30T02:04:28.267Z,94.00
2019-03-30T02:06:56.745Z,94.10
2019-03-30T02:09:25.222Z,94.60
2019-03-30T02:11:53.712Z,94.80
2019-03-30T02:14:22.171Z,94.60
2019-03-30T02:16:50.639Z,94.70
2019-03-30T02:19:19.371Z,95.10
2019-03-30T02:21:47.821Z,95.60
2019-03-30T02:24:16.305Z,96.10
2019-03-30T02:26:44.779Z,96.10
2019-03-30T02:29:13.529Z,96.60
2019-03-30T02:31:42.253Z,96.60
2019-03-30T02:34:10.732Z,96.80
2019-03-30T02:36:39.196Z,96.60
2019-03-30T02:39:07.649Z,97.20
2019-03-30T02:41:36.125Z,96.70
2019-03-30T02:44:04.674Z,97.10
2019-03-30T02:46:33.169Z,96.20
2019-03-30T02:49:01.649Z,96.30
2019-03-30T02:51:30.211Z,96.80
2019-03-30T02:53:58.680Z,96.80
2019-03-30T02:56:27.156Z,97.20
2019-03-30T02:58:55.625Z,96.90
2019-03-30T03:01:24.099Z,97.40
2019-03-30T03:03:52.577Z,97.50
2019-03-30T03:06:21.050Z,97.30
2019-03-30T03:08:49.578Z,98.20
2019-03-30T03:11:18.146Z,98.80
2019-03-30T03:13:46.686Z,98.40
2019-03-30T03:16:15.162Z,98.00
2019-03-30T03:18:43.693Z,97.90
2019-03-30T03:21:12.163Z,98.30
2019-03-30T03:23:41.237Z,98.30
2019-03-30T03:26:09.751Z,99.20
2019-03-30T03:28:38.254Z,98.60
2019-03-30T03:31:06.812Z,98.20
2019-03-30T03:33:35.366Z,98.30
2019-03-30T03:36:03.906Z,98.30
2019-03-30T03:38:32.468Z,97.90
2019-03-30T03:41:01.097Z,98.40
2019-03-30T03:43:29.583Z,98.50
2019-03-30T03:45:58.041Z,98.10
2019-03-30T03:48:26.755Z,98.70
2019-03-30T03:50:58.310Z,98.60
2019-03-30T03:53:26.854Z,98.80
2019-03-30T03:55:56.751Z,99.80
2019-03-30T03:58:28.134Z,99.60
2019-03-30T04:01:00.027Z,99.90
2019-03-30T04:03:33.265Z,99.90
2019-03-30T04:06:06.357Z,99.90
2019-03-30T04:08:35.339Z,99.90
2019-03-30T04:11:04.543Z,99.90
2019-03-30T04:13:33.100Z,99.90
2019-03-30T04:16:01.574Z,99.90
2019-03-30T04:18:30.132Z,99.90
2019-03-30T04:20:58.670Z,99.90
2019-03-30T04:23:27.147Z,99.90
2019-03-30T04:25:55.614Z,99.90
2019-03-30T04:28:24.363Z,99.90
2019-03-30T04:30:52.891Z,99.90
2019-03-30T04:33:21.400Z,99.90
2019-03-30T04:35:49.941Z,99.90
2019-03-30T04:38:18.399Z,99.90
2019-03-30T04:40:46.888Z,99.90
2019-03-30T04:43:15.347Z,99.90
2019-03-30T04:45:43.836Z,99.90
2019-03-30T04:48:12.290Z,99.90
2019-03-30T04:50:40.801Z,99.90
2019-03-30T04:53:09.515Z,99.90
2019-03-30T04:55:37.981Z,99.90
2019-03-30T04:58:09.251Z,99.90
2019-03-30T05:00:36.672Z,99.90
2019-03-30T05:03:05.223Z,99.90
2019-03-30T05:05:33.771Z,99.90
2019-03-30T05:08:02.226Z,99.90
2019-03-30T05:10:30.715Z,99.90
2019-03-30T05:12:59.430Z,99.90
2019-03-30T05:15:28.004Z,99.90
2019-03-30T05:17:56.481Z,99.90
2019-03-30T05:20:24.939Z,99.90
2019-03-30T05:22:53.419Z,99.90
2019-03-30T05:25:21.884Z,99.90
2019-03-30T05:27:50.645Z,99.90
2019-03-30T05:30:19.182Z,99.90
2019-03-30T05:32:47.711Z,99.90
2019-03-30T05:35:16.265Z,99.90
2019-03-30T05:37:44.735Z,99.90
2019-03-30T05:40:13.353Z,99.90
2019-03-30T05:42:42.144Z,99.90
2019-03-30T05:45:10.763Z,99.90
2019-03-30T05:47:39.266Z,99.90
2019-03-30T05:50:08.250Z,99.90
2019-03-30T05:52:36.720Z,99.90
2019-03-30T05:55:05.531Z,99.90
2019-03-30T05:57:33.991Z,99.90
2019-03-30T06:00:02.475Z,99.90
2019-03-30T06:02:30.954Z,99.90
2019-03-30T06:05:02.983Z,99.90
2019-03-30T06:07:29.610Z,99.90
2019-03-30T06:09:58.111Z,99.90
2019-03-30T06:12:26.668Z,99.90
2019-03-30T06:14:55.116Z,99.90
2019-03-30T06:17:23.591Z,99.90
2019-03-30T06:19:52.070Z,99.90
2019-03-30T06:22:20.531Z,99.90
2019-03-30T06:24:49.011Z,99.90
2019-03-30T06:27:17.471Z,99.90
2019-03-30T06:30:05.468Z,99.90
2019-03-30T06:32:33.930Z,99.90
2019-03-30T06:35:02.392Z,99.60
2019-03-30T06:37:30.876Z,99.90
2019-03-30T06:39:59.325Z,99.90
2019-03-30T06:42:27.811Z,99.90
2019-03-30T06:44:56.279Z,99.90
2019-03-30T06:47:24.744Z,99.90
2019-03-30T06:49:53.578Z,99.90
2019-03-30T06:52:22.064Z,99.90
2019-03-30T06:54:50.844Z,99.90
2019-03-30T06:57:19.326Z,99.90
2019-03-30T06:59:47.773Z,99.90
2019-03-30T07:02:16.384Z,99.90
2019-03-30T07:04:45.801Z,99.90
2019-03-30T07:07:15.009Z,99.90
2019-03-30T07:09:45.140Z,99.90
2019-03-30T07:12:15.230Z,99.90
2019-03-30T07:14:46.322Z,99.90
2019-03-30T07:17:15.051Z,99.90
2019-03-30T07:19:46.061Z,99.90
2019-03-30T07:22:14.523Z,99.90
2019-03-30T07:24:42.984Z,99.90
2019-03-30T07:27:11.467Z,99.90
2019-03-30T07:29:39.937Z,99.90
2019-03-30T07:32:08.438Z,99.90
2019-03-30T07:34:36.961Z,99.90
2019-03-30T07:37:05.510Z,99.90
2019-03-30T07:39:34.274Z,99.90
2019-03-30T07:42:02.757Z,99.90
2019-03-30T07:44:31.219Z,99.90
2019-03-30T07:47:00.029Z,99.90
2019-03-30T07:49:28.536Z,99.90
2019-03-30T07:51:57.005Z,99.90
2019-03-30T07:54:25.467Z,99.90
2019-03-30T07:57:04.203Z,99.90
2019-03-30T07:59:24.127Z,99.90
2019-03-30T08:01:52.577Z,99.90
2019-03-30T08:04:21.066Z,99.90
2019-03-30T08:06:49.538Z,99.90
2019-03-30T08:09:18.295Z,99.90
2019-03-30T08:11:46.759Z,99.90
2019-03-30T08:14:15.571Z,99.90
2019-03-30T08:16:44.027Z,99.90
2019-03-30T08:19:12.843Z,99.90
2019-03-30T08:21:41.335Z,99.90
2019-03-30T08:24:09.786Z,99.90
2019-03-30T08:26:38.285Z,99.90
2019-03-30T08:29:07.075Z,99.90
2019-03-30T08:31:35.864Z,99.90
2019-03-30T08:34:04.434Z,99.90
2019-03-30T08:36:33.192Z,99.90
2019-03-30T08:39:01.649Z,99.90
2019-03-30T08:41:30.110Z,99.20
2019-03-30T08:43:58.603Z,99.00
2019-03-30T08:46:27.071Z,98.70
2019-03-30T08:48:55.550Z,98.40
2019-03-30T08:51:24.007Z,97.90
2019-03-30T08:53:54.873Z,97.20
2019-03-30T08:56:22.687Z,96.80
2019-03-30T08:58:51.186Z,95.90
2019-03-30T09:01:19.637Z,91.70
2019-03-30T09:03:48.103Z,91.80
2019-03-30T09:06:16.649Z,93.90
2019-03-30T09:08:45.446Z,94.10
2019-03-30T09:11:14.229Z,94.00
2019-03-30T09:13:43.027Z,93.80
2019-03-30T09:16:11.493Z,94.10
2019-03-30T09:18:40.289Z,86.10
2019-03-30T09:21:08.759Z,91.40
2019-03-30T09:23:37.234Z,92.70
2019-03-30T09:26:05.763Z,93.50
2019-03-30T09:28:34.242Z,92.80
2019-03-30T09:31:02.715Z,93.20
2019-03-30T09:33:31.488Z,92.40
2019-03-30T09:35:59.991Z,92.70
2019-03-30T09:38:28.760Z,91.70
2019-03-30T09:40:57.251Z,91.40
2019-03-30T09:43:25.749Z,90.80
2019-03-30T09:45:54.213Z,90.50
2019-03-30T09:48:22.684Z,88.50
2019-03-30T09:50:51.189Z,84.40
2019-03-30T09:53:19.648Z,87.10
2019-03-30T09:55:48.448Z,86.20
2019-03-30T09:58:16.935Z,85.50
2019-03-30T10:00:45.413Z,84.30
2019-03-30T10:03:15.605Z,84.30
2019-03-30T10:05:44.099Z,77.40
2019-03-30T10:08:12.566Z,83.90
2019-03-30T10:10:41.022Z,83.40
2019-03-30T10:13:09.506Z,82.10
2019-03-30T10:15:37.967Z,82.90
2019-03-30T10:18:06.456Z,83.10
2019-03-30T10:20:34.919Z,82.00
2019-03-30T10:23:03.503Z,79.40
2019-03-30T10:25:32.017Z,79.10
2019-03-30T10:28:00.500Z,77.00
2019-03-30T10:30:29.042Z,72.60
2019-03-30T10:32:57.822Z,70.40
2019-03-30T10:35:26.594Z,67.20
2019-03-30T10:37:55.051Z,73.70
2019-03-30T10:40:23.501Z,63.30
2019-03-30T10:42:51.993Z,64.30
2019-03-30T10:45:20.530Z,67.10
2019-03-30T10:47:49.018Z,68.90
2019-03-30T10:50:17.541Z,65.00
2019-03-30T10:52:46.073Z,64.50
2019-03-30T10:55:14.570Z,69.50
2019-03-30T10:57:43.020Z,65.60
2019-03-30T11:00:12.120Z,65.70
2019-03-30T11:02:40.932Z,65.10
2019-03-30T11:05:09.565Z,67.90
2019-03-30T11:07:38.507Z,63.40
2019-03-30T11:10:08.335Z,62.80
2019-03-30T11:12:36.799Z,63.10
2019-03-30T11:15:07.000Z,62.10
2019-03-30T11:17:35.485Z,65.20
2019-03-30T11:20:04.667Z,60.80
2019-03-30T11:22:33.499Z,65.20
2019-03-30T11:25:07.897Z,60.20
2019-03-30T11:27:32.169Z,63.10
2019-03-30T11:30:01.021Z,59.10
2019-03-30T11:32:29.475Z,52.60
2019-03-30T11:34:57.947Z,56.40
2019-03-30T11:37:26.401Z,57.10
2019-03-30T11:39:54.888Z,54.30
2019-03-30T11:42:23.352Z,53.30
2019-03-30T11:44:51.832Z,50.60
2019-03-30T11:47:20.295Z,54.70
2019-03-30T11:49:48.774Z,54.40
2019-03-30T11:52:17.255Z,50.00
2019-03-30T11:54:45.757Z,49.60
2019-03-30T11:57:14.467Z,47.50
2019-03-30T11:59:43.293Z,49.00
2019-03-30T12:02:11.763Z,42.60
2019-03-30T12:04:40.225Z,44.70
2019-03-30T12:07:09.031Z,45.50
2019-03-30T12:09:37.810Z,47.60
2019-03-30T12:12:06.328Z,49.70
2019-03-30T12:14:34.796Z,48.90
2019-03-30T12:17:03.288Z,44.60
2019-03-30T12:19:31.758Z,38.90
2019-03-30T12:22:00.249Z,49.10
2019-03-30T12:24:28.957Z,47.00
2019-03-30T12:26:57.515Z,45.30
2019-03-30T12:29:25.980Z,45.30
2019-03-30T12:31:54.467Z,47.50
2019-03-30T12:34:22.928Z,44.60
2019-03-30T12:36:51.445Z,44.20
2019-03-30T12:39:19.938Z,44.90
2019-03-30T12:41:48.393Z,46.40
2019-03-30T12:44:16.869Z,46.20
2019-03-30T12:46:45.331Z,43.00
2019-03-30T12:49:14.153Z,41.80
2019-03-30T12:51:42.611Z,44.40
2019-03-30T12:54:11.415Z,43.10
2019-03-30T12:56:39.879Z,45.80
2019-03-30T12:59:08.362Z,45.40
2019-03-30T13:01:36.825Z,45.20
2019-03-30T13:04:05.379Z,45.40
2019-03-30T13:06:33.839Z,44.70
2019-03-30T13:09:02.466Z,45.30
2019-03-30T13:11:30.919Z,41.80
2019-03-30T13:13:59.417Z,46.00
2019-03-30T13:16:27.912Z,41.20
2019-03-30T13:18:56.370Z,46.90
2019-03-30T13:21:24.853Z,46.00
2019-03-30T13:23:53.473Z,47.80
2019-03-30T13:26:21.963Z,45.70
2019-03-30T13:28:50.436Z,46.10
2019-03-30T13:31:18.905Z,45.00
2019-03-30T13:33:47.390Z,43.10
2019-03-30T13:36:15.915Z,43.60
2019-03-30T13:38:44.395Z,43.40
2019-03-30T13:41:14.323Z,43.40
2019-03-30T13:43:43.008Z,43.10
2019-03-30T13:46:11.474Z,43.40
2019-03-30T13:48:40.267Z,43.90
2019-03-30T13:51:08.793Z,43.40
2019-03-30T13:53:37.541Z,41.40
2019-03-30T13:56:16.463Z,41.40
2019-03-30T13:58:36.714Z,40.80
2019-03-30T14:01:05.393Z,38.80
2019-03-30T14:03:33.875Z,36.20
2019-03-30T14:06:02.349Z,40.10
2019-03-30T14:08:30.826Z,40.40
2019-03-30T14:10:59.278Z,41.70
2019-03-30T14:13:27.842Z,40.40
2019-03-30T14:15:56.313Z,40.00
2019-03-30T14:18:25.040Z,39.90
2019-03-30T14:20:53.510Z,37.60
2019-03-30T14:23:21.971Z,39.00
2019-03-30T14:25:50.468Z,39.20
2019-03-30T14:28:18.925Z,38.60
2019-03-30T14:30:47.482Z,39.10
2019-03-30T14:33:16.325Z,39.60
2019-03-30T14:35:44.865Z,35.60
2019-03-30T14:38:13.793Z,35.70
2019-03-30T14:40:42.279Z,38.40
2019-03-30T14:43:11.226Z,38.10
2019-03-30T14:45:39.693Z,37.60
2019-03-30T14:48:08.154Z,35.90
2019-03-30T14:50:36.925Z,37.20
2019-03-30T14:53:05.441Z,38.20
2019-03-30T14:55:33.955Z,36.00
2019-03-30T14:58:02.443Z,38.80
2019-03-30T15:00:31.341Z,36.60
2019-03-30T15:03:00.042Z,37.50
2019-03-30T15:05:28.490Z,37.00
2019-03-30T15:07:56.965Z,37.10
2019-03-30T15:10:25.700Z,36.60
2019-03-30T15:12:54.248Z,38.80
2019-03-30T15:15:22.749Z,39.40
2019-03-30T15:17:51.212Z,39.70
2019-03-30T15:20:19.717Z,40.80
2019-03-30T15:22:48.162Z,41.20
2019-03-30T15:25:17.283Z,35.90
2019-03-30T15:27:45.761Z,38.80
2019-03-30T15:30:14.240Z,41.00
2019-03-30T15:32:42.695Z,41.70
2019-03-30T15:35:13.431Z,39.50
2019-03-30T15:37:41.695Z,36.00
2019-03-30T15:40:11.431Z,36.80
2019-03-30T15:42:40.711Z,36.20
2019-03-30T15:45:10.892Z,38.10
2019-03-30T15:47:39.380Z,37.80
2019-03-30T15:50:08.703Z,39.40
2019-03-30T15:52:37.165Z,39.10
2019-03-30T15:55:06.778Z,40.10
2019-03-30T15:57:36.115Z,38.60
2019-03-30T16:00:10.009Z,39.90
2019-03-30T16:02:38.608Z,40.00
2019-03-30T16:05:07.741Z,40.50
2019-03-30T16:07:36.553Z,40.10
2019-03-30T16:10:06.576Z,39.20
2019-03-30T16:12:35.047Z,41.50
2019-03-30T16:15:05.037Z,42.10
2019-03-30T16:17:33.578Z,42.50
2019-03-30T16:20:02.047Z,41.40
2019-03-30T16:22:30.507Z,42.60
2019-03-30T16:24:58.996Z,42.40
2019-03-30T16:27:29.034Z,43.30
2019-03-30T16:29:58.845Z,43.70
2019-03-30T16:32:27.483Z,42.30
2019-03-30T16:34:56.287Z,42.10
2019-03-30T16:37:25.114Z,41.00
2019-03-30T16:39:53.585Z,40.80
2019-03-30T16:42:22.047Z,41.00
2019-03-30T16:44:50.825Z,40.50
2019-03-30T16:47:19.353Z,40.00
2019-03-30T16:49:47.821Z,39.60
2019-03-30T16:52:16.273Z,42.30
2019-03-30T16:54:45.101Z,41.20
2019-03-30T16:57:13.566Z,41.50
2019-03-30T16:59:42.039Z,42.60
2019-03-30T17:02:10.663Z,47.50
2019-03-30T17:04:39.110Z,46.60
2019-03-30T17:07:07.599Z,47.00
2019-03-30T17:09:36.073Z,47.10
2019-03-30T17:12:04.686Z,48.70
2019-03-30T17:14:33.142Z,50.10
2019-03-30T17:17:01.686Z,50.90
2019-03-30T17:19:30.151Z,51.10
2019-03-30T17:21:58.621Z,52.00
2019-03-30T17:24:27.177Z,51.20
2019-03-30T17:26:55.656Z,51.80
2019-03-30T17:29:24.137Z,52.20
2019-03-30T17:31:52.595Z,52.40
2019-03-30T17:34:21.385Z,53.00
2019-03-30T17:36:49.884Z,53.70
2019-03-30T17:39:18.494Z,53.80
2019-03-30T17:41:46.962Z,53.00
2019-03-30T17:44:15.727Z,54.40
2019-03-30T17:46:44.190Z,55.10
2019-03-30T17:49:12.694Z,54.10
2019-03-30T17:51:41.165Z,54.30
2019-03-30T17:54:09.623Z,54.60
2019-03-30T17:56:38.114Z,54.90
2019-03-30T17:59:06.666Z,54.50
2019-03-30T18:01:35.285Z,54.60
2019-03-30T18:04:03.917Z,54.60
2019-03-30T18:06:32.437Z,55.00
2019-03-30T18:09:00.907Z,54.90
2019-03-30T18:11:29.423Z,54.90
2019-03-30T18:13:57.881Z,55.00
2019-03-30T18:16:26.359Z,53.30
2019-03-30T18:18:54.849Z,53.90
2019-03-30T18:21:23.307Z,53.80
2019-03-30T18:23:51.805Z,53.70
2019-03-30T18:26:20.277Z,54.00
2019-03-30T18:28:48.815Z,53.70
2019-03-30T18:31:17.859Z,53.80
2019-03-30T18:33:46.496Z,54.00
2019-03-30T18:36:17.497Z,54.00
2019-03-30T18:38:47.121Z,54.00
2019-03-30T18:41:15.689Z,53.90
2019-03-30T18:43:44.157Z,55.50
2019-03-30T18:46:12.695Z,55.00
2019-03-30T18:48:41.212Z,53.70
2019-03-30T18:51:09.666Z,54.60
2019-03-30T18:53:38.267Z,55.10
2019-03-30T18:56:06.769Z,54.70
2019-03-30T18:58:41.414Z,55.60
2019-03-30T19:01:05.534Z,55.40
2019-03-30T19:03:34.246Z,56.20
2019-03-30T19:06:03.322Z,56.10
2019-03-30T19:08:34.422Z,56.40
2019-03-30T19:11:02.007Z,56.50
2019-03-30T19:13:30.488Z,56.50
2019-03-30T19:15:58.963Z,57.00
2019-03-30T19:18:27.457Z,56.50
2019-03-30T19:20:55.982Z,56.60
2019-03-30T19:23:24.701Z,56.70
2019-03-30T19:25:53.189Z,56.80
2019-03-30T19:28:21.916Z,57.00
2019-03-30T19:30:50.474Z,57.10
2019-03-30T19:33:18.965Z,57.60
2019-03-30T19:35:47.521Z,58.10
2019-03-30T19:38:16.025Z,58.50
2019-03-30T19:40:44.508Z,58.90
2019-03-30T19:43:12.974Z,58.80
2019-03-30T19:45:41.542Z,58.60
2019-03-30T19:48:10.019Z,58.90
2019-03-30T19:50:38.520Z,59.80
2019-03-30T19:53:06.987Z,60.30
2019-03-30T19:55:35.785Z,61.20
2019-03-30T19:58:04.673Z,62.20
2019-03-30T20:00:33.184Z,61.70
2019-03-30T20:03:01.648Z,61.80
2019-03-30T20:05:30.111Z,63.40
2019-03-30T20:08:11.464Z,62.30
2019-03-30T20:10:28.791Z,62.00
2019-03-30T20:12:57.302Z,63.50
2019-03-30T20:15:25.911Z,63.40
2019-03-30T20:17:54.630Z,63.50
2019-03-30T20:20:23.237Z,63.80
2019-03-30T20:22:51.739Z,64.30
2019-03-30T20:25:20.198Z,64.90
2019-03-30T20:27:48.659Z,64.90
2019-03-30T20:30:17.943Z,65.00
2019-03-30T20:32:46.582Z,65.20
2019-03-30T20:35:15.106Z,65.50
2019-03-30T20:37:43.563Z,65.40
2019-03-30T20:40:12.368Z,65.50
2019-03-30T20:42:40.835Z,65.70
2019-03-30T20:45:09.636Z,65.70
2019-03-30T20:47:38.126Z,66.00
2019-03-30T20:50:08.319Z,66.20
2019-03-30T20:52:36.835Z,66.60
2019-03-30T20:55:06.477Z,66.90
2019-03-30T20:57:35.009Z,67.20
2019-03-30T21:00:04.559Z,67.70
2019-03-30T21:02:33.024Z,68.40
2019-03-30T21:05:01.508Z,67.70
2019-03-30T21:07:30.001Z,67.50
2019-03-30T21:09:58.551Z,67.60
2019-03-30T21:12:27.019Z,67.50
2019-03-30T21:14:55.494Z,67.60
2019-03-30T21:17:23.955Z,67.80
2019-03-30T21:19:52.419Z,67.60
2019-03-30T21:22:20.903Z,67.70
2019-03-30T21:24:49.378Z,67.90
2019-03-30T21:27:17.872Z,68.80
2019-03-30T21:29:54.455Z,67.90
2019-03-30T21:32:16.555Z,68.80
2019-03-30T21:34:45.015Z,68.10
2019-03-30T21:37:13.505Z,69.00
2019-03-30T21:39:41.977Z,70.00
2019-03-30T21:42:10.730Z,71.10
2019-03-30T21:44:39.188Z,71.60
2019-03-30T21:47:07.664Z,71.80
2019-03-30T21:49:36.224Z,72.50
2019-03-30T21:52:04.758Z,72.40
2019-03-30T21:54:33.487Z,72.70
2019-03-30T21:57:01.986Z,71.80
2019-03-30T21:59:30.458Z,72.20
2019-03-30T22:01:58.928Z,72.00
2019-03-30T22:04:27.391Z,72.00
2019-03-30T22:06:55.943Z,72.80
2019-03-30T22:09:24.441Z,73.20
2019-03-30T22:11:52.903Z,74.10
2019-03-30T22:14:21.447Z,74.00
2019-03-30T22:16:49.907Z,74.10
2019-03-30T22:19:18.381Z,74.40
2019-03-30T22:21:46.905Z,74.80
2019-03-30T22:24:15.679Z,75.30
2019-03-30T22:26:44.409Z,75.90
2019-03-30T22:29:12.907Z,76.40
2019-03-30T22:31:41.376Z,76.80
2019-03-30T22:34:09.919Z,77.20
2019-03-30T22:36:38.399Z,77.60
2019-03-30T22:39:07.424Z,77.70
2019-03-30T22:41:35.896Z,78.10
2019-03-30T22:44:04.430Z,77.80
2019-03-30T22:46:32.988Z,78.00
2019-03-30T22:49:01.510Z,77.40
2019-03-30T22:51:30.306Z,76.10
2019-03-30T22:53:58.805Z,74.90
2019-03-30T22:56:27.610Z,73.80
2019-03-30T22:58:56.159Z,73.30
2019-03-30T23:01:25.581Z,73.40
2019-03-30T23:03:54.046Z,73.00
2019-03-30T23:06:22.585Z,73.10
2019-03-30T23:08:51.054Z,73.30
2019-03-30T23:11:19.526Z,73.60
2019-03-30T23:13:47.990Z,73.70
2019-03-30T23:16:16.533Z,74.20
2019-03-30T23:18:45.544Z,74.80
2019-03-30T23:21:14.049Z,75.30
2019-03-30T23:23:42.933Z,75.60
2019-03-30T23:26:11.406Z,75.70
2019-03-30T23:28:39.894Z,75.30
2019-03-30T23:31:08.365Z,74.70
2019-03-30T23:33:37.164Z,73.90
2019-03-30T23:36:05.648Z,73.80
2019-03-30T23:38:34.093Z,73.40
2019-03-30T23:41:02.563Z,73.60
2019-03-30T23:43:31.307Z,71.70
2019-03-30T23:45:59.797Z,72.10
2019-03-30T23:48:28.274Z,72.10
2019-03-30T23:50:57.025Z,72.50
2019-03-30T23:53:25.825Z,72.60
2019-03-30T23:55:54.294Z,72.20
2019-03-30T23:58:22.770Z,72.70
