createdAt,value
2023-05-24T00:00:02.782Z,74.55
2023-05-24T00:02:08.689Z,74.99
2023-05-24T00:04:11.486Z,74.65
2023-05-24T00:06:13.900Z,74.88
2023-05-24T00:08:16.835Z,74.72
2023-05-24T00:10:19.693Z,74.58
2023-05-24T00:12:22.031Z,74.64
2023-05-24T00:14:25.095Z,74.67
2023-05-24T00:16:27.872Z,74.69
2023-05-24T00:18:34.430Z,74.44
2023-05-24T00:20:37.141Z,74.99
2023-05-24T00:22:43.252Z,74.68
2023-05-24T00:24:45.814Z,74.68
2023-05-24T00:26:49.151Z,74.58
2023-05-24T00:28:52.003Z,74.49
2023-05-24T00:30:54.791Z,73.81
2023-05-24T00:32:57.449Z,74.37
2023-05-24T00:35:00.421Z,74.02
2023-05-24T00:37:02.856Z,74.26
2023-05-24T00:39:06.035Z,74.20
2023-05-24T00:41:09.368Z,74.23
2023-05-24T00:43:12.088Z,73.75
2023-05-24T00:45:14.877Z,73.83
2023-05-24T00:47:17.707Z,74.42
2023-05-24T00:49:22.917Z,74.16
2023-05-24T00:51:30.779Z,74.57
2023-05-24T00:53:36.251Z,74.53
2023-05-24T00:55:39.432Z,74.41
2023-05-24T00:57:42.550Z,74.42
2023-05-24T00:59:46.649Z,74.38
2023-05-24T01:01:49.383Z,74.65
2023-05-24T01:03:55.817Z,74.28
2023-05-24T01:06:03.003Z,74.15
2023-05-24T01:08:24.656Z,74.39
2023-05-24T01:10:41.198Z,74.75
2023-05-24T01:13:10.539Z,74.72
2023-05-24T01:15:29.365Z,74.46
2023-05-24T01:17:46.747Z,74.65
2023-05-24T01:19:57.374Z,74.26
2023-05-24T01:22:40.281Z,73.88
2023-05-24T01:25:05.732Z,74.37
2023-05-24T01:27:12.309Z,74.41
2023-05-24T01:29:16.702Z,75.04
2023-05-24T01:31:21.430Z,74.43
2023-05-24T01:33:26.840Z,74.42
2023-05-24T01:35:29.379Z,74.66
2023-05-24T01:37:32.129Z,74.55
2023-05-24T01:39:34.940Z,74.76
2023-05-24T01:42:05.228Z,74.43
2023-05-24T01:44:14.001Z,74.11
2023-05-24T01:46:40.067Z,74.18
2023-05-24T01:49:12.779Z,74.34
2023-05-24T01:51:19.942Z,74.32
2023-05-24T01:53:26.884Z,74.50
2023-05-24T01:55:33.618Z,74.54
2023-05-24T01:57:38.310Z,74.51
2023-05-24T01:59:43.837Z,74.77
2023-05-24T02:01:47.343Z,75.13
2023-05-24T02:03:51.486Z,74.71
2023-05-24T02:05:54.156Z,74.73
2023-05-24T02:07:56.694Z,74.65
2023-05-24T02:10:00.175Z,75.04
2023-05-24T02:12:02.581Z,74.74
2023-05-24T02:14:05.250Z,74.76
2023-05-24T02:16:08.710Z,74.66
2023-05-24T02:18:11.887Z,74.49
2023-05-24T02:20:15.118Z,74.25
2023-05-24T02:22:17.614Z,74.25
2023-05-24T02:24:20.557Z,73.84
2023-05-24T02:26:23.839Z,73.54
2023-05-24T02:28:27.069Z,73.42
2023-05-24T02:30:29.761Z,73.64
2023-05-24T02:32:33.372Z,73.92
2023-05-24T02:34:36.400Z,73.71
2023-05-24T02:36:38.879Z,74.26
2023-05-24T02:38:41.522Z,74.67
2023-05-24T02:40:44.610Z,74.34
2023-05-24T02:42:47.233Z,74.56
2023-05-24T02:44:52.945Z,74.04
2023-05-24T02:46:55.641Z,74.16
2023-05-24T02:48:58.293Z,73.73
2023-05-24T02:51:03.789Z,73.84
2023-05-24T02:53:06.652Z,73.95
2023-05-24T02:55:09.971Z,73.73
2023-05-24T02:57:13.946Z,74.20
2023-05-24T02:59:19.402Z,74.05
2023-05-24T03:01:23.655Z,73.89
2023-05-24T03:03:28.758Z,73.50
2023-05-24T03:05:31.563Z,73.62
2023-05-24T03:07:34.746Z,73.50
2023-05-24T03:09:37.029Z,73.84
2023-05-24T03:11:40.308Z,73.79
2023-05-24T03:13:46.330Z,74.31
2023-05-24T03:15:50.544Z,74.53
2023-05-24T03:17:53.123Z,74.94
2023-05-24T03:19:55.555Z,73.88
2023-05-24T03:21:58.820Z,73.79
2023-05-24T03:24:01.352Z,71.89
2023-05-24T03:26:03.794Z,72.04
2023-05-24T03:28:07.690Z,72.08
2023-05-24T03:30:11.700Z,71.95
2023-05-24T03:32:23.668Z,72.20
2023-05-24T03:34:26.593Z,71.85
2023-05-24T03:36:29.594Z,71.84
2023-05-24T03:38:34.221Z,72.34
2023-05-24T03:40:37.595Z,72.41
2023-05-24T03:42:43.634Z,72.05
2023-05-24T03:44:47.406Z,72.41
2023-05-24T03:46:50.462Z,72.78
2023-05-24T03:48:53.716Z,73.61
2023-05-24T03:50:56.575Z,73.46
2023-05-24T03:52:59.368Z,73.19
2023-05-24T03:55:02.322Z,73.33
2023-05-24T03:57:05.040Z,73.29
2023-05-24T03:59:07.832Z,73.59
2023-05-24T04:01:12.635Z,74.40
2023-05-24T04:03:20.717Z,73.54
2023-05-24T04:05:27.614Z,73.53
2023-05-24T04:07:34.301Z,73.38
2023-05-24T04:09:36.967Z,73.51
2023-05-24T04:11:40.017Z,73.13
2023-05-24T04:13:43.304Z,73.03
2023-05-24T04:15:46.265Z,73.38
2023-05-24T04:17:48.959Z,73.09
2023-05-24T04:19:52.172Z,73.13
2023-05-24T04:21:55.247Z,73.80
2023-05-24T04:23:59.522Z,73.50
2023-05-24T04:26:02.683Z,73.78
2023-05-24T04:28:07.243Z,74.15
2023-05-24T04:30:11.606Z,74.07
2023-05-24T04:32:15.086Z,73.98
2023-05-24T04:34:17.599Z,74.19
2023-05-24T04:36:20.398Z,74.26
2023-05-24T04:38:25.557Z,74.26
2023-05-24T04:40:28.651Z,75.05
2023-05-24T04:42:34.535Z,75.02
2023-05-24T04:44:36.877Z,75.45
2023-05-24T04:46:40.004Z,75.37
2023-05-24T04:48:42.494Z,75.06
2023-05-24T04:50:44.972Z,75.33
2023-05-24T04:52:47.733Z,75.74
2023-05-24T04:54:50.688Z,75.23
2023-05-24T04:56:53.328Z,75.86
2023-05-24T04:58:55.899Z,75.49
2023-05-24T05:00:58.436Z,75.30
2023-05-24T05:03:01.414Z,75.93
2023-05-24T05:05:04.547Z,75.32
2023-05-24T05:07:07.683Z,75.83
2023-05-24T05:09:11.275Z,75.97
2023-05-24T05:11:15.358Z,75.77
2023-05-24T05:13:17.883Z,76.18
2023-05-24T05:15:24.290Z,75.68
2023-05-24T05:17:26.895Z,75.44
2023-05-24T05:19:29.604Z,74.63
2023-05-24T05:21:37.105Z,75.39
2023-05-24T05:23:40.355Z,75.63
2023-05-24T05:25:43.581Z,75.61
2023-05-24T05:27:46.482Z,75.69
2023-05-24T05:29:48.825Z,75.97
2023-05-24T05:31:51.206Z,75.39
2023-05-24T05:33:53.636Z,75.18
2023-05-24T05:35:56.526Z,74.90
2023-05-24T05:37:59.316Z,74.90
2023-05-24T05:40:02.053Z,74.73
2023-05-24T05:42:05.770Z,74.34
2023-05-24T05:44:08.890Z,75.12
2023-05-24T05:46:11.649Z,74.76
2023-05-24T05:48:14.444Z,75.16
2023-05-24T05:50:17.098Z,74.72
2023-05-24T05:52:19.824Z,74.73
2023-05-24T05:54:23.054Z,75.42
2023-05-24T05:56:26.022Z,75.21
2023-05-24T05:58:28.450Z,74.50
2023-05-24T06:00:31.156Z,74.65
2023-05-24T06:02:34.008Z,74.78
2023-05-24T06:04:37.921Z,74.22
2023-05-24T06:06:40.653Z,74.09
2023-05-24T06:08:43.355Z,73.80
2023-05-24T06:10:46.308Z,73.51
2023-05-24T06:12:49.813Z,74.40
2023-05-24T06:14:53.353Z,73.94
2023-05-24T06:16:58.084Z,73.84
2023-05-24T06:19:06.362Z,74.25
2023-05-24T06:21:11.250Z,74.01
2023-05-24T06:23:13.800Z,73.38
2023-05-24T06:25:19.732Z,72.79
2023-05-24T06:27:22.277Z,72.91
2023-05-24T06:29:26.182Z,73.15
2023-05-24T06:31:28.760Z,72.71
2023-05-24T06:33:32.964Z,72.45
2023-05-24T06:35:35.625Z,72.68
2023-05-24T06:37:38.950Z,72.44
2023-05-24T06:39:42.316Z,72.23
2023-05-24T06:41:46.843Z,72.56
2023-05-24T06:43:50.380Z,72.71
2023-05-24T06:45:52.827Z,72.38
2023-05-24T06:47:57.281Z,71.81
2023-05-24T06:50:00.051Z,72.12
2023-05-24T06:52:02.602Z,71.40
2023-05-24T06:54:05.464Z,71.52
2023-05-24T06:56:10.293Z,71.42
2023-05-24T06:58:14.873Z,71.15
2023-05-24T07:00:18.686Z,71.50
2023-05-24T07:02:27.217Z,71.21
2023-05-24T07:04:30.187Z,70.76
2023-05-24T07:06:33.952Z,71.12
2023-05-24T07:08:37.131Z,71.65
2023-05-24T07:10:39.716Z,71.19
2023-05-24T07:12:42.963Z,71.42
2023-05-24T07:14:46.438Z,71.46
2023-05-24T07:16:50.133Z,71.43
2023-05-24T07:18:52.784Z,71.07
2023-05-24T07:20:55.749Z,71.82
2023-05-24T07:22:58.637Z,71.62
2023-05-24T07:25:01.404Z,71.90
2023-05-24T07:27:05.480Z,70.02
2023-05-24T07:29:08.333Z,70.09
2023-05-24T07:31:11.394Z,69.69
2023-05-24T07:33:14.231Z,70.05
2023-05-24T07:35:17.793Z,69.87
2023-05-24T07:37:21.160Z,69.06
2023-05-24T07:39:27.553Z,69.50
2023-05-24T07:41:30.313Z,69.65
2023-05-24T07:43:33.634Z,69.58
2023-05-24T07:45:36.948Z,69.05
2023-05-24T07:47:39.428Z,68.68
2023-05-24T07:49:42.432Z,68.88
2023-05-24T07:51:46.157Z,68.76
2023-05-24T07:53:48.798Z,68.78
2023-05-24T07:55:51.980Z,68.12
2023-05-24T07:57:54.879Z,67.83
2023-05-24T07:59:57.495Z,67.07
2023-05-24T08:02:05.952Z,68.02
2023-05-24T08:04:10.405Z,69.32
2023-05-24T08:06:13.516Z,69.04
2023-05-24T08:08:16.362Z,69.44
2023-05-24T08:10:19.297Z,69.15
2023-05-24T08:12:22.122Z,68.31
2023-05-24T08:14:25.072Z,68.03
2023-05-24T08:16:28.346Z,68.08
2023-05-24T08:18:31.525Z,67.95
2023-05-24T08:20:37.014Z,67.59
2023-05-24T08:22:40.002Z,68.61
2023-05-24T08:24:43.047Z,68.11
2023-05-24T08:26:45.829Z,67.42
2023-05-24T08:28:48.804Z,68.60
2023-05-24T08:30:51.558Z,67.40
2023-05-24T08:32:54.527Z,67.74
2023-05-24T08:35:06.710Z,66.76
2023-05-24T08:37:16.357Z,67.24
2023-05-24T08:39:19.273Z,67.25
2023-05-24T08:41:23.122Z,67.05
2023-05-24T08:43:27.504Z,67.15
2023-05-24T08:45:37.270Z,67.36
2023-05-24T08:47:43.309Z,67.61
2023-05-24T08:49:47.884Z,67.73
2023-05-24T08:51:53.033Z,67.23
2023-05-24T08:53:57.090Z,67.22
2023-05-24T08:56:00.173Z,66.96
2023-05-24T08:58:03.645Z,67.56
2023-05-24T09:00:09.870Z,67.54
2023-05-24T09:02:16.230Z,67.77
2023-05-24T09:04:22.936Z,67.54
2023-05-24T09:06:25.843Z,68.63
2023-05-24T09:08:29.350Z,68.42
2023-05-24T09:10:45.058Z,67.81
2023-05-24T09:12:59.058Z,67.76
2023-05-24T09:15:02.710Z,67.76
2023-05-24T09:17:06.244Z,68.32
2023-05-24T09:19:10.774Z,67.08
2023-05-24T09:21:14.554Z,66.67
2023-05-24T09:23:18.309Z,66.62
2023-05-24T09:25:22.019Z,65.50
2023-05-24T09:27:24.816Z,65.40
2023-05-24T09:29:27.420Z,65.13
2023-05-24T09:31:37.685Z,65.96
2023-05-24T09:33:40.859Z,65.72
2023-05-24T09:35:44.658Z,65.97
2023-05-24T09:37:47.788Z,65.62
2023-05-24T09:39:54.180Z,64.95
2023-05-24T09:41:57.793Z,64.37
2023-05-24T09:44:02.845Z,65.41
2023-05-24T09:46:06.488Z,64.70
2023-05-24T09:48:16.265Z,63.64
2023-05-24T09:50:20.168Z,63.45
2023-05-24T09:52:23.650Z,62.96
2023-05-24T09:54:29.860Z,61.48
2023-05-24T09:56:35.252Z,61.79
2023-05-24T09:58:38.722Z,62.52
2023-05-24T10:00:42.669Z,62.82
2023-05-24T10:02:53.575Z,62.37
2023-05-24T10:05:01.547Z,62.44
2023-05-24T10:07:06.992Z,61.78
2023-05-24T10:09:11.064Z,62.73
2023-05-24T10:11:14.041Z,62.62
2023-05-24T10:13:18.670Z,63.95
2023-05-24T10:15:21.239Z,63.56
2023-05-24T10:17:25.725Z,62.17
2023-05-24T10:19:29.300Z,61.64
2023-05-24T10:21:33.570Z,62.40
2023-05-24T10:23:38.998Z,62.56
2023-05-24T10:25:45.259Z,63.37
2023-05-24T10:27:52.105Z,62.40
2023-05-24T10:30:15.590Z,62.34
2023-05-24T10:32:21.402Z,62.53
2023-05-24T10:34:24.420Z,61.74
2023-05-24T10:36:27.221Z,61.70
2023-05-24T10:38:31.246Z,62.16
2023-05-24T10:40:34.809Z,62.16
2023-05-24T10:42:39.735Z,62.67
2023-05-24T10:44:42.510Z,63.20
2023-05-24T10:47:04.376Z,63.56
2023-05-24T10:49:08.048Z,62.74
2023-05-24T10:51:34.276Z,62.42
2023-05-24T10:53:41.700Z,62.06
2023-05-24T10:56:00.527Z,62.19
2023-05-24T10:58:06.574Z,62.18
2023-05-24T11:00:33.870Z,61.70
2023-05-24T11:02:37.988Z,62.72
2023-05-24T11:04:47.278Z,62.29
2023-05-24T11:07:05.744Z,62.13
2023-05-24T11:09:11.186Z,62.60
2023-05-24T11:11:24.289Z,62.54
2023-05-24T11:13:28.319Z,62.37
2023-05-24T11:15:31.497Z,62.99
2023-05-24T11:18:15.289Z,62.88
2023-05-24T11:20:18.747Z,62.71
2023-05-24T11:22:24.924Z,62.50
2023-05-24T11:24:29.668Z,61.47
2023-05-24T11:26:32.794Z,61.75
2023-05-24T11:28:38.550Z,61.89
2023-05-24T11:30:45.606Z,61.60
2023-05-24T11:32:48.969Z,62.52
2023-05-24T11:34:52.357Z,62.23
2023-05-24T11:36:55.777Z,61.00
2023-05-24T11:38:59.530Z,62.11
2023-05-24T11:41:02.745Z,61.58
2023-05-24T11:43:08.594Z,61.93
2023-05-24T11:45:11.990Z,61.84
2023-05-24T11:47:14.804Z,61.91
2023-05-24T11:49:18.300Z,61.64
2023-05-24T11:51:36.332Z,61.91
2023-05-24T11:53:39.234Z,61.77
2023-05-24T11:55:44.266Z,62.20
2023-05-24T11:57:54.966Z,61.99
2023-05-24T11:59:59.029Z,61.51
2023-05-24T12:02:06.732Z,61.28
2023-05-24T12:04:10.976Z,60.93
2023-05-24T12:06:14.135Z,62.60
2023-05-24T12:08:16.930Z,61.43
2023-05-24T12:10:22.787Z,61.35
2023-05-24T12:12:30.868Z,62.16
2023-05-24T12:14:41.185Z,62.43
2023-05-24T12:16:46.260Z,61.66
2023-05-24T12:19:02.172Z,61.70
2023-05-24T12:21:12.470Z,61.70
2023-05-24T12:23:15.985Z,61.89
2023-05-24T12:25:23.967Z,61.24
2023-05-24T12:27:28.964Z,61.74
2023-05-24T12:29:41.165Z,61.66
2023-05-24T12:31:49.192Z,61.22
2023-05-24T12:33:54.273Z,62.47
2023-05-24T12:35:59.166Z,62.00
2023-05-24T12:38:01.803Z,60.88
2023-05-24T12:40:15.177Z,61.02
2023-05-24T12:42:20.998Z,60.92
2023-05-24T12:44:32.295Z,60.64
2023-05-24T12:46:35.736Z,60.85
2023-05-24T12:48:38.601Z,60.86
2023-05-24T12:50:41.341Z,61.03
2023-05-24T12:52:48.117Z,61.40
2023-05-24T12:54:50.782Z,62.31
2023-05-24T12:56:56.601Z,61.81
2023-05-24T12:59:00.545Z,61.77
2023-05-24T13:01:03.223Z,61.53
2023-05-24T13:03:05.773Z,61.00
2023-05-24T13:05:09.338Z,60.62
2023-05-24T13:07:12.200Z,59.96
2023-05-24T13:09:16.641Z,59.85
2023-05-24T13:11:19.110Z,58.83
2023-05-24T13:13:22.504Z,58.87
2023-05-24T13:15:27.682Z,59.25
2023-05-24T13:17:30.833Z,59.87
2023-05-24T13:19:34.343Z,58.59
2023-05-24T13:21:37.188Z,59.43
2023-05-24T13:23:40.869Z,59.85
2023-05-24T13:25:43.732Z,59.09
2023-05-24T13:27:46.766Z,59.58
2023-05-24T13:30:00.395Z,59.27
2023-05-24T13:32:03.777Z,58.59
2023-05-24T13:34:07.776Z,59.00
2023-05-24T13:36:10.819Z,59.20
2023-05-24T13:38:13.412Z,58.46
2023-05-24T13:40:16.624Z,58.39
2023-05-24T13:42:19.451Z,58.15
2023-05-24T13:44:22.586Z,58.19
2023-05-24T13:46:25.706Z,59.11
2023-05-24T13:48:29.244Z,58.19
2023-05-24T13:50:34.164Z,58.97
2023-05-24T13:52:37.525Z,59.86
2023-05-24T13:54:40.441Z,57.25
2023-05-24T13:56:45.375Z,58.58
2023-05-24T13:58:48.289Z,58.54
2023-05-24T14:00:51.993Z,58.42
2023-05-24T14:02:56.510Z,58.24
2023-05-24T14:05:12.894Z,56.52
2023-05-24T14:07:23.006Z,58.07
2023-05-24T14:09:26.761Z,58.23
2023-05-24T14:11:32.147Z,57.55
2023-05-24T14:15:40.892Z,57.82
2023-05-24T14:17:44.173Z,58.40
2023-05-24T14:19:47.163Z,57.67
2023-05-24T14:21:50.112Z,57.88
2023-05-24T14:23:53.811Z,58.11
2023-05-24T14:25:57.143Z,57.61
2023-05-24T14:28:00.642Z,58.19
2023-05-24T14:30:03.571Z,57.87
2023-05-24T14:32:06.426Z,58.25
2023-05-24T14:34:11.326Z,57.90
2023-05-24T14:36:14.089Z,57.66
2023-05-24T14:38:17.538Z,58.09
2023-05-24T14:40:20.601Z,59.10
2023-05-24T14:42:23.276Z,59.37
2023-05-24T14:44:26.035Z,58.62
2023-05-24T14:47:15.837Z,59.48
2023-05-24T14:49:19.270Z,57.99
2023-05-24T14:51:21.983Z,56.95
2023-05-24T14:53:24.849Z,57.70
2023-05-24T14:55:27.664Z,57.78
2023-05-24T14:57:30.656Z,58.20
2023-05-24T14:59:33.335Z,57.85
2023-05-24T15:01:37.041Z,58.46
2023-05-24T15:03:40.271Z,58.88
2023-05-24T15:05:43.505Z,59.08
2023-05-24T15:07:47.172Z,58.89
2023-05-24T15:09:49.926Z,58.70
2023-05-24T15:11:52.590Z,58.17
2023-05-24T15:13:59.364Z,58.41
2023-05-24T15:16:02.421Z,58.41
2023-05-24T15:18:05.636Z,58.95
2023-05-24T15:20:08.835Z,58.83
2023-05-24T15:22:12.782Z,59.04
2023-05-24T15:24:15.668Z,57.76
2023-05-24T15:26:18.491Z,59.02
2023-05-24T15:28:21.718Z,58.64
2023-05-24T15:30:25.555Z,58.25
2023-05-24T15:32:28.371Z,58.42
2023-05-24T15:34:31.895Z,59.22
2023-05-24T15:36:34.665Z,58.16
2023-05-24T15:38:39.736Z,58.51
2023-05-24T15:40:43.409Z,58.76
2023-05-24T15:42:47.191Z,57.66
2023-05-24T15:44:50.245Z,57.92
2023-05-24T15:46:53.140Z,58.35
2023-05-24T15:48:56.912Z,59.28
2023-05-24T15:51:47.054Z,59.14
2023-05-24T15:53:23.719Z,57.96
2023-05-24T15:55:26.530Z,59.15
2023-05-24T15:57:29.604Z,58.38
2023-05-24T15:59:33.104Z,59.33
2023-05-24T16:01:35.864Z,58.85
2023-05-24T16:03:39.110Z,58.86
2023-05-24T16:05:42.691Z,58.48
2023-05-24T16:07:45.648Z,59.03
2023-05-24T16:09:50.640Z,57.69
2023-05-24T16:11:53.521Z,58.78
2023-05-24T16:13:57.390Z,58.59
2023-05-24T16:16:00.300Z,57.83
2023-05-24T16:18:08.033Z,57.97
2023-05-24T16:20:11.646Z,58.81
2023-05-24T16:22:14.571Z,57.88
2023-05-24T16:24:17.940Z,58.02
2023-05-24T16:26:20.784Z,57.71
2023-05-24T16:28:25.672Z,58.73
2023-05-24T16:30:28.621Z,59.64
2023-05-24T16:32:32.978Z,59.64
2023-05-24T16:34:52.137Z,58.85
2023-05-24T16:36:58.868Z,59.10
2023-05-24T16:39:01.885Z,58.93
2023-05-24T16:41:07.447Z,60.24
2023-05-24T16:43:10.291Z,59.45
2023-05-24T16:45:13.680Z,58.91
2023-05-24T16:47:16.916Z,60.06
2023-05-24T16:49:20.369Z,59.54
2023-05-24T16:51:23.159Z,59.35
2023-05-24T16:53:27.163Z,58.55
2023-05-24T16:55:29.994Z,59.01
2023-05-24T16:57:32.828Z,59.81
2023-05-24T16:59:35.586Z,60.31
2023-05-24T17:01:38.985Z,60.42
2023-05-24T17:03:42.408Z,59.94
2023-05-24T17:05:46.109Z,59.78
2023-05-24T17:07:49.159Z,60.07
2023-05-24T17:09:52.935Z,60.44
2023-05-24T17:11:55.925Z,60.48
2023-05-24T17:13:58.738Z,60.18
2023-05-24T17:16:04.292Z,61.10
2023-05-24T17:18:07.814Z,61.00
2023-05-24T17:20:14.282Z,61.99
2023-05-24T17:22:17.629Z,61.12
2023-05-24T17:24:23.423Z,61.43
2023-05-24T17:26:28.003Z,60.90
2023-05-24T17:28:31.640Z,60.23
2023-05-24T17:30:34.523Z,60.38
2023-05-24T17:32:38.011Z,59.93
2023-05-24T17:34:41.185Z,60.41
2023-05-24T17:36:44.616Z,60.33
2023-05-24T17:38:47.672Z,61.58
2023-05-24T17:40:56.590Z,60.73
2023-05-24T17:42:59.414Z,61.07
2023-05-24T17:45:02.472Z,60.91
2023-05-24T17:47:06.589Z,61.43
2023-05-24T17:49:13.076Z,61.11
2023-05-24T17:51:19.893Z,61.48
2023-05-24T17:53:31.243Z,60.90
2023-05-24T17:55:35.549Z,61.03
2023-05-24T17:57:38.728Z,61.47
2023-05-24T17:59:41.857Z,61.84
2023-05-24T18:01:47.214Z,61.62
2023-05-24T18:03:50.435Z,62.32
2023-05-24T18:05:53.262Z,62.21
2023-05-24T18:07:57.004Z,62.50
2023-05-24T18:10:01.392Z,62.46
2023-05-24T18:12:04.266Z,62.72
2023-05-24T18:14:08.317Z,62.93
2023-05-24T18:16:12.427Z,62.83
2023-05-24T18:18:15.369Z,62.91
2023-05-24T18:20:18.521Z,61.99
2023-05-24T18:22:21.617Z,62.93
2023-05-24T18:24:25.004Z,63.28
2023-05-24T18:26:27.644Z,62.80
2023-05-24T18:28:30.709Z,63.59
2023-05-24T18:30:33.690Z,63.86
2023-05-24T18:32:38.252Z,63.83
2023-05-24T18:34:44.867Z,63.71
2023-05-24T18:36:47.579Z,63.92
2023-05-24T18:38:50.741Z,62.80
2023-05-24T18:40:53.879Z,63.90
2023-05-24T18:42:56.721Z,62.77
2023-05-24T18:44:59.386Z,62.87
2023-05-24T18:47:02.862Z,63.95
2023-05-24T18:49:08.819Z,63.58
2023-05-24T18:51:12.384Z,63.57
2023-05-24T18:53:15.401Z,64.16
2023-05-24T18:55:18.274Z,63.41
2023-05-24T18:57:21.522Z,63.42
2023-05-24T18:59:29.912Z,63.37
2023-05-24T19:01:32.646Z,63.98
2023-05-24T19:03:35.523Z,64.03
2023-05-24T19:05:40.627Z,63.59
2023-05-24T19:07:46.047Z,63.36
2023-05-24T19:09:49.679Z,63.22
2023-05-24T19:11:52.674Z,63.89
2023-05-24T19:13:55.860Z,63.59
2023-05-24T19:16:00.977Z,63.54
2023-05-24T19:18:04.344Z,64.29
2023-05-24T19:20:08.729Z,63.98
2023-05-24T19:22:11.594Z,64.12
2023-05-24T19:24:14.364Z,64.62
2023-05-24T19:26:19.021Z,64.89
2023-05-24T19:28:21.604Z,65.14
2023-05-24T19:30:24.340Z,64.83
2023-05-24T19:32:27.333Z,65.46
2023-05-24T19:34:32.369Z,65.01
2023-05-24T19:36:35.075Z,65.26
2023-05-24T19:38:38.536Z,65.52
2023-05-24T19:40:42.074Z,66.36
2023-05-24T19:42:45.134Z,65.90
2023-05-24T19:44:47.882Z,65.74
2023-05-24T19:46:51.107Z,65.90
2023-05-24T19:48:54.240Z,66.37
2023-05-24T19:50:56.836Z,65.82
2023-05-24T19:52:59.942Z,66.22
2023-05-24T19:55:02.723Z,66.22
2023-05-24T19:57:06.867Z,66.37
2023-05-24T19:59:09.429Z,66.41
2023-05-24T20:01:12.476Z,66.00
2023-05-24T20:03:15.268Z,66.04
2023-05-24T20:05:18.737Z,66.39
2023-05-24T20:07:21.608Z,67.00
2023-05-24T20:09:24.904Z,66.79
2023-05-24T20:11:28.478Z,67.37
2023-05-24T20:13:31.235Z,67.08
2023-05-24T20:15:34.199Z,67.42
2023-05-24T20:17:36.958Z,67.23
2023-05-24T20:19:39.767Z,67.01
2023-05-24T20:21:42.853Z,66.85
2023-05-24T20:23:46.184Z,67.21
2023-05-24T20:25:49.079Z,68.23
2023-05-24T20:27:51.950Z,68.96
2023-05-24T20:29:54.502Z,68.67
2023-05-24T20:31:57.749Z,68.88
2023-05-24T20:34:00.627Z,68.91
2023-05-24T20:36:03.580Z,68.86
2023-05-24T20:38:06.527Z,68.90
2023-05-24T20:40:10.296Z,69.03
2023-05-24T20:42:13.252Z,69.28
2023-05-24T20:44:16.268Z,69.46
2023-05-24T20:46:19.112Z,70.18
2023-05-24T20:48:22.087Z,69.87
2023-05-24T20:50:25.083Z,70.11
2023-05-24T20:52:27.858Z,70.02
2023-05-24T20:54:30.892Z,70.28
2023-05-24T20:56:34.468Z,70.29
2023-05-24T20:58:37.614Z,70.58
2023-05-24T21:00:40.457Z,70.49
2023-05-24T21:02:44.360Z,70.74
2023-05-24T21:04:47.294Z,71.09
2023-05-24T21:06:50.309Z,70.65
2023-05-24T21:08:52.616Z,70.64
2023-05-24T21:10:56.838Z,70.80
2023-05-24T21:13:00.212Z,71.07
2023-05-24T21:15:02.721Z,71.04
2023-05-24T21:17:05.579Z,71.37
2023-05-24T21:19:08.196Z,71.40
2023-05-24T21:21:11.922Z,72.04
2023-05-24T21:23:14.406Z,72.12
2023-05-24T21:25:17.338Z,72.06
2023-05-24T21:27:20.111Z,72.46
2023-05-24T21:29:23.133Z,72.59
2023-05-24T21:31:27.074Z,72.63
2023-05-24T21:33:31.838Z,72.19
2023-05-24T21:35:34.929Z,72.37
2023-05-24T21:37:37.314Z,72.40
2023-05-24T21:39:40.169Z,72.80
2023-05-24T21:41:43.317Z,72.52
2023-05-24T21:43:46.041Z,73.20
2023-05-24T21:45:48.717Z,72.75
2023-05-24T21:47:51.646Z,73.45
2023-05-24T21:49:57.783Z,72.97
2023-05-24T21:52:00.492Z,73.02
2023-05-24T21:54:03.157Z,73.33
2023-05-24T21:56:06.519Z,73.60
2023-05-24T21:58:08.998Z,73.15
2023-05-24T22:00:12.910Z,73.69
2023-05-24T22:02:15.747Z,73.25
2023-05-24T22:04:18.650Z,73.52
2023-05-24T22:06:21.189Z,72.85
2023-05-24T22:08:23.758Z,73.65
2023-05-24T22:10:26.172Z,73.34
2023-05-24T22:12:28.918Z,73.49
2023-05-24T22:14:32.235Z,73.37
2023-05-24T22:16:35.171Z,73.89
2023-05-24T22:18:38.313Z,73.52
2023-05-24T22:20:40.975Z,73.64
2023-05-24T22:22:54.206Z,73.37
2023-05-24T22:24:57.031Z,73.43
2023-05-24T22:27:01.787Z,72.95
2023-05-24T22:29:04.825Z,72.98
2023-05-24T22:31:07.468Z,73.29
2023-05-24T22:33:10.244Z,73.17
2023-05-24T22:35:13.039Z,73.54
2023-05-24T22:37:18.431Z,73.49
2023-05-24T22:39:21.631Z,73.33
2023-05-24T22:41:24.351Z,73.47
2023-05-24T22:43:26.912Z,73.60
2023-05-24T22:45:29.553Z,73.77
2023-05-24T22:47:33.976Z,73.68
2023-05-24T22:49:36.480Z,73.61
2023-05-24T22:51:44.710Z,73.78
2023-05-24T22:53:48.610Z,74.18
2023-05-24T22:55:51.087Z,74.13
2023-05-24T22:57:54.041Z,74.35
2023-05-24T22:59:56.837Z,74.74
2023-05-24T23:02:00.528Z,74.16
2023-05-24T23:04:19.040Z,74.07
2023-05-24T23:06:23.484Z,74.07
2023-05-24T23:08:26.845Z,74.18
2023-05-24T23:10:31.266Z,74.57
2023-05-24T23:12:34.124Z,74.53
2023-05-24T23:14:39.610Z,74.75
2023-05-24T23:16:46.206Z,74.83
2023-05-24T23:18:48.983Z,74.83
2023-05-24T23:20:55.013Z,75.28
2023-05-24T23:23:02.907Z,74.89
2023-05-24T23:25:07.106Z,74.49
2023-05-24T23:27:09.985Z,74.54
2023-05-24T23:29:13.035Z,75.05
2023-05-24T23:31:16.240Z,74.40
2023-05-24T23:33:19.415Z,75.04
2023-05-24T23:35:22.247Z,75.56
2023-05-24T23:37:25.480Z,75.61
2023-05-24T23:39:28.586Z,75.58
2023-05-24T23:41:31.659Z,75.48
2023-05-24T23:43:34.347Z,75.35
2023-05-24T23:45:36.813Z,75.66
2023-05-24T23:47:39.623Z,75.01
2023-05-24T23:49:42.080Z,75.13
2023-05-24T23:51:44.915Z,75.36
2023-05-24T23:53:47.757Z,75.26
2023-05-24T23:55:50.839Z,75.46
2023-05-24T23:57:54.250Z,75.12
2023-05-24T23:59:56.980Z,74.92
