createdAt,value
2019-03-30T00:00:58.392Z,99.90
2019-03-30T00:03:28.442Z,99.90
2019-03-30T00:05:58.458Z,99.90
2019-03-30T00:08:28.523Z,99.90
2019-03-30T00:10:58.556Z,99.90
2019-03-30T00:13:28.525Z,99.90
2019-03-30T00:15:58.444Z,99.90
2019-03-30T00:18:28.486Z,99.90
2019-03-30T00:20:58.580Z,99.90
2019-03-30T00:23:28.625Z,99.90
2019-03-30T00:25:58.679Z,99.90
2019-03-30T00:28:28.689Z,99.90
2019-03-30T00:30:58.867Z,99.90
2019-03-30T00:33:28.879Z,99.90
2019-03-30T00:35:58.911Z,99.90
2019-03-30T00:38:28.887Z,99.90
2019-03-30T00:40:58.997Z,99.90
2019-03-30T00:43:28.998Z,99.90
2019-03-30T00:45:59.053Z,99.90
2019-03-30T00:48:29.014Z,99.90
2019-03-30T00:50:59.112Z,99.90
2019-03-30T00:53:29.076Z,99.90
2019-03-30T00:55:59.113Z,99.90
2019-03-30T00:58:29.181Z,99.90
2019-03-30T01:00:59.290Z,99.90
2019-03-30T01:03:29.911Z,99.90
2019-03-30T01:05:59.910Z,99.90
2019-03-30T01:08:29.911Z,99.90
2019-03-30T01:11:00.085Z,99.90
2019-03-30T01:13:30.209Z,99.90
2019-03-30T01:16:00.169Z,99.90
2019-03-30T01:18:30.206Z,99.90
2019-03-30T01:21:00.219Z,99.90
2019-03-30T01:23:30.202Z,99.90
2019-03-30T01:26:00.267Z,99.90
2019-03-30T01:28:30.183Z,99.90
2019-03-30T01:31:00.594Z,99.90
2019-03-30T01:33:30.815Z,99.90
2019-03-30T01:36:00.801Z,99.90
2019-03-30T01:38:30.798Z,99.90
2019-03-30T01:41:00.778Z,99.90
2019-03-30T01:43:30.817Z,99.90
2019-03-30T01:46:00.837Z,99.90
2019-03-30T01:48:30.908Z,99.90
2019-03-30T01:51:00.898Z,99.90
2019-03-30T01:53:30.885Z,99.90
2019-03-30T01:56:00.847Z,99.90
2019-03-30T01:58:30.875Z,99.90
2019-03-30T02:01:01.034Z,99.90
2019-03-30T02:03:30.962Z,99.90
2019-03-30T02:06:00.958Z,99.90
2019-03-30T02:08:30.946Z,99.90
2019-03-30T02:11:00.941Z,99.90
2019-03-30T02:13:30.948Z,99.90
2019-03-30T02:16:00.998Z,99.90
2019-03-30T02:18:31.309Z,99.90
2019-03-30T02:21:01.294Z,99.90
2019-03-30T02:23:32.508Z,99.90
2019-03-30T02:26:02.563Z,99.90
2019-03-30T02:28:32.576Z,99.90
2019-03-30T02:31:02.959Z,99.90
2019-03-30T02:33:33.011Z,99.90
2019-03-30T02:36:03.395Z,99.90
2019-03-30T02:38:33.419Z,99.90
2019-03-30T02:41:03.485Z,99.90
2019-03-30T02:43:33.542Z,99.90
2019-03-30T02:46:03.603Z,99.90
2019-03-30T02:48:33.580Z,99.90
2019-03-30T02:51:03.564Z,99.90
2019-03-30T02:53:33.602Z,99.90
2019-03-30T02:56:03.855Z,99.90
2019-03-30T02:58:33.952Z,99.90
2019-03-30T03:01:04.281Z,99.90
2019-03-30T03:03:34.344Z,99.90
2019-03-30T03:06:04.417Z,99.90
2019-03-30T03:08:34.384Z,99.90
2019-03-30T03:11:04.439Z,99.90
2019-03-30T03:13:34.390Z,99.90
2019-03-30T03:16:04.355Z,99.90
2019-03-30T03:18:34.635Z,99.90
2019-03-30T03:21:07.985Z,99.90
2019-03-30T03:23:36.244Z,99.90
2019-03-30T03:26:06.164Z,99.90
2019-03-30T03:28:36.186Z,99.90
2019-03-30T03:31:06.210Z,99.90
2019-03-30T03:33:36.198Z,99.90
2019-03-30T03:36:06.198Z,99.90
2019-03-30T03:38:36.150Z,99.90
2019-03-30T03:41:06.250Z,99.90
2019-03-30T03:43:36.352Z,99.90
2019-03-30T03:46:06.342Z,99.90
2019-03-30T03:48:36.311Z,99.90
2019-03-30T03:51:24.499Z,99.90
2019-03-30T03:53:38.992Z,99.90
2019-03-30T03:56:10.254Z,99.90
2019-03-30T03:58:43.447Z,99.90
2019-03-30T04:01:15.586Z,99.90
2019-03-30T04:03:47.121Z,99.90
2019-03-30T04:06:19.057Z,99.90
2019-03-30T04:08:51.025Z,99.90
2019-03-30T04:11:23.281Z,99.90
2019-03-30T04:13:54.861Z,99.90
2019-03-30T04:16:24.967Z,99.90
2019-03-30T04:18:54.922Z,99.90
2019-03-30T04:21:42.385Z,99.90
2019-03-30T04:23:56.583Z,99.90
2019-03-30T04:26:26.580Z,99.90
2019-03-30T04:28:56.482Z,99.90
2019-03-30T04:31:26.479Z,99.90
2019-03-30T04:33:56.533Z,99.90
2019-03-30T04:36:26.490Z,99.90
2019-03-30T04:38:56.461Z,99.90
2019-03-30T04:41:26.456Z,99.90
2019-03-30T04:43:56.403Z,99.90
2019-03-30T04:46:26.404Z,99.90
2019-03-30T04:48:56.410Z,99.90
2019-03-30T04:51:26.440Z,99.90
2019-03-30T04:53:56.384Z,99.90
2019-03-30T04:56:26.337Z,99.90
2019-03-30T04:58:56.425Z,99.90
2019-03-30T05:01:26.411Z,99.90
2019-03-30T05:03:56.390Z,99.90
2019-03-30T05:06:26.463Z,99.90
2019-03-30T05:08:56.442Z,99.90
2019-03-30T05:11:26.454Z,99.90
2019-03-30T05:13:56.537Z,99.90
2019-03-30T05:16:26.521Z,99.90
2019-03-30T05:18:56.485Z,99.90
2019-03-30T05:21:26.551Z,99.90
2019-03-30T05:23:56.767Z,99.90
2019-03-30T05:26:26.922Z,99.90
2019-03-30T05:28:57.010Z,99.90
2019-03-30T05:31:27.088Z,99.90
2019-03-30T05:33:57.085Z,99.90
2019-03-30T05:36:27.062Z,99.90
2019-03-30T05:38:57.214Z,99.90
2019-03-30T05:41:27.502Z,99.90
2019-03-30T05:43:57.517Z,99.90
2019-03-30T05:46:27.513Z,99.90
2019-03-30T05:48:57.605Z,99.90
2019-03-30T05:51:27.669Z,99.90
2019-03-30T05:53:58.058Z,99.90
2019-03-30T05:56:28.063Z,99.90
2019-03-30T05:58:58.174Z,99.90
2019-03-30T06:01:28.378Z,99.90
2019-03-30T06:03:58.366Z,99.90
2019-03-30T06:06:28.415Z,99.90
2019-03-30T06:08:58.411Z,99.90
2019-03-30T06:11:28.491Z,99.90
2019-03-30T06:13:58.445Z,99.90
2019-03-30T06:16:28.455Z,99.90
2019-03-30T06:18:58.441Z,99.90
2019-03-30T06:21:28.383Z,99.90
2019-03-30T06:23:58.451Z,99.90
2019-03-30T06:26:28.752Z,99.90
2019-03-30T06:28:58.827Z,99.90
2019-03-30T06:31:28.839Z,99.90
2019-03-30T06:33:58.738Z,99.90
2019-03-30T06:36:28.785Z,99.90
2019-03-30T06:38:59.404Z,99.90
2019-03-30T06:41:29.504Z,99.90
2019-03-30T06:43:59.483Z,99.90
2019-03-30T06:46:29.562Z,99.90
2019-03-30T06:49:00.352Z,99.90
2019-03-30T06:51:30.358Z,99.90
2019-03-30T06:54:00.399Z,99.90
2019-03-30T06:56:30.375Z,99.90
2019-03-30T06:59:00.313Z,99.90
2019-03-30T07:01:31.121Z,99.90
2019-03-30T07:04:01.130Z,99.90
2019-03-30T07:06:31.501Z,99.90
2019-03-30T07:09:03.968Z,99.90
2019-03-30T07:11:37.718Z,99.90
2019-03-30T07:14:07.784Z,99.90
2019-03-30T07:16:39.154Z,99.90
2019-03-30T07:19:09.318Z,99.90
2019-03-30T07:21:39.313Z,99.90
2019-03-30T07:24:09.749Z,99.90
2019-03-30T07:26:39.799Z,99.90
2019-03-30T07:29:09.847Z,99.90
2019-03-30T07:31:39.953Z,99.90
2019-03-30T07:34:10.023Z,99.90
2019-03-30T07:36:40.078Z,99.90
2019-03-30T07:39:10.138Z,99.90
2019-03-30T07:41:40.118Z,99.90
2019-03-30T07:44:10.445Z,99.90
2019-03-30T07:46:40.546Z,99.90
2019-03-30T07:49:10.478Z,99.90
2019-03-30T07:51:40.561Z,99.90
2019-03-30T07:54:10.562Z,99.90
2019-03-30T07:56:40.536Z,99.90
2019-03-30T07:59:10.579Z,99.90
2019-03-30T08:01:40.585Z,99.90
2019-03-30T08:04:10.705Z,99.90
2019-03-30T08:06:40.779Z,99.90
2019-03-30T08:09:10.998Z,99.90
2019-03-30T08:11:41.144Z,99.90
2019-03-30T08:14:11.175Z,99.90
2019-03-30T08:16:41.268Z,99.90
2019-03-30T08:19:11.332Z,99.90
2019-03-30T08:21:41.631Z,99.90
2019-03-30T08:24:11.727Z,99.80
2019-03-30T08:26:41.867Z,99.60
2019-03-30T08:29:12.843Z,99.30
2019-03-30T08:31:42.976Z,99.30
2019-03-30T08:34:13.599Z,99.00
2019-03-30T08:36:44.168Z,98.90
2019-03-30T08:39:14.215Z,98.60
2019-03-30T08:41:44.608Z,98.60
2019-03-30T08:44:14.688Z,98.50
2019-03-30T08:46:44.779Z,98.10
2019-03-30T08:49:14.840Z,98.10
2019-03-30T08:51:44.787Z,98.10
2019-03-30T08:54:14.835Z,97.40
2019-03-30T08:56:45.162Z,97.40
2019-03-30T08:59:15.202Z,97.20
2019-03-30T09:01:45.333Z,97.30
2019-03-30T09:04:15.444Z,97.10
2019-03-30T09:06:46.018Z,96.80
2019-03-30T09:09:16.105Z,96.30
2019-03-30T09:11:46.180Z,95.80
2019-03-30T09:14:16.316Z,95.70
2019-03-30T09:16:46.513Z,93.20
2019-03-30T09:19:16.830Z,92.30
2019-03-30T09:21:46.922Z,91.80
2019-03-30T09:24:17.061Z,91.70
2019-03-30T09:26:47.067Z,90.70
2019-03-30T09:29:17.065Z,90.70
2019-03-30T09:31:47.237Z,90.90
2019-03-30T09:34:17.372Z,90.40
2019-03-30T09:36:47.443Z,90.20
2019-03-30T09:39:17.418Z,90.30
2019-03-30T09:41:47.393Z,90.00
2019-03-30T09:44:17.474Z,88.00
2019-03-30T09:46:47.537Z,87.80
2019-03-30T09:49:17.614Z,85.80
2019-03-30T09:51:47.785Z,86.20
2019-03-30T09:54:23.498Z,86.10
2019-03-30T09:56:49.552Z,86.70
2019-03-30T09:59:19.954Z,86.80
2019-03-30T10:01:50.415Z,85.30
2019-03-30T10:04:20.418Z,84.20
2019-03-30T10:06:50.460Z,84.60
2019-03-30T10:09:20.462Z,84.10
2019-03-30T10:11:50.501Z,83.60
2019-03-30T10:14:20.585Z,83.70
2019-03-30T10:16:50.659Z,83.50
2019-03-30T10:19:20.735Z,84.60
2019-03-30T10:21:50.799Z,84.90
2019-03-30T10:24:20.898Z,83.10
2019-03-30T10:26:50.997Z,83.20
2019-03-30T10:29:21.094Z,82.90
2019-03-30T10:31:51.459Z,83.00
2019-03-30T10:34:21.406Z,80.60
2019-03-30T10:36:51.416Z,81.10
2019-03-30T10:39:21.673Z,80.90
2019-03-30T10:41:51.794Z,80.70
2019-03-30T10:44:21.879Z,80.10
2019-03-30T10:46:52.022Z,80.00
2019-03-30T10:49:22.078Z,80.10
2019-03-30T10:51:54.349Z,80.20
2019-03-30T10:54:23.938Z,80.70
2019-03-30T10:56:54.007Z,80.70
2019-03-30T10:59:24.123Z,80.20
2019-03-30T11:01:54.121Z,79.50
2019-03-30T11:04:24.254Z,78.90
2019-03-30T11:06:54.346Z,78.80
2019-03-30T11:09:25.660Z,79.10
2019-03-30T11:11:55.773Z,78.80
2019-03-30T11:14:26.254Z,78.10
2019-03-30T11:16:56.331Z,78.60
2019-03-30T11:19:26.447Z,78.30
2019-03-30T11:21:56.533Z,78.30
2019-03-30T11:24:27.078Z,77.90
2019-03-30T11:26:57.232Z,77.10
2019-03-30T11:29:27.282Z,76.90
2019-03-30T11:31:57.456Z,76.50
2019-03-30T11:34:27.467Z,75.60
2019-03-30T11:36:57.609Z,76.70
2019-03-30T11:39:27.904Z,75.50
2019-03-30T11:41:58.166Z,75.20
2019-03-30T11:44:28.442Z,75.60
2019-03-30T11:46:58.443Z,73.70
2019-03-30T11:49:28.546Z,73.00
2019-03-30T11:51:58.554Z,73.10
2019-03-30T11:54:28.592Z,74.30
2019-03-30T11:56:58.629Z,74.60
2019-03-30T11:59:28.749Z,72.70
2019-03-30T12:01:58.781Z,72.00
2019-03-30T12:04:28.859Z,72.70
2019-03-30T12:06:58.835Z,72.50
2019-03-30T12:09:28.918Z,71.70
2019-03-30T12:11:58.971Z,71.80
2019-03-30T12:14:29.102Z,72.50
2019-03-30T12:16:59.184Z,71.20
2019-03-30T12:19:29.300Z,70.90
2019-03-30T12:21:59.397Z,71.00
2019-03-30T12:24:29.513Z,69.60
2019-03-30T12:26:59.589Z,68.80
2019-03-30T12:29:30.071Z,69.60
2019-03-30T12:32:00.117Z,70.20
2019-03-30T12:34:30.182Z,70.90
2019-03-30T12:37:01.104Z,69.80
2019-03-30T12:39:31.181Z,70.10
2019-03-30T12:42:01.213Z,69.30
2019-03-30T12:44:31.377Z,69.00
2019-03-30T12:47:01.539Z,69.90
2019-03-30T12:49:31.650Z,69.00
2019-03-30T12:52:01.612Z,68.90
2019-03-30T12:54:31.604Z,70.60
2019-03-30T12:57:01.589Z,69.50
2019-03-30T12:59:33.291Z,69.60
2019-03-30T13:02:03.328Z,68.80
2019-03-30T13:04:33.399Z,69.20
2019-03-30T13:07:03.884Z,69.40
2019-03-30T13:09:34.899Z,68.80
2019-03-30T13:12:05.334Z,68.60
2019-03-30T13:14:36.409Z,68.90
2019-03-30T13:17:06.885Z,69.50
2019-03-30T13:19:40.548Z,69.80
2019-03-30T13:22:10.789Z,69.60
2019-03-30T13:24:41.201Z,70.40
2019-03-30T13:27:12.962Z,70.10
2019-03-30T13:29:44.053Z,69.40
2019-03-30T13:32:14.146Z,67.90
2019-03-30T13:34:44.647Z,66.80
2019-03-30T13:37:18.910Z,66.90
2019-03-30T13:39:49.015Z,66.50
2019-03-30T13:42:19.057Z,66.00
2019-03-30T13:44:49.226Z,66.60
2019-03-30T13:47:19.711Z,67.20
2019-03-30T13:49:50.185Z,66.90
2019-03-30T13:52:20.287Z,67.70
2019-03-30T13:54:50.428Z,66.20
2019-03-30T13:57:20.783Z,66.90
2019-03-30T13:59:50.877Z,67.00
2019-03-30T14:02:21.058Z,67.60
2019-03-30T14:04:52.499Z,66.40
2019-03-30T14:07:22.868Z,66.60
2019-03-30T14:09:53.011Z,66.60
2019-03-30T14:12:23.242Z,65.60
2019-03-30T14:14:53.369Z,65.60
2019-03-30T14:17:23.572Z,65.90
2019-03-30T14:19:53.698Z,63.80
2019-03-30T14:22:23.854Z,63.50
2019-03-30T14:24:54.983Z,63.30
2019-03-30T14:27:25.034Z,63.70
2019-03-30T14:29:55.247Z,64.80
2019-03-30T14:32:25.289Z,65.30
2019-03-30T14:34:55.303Z,64.90
2019-03-30T14:37:25.407Z,63.50
2019-03-30T14:39:55.547Z,62.50
2019-03-30T14:42:25.626Z,62.70
2019-03-30T14:44:55.748Z,62.50
2019-03-30T14:47:25.894Z,62.90
2019-03-30T14:49:56.067Z,64.00
2019-03-30T14:52:26.088Z,64.60
2019-03-30T14:54:56.180Z,64.20
2019-03-30T14:57:26.201Z,63.70
2019-03-30T14:59:56.322Z,63.60
2019-03-30T15:02:26.614Z,64.20
2019-03-30T15:04:56.770Z,64.70
2019-03-30T15:07:27.039Z,65.80
2019-03-30T15:09:57.302Z,65.20
2019-03-30T15:12:27.312Z,64.80
2019-03-30T15:14:57.513Z,65.50
2019-03-30T15:17:27.538Z,66.00
2019-03-30T15:19:57.576Z,66.90
2019-03-30T15:22:28.827Z,67.10
2019-03-30T15:25:01.201Z,66.90
2019-03-30T15:27:31.296Z,66.70
2019-03-30T15:30:01.672Z,67.00
2019-03-30T15:32:31.740Z,67.20
2019-03-30T15:35:02.909Z,64.70
2019-03-30T15:37:32.954Z,65.60
2019-03-30T15:40:03.031Z,64.70
2019-03-30T15:42:33.145Z,61.80
2019-03-30T15:45:03.317Z,63.50
2019-03-30T15:47:33.441Z,63.40
2019-03-30T15:50:03.556Z,63.80
2019-03-30T15:52:33.996Z,64.90
2019-03-30T15:55:04.614Z,65.20
2019-03-30T15:57:34.733Z,65.40
2019-03-30T16:00:07.110Z,65.60
2019-03-30T16:02:37.430Z,65.20
2019-03-30T16:05:08.309Z,65.60
2019-03-30T16:07:38.583Z,66.50
2019-03-30T16:10:09.486Z,66.80
2019-03-30T16:12:40.405Z,66.10
2019-03-30T16:15:11.552Z,66.80
2019-03-30T16:17:41.670Z,66.90
2019-03-30T16:20:11.729Z,66.20
2019-03-30T16:22:41.919Z,66.60
2019-03-30T16:25:12.630Z,66.00
2019-03-30T16:27:43.071Z,65.80
2019-03-30T16:30:13.211Z,65.30
2019-03-30T16:32:43.351Z,66.80
2019-03-30T16:35:13.674Z,66.80
2019-03-30T16:37:43.750Z,65.90
2019-03-30T16:40:14.702Z,66.30
2019-03-30T16:42:44.721Z,66.90
2019-03-30T16:45:15.282Z,67.70
2019-03-30T16:47:45.319Z,67.50
2019-03-30T16:50:16.365Z,67.00
2019-03-30T16:52:46.507Z,67.10
2019-03-30T16:55:16.924Z,67.80
2019-03-30T16:57:46.994Z,68.80
2019-03-30T17:00:17.733Z,67.50
2019-03-30T17:02:47.810Z,67.90
2019-03-30T17:05:17.854Z,67.80
2019-03-30T17:07:47.868Z,67.80
2019-03-30T17:10:17.995Z,68.30
2019-03-30T17:12:48.136Z,68.50
2019-03-30T17:15:18.197Z,69.10
2019-03-30T17:17:48.280Z,69.00
2019-03-30T17:20:18.759Z,69.30
2019-03-30T17:22:48.841Z,70.40
2019-03-30T17:25:18.881Z,70.30
2019-03-30T17:27:58.179Z,70.00
2019-03-30T17:30:20.714Z,70.10
2019-03-30T17:32:50.937Z,69.70
2019-03-30T17:35:21.082Z,70.10
2019-03-30T17:37:51.138Z,70.40
2019-03-30T17:40:21.291Z,70.60
2019-03-30T17:42:51.375Z,71.70
2019-03-30T17:45:21.473Z,71.10
2019-03-30T17:47:51.688Z,71.30
2019-03-30T17:50:22.141Z,71.70
2019-03-30T17:52:52.354Z,71.70
2019-03-30T17:55:33.115Z,72.00
2019-03-30T17:57:54.358Z,72.10
2019-03-30T18:00:24.609Z,72.40
2019-03-30T18:02:55.225Z,73.40
2019-03-30T18:05:25.587Z,73.50
2019-03-30T18:07:56.830Z,74.80
2019-03-30T18:10:27.676Z,75.90
2019-03-30T18:12:57.811Z,79.40
2019-03-30T18:15:27.869Z,80.90
2019-03-30T18:17:58.014Z,81.30
2019-03-30T18:20:28.438Z,81.60
2019-03-30T18:23:01.347Z,81.90
2019-03-30T18:25:31.716Z,82.80
2019-03-30T18:28:01.794Z,83.70
2019-03-30T18:30:37.293Z,83.90
2019-03-30T18:33:08.841Z,85.00
2019-03-30T18:35:42.726Z,84.80
2019-03-30T18:38:13.355Z,90.00
2019-03-30T18:40:43.726Z,89.10
2019-03-30T18:43:13.984Z,89.50
2019-03-30T18:45:44.000Z,89.60
2019-03-30T18:48:23.321Z,89.50
2019-03-30T18:50:53.378Z,90.10
2019-03-30T18:53:23.414Z,90.60
2019-03-30T18:55:53.406Z,91.40
2019-03-30T18:58:23.662Z,91.50
2019-03-30T19:00:54.758Z,92.00
2019-03-30T19:03:24.998Z,93.30
2019-03-30T19:05:55.212Z,92.10
2019-03-30T19:08:26.253Z,93.80
2019-03-30T19:10:56.354Z,93.10
2019-03-30T19:13:26.538Z,92.60
2019-03-30T19:15:56.702Z,92.80
2019-03-30T19:18:26.863Z,93.10
2019-03-30T19:20:56.970Z,93.40
2019-03-30T19:23:27.100Z,93.80
2019-03-30T19:25:57.337Z,93.60
2019-03-30T19:28:27.449Z,94.10
2019-03-30T19:30:57.763Z,95.80
2019-03-30T19:33:28.290Z,95.90
2019-03-30T19:35:58.434Z,95.30
2019-03-30T19:38:28.592Z,94.50
2019-03-30T19:40:58.849Z,95.00
2019-03-30T19:43:29.038Z,95.10
2019-03-30T19:45:59.199Z,95.20
2019-03-30T19:48:29.825Z,96.00
2019-03-30T19:51:00.981Z,95.80
2019-03-30T19:53:31.184Z,96.50
2019-03-30T19:56:01.640Z,96.00
2019-03-30T19:58:31.971Z,96.00
2019-03-30T20:01:02.380Z,96.10
2019-03-30T20:03:32.717Z,96.10
2019-03-30T20:06:03.954Z,97.00
2019-03-30T20:08:34.129Z,97.10
2019-03-30T20:11:04.574Z,96.60
2019-03-30T20:13:35.796Z,96.70
2019-03-30T20:16:06.437Z,97.10
2019-03-30T20:18:36.582Z,97.50
2019-03-30T20:21:07.578Z,98.20
2019-03-30T20:23:38.298Z,97.90
2019-03-30T20:26:08.617Z,98.00
2019-03-30T20:28:38.913Z,98.10
2019-03-30T20:31:09.037Z,98.10
2019-03-30T20:33:39.239Z,98.10
2019-03-30T20:36:09.336Z,98.10
2019-03-30T20:38:39.765Z,98.10
2019-03-30T20:41:10.096Z,98.50
2019-03-30T20:43:40.539Z,99.20
2019-03-30T20:46:11.403Z,98.60
2019-03-30T20:48:41.560Z,98.50
2019-03-30T20:51:12.298Z,98.70
2019-03-30T20:53:42.427Z,98.80
2019-03-30T20:56:12.607Z,98.60
2019-03-30T20:58:42.835Z,98.60
2019-03-30T21:01:13.001Z,98.70
2019-03-30T21:03:43.365Z,98.70
2019-03-30T21:06:13.493Z,98.80
2019-03-30T21:08:43.856Z,99.30
2019-03-30T21:11:14.149Z,99.10
2019-03-30T21:13:44.382Z,99.30
2019-03-30T21:16:14.518Z,99.20
2019-03-30T21:18:44.777Z,99.80
2019-03-30T21:21:14.981Z,99.90
2019-03-30T21:23:45.121Z,99.90
2019-03-30T21:26:15.775Z,99.90
2019-03-30T21:28:46.855Z,99.90
2019-03-30T21:31:17.321Z,99.90
2019-03-30T21:33:47.463Z,99.90
2019-03-30T21:36:17.794Z,99.90
2019-03-30T21:38:47.912Z,99.90
2019-03-30T21:41:17.970Z,99.90
2019-03-30T21:43:48.454Z,99.90
2019-03-30T21:46:18.501Z,99.90
2019-03-30T21:48:48.577Z,99.90
2019-03-30T21:51:18.680Z,99.90
2019-03-30T21:53:48.785Z,99.90
2019-03-30T21:56:18.790Z,99.90
2019-03-30T21:58:48.935Z,99.90
2019-03-30T22:01:19.018Z,99.90
2019-03-30T22:03:49.124Z,99.90
2019-03-30T22:06:19.184Z,99.90
2019-03-30T22:08:50.518Z,99.90
2019-03-30T22:11:22.677Z,99.90
2019-03-30T22:13:52.889Z,99.90
2019-03-30T22:16:22.918Z,99.90
2019-03-30T22:18:53.067Z,99.90
2019-03-30T22:21:23.207Z,99.90
2019-03-30T22:23:53.919Z,99.90
2019-03-30T22:26:24.951Z,99.90
2019-03-30T22:28:55.042Z,99.90
2019-03-30T22:31:25.139Z,99.90
2019-03-30T22:33:55.183Z,99.90
2019-03-30T22:36:25.376Z,99.90
2019-03-30T22:38:55.507Z,99.90
2019-03-30T22:41:25.874Z,99.90
2019-03-30T22:43:55.999Z,99.90
2019-03-30T22:46:26.084Z,99.90
2019-03-30T22:48:56.262Z,99.90
2019-03-30T22:51:26.435Z,99.90
2019-03-30T22:53:56.464Z,99.90
2019-03-30T22:56:26.436Z,99.90
2019-03-30T22:58:56.532Z,99.90
2019-03-30T23:01:26.877Z,99.90
2019-03-30T23:03:56.854Z,99.90
2019-03-30T23:06:26.950Z,99.90
2019-03-30T23:08:57.420Z,99.90
2019-03-30T23:11:27.463Z,99.90
2019-03-30T23:13:57.515Z,99.90
2019-03-30T23:16:27.607Z,99.90
2019-03-30T23:18:57.701Z,99.90
2019-03-30T23:21:28.038Z,99.90
2019-03-30T23:23:58.050Z,99.90
2019-03-30T23:26:28.169Z,99.90
2019-03-30T23:28:59.614Z,99.90
2019-03-30T23:31:30.011Z,99.90
2019-03-30T23:34:00.311Z,99.90
2019-03-30T23:36:30.342Z,99.90
2019-03-30T23:39:00.346Z,99.90
2019-03-30T23:41:30.417Z,99.90
2019-03-30T23:44:00.322Z,99.90
2019-03-30T23:46:30.425Z,99.90
2019-03-30T23:49:00.851Z,99.90
2019-03-30T23:51:30.897Z,99.90
2019-03-30T23:54:00.890Z,99.90
2019-03-30T23:56:32.603Z,99.90
2019-03-30T23:59:02.618Z,99.90
