createdAt,value
2022-11-18T00:00:12.480Z,48.56
2022-11-18T00:00:34.099Z,48.67
2022-11-18T00:00:56.292Z,48.65
2022-11-18T00:01:21.033Z,48.76
2022-11-18T00:01:42.654Z,48.53
2022-11-18T00:02:04.429Z,48.75
2022-11-18T00:02:26.158Z,48.70
2022-11-18T00:02:48.740Z,48.97
2022-11-18T00:03:10.370Z,49.09
2022-11-18T00:03:32.004Z,49.30
2022-11-18T00:03:53.657Z,48.99
2022-11-18T00:04:16.459Z,49.33
2022-11-18T00:04:38.020Z,49.23
2022-11-18T00:04:59.683Z,49.15
2022-11-18T00:05:22.705Z,49.25
2022-11-18T00:05:54.227Z,49.29
2022-11-18T00:06:17.321Z,49.01
2022-11-18T00:06:38.912Z,48.95
2022-11-18T00:07:00.560Z,48.93
2022-11-18T00:07:23.268Z,48.82
2022-11-18T00:07:44.971Z,49.04
2022-11-18T00:08:07.058Z,48.65
2022-11-18T00:08:28.703Z,48.73
2022-11-18T00:08:50.847Z,48.59
2022-11-18T00:09:13.369Z,48.59
2022-11-18T00:09:34.938Z,48.52
2022-11-18T00:09:56.581Z,48.76
2022-11-18T00:10:18.437Z,48.56
2022-11-18T00:10:40.042Z,48.86
2022-11-18T00:11:08.776Z,48.96
2022-11-18T00:11:57.514Z,48.96
2022-11-18T00:12:48.904Z,48.95
2022-11-18T00:13:30.342Z,48.67
2022-11-18T00:14:10.321Z,49.02
2022-11-18T00:14:31.936Z,48.96
2022-11-18T00:14:53.509Z,49.02
2022-11-18T00:15:15.097Z,49.06
2022-11-18T00:15:37.639Z,49.17
2022-11-18T00:16:03.026Z,49.08
2022-11-18T00:16:24.654Z,49.29
2022-11-18T00:16:46.901Z,49.08
2022-11-18T00:17:09.537Z,49.30
2022-11-18T00:17:32.025Z,49.50
2022-11-18T00:17:53.619Z,49.26
2022-11-18T00:18:15.253Z,49.41
2022-11-18T00:18:37.474Z,49.44
2022-11-18T00:19:00.005Z,49.33
2022-11-18T00:19:23.631Z,49.41
2022-11-18T00:19:45.274Z,49.74
2022-11-18T00:20:07.533Z,49.25
2022-11-18T00:20:31.431Z,49.31
2022-11-18T00:20:53.021Z,49.47
2022-11-18T00:21:14.939Z,49.44
2022-11-18T00:21:36.551Z,49.46
2022-11-18T00:21:59.412Z,49.70
2022-11-18T00:22:25.559Z,49.49
2022-11-18T00:22:50.112Z,49.55
2022-11-18T00:23:12.258Z,49.36
2022-11-18T00:23:34.856Z,49.18
2022-11-18T00:23:56.509Z,49.19
2022-11-18T00:24:18.978Z,49.26
2022-11-18T00:24:40.570Z,49.00
2022-11-18T00:25:03.142Z,49.16
2022-11-18T00:25:24.816Z,49.17
2022-11-18T00:25:46.376Z,48.91
2022-11-18T00:26:11.164Z,49.00
2022-11-18T00:26:33.202Z,49.12
2022-11-18T00:26:56.624Z,49.03
2022-11-18T00:27:18.228Z,49.12
2022-11-18T00:27:39.779Z,48.91
2022-11-18T00:28:01.336Z,48.92
2022-11-18T00:28:22.902Z,49.24
2022-11-18T00:28:45.437Z,49.27
2022-11-18T00:29:09.601Z,49.15
2022-11-18T00:29:31.637Z,49.09
2022-11-18T00:29:54.287Z,49.50
2022-11-18T00:30:16.339Z,49.35
2022-11-18T00:30:37.921Z,49.24
2022-11-18T00:31:03.847Z,49.50
2022-11-18T00:31:25.393Z,49.48
2022-11-18T00:31:48.501Z,49.30
2022-11-18T00:32:10.097Z,49.82
2022-11-18T00:32:31.661Z,49.44
2022-11-18T00:32:53.313Z,49.69
2022-11-18T00:33:14.930Z,49.50
2022-11-18T00:33:38.226Z,49.66
2022-11-18T00:33:59.845Z,49.68
2022-11-18T00:34:21.508Z,49.73
2022-11-18T00:34:43.553Z,49.60
2022-11-18T00:35:06.956Z,49.75
2022-11-18T00:35:29.891Z,49.44
2022-11-18T00:35:53.685Z,49.53
2022-11-18T00:36:15.289Z,49.51
2022-11-18T00:36:37.817Z,49.29
2022-11-18T00:36:59.449Z,49.59
2022-11-18T00:37:21.069Z,49.84
2022-11-18T00:37:42.621Z,49.54
2022-11-18T00:38:04.253Z,49.68
2022-11-18T00:38:27.763Z,49.56
2022-11-18T00:38:49.388Z,49.77
2022-11-18T00:39:11.964Z,49.61
2022-11-18T00:39:34.678Z,49.75
2022-11-18T00:39:56.243Z,49.63
2022-11-18T00:40:17.999Z,49.55
2022-11-18T00:40:39.585Z,49.71
2022-11-18T00:41:01.989Z,49.50
2022-11-18T00:41:23.962Z,49.62
2022-11-18T00:42:05.296Z,49.59
2022-11-18T00:42:41.830Z,49.91
2022-11-18T00:43:04.436Z,49.90
2022-11-18T00:43:26.016Z,49.72
2022-11-18T00:43:47.694Z,49.63
2022-11-18T00:44:09.751Z,49.59
2022-11-18T00:44:31.629Z,49.78
2022-11-18T00:44:53.246Z,49.81
2022-11-18T00:45:16.192Z,49.88
2022-11-18T00:45:37.873Z,49.99
2022-11-18T00:45:59.801Z,49.98
2022-11-18T00:46:21.389Z,49.90
2022-11-18T00:46:43.178Z,49.66
2022-11-18T00:47:06.053Z,49.58
2022-11-18T00:47:27.628Z,49.63
2022-11-18T00:47:49.342Z,49.47
2022-11-18T00:48:11.885Z,49.64
2022-11-18T00:48:33.898Z,49.53
2022-11-18T00:48:55.545Z,49.65
2022-11-18T00:49:17.522Z,49.36
2022-11-18T00:49:40.318Z,49.55
2022-11-18T00:50:01.972Z,49.31
2022-11-18T00:50:23.642Z,49.54
2022-11-18T00:50:46.592Z,49.58
2022-11-18T00:51:14.139Z,49.62
2022-11-18T00:51:36.388Z,49.41
2022-11-18T00:51:58.076Z,49.59
2022-11-18T00:52:19.648Z,49.70
2022-11-18T00:52:42.282Z,49.44
2022-11-18T00:53:03.981Z,49.53
2022-11-18T00:53:26.983Z,49.60
2022-11-18T00:53:48.563Z,49.78
2022-11-18T00:54:10.222Z,49.63
2022-11-18T00:54:32.799Z,50.04
2022-11-18T00:54:54.386Z,49.87
2022-11-18T00:55:16.109Z,49.97
2022-11-18T00:55:37.749Z,49.84
2022-11-18T00:55:59.378Z,49.81
2022-11-18T00:56:21.972Z,50.04
2022-11-18T00:56:43.570Z,50.02
2022-11-18T00:57:05.405Z,49.82
2022-11-18T00:57:27.305Z,49.88
2022-11-18T00:57:48.897Z,49.80
2022-11-18T00:58:14.204Z,49.88
2022-11-18T00:58:36.031Z,49.69
2022-11-18T00:58:57.921Z,49.55
2022-11-18T00:59:19.908Z,49.61
2022-11-18T00:59:42.751Z,49.48
2022-11-18T01:00:05.352Z,49.54
2022-11-18T01:00:27.004Z,49.71
2022-11-18T01:00:52.264Z,49.81
2022-11-18T01:01:13.935Z,49.62
2022-11-18T01:01:37.010Z,49.47
2022-11-18T01:01:58.862Z,49.39
2022-11-18T01:02:20.525Z,49.27
2022-11-18T01:02:42.127Z,49.29
2022-11-18T01:03:03.891Z,49.25
2022-11-18T01:03:26.761Z,49.22
2022-11-18T01:03:48.334Z,49.42
2022-11-18T01:04:09.935Z,49.25
2022-11-18T01:04:31.681Z,49.32
2022-11-18T01:04:53.365Z,49.20
2022-11-18T01:05:15.134Z,49.38
2022-11-18T01:05:38.052Z,49.14
2022-11-18T01:06:01.109Z,49.09
2022-11-18T01:06:23.422Z,49.37
2022-11-18T01:06:45.084Z,49.54
2022-11-18T01:07:06.739Z,49.36
2022-11-18T01:07:29.402Z,49.77
2022-11-18T01:07:50.991Z,49.50
2022-11-18T01:08:13.511Z,49.50
2022-11-18T01:08:35.268Z,49.49
2022-11-18T01:08:56.946Z,49.53
2022-11-18T01:09:19.739Z,49.43
2022-11-18T01:09:41.481Z,49.52
2022-11-18T01:10:03.403Z,49.53
2022-11-18T01:10:25.038Z,49.41
2022-11-18T01:10:47.954Z,49.39
2022-11-18T01:11:28.406Z,49.21
2022-11-18T01:12:08.614Z,49.41
2022-11-18T01:12:53.939Z,49.27
2022-11-18T01:13:23.026Z,49.27
2022-11-18T01:13:44.698Z,49.37
2022-11-18T01:14:06.442Z,49.30
2022-11-18T01:14:28.054Z,49.31
2022-11-18T01:14:49.682Z,49.26
2022-11-18T01:15:12.275Z,49.53
2022-11-18T01:15:38.742Z,49.73
2022-11-18T01:16:00.349Z,49.65
2022-11-18T01:16:24.412Z,49.60
2022-11-18T01:16:51.011Z,49.75
2022-11-18T01:17:12.691Z,49.73
2022-11-18T01:17:34.308Z,49.70
2022-11-18T01:17:55.887Z,49.90
2022-11-18T01:18:19.209Z,49.63
2022-11-18T01:18:41.787Z,49.88
2022-11-18T01:19:03.495Z,49.67
2022-11-18T01:19:25.967Z,49.92
2022-11-18T01:19:47.631Z,49.64
2022-11-18T01:20:11.369Z,49.62
2022-11-18T01:20:33.485Z,49.56
2022-11-18T01:21:01.804Z,49.55
2022-11-18T01:21:24.679Z,49.43
2022-11-18T01:21:47.764Z,49.61
2022-11-18T01:22:09.382Z,49.77
2022-11-18T01:22:30.989Z,49.68
2022-11-18T01:22:52.569Z,49.57
2022-11-18T01:23:15.764Z,49.78
2022-11-18T01:23:37.405Z,49.62
2022-11-18T01:23:58.998Z,49.73
2022-11-18T01:24:20.615Z,49.88
2022-11-18T01:24:43.184Z,49.69
2022-11-18T01:25:05.283Z,49.67
2022-11-18T01:25:27.149Z,49.53
2022-11-18T01:25:49.763Z,49.58
2022-11-18T01:26:14.453Z,49.71
2022-11-18T01:26:36.023Z,50.02
2022-11-18T01:26:57.617Z,49.97
2022-11-18T01:27:19.200Z,49.82
2022-11-18T01:27:41.879Z,50.06
2022-11-18T01:28:03.941Z,49.93
2022-11-18T01:28:25.589Z,49.94
2022-11-18T01:29:30.891Z,49.97
2022-11-18T01:29:52.565Z,49.66
2022-11-18T01:30:16.827Z,49.90
2022-11-18T01:30:40.552Z,49.65
2022-11-18T01:31:05.730Z,49.71
2022-11-18T01:31:27.431Z,50.06
2022-11-18T01:32:17.382Z,49.91
2022-11-18T01:32:31.645Z,49.66
2022-11-18T01:32:53.315Z,49.89
2022-11-18T01:33:15.063Z,49.85
2022-11-18T01:33:36.925Z,49.80
2022-11-18T01:33:58.550Z,49.75
2022-11-18T01:34:21.223Z,49.78
2022-11-18T01:34:42.829Z,49.44
2022-11-18T01:35:05.115Z,49.59
2022-11-18T01:35:26.720Z,49.45
2022-11-18T01:35:49.338Z,49.80
2022-11-18T01:36:18.432Z,49.56
2022-11-18T01:36:40.040Z,49.85
2022-11-18T01:37:01.635Z,49.54
2022-11-18T01:37:23.293Z,49.74
2022-11-18T01:37:45.989Z,49.80
2022-11-18T01:38:09.157Z,49.79
2022-11-18T01:38:30.991Z,49.93
2022-11-18T01:38:53.536Z,49.73
2022-11-18T01:39:16.392Z,49.82
2022-11-18T01:39:38.355Z,50.04
2022-11-18T01:39:59.929Z,49.78
2022-11-18T01:40:21.538Z,49.85
2022-11-18T01:40:44.092Z,49.88
2022-11-18T01:41:05.918Z,49.95
2022-11-18T01:41:27.563Z,49.76
2022-11-18T01:41:49.145Z,49.94
2022-11-18T01:42:16.285Z,49.95
2022-11-18T01:42:38.341Z,49.88
2022-11-18T01:43:00.077Z,49.63
2022-11-18T01:43:22.757Z,49.83
2022-11-18T01:43:55.009Z,50.07
2022-11-18T01:44:57.087Z,49.85
2022-11-18T01:45:26.489Z,49.85
2022-11-18T01:45:50.925Z,49.71
2022-11-18T01:46:12.490Z,49.90
2022-11-18T01:46:34.384Z,49.89
2022-11-18T01:46:56.010Z,49.89
2022-11-18T01:47:18.009Z,49.67
2022-11-18T01:47:46.164Z,50.02
2022-11-18T01:48:12.819Z,49.74
2022-11-18T01:48:35.213Z,49.70
2022-11-18T01:49:01.284Z,49.71
2022-11-18T01:49:23.040Z,49.83
2022-11-18T01:49:46.072Z,49.94
2022-11-18T01:50:09.292Z,49.71
2022-11-18T01:50:32.761Z,49.86
2022-11-18T01:50:58.007Z,49.78
2022-11-18T01:51:27.614Z,49.81
2022-11-18T01:51:51.639Z,49.61
2022-11-18T01:52:14.713Z,49.79
2022-11-18T01:52:37.554Z,49.45
2022-11-18T01:53:05.793Z,49.79
2022-11-18T01:53:31.181Z,50.04
2022-11-18T01:54:00.433Z,50.01
2022-11-18T01:54:28.087Z,49.84
2022-11-18T01:54:55.518Z,49.81
2022-11-18T01:55:21.875Z,49.76
2022-11-18T01:55:49.674Z,49.89
2022-11-18T01:56:16.045Z,49.94
2022-11-18T01:56:41.810Z,49.90
2022-11-18T01:57:08.433Z,49.59
2022-11-18T01:57:32.346Z,49.46
2022-11-18T01:58:02.706Z,49.83
2022-11-18T01:58:29.648Z,49.70
2022-11-18T01:58:56.158Z,49.70
2022-11-18T01:59:21.878Z,49.82
2022-11-18T01:59:46.309Z,49.89
2022-11-18T02:00:09.170Z,49.82
2022-11-18T02:00:30.848Z,50.12
2022-11-18T02:00:53.981Z,50.27
2022-11-18T02:01:15.771Z,49.98
2022-11-18T02:01:37.884Z,50.14
2022-11-18T02:02:03.074Z,49.99
2022-11-18T02:02:24.770Z,50.09
2022-11-18T02:02:47.644Z,49.80
2022-11-18T02:03:09.646Z,50.08
2022-11-18T02:03:32.544Z,49.86
2022-11-18T02:03:54.740Z,49.87
2022-11-18T02:04:17.080Z,49.80
2022-11-18T02:04:41.982Z,49.91
2022-11-18T02:05:07.524Z,49.93
2022-11-18T02:05:30.460Z,50.02
2022-11-18T02:05:54.976Z,49.76
2022-11-18T02:06:16.902Z,49.91
2022-11-18T02:06:40.451Z,49.90
2022-11-18T02:07:02.901Z,50.13
2022-11-18T02:07:25.448Z,50.02
2022-11-18T02:07:48.432Z,49.94
2022-11-18T02:08:10.239Z,50.01
2022-11-18T02:08:37.362Z,50.17
2022-11-18T02:08:59.587Z,50.38
2022-11-18T02:09:23.625Z,50.47
2022-11-18T02:09:45.569Z,50.53
2022-11-18T02:10:08.199Z,50.41
2022-11-18T02:10:29.771Z,50.56
2022-11-18T02:10:52.423Z,50.35
2022-11-18T02:11:30.672Z,50.41
2022-11-18T02:11:54.348Z,50.14
2022-11-18T02:12:16.163Z,50.36
2022-11-18T02:12:38.181Z,50.25
2022-11-18T02:13:02.126Z,50.25
2022-11-18T02:13:24.265Z,50.37
2022-11-18T02:13:46.469Z,50.17
2022-11-18T02:14:09.838Z,50.29
2022-11-18T02:14:37.994Z,50.13
2022-11-18T02:15:01.070Z,50.03
2022-11-18T02:15:35.442Z,50.01
2022-11-18T02:16:08.161Z,50.14
2022-11-18T02:16:44.358Z,50.17
2022-11-18T02:17:15.279Z,50.08
2022-11-18T02:17:48.333Z,50.15
2022-11-18T02:18:20.479Z,50.04
2022-11-18T02:18:52.532Z,49.78
2022-11-18T02:19:32.823Z,50.18
2022-11-18T02:20:13.532Z,50.08
2022-11-18T02:20:39.220Z,50.01
2022-11-18T02:21:16.748Z,49.98
2022-11-18T02:21:52.895Z,49.94
2022-11-18T02:22:31.120Z,50.18
2022-11-18T02:23:27.338Z,50.01
2022-11-18T02:24:21.423Z,49.78
2022-11-18T02:24:55.359Z,49.82
2022-11-18T02:25:29.022Z,49.90
2022-11-18T02:26:13.394Z,50.13
2022-11-18T02:27:08.827Z,50.10
2022-11-18T02:27:53.044Z,50.01
2022-11-18T02:28:39.542Z,50.13
2022-11-18T02:29:07.794Z,50.06
2022-11-18T02:29:35.878Z,50.00
2022-11-18T02:30:01.525Z,50.11
2022-11-18T02:30:24.618Z,50.08
2022-11-18T02:30:53.436Z,49.83
2022-11-18T02:31:19.792Z,50.17
2022-11-18T02:31:49.204Z,50.17
2022-11-18T02:32:14.282Z,49.95
2022-11-18T02:32:41.941Z,50.01
2022-11-18T02:33:10.098Z,50.22
2022-11-18T02:33:38.475Z,50.13
2022-11-18T02:34:06.864Z,50.01
2022-11-18T02:34:40.016Z,50.18
2022-11-18T02:35:08.464Z,49.93
2022-11-18T02:35:39.650Z,50.13
2022-11-18T02:36:07.681Z,49.69
2022-11-18T02:36:38.732Z,49.78
2022-11-18T02:37:07.549Z,49.95
2022-11-18T02:37:34.838Z,50.00
2022-11-18T02:38:01.108Z,49.94
2022-11-18T02:38:27.738Z,49.86
2022-11-18T02:38:55.321Z,50.13
2022-11-18T02:39:22.085Z,49.89
2022-11-18T02:39:48.777Z,50.02
2022-11-18T02:40:15.669Z,49.91
2022-11-18T02:40:42.105Z,50.00
2022-11-18T02:41:07.863Z,49.86
2022-11-18T02:41:32.522Z,49.85
2022-11-18T02:41:57.375Z,49.99
2022-11-18T02:42:21.663Z,50.04
2022-11-18T02:42:47.842Z,49.86
2022-11-18T02:43:14.705Z,49.97
2022-11-18T02:43:40.656Z,49.80
2022-11-18T02:44:09.182Z,49.67
2022-11-18T02:44:32.721Z,49.81
2022-11-18T02:44:58.803Z,49.56
2022-11-18T02:45:23.496Z,49.85
2022-11-18T02:45:51.030Z,49.56
2022-11-18T02:46:16.939Z,49.56
2022-11-18T02:46:40.203Z,49.55
2022-11-18T02:47:07.748Z,49.96
2022-11-18T02:47:31.696Z,49.71
2022-11-18T02:47:56.615Z,50.00
2022-11-18T02:48:20.666Z,49.73
2022-11-18T02:48:48.648Z,49.98
2022-11-18T02:49:16.254Z,49.97
2022-11-18T02:49:41.898Z,49.85
2022-11-18T02:50:10.061Z,49.77
2022-11-18T02:50:34.892Z,49.64
2022-11-18T02:50:58.257Z,49.83
2022-11-18T02:51:25.183Z,49.79
2022-11-18T02:51:48.702Z,49.66
2022-11-18T02:52:14.078Z,49.81
2022-11-18T02:52:38.420Z,49.89
2022-11-18T02:53:03.274Z,49.97
2022-11-18T02:53:29.383Z,50.11
2022-11-18T02:53:53.060Z,49.89
2022-11-18T02:54:17.203Z,49.99
2022-11-18T02:54:41.904Z,50.19
2022-11-18T02:55:08.927Z,49.83
2022-11-18T02:55:35.185Z,50.42
2022-11-18T02:55:58.683Z,50.33
2022-11-18T02:56:21.954Z,50.19
2022-11-18T02:56:45.704Z,50.14
2022-11-18T02:57:08.091Z,50.38
2022-11-18T02:57:31.190Z,50.48
2022-11-18T02:57:53.946Z,50.41
2022-11-18T02:58:17.893Z,50.22
2022-11-18T02:58:39.601Z,50.13
2022-11-18T02:59:04.597Z,50.09
2022-11-18T02:59:28.526Z,50.19
2022-11-18T02:59:50.212Z,50.22
2022-11-18T03:00:13.050Z,50.17
2022-11-18T03:00:37.258Z,50.21
2022-11-18T03:01:00.776Z,50.23
2022-11-18T03:01:27.235Z,50.32
2022-11-18T03:01:49.029Z,50.19
2022-11-18T03:02:15.239Z,50.34
2022-11-18T03:02:42.964Z,50.26
2022-11-18T03:03:24.845Z,50.34
2022-11-18T03:03:47.302Z,50.03
2022-11-18T03:04:08.856Z,50.00
2022-11-18T03:04:33.389Z,49.97
2022-11-18T03:04:58.058Z,49.86
2022-11-18T03:05:25.996Z,49.84
2022-11-18T03:05:57.857Z,49.93
2022-11-18T03:06:28.248Z,50.07
2022-11-18T03:06:58.823Z,50.21
2022-11-18T03:07:27.820Z,50.09
2022-11-18T03:07:55.446Z,50.05
2022-11-18T03:08:23.841Z,50.18
2022-11-18T03:08:50.736Z,50.23
2022-11-18T03:09:17.184Z,50.26
2022-11-18T03:09:41.504Z,50.31
2022-11-18T03:10:04.872Z,50.05
2022-11-18T03:10:32.568Z,50.07
2022-11-18T03:11:03.405Z,50.32
2022-11-18T03:11:28.394Z,50.13
2022-11-18T03:11:56.798Z,50.13
2022-11-18T03:12:26.833Z,50.18
2022-11-18T03:13:00.196Z,50.46
2022-11-18T03:13:28.625Z,50.37
2022-11-18T03:14:03.469Z,50.19
2022-11-18T03:14:35.430Z,50.34
2022-11-18T03:15:06.250Z,50.29
2022-11-18T03:15:34.876Z,50.44
2022-11-18T03:16:02.976Z,50.19
2022-11-18T03:16:30.534Z,50.49
2022-11-18T03:16:59.253Z,50.51
2022-11-18T03:17:30.485Z,50.51
2022-11-18T03:18:01.514Z,50.35
2022-11-18T03:18:30.662Z,50.32
2022-11-18T03:18:59.895Z,50.14
2022-11-18T03:19:28.517Z,50.16
2022-11-18T03:20:06.012Z,50.12
2022-11-18T03:20:31.670Z,50.25
2022-11-18T03:20:58.698Z,50.25
2022-11-18T03:21:30.315Z,50.25
2022-11-18T03:22:02.271Z,50.31
2022-11-18T03:22:28.649Z,50.40
2022-11-18T03:22:55.713Z,50.23
2022-11-18T03:23:25.358Z,50.51
2022-11-18T03:23:55.924Z,50.24
2022-11-18T03:24:21.220Z,50.03
2022-11-18T03:24:49.398Z,50.39
2022-11-18T03:25:15.161Z,50.35
2022-11-18T03:25:42.939Z,50.08
2022-11-18T03:26:09.634Z,50.31
2022-11-18T03:26:34.185Z,50.43
2022-11-18T03:27:04.801Z,50.04
2022-11-18T03:27:31.604Z,50.15
2022-11-18T03:28:01.541Z,50.17
2022-11-18T03:28:30.065Z,50.04
2022-11-18T03:28:59.311Z,50.15
2022-11-18T03:29:26.241Z,50.41
2022-11-18T03:29:58.573Z,50.26
2022-11-18T03:30:23.550Z,50.57
2022-11-18T03:30:50.762Z,50.42
2022-11-18T03:31:16.681Z,50.39
2022-11-18T03:31:41.568Z,50.24
2022-11-18T03:32:09.684Z,50.33
2022-11-18T03:32:38.962Z,50.34
2022-11-18T03:33:06.169Z,50.34
2022-11-18T03:33:34.582Z,50.18
2022-11-18T03:33:59.509Z,50.04
2022-11-18T03:34:29.377Z,50.10
2022-11-18T03:34:56.109Z,50.18
2022-11-18T03:35:22.398Z,50.29
2022-11-18T03:35:49.992Z,50.37
2022-11-18T03:36:14.675Z,50.26
2022-11-18T03:36:40.725Z,50.57
2022-11-18T03:37:10.242Z,50.72
2022-11-18T03:37:35.007Z,50.75
2022-11-18T03:38:04.262Z,50.68
2022-11-18T03:38:30.800Z,50.86
2022-11-18T03:38:58.036Z,51.08
2022-11-18T03:39:22.405Z,50.84
2022-11-18T03:39:49.074Z,50.75
2022-11-18T03:40:18.787Z,50.93
2022-11-18T03:40:46.397Z,51.13
2022-11-18T03:41:11.774Z,50.89
2022-11-18T03:41:38.501Z,50.85
2022-11-18T03:42:08.381Z,50.89
2022-11-18T03:42:35.542Z,51.35
2022-11-18T03:43:02.006Z,51.08
2022-11-18T03:43:27.545Z,51.23
2022-11-18T03:43:56.952Z,51.27
2022-11-18T03:44:23.293Z,51.65
2022-11-18T03:44:52.528Z,51.30
2022-11-18T03:45:22.243Z,51.58
2022-11-18T03:45:49.437Z,51.61
2022-11-18T03:46:15.489Z,51.23
2022-11-18T03:46:40.438Z,51.23
2022-11-18T03:47:06.793Z,51.35
2022-11-18T03:47:34.756Z,51.31
2022-11-18T03:48:03.453Z,51.16
2022-11-18T03:48:29.497Z,51.04
2022-11-18T03:48:54.271Z,51.18
2022-11-18T03:49:21.815Z,50.96
2022-11-18T03:49:46.860Z,50.72
2022-11-18T03:50:14.268Z,50.58
2022-11-18T03:50:41.746Z,50.61
2022-11-18T03:51:07.973Z,50.65
2022-11-18T03:51:34.500Z,50.56
2022-11-18T03:52:01.585Z,50.48
2022-11-18T03:52:28.613Z,50.82
2022-11-18T03:52:53.344Z,50.60
2022-11-18T03:53:18.504Z,50.49
2022-11-18T03:53:44.458Z,50.77
2022-11-18T03:54:11.146Z,50.59
2022-11-18T03:54:35.379Z,50.78
2022-11-18T03:55:03.325Z,50.74
2022-11-18T03:55:29.487Z,50.62
2022-11-18T03:55:55.249Z,50.72
2022-11-18T03:56:22.665Z,50.80
2022-11-18T03:56:50.824Z,50.56
2022-11-18T03:57:17.068Z,50.84
2022-11-18T03:57:45.531Z,51.16
2022-11-18T03:58:12.794Z,51.24
2022-11-18T03:58:40.164Z,50.95
2022-11-18T03:59:08.509Z,50.84
2022-11-18T03:59:35.732Z,50.85
2022-11-18T04:00:02.977Z,51.11
2022-11-18T04:00:34.035Z,50.91
2022-11-18T04:01:01.444Z,50.62
2022-11-18T04:01:29.524Z,50.95
2022-11-18T04:01:57.228Z,50.61
2022-11-18T04:02:21.505Z,50.60
2022-11-18T04:02:44.857Z,50.66
2022-11-18T04:03:07.131Z,50.76
2022-11-18T04:03:29.763Z,50.75
2022-11-18T04:03:51.417Z,50.80
2022-11-18T04:04:14.145Z,50.85
2022-11-18T04:04:36.120Z,50.86
2022-11-18T04:05:00.473Z,50.71
2022-11-18T04:05:23.237Z,50.67
2022-11-18T04:05:44.901Z,50.97
2022-11-18T04:06:15.814Z,50.78
2022-11-18T04:06:44.215Z,51.02
2022-11-18T04:07:14.063Z,51.00
2022-11-18T04:07:43.605Z,51.05
2022-11-18T04:08:09.565Z,51.24
2022-11-18T04:08:38.282Z,51.20
2022-11-18T04:09:04.410Z,51.17
2022-11-18T04:09:32.452Z,51.24
2022-11-18T04:09:57.831Z,51.39
2022-11-18T04:10:22.695Z,51.38
2022-11-18T04:10:51.338Z,51.61
2022-11-18T04:11:32.137Z,51.55
2022-11-18T04:12:03.059Z,51.75
2022-11-18T04:12:29.230Z,51.35
2022-11-18T04:13:03.211Z,51.46
2022-11-18T04:13:31.060Z,51.51
2022-11-18T04:13:52.730Z,51.54
2022-11-18T04:14:18.367Z,51.47
2022-11-18T04:14:43.185Z,51.43
2022-11-18T04:15:05.970Z,51.61
2022-11-18T04:15:31.183Z,51.63
2022-11-18T04:15:54.383Z,51.40
2022-11-18T04:16:17.250Z,51.27
2022-11-18T04:16:40.596Z,51.51
2022-11-18T04:17:07.767Z,51.47
2022-11-18T04:17:30.737Z,51.29
2022-11-18T04:17:52.349Z,51.37
2022-11-18T04:18:13.917Z,51.55
2022-11-18T04:18:35.558Z,51.70
2022-11-18T04:19:00.278Z,51.46
2022-11-18T04:19:27.190Z,51.45
2022-11-18T04:19:49.632Z,51.61
2022-11-18T04:20:16.957Z,51.64
2022-11-18T04:20:39.049Z,51.25
2022-11-18T04:21:01.618Z,51.44
2022-11-18T04:21:23.259Z,51.43
2022-11-18T04:21:44.882Z,51.48
2022-11-18T04:22:07.217Z,51.42
2022-11-18T04:22:28.900Z,51.38
2022-11-18T04:22:51.570Z,51.34
2022-11-18T04:23:13.180Z,51.34
2022-11-18T04:23:34.749Z,51.07
2022-11-18T04:23:56.353Z,51.16
2022-11-18T04:24:17.926Z,51.30
2022-11-18T04:24:40.789Z,51.32
2022-11-18T04:25:02.385Z,51.49
2022-11-18T04:25:24.477Z,51.17
2022-11-18T04:25:46.176Z,51.22
2022-11-18T04:26:08.796Z,51.35
2022-11-18T04:26:31.491Z,51.20
2022-11-18T04:26:53.124Z,51.26
2022-11-18T04:27:14.807Z,51.47
2022-11-18T04:27:37.634Z,51.22
2022-11-18T04:27:59.236Z,51.64
2022-11-18T04:28:20.830Z,51.17
2022-11-18T04:28:42.404Z,51.58
2022-11-18T04:29:04.576Z,51.25
2022-11-18T04:29:27.072Z,51.45
2022-11-18T04:29:48.669Z,51.40
2022-11-18T04:30:11.170Z,51.16
2022-11-18T04:30:34.884Z,51.34
2022-11-18T04:30:57.514Z,51.13
2022-11-18T04:31:19.100Z,51.42
2022-11-18T04:31:40.686Z,51.30
2022-11-18T04:32:03.301Z,51.16
2022-11-18T04:32:24.992Z,51.27
2022-11-18T04:32:47.613Z,51.42
2022-11-18T04:33:09.218Z,51.29
2022-11-18T04:33:30.836Z,51.44
2022-11-18T04:33:52.429Z,51.67
2022-11-18T04:34:14.270Z,51.38
2022-11-18T04:34:36.877Z,51.56
2022-11-18T04:34:58.707Z,51.59
2022-11-18T04:35:20.564Z,51.37
2022-11-18T04:35:42.168Z,51.49
2022-11-18T04:36:05.176Z,51.55
2022-11-18T04:36:26.780Z,51.71
2022-11-18T04:36:48.385Z,51.46
2022-11-18T04:37:10.003Z,51.63
2022-11-18T04:37:32.576Z,51.74
2022-11-18T04:37:54.216Z,51.77
2022-11-18T04:38:21.616Z,51.69
2022-11-18T04:38:43.637Z,51.80
2022-11-18T04:39:06.300Z,51.69
2022-11-18T04:39:28.507Z,51.41
2022-11-18T04:39:50.217Z,51.42
2022-11-18T04:40:12.554Z,51.61
2022-11-18T04:40:35.143Z,51.75
2022-11-18T04:40:56.733Z,51.79
2022-11-18T04:41:18.327Z,51.58
2022-11-18T04:41:58.398Z,51.61
2022-11-18T04:42:21.013Z,51.28
2022-11-18T04:42:42.702Z,51.50
2022-11-18T04:43:04.378Z,51.37
2022-11-18T04:43:26.019Z,51.23
2022-11-18T04:43:48.570Z,51.33
2022-11-18T04:44:13.351Z,51.40
2022-11-18T04:44:35.137Z,51.38
2022-11-18T04:44:56.769Z,51.31
2022-11-18T04:45:19.576Z,51.12
2022-11-18T04:45:42.515Z,51.42
2022-11-18T04:46:04.258Z,51.24
2022-11-18T04:46:25.842Z,51.45
2022-11-18T04:46:47.550Z,51.30
2022-11-18T04:47:10.225Z,51.38
2022-11-18T04:47:31.950Z,51.28
2022-11-18T04:47:54.910Z,51.02
2022-11-18T04:48:19.196Z,51.29
2022-11-18T04:48:40.729Z,51.08
2022-11-18T04:49:03.304Z,50.92
2022-11-18T04:49:26.084Z,51.30
2022-11-18T04:49:47.745Z,51.36
2022-11-18T04:50:11.119Z,51.03
2022-11-18T04:50:32.699Z,51.09
2022-11-18T04:50:56.688Z,51.06
2022-11-18T04:51:18.330Z,51.07
2022-11-18T04:51:40.506Z,51.44
2022-11-18T04:52:03.546Z,51.17
2022-11-18T04:52:25.167Z,51.24
2022-11-18T04:52:46.752Z,51.12
2022-11-18T04:53:09.302Z,51.37
2022-11-18T04:53:31.002Z,51.18
2022-11-18T04:53:52.617Z,51.44
2022-11-18T04:54:15.494Z,51.26
2022-11-18T04:54:38.106Z,51.20
2022-11-18T04:54:59.718Z,51.19
2022-11-18T04:55:21.317Z,51.14
2022-11-18T04:55:42.944Z,51.25
2022-11-18T04:56:05.712Z,51.11
2022-11-18T04:56:28.295Z,50.93
2022-11-18T04:56:50.133Z,50.92
2022-11-18T04:57:11.782Z,51.07
2022-11-18T04:57:34.368Z,51.03
2022-11-18T04:57:55.970Z,50.86
2022-11-18T04:58:17.630Z,50.99
2022-11-18T04:58:39.238Z,50.87
2022-11-18T04:59:01.049Z,50.83
2022-11-18T04:59:25.796Z,50.89
2022-11-18T04:59:47.441Z,50.82
2022-11-18T05:00:09.957Z,50.86
2022-11-18T05:00:31.575Z,50.52
2022-11-18T05:00:54.506Z,50.56
2022-11-18T05:01:17.116Z,50.69
2022-11-18T05:01:39.192Z,50.54
2022-11-18T05:02:01.021Z,50.76
2022-11-18T05:02:22.675Z,50.73
2022-11-18T05:02:45.252Z,50.60
2022-11-18T05:03:06.851Z,50.51
2022-11-18T05:03:28.448Z,50.34
2022-11-18T05:03:50.828Z,50.60
2022-11-18T05:04:13.965Z,50.50
2022-11-18T05:04:36.718Z,50.37
2022-11-18T05:04:58.496Z,50.51
2022-11-18T05:05:20.194Z,50.47
2022-11-18T05:05:41.834Z,50.53
2022-11-18T05:06:03.605Z,50.55
2022-11-18T05:06:26.215Z,50.42
2022-11-18T05:06:48.130Z,50.74
2022-11-18T05:07:14.452Z,50.54
2022-11-18T05:07:37.171Z,50.34
2022-11-18T05:07:58.934Z,50.34
2022-11-18T05:08:20.505Z,50.60
2022-11-18T05:08:42.077Z,50.63
2022-11-18T05:09:03.821Z,50.47
2022-11-18T05:09:31.532Z,50.53
2022-11-18T05:09:53.733Z,50.22
2022-11-18T05:10:15.517Z,50.28
2022-11-18T05:10:38.303Z,50.41
2022-11-18T05:11:20.681Z,50.52
2022-11-18T05:12:00.597Z,50.38
2022-11-18T05:12:41.000Z,50.27
2022-11-18T05:13:02.687Z,50.42
2022-11-18T05:13:25.216Z,50.46
2022-11-18T05:13:46.794Z,50.45
2022-11-18T05:14:08.399Z,50.31
2022-11-18T05:14:30.806Z,50.42
2022-11-18T05:14:53.338Z,50.51
2022-11-18T05:15:15.113Z,50.60
2022-11-18T05:15:36.729Z,50.77
2022-11-18T05:16:02.282Z,50.33
2022-11-18T05:16:23.890Z,50.53
2022-11-18T05:16:46.658Z,50.38
2022-11-18T05:17:09.497Z,50.52
2022-11-18T05:17:31.120Z,50.56
2022-11-18T05:17:53.681Z,50.64
2022-11-18T05:18:15.325Z,50.61
2022-11-18T05:18:36.975Z,50.56
2022-11-18T05:18:58.569Z,50.68
2022-11-18T05:19:20.582Z,50.66
2022-11-18T05:19:43.313Z,50.38
2022-11-18T05:20:05.829Z,50.43
2022-11-18T05:20:27.439Z,50.27
2022-11-18T05:20:49.041Z,50.43