createdAt,value
2019-04-21T00:00:21.096Z,62.40
2019-04-21T00:02:52.523Z,62.80
2019-04-21T00:05:40.011Z,63.70
2019-04-21T00:08:19.422Z,63.40
2019-04-21T00:10:48.658Z,63.40
2019-04-21T00:13:13.498Z,63.60
2019-04-21T00:15:36.775Z,63.20
2019-04-21T00:18:07.585Z,64.00
2019-04-21T00:20:41.428Z,63.20
2019-04-21T00:23:24.270Z,62.90
2019-04-21T00:25:47.884Z,63.30
2019-04-21T00:28:35.913Z,63.50
2019-04-21T00:31:00.542Z,63.90
2019-04-21T00:33:17.856Z,63.90
2019-04-21T00:35:52.611Z,64.20
2019-04-21T00:38:40.297Z,64.00
2019-04-21T00:41:08.876Z,64.10
2019-04-21T00:43:33.256Z,64.80
2019-04-21T00:46:02.240Z,65.40
2019-04-21T00:48:41.321Z,65.10
2019-04-21T00:51:25.808Z,65.10
2019-04-21T00:53:59.562Z,65.70
2019-04-21T00:56:21.993Z,65.90
2019-04-21T00:58:56.092Z,65.70
2019-04-21T01:01:28.040Z,66.30
2019-04-21T01:03:58.401Z,66.40
2019-04-21T01:06:33.476Z,66.80
2019-04-21T01:08:59.439Z,66.20
2019-04-21T01:11:44.219Z,66.00
2019-04-21T01:14:07.052Z,66.20
2019-04-21T01:16:35.026Z,66.20
2019-04-21T01:19:00.423Z,66.20
2019-04-21T01:21:14.463Z,66.20
2019-04-21T01:23:44.540Z,66.10
2019-04-21T01:26:29.029Z,66.50
2019-04-21T01:29:00.173Z,66.80
2019-04-21T01:31:34.852Z,68.50
2019-04-21T01:34:08.769Z,67.80
2019-04-21T01:36:38.844Z,68.20
2019-04-21T01:39:15.050Z,68.20
2019-04-21T01:41:46.232Z,68.60
2019-04-21T01:44:14.277Z,69.70
2019-04-21T01:46:40.685Z,69.50
2019-04-21T01:49:10.509Z,69.40
2019-04-21T01:52:03.146Z,70.10
2019-04-21T01:54:43.217Z,70.00
2019-04-21T01:57:17.549Z,70.00
2019-04-21T01:59:43.477Z,70.50
2019-04-21T02:02:24.200Z,70.10
2019-04-21T02:05:01.160Z,70.60
2019-04-21T02:07:27.355Z,71.10
2019-04-21T02:09:56.813Z,71.30
2019-04-21T02:12:30.213Z,71.70
2019-04-21T02:15:04.841Z,71.60
2019-04-21T02:17:28.082Z,71.60
2019-04-21T02:19:56.206Z,72.30
2019-04-21T02:22:56.020Z,72.00
2019-04-21T02:25:08.629Z,72.30
2019-04-21T02:27:36.263Z,72.30
2019-04-21T02:30:12.177Z,72.70
2019-04-21T02:32:51.026Z,73.20
2019-04-21T02:40:27.927Z,74.70
2019-04-21T02:45:23.454Z,76.60
2019-04-21T02:48:08.876Z,77.70
2019-04-21T02:50:26.100Z,77.90
2019-04-21T02:58:09.755Z,80.00
2019-04-21T03:03:37.778Z,78.40
2019-04-21T03:06:18.643Z,78.30
2019-04-21T03:11:14.763Z,78.00
2019-04-21T03:13:56.768Z,78.10
2019-04-21T03:16:23.053Z,78.40
2019-04-21T03:18:56.702Z,78.00
2019-04-21T03:21:22.085Z,78.20
2019-04-21T03:26:55.888Z,78.70
2019-04-21T03:31:49.459Z,78.50
2019-04-21T03:36:49.848Z,78.60
2019-04-21T03:39:18.321Z,79.10
2019-04-21T03:41:38.004Z,78.80
2019-04-21T03:44:09.864Z,79.10
2019-04-21T03:46:41.678Z,79.20
2019-04-21T03:49:32.583Z,79.20
2019-04-21T03:54:09.313Z,79.10
2019-04-21T03:57:06.042Z,79.70
2019-04-21T03:59:12.700Z,79.70
2019-04-21T04:02:24.669Z,79.40
2019-04-21T04:05:08.970Z,79.60
2019-04-21T04:07:59.285Z,79.50
2019-04-21T04:10:28.503Z,79.70
2019-04-21T04:12:50.433Z,79.60
2019-04-21T04:15:31.219Z,79.70
2019-04-21T04:17:56.446Z,79.20
2019-04-21T04:20:28.628Z,79.70
2019-04-21T04:23:07.871Z,79.50
2019-04-21T04:25:27.816Z,79.50
2019-04-21T04:30:39.578Z,80.00
2019-04-21T04:32:56.592Z,80.20
2019-04-21T04:35:46.617Z,81.00
2019-04-21T04:38:15.433Z,80.70
2019-04-21T04:40:51.710Z,80.60
2019-04-21T04:43:19.255Z,80.70
2019-04-21T04:46:00.491Z,80.90
2019-04-21T04:48:19.711Z,81.00
2019-04-21T04:50:55.478Z,80.20
2019-04-21T04:55:56.221Z,80.10
2019-04-21T04:58:29.683Z,79.40
2019-04-21T05:03:37.347Z,79.10
2019-04-21T05:11:39.872Z,78.40
2019-04-21T05:16:46.957Z,78.50
2019-04-21T05:19:10.069Z,78.30
2019-04-21T05:21:34.841Z,78.30
2019-04-21T05:24:08.084Z,77.40
2019-04-21T05:26:22.030Z,77.50
2019-04-21T05:28:52.673Z,76.70
2019-04-21T05:31:46.377Z,76.80
2019-04-21T05:37:09.602Z,77.20
2019-04-21T05:39:51.117Z,77.10
2019-04-21T05:42:11.000Z,76.20
2019-04-21T05:45:01.650Z,76.50
2019-04-21T05:47:37.494Z,76.30
2019-04-21T05:50:04.670Z,76.30
2019-04-21T05:52:32.967Z,75.30
2019-04-21T05:55:10.975Z,75.70
2019-04-21T05:57:38.129Z,75.30
2019-04-21T06:00:15.629Z,75.00
2019-04-21T06:02:55.225Z,74.50
2019-04-21T06:05:20.667Z,76.20
2019-04-21T06:07:48.677Z,75.40
2019-04-21T06:10:20.528Z,73.20
2019-04-21T06:12:59.447Z,72.60
2019-04-21T06:15:34.946Z,71.80
2019-04-21T06:17:57.844Z,71.30
2019-04-21T06:20:27.423Z,70.80
2019-04-21T06:23:00.954Z,71.50
2019-04-21T06:25:54.550Z,71.30
2019-04-21T06:28:04.649Z,69.00
2019-04-21T06:30:45.493Z,69.30
2019-04-21T06:33:01.856Z,69.00
2019-04-21T06:41:33.978Z,70.10
2019-04-21T06:49:18.777Z,66.30
2019-04-21T06:51:58.268Z,67.20
2019-04-21T06:54:30.607Z,68.90
2019-04-21T06:56:46.474Z,66.90
2019-04-21T06:59:12.036Z,68.00
2019-04-21T07:01:48.725Z,69.00
2019-04-21T07:04:25.238Z,68.00
2019-04-21T07:06:53.701Z,68.50
2019-04-21T07:11:53.850Z,67.60
2019-04-21T07:16:57.859Z,66.50
2019-04-21T07:19:30.700Z,66.10
2019-04-21T07:21:55.627Z,65.00
2019-04-21T07:24:33.367Z,64.70
2019-04-21T07:27:02.404Z,65.50
2019-04-21T07:29:34.473Z,64.20
2019-04-21T07:32:04.488Z,64.70
2019-04-21T07:37:20.032Z,64.00
2019-04-21T07:39:32.571Z,63.80
2019-04-21T07:42:04.933Z,62.90
2019-04-21T07:44:37.898Z,62.70
2019-04-21T07:47:11.950Z,63.50
2019-04-21T07:49:57.464Z,63.90
2019-04-21T07:52:49.360Z,62.80
2019-04-21T07:57:31.811Z,61.10
2019-04-21T08:02:40.734Z,60.40
2019-04-21T08:05:13.577Z,61.00
2019-04-21T08:10:13.889Z,59.50
2019-04-21T08:12:44.739Z,59.70
2019-04-21T08:15:20.094Z,60.10
2019-04-21T08:17:47.169Z,57.40
2019-04-21T08:20:18.427Z,58.10
2019-04-21T08:22:52.409Z,57.20
2019-04-21T08:25:19.488Z,57.90
2019-04-21T08:27:56.884Z,57.50
2019-04-21T08:30:27.429Z,57.10
2019-04-21T08:33:08.817Z,56.70
2019-04-21T08:37:55.618Z,54.90
2019-04-21T08:40:40.739Z,53.10
2019-04-21T08:42:59.825Z,54.10
2019-04-21T08:45:36.172Z,53.60
2019-04-21T08:48:04.257Z,52.90
2019-04-21T08:50:31.243Z,53.80
2019-04-21T08:53:08.082Z,52.00
2019-04-21T08:55:58.082Z,53.80
2019-04-21T08:58:39.490Z,52.40
2019-04-21T09:01:18.041Z,49.60
2019-04-21T09:03:58.794Z,53.50
2019-04-21T09:06:52.596Z,48.60
2019-04-21T09:09:03.660Z,50.30
2019-04-21T09:11:34.882Z,50.40
2019-04-21T09:14:07.726Z,53.00
2019-04-21T09:16:36.755Z,49.30
2019-04-21T09:19:04.411Z,50.00
2019-04-21T09:21:44.998Z,48.70
2019-04-21T09:24:18.901Z,48.50
2019-04-21T09:26:42.918Z,50.00
2019-04-21T09:29:07.862Z,48.50
2019-04-21T09:31:33.784Z,46.30
2019-04-21T09:34:03.180Z,43.90
2019-04-21T09:36:41.239Z,47.70
2019-04-21T09:39:09.178Z,42.00
2019-04-21T09:41:38.228Z,44.10
2019-04-21T09:44:13.961Z,47.60
2019-04-21T09:46:47.695Z,46.30
2019-04-21T09:49:15.702Z,45.30
2019-04-21T09:51:43.798Z,43.70
2019-04-21T09:54:20.468Z,43.70
2019-04-21T09:56:52.441Z,39.10
2019-04-21T09:59:23.579Z,41.90
2019-04-21T10:02:01.830Z,44.60
2019-04-21T10:04:19.190Z,42.50
2019-04-21T10:06:49.739Z,41.20
2019-04-21T10:09:21.612Z,42.40
2019-04-21T10:11:50.969Z,44.10
2019-04-21T10:14:20.568Z,43.60
2019-04-21T10:17:08.345Z,43.30
2019-04-21T10:19:39.741Z,39.60
2019-04-21T10:22:10.548Z,39.50
2019-04-21T10:24:40.535Z,39.30
2019-04-21T10:27:12.190Z,39.70
2019-04-21T10:29:44.101Z,37.70
2019-04-21T10:32:13.391Z,41.70
2019-04-21T10:34:43.365Z,38.10
2019-04-21T10:37:13.324Z,36.90
2019-04-21T10:39:42.940Z,40.80
2019-04-21T10:42:13.179Z,40.10
2019-04-21T10:44:43.215Z,41.30
2019-04-21T10:47:14.386Z,36.30
2019-04-21T10:49:44.820Z,36.70
2019-04-21T10:52:22.853Z,37.20
2019-04-21T10:55:11.324Z,40.30
2019-04-21T10:57:30.519Z,38.00
2019-04-21T11:00:01.368Z,35.00
2019-04-21T11:02:41.159Z,37.30
2019-04-21T11:05:12.516Z,35.20
2019-04-21T11:08:01.177Z,36.00
2019-04-21T11:10:22.169Z,35.00
2019-04-21T11:12:52.672Z,38.90
2019-04-21T11:15:23.340Z,35.10
2019-04-21T11:17:54.505Z,38.30
2019-04-21T11:20:24.753Z,37.30
2019-04-21T11:22:55.576Z,34.40
2019-04-21T11:25:26.237Z,34.50
2019-04-21T11:27:56.016Z,34.50
2019-04-21T11:30:25.669Z,34.80
2019-04-21T11:32:55.353Z,33.10
2019-04-21T11:35:25.505Z,34.70
2019-04-21T11:38:04.622Z,31.90
2019-04-21T11:40:27.681Z,30.80
2019-04-21T11:42:58.063Z,30.40
2019-04-21T11:45:30.570Z,32.70
2019-04-21T11:48:06.125Z,36.90
2019-04-21T11:50:37.009Z,31.20
2019-04-21T11:53:07.094Z,29.80
2019-04-21T11:55:41.688Z,30.50
2019-04-21T11:58:09.965Z,32.80
2019-04-21T12:00:39.897Z,29.90
2019-04-21T12:03:11.977Z,29.00
2019-04-21T12:05:41.442Z,30.00
2019-04-21T12:08:23.027Z,29.50
2019-04-21T12:10:42.416Z,28.20
2019-04-21T12:13:12.127Z,28.90
2019-04-21T12:15:42.970Z,28.90
2019-04-21T12:18:12.673Z,30.80
2019-04-21T12:20:43.122Z,29.50
2019-04-21T12:23:14.204Z,26.20
2019-04-21T12:25:45.551Z,25.90
2019-04-21T12:28:15.990Z,27.20
2019-04-21T12:30:49.516Z,27.60
2019-04-21T12:33:24.450Z,32.80
2019-04-21T12:35:54.004Z,29.80
2019-04-21T12:38:36.917Z,26.10
2019-04-21T12:40:54.892Z,27.50
2019-04-21T12:43:24.525Z,28.20
2019-04-21T12:45:54.159Z,26.70
2019-04-21T12:48:24.060Z,32.10
2019-04-21T12:50:54.248Z,26.70
2019-04-21T12:53:23.932Z,26.40
2019-04-21T12:55:53.796Z,26.20
2019-04-21T12:58:23.724Z,25.80
2019-04-21T13:00:54.629Z,27.00
2019-04-21T13:03:25.490Z,26.90
2019-04-21T13:05:55.899Z,26.20
2019-04-21T13:08:25.630Z,26.00
2019-04-21T13:10:56.075Z,25.70
2019-04-21T13:13:26.181Z,25.30
2019-04-21T13:15:56.005Z,25.80
2019-04-21T13:18:26.929Z,26.00
2019-04-21T13:20:59.275Z,26.20
2019-04-21T13:23:29.165Z,26.50
2019-04-21T13:26:01.211Z,27.70
2019-04-21T13:28:30.441Z,28.60
2019-04-21T13:31:00.330Z,25.90
2019-04-21T13:33:30.951Z,27.80
2019-04-21T13:36:00.707Z,26.30
2019-04-21T13:38:37.689Z,25.40
2019-04-21T13:41:25.884Z,26.20
2019-04-21T13:43:45.300Z,26.50
2019-04-21T13:46:15.496Z,26.80
2019-04-21T13:48:46.423Z,25.90
2019-04-21T13:51:17.469Z,24.20
2019-04-21T13:53:47.064Z,25.70
2019-04-21T13:56:16.602Z,25.30
2019-04-21T13:58:46.367Z,26.30
2019-04-21T14:01:16.170Z,25.80
2019-04-21T14:03:47.137Z,28.30
2019-04-21T14:06:18.320Z,27.20
2019-04-21T14:08:52.659Z,24.70
2019-04-21T14:11:23.070Z,24.90
2019-04-21T14:13:54.372Z,24.10
2019-04-21T14:16:24.506Z,24.90
2019-04-21T14:18:55.126Z,24.30
2019-04-21T14:21:25.076Z,24.70
2019-04-21T14:23:56.370Z,23.20
2019-04-21T14:26:27.033Z,23.60
2019-04-21T14:28:56.840Z,23.60
2019-04-21T14:31:26.484Z,24.10
2019-04-21T14:33:58.087Z,24.60
2019-04-21T14:36:28.693Z,22.40
2019-04-21T14:38:58.709Z,26.70
2019-04-21T14:41:28.557Z,22.70
2019-04-21T14:43:58.509Z,23.00
2019-04-21T14:46:39.553Z,24.10
2019-04-21T14:49:24.027Z,25.50
2019-04-21T14:52:07.541Z,23.20
2019-04-21T14:54:48.950Z,22.70
2019-04-21T14:57:18.962Z,24.10
2019-04-21T14:59:49.045Z,23.40
2019-04-21T15:02:20.140Z,22.30
2019-04-21T15:04:51.226Z,22.70
2019-04-21T15:15:46.060Z,22.40
2019-04-21T15:18:16.838Z,25.00
2019-04-21T15:20:48.626Z,22.00
2019-04-21T15:23:18.220Z,23.90
2019-04-21T15:25:48.136Z,23.80
2019-04-21T15:28:17.877Z,26.50
2019-04-21T15:30:47.581Z,24.60
2019-04-21T15:33:18.224Z,24.80
2019-04-21T15:35:49.079Z,24.10
2019-04-21T15:38:20.121Z,25.20
2019-04-21T15:40:55.477Z,25.30
2019-04-21T15:43:22.363Z,24.10
2019-04-21T15:45:52.908Z,27.00
2019-04-21T15:48:23.947Z,25.90
2019-04-21T15:50:54.617Z,24.80
2019-04-21T15:53:25.746Z,25.30
2019-04-21T15:55:59.527Z,25.50
2019-04-21T15:58:54.585Z,26.20
2019-04-21T16:01:30.245Z,25.60
2019-04-21T16:04:00.964Z,24.70
2019-04-21T16:06:31.915Z,25.40
2019-04-21T16:09:04.348Z,26.40
2019-04-21T16:11:33.672Z,25.60
2019-04-21T16:14:05.774Z,25.30
2019-04-21T16:16:36.177Z,24.50
2019-04-21T16:19:06.245Z,25.00
2019-04-21T16:21:40.080Z,25.30
2019-04-21T16:24:08.702Z,25.80
2019-04-21T16:26:40.416Z,25.50
2019-04-21T16:29:11.279Z,24.90
2019-04-21T16:40:59.760Z,27.20
2019-04-21T16:43:26.971Z,26.70
2019-04-21T16:45:57.151Z,27.00
2019-04-21T16:48:27.348Z,28.20
2019-04-21T16:50:57.578Z,27.80
2019-04-21T16:53:52.127Z,26.80
2019-04-21T16:56:26.898Z,26.20
2019-04-21T16:59:06.404Z,28.40
2019-04-21T17:01:36.458Z,30.80
2019-04-21T17:04:06.650Z,31.80
2019-04-21T17:06:38.288Z,33.60
2019-04-21T17:09:08.622Z,34.50
2019-04-21T17:11:40.128Z,35.30
2019-04-21T17:14:27.276Z,36.30
2019-04-21T17:17:02.842Z,36.70
2019-04-21T17:19:20.183Z,36.20
2019-04-21T17:21:43.727Z,36.60
2019-04-21T17:24:14.585Z,37.50
2019-04-21T17:26:46.056Z,38.50
2019-04-21T17:29:16.810Z,38.50
2019-04-21T17:31:47.692Z,38.80
2019-04-21T17:34:21.586Z,40.30
2019-04-21T17:36:48.865Z,41.30
2019-04-21T17:39:18.801Z,42.30
2019-04-21T17:42:00.375Z,43.20
2019-04-21T17:44:21.333Z,43.70
2019-04-21T17:46:56.341Z,43.40
2019-04-21T17:49:23.286Z,43.30
2019-04-21T17:52:21.353Z,43.30
2019-04-21T17:55:10.280Z,43.50
2019-04-21T17:57:53.009Z,44.40
2019-04-21T18:00:43.285Z,44.60
2019-04-21T18:03:01.773Z,45.30
2019-04-21T18:05:31.917Z,45.90
2019-04-21T18:07:55.993Z,46.90
2019-04-21T18:10:32.793Z,46.10
2019-04-21T18:12:55.508Z,47.10
2019-04-21T18:15:36.347Z,48.50
2019-04-21T18:17:48.184Z,47.90
2019-04-21T18:20:23.817Z,48.10
2019-04-21T18:23:22.803Z,48.10
2019-04-21T18:25:52.587Z,48.60
2019-04-21T18:28:16.578Z,49.30
2019-04-21T18:30:56.299Z,50.20
2019-04-21T18:33:31.751Z,50.00
2019-04-21T18:36:33.019Z,50.50
2019-04-21T18:39:37.885Z,50.80
2019-04-21T18:42:17.531Z,50.90
2019-04-21T18:48:24.599Z,51.10
2019-04-21T18:51:02.992Z,49.00
2019-04-21T18:53:44.927Z,47.80
2019-04-21T18:56:06.521Z,47.20
2019-04-21T18:58:35.982Z,46.90
2019-04-21T19:01:12.657Z,48.00
2019-04-21T19:03:42.999Z,48.60
2019-04-21T19:06:14.569Z,48.40
2019-04-21T19:09:01.190Z,47.50
2019-04-21T19:11:28.179Z,47.30
2019-04-21T19:16:47.269Z,49.30
2019-04-21T19:21:49.969Z,49.60
2019-04-21T19:24:24.262Z,48.50
2019-04-21T19:27:01.180Z,49.80
2019-04-21T19:29:35.952Z,49.60
2019-04-21T19:31:59.440Z,51.40
2019-04-21T19:34:14.342Z,51.90
2019-04-21T19:36:48.807Z,53.10
2019-04-21T19:39:18.639Z,53.00
2019-04-21T19:41:56.141Z,53.20
2019-04-21T19:44:34.001Z,53.80
2019-04-21T19:47:05.188Z,54.40
2019-04-21T19:49:38.261Z,54.80
2019-04-21T19:51:57.519Z,55.00
2019-04-21T19:54:27.714Z,53.90
2019-04-21T19:56:53.396Z,55.90
2019-04-21T19:59:34.043Z,54.50
2019-04-21T20:01:56.086Z,53.40
2019-04-21T20:04:34.341Z,52.80
2019-04-21T20:07:05.300Z,52.40
2019-04-21T20:09:45.126Z,52.80
2019-04-21T20:12:18.921Z,52.40
2019-04-21T20:14:55.767Z,52.60
2019-04-21T20:17:14.907Z,52.30
2019-04-21T20:19:34.358Z,51.90
2019-04-21T20:22:05.302Z,52.20
2019-04-21T20:24:37.805Z,52.80
2019-04-21T20:27:14.122Z,52.70
2019-04-21T20:29:57.986Z,52.90
2019-04-21T20:32:31.702Z,53.20
2019-04-21T20:35:00.907Z,53.30
2019-04-21T20:37:29.665Z,53.40
2019-04-21T20:39:50.252Z,53.40
2019-04-21T20:42:28.015Z,53.80
2019-04-21T20:45:16.059Z,53.50
2019-04-21T20:47:27.241Z,53.60
2019-04-21T20:50:03.314Z,53.40
2019-04-21T20:52:43.355Z,53.80
2019-04-21T20:55:07.714Z,53.50
2019-04-21T20:57:35.333Z,53.50
2019-04-21T21:00:12.352Z,53.30
2019-04-21T21:02:48.426Z,53.20
2019-04-21T21:05:14.311Z,53.40
2019-04-21T21:07:50.468Z,53.00
2019-04-21T21:10:18.141Z,52.60
2019-04-21T21:12:57.333Z,52.70
2019-04-21T21:15:17.111Z,53.00
2019-04-21T21:18:04.418Z,53.00
2019-04-21T21:20:24.575Z,53.80
2019-04-21T21:22:53.287Z,54.20
2019-04-21T21:25:38.358Z,53.60
2019-04-21T21:27:53.190Z,53.90
2019-04-21T21:30:29.035Z,53.70
2019-04-21T21:33:00.834Z,53.80
2019-04-21T21:35:34.159Z,54.40
2019-04-21T21:38:06.685Z,54.40
2019-04-21T21:40:36.647Z,54.40
2019-04-21T21:42:51.195Z,54.10
2019-04-21T21:45:24.886Z,54.00
2019-04-21T21:48:11.518Z,54.10
2019-04-21T21:50:39.925Z,54.50
2019-04-21T21:53:04.287Z,54.50
2019-04-21T21:55:27.789Z,54.50
2019-04-21T21:58:01.904Z,54.40
2019-04-21T22:00:30.225Z,54.60
2019-04-21T22:03:12.014Z,54.40
2019-04-21T22:05:42.384Z,53.90
2019-04-21T22:08:04.784Z,54.20
2019-04-21T22:10:34.976Z,54.20
2019-04-21T22:13:09.669Z,54.40
2019-04-21T22:15:37.566Z,54.70
2019-04-21T22:18:25.834Z,54.60
2019-04-21T22:20:53.787Z,55.40
2019-04-21T22:23:23.326Z,55.10
2019-04-21T22:25:44.015Z,55.40
2019-04-21T22:28:13.895Z,55.60
2019-04-21T22:30:47.417Z,55.30
2019-04-21T22:33:18.097Z,55.50
2019-04-21T22:35:53.208Z,55.80
2019-04-21T22:38:35.218Z,55.70
2019-04-21T22:41:00.366Z,55.80
2019-04-21T22:43:31.754Z,55.40
2019-04-21T22:45:53.584Z,55.40
2019-04-21T22:48:27.261Z,55.40
2019-04-21T22:50:56.148Z,55.30
2019-04-21T22:53:29.154Z,55.70
2019-04-21T22:56:05.752Z,55.20
2019-04-21T22:58:33.518Z,55.20
2019-04-21T23:01:03.368Z,55.40
2019-04-21T23:03:32.575Z,55.30
2019-04-21T23:06:09.955Z,55.40
2019-04-21T23:08:40.067Z,55.30
2019-04-21T23:11:10.906Z,56.00
2019-04-21T23:13:38.620Z,55.90
2019-04-21T23:16:09.877Z,56.00
2019-04-21T23:18:55.492Z,56.30
2019-04-21T23:21:24.706Z,57.50
2019-04-21T23:24:05.838Z,57.30
2019-04-21T23:26:33.128Z,57.80
2019-04-21T23:29:07.582Z,57.30
2019-04-21T23:31:40.363Z,56.50
2019-04-21T23:33:50.472Z,56.80
2019-04-21T23:36:25.900Z,56.60
2019-04-21T23:38:53.738Z,56.30
2019-04-21T23:41:26.013Z,56.10
2019-04-21T23:44:00.396Z,56.30
2019-04-21T23:46:29.854Z,57.40
2019-04-21T23:49:12.432Z,57.40
2019-04-21T23:51:41.001Z,57.00
2019-04-21T23:53:59.878Z,58.00
2019-04-21T23:56:34.061Z,59.10
2019-04-21T23:59:04.142Z,58.10
