createdAt,value
2023-04-19T00:00:09.526Z,99862.80
2023-04-19T00:02:58.766Z,99855.40
2023-04-19T00:05:27.241Z,99859.20
2023-04-19T00:07:55.437Z,99852.20
2023-04-19T00:10:23.470Z,99857.80
2023-04-19T00:12:51.547Z,99854.60
2023-04-19T00:15:19.601Z,99851.20
2023-04-19T00:17:47.550Z,99847.40
2023-04-19T00:20:15.964Z,99850.80
2023-04-19T00:22:43.974Z,99853.40
2023-04-19T00:25:11.762Z,99853.00
2023-04-19T00:27:39.803Z,99849.40
2023-04-19T00:30:08.175Z,99850.80
2023-04-19T00:32:36.304Z,99847.20
2023-04-19T00:35:04.560Z,99844.20
2023-04-19T00:37:33.437Z,99844.00
2023-04-19T00:40:01.393Z,99844.00
2023-04-19T00:42:29.332Z,99838.20
2023-04-19T00:44:57.352Z,99840.00
2023-04-19T00:47:25.655Z,99836.80
2023-04-19T00:49:53.568Z,99836.40
2023-04-19T00:52:22.648Z,99833.00
2023-04-19T00:54:50.644Z,99834.80
2023-04-19T00:57:18.720Z,99831.00
2023-04-19T00:59:46.786Z,99832.60
2023-04-19T01:02:14.697Z,99839.20
2023-04-19T01:04:42.771Z,99835.60
2023-04-19T01:07:10.677Z,99830.00
2023-04-19T01:09:43.660Z,99831.20
2023-04-19T01:12:11.661Z,99825.40
2023-04-19T01:14:40.036Z,99826.20
2023-04-19T01:17:08.692Z,99826.20
2023-04-19T01:19:37.341Z,99825.80
2023-04-19T01:22:06.595Z,99823.20
2023-04-19T01:24:34.674Z,99820.20
2023-04-19T01:27:03.542Z,99815.80
2023-04-19T01:29:31.449Z,99809.40
2023-04-19T01:31:59.480Z,99810.80
2023-04-19T01:34:28.047Z,99812.40
2023-04-19T01:36:55.935Z,99807.60
2023-04-19T01:39:26.177Z,99810.80
2023-04-19T01:41:54.125Z,99803.40
2023-04-19T01:44:22.971Z,99800.80
2023-04-19T01:46:51.104Z,99793.00
2023-04-19T01:49:19.182Z,99795.60
2023-04-19T01:51:47.008Z,99793.40
2023-04-19T01:54:15.096Z,99790.40
2023-04-19T01:56:43.300Z,99788.20
2023-04-19T01:59:11.211Z,99786.60
2023-04-19T02:01:39.139Z,99787.40
2023-04-19T02:04:07.871Z,99780.20
2023-04-19T02:06:36.036Z,99783.00
2023-04-19T02:09:05.422Z,99783.60
2023-04-19T02:11:33.406Z,99783.00
2023-04-19T02:14:01.536Z,99778.00
2023-04-19T02:16:29.374Z,99777.40
2023-04-19T02:18:57.678Z,99777.20
2023-04-19T02:21:26.047Z,99773.00
2023-04-19T02:23:53.939Z,99773.40
2023-04-19T02:26:22.219Z,99775.00
2023-04-19T02:28:51.106Z,99772.20
2023-04-19T02:31:19.076Z,99767.80
2023-04-19T02:33:47.011Z,99765.60
2023-04-19T02:36:14.986Z,99761.80
2023-04-19T02:38:43.396Z,99759.60
2023-04-19T02:41:11.321Z,99755.40
2023-04-19T02:43:40.653Z,99756.40
2023-04-19T02:46:08.579Z,99752.00
2023-04-19T02:48:36.651Z,99747.80
2023-04-19T02:51:04.634Z,99746.80
2023-04-19T02:53:32.743Z,99750.40
2023-04-19T02:56:01.502Z,99747.60
2023-04-19T02:58:29.424Z,99747.40
2023-04-19T03:01:01.897Z,99745.60
2023-04-19T03:03:29.780Z,99747.00
2023-04-19T03:05:58.242Z,99742.80
2023-04-19T03:08:26.693Z,99743.20
2023-04-19T03:10:54.696Z,99741.60
2023-04-19T03:13:22.521Z,99741.20
2023-04-19T03:15:50.803Z,99742.40
2023-04-19T03:18:22.629Z,99746.40
2023-04-19T03:20:51.572Z,99742.60
2023-04-19T03:23:19.725Z,99745.40
2023-04-19T03:25:48.301Z,99744.00
2023-04-19T03:28:23.745Z,99741.60
2023-04-19T03:31:24.459Z,99740.80
2023-04-19T03:33:52.952Z,99741.20
2023-04-19T03:36:22.957Z,99741.20
2023-04-19T03:38:51.309Z,99741.40
2023-04-19T03:41:21.233Z,99741.40
2023-04-19T03:43:51.170Z,99740.40
2023-04-19T03:46:19.175Z,99744.20
2023-04-19T03:48:47.816Z,99743.00
2023-04-19T03:51:16.888Z,99742.00
2023-04-19T03:53:45.573Z,99742.00
2023-04-19T03:56:14.034Z,99741.20
2023-04-19T03:58:42.846Z,99739.00
2023-04-19T04:01:20.368Z,99737.00
2023-04-19T04:03:48.802Z,99744.40
2023-04-19T04:06:17.053Z,99747.20
2023-04-19T04:08:44.867Z,99747.40
2023-04-19T04:11:12.759Z,99742.80
2023-04-19T04:13:40.830Z,99746.00
2023-04-19T04:16:13.678Z,99748.60
2023-04-19T04:18:43.478Z,99743.60
2023-04-19T04:21:12.836Z,99744.00
2023-04-19T04:23:42.590Z,99743.40
2023-04-19T04:26:15.077Z,99745.00
2023-04-19T04:28:57.695Z,99747.60
2023-04-19T04:31:26.161Z,99745.80
2023-04-19T04:33:55.390Z,99743.20
2023-04-19T04:36:23.577Z,99751.40
2023-04-19T04:38:51.657Z,99751.00
2023-04-19T04:41:22.960Z,99755.00
2023-04-19T04:44:04.627Z,99753.20
2023-04-19T04:46:39.476Z,99747.40
2023-04-19T04:49:07.843Z,99748.60
2023-04-19T04:51:36.322Z,99751.20
2023-04-19T04:54:05.823Z,99750.00
2023-04-19T04:56:34.210Z,99749.00
2023-04-19T04:59:02.306Z,99744.20
2023-04-19T05:01:34.844Z,99741.80
2023-04-19T05:04:03.300Z,99741.00
2023-04-19T05:06:31.220Z,99739.80
2023-04-19T05:08:59.229Z,99743.00
2023-04-19T05:11:32.316Z,99742.20
2023-04-19T05:14:01.025Z,99747.80
2023-04-19T05:16:29.135Z,99745.80
2023-04-19T05:18:57.246Z,99746.80
2023-04-19T05:21:25.592Z,99747.60
2023-04-19T05:23:54.893Z,99750.40
2023-04-19T05:26:23.951Z,99750.60
2023-04-19T05:28:52.288Z,99752.80
2023-04-19T05:31:35.217Z,99756.00
2023-04-19T05:34:22.901Z,99755.80
2023-04-19T05:36:51.452Z,99756.20
2023-04-19T05:39:19.522Z,99758.00
2023-04-19T05:41:48.286Z,99761.00
2023-04-19T05:44:16.791Z,99766.00
2023-04-19T05:46:44.995Z,99764.60
2023-04-19T05:49:14.640Z,99762.60
2023-04-19T05:51:42.670Z,99759.60
2023-04-19T05:54:23.483Z,99759.60
2023-04-19T05:56:51.408Z,99757.60
2023-04-19T05:59:19.440Z,99759.80
2023-04-19T06:01:47.602Z,99757.00
2023-04-19T06:04:15.892Z,99754.20
2023-04-19T06:06:44.469Z,99755.40
2023-04-19T06:09:15.596Z,99753.00
2023-04-19T06:11:50.663Z,99754.40
2023-04-19T06:14:19.828Z,99757.40
2023-04-19T06:16:48.265Z,99757.80
2023-04-19T06:19:16.322Z,99757.20
2023-04-19T06:21:44.421Z,99759.00
2023-04-19T06:24:12.364Z,99755.00
2023-04-19T06:26:40.530Z,99757.20
2023-04-19T06:29:08.421Z,99753.40
2023-04-19T06:31:36.341Z,99753.00
2023-04-19T06:34:04.375Z,99754.00
2023-04-19T06:36:32.427Z,99764.00
2023-04-19T06:39:00.609Z,99765.80
2023-04-19T06:41:28.607Z,99764.80
2023-04-19T06:43:56.578Z,99764.20
2023-04-19T06:46:24.578Z,99763.80
2023-04-19T06:48:52.532Z,99766.20
2023-04-19T06:51:20.507Z,99765.00
2023-04-19T06:53:50.483Z,99763.20
2023-04-19T06:56:18.429Z,99764.20
2023-04-19T06:58:46.348Z,99768.00
2023-04-19T07:01:14.478Z,99769.80
2023-04-19T07:03:42.635Z,99769.00
2023-04-19T07:06:10.705Z,99767.40
2023-04-19T07:08:49.302Z,99770.00
2023-04-19T07:11:18.063Z,99769.80
2023-04-19T07:13:46.843Z,99766.00
2023-04-19T07:16:14.941Z,99768.40
2023-04-19T07:18:44.074Z,99771.40
2023-04-19T07:21:12.235Z,99771.60
2023-04-19T07:23:40.467Z,99771.40
2023-04-19T07:26:08.471Z,99774.40
2023-04-19T07:28:36.598Z,99776.60
2023-04-19T07:31:04.821Z,99775.60
2023-04-19T07:33:32.862Z,99779.40
2023-04-19T07:36:00.796Z,99776.00
2023-04-19T07:38:28.752Z,99780.60
2023-04-19T07:40:56.777Z,99777.80
2023-04-19T07:43:24.845Z,99775.80
2023-04-19T07:45:53.383Z,99774.00
2023-04-19T07:48:21.257Z,99775.80
2023-04-19T07:50:49.400Z,99776.40
2023-04-19T07:53:18.430Z,99772.20
2023-04-19T07:55:46.392Z,99771.00
2023-04-19T07:58:14.916Z,99773.40
2023-04-19T08:00:42.936Z,99770.80
2023-04-19T08:03:11.133Z,99770.80
2023-04-19T08:05:39.455Z,99770.60
2023-04-19T08:08:07.389Z,99766.40
2023-04-19T08:10:36.040Z,99763.40
2023-04-19T08:13:06.328Z,99766.00
2023-04-19T08:18:06.319Z,99759.20
2023-04-19T08:20:34.560Z,99765.40
2023-04-19T08:23:10.960Z,99761.00
2023-04-19T08:25:46.300Z,99758.60
2023-04-19T08:28:14.325Z,99755.80
2023-04-19T08:30:42.557Z,99754.00
2023-04-19T08:33:11.003Z,99756.80
2023-04-19T08:35:41.143Z,99752.80
2023-04-19T08:38:09.706Z,99748.20
2023-04-19T08:40:41.918Z,99743.20
2023-04-19T08:43:09.830Z,99747.60
2023-04-19T08:45:38.039Z,99746.20
2023-04-19T08:48:06.494Z,99741.40
2023-04-19T08:50:40.709Z,99738.40
2023-04-19T08:53:23.896Z,99736.20
2023-04-19T08:56:10.831Z,99737.20
2023-04-19T09:01:26.246Z,99733.20
2023-04-19T09:04:06.706Z,99732.40
2023-04-19T09:06:39.004Z,99729.00
2023-04-19T09:09:34.008Z,99726.60
2023-04-19T09:12:03.506Z,99727.00
2023-04-19T09:14:31.564Z,99724.00
2023-04-19T09:17:19.823Z,99720.80
2023-04-19T09:19:50.619Z,99722.60
2023-04-19T09:22:19.128Z,99718.60
2023-04-19T09:27:30.400Z,99719.80
2023-04-19T09:30:00.028Z,99722.40
2023-04-19T09:32:28.818Z,99716.00
2023-04-19T09:35:00.421Z,99717.80
2023-04-19T09:39:59.333Z,99719.00
2023-04-19T09:48:01.181Z,99721.60
2023-04-19T09:50:31.211Z,99717.40
2023-04-19T09:52:59.786Z,99719.40
2023-04-19T09:55:29.174Z,99714.20
2023-04-19T09:57:58.331Z,99717.00
2023-04-19T10:00:27.160Z,99713.80
2023-04-19T10:02:58.612Z,99714.40
2023-04-19T10:05:27.053Z,99714.60
2023-04-19T10:07:59.825Z,99716.80
2023-04-19T10:13:18.343Z,99711.40
2023-04-19T10:15:52.652Z,99718.40
2023-04-19T10:18:25.313Z,99714.00
2023-04-19T10:21:02.277Z,99708.40
2023-04-19T10:23:30.318Z,99710.00
2023-04-19T10:25:59.416Z,99704.60
2023-04-19T10:28:31.160Z,99705.80
2023-04-19T10:31:03.603Z,99695.00
2023-04-19T10:33:36.138Z,99692.60
2023-04-19T10:36:04.472Z,99694.60
2023-04-19T10:38:48.120Z,99687.60
2023-04-19T10:41:17.892Z,99690.20
2023-04-19T10:43:56.152Z,99683.40
2023-04-19T10:46:29.164Z,99681.00
2023-04-19T10:48:59.215Z,99679.40
2023-04-19T10:51:33.279Z,99678.60
2023-04-19T10:54:01.848Z,99679.40
2023-04-19T10:56:32.705Z,99678.60
2023-04-19T10:59:01.264Z,99679.20
2023-04-19T11:01:34.435Z,99676.80
2023-04-19T11:04:04.857Z,99674.00
2023-04-19T11:06:33.613Z,99676.00
2023-04-19T11:09:05.524Z,99667.40
2023-04-19T11:11:36.927Z,99668.60
2023-04-19T11:14:05.737Z,99669.40
2023-04-19T11:16:45.003Z,99659.40
2023-04-19T11:19:18.099Z,99659.40
2023-04-19T11:21:47.281Z,99658.40
2023-04-19T11:24:21.576Z,99656.20
2023-04-19T11:26:49.509Z,99659.00
2023-04-19T11:29:17.674Z,99660.60
2023-04-19T11:31:46.570Z,99658.80
2023-04-19T11:34:15.349Z,99659.00
2023-04-19T11:36:52.840Z,99656.80
2023-04-19T11:39:21.966Z,99654.80
2023-04-19T11:41:49.875Z,99652.60
2023-04-19T11:44:20.442Z,99657.40
2023-04-19T11:47:05.231Z,99648.40
2023-04-19T11:49:33.800Z,99650.60
2023-04-19T11:52:05.282Z,99647.20
2023-04-19T11:54:34.179Z,99639.80
2023-04-19T11:57:05.683Z,99632.60
2023-04-19T11:59:35.336Z,99635.40
2023-04-19T12:02:06.457Z,99634.00
2023-04-19T12:04:35.486Z,99637.60
2023-04-19T12:07:04.550Z,99629.80
2023-04-19T12:09:34.098Z,99623.80
2023-04-19T12:12:02.320Z,99625.20
2023-04-19T12:14:31.548Z,99624.60
2023-04-19T12:17:09.970Z,99623.40
2023-04-19T12:19:43.454Z,99623.00
2023-04-19T12:22:15.702Z,99619.00
2023-04-19T12:24:43.677Z,99609.80
2023-04-19T12:27:11.674Z,99604.60
2023-04-19T12:29:39.757Z,99596.60
2023-04-19T12:32:07.941Z,99595.20
2023-04-19T12:34:35.891Z,99591.20
2023-04-19T12:37:06.787Z,99588.80
2023-04-19T12:39:34.844Z,99583.60
2023-04-19T12:42:03.033Z,99585.00
2023-04-19T12:44:30.956Z,99581.80
2023-04-19T12:46:58.880Z,99578.20
2023-04-19T12:49:26.795Z,99573.00
2023-04-19T12:51:57.024Z,99573.60
2023-04-19T12:54:25.440Z,99571.00
2023-04-19T12:56:53.973Z,99572.60
2023-04-19T12:59:22.227Z,99573.20
2023-04-19T13:01:50.244Z,99570.40
2023-04-19T13:04:18.553Z,99565.60
2023-04-19T13:06:46.890Z,99568.60
2023-04-19T13:09:15.308Z,99562.20
2023-04-19T13:11:43.577Z,99561.20
2023-04-19T13:14:11.521Z,99545.40
2023-04-19T13:16:39.472Z,99555.20
2023-04-19T13:19:07.672Z,99555.80
2023-04-19T13:21:35.934Z,99554.20
2023-04-19T13:24:03.958Z,99560.00
2023-04-19T13:26:32.248Z,99564.20
2023-04-19T13:29:00.767Z,99561.40
2023-04-19T13:31:31.793Z,99559.80
2023-04-19T13:34:00.689Z,99555.80
2023-04-19T13:36:28.658Z,99558.80
2023-04-19T13:38:56.638Z,99559.60
2023-04-19T13:41:24.509Z,99554.80
2023-04-19T13:43:52.741Z,99554.80
2023-04-19T13:46:20.819Z,99550.80
2023-04-19T13:48:48.762Z,99547.60
2023-04-19T13:51:16.807Z,99551.00
2023-04-19T13:53:44.884Z,99546.80
2023-04-19T13:56:12.835Z,99540.60
2023-04-19T13:58:40.823Z,99541.00
2023-04-19T14:01:09.122Z,99542.80
2023-04-19T14:03:37.158Z,99540.00
2023-04-19T14:06:05.323Z,99547.60
2023-04-19T14:08:33.278Z,99548.20
2023-04-19T14:11:01.581Z,99554.20
2023-04-19T14:13:29.596Z,99557.20
2023-04-19T14:15:57.428Z,99560.60
2023-04-19T14:18:25.504Z,99567.40
2023-04-19T14:20:53.453Z,99572.40
2023-04-19T14:23:21.398Z,99575.40
2023-04-19T14:25:49.258Z,99580.00
2023-04-19T14:28:17.179Z,99580.40
2023-04-19T14:30:45.146Z,99578.40
2023-04-19T14:33:13.177Z,99580.00
2023-04-19T14:35:41.397Z,99577.60
2023-04-19T14:38:09.290Z,99571.60
2023-04-19T14:40:37.219Z,99574.20
2023-04-19T14:43:05.665Z,99564.20
2023-04-19T14:45:33.876Z,99563.40
2023-04-19T14:48:02.794Z,99562.80
2023-04-19T14:50:30.817Z,99560.40
2023-04-19T14:52:58.828Z,99562.20
2023-04-19T14:55:27.918Z,99564.80
2023-04-19T14:57:55.916Z,99565.00
2023-04-19T15:00:23.861Z,99564.00
2023-04-19T15:02:51.858Z,99558.40
2023-04-19T15:05:22.465Z,99559.80
2023-04-19T15:07:50.475Z,99559.60
2023-04-19T15:10:18.384Z,99557.80
2023-04-19T15:12:46.339Z,99560.40
2023-04-19T15:15:14.359Z,99561.60
2023-04-19T15:17:42.980Z,99562.00
2023-04-19T15:20:11.418Z,99568.00
2023-04-19T15:22:39.329Z,99569.20
2023-04-19T15:25:07.428Z,99569.40
2023-04-19T15:27:35.463Z,99572.20
2023-04-19T15:30:04.323Z,99574.80
2023-04-19T15:32:36.887Z,99578.80
2023-04-19T15:35:06.069Z,99581.00
2023-04-19T15:37:34.017Z,99585.60
2023-04-19T15:40:01.996Z,99588.60
2023-04-19T15:42:30.080Z,99591.00
2023-04-19T15:44:58.165Z,99595.20
2023-04-19T15:47:26.119Z,99596.60
2023-04-19T15:49:54.347Z,99595.60
2023-04-19T15:52:23.172Z,99599.20
2023-04-19T15:54:52.084Z,99598.40
2023-04-19T15:57:19.901Z,99600.20
2023-04-19T15:59:47.801Z,99597.60
2023-04-19T16:02:15.818Z,99600.60
2023-04-19T16:04:47.582Z,99604.20
2023-04-19T16:07:15.777Z,99606.60
2023-04-19T16:09:43.702Z,99600.20
2023-04-19T16:12:11.552Z,99607.80
2023-04-19T16:14:40.913Z,99614.20
2023-04-19T16:17:08.833Z,99612.80
2023-04-19T16:19:36.817Z,99613.60
2023-04-19T16:22:05.493Z,99609.20
2023-04-19T16:24:33.548Z,99609.20
2023-04-19T16:27:01.539Z,99605.80
2023-04-19T16:29:29.496Z,99607.20
2023-04-19T16:31:57.597Z,99609.40
2023-04-19T16:34:25.619Z,99608.20
2023-04-19T16:36:53.605Z,99612.20
2023-04-19T16:39:21.712Z,99612.20
2023-04-19T16:41:49.746Z,99610.40
2023-04-19T16:44:17.688Z,99612.40
2023-04-19T16:46:45.594Z,99614.00
2023-04-19T16:49:14.070Z,99616.00
2023-04-19T16:51:42.260Z,99615.60
2023-04-19T16:54:10.285Z,99614.00
2023-04-19T16:56:38.288Z,99607.40
2023-04-19T16:59:06.190Z,99607.80
2023-04-19T17:01:34.156Z,99609.60
2023-04-19T17:04:02.335Z,99616.00
2023-04-19T17:06:30.443Z,99607.80
2023-04-19T17:08:58.339Z,99611.40
2023-04-19T17:11:26.350Z,99606.20
2023-04-19T17:13:56.663Z,99606.20
2023-04-19T17:16:25.348Z,99613.00
2023-04-19T17:18:56.571Z,99619.80
2023-04-19T17:21:24.526Z,99627.60
2023-04-19T17:23:52.663Z,99628.80
2023-04-19T17:26:21.198Z,99630.80
2023-04-19T17:28:49.230Z,99633.40
2023-04-19T17:31:17.203Z,99639.00
2023-04-19T17:33:45.117Z,99638.00
2023-04-19T17:36:12.956Z,99635.20
2023-04-19T17:38:40.898Z,99639.60
2023-04-19T17:41:15.899Z,99640.20
2023-04-19T17:43:44.578Z,99643.40
2023-04-19T17:46:12.684Z,99643.80
2023-04-19T17:48:40.790Z,99650.40
2023-04-19T17:51:08.780Z,99650.80
2023-04-19T17:53:37.119Z,99648.80
2023-04-19T17:56:05.522Z,99649.60
2023-04-19T17:58:35.177Z,99656.80
2023-04-19T18:01:06.806Z,99660.40
2023-04-19T18:03:34.896Z,99663.40
2023-04-19T18:06:03.096Z,99671.00
2023-04-19T18:08:31.035Z,99674.20
2023-04-19T18:10:58.955Z,99675.40
2023-04-19T18:13:28.020Z,99678.60
2023-04-19T18:15:56.096Z,99681.00
2023-04-19T18:18:24.028Z,99684.80
2023-04-19T18:20:52.980Z,99684.40
2023-04-19T18:23:20.993Z,99687.40
2023-04-19T18:25:55.348Z,99696.40
2023-04-19T18:28:23.448Z,99696.00
2023-04-19T18:30:51.617Z,99697.60
2023-04-19T18:33:19.668Z,99697.40
2023-04-19T18:35:47.561Z,99701.60
2023-04-19T18:38:15.998Z,99704.40
2023-04-19T18:40:44.120Z,99704.20
2023-04-19T18:43:11.991Z,99708.00
2023-04-19T18:45:40.124Z,99702.20
2023-04-19T18:48:09.713Z,99708.80
2023-04-19T18:50:38.384Z,99703.60
2023-04-19T18:53:06.386Z,99706.20
2023-04-19T18:55:34.298Z,99704.60
2023-04-19T18:58:02.496Z,99706.80
2023-04-19T19:00:30.564Z,99704.60
2023-04-19T19:05:26.696Z,99708.00
2023-04-19T19:07:54.920Z,99704.60
2023-04-19T19:10:48.519Z,99704.80
2023-04-19T19:13:13.477Z,99713.20
2023-04-19T19:15:41.750Z,99712.60
2023-04-19T19:18:09.883Z,99713.80
2023-04-19T19:20:37.810Z,99712.20
2023-04-19T19:23:05.974Z,99719.20
2023-04-19T19:25:34.162Z,99721.60
2023-04-19T19:28:09.284Z,99717.00
2023-04-19T19:30:42.800Z,99717.80
2023-04-19T19:33:11.894Z,99714.60
2023-04-19T19:35:40.161Z,99711.60
2023-04-19T19:38:08.309Z,99710.40
2023-04-19T19:40:40.859Z,99714.00
2023-04-19T19:43:24.291Z,99709.00
2023-04-19T19:45:52.192Z,99708.20
2023-04-19T19:48:20.153Z,99708.40
2023-04-19T19:51:17.131Z,99710.00
2023-04-19T19:53:36.786Z,99710.60
2023-04-19T19:56:12.926Z,99710.00
2023-04-19T19:58:50.136Z,99715.00
2023-04-19T20:01:22.284Z,99710.20
2023-04-19T20:03:51.527Z,99717.80
2023-04-19T20:07:13.511Z,99722.60
2023-04-19T20:09:08.256Z,99727.00
2023-04-19T20:11:39.590Z,99729.40
2023-04-19T20:14:07.723Z,99726.60
2023-04-19T20:16:35.663Z,99730.60
2023-04-19T20:19:12.399Z,99725.80
2023-04-19T20:21:40.473Z,99727.20
2023-04-19T20:24:08.486Z,99733.80
2023-04-19T20:26:36.411Z,99733.60
2023-04-19T20:29:04.493Z,99733.60
2023-04-19T20:31:32.501Z,99734.80
2023-04-19T20:34:00.703Z,99734.20
2023-04-19T20:36:34.888Z,99731.60
2023-04-19T20:39:06.529Z,99730.00
2023-04-19T20:41:37.622Z,99726.40
2023-04-19T20:44:06.518Z,99729.40
2023-04-19T20:46:36.332Z,99728.80
2023-04-19T20:49:06.038Z,99722.80
2023-04-19T20:51:35.533Z,99719.20
2023-04-19T20:54:04.337Z,99717.80
2023-04-19T20:56:34.567Z,99715.20
2023-04-19T20:59:04.358Z,99713.00
2023-04-19T21:01:34.990Z,99715.00
2023-04-19T21:04:05.888Z,99718.80
2023-04-19T21:06:34.910Z,99714.60
2023-04-19T21:09:04.432Z,99717.80
2023-04-19T21:11:32.809Z,99714.80
2023-04-19T21:14:00.880Z,99711.20
2023-04-19T21:16:32.508Z,99709.20
2023-04-19T21:19:01.597Z,99713.60
2023-04-19T21:21:31.188Z,99711.60
2023-04-19T21:24:00.265Z,99717.40
2023-04-19T21:26:28.397Z,99717.00
2023-04-19T21:28:56.286Z,99720.20
2023-04-19T21:31:36.769Z,99716.60
2023-04-19T21:34:06.317Z,99718.80
2023-04-19T21:36:34.260Z,99718.20
2023-04-19T21:39:02.230Z,99716.40
2023-04-19T21:41:30.285Z,99716.80
2023-04-19T21:43:58.157Z,99721.00
2023-04-19T21:46:26.090Z,99724.40
2023-04-19T21:48:55.696Z,99720.00
2023-04-19T21:51:23.938Z,99722.20
2023-04-19T21:53:53.249Z,99726.80
2023-04-19T21:56:21.217Z,99719.60
2023-04-19T21:58:49.107Z,99717.20
2023-04-19T22:01:18.992Z,99719.00
2023-04-19T22:03:48.098Z,99718.20
2023-04-19T22:06:17.133Z,99719.80
2023-04-19T22:08:45.166Z,99712.80
2023-04-19T22:11:15.627Z,99716.00
2023-04-19T22:13:44.325Z,99714.60
2023-04-19T22:16:12.390Z,99712.80
2023-04-19T22:18:41.504Z,99710.60
2023-04-19T22:21:10.850Z,99714.80
2023-04-19T22:23:38.801Z,99717.80
2023-04-19T22:26:06.798Z,99714.80
2023-04-19T22:28:36.062Z,99722.60
2023-04-19T22:31:03.915Z,99722.20
2023-04-19T22:33:31.929Z,99721.80
2023-04-19T22:35:59.902Z,99720.00
2023-04-19T22:38:27.791Z,99721.80
2023-04-19T22:40:55.878Z,99723.20
2023-04-19T22:43:23.869Z,99718.20
2023-04-19T22:45:51.849Z,99719.20
2023-04-19T22:48:19.834Z,99719.20
2023-04-19T22:50:47.754Z,99713.20
2023-04-19T22:53:15.949Z,99712.40
2023-04-19T22:55:44.034Z,99705.00
2023-04-19T22:58:11.936Z,99705.40
2023-04-19T23:00:41.747Z,99705.00
2023-04-19T23:03:09.627Z,99703.00
2023-04-19T23:05:37.916Z,99704.20
2023-04-19T23:08:05.845Z,99704.80
2023-04-19T23:10:38.210Z,99705.00
2023-04-19T23:13:07.025Z,99701.60
2023-04-19T23:15:35.169Z,99702.80
2023-04-19T23:18:03.917Z,99698.60
2023-04-19T23:20:32.179Z,99695.80
2023-04-19T23:23:00.165Z,99691.00
2023-04-19T23:25:28.223Z,99693.40
2023-04-19T23:27:56.263Z,99692.00
2023-04-19T23:30:26.741Z,99693.20
2023-04-19T23:32:54.681Z,99691.00
2023-04-19T23:35:22.745Z,99689.00
2023-04-19T23:37:51.447Z,99683.00
2023-04-19T23:40:19.644Z,99679.40
2023-04-19T23:42:47.656Z,99678.80
2023-04-19T23:45:17.190Z,99681.60
2023-04-19T23:47:46.951Z,99683.80
2023-04-19T23:50:15.243Z,99677.40
2023-04-19T23:52:44.417Z,99677.00
2023-04-19T23:55:13.248Z,99677.60
2023-04-19T23:57:41.332Z,99672.20
