createdAt,value
2023-03-07T00:01:58.684Z,11.32
2023-03-07T00:04:27.898Z,12.73
2023-03-07T00:06:58.047Z,8.75
2023-03-07T00:09:27.299Z,14.20
2023-03-07T00:11:57.698Z,14.65
2023-03-07T00:14:26.746Z,12.38
2023-03-07T00:16:55.704Z,13.18
2023-03-07T00:19:24.653Z,14.95
2023-03-07T00:21:53.670Z,11.90
2023-03-07T00:24:22.684Z,17.30
2023-03-07T00:26:51.772Z,15.40
2023-03-07T00:29:22.615Z,9.68
2023-03-07T00:36:50.941Z,12.68
2023-03-07T00:39:19.883Z,17.90
2023-03-07T00:41:48.939Z,13.05
2023-03-07T00:44:17.994Z,17.55
2023-03-07T00:46:48.722Z,12.55
2023-03-07T00:49:17.721Z,11.52
2023-03-07T00:51:46.712Z,13.90
2023-03-07T00:54:16.318Z,15.10
2023-03-07T00:56:45.458Z,16.75
2023-03-07T00:59:14.921Z,15.32
2023-03-07T01:01:44.349Z,14.13
2023-03-07T01:04:15.144Z,14.63
2023-03-07T01:06:44.182Z,13.65
2023-03-07T01:09:13.397Z,17.83
2023-03-07T01:11:42.572Z,16.38
2023-03-07T01:14:12.590Z,18.50
2023-03-07T01:16:41.761Z,15.88
2023-03-07T01:19:14.022Z,17.75
2023-03-07T01:21:44.381Z,18.95
2023-03-07T01:24:16.260Z,18.52
2023-03-07T01:26:45.748Z,18.27
2023-03-07T01:29:14.976Z,17.42
2023-03-07T01:31:44.100Z,17.08
2023-03-07T01:34:14.697Z,17.52
2023-03-07T01:36:44.374Z,19.50
2023-03-07T01:39:16.858Z,16.88
2023-03-07T01:41:56.908Z,18.27
2023-03-07T01:44:31.031Z,22.40
2023-03-07T01:47:01.391Z,16.20
2023-03-07T01:49:46.393Z,16.02
2023-03-07T01:52:21.939Z,19.65
2023-03-07T01:54:59.726Z,19.98
2023-03-07T01:57:34.034Z,22.30
2023-03-07T02:00:08.736Z,14.18
2023-03-07T02:02:45.103Z,19.00
2023-03-07T02:05:24.128Z,27.73
2023-03-07T02:07:55.426Z,21.63
2023-03-07T02:10:28.143Z,19.33
2023-03-07T02:12:57.311Z,22.10
2023-03-07T02:15:26.861Z,23.45
2023-03-07T02:17:56.270Z,21.05
2023-03-07T02:20:34.384Z,22.55
2023-03-07T02:24:01.903Z,24.08
2023-03-07T02:26:44.254Z,24.27
2023-03-07T02:29:14.586Z,25.85
2023-03-07T02:31:47.170Z,23.33
2023-03-07T02:34:21.339Z,26.95
2023-03-07T02:36:56.395Z,26.38
2023-03-07T02:39:30.171Z,30.45
2023-03-07T02:42:07.782Z,29.58
2023-03-07T02:44:46.888Z,26.70
2023-03-07T02:47:18.651Z,31.60
2023-03-07T02:49:47.628Z,38.30
2023-03-07T02:52:16.568Z,26.73
2023-03-07T02:54:45.872Z,32.88
2023-03-07T03:05:46.310Z,35.38
2023-03-07T03:08:15.600Z,39.60
2023-03-07T03:10:44.689Z,31.42
2023-03-07T03:13:15.210Z,34.55
2023-03-07T03:15:45.124Z,31.35
2023-03-07T03:18:14.455Z,34.30
2023-03-07T03:20:43.726Z,29.83
2023-03-07T03:23:14.456Z,35.58
2023-03-07T03:25:43.541Z,32.55
2023-03-07T03:28:13.475Z,43.63
2023-03-07T03:30:42.444Z,34.17
2023-03-07T03:33:11.403Z,36.70
2023-03-07T03:35:43.690Z,35.10
2023-03-07T03:38:14.087Z,39.67
2023-03-07T03:40:43.048Z,36.03
2023-03-07T03:43:12.123Z,28.95
2023-03-07T03:45:41.298Z,33.10
2023-03-07T03:48:10.310Z,29.65
2023-03-07T03:50:39.473Z,31.13
2023-03-07T03:53:08.472Z,40.10
2023-03-07T03:55:38.938Z,30.45
2023-03-07T03:58:07.959Z,32.25
2023-03-07T04:00:36.865Z,35.85
2023-03-07T04:03:06.075Z,41.72
2023-03-07T04:05:35.856Z,28.67
2023-03-07T04:11:02.121Z,33.83
2023-03-07T04:13:31.407Z,27.67
2023-03-07T04:16:00.651Z,31.30
2023-03-07T04:18:30.162Z,38.42
2023-03-07T04:20:59.392Z,39.95
2023-03-07T04:23:28.905Z,31.85
2023-03-07T04:26:00.857Z,35.92
2023-03-07T04:28:43.987Z,30.90
2023-03-07T04:31:18.786Z,36.38
2023-03-07T04:33:48.488Z,29.42
2023-03-07T04:36:18.526Z,28.98
2023-03-07T04:38:48.913Z,27.55
2023-03-07T04:41:21.079Z,32.55
2023-03-07T04:43:53.563Z,32.85
2023-03-07T04:46:24.611Z,28.20
2023-03-07T04:48:53.719Z,26.40
2023-03-07T04:51:23.225Z,31.58
2023-03-07T04:53:52.779Z,29.15
2023-03-07T04:56:23.280Z,33.15
2023-03-07T04:58:52.389Z,27.35
2023-03-07T05:01:21.460Z,26.92
2023-03-07T05:03:51.215Z,30.77
2023-03-07T05:06:22.077Z,31.65
2023-03-07T05:08:53.107Z,26.80
2023-03-07T05:11:23.476Z,29.42
2023-03-07T05:13:54.033Z,32.28
2023-03-07T05:16:24.784Z,35.53
2023-03-07T05:18:53.778Z,25.65
2023-03-07T05:21:24.758Z,31.42
2023-03-07T05:23:53.768Z,30.80
2023-03-07T05:26:24.208Z,30.17
2023-03-07T05:28:53.086Z,29.67
2023-03-07T05:31:22.102Z,32.75
2023-03-07T05:33:51.218Z,29.38
2023-03-07T05:36:20.473Z,32.50
2023-03-07T05:38:49.478Z,26.42
2023-03-07T05:41:18.558Z,28.65
2023-03-07T05:43:49.343Z,34.72
2023-03-07T05:46:18.335Z,30.45
2023-03-07T05:48:47.399Z,29.10
2023-03-07T05:51:16.327Z,27.75
2023-03-07T05:53:46.592Z,23.00
2023-03-07T05:56:16.208Z,27.85
2023-03-07T05:58:45.318Z,27.05
2023-03-07T06:01:16.020Z,29.45
2023-03-07T06:03:45.338Z,27.98
2023-03-07T06:06:14.357Z,29.25
2023-03-07T06:08:44.111Z,39.35
2023-03-07T06:11:13.565Z,30.42
2023-03-07T06:13:42.647Z,38.33
2023-03-07T06:16:11.605Z,42.08
2023-03-07T06:18:44.618Z,35.80
2023-03-07T06:21:20.346Z,30.88
2023-03-07T06:23:49.494Z,31.27
2023-03-07T06:26:22.110Z,31.88
2023-03-07T06:28:54.396Z,33.35
2023-03-07T06:31:25.018Z,39.65
2023-03-07T06:33:57.514Z,33.17
2023-03-07T06:36:27.477Z,38.05
2023-03-07T06:39:00.516Z,32.42
2023-03-07T06:41:30.292Z,29.92
2023-03-07T06:44:01.809Z,28.88
2023-03-07T06:46:33.900Z,29.13
2023-03-07T06:49:09.196Z,29.60
2023-03-07T06:51:38.327Z,34.28
2023-03-07T06:54:11.525Z,28.13
2023-03-07T06:56:42.228Z,31.30
2023-03-07T06:59:12.438Z,33.70
2023-03-07T07:01:41.640Z,27.92
2023-03-07T07:04:13.072Z,30.02
2023-03-07T07:06:43.882Z,32.92
2023-03-07T07:09:14.814Z,32.63
2023-03-07T07:11:43.855Z,29.30
2023-03-07T07:14:14.733Z,32.33
2023-03-07T07:16:44.463Z,34.33
2023-03-07T07:19:14.896Z,31.88
2023-03-07T07:21:44.247Z,31.70
2023-03-07T07:24:15.055Z,23.83
2023-03-07T07:26:44.652Z,30.13
2023-03-07T07:29:13.917Z,24.95
2023-03-07T07:31:43.305Z,26.38
2023-03-07T07:34:14.252Z,25.48
2023-03-07T07:36:43.734Z,21.60
2023-03-07T07:39:15.377Z,26.15
2023-03-07T07:41:48.090Z,19.90
2023-03-07T07:44:18.804Z,24.02
2023-03-07T07:46:56.100Z,22.30
2023-03-07T07:49:26.621Z,21.30
2023-03-07T07:51:56.650Z,23.98
2023-03-07T07:54:26.106Z,19.25
2023-03-07T07:56:55.189Z,22.73
2023-03-07T07:59:24.377Z,23.83
2023-03-07T08:01:54.005Z,22.52
2023-03-07T08:04:22.985Z,29.58
2023-03-07T08:06:53.569Z,27.38
2023-03-07T08:09:22.478Z,21.80
2023-03-07T08:11:51.666Z,24.65
2023-03-07T08:14:20.597Z,23.95
2023-03-07T08:16:49.635Z,19.10
2023-03-07T08:19:18.639Z,17.42
2023-03-07T08:21:48.189Z,21.30
2023-03-07T08:24:18.637Z,26.60
2023-03-07T08:26:47.782Z,29.75
2023-03-07T08:29:16.784Z,24.70
2023-03-07T08:31:46.435Z,19.02
2023-03-07T08:34:15.536Z,24.95
2023-03-07T08:36:44.558Z,20.70
2023-03-07T08:39:13.939Z,19.38
2023-03-07T08:41:44.368Z,27.92
2023-03-07T08:44:13.365Z,24.58
2023-03-07T08:46:42.381Z,23.90
2023-03-07T08:49:11.482Z,23.08
2023-03-07T08:51:40.561Z,22.75
2023-03-07T08:54:09.601Z,18.63
2023-03-07T08:56:38.504Z,19.92
2023-03-07T08:59:09.717Z,24.35
2023-03-07T09:01:40.998Z,21.83
2023-03-07T09:04:10.228Z,23.08
2023-03-07T09:06:39.211Z,18.40
2023-03-07T09:09:08.348Z,16.95
2023-03-07T09:11:37.616Z,28.70
2023-03-07T09:14:08.021Z,17.48
2023-03-07T09:16:37.069Z,18.15
2023-03-07T09:19:06.149Z,20.08
2023-03-07T09:21:35.066Z,16.02
2023-03-07T09:24:17.331Z,18.25
2023-03-07T09:26:46.247Z,14.95
2023-03-07T09:29:16.968Z,14.35
2023-03-07T09:31:46.893Z,16.45
2023-03-07T09:34:15.908Z,15.02
2023-03-07T09:36:44.863Z,17.80
2023-03-07T09:39:14.761Z,16.95
2023-03-07T09:42:01.510Z,13.68
2023-03-07T09:44:58.246Z,11.98
2023-03-07T09:47:57.524Z,14.18
2023-03-07T09:50:35.918Z,13.73
2023-03-07T09:53:06.658Z,11.13
2023-03-07T09:55:35.947Z,11.70
2023-03-07T09:58:16.106Z,15.45
2023-03-07T10:00:59.511Z,12.48
2023-03-07T10:03:36.524Z,11.43
2023-03-07T10:06:13.572Z,12.98
2023-03-07T10:08:59.611Z,12.40
2023-03-07T10:11:44.574Z,14.85
2023-03-07T10:14:41.573Z,11.40
2023-03-07T10:17:20.257Z,10.00
2023-03-07T10:19:52.475Z,6.97
2023-03-07T10:22:31.204Z,7.78
2023-03-07T10:25:09.573Z,9.48
2023-03-07T10:27:39.833Z,13.10
2023-03-07T10:30:16.940Z,6.60
2023-03-07T10:32:49.071Z,7.35
2023-03-07T10:35:21.881Z,6.90
2023-03-07T10:37:53.087Z,8.73
2023-03-07T10:40:27.487Z,5.20
2023-03-07T10:42:59.445Z,6.88
2023-03-07T10:45:30.965Z,3.92
2023-03-07T10:48:07.281Z,4.25
2023-03-07T10:50:45.282Z,5.13
2023-03-07T10:53:25.265Z,3.72
2023-03-07T10:56:09.210Z,3.58
2023-03-07T10:58:38.212Z,3.45
2023-03-07T11:01:21.576Z,2.70
2023-03-07T11:03:58.580Z,2.95
2023-03-07T11:06:36.925Z,3.17
2023-03-07T11:09:19.073Z,4.22
2023-03-07T11:11:55.145Z,3.83
2023-03-07T11:14:25.047Z,4.07
2023-03-07T11:16:56.174Z,4.32
2023-03-07T11:19:34.260Z,3.70
2023-03-07T11:22:04.857Z,3.63
2023-03-07T11:24:38.596Z,4.60
2023-03-07T11:27:08.275Z,4.32
2023-03-07T11:29:37.256Z,4.53
2023-03-07T11:32:13.928Z,4.25
2023-03-07T11:34:50.903Z,3.42
2023-03-07T11:37:29.278Z,4.15
2023-03-07T11:40:19.730Z,3.75
2023-03-07T11:42:57.687Z,7.75
2023-03-07T11:45:35.267Z,3.65
2023-03-07T11:48:16.376Z,2.90
2023-03-07T11:50:55.178Z,3.75
2023-03-07T11:53:51.000Z,5.40
2023-03-07T11:56:32.123Z,4.35
2023-03-07T11:59:27.132Z,3.15
2023-03-07T12:01:58.580Z,7.57
2023-03-07T12:04:59.960Z,2.72
2023-03-07T12:07:49.467Z,4.13
2023-03-07T12:10:32.536Z,2.53
2023-03-07T12:13:12.665Z,4.30
2023-03-07T12:15:47.714Z,3.42
2023-03-07T12:18:46.402Z,1.85
2023-03-07T12:21:25.098Z,2.85
2023-03-07T12:24:01.007Z,3.00
2023-03-07T12:26:37.503Z,2.85
2023-03-07T12:29:14.545Z,7.05
2023-03-07T12:31:47.841Z,2.58
2023-03-07T12:34:22.885Z,3.80
2023-03-07T12:36:57.274Z,4.47
2023-03-07T12:39:34.209Z,1.60
2023-03-07T12:42:12.171Z,2.50
2023-03-07T12:44:45.606Z,2.53
2023-03-07T12:47:23.068Z,3.92
2023-03-07T12:49:58.149Z,1.85
2023-03-07T12:52:41.429Z,3.15
2023-03-07T12:55:25.151Z,3.88
2023-03-07T12:58:01.241Z,3.60
2023-03-07T13:00:30.556Z,4.40
2023-03-07T13:03:04.346Z,2.38
2023-03-07T13:05:35.238Z,3.67
2023-03-07T13:08:06.745Z,3.40
2023-03-07T13:10:37.511Z,5.55
2023-03-07T13:13:44.364Z,3.70
2023-03-07T13:16:31.974Z,9.50
2023-03-07T13:19:34.404Z,4.78
2023-03-07T13:22:03.507Z,4.65
2023-03-07T13:24:37.997Z,4.82
2023-03-07T13:27:17.207Z,5.15
2023-03-07T13:30:18.105Z,2.67
2023-03-07T13:33:27.128Z,4.05
2023-03-07T13:35:58.330Z,5.68
2023-03-07T13:38:33.517Z,4.70
2023-03-07T13:41:04.586Z,3.50
2023-03-07T13:43:51.158Z,4.38
2023-03-07T13:46:49.267Z,3.13
2023-03-07T13:49:39.703Z,3.83
2023-03-07T13:52:36.858Z,6.28
2023-03-07T13:55:20.856Z,1.92
2023-03-07T13:57:51.276Z,3.35
2023-03-07T14:00:37.533Z,2.92
2023-03-07T14:03:25.103Z,2.88
2023-03-07T14:05:55.700Z,4.20
2023-03-07T14:08:29.688Z,4.38
2023-03-07T14:10:58.692Z,3.78
2023-03-07T14:13:49.515Z,3.25
2023-03-07T14:16:47.536Z,2.63
2023-03-07T14:19:31.801Z,2.88
2023-03-07T14:22:05.783Z,2.78
2023-03-07T14:24:57.050Z,2.30
2023-03-07T14:27:26.057Z,3.53
2023-03-07T14:29:57.170Z,3.85
2023-03-07T14:32:30.083Z,3.65
2023-03-07T14:34:59.652Z,2.70
2023-03-07T14:37:30.202Z,4.03
2023-03-07T14:40:31.033Z,2.55
2023-03-07T14:43:18.231Z,3.72
2023-03-07T14:45:54.812Z,3.17
2023-03-07T14:48:48.525Z,1.65
2023-03-07T14:51:20.572Z,2.97
2023-03-07T14:53:49.961Z,2.95
2023-03-07T14:56:23.906Z,2.05
2023-03-07T14:58:56.081Z,5.88
2023-03-07T15:01:31.714Z,2.33
2023-03-07T15:04:02.843Z,9.32
2023-03-07T15:06:32.422Z,2.55
2023-03-07T15:09:05.335Z,3.10
2023-03-07T15:11:40.414Z,2.50
2023-03-07T15:14:14.246Z,1.77
2023-03-07T15:16:46.384Z,2.38
2023-03-07T15:19:25.631Z,3.05
2023-03-07T15:21:57.722Z,2.70
2023-03-07T15:24:31.319Z,8.25
2023-03-07T15:27:01.334Z,4.13
2023-03-07T15:29:33.012Z,4.05
2023-03-07T15:32:04.429Z,4.00
2023-03-07T15:34:36.807Z,2.80
2023-03-07T15:37:25.718Z,3.47
2023-03-07T15:40:01.127Z,3.00
2023-03-07T15:42:31.063Z,3.63
2023-03-07T15:45:02.137Z,4.95
2023-03-07T15:47:33.680Z,3.22
2023-03-07T15:50:07.404Z,6.70
2023-03-07T15:52:38.403Z,4.05
2023-03-07T15:55:17.689Z,3.45
2023-03-07T15:57:52.830Z,3.30
2023-03-07T16:00:26.286Z,2.85
2023-03-07T16:02:58.654Z,5.63
2023-03-07T16:05:39.113Z,3.53
2023-03-07T16:08:14.174Z,2.10
2023-03-07T16:10:49.856Z,3.95
2023-03-07T16:13:21.227Z,2.85
2023-03-07T16:16:04.430Z,4.43
2023-03-07T16:18:35.208Z,3.28
2023-03-07T16:21:05.761Z,2.65
2023-03-07T16:23:35.141Z,2.80
2023-03-07T16:26:06.144Z,3.17
2023-03-07T16:28:35.869Z,4.30
2023-03-07T16:31:04.865Z,5.60
2023-03-07T16:33:33.875Z,3.38
2023-03-07T16:36:04.220Z,3.63
2023-03-07T16:38:33.216Z,3.55
2023-03-07T16:41:04.478Z,3.55
2023-03-07T16:43:38.165Z,4.03
2023-03-07T16:46:13.036Z,3.42
2023-03-07T16:48:42.277Z,3.67
2023-03-07T16:51:17.256Z,4.00
2023-03-07T16:53:46.398Z,5.32
2023-03-07T16:56:26.258Z,4.60
2023-03-07T16:58:55.424Z,5.07
2023-03-07T17:01:24.414Z,3.45
2023-03-07T17:03:55.436Z,3.97
2023-03-07T17:06:38.451Z,3.42
2023-03-07T17:09:09.384Z,2.25
2023-03-07T17:11:39.226Z,6.10
2023-03-07T17:14:10.116Z,4.25
2023-03-07T17:16:44.764Z,4.53
2023-03-07T17:19:25.975Z,4.75
2023-03-07T17:21:57.692Z,2.72
2023-03-07T17:24:27.069Z,3.20
2023-03-07T17:26:57.950Z,6.85
2023-03-07T17:29:32.158Z,3.50
2023-03-07T17:32:01.400Z,2.50
2023-03-07T17:34:32.830Z,3.47
2023-03-07T17:37:03.602Z,9.60
2023-03-07T17:39:34.421Z,2.70
2023-03-07T17:42:04.258Z,3.97
2023-03-07T17:44:33.665Z,6.65
2023-03-07T17:47:02.627Z,3.58
2023-03-07T17:49:35.134Z,4.15
2023-03-07T17:52:08.882Z,2.95
2023-03-07T17:54:38.466Z,2.80
2023-03-07T17:57:07.925Z,2.90
2023-03-07T17:59:37.105Z,3.97
2023-03-07T18:02:07.238Z,9.88
2023-03-07T18:04:36.200Z,3.42
2023-03-07T18:07:07.431Z,2.67
2023-03-07T18:09:36.515Z,7.25
2023-03-07T18:12:05.804Z,4.40
2023-03-07T18:14:34.815Z,5.03
2023-03-07T18:17:03.963Z,3.08
2023-03-07T18:19:33.009Z,5.47
2023-03-07T18:22:02.019Z,4.00
2023-03-07T18:24:32.597Z,3.92
2023-03-07T18:27:03.328Z,4.18
2023-03-07T18:29:32.999Z,3.22
2023-03-07T18:32:01.991Z,7.53
2023-03-07T18:34:30.941Z,5.03
2023-03-07T18:37:00.103Z,4.82
2023-03-07T18:39:29.302Z,2.35
2023-03-07T18:41:59.824Z,5.60
2023-03-07T18:44:29.179Z,4.82
2023-03-07T18:46:58.198Z,9.13
2023-03-07T18:49:27.339Z,3.75
2023-03-07T18:51:56.480Z,8.07
2023-03-07T18:54:25.556Z,5.60
2023-03-07T18:56:54.510Z,3.70
2023-03-07T18:59:25.091Z,4.00
2023-03-07T19:01:54.341Z,9.73
2023-03-07T19:04:23.424Z,6.32
2023-03-07T19:06:52.397Z,4.78
2023-03-07T19:09:23.947Z,5.40
2023-03-07T19:11:53.444Z,3.28
2023-03-07T19:14:23.814Z,4.45
2023-03-07T19:16:52.846Z,5.40
2023-03-07T19:19:21.832Z,5.10
2023-03-07T19:21:50.822Z,4.57
2023-03-07T19:24:19.850Z,1.95
2023-03-07T19:26:50.650Z,5.43
2023-03-07T19:29:19.748Z,4.97
2023-03-07T19:31:50.317Z,3.05
2023-03-07T19:34:19.393Z,7.30
2023-03-07T19:36:48.401Z,5.85
2023-03-07T19:39:20.602Z,7.00
2023-03-07T19:41:49.782Z,4.75
2023-03-07T19:44:19.138Z,10.18
2023-03-07T19:46:49.570Z,10.23
2023-03-07T19:49:18.924Z,10.07
2023-03-07T19:51:48.027Z,5.88
2023-03-07T19:54:17.362Z,6.35
2023-03-07T19:56:46.322Z,6.63
2023-03-07T19:59:15.498Z,9.02
2023-03-07T20:01:44.587Z,10.73
2023-03-07T20:04:16.271Z,8.75
2023-03-07T20:06:45.919Z,5.38
2023-03-07T20:09:15.399Z,4.38
2023-03-07T20:11:44.639Z,5.00
2023-03-07T20:14:14.253Z,6.45
2023-03-07T20:16:43.216Z,6.25
2023-03-07T20:19:14.334Z,7.93
2023-03-07T20:21:49.798Z,7.70
2023-03-07T20:24:19.242Z,7.95
2023-03-07T20:26:48.357Z,7.85
2023-03-07T20:29:17.362Z,8.73
2023-03-07T20:31:48.858Z,10.43
2023-03-07T20:34:19.249Z,5.78
2023-03-07T20:36:48.186Z,6.60
2023-03-07T20:39:17.125Z,5.03
2023-03-07T20:41:46.351Z,6.78
2023-03-07T20:44:16.450Z,8.73
2023-03-07T20:46:45.516Z,9.52
2023-03-07T20:49:15.569Z,6.47
2023-03-07T20:51:46.140Z,9.93
2023-03-07T20:54:16.690Z,8.88
2023-03-07T20:56:46.615Z,7.30
2023-03-07T20:59:17.277Z,11.68
2023-03-07T21:01:46.632Z,9.18
2023-03-07T21:04:18.568Z,6.45
2023-03-07T21:06:49.979Z,12.50
2023-03-07T21:09:20.761Z,8.48
2023-03-07T21:11:51.031Z,9.32
2023-03-07T21:14:21.279Z,9.93
2023-03-07T21:16:50.317Z,11.43
2023-03-07T21:19:20.227Z,6.93
2023-03-07T21:21:50.672Z,8.20
2023-03-07T21:24:19.730Z,6.70
2023-03-07T21:26:48.737Z,8.95
2023-03-07T21:29:17.847Z,9.65
2023-03-07T21:31:46.881Z,6.88
2023-03-07T21:34:16.151Z,7.82
2023-03-07T21:36:45.960Z,9.20
2023-03-07T21:39:16.441Z,8.05
2023-03-07T21:41:45.477Z,6.65
2023-03-07T21:44:15.211Z,7.70
2023-03-07T21:46:45.256Z,5.95
2023-03-07T21:49:14.398Z,5.20
2023-03-07T21:51:44.380Z,5.45
2023-03-07T21:54:13.310Z,7.30
2023-03-07T21:56:43.655Z,8.25
2023-03-07T21:59:12.712Z,4.85
2023-03-07T22:01:41.631Z,6.80
2023-03-07T22:04:10.763Z,7.43
2023-03-07T22:06:39.760Z,5.60
2023-03-07T22:09:08.776Z,6.57
2023-03-07T22:11:37.893Z,6.07
2023-03-07T22:14:08.230Z,6.35
2023-03-07T22:16:37.307Z,13.27
2023-03-07T22:19:06.510Z,6.78
2023-03-07T22:21:35.711Z,6.60
2023-03-07T22:24:04.885Z,7.05
2023-03-07T22:26:34.471Z,5.10
2023-03-07T22:29:03.694Z,5.30
2023-03-07T22:31:34.072Z,6.75
2023-03-07T22:34:03.089Z,8.07
2023-03-07T22:36:32.108Z,4.75
2023-03-07T22:39:01.097Z,5.97
2023-03-07T22:41:30.329Z,5.20
2023-03-07T22:43:59.286Z,5.35
2023-03-07T22:46:28.388Z,5.68
2023-03-07T22:48:59.013Z,4.00
2023-03-07T22:51:28.704Z,5.25
2023-03-07T22:54:00.394Z,3.92
2023-03-07T22:56:29.979Z,5.38
2023-03-07T22:58:59.073Z,8.80
2023-03-07T23:01:29.804Z,4.70
2023-03-07T23:04:01.567Z,8.90
2023-03-07T23:06:32.313Z,5.40
2023-03-07T23:09:02.353Z,3.42
2023-03-07T23:11:32.963Z,5.22
2023-03-07T23:14:02.159Z,10.43
2023-03-07T23:16:32.561Z,4.22
2023-03-07T23:19:03.432Z,10.48
2023-03-07T23:21:33.696Z,11.80
2023-03-07T23:24:06.031Z,6.10
2023-03-07T23:26:36.954Z,9.07
2023-03-07T23:29:07.488Z,6.95
2023-03-07T23:31:39.830Z,4.63
2023-03-07T23:34:16.105Z,8.80
2023-03-07T23:36:45.614Z,15.57
2023-03-07T23:39:17.480Z,4.10
2023-03-07T23:41:46.601Z,6.50
2023-03-07T23:44:15.543Z,5.57
2023-03-07T23:46:44.524Z,4.32
2023-03-07T23:49:14.806Z,7.60
2023-03-07T23:51:44.698Z,9.70
2023-03-07T23:54:13.662Z,6.40
2023-03-07T23:56:42.662Z,4.75
2023-03-07T23:59:11.853Z,7.30
