createdAt,value
2018-01-23T00:00:24.154Z,13.20
2018-01-23T00:02:58.399Z,15.50
2018-01-23T00:05:30.922Z,11.80
2018-01-23T00:10:39.818Z,15.30
2018-01-23T00:13:12.909Z,19.40
2018-01-23T00:15:45.459Z,12.90
2018-01-23T00:18:16.635Z,13.30
2018-01-23T00:20:49.737Z,11.87
2018-01-23T00:28:33.936Z,22.70
2018-01-23T00:31:06.551Z,17.57
2018-01-23T00:33:40.194Z,21.65
2018-01-23T00:36:13.283Z,14.73
2018-01-23T00:38:46.065Z,17.23
2018-01-23T00:41:18.885Z,15.53
2018-01-23T00:43:51.843Z,15.77
2018-01-23T00:46:20.850Z,17.33
2018-01-23T00:48:49.889Z,15.27
2018-01-23T00:51:18.941Z,19.52
2018-01-23T00:53:47.985Z,20.10
2018-01-23T00:56:20.715Z,18.80
2018-01-23T00:58:53.481Z,15.70
2018-01-23T01:01:26.730Z,17.33
2018-01-23T01:06:34.209Z,22.27
2018-01-23T01:11:43.104Z,23.27
2018-01-23T01:14:12.119Z,21.03
2018-01-23T01:16:41.162Z,19.40
2018-01-23T01:19:13.597Z,18.90
2018-01-23T01:21:46.731Z,20.95
2018-01-23T01:24:19.407Z,25.20
2018-01-23T01:26:52.228Z,17.80
2018-01-23T01:29:24.818Z,18.60
2018-01-23T01:31:58.854Z,18.20
2018-01-23T01:34:30.269Z,16.13
2018-01-23T01:39:38.792Z,17.67
2018-01-23T01:42:11.029Z,20.70
2018-01-23T01:47:15.812Z,21.20
2018-01-23T01:49:51.241Z,17.77
2018-01-23T01:52:21.176Z,17.20
2018-01-23T01:54:50.219Z,19.60
2018-01-23T01:59:58.775Z,18.65
2018-01-23T02:02:31.225Z,14.80
2018-01-23T02:05:00.611Z,16.00
2018-01-23T02:10:11.187Z,22.10
2018-01-23T02:17:56.466Z,15.00
2018-01-23T02:20:29.332Z,13.13
2018-01-23T02:23:02.970Z,15.10
2018-01-23T02:28:22.202Z,16.83
2018-01-23T02:30:54.866Z,10.63
2018-01-23T02:33:27.912Z,14.93
2018-01-23T02:35:56.921Z,17.50
2018-01-23T02:38:29.254Z,16.45
2018-01-23T02:41:01.990Z,14.30
2018-01-23T02:43:32.500Z,15.20
2018-01-23T02:51:17.171Z,15.80
2018-01-23T02:53:50.474Z,16.10
2018-01-23T02:58:58.888Z,18.70
2018-01-23T03:01:32.127Z,13.70
2018-01-23T03:04:06.498Z,14.87
2018-01-23T03:06:38.870Z,15.10
2018-01-23T03:09:12.102Z,13.83
2018-01-23T03:11:45.352Z,16.83
2018-01-23T03:16:52.799Z,16.87
2018-01-23T03:19:21.844Z,13.77
2018-01-23T03:21:54.548Z,14.00
2018-01-23T03:24:23.554Z,14.33
2018-01-23T03:26:54.622Z,13.50
2018-01-23T03:29:23.665Z,14.97
2018-01-23T03:31:52.708Z,16.00
2018-01-23T03:34:25.486Z,13.63
2018-01-23T03:36:58.080Z,19.20
2018-01-23T03:39:30.297Z,13.60
2018-01-23T03:42:02.233Z,13.10
2018-01-23T03:44:33.753Z,17.67
2018-01-23T03:47:05.535Z,11.50
2018-01-23T03:49:37.744Z,14.63
2018-01-23T03:52:11.546Z,16.30
2018-01-23T03:54:45.233Z,15.20
2018-01-23T03:57:18.179Z,14.57
2018-01-23T03:59:51.048Z,18.23
2018-01-23T04:02:20.086Z,14.33
2018-01-23T04:04:53.622Z,13.30
2018-01-23T04:07:25.995Z,15.98
2018-01-23T04:12:30.405Z,15.70
2018-01-23T04:15:01.918Z,11.53
2018-01-23T04:17:34.336Z,14.65
2018-01-23T04:20:07.772Z,11.60
2018-01-23T04:25:16.361Z,18.20
2018-01-23T04:27:48.180Z,13.33
2018-01-23T04:30:20.787Z,10.33
2018-01-23T04:32:54.411Z,13.93
2018-01-23T04:38:02.714Z,14.30
2018-01-23T04:40:35.622Z,14.15
2018-01-23T04:43:08.998Z,13.53
2018-01-23T04:45:43.464Z,14.90
2018-01-23T04:48:16.629Z,13.73
2018-01-23T04:50:48.019Z,15.50
2018-01-23T04:53:18.839Z,10.40
2018-01-23T04:55:52.793Z,12.77
2018-01-23T04:58:25.244Z,12.40
2018-01-23T05:00:57.528Z,12.63
2018-01-23T05:03:29.917Z,11.93
2018-01-23T05:06:02.790Z,12.43
2018-01-23T05:11:11.417Z,13.50
2018-01-23T05:13:44.886Z,15.07
2018-01-23T05:16:18.485Z,10.30
2018-01-23T05:18:50.909Z,10.00
2018-01-23T05:23:58.968Z,14.38
2018-01-23T05:26:32.252Z,10.27
2018-01-23T05:31:48.604Z,14.38
2018-01-23T05:34:20.575Z,15.23
2018-01-23T05:36:53.587Z,14.57
2018-01-23T05:39:26.325Z,16.03
2018-01-23T05:41:58.162Z,13.62
2018-01-23T05:44:31.755Z,11.20
2018-01-23T05:47:05.212Z,15.87
2018-01-23T05:49:38.347Z,9.63
2018-01-23T05:52:10.948Z,11.63
2018-01-23T05:54:43.262Z,9.53
2018-01-23T05:57:16.363Z,13.43
2018-01-23T05:59:49.139Z,16.60
2018-01-23T06:02:21.534Z,19.70
2018-01-23T06:04:55.288Z,17.45
2018-01-23T06:07:27.222Z,15.43
2018-01-23T06:09:59.765Z,15.75
2018-01-23T06:12:32.200Z,13.00
2018-01-23T06:15:05.757Z,16.58
2018-01-23T06:17:39.022Z,13.60
2018-01-23T06:20:11.458Z,15.65
2018-01-23T06:22:43.723Z,15.90
2018-01-23T06:25:16.928Z,13.80
2018-01-23T06:27:49.799Z,16.00
2018-01-23T06:30:22.372Z,17.03
2018-01-23T06:35:31.914Z,19.15
2018-01-23T06:40:44.289Z,17.75
2018-01-23T06:43:16.202Z,16.77
2018-01-23T06:45:50.683Z,14.50
2018-01-23T06:48:23.529Z,20.10
2018-01-23T06:53:33.636Z,22.55
2018-01-23T06:56:07.531Z,18.87
2018-01-23T06:58:40.964Z,15.30
2018-01-23T07:01:13.885Z,17.83
2018-01-23T07:03:46.705Z,17.80
2018-01-23T07:06:20.027Z,22.63
2018-01-23T07:08:52.717Z,18.67
2018-01-23T07:11:25.341Z,21.57
2018-01-23T07:13:58.139Z,25.13
2018-01-23T07:16:31.724Z,23.80
2018-01-23T07:19:04.605Z,20.80
2018-01-23T07:21:36.904Z,19.40
2018-01-23T07:24:09.394Z,22.53
2018-01-23T07:26:42.559Z,21.43
2018-01-23T07:29:15.911Z,21.53
2018-01-23T07:31:47.275Z,19.40
2018-01-23T07:34:19.232Z,20.00
2018-01-23T07:36:52.130Z,18.93
2018-01-23T07:39:25.007Z,21.73
2018-01-23T07:41:57.653Z,18.15
2018-01-23T07:44:30.466Z,17.97
2018-01-23T07:47:03.220Z,15.83
2018-01-23T07:49:35.533Z,15.10
2018-01-23T07:52:10.809Z,17.10
2018-01-23T07:54:46.752Z,14.07
2018-01-23T07:57:19.390Z,14.20
2018-01-23T07:59:51.918Z,15.60
2018-01-23T08:02:24.900Z,13.50
2018-01-23T08:05:02.460Z,17.93
2018-01-23T08:07:34.439Z,15.60
2018-01-23T08:10:06.302Z,13.50
2018-01-23T08:12:37.461Z,16.67
2018-01-23T08:15:10.263Z,15.13
2018-01-23T08:20:18.906Z,14.48
2018-01-23T08:22:51.825Z,17.12
2018-01-23T08:28:00.148Z,12.57
2018-01-23T08:30:33.218Z,15.88
2018-01-23T08:33:05.531Z,17.33
2018-01-23T08:38:14.434Z,12.98
2018-01-23T08:40:48.798Z,13.50
2018-01-23T08:43:21.609Z,10.30
2018-01-23T08:45:55.069Z,14.20
2018-01-23T08:51:03.314Z,14.27
2018-01-23T08:53:36.292Z,15.02
2018-01-23T08:56:10.957Z,9.70
2018-01-23T08:58:44.100Z,13.23
2018-01-23T09:03:53.556Z,14.95
2018-01-23T09:09:02.370Z,11.38
2018-01-23T09:11:35.656Z,11.10
2018-01-23T09:14:09.042Z,10.90
2018-01-23T09:16:42.618Z,10.93
2018-01-23T09:19:15.307Z,6.77
2018-01-23T09:21:48.484Z,11.40
2018-01-23T09:24:20.865Z,6.93
2018-01-23T09:26:53.178Z,14.97
2018-01-23T09:29:23.625Z,8.70
2018-01-23T09:31:56.479Z,8.90
2018-01-23T09:34:28.282Z,11.73
2018-01-23T09:37:01.816Z,6.77
2018-01-23T09:39:34.758Z,15.10
2018-01-23T09:42:06.847Z,12.45
2018-01-23T09:49:50.838Z,9.05
2018-01-23T09:52:22.840Z,11.37
2018-01-23T09:54:55.803Z,11.33
2018-01-23T09:57:29.555Z,12.30
2018-01-23T10:00:03.140Z,10.80
2018-01-23T10:02:36.475Z,13.40
2018-01-23T10:05:08.857Z,7.03
2018-01-23T10:07:41.797Z,7.10
2018-01-23T10:10:13.436Z,8.30
2018-01-23T10:12:50.999Z,9.53
2018-01-23T10:15:23.474Z,9.30
2018-01-23T10:17:56.830Z,8.33
2018-01-23T10:20:29.109Z,11.52
2018-01-23T10:23:02.110Z,6.53
2018-01-23T10:25:35.626Z,8.00
2018-01-23T10:28:08.045Z,8.05
2018-01-23T10:30:41.176Z,8.63
2018-01-23T10:33:13.815Z,8.60
2018-01-23T10:38:22.906Z,7.97
2018-01-23T10:40:54.188Z,7.30
2018-01-23T10:43:26.834Z,7.90
2018-01-23T10:45:59.875Z,5.10
2018-01-23T10:48:32.865Z,5.62
2018-01-23T10:51:05.340Z,8.30
2018-01-23T10:53:38.292Z,7.97
2018-01-23T10:56:10.896Z,6.90
2018-01-23T10:58:43.262Z,6.30
2018-01-23T11:01:16.598Z,8.33
2018-01-23T11:03:49.198Z,8.20
2018-01-23T11:06:22.148Z,8.32
2018-01-23T11:08:54.864Z,7.17
2018-01-23T11:11:27.674Z,7.70
2018-01-23T11:14:00.401Z,10.10
2018-01-23T11:16:35.640Z,6.27
2018-01-23T11:19:08.761Z,7.05
2018-01-23T11:21:41.414Z,6.80
2018-01-23T11:24:14.778Z,6.57
2018-01-23T11:26:48.287Z,7.90
2018-01-23T11:29:21.329Z,6.10
2018-01-23T11:31:53.781Z,6.10
2018-01-23T11:37:02.705Z,6.10
2018-01-23T11:39:35.421Z,8.80
2018-01-23T11:42:06.230Z,9.95
2018-01-23T11:44:38.812Z,9.88
2018-01-23T11:47:11.971Z,6.53
2018-01-23T11:49:40.961Z,8.18
2018-01-23T11:52:09.990Z,7.40
2018-01-23T11:54:42.512Z,9.97
2018-01-23T11:57:16.097Z,6.57
2018-01-23T11:59:49.801Z,6.60
2018-01-23T12:02:23.926Z,8.83
2018-01-23T12:04:57.573Z,6.93
2018-01-23T12:10:06.205Z,8.40
2018-01-23T12:12:38.629Z,5.77
2018-01-23T12:15:09.251Z,8.45
2018-01-23T12:17:42.377Z,9.85
2018-01-23T12:20:11.381Z,5.63
2018-01-23T12:25:20.356Z,6.85
2018-01-23T12:30:24.745Z,9.07
2018-01-23T12:32:57.529Z,6.03
2018-01-23T12:35:30.007Z,5.87
2018-01-23T12:37:59.952Z,6.47
2018-01-23T12:40:32.471Z,9.00
2018-01-23T12:43:04.796Z,5.83
2018-01-23T12:45:38.006Z,7.03
2018-01-23T12:48:07.009Z,6.60
2018-01-23T12:50:36.052Z,7.80
2018-01-23T12:53:07.839Z,8.57
2018-01-23T12:55:37.085Z,7.00
2018-01-23T12:58:08.280Z,8.37
2018-01-23T13:00:41.231Z,7.20
2018-01-23T13:03:12.482Z,6.70
2018-01-23T13:05:45.660Z,8.30
2018-01-23T13:08:19.424Z,5.87
2018-01-23T13:10:52.088Z,5.83
2018-01-23T13:13:22.078Z,5.63
2018-01-23T13:18:28.507Z,9.55
2018-01-23T13:21:01.513Z,9.48
2018-01-23T13:23:32.321Z,9.60
2018-01-23T13:28:42.974Z,7.30
2018-01-23T13:31:15.461Z,6.57
2018-01-23T13:36:25.274Z,8.85
2018-01-23T13:38:58.907Z,7.20
2018-01-23T13:41:28.783Z,4.63
2018-01-23T13:43:59.577Z,5.33
2018-01-23T13:46:28.613Z,4.80
2018-01-23T13:51:37.090Z,8.35
2018-01-23T13:59:22.388Z,7.40
2018-01-23T14:01:56.904Z,4.77
2018-01-23T14:04:29.566Z,4.70
2018-01-23T14:07:03.292Z,6.03
2018-01-23T14:09:36.346Z,7.80
2018-01-23T14:12:09.343Z,4.73
2018-01-23T14:14:42.174Z,6.82
2018-01-23T14:17:15.967Z,5.57
2018-01-23T14:22:25.083Z,8.43
2018-01-23T14:24:58.249Z,6.75
2018-01-23T14:27:33.428Z,11.10
2018-01-23T14:30:06.226Z,4.37
2018-01-23T14:32:38.554Z,7.60
2018-01-23T14:37:46.916Z,8.23
2018-01-23T14:40:16.130Z,5.90
2018-01-23T14:42:48.583Z,8.70
2018-01-23T14:45:21.250Z,6.87
2018-01-23T14:47:53.851Z,4.23
2018-01-23T14:50:27.122Z,6.10
2018-01-23T14:52:59.622Z,5.75
2018-01-23T14:55:32.870Z,5.33
2018-01-23T14:58:06.102Z,5.40
2018-01-23T15:00:36.372Z,5.73
2018-01-23T15:03:05.406Z,8.93
2018-01-23T15:05:39.659Z,8.70
2018-01-23T15:08:08.786Z,4.90
2018-01-23T15:10:41.668Z,6.07
2018-01-23T15:13:10.713Z,7.40
2018-01-23T15:15:41.773Z,4.93
2018-01-23T15:18:14.261Z,6.30
2018-01-23T15:20:46.208Z,8.00
2018-01-23T15:23:15.225Z,5.77
2018-01-23T15:25:46.977Z,8.05
2018-01-23T15:28:18.768Z,8.23
2018-01-23T15:30:49.794Z,4.80
2018-01-23T15:33:21.137Z,10.00
2018-01-23T15:35:50.205Z,8.53
2018-01-23T15:38:22.986Z,16.03
2018-01-23T15:40:51.996Z,8.30
2018-01-23T15:43:24.852Z,5.60
2018-01-23T15:45:57.049Z,5.80
2018-01-23T15:48:26.056Z,7.32
2018-01-23T15:51:01.817Z,9.35
2018-01-23T15:53:34.858Z,6.97
2018-01-23T15:58:40.041Z,7.25
2018-01-23T16:01:12.020Z,7.30
2018-01-23T16:03:44.682Z,9.10
2018-01-23T16:06:17.328Z,9.30
2018-01-23T16:11:22.026Z,8.38
2018-01-23T16:13:51.016Z,7.40
2018-01-23T16:16:20.056Z,10.80
2018-01-23T16:18:49.148Z,9.13
2018-01-23T16:21:21.675Z,11.10
2018-01-23T16:23:50.698Z,11.67
2018-01-23T16:26:20.958Z,20.50
2018-01-23T16:28:49.961Z,9.03
2018-01-23T16:31:20.637Z,8.87
2018-01-23T16:33:49.682Z,9.20
2018-01-23T16:36:22.253Z,7.53
2018-01-23T16:38:55.785Z,9.07
2018-01-23T16:41:28.090Z,8.60
2018-01-23T16:44:01.163Z,7.20
2018-01-23T16:46:30.173Z,10.93
2018-01-23T16:49:03.190Z,11.30
2018-01-23T16:54:14.162Z,12.20
2018-01-23T16:56:46.898Z,9.63
2018-01-23T16:59:19.637Z,10.00
2018-01-23T17:01:48.671Z,9.67
2018-01-23T17:04:18.242Z,7.83
2018-01-23T17:06:51.998Z,6.47
2018-01-23T17:09:24.000Z,6.70
2018-01-23T17:11:57.112Z,7.20
2018-01-23T17:14:29.896Z,8.80
2018-01-23T17:16:58.911Z,10.03
2018-01-23T17:19:28.445Z,8.23
2018-01-23T17:24:37.143Z,7.87
2018-01-23T17:27:09.863Z,8.02
2018-01-23T17:29:38.869Z,7.57
2018-01-23T17:32:07.923Z,5.17
2018-01-23T17:34:40.035Z,7.03
2018-01-23T17:37:13.537Z,6.77
2018-01-23T17:39:42.537Z,7.90
2018-01-23T17:42:11.589Z,8.07
2018-01-23T17:44:44.000Z,5.00
2018-01-23T17:47:16.438Z,4.33
2018-01-23T17:49:50.192Z,7.07
2018-01-23T17:52:23.369Z,4.90
2018-01-23T17:54:52.369Z,8.30
2018-01-23T17:57:23.391Z,6.27
2018-01-23T17:59:56.694Z,6.50
2018-01-23T18:02:27.837Z,10.37
2018-01-23T18:05:00.233Z,8.67
2018-01-23T18:07:33.080Z,19.10
2018-01-23T18:12:39.201Z,8.32
2018-01-23T18:15:11.860Z,8.43
2018-01-23T18:17:44.479Z,10.73
2018-01-23T18:20:17.819Z,6.43
2018-01-23T18:22:46.909Z,8.37
2018-01-23T18:25:19.298Z,7.83
2018-01-23T18:30:24.686Z,9.48
2018-01-23T18:32:55.521Z,7.83
2018-01-23T18:35:28.497Z,8.20
2018-01-23T18:37:59.479Z,9.80
2018-01-23T18:40:28.680Z,10.40
2018-01-23T18:43:01.340Z,8.82
2018-01-23T18:45:33.811Z,7.47
2018-01-23T18:48:06.523Z,9.90
2018-01-23T18:50:35.566Z,6.83
2018-01-23T18:53:04.604Z,10.33
2018-01-23T18:55:33.713Z,9.47
2018-01-23T18:58:05.532Z,11.32
2018-01-23T19:00:37.783Z,10.00
2018-01-23T19:03:09.944Z,8.87
2018-01-23T19:05:39.769Z,7.20
2018-01-23T19:10:49.317Z,11.80
2018-01-23T19:15:53.498Z,9.98
2018-01-23T19:18:27.386Z,6.30
2018-01-23T19:20:56.380Z,6.50
2018-01-23T19:23:29.973Z,7.10
2018-01-23T19:26:03.150Z,8.97
2018-01-23T19:31:11.655Z,12.55
2018-01-23T19:33:41.222Z,16.03
2018-01-23T19:36:14.162Z,13.23
2018-01-23T19:38:47.461Z,12.40
2018-01-23T19:41:16.481Z,14.35
2018-01-23T19:46:22.887Z,12.80
2018-01-23T19:48:53.723Z,12.07
2018-01-23T19:51:26.633Z,11.10
2018-01-23T19:53:59.726Z,10.37
2018-01-23T19:56:28.737Z,13.23
2018-01-23T19:59:02.062Z,11.32
2018-01-23T20:01:31.073Z,17.87
2018-01-23T20:04:05.885Z,9.23
2018-01-23T20:06:38.520Z,15.60
2018-01-23T20:09:11.276Z,14.90
2018-01-23T20:11:44.185Z,12.70
2018-01-23T20:14:13.189Z,13.77
2018-01-23T20:16:43.411Z,17.08
2018-01-23T20:19:12.489Z,12.93
2018-01-23T20:21:43.777Z,13.70
2018-01-23T20:24:16.907Z,11.80
2018-01-23T20:26:49.540Z,9.87
2018-01-23T20:31:57.504Z,11.75
2018-01-23T20:34:29.671Z,13.37
2018-01-23T20:36:58.707Z,13.98
2018-01-23T20:39:27.760Z,12.97
2018-01-23T20:42:00.343Z,12.00
2018-01-23T20:44:29.484Z,8.77
2018-01-23T20:46:58.506Z,13.50
2018-01-23T20:49:27.565Z,14.40
2018-01-23T20:52:00.513Z,9.47
2018-01-23T20:54:33.391Z,24.80
2018-01-23T20:57:06.916Z,12.93
2018-01-23T20:59:35.978Z,18.53
2018-01-23T21:02:05.078Z,16.05
2018-01-23T21:04:37.848Z,17.23
2018-01-23T21:07:10.028Z,15.63
2018-01-23T21:09:40.147Z,17.73
2018-01-23T21:12:09.189Z,19.93
2018-01-23T21:14:42.676Z,16.10
2018-01-23T21:19:48.869Z,22.67
2018-01-23T21:22:21.769Z,18.83
2018-01-23T21:24:50.815Z,21.40
2018-01-23T21:27:19.852Z,16.83
2018-01-23T21:29:53.128Z,17.95
2018-01-23T21:32:22.137Z,14.23
2018-01-23T21:34:51.221Z,16.77
2018-01-23T21:37:24.370Z,13.47
2018-01-23T21:39:56.753Z,22.15
2018-01-23T21:42:29.582Z,13.23
2018-01-23T21:44:58.912Z,16.08
2018-01-23T21:47:33.378Z,17.30
2018-01-23T21:50:08.186Z,19.10
2018-01-23T21:52:41.197Z,10.50
2018-01-23T21:57:46.058Z,18.92
2018-01-23T22:00:15.099Z,13.60
2018-01-23T22:02:44.155Z,16.60
2018-01-23T22:05:14.075Z,19.90
2018-01-23T22:07:47.140Z,16.10
2018-01-23T22:10:19.030Z,20.83
2018-01-23T22:12:52.069Z,20.23
2018-01-23T22:15:21.095Z,14.70
2018-01-23T22:17:50.137Z,16.90
2018-01-23T22:20:22.517Z,9.53
2018-01-23T22:22:56.696Z,13.55
2018-01-23T22:25:27.391Z,13.47
2018-01-23T22:35:51.297Z,16.33
2018-01-23T22:38:26.030Z,14.90
2018-01-23T22:40:57.525Z,18.25
2018-01-23T22:43:30.038Z,18.87
2018-01-23T22:46:00.311Z,16.33
2018-01-23T22:48:29.457Z,22.75
2018-01-23T22:51:02.268Z,15.37
2018-01-23T22:53:33.721Z,20.67
2018-01-23T22:56:02.737Z,13.80
2018-01-23T22:58:39.564Z,19.52
2018-01-23T23:01:13.588Z,25.08
2018-01-23T23:03:48.507Z,18.87
2018-01-23T23:06:22.813Z,25.08
2018-01-23T23:08:53.328Z,36.93
2018-01-23T23:11:23.468Z,31.43
2018-01-23T23:13:57.653Z,28.25
2018-01-23T23:16:30.680Z,28.58
2018-01-23T23:19:03.524Z,20.63
2018-01-23T23:21:38.648Z,28.02
2018-01-23T23:24:11.595Z,22.13
2018-01-23T23:26:44.723Z,20.00
2018-01-23T23:29:17.830Z,16.60
2018-01-23T23:31:46.909Z,19.37
2018-01-23T23:34:20.008Z,17.35
2018-01-23T23:36:51.623Z,12.50
2018-01-23T23:41:56.047Z,11.50
2018-01-23T23:44:26.147Z,9.77
2018-01-23T23:46:55.170Z,12.40
2018-01-23T23:49:27.043Z,8.93
2018-01-23T23:51:58.239Z,15.57
2018-01-23T23:54:27.642Z,14.75
2018-01-23T23:57:03.310Z,13.17
2018-01-23T23:59:32.442Z,15.37
