createdAt,value
2019-03-08T00:01:23.088Z,13.96
2019-03-08T00:06:32.086Z,10.76
2019-03-08T00:11:41.153Z,6.43
2019-03-08T00:16:50.142Z,9.29
2019-03-08T00:21:59.194Z,8.74
2019-03-08T00:27:08.186Z,7.09
2019-03-08T00:32:17.232Z,14.09
2019-03-08T00:37:26.182Z,12.87
2019-03-08T00:42:35.191Z,11.59
2019-03-08T00:47:44.170Z,7.72
2019-03-08T00:52:53.381Z,8.13
2019-03-08T00:58:02.331Z,11.74
2019-03-08T01:03:11.346Z,8.54
2019-03-08T01:08:20.308Z,11.84
2019-03-08T01:13:29.343Z,8.25
2019-03-08T01:18:38.258Z,6.58
2019-03-08T01:23:47.482Z,7.99
2019-03-08T01:28:56.437Z,6.80
2019-03-08T01:34:05.475Z,5.71
2019-03-08T01:39:14.427Z,5.30
2019-03-08T01:44:23.476Z,4.62
2019-03-08T01:49:32.434Z,5.48
2019-03-08T01:54:41.501Z,8.48
2019-03-08T01:59:50.442Z,5.59
2019-03-08T02:04:59.740Z,5.35
2019-03-08T02:10:08.662Z,5.89
2019-03-08T02:15:17.677Z,6.39
2019-03-08T02:20:26.634Z,6.47
2019-03-08T02:25:35.698Z,7.30
2019-03-08T02:30:44.699Z,6.17
2019-03-08T02:35:53.736Z,10.03
2019-03-08T02:41:02.718Z,7.41
2019-03-08T02:46:11.736Z,4.00
2019-03-08T02:51:20.722Z,6.21
2019-03-08T02:56:29.748Z,7.54
2019-03-08T03:01:38.748Z,7.06
2019-03-08T03:06:47.674Z,9.41
2019-03-08T03:11:56.685Z,8.71
2019-03-08T03:17:05.622Z,8.49
2019-03-08T03:22:14.647Z,14.04
2019-03-08T03:27:23.638Z,9.27
2019-03-08T03:32:32.690Z,12.24
2019-03-08T03:37:41.642Z,12.24
2019-03-08T03:42:50.650Z,15.92
2019-03-08T03:47:59.666Z,15.81
2019-03-08T03:53:08.654Z,13.16
2019-03-08T03:58:17.756Z,14.80
2019-03-08T04:03:26.718Z,16.45
2019-03-08T04:08:35.722Z,19.39
2019-03-08T04:13:44.694Z,19.46
2019-03-08T04:18:53.690Z,18.88
2019-03-08T04:24:02.722Z,14.91
2019-03-08T04:29:11.705Z,25.18
2019-03-08T04:34:20.738Z,14.19
2019-03-08T04:39:29.730Z,15.90
2019-03-08T04:44:38.718Z,17.77
2019-03-08T04:49:47.731Z,16.06
2019-03-08T04:54:56.695Z,20.83
2019-03-08T05:00:05.684Z,22.11
2019-03-08T05:05:14.675Z,17.71
2019-03-08T05:10:23.662Z,16.50
2019-03-08T05:15:32.681Z,16.36
2019-03-08T05:20:41.653Z,17.67
2019-03-08T05:25:50.676Z,18.42
2019-03-08T05:30:59.665Z,23.49
2019-03-08T05:36:08.854Z,17.35
2019-03-08T05:41:17.789Z,21.36
2019-03-08T05:46:26.765Z,18.25
2019-03-08T05:51:35.735Z,19.41
2019-03-08T05:56:44.697Z,18.70
2019-03-08T06:01:53.641Z,20.09
2019-03-08T06:07:02.629Z,17.93
2019-03-08T06:12:11.582Z,22.08
2019-03-08T06:17:20.574Z,29.44
2019-03-08T06:22:29.504Z,17.01
2019-03-08T06:27:38.485Z,27.14
2019-03-08T06:32:47.414Z,23.36
2019-03-08T06:37:56.426Z,22.30
2019-03-08T06:43:05.428Z,20.45
2019-03-08T06:48:14.490Z,20.00
2019-03-08T06:53:23.450Z,20.96
2019-03-08T06:58:32.428Z,30.39
2019-03-08T07:03:41.440Z,23.87
2019-03-08T07:08:50.422Z,26.34
2019-03-08T07:13:59.390Z,20.55
2019-03-08T07:19:08.382Z,15.54
2019-03-08T07:24:17.453Z,21.54
2019-03-08T07:29:26.438Z,20.52
2019-03-08T07:34:35.536Z,22.37
2019-03-08T07:39:44.493Z,17.72
2019-03-08T07:44:53.616Z,15.78
2019-03-08T07:50:02.586Z,23.21
2019-03-08T07:55:11.674Z,14.09
2019-03-08T08:00:20.656Z,18.15
2019-03-08T08:05:29.654Z,19.56
2019-03-08T08:10:38.703Z,16.30
2019-03-08T08:15:47.690Z,17.68
2019-03-08T08:20:56.694Z,18.31
2019-03-08T08:26:05.702Z,22.73
2019-03-08T08:31:14.694Z,15.00
2019-03-08T08:36:23.861Z,18.85
2019-03-08T08:41:32.871Z,18.69
2019-03-08T08:46:41.884Z,17.67
2019-03-08T08:51:50.882Z,18.37
2019-03-08T08:56:59.882Z,14.06
2019-03-08T09:02:08.890Z,15.23
2019-03-08T09:07:17.902Z,17.96
2019-03-08T09:12:26.926Z,18.08
2019-03-08T09:17:35.944Z,17.13
2019-03-08T09:22:44.914Z,21.77
2019-03-08T09:27:53.922Z,17.23
2019-03-08T09:33:02.898Z,17.89
2019-03-08T09:38:11.970Z,16.75
2019-03-08T09:43:20.946Z,16.24
2019-03-08T09:48:29.951Z,15.24
2019-03-08T09:53:38.925Z,14.46
2019-03-08T09:58:47.996Z,13.52
2019-03-08T10:03:56.999Z,12.28
2019-03-08T10:09:05.997Z,15.52
2019-03-08T10:14:15.065Z,16.59
2019-03-08T10:19:24.073Z,11.41
2019-03-08T10:24:33.046Z,15.05
2019-03-08T10:29:41.990Z,12.46
2019-03-08T10:34:51.010Z,14.13
2019-03-08T10:40:00.047Z,15.56
2019-03-08T10:45:09.045Z,12.83
2019-03-08T10:50:18.064Z,11.60
2019-03-08T10:55:27.194Z,18.57
2019-03-08T11:00:36.162Z,16.68
2019-03-08T11:05:45.181Z,12.02
2019-03-08T11:10:54.159Z,12.00
2019-03-08T11:16:03.158Z,14.45
2019-03-08T11:21:12.152Z,10.65
2019-03-08T11:26:21.162Z,7.52
2019-03-08T11:31:30.166Z,10.64
2019-03-08T11:36:39.177Z,12.80
2019-03-08T11:41:48.174Z,11.47
2019-03-08T11:46:57.160Z,12.96
2019-03-08T11:52:06.262Z,10.17
2019-03-08T11:57:15.262Z,9.77
2019-03-08T12:02:24.343Z,12.68
2019-03-08T12:07:33.298Z,9.00
2019-03-08T12:12:42.295Z,8.22
2019-03-08T12:17:51.234Z,11.20
2019-03-08T12:23:00.262Z,11.45
2019-03-08T12:28:09.189Z,10.40
2019-03-08T12:33:18.198Z,9.74
2019-03-08T12:38:27.150Z,13.69
2019-03-08T12:43:36.228Z,12.03
2019-03-08T12:48:45.190Z,9.62
2019-03-08T12:53:54.262Z,7.48
2019-03-08T12:59:03.210Z,7.61
2019-03-08T13:04:12.294Z,9.07
2019-03-08T13:09:21.252Z,7.87
2019-03-08T13:14:30.261Z,8.18
2019-03-08T13:19:39.374Z,6.37
2019-03-08T13:24:48.318Z,6.34
2019-03-08T13:29:57.390Z,5.54
2019-03-08T13:35:06.341Z,7.22
2019-03-08T13:40:15.338Z,5.34
2019-03-08T13:45:24.298Z,7.88
2019-03-08T13:50:33.260Z,8.27
2019-03-08T13:55:42.196Z,5.20
2019-03-08T14:00:51.220Z,5.17
2019-03-08T14:06:00.166Z,7.71
2019-03-08T14:11:09.123Z,8.28
2019-03-08T14:16:18.066Z,8.20
2019-03-08T14:21:27.034Z,7.42
2019-03-08T14:26:35.990Z,8.29
2019-03-08T14:31:45.361Z,10.89
2019-03-08T14:36:51.950Z,11.94
2019-03-08T14:42:03.698Z,14.17
2019-03-08T14:47:09.446Z,11.94
2019-03-08T14:52:21.587Z,11.28
2019-03-08T14:57:27.562Z,9.78
2019-03-08T15:02:35.434Z,14.39
2019-03-08T15:07:44.380Z,8.60
2019-03-08T15:12:53.411Z,10.59
2019-03-08T15:18:02.419Z,8.70
2019-03-08T15:23:13.392Z,10.90
2019-03-08T15:28:20.962Z,11.35
2019-03-08T15:33:19.903Z,12.78
2019-03-08T15:38:30.593Z,12.96
2019-03-08T15:43:37.348Z,9.75
2019-03-08T15:48:49.267Z,10.54
2019-03-08T15:53:55.783Z,8.99
2019-03-08T15:59:04.706Z,7.95
2019-03-08T16:04:13.674Z,7.59
2019-03-08T16:09:22.703Z,9.32
2019-03-08T16:14:31.733Z,6.35
2019-03-08T16:19:40.646Z,9.22
2019-03-08T16:24:49.710Z,6.54
2019-03-08T16:30:02.465Z,11.82
2019-03-08T16:35:07.246Z,8.98
2019-03-08T16:40:16.194Z,11.61
2019-03-08T16:45:25.202Z,10.15
2019-03-08T16:50:34.207Z,11.91
2019-03-08T16:55:43.271Z,9.58
2019-03-08T17:00:52.226Z,10.13
2019-03-08T17:06:01.261Z,10.08
2019-03-08T17:11:10.198Z,11.32
2019-03-08T17:16:19.265Z,13.94
2019-03-08T17:21:28.202Z,11.17
2019-03-08T17:26:37.222Z,10.69
2019-03-08T17:31:46.222Z,10.75
2019-03-08T17:36:55.337Z,13.21
2019-03-08T17:42:04.322Z,9.73
2019-03-08T17:47:13.345Z,11.47
2019-03-08T17:52:22.339Z,11.14
2019-03-08T17:57:31.394Z,15.70
2019-03-08T18:02:40.415Z,7.60
2019-03-08T18:07:49.492Z,10.48
2019-03-08T18:12:58.462Z,11.78
2019-03-08T18:18:07.467Z,9.98
2019-03-08T18:23:16.442Z,16.58
2019-03-08T18:28:25.502Z,10.29
2019-03-08T18:33:34.486Z,11.68
2019-03-08T18:38:43.563Z,8.69
2019-03-08T18:43:52.568Z,13.32
2019-03-08T18:49:01.575Z,8.96
2019-03-08T18:54:10.560Z,11.35
2019-03-08T18:59:19.567Z,11.97
2019-03-08T19:04:28.546Z,10.13
2019-03-08T19:09:37.606Z,11.68
2019-03-08T19:14:46.594Z,10.92
2019-03-08T19:19:55.668Z,11.49
2019-03-08T19:25:04.652Z,8.87
2019-03-08T19:30:13.722Z,11.94
2019-03-08T19:35:22.699Z,10.93
2019-03-08T19:40:31.710Z,12.34
2019-03-08T19:45:40.686Z,13.23
2019-03-08T19:50:49.818Z,13.21
2019-03-08T19:55:58.820Z,12.15
2019-03-08T20:01:07.820Z,12.41
2019-03-08T20:06:16.794Z,10.06
2019-03-08T20:11:25.839Z,12.62
2019-03-08T20:16:34.804Z,9.09
2019-03-08T20:21:43.859Z,8.23
2019-03-08T20:26:52.795Z,7.53
2019-03-08T20:32:01.870Z,6.46
2019-03-08T20:37:10.798Z,11.85
2019-03-08T20:42:19.818Z,6.57
2019-03-08T20:47:28.759Z,8.50
2019-03-08T20:52:37.768Z,5.77
2019-03-08T20:57:46.705Z,6.92
2019-03-08T21:02:55.758Z,10.64
2019-03-08T21:08:04.710Z,8.71
2019-03-08T21:13:13.714Z,7.02
2019-03-08T21:18:22.770Z,5.87
2019-03-08T21:23:31.819Z,6.66
2019-03-08T21:28:40.752Z,5.36
2019-03-08T21:33:49.762Z,7.46
2019-03-08T21:38:58.674Z,5.60
2019-03-08T21:44:07.614Z,10.95
2019-03-08T21:49:16.539Z,10.94
2019-03-08T21:54:25.546Z,8.76
2019-03-08T21:59:34.483Z,9.95
2019-03-08T22:04:43.445Z,9.12
2019-03-08T22:09:52.397Z,8.72
2019-03-08T22:15:01.343Z,8.54
2019-03-08T22:20:10.281Z,7.68
2019-03-08T22:25:19.321Z,8.64
2019-03-08T22:30:28.242Z,12.07
2019-03-08T22:35:37.234Z,9.39
2019-03-08T22:40:46.174Z,8.85
2019-03-08T22:45:55.203Z,5.38
2019-03-08T22:51:04.158Z,7.70
2019-03-08T22:56:13.407Z,6.40
2019-03-08T23:01:22.398Z,10.22
2019-03-08T23:06:31.415Z,13.83
2019-03-08T23:11:40.381Z,8.53
2019-03-08T23:16:49.438Z,8.31
2019-03-08T23:21:58.426Z,8.50
2019-03-08T23:27:07.387Z,6.70
2019-03-08T23:32:16.395Z,6.14
2019-03-08T23:37:25.390Z,8.74
2019-03-08T23:42:34.398Z,7.72
2019-03-08T23:47:43.666Z,8.21
2019-03-08T23:52:52.637Z,6.26
2019-03-08T23:58:01.642Z,8.74
