createdAt,value
2019-01-17T07:23:55.123Z,5.58
2019-01-17T07:26:23.927Z,8.80
2019-01-17T07:28:52.638Z,7.83
2019-01-17T07:31:21.415Z,5.87
2019-01-17T07:33:50.601Z,5.17
2019-01-17T07:36:19.583Z,5.67
2019-01-17T07:38:48.495Z,3.00
2019-01-17T07:41:17.794Z,4.77
2019-01-17T07:43:46.431Z,4.67
2019-01-17T07:46:15.132Z,6.03
2019-01-17T07:48:43.825Z,1.93
2019-01-17T07:51:12.617Z,4.17
2019-01-17T07:53:42.037Z,3.17
2019-01-17T07:56:11.230Z,3.53
2019-01-17T07:58:40.126Z,3.10
2019-01-17T08:01:14.875Z,2.20
2019-01-17T08:03:39.583Z,2.90
2019-01-17T08:06:08.646Z,2.70
2019-01-17T08:08:37.443Z,4.00
2019-01-17T08:11:06.955Z,2.57
2019-01-17T08:13:36.065Z,1.40
2019-01-17T08:16:05.045Z,2.70
2019-01-17T08:18:34.183Z,2.20
2019-01-17T08:21:03.490Z,2.60
2019-01-17T08:23:34.687Z,4.67
2019-01-17T08:26:03.029Z,3.57
2019-01-17T08:28:31.704Z,2.80
2019-01-17T08:31:01.132Z,4.00
2019-01-17T08:33:30.110Z,2.20
2019-01-17T08:35:59.079Z,2.20
2019-01-17T08:38:27.773Z,2.60
2019-01-17T08:40:56.664Z,2.23
2019-01-17T08:43:25.919Z,3.00
2019-01-17T08:45:54.852Z,2.50
2019-01-17T08:48:23.839Z,2.80
2019-01-17T08:50:52.726Z,2.87
2019-01-17T08:53:22.163Z,2.83
2019-01-17T08:55:51.469Z,4.27
2019-01-17T08:58:20.314Z,2.73
2019-01-17T09:00:49.120Z,3.03
2019-01-17T09:03:18.101Z,4.30
2019-01-17T09:05:47.166Z,3.13
2019-01-17T09:08:16.081Z,4.50
2019-01-17T09:10:44.977Z,3.30
2019-01-17T09:13:13.663Z,2.27
2019-01-17T09:15:42.469Z,4.27
2019-01-17T09:18:11.470Z,10.10
2019-01-17T09:20:40.536Z,4.10
2019-01-17T09:23:09.367Z,1.93
2019-01-17T09:25:38.404Z,5.87
2019-01-17T09:28:07.219Z,3.47
2019-01-17T09:30:35.997Z,3.47
2019-01-17T09:33:04.885Z,3.70
2019-01-17T09:35:34.120Z,3.67
2019-01-17T09:38:03.185Z,4.23
2019-01-17T09:40:32.168Z,5.40
2019-01-17T09:43:01.181Z,6.27
2019-01-17T09:45:30.470Z,6.63
2019-01-17T09:47:59.251Z,10.30
2019-01-17T09:50:28.265Z,12.73
2019-01-17T09:52:57.124Z,12.83
2019-01-17T09:55:27.024Z,13.87
2019-01-17T09:57:56.799Z,16.53
2019-01-17T10:00:27.988Z,15.80
2019-01-17T10:02:57.159Z,15.37
2019-01-17T10:05:27.821Z,14.47
2019-01-17T10:07:57.406Z,16.07
2019-01-17T10:10:26.950Z,16.17
2019-01-17T10:12:57.106Z,19.63
2019-01-17T10:15:29.506Z,14.80
2019-01-17T10:18:02.091Z,15.03
2019-01-17T10:20:35.773Z,17.33
2019-01-17T10:23:08.472Z,17.27
2019-01-17T10:25:40.752Z,15.83
2019-01-17T10:28:13.056Z,19.07
2019-01-17T10:30:45.367Z,14.97
2019-01-17T10:33:18.478Z,13.63
2019-01-17T10:35:50.970Z,16.77
2019-01-17T10:38:23.219Z,12.93
2019-01-17T10:40:56.444Z,14.30
2019-01-17T10:43:26.929Z,14.03
2019-01-17T10:45:59.686Z,16.13
2019-01-17T10:48:32.220Z,12.83
2019-01-17T10:51:03.679Z,11.93
2019-01-17T10:53:36.130Z,12.30
2019-01-17T10:56:08.649Z,12.97
2019-01-17T10:58:41.589Z,13.47
2019-01-17T11:01:14.396Z,14.43
2019-01-17T12:10:50.328Z,13.40
2019-01-17T12:13:19.206Z,13.40
2019-01-17T12:15:48.499Z,13.10
2019-01-17T12:18:17.181Z,12.40
2019-01-17T12:20:46.217Z,8.33
2019-01-17T12:23:15.407Z,9.80
2019-01-17T12:25:44.716Z,9.77
2019-01-17T12:28:13.577Z,12.97
2019-01-17T12:30:43.080Z,9.03
2019-01-17T12:33:12.091Z,9.97
2019-01-17T12:35:41.357Z,10.43
2019-01-17T12:38:10.354Z,10.13
2019-01-17T12:40:39.555Z,8.40
2019-01-17T12:43:08.372Z,8.63
2019-01-17T12:45:37.433Z,7.53
2019-01-17T12:48:06.642Z,8.83
2019-01-17T12:50:35.412Z,6.50
2019-01-17T12:53:04.350Z,7.83
2019-01-17T12:55:33.160Z,7.23
2019-01-17T12:58:02.287Z,8.87
2019-01-17T13:00:30.946Z,7.53
2019-01-17T13:03:00.368Z,7.67
2019-01-17T13:05:29.381Z,6.03
2019-01-17T13:07:58.550Z,7.67
2019-01-17T13:10:27.381Z,5.83
2019-01-17T13:12:56.287Z,7.27
2019-01-17T13:15:25.421Z,10.80
2019-01-17T13:17:54.424Z,8.40
2019-01-17T13:20:23.046Z,11.97
2019-01-17T13:22:52.244Z,10.53
2019-01-17T13:25:21.333Z,11.80
2019-01-17T13:27:50.325Z,11.20
2019-01-17T13:30:21.539Z,11.80
2019-01-17T13:32:50.553Z,10.00
2019-01-17T13:35:19.354Z,9.60
2019-01-17T13:37:48.386Z,11.50
2019-01-17T13:40:19.445Z,8.80
2019-01-17T13:42:49.105Z,8.83
2019-01-17T13:45:20.016Z,11.27
2019-01-17T13:47:49.072Z,7.37
2019-01-17T13:50:17.920Z,9.93
2019-01-17T13:52:47.084Z,6.97
2019-01-17T13:55:17.332Z,8.77
2019-01-17T13:57:46.288Z,6.97
2019-01-17T14:00:18.046Z,7.23
2019-01-17T14:02:46.925Z,8.73
2019-01-17T14:05:16.055Z,6.73
2019-01-17T14:07:45.129Z,6.57
2019-01-17T14:10:16.231Z,6.90
2019-01-17T14:12:44.934Z,6.87
2019-01-17T14:15:17.120Z,6.77
2019-01-17T14:17:46.550Z,4.87
2019-01-17T14:20:15.630Z,6.73
2019-01-17T14:22:44.948Z,6.27
2019-01-17T14:25:15.892Z,5.37
2019-01-17T14:27:45.896Z,5.10
2019-01-17T14:30:18.686Z,7.60
2019-01-17T14:32:47.702Z,7.27
2019-01-17T14:35:16.605Z,11.50
2019-01-17T14:37:45.940Z,5.97
2019-01-17T14:40:15.168Z,6.23
2019-01-17T14:42:44.211Z,7.80
2019-01-17T14:45:16.526Z,9.33
2019-01-17T14:47:45.803Z,8.10
2019-01-17T14:50:17.683Z,9.73
2019-01-17T14:52:46.463Z,7.80
2019-01-17T14:55:15.787Z,8.83
2019-01-17T14:57:44.686Z,10.47
2019-01-17T15:00:16.881Z,9.37
2019-01-17T15:02:46.066Z,9.90
2019-01-17T15:05:15.290Z,11.93
2019-01-17T15:07:44.645Z,10.67
2019-01-17T15:10:17.073Z,11.87
2019-01-17T15:12:49.157Z,13.50
2019-01-17T15:15:17.925Z,11.13
2019-01-17T15:17:47.022Z,9.43
2019-01-17T15:20:19.184Z,12.53
2019-01-17T15:22:49.926Z,10.87
2019-01-17T15:25:19.538Z,12.17
2019-01-17T15:27:48.717Z,10.43
2019-01-17T15:30:19.676Z,12.67
2019-01-17T15:32:48.733Z,10.63
2019-01-17T15:35:17.653Z,10.07
2019-01-17T15:37:47.045Z,9.13
2019-01-17T15:40:19.086Z,11.70
2019-01-17T15:42:48.217Z,9.63
2019-01-17T15:45:17.558Z,11.80
2019-01-17T15:47:46.321Z,8.97
2019-01-17T15:50:17.442Z,10.77
2019-01-17T15:52:46.753Z,11.53
2019-01-17T15:55:17.374Z,10.33
2019-01-17T15:57:46.513Z,8.97
2019-01-17T16:00:18.783Z,9.40
