createdAt,value
2019-03-21T00:00:49.753Z,38.87
2019-03-21T00:03:19.265Z,37.03
2019-03-21T00:05:52.331Z,37.80
2019-03-21T00:08:21.875Z,36.97
2019-03-21T00:11:27.025Z,35.50
2019-03-21T00:14:06.881Z,36.07
2019-03-21T00:16:30.965Z,35.33
2019-03-21T00:19:01.251Z,36.30
2019-03-21T00:21:30.961Z,33.77
2019-03-21T00:24:00.673Z,34.37
2019-03-21T00:26:31.341Z,35.50
2019-03-21T00:29:01.324Z,34.60
2019-03-21T00:31:30.959Z,33.00
2019-03-21T00:34:01.046Z,33.00
2019-03-21T00:36:30.749Z,33.53
2019-03-21T00:39:01.445Z,33.40
2019-03-21T00:41:31.035Z,34.13
2019-03-21T00:44:00.390Z,32.90
2019-03-21T00:46:30.089Z,33.60
2019-03-21T00:48:59.771Z,33.70
2019-03-21T00:51:29.735Z,33.43
2019-03-21T00:54:02.528Z,34.47
2019-03-21T00:56:32.033Z,32.93
2019-03-21T00:59:01.858Z,32.87
2019-03-21T01:01:31.370Z,32.30
2019-03-21T01:04:01.368Z,32.00
2019-03-21T01:06:30.726Z,31.77
2019-03-21T01:09:00.284Z,31.80
2019-03-21T01:11:30.501Z,32.67
2019-03-21T01:14:00.176Z,31.43
2019-03-21T01:19:05.150Z,32.07
2019-03-21T01:21:34.519Z,31.10
2019-03-21T01:24:04.017Z,31.60
2019-03-21T01:26:34.986Z,30.57
2019-03-21T01:29:04.728Z,30.63
2019-03-21T01:31:34.182Z,30.37
2019-03-21T01:34:04.140Z,31.40
2019-03-21T01:36:33.748Z,30.43
2019-03-21T01:39:03.944Z,30.73
2019-03-21T01:41:33.643Z,30.10
2019-03-21T01:44:03.310Z,30.73
2019-03-21T01:46:33.068Z,29.13
2019-03-21T01:49:05.553Z,29.93
2019-03-21T01:51:37.027Z,27.97
2019-03-21T01:54:06.708Z,29.53
2019-03-21T01:56:37.301Z,27.90
2019-03-21T01:59:07.183Z,27.73
2019-03-21T02:01:36.774Z,29.33
2019-03-21T02:04:09.240Z,30.00
2019-03-21T02:06:38.841Z,29.27
2019-03-21T02:09:09.455Z,30.13
2019-03-21T02:11:42.062Z,30.00
2019-03-21T02:14:11.587Z,30.80
2019-03-21T02:16:41.070Z,28.97
2019-03-21T02:19:10.397Z,31.17
2019-03-21T02:21:39.858Z,30.17
2019-03-21T02:24:09.985Z,30.57
2019-03-21T02:26:40.261Z,31.60
2019-03-21T02:29:09.727Z,33.47
2019-03-21T02:31:40.813Z,32.97
2019-03-21T02:34:11.448Z,33.57
2019-03-21T02:36:42.106Z,32.30
2019-03-21T02:39:14.794Z,32.57
2019-03-21T02:41:44.671Z,31.20
2019-03-21T02:44:14.117Z,33.60
2019-03-21T02:46:45.589Z,32.13
2019-03-21T02:49:14.967Z,36.17
2019-03-21T02:51:44.663Z,33.53
2019-03-21T02:54:14.082Z,33.17
2019-03-21T02:56:45.043Z,33.20
2019-03-21T02:59:14.498Z,32.97
2019-03-21T03:01:44.527Z,33.17
2019-03-21T03:04:15.050Z,32.60
2019-03-21T03:06:44.760Z,32.90
2019-03-21T03:09:14.178Z,34.07
2019-03-21T03:11:43.893Z,35.60
2019-03-21T03:16:49.858Z,35.10
2019-03-21T03:19:19.584Z,37.67
2019-03-21T03:21:50.713Z,36.03
2019-03-21T03:24:21.880Z,38.27
2019-03-21T03:26:51.789Z,39.83
2019-03-21T03:29:22.182Z,39.47
2019-03-21T03:31:53.153Z,37.27
2019-03-21T03:34:22.695Z,38.23
2019-03-21T03:36:52.262Z,39.77
2019-03-21T03:39:21.889Z,37.43
2019-03-21T03:41:51.290Z,38.97
2019-03-21T03:44:21.241Z,40.83
2019-03-21T03:46:51.728Z,39.17
2019-03-21T03:49:21.165Z,38.07
2019-03-21T03:51:50.582Z,37.90
2019-03-21T03:54:20.065Z,38.63
2019-03-21T03:56:50.280Z,38.23
2019-03-21T03:59:19.836Z,39.60
2019-03-21T04:01:50.779Z,38.07
2019-03-21T04:04:23.879Z,37.87
2019-03-21T04:06:53.301Z,40.13
2019-03-21T04:09:23.017Z,39.47
2019-03-21T04:11:52.763Z,38.63
2019-03-21T04:14:22.530Z,39.73
2019-03-21T04:16:52.984Z,40.03
2019-03-21T04:19:22.513Z,39.37
2019-03-21T04:21:52.794Z,41.10
2019-03-21T04:24:23.200Z,39.70
2019-03-21T04:26:52.682Z,41.33
2019-03-21T04:29:22.186Z,39.53
2019-03-21T04:31:51.692Z,38.83
2019-03-21T04:34:23.020Z,38.43
2019-03-21T04:36:52.424Z,38.30
2019-03-21T04:39:21.836Z,40.57
2019-03-21T04:41:51.289Z,40.50
2019-03-21T04:44:21.991Z,40.70
2019-03-21T04:46:51.412Z,42.63
2019-03-21T04:49:21.561Z,40.67
2019-03-21T04:52:21.574Z,40.13
2019-03-21T04:54:53.990Z,40.80
2019-03-21T04:57:23.332Z,39.47
2019-03-21T04:59:52.721Z,41.60
2019-03-21T05:02:22.089Z,41.40
2019-03-21T05:04:51.440Z,41.50
2019-03-21T05:07:22.825Z,42.00
2019-03-21T05:09:52.637Z,43.13
2019-03-21T05:14:57.630Z,43.03
2019-03-21T05:17:27.074Z,44.00
2019-03-21T05:19:56.486Z,44.67
2019-03-21T05:22:26.273Z,45.73
2019-03-21T05:24:55.615Z,45.53
2019-03-21T05:27:31.724Z,47.67
2019-03-21T05:30:02.228Z,46.87
2019-03-21T05:32:31.720Z,48.63
2019-03-21T05:35:01.410Z,46.97
2019-03-21T05:37:30.766Z,47.63
2019-03-21T05:40:02.403Z,49.50
2019-03-21T05:42:31.848Z,48.87
2019-03-21T05:45:01.275Z,50.97
2019-03-21T05:47:30.902Z,50.37
2019-03-21T05:50:00.421Z,49.50
2019-03-21T05:52:30.754Z,50.03
2019-03-21T05:55:17.812Z,49.03
2019-03-21T05:57:47.272Z,48.60
2019-03-21T06:00:30.647Z,49.93
2019-03-21T06:03:02.166Z,46.63
2019-03-21T06:05:32.200Z,47.23
2019-03-21T06:08:12.302Z,46.70
2019-03-21T06:10:41.802Z,45.13
2019-03-21T06:13:11.486Z,45.40
2019-03-21T06:15:43.154Z,46.20
2019-03-21T06:18:53.306Z,47.63
2019-03-21T06:21:33.482Z,46.40
2019-03-21T06:24:16.071Z,47.33
2019-03-21T06:26:53.372Z,46.87
2019-03-21T06:29:26.636Z,46.37
2019-03-21T06:31:56.485Z,46.70
2019-03-21T06:34:26.220Z,47.17
2019-03-21T06:36:55.686Z,46.30
2019-03-21T06:39:25.300Z,46.40
2019-03-21T06:41:54.753Z,46.40
2019-03-21T06:44:24.200Z,48.07
2019-03-21T06:46:54.528Z,42.63
2019-03-21T06:49:24.773Z,47.73
2019-03-21T06:51:54.536Z,47.07
2019-03-21T06:54:25.688Z,51.27
2019-03-21T06:56:56.214Z,48.53
2019-03-21T06:59:25.654Z,50.70
2019-03-21T07:01:55.454Z,53.03
2019-03-21T07:04:25.665Z,50.23
2019-03-21T07:06:55.112Z,48.83
2019-03-21T07:09:29.180Z,48.17
2019-03-21T07:11:59.456Z,50.23
2019-03-21T07:14:28.840Z,48.30
2019-03-21T07:17:00.579Z,47.43
2019-03-21T07:19:30.354Z,46.80
2019-03-21T07:21:59.833Z,46.00
2019-03-21T07:24:31.381Z,45.97
2019-03-21T07:27:00.889Z,44.20
2019-03-21T07:29:36.750Z,44.27
2019-03-21T07:32:06.592Z,43.63
2019-03-21T07:34:36.999Z,43.17
2019-03-21T07:37:06.873Z,44.10
2019-03-21T07:39:36.708Z,43.83
2019-03-21T07:42:06.577Z,43.57
2019-03-21T07:44:35.953Z,42.90
2019-03-21T07:47:12.820Z,39.40
2019-03-21T07:49:41.808Z,41.23
2019-03-21T07:52:11.180Z,40.93
2019-03-21T07:54:41.345Z,41.37
2019-03-21T07:57:11.030Z,38.23
2019-03-21T07:59:40.630Z,37.43
2019-03-21T08:02:11.367Z,35.80
2019-03-21T08:04:44.933Z,36.43
2019-03-21T08:07:16.437Z,35.30
2019-03-21T08:09:46.917Z,35.37
2019-03-21T08:12:16.377Z,34.33
2019-03-21T08:14:45.718Z,34.63
2019-03-21T08:17:15.701Z,32.17
2019-03-21T08:19:45.110Z,30.13
2019-03-21T08:22:17.637Z,25.67
2019-03-21T08:24:50.023Z,23.33
2019-03-21T08:27:19.821Z,23.33
2019-03-21T08:29:49.331Z,19.70
2019-03-21T08:32:19.946Z,14.67
2019-03-21T08:34:52.443Z,11.30
2019-03-21T08:37:23.339Z,6.73
2019-03-21T08:39:52.857Z,6.93
2019-03-21T08:42:24.699Z,6.00
2019-03-21T08:44:54.185Z,5.80
2019-03-21T08:47:23.617Z,6.20
2019-03-21T08:49:53.095Z,6.30
2019-03-21T08:52:23.315Z,6.10
2019-03-21T08:54:52.785Z,6.33
2019-03-21T08:57:22.412Z,5.43
2019-03-21T08:59:54.264Z,6.60
2019-03-21T09:02:24.140Z,7.30
2019-03-21T09:04:53.697Z,10.53
2019-03-21T09:07:23.129Z,13.53
2019-03-21T09:09:52.497Z,15.53
2019-03-21T09:12:22.607Z,17.63
2019-03-21T09:14:52.111Z,18.03
2019-03-21T09:17:21.570Z,20.83
2019-03-21T09:19:51.951Z,20.57
2019-03-21T09:22:21.483Z,19.23
2019-03-21T09:24:54.274Z,19.00
2019-03-21T09:27:23.993Z,19.93
2019-03-21T09:29:54.016Z,16.97
2019-03-21T09:32:25.091Z,16.37
2019-03-21T09:34:54.551Z,16.20
2019-03-21T09:37:24.713Z,15.50
2019-03-21T09:39:54.125Z,12.23
2019-03-21T09:42:24.367Z,11.20
2019-03-21T09:44:53.840Z,9.80
2019-03-21T09:47:24.689Z,9.87
2019-03-21T09:49:54.308Z,8.60
2019-03-21T09:52:23.938Z,7.10
2019-03-21T09:54:54.584Z,7.00
2019-03-21T09:57:24.315Z,6.13
2019-03-21T09:59:53.746Z,6.43
2019-03-21T10:02:24.297Z,7.77
2019-03-21T10:04:53.753Z,8.20
2019-03-21T10:07:23.350Z,8.07
2019-03-21T10:09:52.771Z,8.70
2019-03-21T10:12:22.107Z,8.77
2019-03-21T10:14:51.540Z,10.20
2019-03-21T10:17:22.390Z,8.97
2019-03-21T10:19:53.844Z,10.13
2019-03-21T10:22:23.558Z,10.17
2019-03-21T10:24:52.943Z,10.37
2019-03-21T10:27:33.991Z,10.00
2019-03-21T10:30:04.422Z,10.73
2019-03-21T10:32:34.290Z,10.97
2019-03-21T10:35:03.945Z,7.50
2019-03-21T10:37:33.292Z,7.40
2019-03-21T10:40:02.839Z,7.03
2019-03-21T10:42:32.229Z,6.27
2019-03-21T10:45:02.057Z,6.00
2019-03-21T10:47:35.109Z,6.43
2019-03-21T10:50:05.345Z,6.63
2019-03-21T10:52:34.860Z,6.90
2019-03-21T10:55:04.550Z,7.00
2019-03-21T10:57:35.452Z,8.00
2019-03-21T11:00:07.091Z,19.47
2019-03-21T11:02:36.521Z,24.77
2019-03-21T11:05:07.145Z,24.47
2019-03-21T11:07:36.819Z,24.97
2019-03-21T11:10:07.353Z,24.73
2019-03-21T11:12:36.882Z,22.80
2019-03-21T11:15:06.400Z,23.20
2019-03-21T11:17:36.092Z,24.00
2019-03-21T11:20:06.143Z,21.87
2019-03-21T11:22:35.601Z,22.40
2019-03-21T11:25:05.569Z,20.90
2019-03-21T11:27:35.043Z,22.93
2019-03-21T11:30:16.002Z,19.93
2019-03-21T11:32:39.271Z,21.13
2019-03-21T11:35:08.788Z,20.77
2019-03-21T11:37:38.468Z,20.33
2019-03-21T11:40:08.590Z,20.27
2019-03-21T11:42:38.897Z,22.40
2019-03-21T11:45:08.793Z,21.70
2019-03-21T11:47:41.990Z,21.40
2019-03-21T11:50:09.807Z,22.43
2019-03-21T11:52:41.117Z,22.83
2019-03-21T11:55:14.449Z,19.93
2019-03-21T11:57:47.876Z,20.03
2019-03-21T12:00:17.707Z,20.33
2019-03-21T12:02:47.941Z,21.07
2019-03-21T12:05:17.676Z,15.20
2019-03-21T12:07:47.182Z,17.43
2019-03-21T12:10:17.532Z,17.87
2019-03-21T12:12:47.075Z,15.00
2019-03-21T12:15:17.514Z,15.93
2019-03-21T12:17:47.760Z,16.77
2019-03-21T12:20:28.042Z,16.70
2019-03-21T12:22:57.997Z,16.17
2019-03-21T12:25:27.485Z,15.90
2019-03-21T12:28:08.719Z,16.17
2019-03-21T12:30:42.883Z,17.40
2019-03-21T12:33:12.332Z,15.13
2019-03-21T12:35:41.756Z,13.83
2019-03-21T12:38:11.153Z,16.73
2019-03-21T12:40:40.971Z,15.60
2019-03-21T12:43:10.406Z,16.23
2019-03-21T12:45:41.076Z,14.47
2019-03-21T12:48:10.496Z,16.07
2019-03-21T12:50:39.934Z,17.50
2019-03-21T12:53:09.727Z,16.60
2019-03-21T12:55:39.202Z,16.27
2019-03-21T12:58:11.728Z,15.57
2019-03-21T13:00:42.642Z,12.97
2019-03-21T13:03:12.449Z,17.20
2019-03-21T13:05:46.134Z,17.48
2019-03-21T13:08:15.662Z,18.13
2019-03-21T13:10:48.852Z,17.60
2019-03-21T13:13:18.266Z,18.03
2019-03-21T13:15:47.706Z,17.03
2019-03-21T13:18:17.208Z,17.27
2019-03-21T13:20:49.233Z,17.60
2019-03-21T13:23:18.676Z,16.53
2019-03-21T13:25:48.040Z,15.50
2019-03-21T13:28:17.510Z,16.27
2019-03-21T13:30:47.026Z,16.53
2019-03-21T13:33:16.964Z,16.00
2019-03-21T13:35:46.335Z,15.40
2019-03-21T13:38:16.047Z,15.53
2019-03-21T13:40:46.438Z,14.57
2019-03-21T13:43:16.169Z,15.13
2019-03-21T13:45:45.710Z,14.30
2019-03-21T13:48:15.161Z,16.13
2019-03-21T13:50:44.890Z,11.27
2019-03-21T13:53:18.970Z,8.87
2019-03-21T13:55:46.461Z,8.77
2019-03-21T13:58:18.236Z,9.40
2019-03-21T14:00:51.207Z,10.03
2019-03-21T14:03:25.254Z,9.93
2019-03-21T14:05:52.303Z,8.77
2019-03-21T14:08:25.026Z,7.33
2019-03-21T14:10:54.648Z,7.17
2019-03-21T14:13:24.066Z,7.10
2019-03-21T14:15:57.832Z,6.93
2019-03-21T14:18:27.747Z,6.43
2019-03-21T14:20:57.743Z,6.50
2019-03-21T14:23:27.089Z,7.20
2019-03-21T14:25:58.088Z,6.90
2019-03-21T14:28:27.555Z,7.57
2019-03-21T14:30:57.847Z,6.60
2019-03-21T14:33:27.255Z,6.63
2019-03-21T14:35:57.127Z,7.33
2019-03-21T14:38:27.999Z,6.20
2019-03-21T14:40:57.798Z,6.30
2019-03-21T14:43:27.517Z,5.57
2019-03-21T14:45:56.965Z,5.30
2019-03-21T14:48:26.710Z,5.70
2019-03-21T14:50:56.079Z,6.80
2019-03-21T14:53:29.160Z,5.80
2019-03-21T14:55:56.630Z,5.77
2019-03-21T14:58:28.395Z,5.67
2019-03-21T15:00:58.222Z,5.93
2019-03-21T15:03:27.710Z,6.70
2019-03-21T15:05:57.471Z,6.93
2019-03-21T15:08:26.950Z,6.83
2019-03-21T15:10:58.443Z,6.23
2019-03-21T15:13:29.521Z,6.80
2019-03-21T15:16:02.627Z,7.00
2019-03-21T15:18:32.591Z,6.60
2019-03-21T15:21:02.333Z,7.17
2019-03-21T15:23:40.209Z,7.47
2019-03-21T15:26:03.209Z,6.43
2019-03-21T15:28:35.617Z,7.40
2019-03-21T15:31:09.206Z,6.90
2019-03-21T15:33:38.809Z,6.97
2019-03-21T15:36:09.965Z,7.40
2019-03-21T15:38:39.747Z,7.73
2019-03-21T15:41:11.276Z,7.60
2019-03-21T15:43:40.746Z,6.53
2019-03-21T15:46:10.275Z,6.73
2019-03-21T15:48:39.957Z,7.37
2019-03-21T15:51:10.320Z,6.80
2019-03-21T15:53:53.236Z,7.17
2019-03-21T15:56:13.332Z,5.80
2019-03-21T15:58:43.138Z,6.63
2019-03-21T16:01:13.168Z,6.80
2019-03-21T16:03:42.962Z,6.13
2019-03-21T16:06:16.679Z,6.20
2019-03-21T16:08:46.964Z,6.10
2019-03-21T16:11:16.669Z,6.40
2019-03-21T16:13:46.955Z,7.47
2019-03-21T16:16:18.934Z,8.47
2019-03-21T16:18:49.329Z,7.83
2019-03-21T16:21:18.772Z,8.83
2019-03-21T16:23:48.149Z,9.10
2019-03-21T16:26:17.973Z,9.67
2019-03-21T16:28:47.530Z,9.10
2019-03-21T16:31:16.934Z,9.27
2019-03-21T16:33:46.674Z,9.53
2019-03-21T16:36:17.318Z,9.10
2019-03-21T16:38:47.222Z,10.03
2019-03-21T16:41:18.986Z,9.90
2019-03-21T16:43:48.633Z,10.47
2019-03-21T16:46:18.516Z,10.17
2019-03-21T16:48:49.672Z,11.00
2019-03-21T16:51:22.296Z,11.40
2019-03-21T16:53:52.733Z,12.00
2019-03-21T16:56:25.443Z,11.60
2019-03-21T16:58:55.744Z,11.17
2019-03-21T17:01:25.822Z,11.37
2019-03-21T17:03:55.257Z,9.83
2019-03-21T17:06:25.268Z,10.93
2019-03-21T17:08:55.137Z,9.67
2019-03-21T17:11:24.627Z,9.70
2019-03-21T17:13:54.103Z,10.67
2019-03-21T17:16:24.810Z,9.53
2019-03-21T17:18:55.210Z,9.93
2019-03-21T17:21:24.736Z,10.70
2019-03-21T17:23:54.612Z,9.93
2019-03-21T17:26:24.651Z,10.03
2019-03-21T17:28:54.056Z,9.93
2019-03-21T17:31:23.971Z,8.53
2019-03-21T17:33:57.771Z,8.77
2019-03-21T17:36:27.246Z,9.43
2019-03-21T17:38:58.348Z,11.20
2019-03-21T17:41:30.466Z,10.53
2019-03-21T17:44:02.370Z,11.73
2019-03-21T17:46:32.576Z,11.30
2019-03-21T17:49:02.050Z,11.37
2019-03-21T17:51:33.658Z,10.77
2019-03-21T17:54:03.213Z,12.10
2019-03-21T17:56:32.681Z,12.13
2019-03-21T17:59:02.226Z,12.67
2019-03-21T18:01:32.299Z,12.37
2019-03-21T18:04:02.221Z,13.70
2019-03-21T18:06:31.697Z,11.87
2019-03-21T18:09:02.050Z,12.60
2019-03-21T18:11:33.399Z,12.23
2019-03-21T18:14:02.972Z,12.60
2019-03-21T18:16:32.752Z,14.60
2019-03-21T18:19:06.128Z,13.77
2019-03-21T18:21:35.687Z,14.20
2019-03-21T18:24:05.708Z,12.13
2019-03-21T18:26:35.937Z,13.60
2019-03-21T18:29:05.422Z,12.33
2019-03-21T18:31:35.177Z,12.13
2019-03-21T18:34:04.658Z,10.90
2019-03-21T18:36:34.151Z,11.60
2019-03-21T18:39:06.867Z,11.63
2019-03-21T18:41:36.458Z,12.10
2019-03-21T18:44:06.067Z,11.87
2019-03-21T18:46:35.859Z,10.80
2019-03-21T18:49:05.396Z,12.83
2019-03-21T18:51:34.970Z,14.53
2019-03-21T18:54:05.364Z,13.27
2019-03-21T18:56:38.372Z,14.27
2019-03-21T18:59:07.977Z,15.63
2019-03-21T19:01:39.534Z,16.73
2019-03-21T19:04:08.996Z,16.40
2019-03-21T19:06:40.614Z,17.03
2019-03-21T19:09:10.974Z,16.23
2019-03-21T19:11:44.026Z,16.80
2019-03-21T19:14:14.345Z,16.00
2019-03-21T19:16:46.376Z,16.93
2019-03-21T19:19:19.607Z,15.13
2019-03-21T19:21:49.101Z,16.53
2019-03-21T19:24:18.652Z,16.87
2019-03-21T19:26:50.291Z,16.67
2019-03-21T19:29:19.937Z,16.53
2019-03-21T19:31:49.396Z,16.73
2019-03-21T19:34:19.911Z,17.27
2019-03-21T19:36:52.526Z,15.40
2019-03-21T19:39:23.059Z,15.63
2019-03-21T19:41:52.953Z,15.97
2019-03-21T19:44:22.661Z,15.80
2019-03-21T19:46:53.102Z,16.23
2019-03-21T19:49:24.272Z,16.77
2019-03-21T19:51:53.800Z,16.80
2019-03-21T19:54:23.199Z,16.90
2019-03-21T19:56:52.713Z,16.17
2019-03-21T19:59:22.240Z,14.73
2019-03-21T20:01:51.721Z,15.80
2019-03-21T20:04:21.210Z,15.57
2019-03-21T20:06:53.223Z,17.10
2019-03-21T20:09:22.814Z,17.60
2019-03-21T20:11:52.375Z,18.67
2019-03-21T20:14:23.392Z,19.63
2019-03-21T20:16:53.770Z,20.23
2019-03-21T20:19:23.306Z,20.93
2019-03-21T20:21:54.547Z,22.07
2019-03-21T20:24:24.348Z,22.03
2019-03-21T20:26:54.221Z,21.57
2019-03-21T20:29:23.761Z,20.47
2019-03-21T20:31:53.519Z,22.47
2019-03-21T20:34:23.634Z,21.97
2019-03-21T20:36:53.737Z,23.30
2019-03-21T20:39:23.570Z,22.63
2019-03-21T20:41:53.192Z,22.17
2019-03-21T20:44:24.521Z,22.77
2019-03-21T20:46:55.237Z,23.53
2019-03-21T20:49:24.996Z,22.40
2019-03-21T20:51:54.516Z,21.37
2019-03-21T20:54:24.362Z,22.80
2019-03-21T20:56:54.854Z,22.03
2019-03-21T20:59:24.391Z,22.30
2019-03-21T21:02:02.109Z,22.20
2019-03-21T21:04:25.269Z,25.53
2019-03-21T21:06:55.286Z,22.97
2019-03-21T21:09:26.395Z,21.57
2019-03-21T21:11:56.375Z,20.37
2019-03-21T21:14:25.963Z,21.30
2019-03-21T21:16:55.543Z,22.40
2019-03-21T21:19:25.197Z,23.43
2019-03-21T21:21:55.446Z,20.70
2019-03-21T21:24:24.886Z,22.83
2019-03-21T21:26:54.438Z,23.73
2019-03-21T21:29:24.225Z,24.10
2019-03-21T21:31:57.232Z,23.13
2019-03-21T21:34:27.128Z,22.30
2019-03-21T21:37:04.342Z,22.90
2019-03-21T21:39:36.131Z,23.20
2019-03-21T21:42:09.026Z,25.13
2019-03-21T21:44:38.564Z,24.00
2019-03-21T21:47:09.265Z,23.90
2019-03-21T21:49:45.682Z,25.17
2019-03-21T21:52:16.422Z,22.70
2019-03-21T21:54:49.355Z,23.87
2019-03-21T21:57:18.947Z,25.87
2019-03-21T21:59:49.260Z,24.40
2019-03-21T22:02:18.916Z,25.23
2019-03-21T22:04:48.593Z,23.00
2019-03-21T22:07:18.595Z,24.67
2019-03-21T22:09:50.947Z,26.37
2019-03-21T22:12:26.177Z,25.83
2019-03-21T22:14:55.985Z,27.20
2019-03-21T22:17:25.904Z,27.20
2019-03-21T22:19:55.552Z,27.53
2019-03-21T22:22:25.264Z,25.93
2019-03-21T22:24:57.411Z,27.60
2019-03-21T22:27:32.161Z,27.87
2019-03-21T22:30:04.470Z,31.40
2019-03-21T22:32:36.047Z,30.80
2019-03-21T22:35:06.280Z,31.03
2019-03-21T22:37:35.933Z,33.40
2019-03-21T22:40:07.369Z,31.90
2019-03-21T22:42:39.320Z,32.47
2019-03-21T22:45:09.720Z,35.93
2019-03-21T22:47:40.123Z,34.10
2019-03-21T22:50:14.610Z,34.40
2019-03-21T22:52:43.260Z,35.80
2019-03-21T22:55:12.988Z,35.10
2019-03-21T22:57:42.766Z,34.47
2019-03-21T23:00:16.226Z,34.90
2019-03-21T23:02:46.651Z,35.70
2019-03-21T23:05:19.642Z,35.50
2019-03-21T23:07:49.472Z,37.27
2019-03-21T23:10:19.329Z,36.50
2019-03-21T23:12:49.345Z,32.40
2019-03-21T23:15:18.799Z,31.13
2019-03-21T23:17:48.312Z,30.13
2019-03-21T23:20:17.857Z,31.17
2019-03-21T23:22:49.047Z,31.83
2019-03-21T23:25:20.197Z,31.43
2019-03-21T23:27:49.738Z,32.60
2019-03-21T23:30:19.476Z,31.47
2019-03-21T23:32:52.033Z,31.77
2019-03-21T23:35:21.479Z,34.50
2019-03-21T23:37:51.220Z,33.10
2019-03-21T23:40:21.210Z,35.27
2019-03-21T23:42:51.002Z,33.90
2019-03-21T23:45:20.562Z,32.83
2019-03-21T23:47:50.707Z,34.00
2019-03-21T23:50:20.110Z,33.43
2019-03-21T23:52:49.548Z,36.00
2019-03-21T23:55:19.322Z,35.93
2019-03-21T23:57:49.091Z,37.13
