createdAt,value
2022-10-11T00:01:18.782Z,13.59
2022-10-11T00:03:45.259Z,13.63
2022-10-11T00:06:11.738Z,13.64
2022-10-11T00:08:38.204Z,13.63
2022-10-11T00:11:07.158Z,13.63
2022-10-11T00:13:34.257Z,13.55
2022-10-11T00:16:01.263Z,13.57
2022-10-11T00:18:28.118Z,13.58
2022-10-11T00:21:02.382Z,13.56
2022-10-11T00:23:29.011Z,13.57
2022-10-11T00:26:00.396Z,13.51
2022-10-11T00:28:26.990Z,13.49
2022-10-11T00:30:53.707Z,13.46
2022-10-11T00:33:20.205Z,13.36
2022-10-11T00:35:46.703Z,13.34
2022-10-11T00:38:13.154Z,13.30
2022-10-11T00:40:39.634Z,13.27
2022-10-11T00:43:16.319Z,13.24
2022-10-11T00:45:58.184Z,13.14
2022-10-11T00:48:29.815Z,13.18
2022-10-11T00:50:59.005Z,13.16
2022-10-11T00:53:28.395Z,13.09
2022-10-11T00:56:02.878Z,13.12
2022-10-11T00:58:30.551Z,13.06
2022-10-11T01:00:57.607Z,13.00
2022-10-11T01:03:36.043Z,13.00
2022-10-11T01:06:03.674Z,12.99
2022-10-11T01:08:31.697Z,12.97
2022-10-11T01:10:58.694Z,13.00
2022-10-11T01:13:46.137Z,13.03
2022-10-11T01:16:36.369Z,13.04
2022-10-11T01:19:42.085Z,13.07
2022-10-11T01:22:46.323Z,13.08
2022-10-11T01:25:49.190Z,13.09
2022-10-11T01:28:56.886Z,13.07
2022-10-11T01:31:28.875Z,13.07
2022-10-11T01:34:02.325Z,13.04
2022-10-11T01:36:38.095Z,13.05
2022-10-11T01:39:11.860Z,13.05
2022-10-11T01:41:47.210Z,13.04
2022-10-11T01:44:14.563Z,13.02
2022-10-11T01:46:41.282Z,12.92
2022-10-11T01:49:08.587Z,12.93
2022-10-11T01:51:42.915Z,12.96
2022-10-11T01:55:09.664Z,12.95
2022-10-11T01:57:48.711Z,12.91
2022-10-11T02:00:20.662Z,12.84
2022-10-11T02:03:11.579Z,12.80
2022-10-11T02:05:45.926Z,12.82
2022-10-11T02:08:26.625Z,12.76
2022-10-11T02:11:05.350Z,12.72
2022-10-11T02:13:38.192Z,12.67
2022-10-11T02:16:09.404Z,12.64
2022-10-11T02:18:41.761Z,12.60
2022-10-11T02:21:12.459Z,12.60
2022-10-11T02:23:53.128Z,12.62
2022-10-11T02:26:21.851Z,12.63
2022-10-11T02:28:52.441Z,12.65
2022-10-11T02:31:20.414Z,12.64
2022-10-11T02:33:57.081Z,12.64
2022-10-11T02:36:31.260Z,12.62
2022-10-11T02:39:05.079Z,12.56
2022-10-11T02:41:37.912Z,12.52
2022-10-11T02:44:19.807Z,12.48
2022-10-11T02:46:46.885Z,12.52
2022-10-11T02:49:15.408Z,12.51
2022-10-11T02:51:42.134Z,12.49
2022-10-11T02:54:08.566Z,12.45
2022-10-11T02:56:35.053Z,12.43
2022-10-11T02:59:01.465Z,12.41
2022-10-11T03:01:27.937Z,12.42
2022-10-11T03:03:54.467Z,12.39
2022-10-11T03:06:20.926Z,12.32
2022-10-11T03:08:47.350Z,12.27
2022-10-11T03:11:13.770Z,12.21
2022-10-11T03:13:40.248Z,12.21
2022-10-11T03:16:06.786Z,12.16
2022-10-11T03:18:33.174Z,12.13
2022-10-11T03:20:59.834Z,12.13
2022-10-11T03:23:26.263Z,12.14
2022-10-11T03:25:52.800Z,12.15
2022-10-11T03:28:19.602Z,12.12
2022-10-11T03:30:49.600Z,12.01
2022-10-11T03:33:17.114Z,11.89
2022-10-11T03:35:45.589Z,11.84
2022-10-11T03:38:18.809Z,11.82
2022-10-11T03:40:45.479Z,11.79
2022-10-11T03:43:11.978Z,11.70
2022-10-11T03:45:38.632Z,11.74
2022-10-11T03:48:05.666Z,11.75
2022-10-11T03:50:32.160Z,11.74
2022-10-11T03:52:58.610Z,11.74
2022-10-11T03:55:25.108Z,11.65
2022-10-11T03:57:51.538Z,11.62
2022-10-11T04:00:18.128Z,11.59
2022-10-11T04:02:44.707Z,11.55
2022-10-11T04:05:12.516Z,11.58
2022-10-11T04:07:39.527Z,11.64
2022-10-11T04:10:07.031Z,11.64
2022-10-11T04:12:33.537Z,11.67
2022-10-11T04:14:59.947Z,11.59
2022-10-11T04:17:26.550Z,11.62
2022-10-11T04:19:52.966Z,11.67
2022-10-11T04:22:19.570Z,11.69
2022-10-11T04:24:46.031Z,11.70
2022-10-11T04:27:12.788Z,11.73
2022-10-11T04:29:39.177Z,11.77
2022-10-11T04:32:05.726Z,11.80
2022-10-11T04:34:32.169Z,11.81
2022-10-11T04:36:58.669Z,11.84
2022-10-11T04:39:25.078Z,11.81
2022-10-11T04:41:51.482Z,11.83
2022-10-11T04:44:17.928Z,11.86
2022-10-11T04:46:45.405Z,11.87
2022-10-11T04:49:11.853Z,11.89
2022-10-11T04:51:38.373Z,11.95
2022-10-11T04:54:04.831Z,11.99
2022-10-11T04:56:31.312Z,12.03
2022-10-11T04:58:57.704Z,12.01
2022-10-11T05:01:24.214Z,11.97
2022-10-11T05:03:50.627Z,12.03
2022-10-11T05:06:17.689Z,12.02
2022-10-11T05:08:44.101Z,12.05
2022-10-11T05:11:15.805Z,12.07
2022-10-11T05:13:43.772Z,12.09
2022-10-11T05:16:11.341Z,12.13
2022-10-11T05:18:38.517Z,12.15
2022-10-11T05:21:15.916Z,12.17
2022-10-11T05:23:42.733Z,12.14
2022-10-11T05:26:09.850Z,12.13
2022-10-11T05:28:36.618Z,12.16
2022-10-11T05:31:03.531Z,12.21
2022-10-11T05:33:31.082Z,12.21
2022-10-11T05:35:57.581Z,12.24
2022-10-11T05:38:24.024Z,12.24
2022-10-11T05:40:51.223Z,12.23
2022-10-11T05:43:17.970Z,12.24
2022-10-11T05:45:44.937Z,12.21
2022-10-11T05:48:11.534Z,12.22
2022-10-11T05:50:38.525Z,12.24
2022-10-11T05:53:06.282Z,12.29
2022-10-11T05:55:41.082Z,12.29
2022-10-11T05:58:09.978Z,12.31
2022-10-11T06:00:40.292Z,12.30
2022-10-11T06:03:08.371Z,12.29
2022-10-11T06:05:35.478Z,12.30
2022-10-11T06:08:03.365Z,12.35
2022-10-11T06:10:29.899Z,12.39
2022-10-11T06:12:56.382Z,12.41
2022-10-11T06:15:23.002Z,12.45
2022-10-11T06:17:49.448Z,12.50
2022-10-11T06:20:16.172Z,12.56
2022-10-11T06:22:42.762Z,12.58
2022-10-11T06:25:09.420Z,12.64
2022-10-11T06:27:35.935Z,12.67
2022-10-11T06:30:02.551Z,12.65
2022-10-11T06:32:28.971Z,12.68
2022-10-11T06:34:55.390Z,12.76
2022-10-11T06:37:21.817Z,12.82
2022-10-11T06:39:50.270Z,12.89
2022-10-11T06:42:17.151Z,12.98
2022-10-11T06:44:43.606Z,13.05
2022-10-11T06:47:10.182Z,13.09
2022-10-11T06:49:36.594Z,13.11
2022-10-11T06:52:03.118Z,13.15
2022-10-11T06:54:29.600Z,13.09
2022-10-11T06:56:55.998Z,13.11
2022-10-11T06:59:22.430Z,13.17
2022-10-11T07:01:48.885Z,13.18
2022-10-11T07:04:15.322Z,13.19
2022-10-11T07:06:41.861Z,13.21
2022-10-11T07:09:08.579Z,13.24
2022-10-11T07:11:35.608Z,13.27
2022-10-11T07:14:07.850Z,13.32
2022-10-11T07:16:36.176Z,13.30
2022-10-11T07:19:04.982Z,13.29
2022-10-11T07:21:33.305Z,13.36
2022-10-11T07:24:00.435Z,13.41
2022-10-11T07:26:27.944Z,13.51
2022-10-11T07:28:54.511Z,13.50
2022-10-11T07:31:24.483Z,13.44
2022-10-11T07:33:51.331Z,13.54
2022-10-11T07:36:17.899Z,13.61
2022-10-11T07:38:46.406Z,13.61
2022-10-11T07:41:13.996Z,13.68
2022-10-11T07:43:40.496Z,13.78
2022-10-11T07:46:07.358Z,13.83
2022-10-11T07:48:35.416Z,13.88
2022-10-11T07:51:13.746Z,13.84
2022-10-11T07:53:49.309Z,13.93
2022-10-11T07:56:18.868Z,13.94
2022-10-11T07:58:50.253Z,13.93
2022-10-11T08:01:17.434Z,13.93
2022-10-11T08:03:44.048Z,14.02
2022-10-11T08:06:13.389Z,14.05
2022-10-11T08:08:39.804Z,14.07
2022-10-11T08:11:06.507Z,14.03
2022-10-11T08:13:33.132Z,13.98
2022-10-11T08:16:00.147Z,14.01
2022-10-11T08:18:26.991Z,14.03
2022-10-11T08:20:53.548Z,14.09
2022-10-11T08:23:20.171Z,14.05
2022-10-11T08:25:48.146Z,14.02
2022-10-11T08:28:17.458Z,14.10
2022-10-11T08:30:52.423Z,14.17
2022-10-11T08:33:20.205Z,14.20
2022-10-11T08:35:47.298Z,14.24
2022-10-11T08:38:14.568Z,14.14
2022-10-11T08:40:55.562Z,14.07
2022-10-11T08:44:11.842Z,14.00
2022-10-11T08:46:40.030Z,14.03
2022-10-11T08:49:07.575Z,14.08
2022-10-11T08:51:46.884Z,14.12
2022-10-11T08:54:22.850Z,14.23
2022-10-11T08:56:50.898Z,14.29
2022-10-11T08:59:47.037Z,14.38
2022-10-11T09:02:43.647Z,14.42
2022-10-11T09:05:17.565Z,14.54
2022-10-11T09:07:49.801Z,14.57
2022-10-11T09:10:57.163Z,14.49
2022-10-11T09:13:42.149Z,14.50
2022-10-11T09:16:25.893Z,14.45
2022-10-11T09:19:10.486Z,14.44
2022-10-11T09:21:55.553Z,14.50
2022-10-11T09:24:30.949Z,14.36
2022-10-11T09:27:01.396Z,14.47
2022-10-11T09:29:46.553Z,14.52
2022-10-11T09:32:16.137Z,14.54
2022-10-11T09:34:43.471Z,14.50
2022-10-11T09:37:20.685Z,14.30
2022-10-11T09:39:57.297Z,14.32
2022-10-11T09:42:23.808Z,14.05
2022-10-11T09:44:51.634Z,14.10
2022-10-11T09:47:27.033Z,14.12
2022-10-11T09:50:05.283Z,14.24
2022-10-11T09:52:32.749Z,14.17
2022-10-11T09:55:02.041Z,14.07
2022-10-11T09:57:31.453Z,14.17
2022-10-11T10:00:18.739Z,14.24
2022-10-11T10:02:59.435Z,14.37
2022-10-11T10:05:31.614Z,14.54
2022-10-11T10:08:22.515Z,14.67
2022-10-11T10:11:00.764Z,14.61
2022-10-11T10:13:54.456Z,14.59
2022-10-11T10:16:27.419Z,14.40
2022-10-11T10:19:00.291Z,14.50
2022-10-11T10:21:32.976Z,14.38
2022-10-11T10:24:04.440Z,14.29
2022-10-11T10:26:32.210Z,14.18
2022-10-11T10:29:10.667Z,13.93
2022-10-11T10:32:14.298Z,13.92
2022-10-11T10:34:54.375Z,14.20
2022-10-11T10:37:32.221Z,14.32
2022-10-11T10:40:05.651Z,14.24
2022-10-11T10:42:32.955Z,14.04
2022-10-11T10:45:00.102Z,13.89
2022-10-11T10:47:41.883Z,13.99
2022-10-11T10:50:31.160Z,14.13
2022-10-11T10:53:20.375Z,14.29
2022-10-11T10:55:54.752Z,14.22
2022-10-11T10:58:25.185Z,14.02
2022-10-11T11:01:23.446Z,13.95
2022-10-11T11:03:59.604Z,13.83
2022-10-11T11:06:38.321Z,13.68
2022-10-11T11:09:47.779Z,13.80
2022-10-11T11:12:27.661Z,13.90
2022-10-11T11:15:32.301Z,13.88
2022-10-11T11:18:20.208Z,13.89
2022-10-11T11:21:19.958Z,13.90
2022-10-11T11:24:05.914Z,14.01
2022-10-11T11:26:49.909Z,14.05
2022-10-11T11:29:34.096Z,13.97
2022-10-11T11:32:59.286Z,13.94
2022-10-11T11:35:45.924Z,14.04
2022-10-11T11:38:29.753Z,13.94
2022-10-11T11:41:03.339Z,13.97
2022-10-11T11:43:37.453Z,13.98
2022-10-11T11:46:35.613Z,13.97
2022-10-11T11:49:13.095Z,13.83
2022-10-11T11:51:44.280Z,14.11
2022-10-11T11:54:39.423Z,14.27
2022-10-11T11:57:27.802Z,14.36
2022-10-11T12:00:26.912Z,14.41
2022-10-11T12:02:58.564Z,14.16
2022-10-11T12:05:29.714Z,14.30
2022-10-11T12:08:00.849Z,14.40
2022-10-11T12:10:54.040Z,14.52
2022-10-11T12:13:34.066Z,14.64
2022-10-11T12:16:00.679Z,14.67
2022-10-11T12:18:29.155Z,14.65
2022-10-11T12:21:15.258Z,14.69
2022-10-11T12:23:45.618Z,14.71
2022-10-11T12:26:27.347Z,14.66
2022-10-11T12:29:25.910Z,14.70
2022-10-11T12:31:57.532Z,14.70
2022-10-11T12:34:43.363Z,14.45
2022-10-11T12:37:19.518Z,14.58
2022-10-11T12:39:59.295Z,14.84
2022-10-11T12:42:30.285Z,14.71
2022-10-11T12:45:19.734Z,14.65
2022-10-11T12:47:57.736Z,14.71
2022-10-11T12:50:40.099Z,14.63
2022-10-11T12:53:22.842Z,14.64
2022-10-11T12:55:55.014Z,14.75
2022-10-11T12:58:41.526Z,14.77
2022-10-11T13:01:10.350Z,14.72
2022-10-11T13:03:40.789Z,14.64
2022-10-11T13:06:32.029Z,14.57
2022-10-11T13:09:07.118Z,14.43
2022-10-11T13:11:40.650Z,14.46
2022-10-11T13:14:17.218Z,14.42
2022-10-11T13:16:46.433Z,14.51
2022-10-11T13:19:14.163Z,14.40
2022-10-11T13:21:40.811Z,14.50
2022-10-11T13:24:14.723Z,14.67
2022-10-11T13:26:44.241Z,14.77
2022-10-11T13:29:23.244Z,14.91
2022-10-11T13:31:49.771Z,14.94
2022-10-11T13:34:19.756Z,14.96
2022-10-11T13:36:48.996Z,14.96
2022-10-11T13:39:45.607Z,15.06
2022-10-11T13:42:14.941Z,15.15
2022-10-11T13:44:42.682Z,15.26
2022-10-11T13:47:22.741Z,15.38
2022-10-11T13:50:10.867Z,15.43
2022-10-11T13:52:59.787Z,15.31
2022-10-11T13:55:28.094Z,15.38
2022-10-11T13:57:56.473Z,15.41
2022-10-11T14:00:28.026Z,15.24
2022-10-11T14:03:03.691Z,15.11
2022-10-11T14:05:30.087Z,14.95
2022-10-11T14:08:05.803Z,14.87
2022-10-11T14:10:33.378Z,14.60
2022-10-11T14:13:07.885Z,14.62
2022-10-11T14:15:36.809Z,14.62
2022-10-11T14:18:42.916Z,14.53
2022-10-11T14:21:28.200Z,14.55
2022-10-11T14:23:57.823Z,14.53
2022-10-11T14:26:26.280Z,14.41
2022-10-11T14:28:57.802Z,14.38
2022-10-11T14:31:28.309Z,14.38
2022-10-11T14:33:55.378Z,14.43
2022-10-11T14:36:22.943Z,14.19
2022-10-11T14:38:50.930Z,14.16
2022-10-11T14:41:17.888Z,14.26
2022-10-11T14:43:44.719Z,14.39
2022-10-11T14:46:22.323Z,14.31
2022-10-11T14:48:55.482Z,14.36
2022-10-11T14:51:28.026Z,14.48
2022-10-11T14:53:54.477Z,14.60
2022-10-11T14:56:21.895Z,14.73
2022-10-11T14:58:48.944Z,14.63
2022-10-11T15:01:16.737Z,14.70
2022-10-11T15:03:43.353Z,14.69
2022-10-11T15:06:21.390Z,14.57
2022-10-11T15:08:48.457Z,14.63
2022-10-11T15:11:18.021Z,14.49
2022-10-11T15:13:45.815Z,14.41
2022-10-11T15:16:14.933Z,14.46
2022-10-11T15:18:41.476Z,14.36
2022-10-11T15:21:11.277Z,14.43
2022-10-11T15:23:38.092Z,14.50
2022-10-11T15:26:05.009Z,14.49
2022-10-11T15:28:33.530Z,14.48
2022-10-11T15:31:00.672Z,14.49
2022-10-11T15:33:27.378Z,14.40
2022-10-11T15:35:53.871Z,14.41
2022-10-11T15:38:23.863Z,14.40
2022-10-11T15:40:51.473Z,14.45
2022-10-11T15:43:24.271Z,14.42
2022-10-11T15:45:51.418Z,14.43
2022-10-11T15:48:19.267Z,14.44
2022-10-11T15:50:46.140Z,14.37
2022-10-11T15:53:16.866Z,14.32
2022-10-11T15:55:45.934Z,14.22
2022-10-11T15:58:18.605Z,14.16
2022-10-11T16:00:47.019Z,14.10
2022-10-11T16:03:15.036Z,14.15
2022-10-11T16:05:41.878Z,14.16
2022-10-11T16:08:09.567Z,14.11
2022-10-11T16:10:36.506Z,14.10
2022-10-11T16:13:03.472Z,14.01
2022-10-11T16:15:29.960Z,14.01
2022-10-11T16:17:56.392Z,13.93
2022-10-11T16:20:24.564Z,13.86
2022-10-11T16:22:52.820Z,13.92
2022-10-11T16:25:20.225Z,13.90
2022-10-11T16:27:46.664Z,13.78
2022-10-11T16:30:14.925Z,13.73
2022-10-11T16:32:42.155Z,13.74
2022-10-11T16:35:09.149Z,13.73
2022-10-11T16:37:36.278Z,13.75
2022-10-11T16:40:04.325Z,13.75
2022-10-11T16:42:32.051Z,13.66
2022-10-11T16:44:58.730Z,13.67
2022-10-11T16:47:25.229Z,13.63
2022-10-11T16:49:51.680Z,13.65
2022-10-11T16:52:18.502Z,13.57
2022-10-11T16:54:46.796Z,13.53
2022-10-11T16:57:15.157Z,13.54
2022-10-11T16:59:41.899Z,13.50
2022-10-11T17:02:15.331Z,13.54
2022-10-11T17:04:42.021Z,13.55
2022-10-11T17:07:12.949Z,13.56
2022-10-11T17:09:44.017Z,13.54
2022-10-11T17:12:12.993Z,13.51
2022-10-11T17:14:40.953Z,13.53
2022-10-11T17:17:08.997Z,13.52
2022-10-11T17:19:40.217Z,13.49
2022-10-11T17:22:11.098Z,13.44
2022-10-11T17:24:38.856Z,13.41
2022-10-11T17:27:06.305Z,13.39
2022-10-11T17:29:33.220Z,13.43
2022-10-11T17:31:59.620Z,13.46
2022-10-11T17:34:26.070Z,13.46
2022-10-11T17:36:52.613Z,13.45
2022-10-11T17:39:21.251Z,13.41
2022-10-11T17:41:47.920Z,13.40
2022-10-11T17:44:17.167Z,13.40
2022-10-11T17:46:43.845Z,13.38
2022-10-11T17:49:11.528Z,13.41
2022-10-11T17:51:39.921Z,13.43
2022-10-11T17:54:12.200Z,13.41
2022-10-11T17:56:40.421Z,13.38
2022-10-11T17:59:08.302Z,13.38
2022-10-11T18:01:35.369Z,13.38
2022-10-11T18:04:04.767Z,13.37
2022-10-11T18:06:33.321Z,13.29
2022-10-11T18:09:01.953Z,13.30
2022-10-11T18:11:29.208Z,13.29
2022-10-11T18:13:55.707Z,13.35
2022-10-11T18:16:26.813Z,13.35
2022-10-11T18:18:54.690Z,13.29
2022-10-11T18:21:21.204Z,13.24
2022-10-11T18:23:47.850Z,13.25
2022-10-11T18:26:25.483Z,13.25
2022-10-11T18:28:56.242Z,13.25
2022-10-11T18:31:25.815Z,13.25
2022-10-11T18:33:53.572Z,13.22
2022-10-11T18:36:23.691Z,13.23
2022-10-11T18:38:54.379Z,13.20
2022-10-11T18:41:22.509Z,13.13
2022-10-11T18:43:54.493Z,13.18
2022-10-11T18:46:21.872Z,13.15
2022-10-11T18:48:50.338Z,13.18
2022-10-11T18:51:19.815Z,13.16
2022-10-11T18:53:47.280Z,13.12
2022-10-11T18:56:15.697Z,13.16
2022-10-11T18:58:44.087Z,13.18
2022-10-11T19:01:16.971Z,13.15
2022-10-11T19:03:47.469Z,13.08
2022-10-11T19:06:19.332Z,13.10
2022-10-11T19:08:48.575Z,13.14
2022-10-11T19:11:17.339Z,13.16
2022-10-11T19:13:44.192Z,13.10
2022-10-11T19:16:14.322Z,13.10
2022-10-11T19:18:44.295Z,13.10
2022-10-11T19:21:12.705Z,13.11
2022-10-11T19:23:41.578Z,13.12
2022-10-11T19:26:12.903Z,13.15
2022-10-11T19:28:39.434Z,13.13
2022-10-11T19:31:08.854Z,13.11
2022-10-11T19:33:36.238Z,13.10
2022-10-11T19:36:05.069Z,13.11
2022-10-11T19:38:33.649Z,13.12
2022-10-11T19:41:01.409Z,13.13
2022-10-11T19:43:28.220Z,13.13
2022-10-11T19:46:00.706Z,13.14
2022-10-11T19:48:27.636Z,13.16
2022-10-11T19:51:02.219Z,13.06
2022-10-11T19:53:28.712Z,12.99
2022-10-11T19:55:55.152Z,13.02
2022-10-11T19:58:21.579Z,13.06
2022-10-11T20:00:48.442Z,13.09
2022-10-11T20:03:14.991Z,13.08
2022-10-11T20:05:41.886Z,13.06
2022-10-11T20:08:08.298Z,13.04
2022-10-11T20:10:34.750Z,13.06
2022-10-11T20:13:01.164Z,13.06
2022-10-11T20:15:27.626Z,13.07
2022-10-11T20:17:54.133Z,13.10
2022-10-11T20:20:20.643Z,13.05
2022-10-11T20:22:47.230Z,13.08
2022-10-11T20:25:13.716Z,13.06
2022-10-11T20:27:42.408Z,13.05
2022-10-11T20:30:10.061Z,12.88
2022-10-11T20:32:36.496Z,12.81
2022-10-11T20:35:03.045Z,12.80
2022-10-11T20:37:29.580Z,12.65
2022-10-11T20:39:56.160Z,12.70
2022-10-11T20:42:25.278Z,12.77
2022-10-11T20:44:54.119Z,12.74
2022-10-11T20:47:20.567Z,12.77
2022-10-11T20:49:47.092Z,12.80
2022-10-11T20:52:13.585Z,12.84
2022-10-11T20:54:41.550Z,12.87
2022-10-11T20:57:08.051Z,12.88
2022-10-11T20:59:34.574Z,12.90
2022-10-11T21:02:01.011Z,12.90
2022-10-11T21:04:27.434Z,12.92
2022-10-11T21:06:53.853Z,12.92
2022-10-11T21:09:20.342Z,12.92
2022-10-11T21:11:46.807Z,12.93
2022-10-11T21:14:13.511Z,12.93
2022-10-11T21:16:40.043Z,12.91
2022-10-11T21:19:06.663Z,12.92
2022-10-11T21:21:33.167Z,12.92
2022-10-11T21:24:01.365Z,12.91
2022-10-11T21:26:29.210Z,12.91
2022-10-11T21:28:56.012Z,12.94
2022-10-11T21:31:23.256Z,12.97
2022-10-11T21:33:49.982Z,12.96
2022-10-11T21:36:21.265Z,12.95
2022-10-11T21:38:49.133Z,12.93
2022-10-11T21:41:21.082Z,12.94
2022-10-11T21:43:48.261Z,12.95
2022-10-11T21:46:20.748Z,12.96
2022-10-11T21:48:47.914Z,12.95
2022-10-11T21:51:17.334Z,12.94
2022-10-11T21:53:43.767Z,12.91
2022-10-11T21:56:10.209Z,12.87
2022-10-11T21:58:36.770Z,12.87
2022-10-11T22:01:03.550Z,12.85
2022-10-11T22:03:30.099Z,12.87
2022-10-11T22:05:56.567Z,12.85
2022-10-11T22:08:23.104Z,12.82
2022-10-11T22:10:55.362Z,12.78
2022-10-11T22:13:21.789Z,12.79
2022-10-11T22:15:48.348Z,12.78
2022-10-11T22:18:15.123Z,12.74
2022-10-11T22:20:41.725Z,12.73
2022-10-11T22:23:08.146Z,12.76
2022-10-11T22:25:38.887Z,12.76
2022-10-11T22:28:05.896Z,12.78
2022-10-11T22:30:32.971Z,12.77
2022-10-11T22:32:59.465Z,12.71
2022-10-11T22:35:25.981Z,12.70
2022-10-11T22:37:52.521Z,12.63
2022-10-11T22:40:19.975Z,12.67
2022-10-11T22:42:46.465Z,12.68
2022-10-11T22:45:12.895Z,12.69
2022-10-11T22:47:39.316Z,12.59
2022-10-11T22:50:06.123Z,12.57
2022-10-11T22:52:32.632Z,12.60
2022-10-11T22:54:59.068Z,12.63
2022-10-11T22:57:25.482Z,12.67
2022-10-11T22:59:51.894Z,12.67
2022-10-11T23:02:18.319Z,12.66
2022-10-11T23:04:44.761Z,12.63
2022-10-11T23:07:11.175Z,12.63
2022-10-11T23:09:37.619Z,12.66
2022-10-11T23:12:04.362Z,12.66
2022-10-11T23:14:30.775Z,12.65
2022-10-11T23:16:57.275Z,12.65
2022-10-11T23:19:23.759Z,12.67
2022-10-11T23:21:50.218Z,12.67
2022-10-11T23:24:16.773Z,12.69
2022-10-11T23:26:43.255Z,12.67
2022-10-11T23:29:09.728Z,12.66
2022-10-11T23:31:36.159Z,12.67
2022-10-11T23:34:02.559Z,12.68
2022-10-11T23:36:29.061Z,12.67
2022-10-11T23:38:57.535Z,12.65
2022-10-11T23:41:27.070Z,12.67
2022-10-11T23:43:53.559Z,12.66
2022-10-11T23:46:20.000Z,12.62
2022-10-11T23:48:46.442Z,12.64
2022-10-11T23:51:13.173Z,12.66
2022-10-11T23:53:40.021Z,12.68
2022-10-11T23:56:07.115Z,12.68
2022-10-11T23:58:33.952Z,12.65
