createdAt,value
2022-11-05T00:02:22.918Z,3.42
2022-11-05T00:05:08.116Z,3.70
2022-11-05T00:08:07.987Z,3.38
2022-11-05T00:10:37.908Z,2.75
2022-11-05T00:13:26.141Z,2.92
2022-11-05T00:16:11.862Z,3.53
2022-11-05T00:18:38.966Z,3.10
2022-11-05T00:21:26.103Z,2.70
2022-11-05T00:24:11.362Z,3.00
2022-11-05T00:26:38.050Z,3.20
2022-11-05T00:29:04.810Z,3.25
2022-11-05T00:31:32.752Z,3.30
2022-11-05T00:33:59.399Z,3.13
2022-11-05T00:36:26.123Z,3.03
2022-11-05T00:38:52.808Z,3.45
2022-11-05T00:41:19.555Z,2.88
2022-11-05T00:44:04.461Z,3.28
2022-11-05T00:46:31.125Z,3.03
2022-11-05T00:49:16.397Z,3.17
2022-11-05T00:51:43.075Z,3.38
2022-11-05T00:54:09.768Z,2.97
2022-11-05T00:56:36.442Z,2.60
2022-11-05T00:59:03.132Z,3.28
2022-11-05T01:01:29.915Z,2.95
2022-11-05T01:03:56.768Z,2.40
2022-11-05T01:06:24.100Z,3.17
2022-11-05T01:11:35.200Z,3.03
2022-11-05T01:14:05.043Z,3.10
2022-11-05T01:16:32.155Z,3.60
2022-11-05T01:18:58.869Z,2.72
2022-11-05T01:21:25.640Z,2.33
2022-11-05T01:23:53.151Z,3.20
2022-11-05T01:26:20.062Z,3.03
2022-11-05T01:28:54.253Z,2.85
2022-11-05T01:31:22.064Z,3.15
2022-11-05T01:33:49.074Z,3.88
2022-11-05T01:36:16.225Z,4.60
2022-11-05T01:38:42.943Z,3.85
2022-11-05T01:41:09.896Z,7.90
2022-11-05T01:43:47.946Z,7.63
2022-11-05T01:46:17.610Z,7.03
2022-11-05T01:48:44.348Z,2.90
2022-11-05T01:51:18.710Z,4.05
2022-11-05T01:54:05.303Z,2.78
2022-11-05T01:56:45.969Z,2.92
2022-11-05T01:59:27.486Z,2.92
2022-11-05T02:01:55.482Z,3.97
2022-11-05T02:04:35.713Z,3.30
2022-11-05T02:07:04.843Z,3.33
2022-11-05T02:09:39.326Z,3.83
2022-11-05T02:12:08.463Z,3.08
2022-11-05T02:14:35.244Z,2.60
2022-11-05T02:17:04.941Z,2.90
2022-11-05T02:20:06.439Z,3.33
2022-11-05T02:23:05.211Z,2.85
2022-11-05T02:25:57.838Z,2.80
2022-11-05T02:28:46.191Z,2.97
2022-11-05T02:31:32.507Z,2.67
2022-11-05T02:34:11.714Z,3.20
2022-11-05T02:36:55.068Z,3.20
2022-11-05T02:39:47.003Z,2.63
2022-11-05T02:42:19.501Z,3.40
2022-11-05T02:45:01.091Z,3.13
2022-11-05T02:47:56.628Z,2.63
2022-11-05T02:50:46.377Z,2.92
2022-11-05T02:53:39.306Z,2.80
2022-11-05T02:56:14.245Z,2.90
2022-11-05T02:58:41.771Z,2.42
2022-11-05T03:01:12.488Z,3.45
2022-11-05T03:03:42.971Z,3.78
2022-11-05T03:06:36.901Z,2.85
2022-11-05T03:09:26.497Z,2.95
2022-11-05T03:12:10.355Z,2.50
2022-11-05T03:14:39.989Z,2.90
2022-11-05T03:17:22.471Z,2.63
2022-11-05T03:19:59.394Z,2.60
2022-11-05T03:22:31.164Z,2.67
2022-11-05T03:25:02.984Z,3.20
2022-11-05T03:27:33.376Z,2.80
2022-11-05T03:30:11.782Z,3.03
2022-11-05T03:32:48.930Z,3.50
2022-11-05T03:35:22.755Z,3.00
2022-11-05T03:37:53.925Z,3.50
2022-11-05T03:40:23.976Z,2.92
2022-11-05T03:42:56.862Z,3.10
2022-11-05T03:45:30.865Z,3.17
2022-11-05T03:48:02.068Z,2.80
2022-11-05T03:50:41.394Z,2.97
2022-11-05T03:53:16.766Z,3.13
2022-11-05T03:56:05.551Z,2.67
2022-11-05T03:58:32.407Z,2.92
2022-11-05T04:01:02.415Z,3.00
2022-11-05T04:03:36.288Z,2.83
2022-11-05T04:06:23.761Z,3.25
2022-11-05T04:09:09.000Z,2.85
2022-11-05T04:11:54.009Z,3.20
2022-11-05T04:14:20.763Z,3.08
2022-11-05T04:17:05.988Z,3.28
2022-11-05T04:19:57.700Z,3.13
2022-11-05T04:22:45.688Z,2.70
2022-11-05T04:25:13.977Z,3.10
2022-11-05T04:27:41.099Z,3.13
2022-11-05T04:30:21.697Z,2.67
2022-11-05T04:33:02.432Z,2.90
2022-11-05T04:35:35.280Z,2.58
2022-11-05T04:38:03.497Z,2.63
2022-11-05T04:40:30.628Z,3.45
2022-11-05T04:42:57.725Z,3.03
2022-11-05T04:45:25.855Z,3.67
2022-11-05T04:47:52.623Z,3.65
2022-11-05T04:50:19.417Z,3.05
2022-11-05T04:52:46.108Z,3.58
2022-11-05T04:55:13.495Z,3.13
2022-11-05T04:57:40.327Z,3.47
2022-11-05T05:00:08.266Z,3.13
2022-11-05T05:02:36.229Z,3.03
2022-11-05T05:05:03.571Z,3.55
2022-11-05T05:07:30.423Z,3.38
2022-11-05T05:09:57.174Z,3.45
2022-11-05T05:12:23.874Z,2.95
2022-11-05T05:14:50.689Z,3.78
2022-11-05T05:17:17.604Z,3.15
2022-11-05T05:20:03.154Z,3.20
2022-11-05T05:22:29.840Z,3.42
2022-11-05T05:24:56.843Z,3.40
2022-11-05T05:27:25.989Z,3.75
2022-11-05T05:29:52.825Z,3.38
2022-11-05T05:32:19.572Z,4.00
2022-11-05T05:34:46.256Z,3.67
2022-11-05T05:37:13.029Z,3.30
2022-11-05T05:39:39.735Z,3.92
2022-11-05T05:42:06.425Z,3.97
2022-11-05T05:44:33.154Z,3.75
2022-11-05T05:46:59.840Z,3.20
2022-11-05T05:49:26.536Z,3.58
2022-11-05T05:51:53.455Z,3.53
2022-11-05T05:54:20.190Z,3.42
2022-11-05T05:56:46.951Z,3.70
2022-11-05T05:59:13.653Z,4.13
2022-11-05T06:01:40.694Z,3.95
2022-11-05T06:06:34.275Z,3.88
2022-11-05T06:09:01.048Z,4.35
2022-11-05T06:11:28.061Z,3.25
2022-11-05T06:13:55.110Z,3.50
2022-11-05T06:16:21.908Z,3.20
2022-11-05T06:18:49.399Z,3.70
2022-11-05T06:21:17.777Z,3.90
2022-11-05T06:23:45.977Z,2.90
2022-11-05T06:26:16.944Z,3.83
2022-11-05T06:28:44.407Z,3.13
2022-11-05T06:31:12.910Z,3.28
2022-11-05T06:33:40.536Z,3.25
2022-11-05T06:36:08.670Z,3.47
2022-11-05T06:38:37.116Z,3.67
2022-11-05T06:41:09.872Z,3.25
2022-11-05T06:43:37.142Z,2.60
2022-11-05T06:46:04.542Z,3.28
2022-11-05T06:48:31.413Z,4.40
2022-11-05T06:50:58.536Z,4.03
2022-11-05T06:55:52.304Z,2.30
2022-11-05T06:58:19.331Z,2.45
2022-11-05T07:00:46.606Z,2.45
2022-11-05T07:03:14.290Z,2.80
2022-11-05T07:05:49.513Z,3.00
2022-11-05T07:08:16.458Z,2.92
2022-11-05T07:10:43.519Z,2.63
2022-11-05T07:13:10.746Z,3.03
2022-11-05T07:15:38.110Z,3.08
2022-11-05T07:20:35.021Z,3.22
2022-11-05T07:25:33.515Z,2.75
2022-11-05T07:28:00.988Z,3.20
2022-11-05T07:30:29.210Z,2.92
2022-11-05T07:32:56.358Z,2.47
2022-11-05T07:35:23.994Z,2.88
2022-11-05T07:37:54.243Z,2.40
2022-11-05T07:40:23.209Z,2.42
2022-11-05T07:42:52.637Z,4.35
2022-11-05T07:45:20.099Z,2.72
2022-11-05T07:47:49.683Z,2.90
2022-11-05T07:50:18.772Z,2.65
2022-11-05T07:52:46.002Z,2.70
2022-11-05T07:57:44.942Z,2.70
2022-11-05T08:00:14.850Z,2.50
2022-11-05T08:02:43.004Z,2.53
2022-11-05T08:05:10.816Z,2.50
2022-11-05T08:07:37.589Z,2.53
2022-11-05T08:10:05.011Z,2.22
2022-11-05T08:12:32.814Z,1.75
2022-11-05T08:14:59.624Z,2.35
2022-11-05T08:17:26.770Z,2.05
2022-11-05T08:19:53.483Z,2.38
2022-11-05T08:22:20.220Z,1.90
2022-11-05T08:24:47.331Z,2.20
2022-11-05T08:27:14.332Z,2.25
2022-11-05T08:29:41.072Z,2.33
2022-11-05T08:32:07.908Z,2.50
2022-11-05T08:34:34.614Z,2.10
2022-11-05T08:37:02.428Z,2.20
2022-11-05T08:39:29.232Z,2.10
2022-11-05T08:41:56.031Z,2.30
2022-11-05T08:44:22.832Z,2.55
2022-11-05T08:46:49.580Z,5.55
2022-11-05T08:49:16.763Z,2.60
2022-11-05T08:54:11.093Z,2.53
2022-11-05T08:56:37.923Z,2.40
2022-11-05T08:59:05.175Z,2.05
2022-11-05T09:01:33.960Z,2.30
2022-11-05T09:04:01.060Z,1.90
2022-11-05T09:06:28.391Z,2.33
2022-11-05T09:08:55.399Z,2.45
2022-11-05T09:11:22.264Z,2.35
2022-11-05T09:13:49.212Z,2.50
2022-11-05T09:16:22.992Z,2.50
2022-11-05T09:18:50.370Z,2.40
2022-11-05T09:21:18.279Z,2.67
2022-11-05T09:23:46.269Z,2.92
2022-11-05T09:26:14.944Z,2.45
2022-11-05T09:28:43.476Z,2.80
2022-11-05T09:31:11.210Z,2.55
2022-11-05T09:33:40.175Z,3.00
2022-11-05T09:36:07.889Z,2.90
2022-11-05T09:38:35.188Z,2.78
2022-11-05T09:41:22.268Z,3.30
2022-11-05T09:44:13.716Z,3.40
2022-11-05T09:46:48.154Z,3.45
2022-11-05T09:49:29.897Z,3.75
2022-11-05T09:51:58.246Z,5.05
2022-11-05T09:54:28.492Z,3.92
2022-11-05T09:56:55.951Z,4.38
2022-11-05T09:59:47.572Z,4.63
2022-11-05T10:02:21.947Z,4.50
2022-11-05T10:04:56.623Z,4.47
2022-11-05T10:07:28.257Z,4.13
2022-11-05T10:10:02.974Z,5.03
2022-11-05T10:12:51.056Z,3.63
2022-11-05T10:15:30.645Z,4.47
2022-11-05T10:18:11.428Z,4.72
2022-11-05T10:20:39.540Z,5.07
2022-11-05T10:23:12.900Z,4.82
2022-11-05T10:25:45.140Z,3.40
2022-11-05T10:28:18.454Z,3.15
2022-11-05T10:30:48.734Z,3.63
2022-11-05T10:33:25.116Z,3.25
2022-11-05T10:35:55.755Z,3.55
2022-11-05T10:38:22.580Z,3.42
2022-11-05T10:41:09.428Z,3.10
2022-11-05T10:43:50.415Z,3.20
2022-11-05T10:46:25.720Z,3.10
2022-11-05T10:49:04.222Z,2.97
2022-11-05T10:51:32.448Z,3.70
2022-11-05T10:54:05.491Z,2.65
2022-11-05T10:56:32.120Z,2.75
2022-11-05T10:59:00.597Z,2.90
2022-11-05T11:01:28.535Z,3.13
2022-11-05T11:04:13.236Z,3.08
2022-11-05T11:06:48.169Z,2.92
2022-11-05T11:09:25.040Z,2.20
2022-11-05T11:12:02.011Z,2.73
2022-11-05T11:14:29.241Z,2.50
2022-11-05T11:17:16.603Z,2.13
2022-11-05T11:19:43.839Z,2.20
2022-11-05T11:24:50.902Z,1.88
2022-11-05T11:27:31.048Z,1.90
2022-11-05T11:30:03.108Z,2.58
2022-11-05T11:32:39.334Z,1.98
2022-11-05T11:35:18.324Z,2.38
2022-11-05T11:37:46.322Z,2.17
2022-11-05T11:40:23.329Z,1.77
2022-11-05T11:42:55.770Z,2.22
2022-11-05T11:45:44.320Z,2.28
2022-11-05T11:48:18.072Z,1.95
2022-11-05T11:50:47.160Z,1.85
2022-11-05T11:53:35.464Z,7.20
2022-11-05T11:58:57.368Z,2.13
2022-11-05T12:01:31.452Z,2.40
2022-11-05T12:04:13.385Z,2.05
2022-11-05T12:06:55.035Z,2.92
2022-11-05T12:09:21.708Z,2.65
2022-11-05T12:11:59.088Z,3.17
2022-11-05T12:14:57.473Z,3.20
2022-11-05T12:17:42.846Z,3.70
2022-11-05T12:20:56.900Z,3.13
2022-11-05T12:23:43.183Z,3.45
2022-11-05T12:26:39.623Z,2.88
2022-11-05T12:29:25.176Z,2.83
2022-11-05T12:32:16.535Z,2.80
2022-11-05T12:35:06.774Z,2.78
2022-11-05T12:37:41.620Z,2.88
2022-11-05T12:40:11.026Z,2.38
2022-11-05T12:43:11.563Z,1.83
2022-11-05T12:46:10.686Z,2.65
2022-11-05T12:49:11.510Z,2.17
2022-11-05T12:51:59.853Z,2.10
2022-11-05T12:57:15.943Z,1.92
2022-11-05T13:00:21.252Z,1.92
2022-11-05T13:03:09.416Z,2.40
2022-11-05T13:05:41.093Z,1.65
2022-11-05T13:08:33.393Z,1.95
2022-11-05T13:11:11.145Z,1.60
2022-11-05T13:16:29.933Z,1.60
2022-11-05T13:19:02.748Z,1.50
2022-11-05T13:21:30.615Z,1.27
2022-11-05T13:24:05.126Z,1.38
2022-11-05T13:26:52.133Z,1.77
2022-11-05T13:29:38.177Z,1.30
2022-11-05T13:32:18.176Z,2.60
2022-11-05T13:34:44.927Z,1.70
2022-11-05T13:37:31.258Z,2.20
2022-11-05T13:40:02.576Z,2.00
2022-11-05T13:43:05.018Z,1.40
2022-11-05T13:46:09.606Z,1.25
2022-11-05T13:49:02.699Z,1.38
2022-11-05T13:51:46.732Z,1.38
2022-11-05T13:54:20.456Z,1.13
2022-11-05T13:57:05.999Z,1.48
2022-11-05T13:59:52.510Z,1.10
2022-11-05T14:02:35.635Z,1.13
2022-11-05T14:05:04.773Z,1.30
2022-11-05T14:07:44.203Z,1.50
2022-11-05T14:10:30.888Z,1.33
2022-11-05T14:13:01.038Z,0.93
2022-11-05T14:15:29.815Z,0.88
2022-11-05T14:18:27.208Z,1.20
2022-11-05T14:21:00.472Z,1.65
2022-11-05T14:23:37.565Z,1.10
2022-11-05T14:26:29.481Z,7.53
2022-11-05T14:29:05.597Z,1.33
2022-11-05T14:32:14.618Z,1.23
2022-11-05T14:34:47.707Z,1.33
2022-11-05T14:37:21.107Z,1.30
2022-11-05T14:39:49.025Z,1.50
2022-11-05T14:42:22.762Z,1.52
2022-11-05T14:44:59.789Z,1.33
2022-11-05T14:47:30.993Z,4.40
2022-11-05T14:50:11.616Z,1.23
2022-11-05T14:52:41.035Z,1.38
2022-11-05T14:55:26.340Z,1.20
2022-11-05T14:57:53.225Z,1.17
2022-11-05T15:00:29.134Z,1.10
2022-11-05T15:03:01.520Z,1.42
2022-11-05T15:05:58.936Z,1.50
2022-11-05T15:08:44.243Z,1.27
2022-11-05T15:11:20.443Z,1.75
2022-11-05T15:14:00.579Z,1.50
2022-11-05T15:16:35.276Z,1.30
2022-11-05T15:19:03.269Z,1.13
2022-11-05T15:21:34.574Z,1.77
2022-11-05T15:24:02.669Z,1.40
2022-11-05T15:26:53.070Z,3.50
2022-11-05T15:29:24.634Z,6.78
2022-11-05T15:31:53.148Z,2.15
2022-11-05T15:34:33.462Z,1.90
2022-11-05T15:37:04.279Z,1.90
2022-11-05T15:39:40.819Z,2.30
2022-11-05T15:42:28.023Z,2.08
2022-11-05T15:44:56.949Z,2.25
2022-11-05T15:47:27.490Z,1.90
2022-11-05T15:49:57.171Z,2.95
2022-11-05T15:52:31.302Z,2.60
2022-11-05T15:55:20.269Z,2.63
2022-11-05T15:57:53.462Z,1.95
2022-11-05T16:00:22.280Z,2.38
2022-11-05T16:02:59.326Z,2.10
2022-11-05T16:05:28.209Z,2.20
2022-11-05T16:07:58.776Z,4.18
2022-11-05T16:10:29.912Z,3.53
2022-11-05T16:12:57.126Z,3.88
2022-11-05T16:17:57.788Z,2.42
2022-11-05T16:20:33.718Z,2.47
2022-11-05T16:23:01.621Z,2.25
2022-11-05T16:25:39.303Z,2.30
2022-11-05T16:28:23.291Z,2.05
2022-11-05T16:30:53.249Z,1.95
2022-11-05T16:33:20.082Z,1.80
2022-11-05T16:35:49.475Z,1.52
2022-11-05T16:38:22.672Z,2.17
2022-11-05T16:40:49.352Z,1.88
2022-11-05T16:43:30.437Z,1.45
2022-11-05T16:46:06.086Z,3.38
2022-11-05T16:48:33.378Z,6.50
2022-11-05T16:51:00.426Z,1.95
2022-11-05T16:53:27.376Z,1.42
2022-11-05T16:55:54.177Z,1.80
2022-11-05T16:58:24.147Z,1.50
2022-11-05T17:00:56.579Z,1.52
2022-11-05T17:03:23.860Z,1.60
2022-11-05T17:05:50.559Z,1.63
2022-11-05T17:08:17.288Z,1.98
2022-11-05T17:10:44.261Z,1.92
2022-11-05T17:13:20.352Z,1.90
2022-11-05T17:15:49.513Z,1.55
2022-11-05T17:18:18.949Z,1.88
2022-11-05T17:20:47.642Z,1.95
2022-11-05T17:23:17.078Z,2.25
2022-11-05T17:25:47.052Z,2.22
2022-11-05T17:28:14.674Z,2.08
2022-11-05T17:30:42.498Z,3.03
2022-11-05T17:33:11.682Z,2.40
2022-11-05T17:35:42.122Z,2.20
2022-11-05T17:38:13.964Z,2.47
2022-11-05T17:40:41.762Z,2.47
2022-11-05T17:43:13.173Z,2.10
2022-11-05T17:45:46.956Z,2.33
2022-11-05T17:48:14.987Z,2.92
2022-11-05T17:50:47.607Z,2.90
2022-11-05T17:53:15.795Z,3.25
2022-11-05T17:55:45.996Z,2.55
2022-11-05T17:58:13.061Z,2.55
2022-11-05T18:00:40.908Z,2.50
2022-11-05T18:03:07.685Z,4.07
2022-11-05T18:05:34.987Z,2.72
2022-11-05T18:08:01.908Z,2.50
2022-11-05T18:10:28.652Z,2.15
2022-11-05T18:12:55.575Z,2.38
2022-11-05T18:15:22.267Z,2.28
2022-11-05T18:17:52.117Z,2.17
2022-11-05T18:20:19.735Z,2.50
2022-11-05T18:22:49.308Z,2.92
2022-11-05T18:25:16.876Z,2.90
2022-11-05T18:27:43.651Z,2.92
2022-11-05T18:30:15.570Z,2.42
2022-11-05T18:32:43.710Z,2.85
2022-11-05T18:35:11.475Z,2.58
2022-11-05T18:37:39.051Z,2.65
2022-11-05T18:40:07.123Z,2.80
2022-11-05T18:42:34.928Z,3.33
2022-11-05T18:45:02.548Z,3.30
2022-11-05T18:47:30.280Z,3.13
2022-11-05T18:49:57.679Z,3.13
2022-11-05T18:52:26.544Z,2.83
2022-11-05T18:54:53.324Z,3.42
2022-11-05T18:57:19.995Z,2.80
2022-11-05T18:59:47.898Z,2.80
2022-11-05T19:02:16.158Z,4.03
2022-11-05T19:05:06.743Z,3.70
2022-11-05T19:07:36.959Z,3.15
2022-11-05T19:10:04.469Z,3.35
2022-11-05T19:12:32.523Z,4.40
2022-11-05T19:15:02.596Z,3.42
2022-11-05T19:17:33.167Z,3.35
2022-11-05T19:20:00.313Z,3.97
2022-11-05T19:22:27.346Z,4.07
2022-11-05T19:24:54.471Z,5.82
2022-11-05T19:27:25.481Z,6.05
2022-11-05T19:29:53.526Z,7.60
2022-11-05T19:32:21.417Z,6.05
2022-11-05T19:34:48.917Z,4.30
2022-11-05T19:37:17.162Z,4.60
2022-11-05T19:39:43.929Z,4.93
2022-11-05T19:42:11.598Z,6.35
2022-11-05T19:44:38.802Z,4.78
2022-11-05T19:47:06.293Z,4.57
2022-11-05T19:49:33.921Z,4.32
2022-11-05T19:52:01.407Z,5.10
2022-11-05T19:56:55.750Z,4.95
2022-11-05T20:01:50.097Z,3.65
2022-11-05T20:04:16.996Z,4.38
2022-11-05T20:06:46.150Z,3.58
2022-11-05T20:09:21.611Z,5.30
2022-11-05T20:11:51.489Z,6.45
2022-11-05T20:14:19.614Z,6.80
2022-11-05T20:16:47.906Z,6.35
2022-11-05T20:19:18.841Z,7.15
2022-11-05T20:21:46.285Z,6.55
2022-11-05T20:24:20.331Z,6.18
2022-11-05T20:26:50.436Z,5.80
2022-11-05T20:29:18.745Z,6.15
2022-11-05T20:31:45.886Z,5.88
2022-11-05T20:34:12.607Z,5.93
2022-11-05T20:36:39.564Z,5.10
2022-11-05T20:39:06.273Z,4.90
2022-11-05T20:41:33.958Z,6.28
2022-11-05T20:44:00.625Z,7.72
2022-11-05T20:46:27.695Z,8.02
2022-11-05T20:48:55.245Z,9.25
2022-11-05T20:51:24.196Z,8.10
2022-11-05T20:53:56.009Z,6.78
2022-11-05T20:56:25.849Z,6.05
2022-11-05T20:58:53.594Z,7.50
2022-11-05T21:01:21.156Z,7.57
2022-11-05T21:03:49.246Z,6.85
2022-11-05T21:06:17.103Z,7.80
2022-11-05T21:08:46.736Z,7.32
2022-11-05T21:11:13.945Z,7.00
2022-11-05T21:16:15.387Z,4.90
2022-11-05T21:18:45.097Z,6.25
2022-11-05T21:21:18.166Z,4.22
2022-11-05T21:23:45.053Z,6.95
2022-11-05T21:26:14.225Z,6.28
2022-11-05T21:28:42.012Z,6.22
2022-11-05T21:31:09.895Z,6.40
2022-11-05T21:33:37.365Z,6.20
2022-11-05T21:36:10.138Z,5.07
2022-11-05T21:38:38.268Z,5.22
2022-11-05T21:41:08.015Z,5.50
2022-11-05T21:43:36.020Z,6.20
2022-11-05T21:46:06.616Z,5.75
2022-11-05T21:48:34.256Z,6.35
2022-11-05T21:51:20.584Z,5.63
2022-11-05T21:54:06.656Z,6.72
2022-11-05T21:56:52.580Z,6.38
2022-11-05T21:59:42.563Z,5.57
2022-11-05T22:02:12.113Z,6.07
2022-11-05T22:04:43.155Z,6.18
2022-11-05T22:07:17.771Z,6.82
2022-11-05T22:09:44.536Z,6.20
2022-11-05T22:12:11.603Z,6.18
2022-11-05T22:14:39.317Z,6.15
2022-11-05T22:19:34.864Z,5.55
2022-11-05T22:22:03.181Z,5.90
2022-11-05T22:24:32.621Z,5.90
2022-11-05T22:27:01.391Z,5.80
2022-11-05T22:29:28.947Z,5.35
2022-11-05T22:31:57.085Z,4.68
2022-11-05T22:34:25.288Z,5.32
2022-11-05T22:36:52.275Z,5.03
2022-11-05T22:39:19.309Z,5.45
2022-11-05T22:41:46.761Z,4.72
2022-11-05T22:44:14.237Z,4.43
2022-11-05T22:46:41.890Z,4.15
2022-11-05T22:49:08.709Z,4.30
2022-11-05T22:51:36.946Z,4.63
2022-11-05T22:54:04.439Z,5.18
2022-11-05T22:56:35.332Z,5.22
2022-11-05T22:59:02.987Z,5.82
2022-11-05T23:01:30.012Z,4.80
2022-11-05T23:03:58.044Z,3.92
2022-11-05T23:06:48.651Z,4.30
2022-11-05T23:09:43.491Z,4.57
2022-11-05T23:12:23.311Z,5.05
2022-11-05T23:14:50.685Z,5.25
2022-11-05T23:17:36.252Z,5.22
2022-11-05T23:20:23.572Z,5.28
2022-11-05T23:23:08.903Z,5.20
2022-11-05T23:25:35.935Z,5.80
2022-11-05T23:28:07.631Z,7.28
2022-11-05T23:30:34.403Z,7.05
2022-11-05T23:33:01.279Z,7.05
2022-11-05T23:35:46.663Z,7.57
2022-11-05T23:38:31.534Z,7.22
2022-11-05T23:41:20.405Z,6.80
2022-11-05T23:44:05.664Z,5.28
2022-11-05T23:46:50.879Z,5.90
2022-11-05T23:49:17.664Z,8.13
2022-11-05T23:51:44.383Z,8.05
2022-11-05T23:54:11.155Z,7.55
2022-11-05T23:56:38.255Z,7.28
2022-11-05T23:59:05.263Z,5.95
