createdAt,value
2017-04-27T00:00:25.002Z,100684
2017-04-27T00:01:25.683Z,100674
2017-04-27T00:02:25.877Z,100683
2017-04-27T00:03:25.875Z,100678
2017-04-27T00:04:25.976Z,100681
2017-04-27T00:05:26.279Z,100674
2017-04-27T00:06:26.299Z,100677
2017-04-27T00:09:21.383Z,100675
2017-04-27T00:11:51.069Z,100679
2017-04-27T00:14:19.998Z,100682
2017-04-27T00:16:49.267Z,100675
2017-04-27T00:32:18.239Z,100680
2017-04-27T00:34:47.932Z,100665
2017-04-27T00:37:17.239Z,100668
2017-04-27T00:39:46.185Z,100665
2017-04-27T00:42:15.123Z,100659
2017-04-27T00:44:44.074Z,100665
2017-04-27T00:47:13.007Z,100668
2017-04-27T00:49:41.934Z,100663
2017-04-27T00:52:10.870Z,100667
2017-04-27T00:54:39.808Z,100665
2017-04-27T00:57:08.759Z,100661
2017-04-27T00:59:38.000Z,100665
2017-04-27T01:02:06.974Z,100663
2017-04-27T01:04:36.664Z,100661
2017-04-27T01:07:21.311Z,100666
2017-04-27T01:09:50.304Z,100660
2017-04-27T01:12:19.572Z,100657
2017-04-27T01:14:48.501Z,100655
2017-04-27T01:17:17.431Z,100649
2017-04-27T01:19:46.350Z,100652
2017-04-27T01:22:15.300Z,100646
2017-04-27T01:24:44.593Z,100648
2017-04-27T01:27:14.282Z,100655
2017-04-27T01:29:43.238Z,100655
2017-04-27T01:32:12.240Z,100653
2017-04-27T01:34:41.182Z,100645
2017-04-27T01:37:11.151Z,100654
2017-04-27T01:39:40.099Z,100657
2017-04-27T01:42:09.093Z,100658
2017-04-27T01:44:38.050Z,100657
2017-04-27T01:47:07.803Z,100661
2017-04-27T01:49:37.150Z,100648
2017-04-27T01:52:06.154Z,100657
2017-04-27T01:54:35.835Z,100657
2017-04-27T01:57:04.789Z,100648
2017-04-27T01:59:33.916Z,100654
2017-04-27T02:02:03.236Z,100648
2017-04-27T02:04:32.231Z,100657
2017-04-27T02:07:01.164Z,100649
2017-04-27T02:09:30.104Z,100655
2017-04-27T02:11:59.185Z,100644
2017-04-27T02:14:28.542Z,100655
2017-04-27T02:16:57.480Z,100669
2017-04-27T02:19:26.409Z,100657
2017-04-27T02:21:55.351Z,100668
2017-04-27T02:24:24.285Z,100665
2017-04-27T02:26:53.613Z,100662
2017-04-27T02:29:22.553Z,100659
2017-04-27T02:31:51.476Z,100662
2017-04-27T02:34:21.173Z,100651
2017-04-27T02:36:50.856Z,100652
2017-04-27T02:39:20.177Z,100648
2017-04-27T02:41:49.869Z,100642
2017-04-27T02:44:18.803Z,100642
2017-04-27T02:46:47.740Z,100643
2017-04-27T02:49:16.682Z,100646
2017-04-27T02:51:45.952Z,100640
2017-04-27T02:54:15.627Z,100647
2017-04-27T02:56:44.653Z,100642
2017-04-27T02:59:13.613Z,100649
2017-04-27T03:01:42.559Z,100648
2017-04-27T03:04:11.877Z,100649
2017-04-27T03:06:40.866Z,100644
2017-04-27T03:09:09.832Z,100644
2017-04-27T03:11:38.779Z,100651
2017-04-27T03:14:07.826Z,100647
2017-04-27T03:16:37.096Z,100654
2017-04-27T03:19:06.033Z,100649
2017-04-27T03:21:34.978Z,100645
2017-04-27T03:24:03.940Z,100646
2017-04-27T03:26:32.896Z,100643
2017-04-27T03:29:02.163Z,100653
2017-04-27T03:31:31.209Z,100645
2017-04-27T03:34:00.195Z,100651
2017-04-27T03:36:29.136Z,100655
2017-04-27T03:38:58.081Z,100662
2017-04-27T03:41:27.332Z,100661
2017-04-27T03:43:57.023Z,100658
2017-04-27T03:46:25.967Z,100662
2017-04-27T03:48:54.923Z,100657
2017-04-27T03:51:24.627Z,100659
2017-04-27T03:53:54.638Z,100660
2017-04-27T03:56:23.615Z,100658
2017-04-27T03:58:52.567Z,100664
2017-04-27T04:01:21.503Z,100661
2017-04-27T04:03:50.455Z,100668
2017-04-27T04:06:19.814Z,100660
2017-04-27T04:08:49.571Z,100675
2017-04-27T04:11:18.503Z,100667
2017-04-27T04:13:47.451Z,100678
2017-04-27T04:16:16.410Z,100677
2017-04-27T04:18:45.684Z,100683
2017-04-27T04:21:14.636Z,100680
2017-04-27T04:23:43.584Z,100679
2017-04-27T04:26:13.295Z,100678
2017-04-27T04:28:42.231Z,100683
2017-04-27T04:31:11.682Z,100677
2017-04-27T04:33:41.353Z,100680
2017-04-27T04:36:10.349Z,100689
2017-04-27T04:38:39.315Z,100680
2017-04-27T04:41:08.330Z,100684
2017-04-27T04:43:37.668Z,100687
2017-04-27T04:46:07.366Z,100682
2017-04-27T04:48:37.586Z,100682
2017-04-27T04:51:06.512Z,100684
2017-04-27T04:53:35.602Z,100673
2017-04-27T04:56:04.535Z,100681
2017-04-27T04:58:33.540Z,100676
2017-04-27T05:01:02.863Z,100679
2017-04-27T05:03:32.536Z,100686
2017-04-27T05:06:01.494Z,100687
2017-04-27T05:08:30.427Z,100681
2017-04-27T05:10:59.366Z,100684
2017-04-27T05:13:28.638Z,100689
2017-04-27T05:15:58.327Z,100685
2017-04-27T05:18:27.273Z,100685
2017-04-27T05:20:56.223Z,100682
2017-04-27T05:23:25.291Z,100688
2017-04-27T05:25:54.631Z,100694
2017-04-27T05:28:24.338Z,100692
2017-04-27T05:30:54.340Z,100693
2017-04-27T05:33:23.313Z,100688
2017-04-27T05:35:52.267Z,100692
2017-04-27T05:38:21.215Z,100695
2017-04-27T05:40:50.914Z,100702
2017-04-27T05:43:20.242Z,100695
2017-04-27T05:45:49.932Z,100697
2017-04-27T05:48:19.632Z,100694
2017-04-27T05:50:48.588Z,100699
2017-04-27T05:53:17.533Z,100702
2017-04-27T05:55:47.537Z,100706
2017-04-27T05:58:16.494Z,100706
2017-04-27T06:00:45.538Z,100711
2017-04-27T06:03:14.487Z,100710
2017-04-27T06:05:43.483Z,100721
2017-04-27T06:08:12.780Z,100716
2017-04-27T06:10:41.730Z,100710
2017-04-27T06:13:10.695Z,100717
2017-04-27T06:15:40.395Z,100725
2017-04-27T06:18:09.378Z,100728
2017-04-27T06:20:38.690Z,100727
2017-04-27T06:23:08.372Z,100726
2017-04-27T06:25:37.299Z,100723
2017-04-27T06:28:06.991Z,100727
2017-04-27T06:30:35.922Z,100727
2017-04-27T06:33:05.191Z,100719
2017-04-27T06:35:34.879Z,100722
2017-04-27T06:38:03.896Z,100728
2017-04-27T06:40:33.583Z,100729
2017-04-27T06:43:02.548Z,100737
2017-04-27T06:45:31.781Z,100739
2017-04-27T06:48:01.457Z,100737
2017-04-27T06:50:30.407Z,100745
2017-04-27T06:52:59.374Z,100736
2017-04-27T06:55:29.154Z,100745
2017-04-27T06:57:58.379Z,100755
2017-04-27T07:00:27.344Z,100750
2017-04-27T07:03:07.241Z,100747
2017-04-27T07:05:36.197Z,100752
2017-04-27T07:08:05.268Z,100745
2017-04-27T07:10:34.251Z,100739
2017-04-27T07:13:03.185Z,100739
2017-04-27T07:15:32.480Z,100740
2017-04-27T07:18:01.447Z,100742
2017-04-27T07:20:31.088Z,100741
2017-04-27T07:23:00.822Z,100730
2017-04-27T07:25:29.805Z,100736
2017-04-27T07:27:59.504Z,100733
2017-04-27T07:30:29.216Z,100735
2017-04-27T07:32:59.186Z,100736
2017-04-27T07:35:28.122Z,100743
2017-04-27T07:37:57.920Z,100732
2017-04-27T07:40:27.714Z,100730
2017-04-27T07:42:56.706Z,100731
2017-04-27T07:45:26.040Z,100742
2017-04-27T07:47:56.093Z,100733
2017-04-27T07:50:25.144Z,100734
2017-04-27T07:52:55.013Z,100732
2017-04-27T07:55:23.968Z,100731
2017-04-27T07:57:53.254Z,100727
2017-04-27T08:00:22.223Z,100725
2017-04-27T08:02:51.154Z,100739
2017-04-27T08:05:20.120Z,100732
2017-04-27T08:07:49.890Z,100734
2017-04-27T08:10:19.135Z,100730
2017-04-27T08:12:48.847Z,100732
2017-04-27T08:15:18.555Z,100735
2017-04-27T08:17:47.493Z,100740
2017-04-27T08:20:16.579Z,100738
2017-04-27T08:22:45.841Z,100738
2017-04-27T08:25:15.848Z,100738
2017-04-27T08:27:47.167Z,100736
2017-04-27T08:30:16.201Z,100736
2017-04-27T08:32:45.744Z,100738
2017-04-27T08:35:14.911Z,100741
2017-04-27T08:37:43.975Z,100743
2017-04-27T08:40:15.112Z,100748
2017-04-27T08:42:46.901Z,100748
2017-04-27T08:45:16.469Z,100749
2017-04-27T08:47:45.711Z,100751
2017-04-27T08:50:15.395Z,100751
2017-04-27T08:52:45.005Z,100745
2017-04-27T08:55:14.727Z,100745
2017-04-27T08:57:44.259Z,100748
2017-04-27T09:00:13.585Z,100750
2017-04-27T09:02:43.742Z,100747
2017-04-27T09:05:13.605Z,100740
2017-04-27T09:07:43.129Z,100733
2017-04-27T09:10:12.102Z,100742
2017-04-27T09:12:41.349Z,100737
2017-04-27T09:15:10.359Z,100744
2017-04-27T09:17:39.364Z,100733
2017-04-27T09:20:08.318Z,100723
2017-04-27T09:22:38.080Z,100724
2017-04-27T09:25:07.319Z,100731
2017-04-27T09:27:37.011Z,100732
2017-04-27T09:30:05.980Z,100723
2017-04-27T09:32:34.911Z,100719
2017-04-27T09:35:04.575Z,100724
2017-04-27T09:37:33.914Z,100722
2017-04-27T09:40:03.602Z,100715
2017-04-27T09:42:32.566Z,100715
2017-04-27T09:45:01.572Z,100729
2017-04-27T09:47:30.526Z,100717
2017-04-27T09:49:59.794Z,100726
2017-04-27T09:52:29.496Z,100732
2017-04-27T09:54:58.491Z,100735
2017-04-27T09:57:27.542Z,100720
2017-04-27T09:59:56.486Z,100722
2017-04-27T10:02:26.498Z,100722
2017-04-27T10:04:56.186Z,100714
2017-04-27T10:07:25.122Z,100734
2017-04-27T10:09:54.083Z,100745
2017-04-27T10:12:23.070Z,100748
2017-04-27T10:14:52.467Z,100747
2017-04-27T10:17:21.430Z,100750
2017-04-27T10:19:50.428Z,100744
2017-04-27T10:22:19.364Z,100739
2017-04-27T10:24:49.035Z,100747
2017-04-27T10:27:18.350Z,100753
2017-04-27T10:29:47.306Z,100750
2017-04-27T10:32:16.268Z,100743
2017-04-27T10:34:45.189Z,100751
2017-04-27T10:37:14.134Z,100746
2017-04-27T10:39:44.138Z,100745
2017-04-27T10:42:13.828Z,100745
2017-04-27T10:44:43.162Z,100748
2017-04-27T10:47:12.868Z,100740
2017-04-27T10:49:41.843Z,100742
2017-04-27T10:52:11.818Z,100748
2017-04-27T10:54:40.840Z,100746
2017-04-27T10:57:09.782Z,100745
2017-04-27T10:59:38.803Z,100750
2017-04-27T11:02:07.798Z,100754
2017-04-27T11:04:37.025Z,100736
2017-04-27T11:07:05.973Z,100744
2017-04-27T11:09:34.906Z,100740
2017-04-27T11:12:03.864Z,100739
2017-04-27T11:14:32.833Z,100732
2017-04-27T11:17:02.099Z,100732
2017-04-27T11:19:31.819Z,100733
2017-04-27T11:22:00.798Z,100732
2017-04-27T11:24:30.541Z,100727
2017-04-27T11:26:59.490Z,100728
2017-04-27T11:29:28.452Z,100715
2017-04-27T11:31:57.416Z,100722
2017-04-27T11:34:26.775Z,100715
2017-04-27T11:36:56.459Z,100715
2017-04-27T11:39:25.414Z,100716
2017-04-27T11:41:54.355Z,100719
2017-04-27T11:44:23.291Z,100723
2017-04-27T11:46:52.546Z,100718
2017-04-27T11:49:21.599Z,100717
2017-04-27T11:51:50.549Z,100727
2017-04-27T11:54:20.268Z,100719
2017-04-27T11:56:49.250Z,100716
2017-04-27T11:59:18.983Z,100724
2017-04-27T12:01:47.928Z,100730
2017-04-27T12:04:17.332Z,100732
2017-04-27T12:06:46.292Z,100721
2017-04-27T12:09:15.308Z,100721
2017-04-27T12:11:44.281Z,100717
2017-04-27T12:14:13.262Z,100718
2017-04-27T12:16:42.503Z,100712
2017-04-27T12:19:11.544Z,100725
2017-04-27T12:21:40.508Z,100721
2017-04-27T12:24:10.269Z,100730
2017-04-27T12:26:39.231Z,100736
2017-04-27T12:29:09.410Z,100725
2017-04-27T12:31:38.338Z,100715
2017-04-27T12:34:07.292Z,100722
2017-04-27T12:36:37.039Z,100705
2017-04-27T12:39:05.999Z,100714
2017-04-27T12:41:35.711Z,100698
2017-04-27T12:44:05.410Z,100702
2017-04-27T12:46:35.447Z,100694
2017-04-27T12:49:04.481Z,100702
2017-04-27T12:51:33.467Z,100705
2017-04-27T12:54:02.503Z,100694
2017-04-27T12:56:31.643Z,100697
2017-04-27T12:59:01.027Z,100695
2017-04-27T13:01:29.967Z,100693
2017-04-27T13:03:58.921Z,100697
2017-04-27T13:06:27.898Z,100693
2017-04-27T13:08:56.862Z,100692
2017-04-27T13:11:26.894Z,100685
2017-04-27T13:13:56.583Z,100683
2017-04-27T13:16:25.657Z,100682
2017-04-27T13:18:54.632Z,100683
2017-04-27T13:21:23.595Z,100684
2017-04-27T13:23:52.920Z,100681
2017-04-27T13:26:21.867Z,100690
2017-04-27T13:28:51.598Z,100683
2017-04-27T13:31:20.570Z,100680
2017-04-27T13:33:50.270Z,100680
2017-04-27T13:36:20.359Z,100683
2017-04-27T13:38:49.343Z,100685
2017-04-27T13:41:18.286Z,100686
2017-04-27T13:43:47.227Z,100692
2017-04-27T13:46:16.233Z,100696
2017-04-27T13:48:45.515Z,100700
2017-04-27T13:51:14.460Z,100696
2017-04-27T13:53:44.139Z,100703
2017-04-27T13:56:13.218Z,100705
2017-04-27T13:58:42.163Z,100710
2017-04-27T14:01:11.835Z,100718
2017-04-27T14:03:40.772Z,100711
2017-04-27T14:06:09.751Z,100710
2017-04-27T14:08:38.682Z,100706
2017-04-27T14:11:07.644Z,100709
2017-04-27T14:13:36.915Z,100706
2017-04-27T14:16:06.587Z,100696
2017-04-27T14:18:35.565Z,100696
2017-04-27T14:21:04.540Z,100691
2017-04-27T14:23:33.582Z,100688
2017-04-27T14:26:02.905Z,100695
2017-04-27T14:28:32.616Z,100684
2017-04-27T14:31:01.551Z,100699
2017-04-27T14:33:30.502Z,100684
2017-04-27T14:35:59.468Z,100679
2017-04-27T14:38:28.766Z,100690
2017-04-27T14:40:57.740Z,100683
2017-04-27T14:43:26.702Z,100686
2017-04-27T14:45:55.841Z,100683
2017-04-27T14:48:24.771Z,100691
2017-04-27T14:50:54.032Z,100691
2017-04-27T14:53:22.962Z,100689
2017-04-27T14:55:51.906Z,100688
2017-04-27T14:58:20.858Z,100675
2017-04-27T15:00:49.859Z,100694
2017-04-27T15:03:18.786Z,100686
2017-04-27T15:05:47.763Z,100673
2017-04-27T15:08:17.083Z,100674
2017-04-27T15:10:46.865Z,100684
2017-04-27T15:13:15.830Z,100678
2017-04-27T15:15:44.997Z,100685
2017-04-27T15:18:14.703Z,100672
2017-04-27T15:20:44.708Z,100674
2017-04-27T15:23:14.402Z,100671
2017-04-27T15:25:43.358Z,100669
2017-04-27T15:28:12.319Z,100672
2017-04-27T15:30:41.251Z,100674
2017-04-27T15:33:10.579Z,100672
2017-04-27T15:35:39.541Z,100678
2017-04-27T15:38:08.487Z,100671
2017-04-27T15:40:38.187Z,100673
2017-04-27T15:43:07.904Z,100672
2017-04-27T15:45:37.998Z,100673
2017-04-27T15:48:06.964Z,100669
2017-04-27T15:50:35.915Z,100669
2017-04-27T15:53:04.848Z,100661
2017-04-27T15:55:33.839Z,100662
2017-04-27T15:58:02.787Z,100661
2017-04-27T16:00:31.750Z,100661
2017-04-27T16:03:01.130Z,100664
2017-04-27T16:05:30.087Z,100657
2017-04-27T16:07:59.056Z,100670
2017-04-27T16:10:29.338Z,100659
2017-04-27T16:12:59.065Z,100662
2017-04-27T16:15:29.537Z,100667
2017-04-27T16:17:58.495Z,100666
2017-04-27T16:20:28.259Z,100666
2017-04-27T16:22:57.261Z,100672
2017-04-27T16:25:26.617Z,100669
2017-04-27T16:27:55.612Z,100672
2017-04-27T16:30:24.581Z,100672
2017-04-27T16:32:54.298Z,100667
2017-04-27T16:35:24.062Z,100673
2017-04-27T16:37:53.473Z,100658
2017-04-27T16:40:22.427Z,100662
2017-04-27T16:42:51.375Z,100667
2017-04-27T16:45:21.197Z,100672
2017-04-27T16:47:51.043Z,100668
2017-04-27T16:50:20.280Z,100671
2017-04-27T16:52:49.300Z,100666
2017-04-27T16:55:19.011Z,100672
2017-04-27T16:57:48.717Z,100668
2017-04-27T17:00:18.438Z,100665
2017-04-27T17:02:47.710Z,100659
2017-04-27T17:05:16.705Z,100662
2017-04-27T17:07:45.680Z,100672
2017-04-27T17:10:14.659Z,100660
2017-04-27T17:12:43.640Z,100661
2017-04-27T17:15:12.984Z,100654
2017-04-27T17:17:42.699Z,100658
2017-04-27T17:20:12.445Z,100666
2017-04-27T17:22:41.476Z,100664
2017-04-27T17:25:10.588Z,100670
2017-04-27T17:27:40.832Z,100663
2017-04-27T17:30:09.841Z,100663
2017-04-27T17:32:38.828Z,100659
2017-04-27T17:35:07.821Z,100661
2017-04-27T17:37:36.783Z,100663
2017-04-27T17:40:06.063Z,100654
2017-04-27T17:42:34.995Z,100656
2017-04-27T17:45:03.980Z,100657
2017-04-27T17:47:32.938Z,100658
2017-04-27T17:50:02.712Z,100659
2017-04-27T17:52:32.067Z,100663
2017-04-27T17:55:01.782Z,100658
2017-04-27T17:57:31.508Z,100659
2017-04-27T18:00:00.480Z,100656
2017-04-27T18:02:30.226Z,100655
2017-04-27T18:04:59.661Z,100660
2017-04-27T18:07:28.673Z,100657
2017-04-27T18:09:57.703Z,100665
2017-04-27T18:12:26.740Z,100661
2017-04-27T18:14:55.687Z,100658
2017-04-27T18:17:25.071Z,100658
2017-04-27T18:19:54.799Z,100668
2017-04-27T18:22:23.768Z,100664
2017-04-27T18:24:52.837Z,100655
2017-04-27T18:27:21.885Z,100663
2017-04-27T18:29:50.902Z,100671
2017-04-27T18:32:19.939Z,100665
2017-04-27T18:34:50.065Z,100664
2017-04-27T18:37:19.057Z,100661
2017-04-27T18:39:48.065Z,100672
2017-04-27T18:42:17.175Z,100670
2017-04-27T18:44:46.213Z,100665
2017-04-27T18:47:16.007Z,100669
2017-04-27T18:49:45.057Z,100667
2017-04-27T18:52:14.454Z,100670
2017-04-27T18:54:43.449Z,100663
2017-04-27T18:57:12.451Z,100664
2017-04-27T18:59:41.481Z,100662
2017-04-27T19:02:10.514Z,100663
2017-04-27T19:04:39.504Z,100661
2017-04-27T19:07:08.546Z,100666
2017-04-27T19:09:37.910Z,100664
2017-04-27T19:12:06.966Z,100672
2017-04-27T19:14:36.730Z,100667
2017-04-27T19:17:05.724Z,100671
2017-04-27T19:19:34.846Z,100666
2017-04-27T19:22:03.908Z,100670
2017-04-27T19:24:32.989Z,100662
2017-04-27T19:27:02.397Z,100670
2017-04-27T19:29:31.410Z,100668
2017-04-27T19:32:00.457Z,100660
2017-04-27T19:34:30.210Z,100665
2017-04-27T19:36:59.414Z,100675
2017-04-27T19:39:28.473Z,100667
2017-04-27T19:41:57.504Z,100676
2017-04-27T19:44:26.868Z,100674
2017-04-27T19:46:55.848Z,100663
2017-04-27T19:49:24.827Z,100671
2017-04-27T19:51:53.846Z,100667
2017-04-27T19:54:22.858Z,100679
2017-04-27T19:56:51.849Z,100669
2017-04-27T19:59:20.827Z,100666
2017-04-27T20:01:50.218Z,100678
2017-04-27T20:04:19.215Z,100678
2017-04-27T20:06:48.213Z,100671
2017-04-27T20:09:17.206Z,100679
2017-04-27T20:11:46.170Z,100677
2017-04-27T20:14:15.897Z,100683
2017-04-27T20:16:44.904Z,100680
2017-04-27T20:19:14.153Z,100679
2017-04-27T20:21:43.109Z,100677
2017-04-27T20:24:12.055Z,100678
2017-04-27T20:26:41.877Z,100681
2017-04-27T20:29:10.854Z,100677
2017-04-27T20:31:40.772Z,100686
2017-04-27T20:34:10.481Z,100683
2017-04-27T20:36:40.622Z,100680
2017-04-27T20:39:09.610Z,100680
2017-04-27T20:41:38.611Z,100683
2017-04-27T20:44:07.640Z,100685
2017-04-27T20:46:36.668Z,100686
2017-04-27T20:49:06.364Z,100687
2017-04-27T20:51:35.334Z,100686
2017-04-27T20:54:04.720Z,100682
2017-04-27T20:56:33.703Z,100683
2017-04-27T20:59:02.680Z,100677
2017-04-27T21:01:31.638Z,100677
2017-04-27T21:04:00.609Z,100685
2017-04-27T21:06:29.574Z,100683
2017-04-27T21:08:58.549Z,100685
2017-04-27T21:11:28.010Z,100675
2017-04-27T21:13:57.749Z,100686
2017-04-27T21:16:26.697Z,100673
2017-04-27T21:18:55.670Z,100670
2017-04-27T21:21:24.627Z,100676
2017-04-27T21:23:53.585Z,100675
2017-04-27T21:26:23.278Z,100674
2017-04-27T21:28:52.530Z,100667
2017-04-27T21:31:21.621Z,100671
2017-04-27T21:33:50.614Z,100674
2017-04-27T21:36:19.637Z,100668
2017-04-27T21:38:48.602Z,100663
2017-04-27T21:41:17.582Z,100667
2017-04-27T21:43:46.680Z,100676
2017-04-27T21:46:15.983Z,100671
2017-04-27T21:48:44.933Z,100673
2017-04-27T21:51:13.856Z,100670
2017-04-27T21:53:42.900Z,100663
2017-04-27T21:56:11.920Z,100665
2017-04-27T21:58:41.940Z,100656
2017-04-27T22:01:11.644Z,100663
2017-04-27T22:03:40.595Z,100674
2017-04-27T22:06:09.543Z,100664
2017-04-27T22:08:38.490Z,100660
2017-04-27T22:11:07.442Z,100660
2017-04-27T22:13:36.383Z,100657
2017-04-27T22:16:05.697Z,100653
2017-04-27T22:18:35.394Z,100653
2017-04-27T22:21:04.400Z,100654
2017-04-27T22:23:34.080Z,100655
2017-04-27T22:26:03.029Z,100648
2017-04-27T22:28:31.968Z,100647
2017-04-27T22:31:00.894Z,100651
2017-04-27T22:33:30.189Z,100654
2017-04-27T22:35:59.893Z,100646
2017-04-27T22:38:29.599Z,100647
2017-04-27T22:40:59.299Z,100643
2017-04-27T22:43:29.004Z,100647
2017-04-27T22:45:57.994Z,100649
2017-04-27T22:48:26.954Z,100649
2017-04-27T22:50:56.290Z,100645
2017-04-27T22:53:25.295Z,100633
2017-04-27T22:55:54.977Z,100652
2017-04-27T22:58:23.903Z,100649
2017-04-27T23:00:52.928Z,100642
2017-04-27T23:03:21.904Z,100646
2017-04-27T23:05:50.877Z,100647
2017-04-27T23:08:20.559Z,100644
2017-04-27T23:10:49.580Z,100644
2017-04-27T23:13:18.490Z,100643
2017-04-27T23:15:47.482Z,100640
2017-04-27T23:18:16.730Z,100648
2017-04-27T23:20:46.438Z,100646
2017-04-27T23:23:15.378Z,100646
2017-04-27T23:25:44.340Z,100639
2017-04-27T23:28:14.112Z,100641
2017-04-27T23:30:43.445Z,100642
2017-04-27T23:33:13.126Z,100635
2017-04-27T23:35:42.054Z,100643
2017-04-27T23:38:11.756Z,100640
2017-04-27T23:40:41.426Z,100642
2017-04-27T23:43:10.772Z,100639
2017-04-27T23:45:39.716Z,100643
2017-04-27T23:48:08.655Z,100642
2017-04-27T23:50:37.615Z,100636
2017-04-27T23:53:06.557Z,100647
2017-04-27T23:55:35.519Z,100631
2017-04-27T23:58:05.195Z,100640
