createdAt,value
2017-10-23T00:00:04.303Z,0
2017-10-23T00:01:13.646Z,0
2017-10-23T00:02:22.673Z,0
2017-10-23T00:03:31.340Z,0
2017-10-23T00:04:40.351Z,0
2017-10-23T00:05:49.027Z,0
2017-10-23T00:06:58.032Z,0
2017-10-23T00:08:07.028Z,0
2017-10-23T00:09:16.364Z,0
2017-10-23T00:10:25.041Z,0
2017-10-23T00:11:34.052Z,0
2017-10-23T00:12:43.394Z,0
2017-10-23T00:13:53.084Z,0
2017-10-23T00:15:02.379Z,0
2017-10-23T00:16:11.026Z,0
2017-10-23T00:17:20.347Z,0
2017-10-23T00:18:29.012Z,0
2017-10-23T00:19:38.002Z,0
2017-10-23T00:20:46.978Z,0
2017-10-23T00:21:55.983Z,0
2017-10-23T00:23:05.297Z,0
2017-10-23T00:24:14.277Z,0
2017-10-23T00:25:23.280Z,0
2017-10-23T00:26:31.943Z,0
2017-10-23T00:27:41.277Z,0
2017-10-23T00:28:49.933Z,0
2017-10-23T00:29:58.592Z,0
2017-10-23T00:31:07.276Z,0
2017-10-23T00:32:16.616Z,0
2017-10-23T00:33:25.279Z,0
2017-10-23T00:34:34.610Z,0
2017-10-23T00:35:43.595Z,0
2017-10-23T00:36:52.286Z,0
2017-10-23T00:38:00.962Z,0
2017-10-23T00:39:09.999Z,0
2017-10-23T00:40:19.021Z,0
2017-10-23T00:41:29.002Z,0
2017-10-23T00:42:38.019Z,0
2017-10-23T00:43:47.007Z,0
2017-10-23T00:44:55.711Z,0
2017-10-23T00:46:04.683Z,0
2017-10-23T00:47:14.014Z,0
2017-10-23T00:48:23.045Z,0
2017-10-23T00:49:32.675Z,0
2017-10-23T00:50:41.339Z,0
2017-10-23T00:51:50.662Z,0
2017-10-23T00:52:59.360Z,0
2017-10-23T00:54:08.367Z,0
2017-10-23T00:55:17.387Z,0
2017-10-23T00:56:26.758Z,0
2017-10-23T00:57:35.762Z,0
2017-10-23T00:58:45.421Z,0
2017-10-23T00:59:55.054Z,0
2017-10-23T01:01:04.700Z,0
2017-10-23T01:02:14.344Z,0
2017-10-23T01:03:23.018Z,0
2017-10-23T01:04:32.017Z,0
2017-10-23T01:05:40.698Z,0
2017-10-23T01:06:50.380Z,0
2017-10-23T01:08:00.031Z,0
2017-10-23T01:09:09.354Z,0
2017-10-23T01:10:18.662Z,0
2017-10-23T01:11:27.973Z,0
2017-10-23T01:12:37.285Z,0
2017-10-23T01:13:47.249Z,0
2017-10-23T01:14:55.918Z,0
2017-10-23T01:16:04.917Z,0
2017-10-23T01:17:13.922Z,0
2017-10-23T01:18:23.246Z,0
2017-10-23T01:19:32.263Z,0
2017-10-23T01:20:40.952Z,0
2017-10-23T01:21:49.636Z,0
2017-10-23T01:22:58.327Z,0
2017-10-23T01:24:08.014Z,0
2017-10-23T01:25:16.994Z,0
2017-10-23T01:26:26.657Z,0
2017-10-23T01:27:35.347Z,0
2017-10-23T01:28:44.670Z,0
2017-10-23T01:29:53.683Z,0
2017-10-23T01:31:02.999Z,0
2017-10-23T01:32:12.033Z,0
2017-10-23T01:33:21.409Z,0
2017-10-23T01:34:30.758Z,0
2017-10-23T01:35:40.113Z,0
2017-10-23T01:36:48.883Z,0
2017-10-23T01:37:58.206Z,0
2017-10-23T01:39:07.224Z,0
2017-10-23T01:40:16.272Z,0
2017-10-23T01:41:24.974Z,0
2017-10-23T01:42:33.636Z,0
2017-10-23T01:43:42.609Z,0
2017-10-23T01:44:52.256Z,0
2017-10-23T01:46:01.921Z,0
2017-10-23T01:47:10.962Z,0
2017-10-23T01:48:20.680Z,0
2017-10-23T01:49:29.414Z,0
2017-10-23T01:50:38.123Z,0
2017-10-23T01:51:46.787Z,0
2017-10-23T01:52:55.808Z,0
2017-10-23T01:54:05.185Z,0
2017-10-23T01:55:14.892Z,0
2017-10-23T01:56:24.230Z,0
2017-10-23T01:57:33.223Z,0
2017-10-23T01:58:42.559Z,0
2017-10-23T01:59:52.233Z,0
2017-10-23T02:01:00.905Z,0
2017-10-23T02:02:09.598Z,0
2017-10-23T02:03:18.267Z,0
2017-10-23T02:04:27.290Z,0
2017-10-23T02:05:36.593Z,0
2017-10-23T02:06:45.286Z,0
2017-10-23T02:07:54.947Z,0
2017-10-23T02:09:03.645Z,0
2017-10-23T02:10:13.300Z,0
2017-10-23T02:11:22.287Z,0
2017-10-23T02:12:30.955Z,0
2017-10-23T02:13:39.615Z,0
2017-10-23T02:14:48.972Z,0
2017-10-23T02:15:58.955Z,0
2017-10-23T02:17:07.615Z,0
2017-10-23T02:18:16.943Z,0
2017-10-23T02:19:26.603Z,0
2017-10-23T02:20:35.320Z,0
2017-10-23T02:21:44.323Z,0
2017-10-23T02:22:53.316Z,0
2017-10-23T02:24:02.311Z,0
2017-10-23T02:25:11.344Z,0
2017-10-23T02:26:20.320Z,0
2017-10-23T02:27:28.979Z,0
2017-10-23T02:28:37.689Z,0
2017-10-23T02:29:46.382Z,0
2017-10-23T02:30:55.363Z,0
2017-10-23T02:32:04.021Z,0
2017-10-23T02:33:13.361Z,0
2017-10-23T02:34:22.357Z,0
2017-10-23T02:35:32.373Z,0
2017-10-23T02:36:41.037Z,0
2017-10-23T02:37:50.045Z,0
2017-10-23T02:38:58.715Z,0
2017-10-23T02:40:07.400Z,0
2017-10-23T02:41:16.713Z,0
2017-10-23T02:42:25.726Z,0
2017-10-23T02:43:34.417Z,0
2017-10-23T02:44:44.071Z,0
2017-10-23T02:45:53.417Z,0
2017-10-23T02:47:02.093Z,0
2017-10-23T02:48:11.434Z,0
2017-10-23T02:49:20.457Z,0
2017-10-23T02:50:29.476Z,0
2017-10-23T02:51:38.792Z,0
2017-10-23T02:52:47.797Z,0
2017-10-23T02:53:57.446Z,0
2017-10-23T02:55:06.795Z,0
2017-10-23T02:56:15.766Z,0
2017-10-23T02:57:24.423Z,0
2017-10-23T02:58:33.406Z,0
2017-10-23T02:59:42.726Z,0
2017-10-23T03:00:51.404Z,0
2017-10-23T03:02:01.396Z,0
2017-10-23T03:03:10.403Z,0
2017-10-23T03:04:19.395Z,0
2017-10-23T03:05:28.389Z,0
2017-10-23T03:06:37.398Z,0
2017-10-23T03:07:46.408Z,0
2017-10-23T03:08:55.467Z,0
2017-10-23T03:10:04.474Z,0
2017-10-23T03:11:13.464Z,0
2017-10-23T03:12:23.007Z,0
2017-10-23T03:13:32.338Z,0
2017-10-23T03:14:41.033Z,0
2017-10-23T03:15:50.341Z,0
2017-10-23T03:16:59.328Z,0
2017-10-23T03:18:08.653Z,0
2017-10-23T03:19:17.710Z,0
2017-10-23T03:20:26.369Z,0
2017-10-23T03:21:36.044Z,0
2017-10-23T03:22:45.370Z,0
2017-10-23T03:23:54.102Z,0
2017-10-23T03:25:03.128Z,0
2017-10-23T03:26:12.455Z,0
2017-10-23T03:27:21.170Z,0
2017-10-23T03:28:29.816Z,0
2017-10-23T03:29:38.850Z,0
2017-10-23T03:30:48.182Z,0
2017-10-23T03:31:57.218Z,0
2017-10-23T03:33:06.231Z,0
2017-10-23T03:34:14.908Z,0
2017-10-23T03:35:23.639Z,0
2017-10-23T03:36:32.304Z,0
2017-10-23T03:37:41.681Z,0
2017-10-23T03:38:50.341Z,0
2017-10-23T03:39:59.987Z,0
2017-10-23T03:41:10.281Z,0
2017-10-23T03:42:19.297Z,0
2017-10-23T03:43:28.607Z,0
2017-10-23T03:44:37.591Z,0
2017-10-23T03:45:46.930Z,0
2017-10-23T03:46:56.301Z,0
2017-10-23T03:48:04.999Z,0
2017-10-23T03:49:13.713Z,0
2017-10-23T03:50:23.378Z,0
2017-10-23T03:51:33.355Z,0
2017-10-23T03:52:42.048Z,0
2017-10-23T03:53:50.734Z,0
2017-10-23T03:54:59.467Z,0
2017-10-23T03:56:08.157Z,0
2017-10-23T03:57:17.192Z,0
2017-10-23T03:58:26.857Z,0
2017-10-23T03:59:36.535Z,0
2017-10-23T04:00:45.878Z,0
2017-10-23T04:01:54.891Z,0
2017-10-23T04:03:03.951Z,0
2017-10-23T04:04:13.004Z,0
2017-10-23T04:05:21.708Z,0
2017-10-23T04:06:30.368Z,0
2017-10-23T04:07:40.032Z,0
2017-10-23T04:08:49.027Z,0
2017-10-23T04:09:58.356Z,0
2017-10-23T04:11:07.333Z,0
2017-10-23T04:12:16.674Z,0
2017-10-23T04:13:25.997Z,0
2017-10-23T04:14:34.979Z,0
2017-10-23T04:15:43.980Z,0
2017-10-23T04:16:53.287Z,0
2017-10-23T04:18:02.275Z,0
2017-10-23T04:19:12.258Z,0
2017-10-23T04:20:21.252Z,0
2017-10-23T04:21:29.918Z,0
2017-10-23T04:22:38.583Z,0
2017-10-23T04:23:47.703Z,0
2017-10-23T04:24:57.010Z,0
2017-10-23T04:26:06.707Z,0
2017-10-23T04:27:16.722Z,0
2017-10-23T04:28:25.433Z,0
2017-10-23T04:29:34.444Z,0
2017-10-23T04:30:43.758Z,0
2017-10-23T04:31:53.096Z,0
2017-10-23T04:33:02.427Z,0
2017-10-23T04:34:11.420Z,0
2017-10-23T04:35:21.072Z,0
2017-10-23T04:36:30.059Z,0
2017-10-23T04:37:38.703Z,0
2017-10-23T04:38:47.372Z,0
2017-10-23T04:39:57.351Z,0
2017-10-23T04:41:06.015Z,0
2017-10-23T04:42:14.696Z,0
2017-10-23T04:43:24.012Z,0
2017-10-23T04:44:32.687Z,0
2017-10-23T04:45:41.720Z,0
2017-10-23T04:46:51.071Z,0
2017-10-23T04:48:00.066Z,0
2017-10-23T04:49:09.427Z,0
2017-10-23T04:50:18.104Z,0
2017-10-23T04:51:27.424Z,0
2017-10-23T04:52:36.455Z,0
2017-10-23T04:53:45.450Z,0
2017-10-23T04:54:54.154Z,0
2017-10-23T04:56:03.129Z,0
2017-10-23T04:57:12.150Z,0
2017-10-23T04:58:21.187Z,0
2017-10-23T04:59:30.506Z,0
2017-10-23T05:00:39.849Z,0
2017-10-23T05:01:49.210Z,0
2017-10-23T05:02:58.198Z,0
2017-10-23T05:04:06.867Z,0
2017-10-23T05:05:15.853Z,0
2017-10-23T05:06:25.987Z,0
2017-10-23T05:07:35.075Z,0
2017-10-23T05:08:43.740Z,0
2017-10-23T05:09:52.440Z,0
2017-10-23T05:11:01.835Z,0
2017-10-23T05:12:10.821Z,0
2017-10-23T05:13:20.184Z,0
2017-10-23T05:14:29.505Z,0
2017-10-23T05:15:38.509Z,0
2017-10-23T05:16:48.221Z,0
2017-10-23T05:17:57.934Z,0
2017-10-23T05:19:06.927Z,0
2017-10-23T05:20:15.936Z,0
2017-10-23T05:21:25.256Z,0
2017-10-23T05:22:34.913Z,0
2017-10-23T05:23:44.250Z,0
2017-10-23T05:24:53.569Z,0
2017-10-23T05:26:03.237Z,0
2017-10-23T05:27:12.558Z,0
2017-10-23T05:28:22.532Z,0
2017-10-23T05:29:31.206Z,0
2017-10-23T05:30:40.549Z,0
2017-10-23T05:31:49.559Z,0
2017-10-23T05:32:58.298Z,0
2017-10-23T05:34:07.941Z,0
2017-10-23T05:35:16.936Z,0
2017-10-23T05:36:25.933Z,0
2017-10-23T05:37:34.602Z,0
2017-10-23T05:38:43.945Z,0
2017-10-23T05:39:52.936Z,0
2017-10-23T05:41:01.946Z,0
2017-10-23T05:42:11.266Z,0
2017-10-23T05:43:19.917Z,0
2017-10-23T05:44:28.892Z,0
2017-10-23T05:45:38.213Z,0
2017-10-23T05:46:47.866Z,0
2017-10-23T05:47:57.189Z,0
2017-10-23T05:49:06.876Z,0
2017-10-23T05:50:15.881Z,0
2017-10-23T05:51:24.912Z,0
2017-10-23T05:52:33.899Z,0
2017-10-23T05:53:42.551Z,0
2017-10-23T05:54:52.202Z,0
2017-10-23T05:56:00.868Z,0
2017-10-23T05:57:10.185Z,0
2017-10-23T05:58:19.201Z,0
2017-10-23T05:59:27.868Z,0
2017-10-23T06:00:36.560Z,0
2017-10-23T06:01:45.881Z,0
2017-10-23T06:02:54.964Z,0
2017-10-23T06:04:04.040Z,0
2017-10-23T06:05:13.437Z,0
2017-10-23T06:06:22.093Z,0
2017-10-23T06:07:31.736Z,0
2017-10-23T06:08:40.399Z,0
2017-10-23T06:09:49.739Z,0
2017-10-23T06:10:59.076Z,0
2017-10-23T06:12:08.392Z,0
2017-10-23T06:13:17.696Z,0
2017-10-23T06:14:26.686Z,0
2017-10-23T06:15:35.352Z,0
2017-10-23T06:16:44.655Z,0
2017-10-23T06:17:54.348Z,0
2017-10-23T06:19:03.050Z,0
2017-10-23T06:20:11.763Z,0
2017-10-23T06:21:21.446Z,0
2017-10-23T06:22:30.778Z,0
2017-10-23T06:23:39.763Z,0
2017-10-23T06:24:49.757Z,0
2017-10-23T06:25:58.496Z,0
2017-10-23T06:27:07.817Z,0
2017-10-23T06:28:17.133Z,0
2017-10-23T06:29:26.122Z,0
2017-10-23T06:30:35.137Z,0
2017-10-23T06:31:44.135Z,0
2017-10-23T06:32:53.468Z,0
2017-10-23T06:34:02.782Z,0
2017-10-23T06:35:11.445Z,0
2017-10-23T06:36:20.447Z,0
2017-10-23T06:37:29.529Z,0
2017-10-23T06:38:39.224Z,0
2017-10-23T06:39:48.563Z,0
2017-10-23T06:40:57.889Z,0
2017-10-23T06:42:07.197Z,0
2017-10-23T06:43:15.911Z,0
2017-10-23T06:44:25.234Z,0
2017-10-23T06:45:34.246Z,0
2017-10-23T06:46:43.554Z,0
2017-10-23T06:47:52.528Z,0
2017-10-23T06:49:01.570Z,0
2017-10-23T06:50:10.550Z,0
2017-10-23T06:51:19.236Z,0
2017-10-23T06:52:28.559Z,0
2017-10-23T06:53:38.202Z,0
2017-10-23T06:54:47.196Z,0
2017-10-23T06:55:55.879Z,0
2017-10-23T06:57:04.556Z,0
2017-10-23T06:58:13.898Z,0
2017-10-23T06:59:22.986Z,0
2017-10-23T07:00:31.641Z,0
2017-10-23T07:01:40.628Z,0
2017-10-23T07:02:49.946Z,0
2017-10-23T07:03:59.592Z,0
2017-10-23T07:05:08.899Z,0
2017-10-23T07:06:17.885Z,0
2017-10-23T07:07:27.234Z,0
2017-10-23T07:08:35.956Z,0
2017-10-23T07:09:45.253Z,0
2017-10-23T07:10:53.922Z,0
2017-10-23T07:12:02.629Z,0
2017-10-23T07:13:12.024Z,0
2017-10-23T07:14:21.387Z,0
2017-10-23T07:15:30.065Z,0
2017-10-23T07:16:39.449Z,0
2017-10-23T07:17:48.440Z,0
2017-10-23T07:18:57.533Z,0
2017-10-23T07:20:06.859Z,0
2017-10-23T07:21:15.848Z,0
2017-10-23T07:22:25.163Z,0
2017-10-23T07:23:34.158Z,0
2017-10-23T07:24:44.124Z,0
2017-10-23T07:25:53.182Z,5
2017-10-23T07:27:02.200Z,5
2017-10-23T07:28:11.418Z,5
2017-10-23T07:29:20.076Z,5
2017-10-23T07:30:28.772Z,10
2017-10-23T07:31:37.768Z,10
2017-10-23T07:32:46.410Z,10
2017-10-23T07:33:55.803Z,10
2017-10-23T07:35:05.102Z,5
2017-10-23T07:36:14.140Z,5
2017-10-23T07:37:23.497Z,5
2017-10-23T07:38:32.340Z,5
2017-10-23T07:39:40.975Z,5
2017-10-23T07:40:50.283Z,5
2017-10-23T07:41:59.270Z,5
2017-10-23T07:43:07.946Z,5
2017-10-23T07:44:17.241Z,5
2017-10-23T07:45:26.531Z,5
2017-10-23T07:46:36.168Z,5
2017-10-23T07:47:45.871Z,5
2017-10-23T07:48:55.181Z,5
2017-10-23T07:50:04.866Z,5
2017-10-23T07:51:13.721Z,5
2017-10-23T07:52:23.364Z,5
2017-10-23T07:53:32.071Z,5
2017-10-23T07:54:41.501Z,5
2017-10-23T07:55:51.128Z,5
2017-10-23T07:57:00.520Z,5
2017-10-23T07:58:10.630Z,5
2017-10-23T07:59:20.002Z,5
2017-10-23T08:00:29.317Z,5
2017-10-23T08:01:39.399Z,0
2017-10-23T08:02:49.256Z,0
2017-10-23T08:03:58.568Z,0
2017-10-23T08:05:07.539Z,0
2017-10-23T08:06:16.878Z,0
2017-10-23T08:07:25.535Z,5
2017-10-23T08:08:34.539Z,5
2017-10-23T08:09:43.518Z,5
2017-10-23T08:10:53.140Z,10
2017-10-23T08:12:02.123Z,5
2017-10-23T08:13:11.110Z,5
2017-10-23T08:14:20.740Z,5
2017-10-23T08:15:29.408Z,5
2017-10-23T08:16:38.412Z,0
2017-10-23T08:17:47.412Z,0
2017-10-23T08:18:56.743Z,5
2017-10-23T08:20:05.728Z,5
2017-10-23T08:21:14.716Z,10
2017-10-23T08:22:23.376Z,10
2017-10-23T08:23:32.802Z,10
2017-10-23T08:24:41.890Z,10
2017-10-23T08:25:50.538Z,10
2017-10-23T08:26:59.870Z,5
2017-10-23T08:28:08.837Z,0
2017-10-23T08:29:18.489Z,5
2017-10-23T08:30:27.824Z,5
2017-10-23T08:31:36.481Z,5
2017-10-23T08:32:45.496Z,5
2017-10-23T08:33:55.135Z,10
2017-10-23T08:35:03.866Z,5
2017-10-23T08:36:13.198Z,10
2017-10-23T08:37:21.889Z,5
2017-10-23T08:38:31.528Z,0
2017-10-23T08:39:40.496Z,0
2017-10-23T08:40:49.491Z,5
2017-10-23T08:41:59.124Z,5
2017-10-23T08:43:08.804Z,5
2017-10-23T08:44:18.119Z,5
2017-10-23T08:45:27.097Z,5
2017-10-23T08:46:37.169Z,5
2017-10-23T08:47:46.488Z,5
2017-10-23T08:48:55.157Z,5
2017-10-23T08:50:03.847Z,10
2017-10-23T08:51:12.494Z,10
2017-10-23T08:52:22.155Z,10
2017-10-23T08:53:31.152Z,10
2017-10-23T08:54:40.123Z,15
2017-10-23T08:55:49.426Z,20
2017-10-23T08:56:58.739Z,15
2017-10-23T08:58:08.103Z,15
2017-10-23T08:59:17.417Z,15
2017-10-23T09:00:26.750Z,15
2017-10-23T09:01:35.760Z,15
2017-10-23T09:02:44.448Z,15
2017-10-23T09:03:53.423Z,20
2017-10-23T09:05:02.109Z,20
2017-10-23T09:06:11.148Z,20
2017-10-23T09:07:19.798Z,20
2017-10-23T09:08:29.168Z,20
2017-10-23T09:09:37.843Z,15
2017-10-23T09:10:47.177Z,15
2017-10-23T09:11:55.843Z,20
2017-10-23T09:13:04.486Z,20
2017-10-23T09:14:13.467Z,25
2017-10-23T09:15:22.173Z,20
2017-10-23T09:16:31.277Z,25
2017-10-23T09:17:40.309Z,20
2017-10-23T09:18:48.958Z,20
2017-10-23T09:19:58.300Z,20
2017-10-23T09:21:07.350Z,25
2017-10-23T09:22:16.018Z,20
2017-10-23T09:23:24.764Z,20
2017-10-23T09:24:34.081Z,25
2017-10-23T09:25:43.152Z,25
2017-10-23T09:26:52.542Z,25
2017-10-23T09:28:02.189Z,20
2017-10-23T09:29:11.489Z,20
2017-10-23T09:30:20.836Z,20
2017-10-23T09:31:29.493Z,20
2017-10-23T09:32:38.139Z,20
2017-10-23T09:33:47.129Z,20
2017-10-23T09:34:56.447Z,15
2017-10-23T09:36:05.788Z,15
2017-10-23T09:37:15.094Z,15
2017-10-23T09:38:25.089Z,10
2017-10-23T09:39:34.387Z,15
2017-10-23T09:40:44.395Z,15
2017-10-23T09:41:53.364Z,20
2017-10-23T09:43:02.653Z,15
2017-10-23T09:44:11.963Z,20
2017-10-23T09:45:20.963Z,15
2017-10-23T09:46:30.015Z,15
2017-10-23T09:47:38.991Z,15
2017-10-23T09:48:47.971Z,15
2017-10-23T09:49:56.625Z,10
2017-10-23T09:51:05.921Z,5
2017-10-23T09:52:15.237Z,10
2017-10-23T09:53:23.880Z,10
2017-10-23T09:54:33.511Z,10
2017-10-23T09:55:42.154Z,10
2017-10-23T09:56:51.155Z,10
2017-10-23T09:58:00.462Z,10
2017-10-23T09:59:10.424Z,10
2017-10-23T10:00:19.810Z,25
2017-10-23T10:01:29.123Z,20
2017-10-23T10:02:38.431Z,20
2017-10-23T10:03:48.899Z,20
2017-10-23T10:04:57.910Z,25
2017-10-23T10:06:06.892Z,30
2017-10-23T10:07:15.863Z,30
2017-10-23T10:08:25.176Z,20
2017-10-23T10:09:33.840Z,25
2017-10-23T10:10:42.815Z,20
2017-10-23T10:11:51.482Z,25
2017-10-23T10:13:00.483Z,25
2017-10-23T10:14:09.494Z,30
2017-10-23T10:15:18.124Z,25
2017-10-23T10:16:27.144Z,25
2017-10-23T10:17:36.506Z,25
2017-10-23T10:18:45.851Z,20
2017-10-23T10:19:55.511Z,20
2017-10-23T10:21:04.509Z,25
2017-10-23T10:22:13.852Z,20
2017-10-23T10:23:23.524Z,20
2017-10-23T10:24:32.869Z,25
2017-10-23T10:25:41.883Z,20
2017-10-23T10:26:50.872Z,20
2017-10-23T10:27:59.871Z,25
2017-10-23T10:29:08.856Z,30
2017-10-23T10:30:18.189Z,30
2017-10-23T10:31:27.182Z,35
2017-10-23T10:32:35.845Z,35
2017-10-23T10:33:45.176Z,30
2017-10-23T10:34:54.154Z,30
2017-10-23T10:36:03.459Z,30
2017-10-23T10:37:12.313Z,25
2017-10-23T10:38:21.291Z,20
2017-10-23T10:39:29.932Z,15
2017-10-23T10:40:39.577Z,15
2017-10-23T10:41:48.687Z,25
2017-10-23T10:42:58.670Z,20
2017-10-23T10:44:07.331Z,25
2017-10-23T10:45:16.306Z,25
2017-10-23T10:46:25.303Z,25
2017-10-23T10:47:34.336Z,25
2017-10-23T10:48:43.123Z,20
2017-10-23T10:49:51.856Z,15
2017-10-23T10:51:00.903Z,15
2017-10-23T10:52:09.696Z,15
2017-10-23T10:53:19.497Z,15
2017-10-23T10:54:28.481Z,15
2017-10-23T10:55:37.918Z,10
2017-10-23T10:56:47.158Z,10
2017-10-23T10:57:56.569Z,10
2017-10-23T10:59:05.356Z,5
2017-10-23T11:00:15.191Z,5
2017-10-23T11:01:24.565Z,5
2017-10-23T11:02:33.929Z,5
2017-10-23T11:03:42.983Z,5
2017-10-23T11:04:51.989Z,5
2017-10-23T11:06:01.328Z,5
2017-10-23T11:07:10.640Z,10
2017-10-23T11:08:20.604Z,10
2017-10-23T11:09:29.647Z,5
2017-10-23T11:10:38.314Z,5
2017-10-23T11:11:47.622Z,5
2017-10-23T11:12:56.636Z,5
2017-10-23T11:14:05.325Z,5
2017-10-23T11:15:15.675Z,5
2017-10-23T11:16:24.865Z,5
2017-10-23T11:17:33.719Z,5
2017-10-23T11:18:42.729Z,5
2017-10-23T11:19:51.401Z,5
2017-10-23T11:21:01.063Z,5
2017-10-23T11:22:10.187Z,5
2017-10-23T11:23:20.429Z,5
2017-10-23T11:24:30.258Z,5
2017-10-23T11:25:39.906Z,5
2017-10-23T11:26:50.058Z,5
2017-10-23T11:27:59.076Z,5
2017-10-23T11:29:08.737Z,5
2017-10-23T11:30:17.484Z,5
2017-10-23T11:31:27.198Z,5
2017-10-23T11:32:36.802Z,5
2017-10-23T11:33:45.804Z,10
2017-10-23T11:34:55.454Z,10
2017-10-23T11:36:04.866Z,15
2017-10-23T11:37:14.590Z,10
2017-10-23T11:38:24.421Z,15
2017-10-23T11:39:34.270Z,10
2017-10-23T11:40:44.207Z,10
2017-10-23T11:41:53.840Z,5
2017-10-23T11:43:02.907Z,5
2017-10-23T11:44:11.903Z,5
2017-10-23T11:45:20.892Z,5
2017-10-23T11:46:29.900Z,5
2017-10-23T11:47:38.893Z,5
2017-10-23T11:48:47.553Z,5
2017-10-23T11:49:56.549Z,5
2017-10-23T11:51:05.543Z,5
2017-10-23T11:52:14.209Z,5
2017-10-23T11:53:23.213Z,5
2017-10-23T11:54:32.535Z,5
2017-10-23T11:55:41.842Z,5
2017-10-23T11:56:51.169Z,5
2017-10-23T11:58:00.482Z,5
2017-10-23T11:59:09.157Z,5
2017-10-23T12:00:18.461Z,5
2017-10-23T12:01:27.442Z,5
2017-10-23T12:02:36.462Z,10
2017-10-23T12:03:46.098Z,5
2017-10-23T12:04:55.738Z,5
2017-10-23T12:06:05.073Z,5
2017-10-23T12:07:14.822Z,5
2017-10-23T12:08:24.008Z,5
2017-10-23T12:09:33.607Z,5
2017-10-23T12:10:43.044Z,5
2017-10-23T12:11:52.377Z,5
2017-10-23T12:13:01.368Z,5
2017-10-23T12:14:10.359Z,5
2017-10-23T12:15:19.363Z,5
2017-10-23T12:16:54.388Z,5
2017-10-23T12:18:03.380Z,5
2017-10-23T12:19:12.411Z,5
2017-10-23T12:20:21.736Z,5
2017-10-23T12:21:30.708Z,10
2017-10-23T12:22:40.011Z,10
2017-10-23T12:23:49.329Z,10
2017-10-23T12:24:58.306Z,10
2017-10-23T12:26:07.651Z,10
2017-10-23T12:27:16.688Z,5
2017-10-23T12:28:26.019Z,10
2017-10-23T12:29:35.041Z,10
2017-10-23T12:30:44.600Z,10
2017-10-23T12:31:54.451Z,10
2017-10-23T12:33:03.377Z,10
2017-10-23T12:34:13.041Z,15
2017-10-23T12:35:22.195Z,15
2017-10-23T12:36:31.656Z,15
2017-10-23T12:37:40.728Z,10
2017-10-23T12:38:49.467Z,10
2017-10-23T12:39:58.453Z,10
2017-10-23T12:41:08.345Z,15
2017-10-23T12:42:17.509Z,15
2017-10-23T12:43:26.789Z,15
2017-10-23T12:44:37.128Z,15
2017-10-23T12:45:46.631Z,20
2017-10-23T12:46:56.318Z,20
2017-10-23T12:48:06.482Z,20
2017-10-23T12:49:16.642Z,20
2017-10-23T12:50:26.687Z,20
2017-10-23T12:51:35.968Z,20
2017-10-23T12:52:45.313Z,25
2017-10-23T12:53:54.496Z,25
2017-10-23T12:55:04.188Z,25
2017-10-23T12:56:13.860Z,25
2017-10-23T12:57:22.974Z,20
2017-10-23T12:58:32.185Z,20
2017-10-23T12:59:42.181Z,15
2017-10-23T13:00:52.055Z,20
2017-10-23T13:02:00.789Z,20
2017-10-23T13:03:09.945Z,15
2017-10-23T13:04:18.874Z,15
2017-10-23T13:05:27.969Z,15
2017-10-23T13:06:39.000Z,15
2017-10-23T13:07:48.267Z,15
2017-10-23T13:08:57.099Z,15
2017-10-23T13:10:06.013Z,10
2017-10-23T13:11:16.874Z,10
2017-10-23T13:12:25.689Z,10
2017-10-23T13:13:34.848Z,10
2017-10-23T13:14:44.383Z,10
2017-10-23T13:15:54.246Z,10
2017-10-23T13:17:03.593Z,10
2017-10-23T13:18:12.911Z,10
2017-10-23T13:19:22.565Z,10
2017-10-23T13:20:31.544Z,10
2017-10-23T13:21:40.528Z,10
2017-10-23T13:22:49.842Z,10
2017-10-23T13:23:59.180Z,10
2017-10-23T13:25:08.509Z,15
2017-10-23T13:26:17.496Z,15
2017-10-23T13:27:26.165Z,15
2017-10-23T13:28:34.840Z,15
2017-10-23T13:29:43.500Z,15
2017-10-23T13:30:52.824Z,15
2017-10-23T13:32:02.140Z,15
2017-10-23T13:33:11.558Z,15
2017-10-23T13:34:20.852Z,10
2017-10-23T13:35:29.509Z,10
2017-10-23T13:36:38.846Z,10
2017-10-23T13:37:48.151Z,10
2017-10-23T13:38:56.873Z,10
2017-10-23T13:40:05.872Z,15
2017-10-23T13:41:15.247Z,10
2017-10-23T13:42:24.880Z,15
2017-10-23T13:43:33.571Z,10
2017-10-23T13:44:42.977Z,10
2017-10-23T13:45:51.628Z,10
2017-10-23T13:47:01.363Z,15
2017-10-23T13:48:11.174Z,15
2017-10-23T13:49:20.275Z,15
2017-10-23T13:50:30.009Z,15
2017-10-23T13:51:39.676Z,15
2017-10-23T13:52:48.661Z,15
2017-10-23T13:53:58.847Z,15
2017-10-23T13:55:07.671Z,15
2017-10-23T13:56:16.899Z,15
2017-10-23T13:57:26.242Z,20
2017-10-23T13:58:35.235Z,20
2017-10-23T13:59:44.225Z,20
2017-10-23T14:00:53.543Z,20
2017-10-23T14:02:02.958Z,20
2017-10-23T14:03:12.086Z,15
2017-10-23T14:04:21.198Z,15
2017-10-23T14:05:30.173Z,15
2017-10-23T14:06:39.479Z,10
2017-10-23T14:07:48.240Z,10
2017-10-23T14:08:56.909Z,10
2017-10-23T14:10:05.881Z,10
2017-10-23T14:11:15.202Z,10
2017-10-23T14:12:24.537Z,10
2017-10-23T14:13:33.210Z,10
2017-10-23T14:14:42.200Z,10
2017-10-23T14:15:51.509Z,10
2017-10-23T14:17:00.812Z,10
2017-10-23T14:18:11.086Z,10
2017-10-23T14:19:20.198Z,10
2017-10-23T14:20:28.872Z,10
2017-10-23T14:21:37.529Z,10
2017-10-23T14:22:46.582Z,10
2017-10-23T14:23:55.990Z,10
2017-10-23T14:25:05.083Z,10
2017-10-23T14:26:14.097Z,10
2017-10-23T14:27:23.085Z,10
2017-10-23T14:28:32.085Z,5
2017-10-23T14:29:41.442Z,5
2017-10-23T14:30:51.254Z,5
2017-10-23T14:32:00.271Z,0
2017-10-23T14:33:09.249Z,0
2017-10-23T14:34:18.221Z,0
2017-10-23T14:35:27.207Z,0
2017-10-23T14:36:36.196Z,5
2017-10-23T14:37:45.201Z,5
2017-10-23T14:38:54.212Z,5
2017-10-23T14:40:04.183Z,10
2017-10-23T14:41:13.505Z,10
2017-10-23T14:42:22.488Z,10
2017-10-23T14:43:31.545Z,5
2017-10-23T14:44:41.187Z,5
2017-10-23T14:45:50.187Z,5
2017-10-23T14:46:59.168Z,5
2017-10-23T14:48:08.266Z,5
2017-10-23T14:49:17.264Z,5
2017-10-23T14:50:26.255Z,5
2017-10-23T14:51:35.250Z,5
2017-10-23T14:52:44.570Z,5
2017-10-23T14:53:54.011Z,5
2017-10-23T14:55:02.996Z,5
2017-10-23T14:56:12.033Z,5
2017-10-23T14:57:20.762Z,5
2017-10-23T14:58:30.084Z,5
2017-10-23T14:59:38.810Z,10
2017-10-23T15:00:47.814Z,10
2017-10-23T15:01:59.064Z,5
2017-10-23T15:03:07.828Z,5
2017-10-23T15:04:16.816Z,5
2017-10-23T15:05:26.454Z,5
2017-10-23T15:06:35.449Z,5
2017-10-23T15:07:44.419Z,5
2017-10-23T15:08:53.740Z,5
2017-10-23T15:10:02.724Z,5
2017-10-23T15:11:12.066Z,5
2017-10-23T15:12:21.379Z,5
2017-10-23T15:13:30.053Z,5
2017-10-23T15:14:39.037Z,5
2017-10-23T15:15:48.035Z,5
2017-10-23T15:16:57.384Z,5
2017-10-23T15:18:06.372Z,5
2017-10-23T15:19:15.031Z,5
2017-10-23T15:20:24.361Z,5
2017-10-23T15:21:33.340Z,5
2017-10-23T15:22:42.332Z,5
2017-10-23T15:23:51.324Z,5
2017-10-23T15:25:00.965Z,5
2017-10-23T15:26:10.291Z,5
2017-10-23T15:27:19.284Z,5
2017-10-23T15:28:28.602Z,5
2017-10-23T15:29:37.265Z,5
2017-10-23T15:30:45.963Z,5
2017-10-23T15:31:54.576Z,5
2017-10-23T15:33:03.256Z,5
2017-10-23T15:34:11.918Z,5
2017-10-23T15:35:20.573Z,5
2017-10-23T15:36:29.563Z,5
2017-10-23T15:37:38.549Z,5
2017-10-23T15:38:47.556Z,5
2017-10-23T15:39:56.533Z,0
2017-10-23T15:41:05.516Z,5
2017-10-23T15:42:14.492Z,5
2017-10-23T15:43:23.849Z,5
2017-10-23T15:44:32.504Z,0
2017-10-23T15:45:41.582Z,0
2017-10-23T15:46:50.918Z,0
2017-10-23T15:47:59.649Z,0
2017-10-23T15:49:08.981Z,0
2017-10-23T15:50:18.605Z,0
2017-10-23T15:51:27.272Z,0
2017-10-23T15:52:36.580Z,0
2017-10-23T15:53:45.238Z,0
2017-10-23T15:54:54.864Z,0
2017-10-23T15:56:03.840Z,0
2017-10-23T15:57:12.823Z,0
2017-10-23T15:58:21.475Z,0
2017-10-23T15:59:31.104Z,0
2017-10-23T16:00:39.764Z,0
2017-10-23T16:01:48.763Z,0
2017-10-23T16:02:58.083Z,0
2017-10-23T16:04:07.998Z,0
2017-10-23T16:05:17.046Z,0
2017-10-23T16:06:27.517Z,0
2017-10-23T16:07:36.313Z,0
2017-10-23T16:08:45.279Z,0
2017-10-23T16:09:54.524Z,0
2017-10-23T16:11:03.613Z,0
2017-10-23T16:12:12.600Z,0
2017-10-23T16:13:21.915Z,0
2017-10-23T16:14:31.721Z,0
2017-10-23T16:15:41.046Z,0
2017-10-23T16:16:50.110Z,0
2017-10-23T16:17:59.163Z,0
2017-10-23T16:19:08.009Z,0
2017-10-23T16:20:17.480Z,0
2017-10-23T16:21:27.840Z,0
2017-10-23T16:22:37.242Z,0
2017-10-23T16:23:46.289Z,0
2017-10-23T16:24:56.417Z,0
2017-10-23T16:26:06.737Z,0
2017-10-23T16:27:16.134Z,0
2017-10-23T16:28:25.140Z,0
2017-10-23T16:29:34.154Z,0
2017-10-23T16:30:43.163Z,0
2017-10-23T16:31:52.945Z,0
2017-10-23T16:33:02.269Z,0
2017-10-23T16:34:10.923Z,0
2017-10-23T16:35:19.915Z,0
2017-10-23T16:36:28.926Z,0
2017-10-23T16:37:38.025Z,0
2017-10-23T16:38:47.338Z,0
2017-10-23T16:39:56.661Z,0
2017-10-23T16:41:05.975Z,0
2017-10-23T16:42:14.668Z,0
2017-10-23T16:43:24.000Z,0
2017-10-23T16:44:33.011Z,0
2017-10-23T16:45:41.690Z,0
2017-10-23T16:46:50.340Z,0
2017-10-23T16:47:59.652Z,0
2017-10-23T16:49:08.635Z,0
2017-10-23T16:50:17.341Z,0
2017-10-23T16:51:26.984Z,0
2017-10-23T16:52:35.967Z,0