createdAt,value
2022-08-21T00:01:54.228Z,13.40
2022-08-21T00:04:23.177Z,13.30
2022-08-21T00:06:58.462Z,13.00
2022-08-21T00:09:26.558Z,13.20
2022-08-21T00:11:54.323Z,12.10
2022-08-21T00:14:22.495Z,12.40
2022-08-21T00:16:50.501Z,12.80
2022-08-21T00:19:18.334Z,11.70
2022-08-21T00:21:46.564Z,11.60
2022-08-21T00:24:14.982Z,11.00
2022-08-21T00:26:44.536Z,11.20
2022-08-21T00:29:12.254Z,11.30
2022-08-21T00:31:41.019Z,11.00
2022-08-21T00:34:10.244Z,11.70
2022-08-21T00:36:38.379Z,11.40
2022-08-21T00:39:08.185Z,11.00
2022-08-21T00:41:39.048Z,11.40
2022-08-21T00:44:09.135Z,11.00
2022-08-21T00:46:37.699Z,11.60
2022-08-21T00:49:06.993Z,11.10
2022-08-21T00:51:38.587Z,12.30
2022-08-21T00:54:18.383Z,11.60
2022-08-21T00:56:50.976Z,11.90
2022-08-21T00:59:20.331Z,12.00
2022-08-21T01:01:48.722Z,11.40
2022-08-21T01:04:17.458Z,11.30
2022-08-21T01:06:45.087Z,11.90
2022-08-21T01:09:15.510Z,11.70
2022-08-21T01:11:46.307Z,11.90
2022-08-21T01:14:15.139Z,11.60
2022-08-21T01:16:45.283Z,12.00
2022-08-21T01:19:15.079Z,11.70
2022-08-21T01:21:43.930Z,12.10
2022-08-21T01:24:12.967Z,11.70
2022-08-21T01:26:43.530Z,12.60
2022-08-21T01:29:27.203Z,11.80
2022-08-21T01:31:56.195Z,12.00
2022-08-21T01:34:24.575Z,11.30
2022-08-21T01:36:53.525Z,10.80
2022-08-21T01:39:21.797Z,11.00
2022-08-21T01:41:49.466Z,10.90
2022-08-21T01:44:18.319Z,10.70
2022-08-21T01:46:46.376Z,11.40
2022-08-21T01:49:14.063Z,11.70
2022-08-21T01:51:41.703Z,11.10
2022-08-21T01:54:10.888Z,10.90
2022-08-21T01:56:40.105Z,11.50
2022-08-21T01:59:08.522Z,11.00
2022-08-21T02:01:38.122Z,11.30
2022-08-21T02:04:07.269Z,10.60
2022-08-21T02:06:35.997Z,10.40
2022-08-21T02:09:08.442Z,10.80
2022-08-21T02:11:37.097Z,10.00
2022-08-21T02:14:05.703Z,9.70
2022-08-21T02:16:33.410Z,9.70
2022-08-21T02:19:02.180Z,9.50
2022-08-21T02:21:29.943Z,9.50
2022-08-21T02:23:59.825Z,9.90
2022-08-21T02:26:27.639Z,9.10
2022-08-21T02:28:55.610Z,9.30
2022-08-21T02:31:23.944Z,9.10
2022-08-21T02:33:52.379Z,8.30
2022-08-21T02:36:20.324Z,8.60
2022-08-21T02:38:48.580Z,9.20
2022-08-21T02:41:19.194Z,8.70
2022-08-21T02:43:47.382Z,9.00
2022-08-21T02:46:16.690Z,8.40
2022-08-21T02:48:45.146Z,8.10
2022-08-21T02:51:14.861Z,8.40
2022-08-21T02:53:43.139Z,8.70
2022-08-21T02:56:12.035Z,8.80
2022-08-21T02:58:42.884Z,8.60
2022-08-21T03:01:12.517Z,9.20
2022-08-21T03:03:42.798Z,9.50
2022-08-21T03:06:11.902Z,10.10
2022-08-21T03:08:40.574Z,9.50
2022-08-21T03:11:10.225Z,10.30
2022-08-21T03:13:40.063Z,10.00
2022-08-21T03:16:09.975Z,9.40
2022-08-21T03:18:38.451Z,9.60
2022-08-21T03:21:08.521Z,9.90
2022-08-21T03:23:36.699Z,9.20
2022-08-21T03:26:05.777Z,9.40
2022-08-21T03:28:36.916Z,9.80
2022-08-21T03:31:05.896Z,8.70
2022-08-21T03:33:33.886Z,8.90
2022-08-21T03:36:04.850Z,9.00
2022-08-21T03:38:33.935Z,8.90
2022-08-21T03:41:02.631Z,9.20
2022-08-21T03:43:32.362Z,9.00
2022-08-21T03:46:04.571Z,8.10
2022-08-21T03:48:34.085Z,8.70
2022-08-21T03:51:03.495Z,7.40
2022-08-21T03:53:31.656Z,7.80
2022-08-21T03:55:59.732Z,7.20
2022-08-21T03:58:28.558Z,6.10
2022-08-21T04:00:57.806Z,6.10
2022-08-21T04:03:26.712Z,5.50
2022-08-21T04:05:54.559Z,6.00
2022-08-21T04:08:22.594Z,5.90
2022-08-21T04:10:52.150Z,6.30
2022-08-21T04:13:20.438Z,5.90
2022-08-21T04:15:48.977Z,6.40
2022-08-21T04:18:17.085Z,5.60
2022-08-21T04:20:50.165Z,6.40
2022-08-21T04:23:24.053Z,6.20
2022-08-21T04:25:54.139Z,6.10
2022-08-21T04:28:23.555Z,6.30
2022-08-21T04:30:57.170Z,6.10
2022-08-21T04:33:25.601Z,6.30
2022-08-21T04:35:53.860Z,6.10
2022-08-21T04:38:22.341Z,6.30
2022-08-21T04:40:51.224Z,6.00
2022-08-21T04:43:19.468Z,6.70
2022-08-21T04:45:49.940Z,6.20
2022-08-21T04:48:20.184Z,6.10
2022-08-21T04:51:00.819Z,6.40
2022-08-21T04:53:34.858Z,6.30
2022-08-21T04:56:05.632Z,6.10
2022-08-21T04:58:35.441Z,6.30
2022-08-21T05:01:05.133Z,6.20
2022-08-21T05:03:34.540Z,6.20
2022-08-21T05:06:06.843Z,5.80
2022-08-21T05:08:35.222Z,5.90
2022-08-21T05:11:03.901Z,5.80
2022-08-21T05:13:33.704Z,6.10
2022-08-21T05:16:01.784Z,5.90
2022-08-21T05:18:29.522Z,5.60
2022-08-21T05:20:58.205Z,6.10
2022-08-21T05:23:26.359Z,6.10
2022-08-21T05:25:54.483Z,5.70
2022-08-21T05:28:22.425Z,5.70
2022-08-21T05:30:50.241Z,5.80
2022-08-21T05:33:18.518Z,5.30
2022-08-21T05:35:46.714Z,5.40
2022-08-21T05:38:17.709Z,5.40
2022-08-21T05:40:47.370Z,5.70
2022-08-21T05:43:16.023Z,5.20
2022-08-21T05:45:44.473Z,5.00
2022-08-21T05:48:21.152Z,4.80
2022-08-21T05:50:51.790Z,4.50
2022-08-21T05:53:22.044Z,4.70
2022-08-21T05:55:50.642Z,4.60
2022-08-21T05:58:21.662Z,4.70
2022-08-21T06:00:51.374Z,4.50
2022-08-21T06:03:23.991Z,4.50
2022-08-21T06:05:54.294Z,4.20
2022-08-21T06:08:24.346Z,4.60
2022-08-21T06:10:53.893Z,4.70
2022-08-21T06:13:23.794Z,4.90
2022-08-21T06:16:03.636Z,5.20
2022-08-21T06:18:32.255Z,5.70
2022-08-21T06:21:02.901Z,5.90
2022-08-21T06:23:33.332Z,6.10
2022-08-21T06:26:06.806Z,6.40
2022-08-21T06:28:39.077Z,6.10
2022-08-21T06:31:20.792Z,6.10
2022-08-21T06:33:52.383Z,6.10
2022-08-21T06:36:23.875Z,6.90
2022-08-21T06:38:54.423Z,6.30
2022-08-21T06:41:26.460Z,6.10
2022-08-21T06:43:57.790Z,5.60
2022-08-21T06:46:29.029Z,4.70
2022-08-21T06:49:01.556Z,4.50
2022-08-21T06:51:32.983Z,4.20
2022-08-21T06:54:02.658Z,3.90
2022-08-21T06:56:32.186Z,3.80
2022-08-21T06:59:01.184Z,3.70
2022-08-21T07:01:29.442Z,3.40
2022-08-21T07:03:57.334Z,3.70
2022-08-21T07:06:27.319Z,3.40
2022-08-21T07:08:58.871Z,3.40
2022-08-21T07:11:28.398Z,3.30
2022-08-21T07:13:57.693Z,3.20
2022-08-21T07:16:25.971Z,3.50
2022-08-21T07:18:55.271Z,3.40
2022-08-21T07:21:26.017Z,3.30
2022-08-21T07:23:55.824Z,3.10
2022-08-21T07:26:25.637Z,2.90
2022-08-21T07:28:55.758Z,3.20
2022-08-21T07:31:25.773Z,3.40
2022-08-21T07:33:54.255Z,3.00
2022-08-21T07:36:22.868Z,3.20
2022-08-21T07:38:52.605Z,3.20
2022-08-21T07:41:23.275Z,3.10
2022-08-21T07:43:56.887Z,3.20
2022-08-21T07:46:26.922Z,3.40
2022-08-21T07:48:57.093Z,3.40
2022-08-21T07:51:29.045Z,3.40
2022-08-21T07:53:59.764Z,3.30
2022-08-21T07:56:32.087Z,3.00
2022-08-21T07:59:00.149Z,3.00
2022-08-21T08:01:30.159Z,3.00
2022-08-21T08:03:59.753Z,2.90
2022-08-21T08:06:29.928Z,3.40
2022-08-21T08:08:58.821Z,2.70
2022-08-21T08:11:29.829Z,3.00
2022-08-21T08:13:59.850Z,3.20
2022-08-21T08:16:28.257Z,3.40
2022-08-21T08:18:57.044Z,3.20
2022-08-21T08:21:26.566Z,2.80
2022-08-21T08:23:57.601Z,3.00
2022-08-21T08:26:28.292Z,3.20
2022-08-21T08:28:56.875Z,3.10
2022-08-21T08:31:25.966Z,3.20
2022-08-21T08:33:54.039Z,3.00
2022-08-21T08:36:32.293Z,2.90
2022-08-21T08:39:06.366Z,3.00
2022-08-21T08:41:39.379Z,3.00
2022-08-21T08:44:11.621Z,3.00
2022-08-21T08:46:41.986Z,3.10
2022-08-21T08:49:19.331Z,3.00
2022-08-21T08:51:53.181Z,3.00
2022-08-21T08:54:46.953Z,2.90
2022-08-21T08:57:19.371Z,3.00
2022-08-21T08:59:49.609Z,3.10
2022-08-21T09:02:18.497Z,3.10
2022-08-21T09:04:50.871Z,3.20
2022-08-21T09:07:34.695Z,3.30
2022-08-21T09:10:12.103Z,3.00
2022-08-21T09:15:14.823Z,2.90
2022-08-21T09:17:55.028Z,3.10
2022-08-21T09:20:42.377Z,3.00
2022-08-21T09:23:32.461Z,3.20
2022-08-21T09:26:08.330Z,2.80
2022-08-21T09:28:36.840Z,3.00
2022-08-21T09:31:25.147Z,2.80
2022-08-21T09:34:03.966Z,2.60
2022-08-21T09:36:35.010Z,2.50
2022-08-21T09:39:03.988Z,2.60
2022-08-21T09:41:36.505Z,2.60
2022-08-21T09:44:05.375Z,2.50
2022-08-21T09:46:33.846Z,2.80
2022-08-21T09:49:03.683Z,2.70
2022-08-21T09:51:35.524Z,2.50
2022-08-21T09:54:06.968Z,3.00
2022-08-21T09:56:56.695Z,2.30
2022-08-21T09:59:36.729Z,2.60
2022-08-21T10:02:25.645Z,2.60
2022-08-21T10:04:55.920Z,2.40
2022-08-21T10:07:25.494Z,2.50
2022-08-21T10:10:01.107Z,2.50
2022-08-21T10:12:55.793Z,2.60
2022-08-21T10:15:43.361Z,2.80
2022-08-21T10:18:17.064Z,3.20
2022-08-21T10:20:48.763Z,3.20
2022-08-21T10:23:37.682Z,2.80
2022-08-21T10:26:21.051Z,2.70
2022-08-21T10:28:56.058Z,2.60
2022-08-21T10:31:43.194Z,2.60
2022-08-21T10:34:15.037Z,2.60
2022-08-21T10:37:07.792Z,2.90
2022-08-21T10:39:58.069Z,3.10
2022-08-21T10:42:30.724Z,3.40
2022-08-21T10:45:10.079Z,3.30
2022-08-21T10:48:03.478Z,3.10
2022-08-21T10:50:31.514Z,3.10
2022-08-21T10:53:09.624Z,3.30
2022-08-21T10:55:45.065Z,3.40
2022-08-21T10:58:18.714Z,3.30
2022-08-21T11:00:47.119Z,3.50
2022-08-21T11:03:18.391Z,3.70
2022-08-21T11:05:52.747Z,3.40
2022-08-21T11:08:24.572Z,3.50
2022-08-21T11:11:00.743Z,3.40
2022-08-21T11:13:52.562Z,3.50
2022-08-21T11:17:01.494Z,3.60
2022-08-21T11:19:35.206Z,3.60
2022-08-21T11:22:23.454Z,3.80
2022-08-21T11:24:56.218Z,3.60
2022-08-21T11:27:46.370Z,3.80
2022-08-21T11:30:17.552Z,3.70
2022-08-21T11:32:50.960Z,4.30
2022-08-21T11:35:22.729Z,3.70
2022-08-21T11:37:58.149Z,3.90
2022-08-21T11:40:45.418Z,3.90
2022-08-21T11:43:31.913Z,4.10
2022-08-21T11:46:05.877Z,3.70
2022-08-21T11:49:02.045Z,3.60
2022-08-21T11:51:35.016Z,4.20
2022-08-21T11:54:28.930Z,3.70
2022-08-21T11:57:05.872Z,4.00
2022-08-21T11:59:42.576Z,3.60
2022-08-21T12:02:15.955Z,3.90
2022-08-21T12:04:53.145Z,4.10
2022-08-21T12:07:38.199Z,3.90
2022-08-21T12:10:14.962Z,4.40
2022-08-21T12:12:44.462Z,3.90
2022-08-21T12:15:22.464Z,4.50
2022-08-21T12:17:56.315Z,4.40
2022-08-21T12:20:31.836Z,4.80
2022-08-21T12:23:05.938Z,4.20
2022-08-21T12:25:42.410Z,3.90
2022-08-21T12:28:13.174Z,3.90
2022-08-21T12:30:48.352Z,3.60
2022-08-21T12:33:28.167Z,3.60
2022-08-21T12:36:09.723Z,3.50
2022-08-21T12:38:49.967Z,3.40
2022-08-21T12:41:24.278Z,3.60
2022-08-21T12:43:57.481Z,3.20
2022-08-21T12:46:41.221Z,3.40
2022-08-21T12:49:42.418Z,3.30
2022-08-21T12:52:15.772Z,3.40
2022-08-21T12:54:48.642Z,3.80
2022-08-21T12:57:24.962Z,3.50
2022-08-21T12:59:56.347Z,4.00
2022-08-21T13:02:28.009Z,3.60
2022-08-21T13:04:58.054Z,3.40
2022-08-21T13:07:38.488Z,3.60
2022-08-21T13:10:07.374Z,3.70
2022-08-21T13:12:37.547Z,3.70
2022-08-21T13:15:09.164Z,3.80
2022-08-21T13:17:41.647Z,3.90
2022-08-21T13:20:20.250Z,4.10
2022-08-21T13:22:49.139Z,4.00
2022-08-21T13:25:19.265Z,4.30
2022-08-21T13:27:59.299Z,3.90
2022-08-21T13:30:28.118Z,3.90
2022-08-21T13:33:00.575Z,3.70
2022-08-21T13:35:35.069Z,4.00
2022-08-21T13:38:07.130Z,4.30
2022-08-21T13:40:50.585Z,4.20
2022-08-21T13:43:21.356Z,3.90
2022-08-21T13:45:52.654Z,3.90
2022-08-21T13:48:21.631Z,4.10
2022-08-21T13:50:51.883Z,4.40
2022-08-21T13:53:29.552Z,4.00
2022-08-21T13:56:01.400Z,4.40
2022-08-21T13:58:44.047Z,4.90
2022-08-21T14:01:38.811Z,5.50
2022-08-21T14:04:13.679Z,6.40
2022-08-21T14:06:47.788Z,5.40
2022-08-21T14:09:33.983Z,5.30
2022-08-21T14:12:23.482Z,5.50
2022-08-21T14:14:53.172Z,5.50
2022-08-21T14:17:35.639Z,5.80
2022-08-21T14:20:06.388Z,5.90
2022-08-21T14:22:45.234Z,6.00
2022-08-21T14:25:28.970Z,5.90
2022-08-21T14:28:09.814Z,5.90
2022-08-21T14:30:41.617Z,5.80
2022-08-21T14:33:15.084Z,6.00
2022-08-21T14:36:06.754Z,5.90
2022-08-21T14:38:38.711Z,5.90
2022-08-21T14:41:23.300Z,6.00
2022-08-21T14:44:08.272Z,5.90
2022-08-21T14:46:56.611Z,6.00
2022-08-21T14:49:30.635Z,5.90
2022-08-21T14:52:01.099Z,6.10
2022-08-21T14:54:32.539Z,7.00
2022-08-21T14:57:05.013Z,6.30
2022-08-21T14:59:36.776Z,6.90
2022-08-21T15:02:06.991Z,6.50
2022-08-21T15:04:36.415Z,5.60
2022-08-21T15:07:05.503Z,4.70
2022-08-21T15:09:33.919Z,4.20
2022-08-21T15:12:03.712Z,4.10
2022-08-21T15:14:33.709Z,3.80
2022-08-21T15:17:05.157Z,2.90
2022-08-21T15:19:33.873Z,2.30
2022-08-21T15:22:02.814Z,2.10
2022-08-21T15:24:32.040Z,2.30
2022-08-21T15:27:04.434Z,2.60
2022-08-21T15:29:34.216Z,2.60
2022-08-21T15:32:05.064Z,2.60
2022-08-21T15:34:33.538Z,3.30
2022-08-21T15:37:01.843Z,3.40
2022-08-21T15:39:37.407Z,3.30
2022-08-21T15:42:10.899Z,2.90
2022-08-21T15:44:43.891Z,3.40
2022-08-21T15:47:15.202Z,2.90
2022-08-21T15:49:48.435Z,3.00
2022-08-21T15:52:21.211Z,2.80
2022-08-21T15:54:52.498Z,3.70
2022-08-21T15:57:26.202Z,3.40
2022-08-21T15:59:58.665Z,3.90
2022-08-21T16:02:31.684Z,3.70
2022-08-21T16:05:01.440Z,6.90
2022-08-21T16:07:31.257Z,6.70
2022-08-21T16:10:05.352Z,3.20
2022-08-21T16:12:40.541Z,17.00
2022-08-21T16:15:12.045Z,9.30
2022-08-21T16:17:52.510Z,3.50
2022-08-21T16:20:23.273Z,3.50
2022-08-21T16:22:55.125Z,16.60
2022-08-21T16:25:25.586Z,3.00
2022-08-21T16:27:59.489Z,2.20
2022-08-21T16:30:29.921Z,3.90
2022-08-21T16:33:00.980Z,3.70
2022-08-21T16:35:32.158Z,2.50
2022-08-21T16:38:03.243Z,10.20
2022-08-21T16:40:31.730Z,6.30
2022-08-21T16:43:02.411Z,10.50
2022-08-21T16:45:33.289Z,4.30
2022-08-21T16:48:05.082Z,3.70
2022-08-21T16:50:35.097Z,2.50
2022-08-21T16:53:05.607Z,3.50
2022-08-21T16:55:36.843Z,2.70
2022-08-21T16:58:16.924Z,2.40
2022-08-21T17:00:45.783Z,3.30
2022-08-21T17:03:16.135Z,2.30
2022-08-21T17:05:44.839Z,14.00
2022-08-21T17:08:13.173Z,3.90
2022-08-21T17:10:45.079Z,16.20
2022-08-21T17:13:14.580Z,3.60
2022-08-21T17:15:47.862Z,3.60
2022-08-21T17:18:21.098Z,4.40
2022-08-21T17:20:51.387Z,4.60
2022-08-21T17:23:20.549Z,5.60
2022-08-21T17:25:52.313Z,5.30
2022-08-21T17:28:28.174Z,5.60
2022-08-21T17:31:00.579Z,10.70
2022-08-21T17:33:33.698Z,3.30
2022-08-21T17:36:03.652Z,4.70
2022-08-21T17:38:32.114Z,2.90
2022-08-21T17:41:01.623Z,3.00
2022-08-21T17:43:30.927Z,3.00
2022-08-21T17:46:00.079Z,4.90
2022-08-21T17:48:28.605Z,3.50
2022-08-21T17:50:57.503Z,3.10
2022-08-21T17:53:25.660Z,2.80
2022-08-21T17:55:56.039Z,3.70
2022-08-21T17:58:28.458Z,4.50
2022-08-21T18:00:59.159Z,2.60
2022-08-21T18:03:30.946Z,3.60
2022-08-21T18:08:46.160Z,2.70
2022-08-21T18:11:23.988Z,2.90
2022-08-21T18:13:55.257Z,2.90
2022-08-21T18:16:23.869Z,11.70
2022-08-21T18:18:53.603Z,5.50
2022-08-21T18:21:25.141Z,3.20
2022-08-21T18:23:56.332Z,4.50
2022-08-21T18:26:31.681Z,4.00
2022-08-21T18:29:03.388Z,3.30
2022-08-21T18:31:34.898Z,4.20
2022-08-21T18:34:08.379Z,3.20
2022-08-21T18:36:42.047Z,3.00
2022-08-21T18:39:35.003Z,3.20
2022-08-21T18:42:03.101Z,3.30
2022-08-21T18:44:35.551Z,3.10
2022-08-21T18:47:08.727Z,3.00
2022-08-21T18:49:38.589Z,2.70
2022-08-21T18:52:08.281Z,2.90
2022-08-21T18:54:42.838Z,2.90
2022-08-21T18:57:11.871Z,3.20
2022-08-21T18:59:44.153Z,3.20
2022-08-21T19:02:13.537Z,3.00
2022-08-21T19:04:44.805Z,3.20
2022-08-21T19:07:15.572Z,3.60
2022-08-21T19:09:56.885Z,3.00
2022-08-21T19:12:40.195Z,3.20
2022-08-21T19:15:11.748Z,3.20
2022-08-21T19:17:41.940Z,3.50
2022-08-21T19:20:34.973Z,3.40
2022-08-21T19:23:06.053Z,3.30
2022-08-21T19:25:36.891Z,3.40
2022-08-21T19:28:12.692Z,3.40
2022-08-21T19:30:45.710Z,3.60
2022-08-21T19:33:23.716Z,3.30
2022-08-21T19:35:59.248Z,3.50
2022-08-21T19:38:30.735Z,3.20
2022-08-21T19:41:02.337Z,3.60
2022-08-21T19:43:35.610Z,3.50
2022-08-21T19:46:04.726Z,3.10
2022-08-21T19:48:38.387Z,3.10
2022-08-21T19:51:10.307Z,3.30
2022-08-21T19:53:41.020Z,3.10
2022-08-21T19:56:13.560Z,3.30
2022-08-21T19:58:43.873Z,3.40
2022-08-21T20:01:16.481Z,3.50
2022-08-21T20:03:54.392Z,2.90
2022-08-21T20:06:24.475Z,3.00
2022-08-21T20:08:53.410Z,3.20
2022-08-21T20:11:31.883Z,2.90
2022-08-21T20:14:00.870Z,2.60
2022-08-21T20:16:29.908Z,2.90
2022-08-21T20:19:00.513Z,3.20
2022-08-21T20:21:30.494Z,2.80
2022-08-21T20:24:15.470Z,2.60
2022-08-21T20:26:49.129Z,3.20
2022-08-21T20:34:59.119Z,2.80
2022-08-21T20:37:36.682Z,2.80
2022-08-21T20:42:58.992Z,2.90
2022-08-21T20:45:28.665Z,2.90
2022-08-21T20:48:05.303Z,3.20
2022-08-21T20:50:37.123Z,2.70
2022-08-21T20:53:21.459Z,2.80
2022-08-21T20:55:51.195Z,3.00
2022-08-21T20:58:29.646Z,3.20
2022-08-21T21:01:00.221Z,3.30
2022-08-21T21:03:34.212Z,2.70
2022-08-21T21:06:05.361Z,2.90
2022-08-21T21:11:38.248Z,3.10
2022-08-21T21:14:19.344Z,3.20
2022-08-21T21:16:51.404Z,3.00
2022-08-21T21:19:36.999Z,3.00
2022-08-21T21:22:07.399Z,3.30
2022-08-21T21:24:36.831Z,3.10
2022-08-21T21:27:25.671Z,3.10
2022-08-21T21:30:04.287Z,3.30
2022-08-21T21:32:33.996Z,3.00
2022-08-21T21:35:04.859Z,2.90
2022-08-21T21:37:39.192Z,3.40
2022-08-21T21:40:19.929Z,3.10
2022-08-21T21:43:06.712Z,2.80
2022-08-21T21:45:52.215Z,3.00
2022-08-21T21:48:31.572Z,3.10
2022-08-21T21:51:18.765Z,3.10
2022-08-21T21:53:55.642Z,3.40
2022-08-21T21:56:31.909Z,3.30
2022-08-21T21:59:08.355Z,3.20
2022-08-21T22:01:42.291Z,3.00
2022-08-21T22:04:17.110Z,3.00
2022-08-21T22:06:45.499Z,3.20
2022-08-21T22:09:23.805Z,3.20
2022-08-21T22:11:59.095Z,3.00
2022-08-21T22:14:32.849Z,3.40
2022-08-21T22:17:05.180Z,3.00
2022-08-21T22:19:38.103Z,3.10
2022-08-21T22:22:09.554Z,3.00
2022-08-21T22:24:40.469Z,3.10
2022-08-21T22:27:17.043Z,3.20
2022-08-21T22:29:50.777Z,3.00
2022-08-21T22:32:30.087Z,3.30
2022-08-21T22:35:16.531Z,3.20
2022-08-21T22:37:51.944Z,3.10
2022-08-21T22:40:31.847Z,3.20
2022-08-21T22:43:29.685Z,3.50
2022-08-21T22:46:06.043Z,3.60
2022-08-21T22:48:38.127Z,3.30
2022-08-21T22:51:08.738Z,3.20
2022-08-21T22:53:39.872Z,3.20
2022-08-21T22:56:10.413Z,3.40
2022-08-21T22:58:52.344Z,3.30
2022-08-21T23:01:20.873Z,3.40
2022-08-21T23:03:57.124Z,3.30
2022-08-21T23:08:55.352Z,3.20
2022-08-21T23:11:36.611Z,2.90
2022-08-21T23:14:04.986Z,3.10
2022-08-21T23:16:38.967Z,3.20
2022-08-21T23:19:24.479Z,3.30
2022-08-21T23:22:01.780Z,3.10
2022-08-21T23:24:51.566Z,3.20
2022-08-21T23:30:07.456Z,2.70
2022-08-21T23:32:57.077Z,3.00
2022-08-21T23:35:52.152Z,3.20
2022-08-21T23:38:35.542Z,2.80
2022-08-21T23:41:11.249Z,3.00
2022-08-21T23:43:46.039Z,2.90
2022-08-21T23:46:20.296Z,2.80
2022-08-21T23:52:07.974Z,3.00
2022-08-21T23:54:53.942Z,2.60
2022-08-21T23:57:31.621Z,3.00
