createdAt,value
2018-07-21T00:00:43.760Z,0.00
2018-07-21T00:01:43.829Z,0.00
2018-07-21T00:02:43.888Z,0.00
2018-07-21T00:03:43.957Z,0.00
2018-07-21T00:04:44.027Z,0.00
2018-07-21T00:05:44.113Z,0.00
2018-07-21T00:06:44.160Z,0.00
2018-07-21T00:07:44.232Z,0.00
2018-07-21T00:08:44.301Z,0.00
2018-07-21T00:09:44.360Z,0.00
2018-07-21T00:10:44.433Z,0.00
2018-07-21T00:11:44.503Z,0.00
2018-07-21T00:12:44.565Z,0.00
2018-07-21T00:13:44.633Z,0.00
2018-07-21T00:14:44.697Z,0.00
2018-07-21T00:15:44.769Z,0.00
2018-07-21T00:16:44.837Z,0.00
2018-07-21T00:17:44.901Z,0.00
2018-07-21T00:18:44.967Z,0.00
2018-07-21T00:19:45.037Z,0.00
2018-07-21T00:20:45.126Z,0.00
2018-07-21T00:21:45.165Z,0.00
2018-07-21T00:22:45.231Z,0.00
2018-07-21T00:23:45.301Z,0.00
2018-07-21T00:24:45.369Z,0.00
2018-07-21T00:25:45.477Z,0.00
2018-07-21T00:26:45.509Z,0.00
2018-07-21T00:27:45.576Z,0.00
2018-07-21T00:28:45.649Z,0.00
2018-07-21T00:29:45.709Z,0.00
2018-07-21T00:30:45.793Z,0.00
2018-07-21T00:31:45.853Z,0.00
2018-07-21T00:32:45.913Z,0.00
2018-07-21T00:33:46.000Z,0.00
2018-07-21T00:34:46.045Z,0.00
2018-07-21T00:35:46.125Z,0.00
2018-07-21T00:36:46.183Z,0.00
2018-07-21T00:37:46.245Z,0.00
2018-07-21T00:38:46.316Z,0.00
2018-07-21T00:39:46.378Z,0.00
2018-07-21T00:40:46.465Z,0.00
2018-07-21T00:41:46.520Z,0.00
2018-07-21T00:42:46.577Z,0.00
2018-07-21T00:43:46.649Z,0.00
2018-07-21T00:44:46.717Z,0.00
2018-07-21T00:45:46.789Z,0.00
2018-07-21T00:46:46.854Z,0.00
2018-07-21T00:47:46.914Z,0.00
2018-07-21T00:48:46.989Z,0.00
2018-07-21T00:49:47.054Z,0.00
2018-07-21T00:50:47.142Z,0.00
2018-07-21T00:51:47.182Z,0.00
2018-07-21T00:52:47.250Z,0.00
2018-07-21T00:53:47.318Z,0.00
2018-07-21T00:54:47.386Z,0.00
2018-07-21T00:55:47.458Z,0.00
2018-07-21T00:56:47.531Z,0.00
2018-07-21T00:57:47.590Z,0.00
2018-07-21T00:58:47.662Z,0.00
2018-07-21T00:59:47.718Z,0.00
2018-07-21T01:00:47.795Z,0.00
2018-07-21T01:01:47.858Z,0.00
2018-07-21T01:02:47.918Z,0.00
2018-07-21T01:03:47.987Z,0.00
2018-07-21T01:04:48.059Z,0.00
2018-07-21T01:05:48.143Z,0.00
2018-07-21T01:06:48.186Z,0.00
2018-07-21T01:07:48.258Z,0.00
2018-07-21T01:08:48.322Z,0.00
2018-07-21T01:09:48.390Z,0.00
2018-07-21T01:10:48.462Z,0.00
2018-07-21T01:11:48.531Z,0.00
2018-07-21T01:12:48.591Z,0.00
2018-07-21T01:13:48.654Z,0.00
2018-07-21T01:14:48.727Z,0.00
2018-07-21T01:15:48.798Z,0.00
2018-07-21T01:16:48.863Z,0.00
2018-07-21T01:17:48.923Z,0.00
2018-07-21T01:18:48.991Z,0.00
2018-07-21T01:19:49.059Z,0.00
2018-07-21T01:20:49.279Z,0.00
2018-07-21T01:21:49.192Z,0.00
2018-07-21T01:22:49.272Z,0.00
2018-07-21T01:23:49.331Z,0.00
2018-07-21T01:24:49.391Z,0.00
2018-07-21T01:25:49.468Z,0.00
2018-07-21T01:26:49.531Z,0.00
2018-07-21T01:27:49.591Z,0.00
2018-07-21T01:28:49.660Z,0.00
2018-07-21T01:29:49.728Z,0.00
2018-07-21T01:30:49.800Z,0.00
2018-07-21T01:31:49.864Z,0.00
2018-07-21T01:32:49.928Z,0.00
2018-07-21T01:33:49.992Z,0.00
2018-07-21T01:34:50.066Z,0.00
2018-07-21T01:35:50.137Z,0.00
2018-07-21T01:36:50.348Z,0.00
2018-07-21T01:37:50.264Z,0.00
2018-07-21T01:38:50.324Z,0.00
2018-07-21T01:39:50.393Z,0.00
2018-07-21T01:40:50.461Z,0.00
2018-07-21T01:41:50.533Z,0.00
2018-07-21T01:42:50.601Z,0.00
2018-07-21T01:43:50.660Z,0.00
2018-07-21T01:44:50.728Z,0.00
2018-07-21T01:45:50.792Z,0.00
2018-07-21T01:46:50.864Z,0.00
2018-07-21T01:47:50.929Z,0.00
2018-07-21T01:48:50.999Z,0.00
2018-07-21T01:49:51.064Z,0.00
2018-07-21T01:50:51.125Z,0.00
2018-07-21T01:51:51.192Z,0.00
2018-07-21T01:52:51.412Z,0.00
2018-07-21T01:53:51.329Z,0.00
2018-07-21T01:54:51.392Z,0.00
2018-07-21T01:55:51.461Z,0.00
2018-07-21T01:56:51.525Z,0.00
2018-07-21T01:57:51.601Z,0.00
2018-07-21T01:58:51.665Z,0.00
2018-07-21T01:59:51.728Z,0.00
2018-07-21T02:00:51.793Z,0.00
2018-07-21T02:01:51.865Z,0.00
2018-07-21T02:02:51.933Z,0.00
2018-07-21T02:03:52.005Z,0.00
2018-07-21T02:04:52.061Z,0.00
2018-07-21T02:05:52.125Z,0.00
2018-07-21T02:06:52.197Z,0.00
2018-07-21T02:07:52.258Z,0.00
2018-07-21T02:08:52.642Z,0.00
2018-07-21T02:09:52.393Z,0.00
2018-07-21T02:10:52.461Z,0.00
2018-07-21T02:11:52.525Z,0.00
2018-07-21T02:12:52.593Z,0.00
2018-07-21T02:13:52.666Z,0.00
2018-07-21T02:14:52.730Z,0.00
2018-07-21T02:15:52.789Z,0.00
2018-07-21T02:16:52.857Z,0.00
2018-07-21T02:17:52.925Z,0.00
2018-07-21T02:18:52.997Z,0.00
2018-07-21T02:19:53.061Z,0.00
2018-07-21T02:20:53.121Z,0.00
2018-07-21T02:21:53.193Z,0.00
2018-07-21T02:22:53.261Z,0.00
2018-07-21T02:23:53.472Z,0.00
2018-07-21T02:24:53.390Z,0.00
2018-07-21T02:25:53.454Z,0.00
2018-07-21T02:26:53.522Z,0.00
2018-07-21T02:27:53.585Z,0.00
2018-07-21T02:28:53.661Z,0.00
2018-07-21T02:29:53.726Z,0.00
2018-07-21T02:30:53.786Z,0.00
2018-07-21T02:31:53.853Z,0.00
2018-07-21T02:32:53.918Z,0.00
2018-07-21T02:33:53.994Z,0.00
2018-07-21T02:34:54.063Z,0.00
2018-07-21T02:35:54.122Z,0.00
2018-07-21T02:36:54.186Z,0.00
2018-07-21T02:37:54.250Z,0.00
2018-07-21T02:38:54.330Z,0.00
2018-07-21T02:39:54.382Z,0.00
2018-07-21T02:40:54.450Z,0.00
2018-07-21T02:41:54.521Z,0.00
2018-07-21T02:42:54.579Z,0.00
2018-07-21T02:43:54.655Z,0.00
2018-07-21T02:44:54.723Z,0.00
2018-07-21T02:45:54.783Z,0.00
2018-07-21T02:46:54.847Z,0.00
2018-07-21T02:47:54.914Z,0.00
2018-07-21T02:48:54.987Z,0.00
2018-07-21T02:49:55.055Z,0.00
2018-07-21T02:50:55.119Z,0.00
2018-07-21T02:51:55.179Z,0.00
2018-07-21T02:52:55.242Z,0.00
2018-07-21T02:53:55.471Z,0.00
2018-07-21T02:54:55.379Z,0.00
2018-07-21T02:55:55.443Z,0.00
2018-07-21T02:56:55.507Z,0.00
2018-07-21T02:57:55.575Z,0.00
2018-07-21T02:58:55.646Z,0.00
2018-07-21T02:59:55.719Z,0.00
2018-07-21T03:00:55.771Z,0.00
2018-07-21T03:01:55.839Z,0.00
2018-07-21T03:02:55.903Z,0.00
2018-07-21T03:03:55.979Z,0.00
2018-07-21T03:04:56.043Z,0.00
2018-07-21T03:05:56.103Z,0.00
2018-07-21T03:06:56.171Z,0.00
2018-07-21T03:07:56.235Z,0.00
2018-07-21T03:08:56.307Z,0.00
2018-07-21T03:09:56.426Z,0.00
2018-07-21T03:10:56.431Z,0.00
2018-07-21T03:11:56.499Z,0.00
2018-07-21T03:12:56.567Z,0.00
2018-07-21T03:13:56.631Z,0.00
2018-07-21T03:14:56.703Z,0.00
2018-07-21T03:15:56.788Z,0.00
2018-07-21T03:16:56.833Z,0.00
2018-07-21T03:17:56.900Z,0.00
2018-07-21T03:18:56.959Z,0.00
2018-07-21T03:19:57.040Z,0.00
2018-07-21T03:20:57.100Z,0.00
2018-07-21T03:21:57.159Z,0.00
2018-07-21T03:22:57.223Z,0.00
2018-07-21T03:23:57.292Z,0.00
2018-07-21T03:24:57.384Z,0.00
2018-07-21T03:25:57.423Z,0.00
2018-07-21T03:26:57.491Z,0.00
2018-07-21T03:27:57.557Z,0.00
2018-07-21T03:28:57.619Z,0.00
2018-07-21T03:29:57.697Z,0.00
2018-07-21T03:30:57.826Z,0.00
2018-07-21T03:31:57.820Z,0.00
2018-07-21T03:32:57.888Z,0.00
2018-07-21T03:33:57.955Z,0.00
2018-07-21T03:34:58.024Z,0.00
2018-07-21T03:35:58.088Z,0.00
2018-07-21T03:36:58.148Z,0.00
2018-07-21T03:37:58.216Z,0.00
2018-07-21T03:38:58.279Z,0.00
2018-07-21T03:39:58.352Z,0.00
2018-07-21T03:40:58.420Z,0.00
2018-07-21T03:41:58.480Z,0.00
2018-07-21T03:42:58.544Z,0.00
2018-07-21T03:43:58.615Z,0.00
2018-07-21T03:44:58.688Z,0.00
2018-07-21T03:45:58.752Z,5.63
2018-07-21T03:46:58.808Z,5.63
2018-07-21T03:47:58.872Z,5.63
2018-07-21T03:48:58.943Z,5.63
2018-07-21T03:49:59.012Z,5.63
2018-07-21T03:50:59.076Z,5.63
2018-07-21T03:51:59.136Z,5.63
2018-07-21T03:52:59.204Z,5.63
2018-07-21T03:53:59.272Z,5.63
2018-07-21T03:54:59.377Z,5.63
2018-07-21T03:55:59.400Z,5.63
2018-07-21T03:56:59.468Z,5.63
2018-07-21T03:57:59.534Z,5.63
2018-07-21T03:58:59.596Z,5.63
2018-07-21T03:59:59.673Z,5.63
2018-07-21T04:00:59.737Z,5.63
2018-07-21T04:01:59.798Z,5.63
2018-07-21T04:02:59.862Z,5.63
2018-07-21T04:03:59.928Z,5.63
2018-07-21T04:05:00.000Z,5.63
2018-07-21T04:06:00.069Z,5.63
2018-07-21T04:07:00.137Z,5.63
2018-07-21T04:08:00.193Z,5.63
2018-07-21T04:09:00.309Z,5.63
2018-07-21T04:10:00.325Z,5.63
2018-07-21T04:11:00.405Z,11.25
2018-07-21T04:12:00.457Z,11.25
2018-07-21T04:13:00.521Z,11.25
2018-07-21T04:14:00.592Z,11.25
2018-07-21T04:15:00.654Z,11.25
2018-07-21T04:16:00.725Z,11.25
2018-07-21T04:17:00.793Z,16.88
2018-07-21T04:18:00.850Z,16.88
2018-07-21T04:19:00.925Z,16.88
2018-07-21T04:20:00.981Z,16.88
2018-07-21T04:21:01.054Z,16.88
2018-07-21T04:22:01.122Z,16.88
2018-07-21T04:23:01.178Z,16.88
2018-07-21T04:24:01.246Z,16.88
2018-07-21T04:25:01.314Z,22.50
2018-07-21T04:26:01.394Z,22.50
2018-07-21T04:27:01.442Z,22.50
2018-07-21T04:28:01.510Z,22.50
2018-07-21T04:29:01.574Z,22.50
2018-07-21T04:30:01.642Z,22.50
2018-07-21T04:31:01.717Z,22.50
2018-07-21T04:32:01.782Z,28.13
2018-07-21T04:33:01.838Z,28.13
2018-07-21T04:34:01.910Z,28.13
2018-07-21T04:35:01.974Z,28.13
2018-07-21T04:36:02.042Z,28.13
2018-07-21T04:37:02.114Z,28.13
2018-07-21T04:38:02.172Z,28.13
2018-07-21T04:39:02.234Z,28.13
2018-07-21T04:40:02.300Z,28.13
2018-07-21T04:41:02.371Z,22.50
2018-07-21T04:42:02.439Z,22.50
2018-07-21T04:43:02.498Z,22.50
2018-07-21T04:44:02.563Z,22.50
2018-07-21T04:45:02.635Z,22.50
2018-07-21T04:46:02.707Z,22.50
2018-07-21T04:47:02.767Z,22.50
2018-07-21T04:48:02.827Z,22.50
2018-07-21T04:49:02.891Z,22.50
2018-07-21T04:50:02.959Z,22.50
2018-07-21T04:51:03.031Z,22.50
2018-07-21T04:52:03.096Z,22.50
2018-07-21T04:53:03.154Z,22.50
2018-07-21T04:54:03.264Z,22.50
2018-07-21T04:55:03.286Z,28.13
2018-07-21T04:56:03.367Z,28.13
2018-07-21T04:57:03.418Z,28.13
2018-07-21T04:58:03.486Z,28.13
2018-07-21T04:59:03.550Z,28.13
2018-07-21T05:00:03.614Z,33.75
2018-07-21T05:01:03.710Z,33.75
2018-07-21T05:02:03.759Z,28.13
2018-07-21T05:03:03.815Z,28.13
2018-07-21T05:04:03.883Z,28.13
2018-07-21T05:05:03.947Z,28.13
2018-07-21T05:06:04.017Z,28.13
2018-07-21T05:07:04.391Z,28.13
2018-07-21T05:08:04.143Z,28.13
2018-07-21T05:09:04.211Z,28.13
2018-07-21T05:10:04.275Z,33.75
2018-07-21T05:11:04.343Z,33.75
2018-07-21T05:12:04.415Z,39.38
2018-07-21T05:13:04.483Z,39.38
2018-07-21T05:14:04.542Z,45.00
2018-07-21T05:15:04.607Z,45.00
2018-07-21T05:16:04.671Z,45.00
2018-07-21T05:17:04.743Z,45.00
2018-07-21T05:18:04.811Z,45.00
2018-07-21T05:19:04.868Z,50.63
2018-07-21T05:20:04.955Z,50.63
2018-07-21T05:21:05.004Z,56.25
2018-07-21T05:22:05.083Z,61.88
2018-07-21T05:23:05.136Z,67.50
2018-07-21T05:24:05.201Z,73.13
2018-07-21T05:25:05.267Z,73.13
2018-07-21T05:26:05.331Z,73.13
2018-07-21T05:27:05.404Z,73.13
2018-07-21T05:28:05.476Z,73.13
2018-07-21T05:29:05.532Z,73.13
2018-07-21T05:30:05.595Z,73.13
2018-07-21T05:31:05.664Z,73.13
2018-07-21T05:32:05.737Z,78.75
2018-07-21T05:33:05.804Z,84.38
2018-07-21T05:34:05.864Z,90.00
2018-07-21T05:35:05.928Z,95.63
2018-07-21T05:36:05.996Z,101.25
2018-07-21T05:37:06.074Z,106.88
2018-07-21T05:38:06.137Z,118.13
2018-07-21T05:39:06.203Z,118.13
2018-07-21T05:40:06.261Z,123.75
2018-07-21T05:41:06.340Z,129.38
2018-07-21T05:42:06.400Z,129.38
2018-07-21T05:43:06.464Z,129.38
2018-07-21T05:44:06.524Z,135.00
2018-07-21T05:45:06.673Z,135.00
2018-07-21T05:46:06.660Z,146.25
2018-07-21T05:47:06.732Z,163.13
2018-07-21T05:48:06.800Z,185.63
2018-07-21T05:49:06.861Z,196.88
2018-07-21T05:50:06.925Z,219.38
2018-07-21T05:51:06.993Z,230.63
2018-07-21T05:52:07.065Z,241.88
2018-07-21T05:53:07.180Z,247.50
2018-07-21T05:54:07.193Z,258.75
2018-07-21T05:55:07.329Z,264.38
2018-07-21T05:56:07.329Z,275.63
2018-07-21T05:57:07.401Z,275.63
2018-07-21T05:58:07.469Z,275.63
2018-07-21T05:59:07.533Z,275.63
2018-07-21T06:00:07.593Z,281.25
2018-07-21T06:01:07.665Z,286.88
2018-07-21T06:02:07.737Z,292.50
2018-07-21T06:03:07.833Z,292.50
2018-07-21T06:04:07.868Z,292.50
2018-07-21T06:05:07.933Z,286.88
2018-07-21T06:06:08.002Z,275.63
2018-07-21T06:07:08.174Z,258.75
2018-07-21T06:08:08.133Z,258.75
2018-07-21T06:09:08.202Z,253.13
2018-07-21T06:10:08.274Z,230.63
2018-07-21T06:11:08.347Z,208.13
2018-07-21T06:12:08.412Z,185.63
2018-07-21T06:13:08.514Z,185.63
2018-07-21T06:14:08.554Z,180.00
2018-07-21T06:15:08.606Z,163.13
2018-07-21T06:16:08.670Z,151.88
2018-07-21T06:17:08.834Z,146.25
2018-07-21T06:18:08.814Z,146.25
2018-07-21T06:19:08.878Z,151.88
2018-07-21T06:20:08.946Z,163.13
2018-07-21T06:21:09.019Z,185.63
2018-07-21T06:22:09.234Z,196.88
2018-07-21T06:23:09.146Z,219.38
2018-07-21T06:24:09.218Z,230.63
2018-07-21T06:25:09.325Z,230.63
2018-07-21T06:26:09.350Z,241.88
2018-07-21T06:27:09.422Z,258.75
2018-07-21T06:28:09.528Z,275.63
2018-07-21T06:29:09.554Z,320.63
2018-07-21T06:30:09.619Z,405.00
2018-07-21T06:31:09.686Z,686.25
2018-07-21T06:32:09.762Z,1029.38
2018-07-21T06:33:09.830Z,1248.75
2018-07-21T06:34:09.891Z,1406.25
2018-07-21T06:35:09.969Z,1530.00
2018-07-21T06:36:10.035Z,1552.50
2018-07-21T06:37:10.306Z,1552.50
2018-07-21T06:38:10.170Z,1631.25
2018-07-21T06:39:10.242Z,1698.75
2018-07-21T06:40:10.311Z,1468.13
2018-07-21T06:41:10.379Z,1687.50
2018-07-21T06:42:10.464Z,1310.63
2018-07-21T06:43:10.543Z,855.00
2018-07-21T06:44:10.595Z,466.88
2018-07-21T06:45:10.671Z,309.38
2018-07-21T06:46:10.739Z,545.63
2018-07-21T06:47:10.814Z,433.13
2018-07-21T06:48:10.887Z,376.88
2018-07-21T06:49:10.954Z,281.25
2018-07-21T06:50:11.023Z,258.75
2018-07-21T06:51:11.095Z,247.50
2018-07-21T06:52:11.332Z,438.75
2018-07-21T06:53:11.235Z,1130.63
2018-07-21T06:54:11.310Z,742.50
2018-07-21T06:55:11.383Z,320.63
2018-07-21T06:56:11.451Z,191.25
2018-07-21T06:57:11.527Z,196.88
2018-07-21T06:58:11.599Z,208.13
2018-07-21T06:59:11.720Z,196.88
2018-07-21T07:00:11.732Z,202.50
2018-07-21T07:01:11.803Z,219.38
2018-07-21T07:02:11.883Z,281.25
2018-07-21T07:03:11.948Z,455.63
2018-07-21T07:04:12.016Z,630.00
2018-07-21T07:05:12.087Z,376.88
2018-07-21T07:06:12.152Z,264.38
2018-07-21T07:07:12.439Z,225.00
2018-07-21T07:08:12.292Z,219.38
2018-07-21T07:09:12.363Z,219.38
2018-07-21T07:10:12.496Z,236.25
2018-07-21T07:11:12.503Z,253.13
2018-07-21T07:12:12.580Z,309.38
2018-07-21T07:13:12.648Z,315.00
2018-07-21T07:14:12.711Z,303.75
2018-07-21T07:15:12.784Z,360.00
2018-07-21T07:16:12.852Z,382.50
2018-07-21T07:17:12.928Z,371.25
2018-07-21T07:18:13.000Z,376.88
2018-07-21T07:19:13.060Z,286.88
2018-07-21T07:20:13.132Z,281.25
2018-07-21T07:21:13.206Z,275.63
2018-07-21T07:22:13.296Z,461.25
2018-07-21T07:23:13.340Z,382.50
2018-07-21T07:24:13.412Z,292.50
2018-07-21T07:25:13.484Z,253.13
2018-07-21T07:26:13.552Z,258.75
2018-07-21T07:27:13.628Z,253.13
2018-07-21T07:28:13.696Z,253.13
2018-07-21T07:29:13.760Z,247.50
2018-07-21T07:30:13.832Z,270.00
2018-07-21T07:31:13.900Z,241.88
2018-07-21T07:32:13.981Z,247.50
2018-07-21T07:33:14.051Z,253.13
2018-07-21T07:34:14.108Z,292.50
2018-07-21T07:35:14.227Z,337.50
2018-07-21T07:36:14.252Z,427.50
2018-07-21T07:37:14.521Z,523.13
2018-07-21T07:38:14.388Z,770.63
2018-07-21T07:39:14.461Z,883.13
2018-07-21T07:40:14.529Z,995.63
2018-07-21T07:41:14.605Z,950.63
2018-07-21T07:42:14.709Z,793.13
2018-07-21T07:43:14.749Z,534.38
2018-07-21T07:44:14.813Z,585.00
2018-07-21T07:45:14.885Z,691.88
2018-07-21T07:46:14.957Z,562.50
2018-07-21T07:47:15.035Z,984.38
2018-07-21T07:48:15.105Z,1074.38
2018-07-21T07:49:15.173Z,804.38
2018-07-21T07:50:15.249Z,596.25
2018-07-21T07:51:15.320Z,365.63
2018-07-21T07:52:15.405Z,303.75
2018-07-21T07:53:15.469Z,326.25
2018-07-21T07:54:15.533Z,281.25
2018-07-21T07:55:15.622Z,286.88
2018-07-21T07:56:15.681Z,303.75
2018-07-21T07:57:15.758Z,326.25
2018-07-21T07:58:15.829Z,348.75
2018-07-21T07:59:15.897Z,376.88
2018-07-21T08:00:15.969Z,371.25
2018-07-21T08:01:16.078Z,455.63
2018-07-21T08:02:16.125Z,534.38
2018-07-21T08:03:16.181Z,511.88
2018-07-21T08:04:16.253Z,562.50
2018-07-21T08:05:16.326Z,714.38
2018-07-21T08:06:16.397Z,877.50
2018-07-21T08:07:16.482Z,945.00
2018-07-21T08:08:16.566Z,900.00
2018-07-21T08:09:16.618Z,1108.13
2018-07-21T08:10:16.691Z,1102.50
2018-07-21T08:11:16.766Z,1108.13
2018-07-21T08:12:16.846Z,1085.63
2018-07-21T08:13:16.914Z,1074.38
2018-07-21T08:14:17.045Z,1001.25
2018-07-21T08:15:17.062Z,725.63
2018-07-21T08:16:17.130Z,866.25
2018-07-21T08:17:17.290Z,1018.13
2018-07-21T08:18:17.305Z,1085.63
2018-07-21T08:19:17.358Z,1113.75
2018-07-21T08:20:17.434Z,1046.25
2018-07-21T08:21:17.510Z,1040.63
2018-07-21T08:22:17.590Z,1096.88
2018-07-21T08:23:17.666Z,669.38
2018-07-21T08:24:17.738Z,883.13
2018-07-21T08:25:17.812Z,1136.25
2018-07-21T08:26:17.890Z,1248.75
2018-07-21T08:27:17.971Z,1231.88
2018-07-21T08:28:18.049Z,1220.63
2018-07-21T08:29:18.122Z,1198.13
2018-07-21T08:30:18.198Z,1158.75
2018-07-21T08:31:18.270Z,1136.25
2018-07-21T08:32:18.365Z,1147.50
2018-07-21T08:33:18.427Z,1130.63
2018-07-21T08:34:18.502Z,1119.38
2018-07-21T08:35:18.579Z,1085.63
2018-07-21T08:36:18.655Z,1102.50
2018-07-21T08:37:18.742Z,1113.75
2018-07-21T08:38:18.819Z,1130.63
2018-07-21T08:39:18.892Z,1608.75
2018-07-21T08:40:18.967Z,2047.50
2018-07-21T08:41:19.047Z,1996.88
2018-07-21T08:42:19.139Z,1636.88
2018-07-21T08:43:19.203Z,1265.63
2018-07-21T08:44:19.283Z,1018.13
2018-07-21T08:45:19.365Z,1001.25
2018-07-21T08:46:19.443Z,990.00
2018-07-21T08:47:19.532Z,956.25
2018-07-21T08:48:19.607Z,933.75
2018-07-21T08:49:19.684Z,905.63
2018-07-21T08:50:19.759Z,883.13
2018-07-21T08:51:19.840Z,883.13
2018-07-21T08:52:19.927Z,883.13
2018-07-21T08:53:20.008Z,866.25
2018-07-21T08:54:20.080Z,855.00
2018-07-21T08:55:20.163Z,849.38
2018-07-21T08:56:20.239Z,838.13
2018-07-21T08:57:20.471Z,832.50
2018-07-21T08:58:20.395Z,821.25
2018-07-21T08:59:20.479Z,815.63
2018-07-21T09:00:20.556Z,815.63
2018-07-21T09:01:20.636Z,826.88
2018-07-21T09:02:20.724Z,832.50
2018-07-21T09:03:20.801Z,826.88
2018-07-21T09:04:20.871Z,826.88
2018-07-21T09:05:20.960Z,826.88
2018-07-21T09:06:21.028Z,843.75
2018-07-21T09:07:21.280Z,855.00
2018-07-21T09:08:21.184Z,866.25
2018-07-21T09:09:21.269Z,871.88
2018-07-21T09:10:21.344Z,883.13
2018-07-21T09:11:21.420Z,900.00
2018-07-21T09:12:21.508Z,905.63
2018-07-21T09:13:21.589Z,922.50
2018-07-21T09:14:21.656Z,928.13
2018-07-21T09:15:21.737Z,945.00
2018-07-21T09:16:21.812Z,956.25
2018-07-21T09:17:21.900Z,978.75
2018-07-21T09:18:21.976Z,1012.50
2018-07-21T09:19:22.048Z,1023.75
2018-07-21T09:20:22.132Z,1035.00
2018-07-21T09:21:22.236Z,1051.88
2018-07-21T09:22:22.441Z,1057.50
2018-07-21T09:23:22.365Z,1057.50
2018-07-21T09:24:22.436Z,1063.13
2018-07-21T09:25:22.521Z,1063.13
2018-07-21T09:26:22.596Z,1057.50
2018-07-21T09:27:22.680Z,1029.38
2018-07-21T09:28:22.756Z,984.38
2018-07-21T09:29:22.832Z,939.38
2018-07-21T09:30:22.908Z,900.00
2018-07-21T09:31:22.989Z,866.25
2018-07-21T09:32:23.069Z,821.25
2018-07-21T09:33:23.144Z,776.25
2018-07-21T09:34:23.221Z,742.50
2018-07-21T09:35:23.293Z,697.50
2018-07-21T09:36:23.372Z,590.63
2018-07-21T09:37:23.457Z,579.38
2018-07-21T09:38:23.537Z,618.75
2018-07-21T09:39:23.601Z,630.00
2018-07-21T09:40:23.681Z,472.50
2018-07-21T09:41:23.757Z,421.88
2018-07-21T09:42:23.844Z,416.25
2018-07-21T09:43:23.917Z,517.50
2018-07-21T09:44:23.989Z,495.00
2018-07-21T09:45:24.065Z,562.50
2018-07-21T09:46:24.143Z,416.25
2018-07-21T09:47:24.241Z,376.88
2018-07-21T09:48:24.297Z,540.00
2018-07-21T09:49:24.373Z,444.38
2018-07-21T09:50:24.449Z,354.38
2018-07-21T09:51:24.525Z,365.63
2018-07-21T09:52:24.613Z,382.50
2018-07-21T09:53:24.686Z,393.75
2018-07-21T09:54:24.757Z,466.88
2018-07-21T09:55:24.833Z,472.50
2018-07-21T09:56:24.909Z,489.38
2018-07-21T09:57:24.990Z,489.38
2018-07-21T09:58:25.070Z,478.13
2018-07-21T09:59:25.138Z,461.25
2018-07-21T10:00:25.209Z,421.88
2018-07-21T10:01:25.295Z,405.00
2018-07-21T10:02:25.386Z,427.50
2018-07-21T10:03:25.437Z,410.63
2018-07-21T10:04:25.514Z,450.00
2018-07-21T10:05:25.589Z,455.63
2018-07-21T10:06:25.666Z,455.63
2018-07-21T10:07:25.750Z,455.63
2018-07-21T10:08:25.821Z,455.63
2018-07-21T10:09:25.907Z,461.25
2018-07-21T10:10:25.970Z,461.25
2018-07-21T10:11:26.042Z,455.63
2018-07-21T10:12:26.239Z,450.00
2018-07-21T10:13:26.196Z,433.13
2018-07-21T10:14:26.270Z,427.50
2018-07-21T10:15:26.357Z,427.50
2018-07-21T10:16:26.422Z,421.88
2018-07-21T10:17:26.510Z,410.63
2018-07-21T10:18:26.583Z,410.63
2018-07-21T10:19:26.652Z,410.63
2018-07-21T10:20:26.726Z,410.63
2018-07-21T10:21:26.798Z,405.00
2018-07-21T10:22:26.882Z,399.38
2018-07-21T10:23:26.963Z,393.75
2018-07-21T10:24:27.031Z,388.13
2018-07-21T10:25:27.102Z,388.13
2018-07-21T10:26:27.178Z,382.50
2018-07-21T10:27:27.655Z,382.50
2018-07-21T10:28:27.381Z,388.13
2018-07-21T10:29:27.403Z,382.50
2018-07-21T10:30:27.479Z,388.13
2018-07-21T10:31:27.556Z,376.88
2018-07-21T10:32:27.631Z,376.88
2018-07-21T10:33:27.783Z,371.25
2018-07-21T10:34:27.783Z,371.25
2018-07-21T10:35:27.855Z,371.25
2018-07-21T10:36:27.927Z,371.25
2018-07-21T10:37:28.003Z,382.50
2018-07-21T10:38:28.339Z,376.88
2018-07-21T10:39:28.155Z,376.88
2018-07-21T10:40:28.249Z,376.88
2018-07-21T10:41:28.304Z,376.88
2018-07-21T10:42:28.379Z,371.25
2018-07-21T10:43:28.460Z,371.25
2018-07-21T10:44:28.557Z,365.63
2018-07-21T10:45:28.604Z,365.63
2018-07-21T10:46:28.686Z,360.00
2018-07-21T10:47:28.751Z,365.63
2018-07-21T10:48:28.835Z,354.38
2018-07-21T10:49:28.911Z,354.38
2018-07-21T10:50:28.984Z,354.38
2018-07-21T10:51:29.052Z,354.38
2018-07-21T10:52:29.127Z,354.38
2018-07-21T10:53:29.364Z,348.75
2018-07-21T10:54:29.280Z,348.75
2018-07-21T10:55:29.353Z,348.75
2018-07-21T10:56:29.423Z,348.75
2018-07-21T10:57:29.504Z,343.13
2018-07-21T10:58:29.584Z,343.13
2018-07-21T10:59:29.660Z,343.13
2018-07-21T11:00:29.728Z,343.13
2018-07-21T11:01:29.800Z,337.50
2018-07-21T11:02:29.876Z,337.50
2018-07-21T11:03:29.956Z,337.50
2018-07-21T11:04:30.036Z,337.50
2018-07-21T11:05:30.101Z,337.50
2018-07-21T11:06:30.179Z,337.50
2018-07-21T11:07:30.249Z,337.50
2018-07-21T11:08:30.324Z,337.50
2018-07-21T11:09:30.555Z,343.13
2018-07-21T11:10:30.472Z,337.50
2018-07-21T11:11:30.544Z,331.88
2018-07-21T11:12:30.625Z,337.50
2018-07-21T11:13:30.697Z,331.88
2018-07-21T11:14:30.777Z,331.88
2018-07-21T11:15:30.904Z,331.88
2018-07-21T11:16:30.916Z,331.88
2018-07-21T11:17:31.001Z,331.88
2018-07-21T11:18:31.094Z,337.50
2018-07-21T11:19:31.292Z,337.50
2018-07-21T11:20:31.217Z,337.50
2018-07-21T11:21:31.288Z,343.13
2018-07-21T11:22:31.365Z,343.13
2018-07-21T11:23:31.437Z,343.13
2018-07-21T11:24:31.521Z,343.13
2018-07-21T11:25:31.594Z,354.38
2018-07-21T11:26:31.661Z,348.75
2018-07-21T11:27:31.733Z,343.13
2018-07-21T11:28:31.809Z,343.13
2018-07-21T11:29:31.890Z,343.13
2018-07-21T11:30:31.961Z,320.63
2018-07-21T11:31:32.029Z,309.38
2018-07-21T11:32:32.105Z,309.38
2018-07-21T11:33:32.177Z,331.88
2018-07-21T11:34:32.291Z,326.25
2018-07-21T11:35:32.496Z,320.63
2018-07-21T11:36:32.439Z,320.63
2018-07-21T11:37:32.473Z,326.25
2018-07-21T11:38:32.554Z,326.25
2018-07-21T11:39:32.630Z,326.25
2018-07-21T11:40:32.706Z,326.25
2018-07-21T11:41:32.773Z,326.25
2018-07-21T11:42:32.850Z,326.25
2018-07-21T11:43:32.917Z,331.88
2018-07-21T11:44:33.039Z,331.88
2018-07-21T11:45:33.074Z,331.88
2018-07-21T11:46:33.142Z,331.88
2018-07-21T11:47:33.226Z,337.50
2018-07-21T11:48:33.300Z,337.50
2018-07-21T11:49:33.381Z,337.50
2018-07-21T11:50:33.438Z,337.50
2018-07-21T11:51:33.514Z,337.50
2018-07-21T11:52:33.586Z,331.88
2018-07-21T11:53:33.662Z,331.88
2018-07-21T11:54:33.742Z,331.88
2018-07-21T11:55:33.826Z,331.88
2018-07-21T11:56:33.882Z,331.88
2018-07-21T11:57:33.958Z,337.50
2018-07-21T11:58:34.034Z,343.13
2018-07-21T11:59:34.378Z,348.75
2018-07-21T12:00:34.182Z,348.75
2018-07-21T12:01:34.254Z,348.75
2018-07-21T12:02:34.330Z,331.88
2018-07-21T12:03:34.410Z,298.13
2018-07-21T12:04:34.486Z,247.50
2018-07-21T12:05:34.588Z,247.50
2018-07-21T12:06:34.631Z,270.00
2018-07-21T12:07:34.698Z,292.50
2018-07-21T12:08:34.774Z,298.13
2018-07-21T12:09:34.854Z,382.50
2018-07-21T12:10:34.934Z,393.75
2018-07-21T12:11:34.994Z,393.75
2018-07-21T12:12:35.070Z,399.38
2018-07-21T12:13:35.228Z,354.38
2018-07-21T12:14:35.222Z,393.75
2018-07-21T12:15:35.462Z,399.38
2018-07-21T12:16:35.366Z,393.75
2018-07-21T12:17:35.446Z,382.50
2018-07-21T12:18:35.518Z,399.38
2018-07-21T12:19:35.587Z,405.00
2018-07-21T12:20:35.671Z,399.38
2018-07-21T12:21:35.743Z,393.75
2018-07-21T12:22:35.810Z,376.88
2018-07-21T12:23:35.891Z,275.63
2018-07-21T12:24:35.958Z,236.25
2018-07-21T12:25:36.035Z,230.63
2018-07-21T12:26:36.172Z,225.00
2018-07-21T12:27:36.252Z,309.38
2018-07-21T12:28:36.255Z,320.63
2018-07-21T12:29:36.338Z,331.88
2018-07-21T12:30:36.411Z,331.88
2018-07-21T12:31:36.487Z,331.88
2018-07-21T12:32:36.551Z,326.25
2018-07-21T12:33:36.672Z,331.88
2018-07-21T12:34:36.699Z,331.88
2018-07-21T12:35:36.779Z,326.25
2018-07-21T12:36:36.875Z,331.88
2018-07-21T12:37:36.933Z,331.88
2018-07-21T12:38:36.995Z,337.50
2018-07-21T12:39:37.071Z,315.00
2018-07-21T12:40:37.176Z,264.38
2018-07-21T12:41:37.215Z,253.13
2018-07-21T12:42:37.292Z,264.38
2018-07-21T12:43:37.368Z,264.38
2018-07-21T12:44:37.443Z,292.50
2018-07-21T12:45:37.523Z,348.75
2018-07-21T12:46:37.600Z,286.88