createdAt,value
2018-07-01T08:51:20.626Z,612.52
2018-07-01T08:53:50.477Z,465.40
2018-07-01T08:56:19.931Z,456.63
2018-07-01T08:58:49.616Z,450.70
2018-07-01T09:01:21.045Z,513.57
2018-07-01T09:03:50.983Z,477.77
2018-07-01T09:06:20.954Z,512.67
2018-07-01T09:08:50.502Z,484.83
2018-07-01T09:11:19.997Z,524.33
2018-07-01T09:13:49.578Z,480.27
2018-07-01T09:16:19.059Z,518.67
2018-07-01T09:18:50.085Z,508.92
2018-07-01T09:21:19.994Z,586.37
2018-07-01T09:23:49.988Z,506.70
2018-07-01T09:26:21.043Z,525.00
2018-07-01T09:28:50.565Z,525.27
2018-07-01T09:31:20.560Z,513.50
2018-07-01T09:33:51.389Z,518.30
2018-07-01T09:36:21.899Z,571.27
2018-07-01T09:38:53.680Z,503.17
2018-07-01T09:41:23.273Z,627.03
2018-07-01T09:43:54.163Z,536.80
2018-07-01T09:46:25.311Z,517.07
2018-07-01T09:48:55.368Z,534.53
2018-07-01T09:51:25.689Z,559.07
2018-07-01T09:53:58.547Z,588.17
2018-07-01T09:56:28.139Z,486.73
2018-07-01T09:58:57.801Z,548.30
2018-07-01T10:01:28.349Z,486.57
2018-07-01T10:03:58.050Z,525.73
2018-07-01T10:06:27.929Z,576.00
2018-07-01T10:08:58.330Z,504.23
2018-07-01T10:11:28.437Z,518.57
2018-07-01T10:13:58.308Z,544.77
2018-07-01T10:16:28.377Z,541.75
2018-07-01T10:18:58.016Z,526.80
2018-07-01T10:21:28.437Z,539.13
2018-07-01T10:23:58.921Z,571.07
2018-07-01T10:26:28.336Z,533.27
2018-07-01T10:29:06.879Z,505.10
2018-07-01T10:31:36.983Z,495.80
2018-07-01T10:34:07.551Z,576.80
2018-07-01T10:36:37.282Z,634.90
2018-07-01T10:39:09.724Z,549.92
2018-07-01T10:41:39.232Z,428.18
2018-07-01T10:44:08.809Z,435.15
2018-07-01T10:46:38.510Z,444.05
2018-07-01T10:49:09.216Z,406.85
2018-07-01T10:51:39.956Z,443.33
2018-07-01T10:54:09.846Z,504.98
2018-07-01T10:56:40.084Z,477.55
2018-07-01T10:59:09.866Z,514.70
2018-07-01T11:01:40.156Z,486.58
2018-07-01T11:04:10.809Z,543.35
2018-07-01T11:06:40.765Z,470.27
2018-07-01T11:09:11.937Z,565.17
2018-07-01T11:11:42.310Z,529.07
2018-07-01T11:14:11.784Z,537.43
2018-07-01T11:16:42.666Z,572.37
2018-07-01T11:19:12.887Z,561.30
2018-07-01T11:21:42.724Z,571.90
2018-07-01T11:24:12.153Z,566.87
2018-07-01T11:26:42.493Z,595.30
2018-07-01T11:29:15.863Z,535.17
2018-07-01T11:31:45.175Z,608.97
2018-07-01T11:34:15.941Z,627.75
2018-07-01T11:36:45.892Z,585.75
2018-07-01T11:39:15.724Z,597.73
2018-07-01T11:41:44.959Z,641.20
2018-07-01T11:44:15.248Z,644.50
2018-07-01T11:46:44.826Z,554.75
2018-07-01T11:49:14.773Z,465.13
2018-07-01T11:51:45.615Z,583.62
2018-07-01T11:54:15.614Z,623.70
2018-07-01T11:56:45.725Z,625.60
2018-07-01T11:59:16.228Z,648.33
2018-07-01T12:01:46.211Z,668.20
2018-07-01T12:04:17.118Z,584.87
2018-07-01T12:06:47.222Z,622.87
2018-07-01T12:09:18.867Z,609.77
2018-07-01T12:11:48.376Z,622.97
2018-07-01T12:14:18.515Z,605.48
2018-07-01T12:16:48.641Z,585.13
2018-07-01T12:19:18.265Z,648.63
2018-07-01T12:21:47.808Z,535.63
2018-07-01T12:24:19.498Z,582.17
2018-07-01T12:26:49.489Z,526.13
2018-07-01T12:29:19.945Z,571.87
2018-07-01T12:31:50.297Z,605.17
2018-07-01T12:34:19.893Z,563.97
2018-07-01T12:36:49.350Z,601.17
2018-07-01T12:39:18.840Z,607.47
2018-07-01T12:41:48.284Z,591.47
2018-07-01T12:44:18.211Z,621.10
2018-07-01T12:46:48.488Z,605.17
2018-07-01T12:49:18.010Z,628.60
2018-07-01T12:51:48.106Z,605.63
2018-07-01T12:54:18.500Z,603.83
2018-07-01T12:56:48.656Z,624.20
2018-07-01T12:59:18.223Z,604.67
2018-07-01T13:01:48.533Z,638.43
2018-07-01T13:04:17.901Z,554.67
2018-07-01T13:06:47.500Z,306.55
2018-07-01T13:09:16.851Z,310.30
2018-07-01T13:11:47.792Z,292.55
2018-07-01T13:14:17.205Z,279.20
2018-07-01T13:16:46.525Z,312.83
2018-07-01T13:19:16.071Z,280.00
2018-07-01T13:21:45.519Z,287.98
2018-07-01T13:24:15.689Z,330.23
2018-07-01T13:26:45.107Z,299.80
2018-07-01T13:29:15.833Z,275.53
2018-07-01T13:31:45.845Z,243.78
2018-07-01T13:34:16.393Z,271.32
2018-07-01T13:36:45.925Z,261.37
2018-07-01T13:39:15.349Z,282.75
2018-07-01T13:41:44.935Z,264.95
2018-07-01T13:44:14.313Z,245.30
2018-07-01T13:46:44.408Z,187.65
2018-07-01T13:49:14.259Z,205.12
2018-07-01T13:51:43.944Z,653.30
2018-07-01T13:54:13.968Z,660.47
2018-07-01T13:56:44.764Z,847.23
2018-07-01T13:59:14.499Z,760.30
2018-07-01T14:01:44.099Z,770.90
2018-07-01T14:04:14.034Z,761.43
2018-07-01T14:06:43.562Z,470.70
2018-07-01T14:09:13.543Z,302.95
2018-07-01T14:11:43.743Z,299.00
2018-07-01T14:14:13.188Z,316.97
2018-07-01T14:16:43.509Z,212.17
2018-07-01T14:19:13.956Z,236.97
2018-07-01T14:21:44.587Z,279.38
2018-07-01T14:24:14.057Z,162.43
2018-07-01T14:26:44.099Z,104.45
2018-07-01T14:29:13.695Z,101.33
2018-07-01T14:31:43.215Z,87.35
2018-07-01T14:34:13.266Z,84.97
2018-07-01T14:36:43.138Z,89.40
2018-07-01T14:39:13.333Z,82.47
2018-07-01T14:41:43.495Z,84.67
2018-07-01T14:44:13.412Z,86.40
2018-07-01T14:46:43.446Z,80.90
2018-07-01T14:49:13.179Z,77.30
2018-07-01T14:51:43.399Z,83.60
2018-07-01T14:54:13.254Z,88.03
2018-07-01T14:56:42.762Z,83.97
2018-07-01T14:59:12.685Z,78.77
2018-07-01T15:01:42.282Z,75.80
2018-07-01T15:04:12.442Z,69.50
2018-07-01T15:06:41.839Z,107.52
2018-07-01T15:09:12.328Z,86.47
2018-07-01T15:11:41.968Z,83.43
2018-07-01T15:14:11.668Z,167.50
2018-07-01T15:16:41.208Z,136.30
2018-07-01T15:19:10.644Z,98.67
2018-07-01T15:21:40.541Z,93.67
2018-07-01T15:24:10.675Z,106.30
2018-07-01T15:26:41.339Z,90.80
2018-07-01T15:29:10.908Z,95.97
2018-07-01T15:31:40.570Z,95.75
2018-07-01T15:34:10.665Z,82.43
2018-07-01T15:36:40.295Z,85.60
2018-07-01T15:39:11.007Z,94.35
2018-07-01T15:41:40.485Z,98.80
2018-07-01T15:44:10.501Z,85.90
2018-07-01T15:46:39.905Z,85.77
2018-07-01T15:49:10.137Z,106.97
2018-07-01T15:51:40.654Z,100.40
2018-07-01T15:54:10.935Z,101.00
2018-07-01T15:56:40.471Z,95.70
2018-07-01T15:59:10.084Z,82.80
2018-07-01T16:01:40.550Z,83.10
2018-07-01T16:04:10.026Z,72.20
2018-07-01T16:06:39.491Z,79.27
2018-07-01T16:09:11.295Z,79.03
2018-07-01T16:11:41.464Z,74.47
2018-07-01T16:14:11.098Z,79.30
2018-07-01T16:16:41.119Z,74.40
2018-07-01T16:19:10.844Z,75.97
2018-07-01T16:21:40.216Z,80.77
2018-07-01T16:24:09.813Z,72.40
2018-07-01T16:26:44.461Z,70.10
2018-07-01T16:29:13.888Z,74.23
2018-07-01T16:31:44.131Z,73.27
2018-07-01T16:34:14.277Z,80.37
2018-07-01T16:36:45.070Z,79.43
2018-07-01T16:39:15.866Z,75.13
2018-07-01T16:41:46.927Z,77.23
2018-07-01T16:44:16.753Z,73.17
2018-07-01T16:46:46.178Z,71.40
2018-07-01T16:49:15.517Z,66.47
2018-07-01T16:51:44.888Z,71.33
2018-07-01T16:54:15.310Z,68.27
2018-07-01T16:56:44.614Z,68.87
2018-07-01T16:59:14.104Z,68.73
2018-07-01T17:01:43.999Z,77.30
2018-07-01T17:04:13.634Z,70.20
2018-07-01T17:06:43.211Z,75.10
2018-07-01T17:09:12.770Z,75.03
2018-07-01T17:11:42.212Z,73.53
2018-07-01T17:14:11.661Z,75.28
2018-07-01T17:16:41.724Z,78.22
2018-07-01T17:19:11.161Z,76.97
2018-07-01T17:21:40.645Z,75.00
2018-07-01T17:24:10.792Z,75.10
2018-07-01T17:26:41.157Z,77.03
2018-07-01T17:29:10.590Z,75.83
2018-07-01T17:31:45.318Z,75.07
2018-07-01T17:34:14.667Z,76.73
2018-07-01T17:36:44.189Z,78.00
2018-07-01T17:39:14.072Z,75.13
2018-07-01T17:41:44.612Z,72.57
2018-07-01T17:44:14.729Z,74.77
2018-07-01T17:46:44.797Z,74.23
2018-07-01T17:49:14.964Z,70.10
2018-07-01T17:51:45.278Z,70.80
2018-07-01T17:54:14.637Z,70.57
2018-07-01T17:56:44.558Z,74.43
2018-07-01T17:59:14.119Z,69.13
2018-07-01T18:01:43.750Z,70.37
2018-07-01T18:04:13.778Z,75.17
2018-07-01T18:06:43.911Z,76.70
2018-07-01T18:09:14.732Z,69.27
2018-07-01T18:11:44.281Z,74.40
2018-07-01T18:14:13.909Z,70.00
2018-07-01T18:16:43.337Z,75.03
2018-07-01T18:19:13.805Z,69.90
2018-07-01T18:21:52.999Z,77.13
2018-07-01T18:24:42.846Z,68.73
2018-07-01T18:26:44.893Z,74.83
2018-07-01T18:29:18.697Z,75.50
2018-07-01T18:31:44.802Z,75.27
2018-07-01T18:34:14.452Z,73.47
2018-07-01T18:36:44.496Z,66.50
2018-07-01T18:39:15.394Z,73.63
2018-07-01T18:41:45.827Z,75.27
2018-07-01T18:44:15.456Z,78.60
2018-07-01T18:46:45.077Z,78.80
2018-07-01T18:49:14.470Z,74.80
2018-07-01T18:51:44.471Z,81.47
2018-07-01T18:54:14.514Z,73.17
2018-07-01T18:56:44.797Z,68.00
2018-07-01T18:59:16.824Z,64.12
2018-07-01T19:01:47.610Z,87.80
2018-07-01T19:04:18.193Z,82.88
2018-07-01T19:06:48.302Z,92.37
2018-07-01T19:09:19.724Z,94.70
2018-07-01T19:11:51.144Z,76.60
2018-07-01T19:14:21.814Z,70.32
2018-07-01T19:16:51.975Z,75.75
2018-07-01T19:19:23.475Z,86.65
2018-07-01T19:21:54.187Z,88.87
2018-07-01T19:24:24.481Z,87.53
2018-07-01T19:26:53.956Z,86.02
2018-07-01T19:29:24.883Z,87.00
2018-07-01T19:31:56.471Z,88.30
2018-07-01T19:34:25.995Z,84.70
2018-07-01T19:36:56.735Z,90.15
2018-07-01T19:39:28.981Z,90.40
2018-07-01T19:42:00.113Z,89.58
2018-07-01T19:44:30.165Z,86.08
2018-07-01T19:47:00.198Z,76.95
2018-07-01T19:49:30.109Z,87.65
2018-07-01T19:52:01.306Z,84.60
2018-07-01T19:54:31.191Z,88.30
2018-07-01T19:57:01.907Z,88.55
2018-07-01T19:59:32.331Z,88.30
2018-07-01T20:02:01.995Z,89.47
2018-07-01T20:04:31.517Z,86.65
2018-07-01T20:07:01.256Z,87.80
2018-07-01T20:09:31.265Z,83.22
2018-07-01T20:12:01.233Z,85.85
2018-07-01T20:14:30.905Z,83.40
2018-07-01T20:17:01.241Z,87.50
2018-07-01T20:19:31.386Z,86.00
2018-07-01T20:22:01.390Z,86.57
2018-07-01T20:24:31.984Z,89.32
2018-07-01T20:27:03.406Z,85.03
2018-07-01T20:29:35.160Z,83.30
2018-07-01T20:32:04.734Z,83.55
2018-07-01T20:34:37.529Z,89.28
2018-07-01T20:37:09.714Z,90.60
2018-07-01T20:39:41.712Z,90.28
2018-07-01T20:42:12.469Z,89.37
2018-07-01T20:44:43.670Z,90.00
2018-07-01T20:47:14.569Z,88.87
2018-07-01T20:49:44.203Z,86.25
2018-07-01T20:52:14.675Z,85.60
2018-07-01T20:54:47.157Z,86.53
2018-07-01T20:57:17.066Z,86.78
2018-07-01T20:59:48.224Z,96.87
2018-07-01T21:02:19.146Z,97.57
2018-07-01T21:04:48.429Z,97.82
2018-07-01T21:07:18.711Z,95.03
2018-07-01T21:09:50.206Z,94.55
2018-07-01T21:12:20.090Z,93.70
2018-07-01T21:14:49.920Z,92.08
2018-07-01T21:17:20.072Z,91.30
2018-07-01T21:19:50.620Z,94.47
2018-07-01T21:22:20.700Z,81.40
2018-07-01T21:24:50.156Z,94.37
2018-07-01T21:27:21.226Z,91.75
2018-07-01T21:29:51.849Z,91.47
2018-07-01T21:32:21.261Z,90.47
2018-07-01T21:34:52.188Z,89.75
2018-07-01T21:37:22.463Z,87.27
2018-07-01T21:39:51.835Z,90.50
2018-07-01T21:42:21.868Z,88.65
2018-07-01T21:44:51.244Z,89.55
2018-07-01T21:47:22.385Z,91.08
2018-07-01T21:49:52.303Z,91.12
2018-07-01T21:52:22.124Z,92.65
2018-07-01T21:54:52.895Z,94.45
2018-07-01T21:57:23.559Z,92.72
2018-07-01T21:59:53.469Z,91.80
2018-07-01T22:02:24.612Z,89.90
2018-07-01T22:04:54.071Z,88.52
2018-07-01T22:07:24.410Z,82.97
2018-07-01T22:09:53.664Z,91.60
2018-07-01T22:12:35.060Z,93.90
2018-07-01T22:15:22.102Z,90.90
2018-07-01T22:17:51.790Z,87.12
2018-07-01T22:20:22.039Z,88.22
2018-07-01T22:22:53.272Z,89.83
2018-07-01T22:25:23.407Z,88.50
2018-07-01T22:27:54.841Z,76.45
2018-07-01T22:30:24.436Z,88.65
2018-07-01T22:32:55.245Z,83.97
2018-07-01T22:35:25.713Z,88.58
2018-07-01T22:37:57.333Z,88.97
2018-07-01T22:40:27.803Z,84.62
2018-07-01T22:42:57.807Z,87.25
2018-07-01T22:45:28.976Z,88.17
2018-07-01T22:47:59.227Z,84.77
2018-07-01T22:50:30.427Z,84.95
2018-07-01T22:53:01.068Z,79.65
2018-07-01T22:55:30.435Z,78.37
2018-07-01T22:57:59.824Z,81.12
2018-07-01T23:00:29.361Z,80.62
2018-07-01T23:03:14.972Z,70.47
2018-07-01T23:05:44.804Z,78.15
2018-07-01T23:08:14.871Z,87.02
2018-07-01T23:10:44.245Z,89.42
2018-07-01T23:13:15.451Z,86.35
2018-07-01T23:15:45.229Z,79.22
2018-07-01T23:18:15.215Z,79.67
2018-07-01T23:20:45.520Z,77.95
2018-07-01T23:23:15.605Z,82.72
2018-07-01T23:25:45.105Z,84.05
2018-07-01T23:28:14.448Z,91.47
2018-07-01T23:30:44.842Z,88.82
2018-07-01T23:33:14.678Z,81.28
2018-07-01T23:35:44.244Z,87.27
2018-07-01T23:38:13.238Z,94.05
2018-07-01T23:40:43.215Z,83.65
2018-07-01T23:43:13.406Z,82.67
2018-07-01T23:45:42.684Z,75.03
2018-07-01T23:48:12.164Z,88.25
2018-07-01T23:50:41.511Z,82.45
2018-07-01T23:53:10.882Z,76.67
2018-07-01T23:55:40.216Z,82.00
2018-07-01T23:58:09.661Z,83.17
