createdAt,value
2018-11-25T00:00:18.108Z,31.82
2018-11-25T00:02:46.524Z,33.23
2018-11-25T00:05:14.919Z,33.75
2018-11-25T00:07:43.389Z,33.67
2018-11-25T00:10:11.829Z,34.70
2018-11-25T00:12:40.249Z,36.93
2018-11-25T00:15:09.303Z,33.83
2018-11-25T00:17:37.685Z,34.35
2018-11-25T00:20:10.114Z,34.08
2018-11-25T00:22:38.492Z,34.35
2018-11-25T00:25:08.589Z,30.82
2018-11-25T00:27:37.270Z,34.83
2018-11-25T00:30:07.770Z,32.95
2018-11-25T00:32:36.394Z,29.80
2018-11-25T00:35:04.799Z,32.48
2018-11-25T00:37:33.276Z,33.80
2018-11-25T00:40:01.622Z,33.78
2018-11-25T00:42:30.089Z,37.35
2018-11-25T00:44:58.595Z,35.23
2018-11-25T00:47:27.053Z,33.60
2018-11-25T00:49:55.513Z,33.67
2018-11-25T00:52:23.995Z,35.13
2018-11-25T00:54:52.508Z,34.45
2018-11-25T00:57:20.842Z,31.12
2018-11-25T00:59:49.226Z,31.30
2018-11-25T01:02:17.645Z,31.05
2018-11-25T01:04:45.990Z,32.08
2018-11-25T01:07:14.371Z,35.55
2018-11-25T01:09:42.712Z,30.80
2018-11-25T01:12:11.152Z,31.65
2018-11-25T01:14:39.540Z,31.40
2018-11-25T01:17:08.013Z,33.25
2018-11-25T01:19:36.355Z,29.63
2018-11-25T01:22:04.787Z,30.90
2018-11-25T01:24:33.173Z,29.82
2018-11-25T01:27:01.690Z,32.33
2018-11-25T01:29:30.044Z,33.65
2018-11-25T01:31:58.466Z,31.62
2018-11-25T01:34:26.804Z,35.08
2018-11-25T01:36:55.261Z,31.93
2018-11-25T01:39:23.624Z,31.73
2018-11-25T01:41:52.085Z,30.50
2018-11-25T01:44:20.493Z,33.18
2018-11-25T01:46:48.962Z,33.50
2018-11-25T01:49:17.461Z,31.05
2018-11-25T01:51:45.927Z,31.77
2018-11-25T01:54:14.331Z,30.60
2018-11-25T01:56:42.871Z,29.57
2018-11-25T01:59:11.492Z,31.33
2018-11-25T02:01:39.921Z,29.70
2018-11-25T02:04:08.334Z,31.90
2018-11-25T02:06:36.916Z,31.73
2018-11-25T02:09:08.046Z,32.70
2018-11-25T02:11:36.916Z,31.97
2018-11-25T02:14:05.836Z,32.50
2018-11-25T02:16:34.543Z,33.35
2018-11-25T02:19:02.904Z,31.35
2018-11-25T02:21:31.375Z,31.37
2018-11-25T02:23:59.741Z,34.73
2018-11-25T02:26:28.236Z,30.95
2018-11-25T02:28:56.612Z,31.70
2018-11-25T02:31:25.309Z,33.10
2018-11-25T02:33:53.681Z,32.05
2018-11-25T02:36:22.050Z,29.60
2018-11-25T02:38:50.453Z,28.98
2018-11-25T02:41:18.910Z,29.60
2018-11-25T02:43:47.404Z,31.95
2018-11-25T02:46:15.908Z,29.63
2018-11-25T02:48:44.362Z,33.13
2018-11-25T02:51:12.688Z,30.90
2018-11-25T02:53:41.082Z,29.67
2018-11-25T02:56:09.464Z,27.95
2018-11-25T02:58:37.873Z,31.97
2018-11-25T03:01:07.793Z,33.13
2018-11-25T03:03:37.008Z,29.70
2018-11-25T03:06:05.468Z,30.62
2018-11-25T03:08:33.833Z,31.60
2018-11-25T03:11:02.265Z,31.75
2018-11-25T03:13:30.663Z,31.23
2018-11-25T03:15:59.105Z,31.12
2018-11-25T03:18:27.481Z,32.23
2018-11-25T03:20:56.249Z,31.20
2018-11-25T03:23:24.603Z,31.30
2018-11-25T03:25:52.971Z,29.92
2018-11-25T03:28:21.388Z,28.90
2018-11-25T03:30:49.762Z,31.60
2018-11-25T03:33:18.254Z,33.80
2018-11-25T03:35:46.580Z,30.80
2018-11-25T03:38:15.118Z,29.40
2018-11-25T03:40:43.535Z,32.45
2018-11-25T03:43:11.876Z,29.00
2018-11-25T03:45:40.231Z,28.98
2018-11-25T03:48:08.579Z,28.90
2018-11-25T03:50:36.978Z,30.05
2018-11-25T03:53:05.928Z,29.42
2018-11-25T03:55:34.305Z,32.95
2018-11-25T03:58:02.686Z,27.93
2018-11-25T04:00:31.059Z,31.50
2018-11-25T04:02:59.501Z,30.30
2018-11-25T04:05:28.942Z,31.23
2018-11-25T04:07:56.321Z,29.52
2018-11-25T04:10:24.846Z,31.62
2018-11-25T04:12:53.162Z,32.25
2018-11-25T04:15:21.604Z,33.55
2018-11-25T04:17:50.085Z,30.05
2018-11-25T04:20:19.406Z,31.00
2018-11-25T04:22:48.260Z,31.50
2018-11-25T04:25:16.634Z,31.48
2018-11-25T04:27:45.133Z,29.80
2018-11-25T04:30:17.588Z,27.73
2018-11-25T04:32:47.054Z,27.87
2018-11-25T04:35:15.799Z,33.48
2018-11-25T04:37:44.278Z,29.95
2018-11-25T04:40:16.807Z,31.48
2018-11-25T04:42:45.206Z,28.62
2018-11-25T04:45:14.437Z,31.10
2018-11-25T04:47:43.071Z,29.12
2018-11-25T04:50:16.555Z,31.07
2018-11-25T04:52:45.214Z,30.55
2018-11-25T04:55:13.609Z,30.17
2018-11-25T04:57:41.950Z,30.45
2018-11-25T05:00:13.500Z,30.40
2018-11-25T05:02:41.985Z,28.77
2018-11-25T05:05:11.501Z,29.05
2018-11-25T05:07:40.067Z,27.52
2018-11-25T05:10:13.323Z,29.45
2018-11-25T05:12:41.698Z,33.40
2018-11-25T05:15:16.485Z,29.15
2018-11-25T05:17:44.970Z,30.60
2018-11-25T05:20:14.020Z,29.42
2018-11-25T05:22:42.377Z,30.60
2018-11-25T05:25:11.995Z,30.20
2018-11-25T05:27:40.416Z,28.87
2018-11-25T05:30:10.842Z,28.55
2018-11-25T05:32:39.185Z,30.45
2018-11-25T05:35:09.290Z,29.72
2018-11-25T05:37:37.826Z,28.90
2018-11-25T05:40:08.525Z,31.75
2018-11-25T05:42:36.929Z,31.60
2018-11-25T05:45:07.544Z,26.35
2018-11-25T05:47:35.931Z,27.15
2018-11-25T05:50:05.241Z,28.77
2018-11-25T05:52:33.646Z,30.35
2018-11-25T05:55:02.093Z,29.67
2018-11-25T05:57:30.580Z,28.83
2018-11-25T05:59:59.182Z,29.25
2018-11-25T06:02:27.545Z,29.48
2018-11-25T06:04:56.014Z,26.93
2018-11-25T06:07:24.501Z,30.82
2018-11-25T06:09:53.005Z,27.05
2018-11-25T06:12:21.458Z,29.82
2018-11-25T06:14:49.822Z,30.05
2018-11-25T06:17:18.321Z,28.32
2018-11-25T06:19:46.722Z,26.62
2018-11-25T06:22:15.192Z,28.05
2018-11-25T06:24:43.682Z,28.50
2018-11-25T06:27:12.015Z,27.05
2018-11-25T06:29:40.541Z,28.10
2018-11-25T06:32:08.911Z,29.60
2018-11-25T06:34:37.361Z,27.67
2018-11-25T06:37:05.807Z,30.95
2018-11-25T06:39:34.443Z,28.15
2018-11-25T06:42:02.900Z,31.25
2018-11-25T06:44:31.506Z,30.05
2018-11-25T06:46:59.937Z,27.73
2018-11-25T06:49:28.329Z,28.57
2018-11-25T06:51:56.650Z,32.40
2018-11-25T06:54:25.046Z,30.27
2018-11-25T06:59:31.830Z,27.02
2018-11-25T07:02:00.251Z,28.07
2018-11-25T07:04:28.672Z,29.65
2018-11-25T07:06:57.171Z,26.15
2018-11-25T07:09:25.651Z,27.42
2018-11-25T07:11:54.104Z,27.77
2018-11-25T07:14:22.447Z,29.27
2018-11-25T07:16:50.822Z,27.67
2018-11-25T07:19:19.252Z,30.00
2018-11-25T07:21:47.732Z,29.30
2018-11-25T07:24:16.178Z,27.35
2018-11-25T07:26:44.631Z,28.85
2018-11-25T07:29:13.006Z,30.75
2018-11-25T07:31:41.560Z,30.08
2018-11-25T07:34:10.000Z,28.45
2018-11-25T07:36:38.431Z,28.67
2018-11-25T07:39:07.700Z,26.97
2018-11-25T07:41:36.138Z,29.05
2018-11-25T07:44:04.636Z,31.27
2018-11-25T07:46:33.090Z,28.75
2018-11-25T07:49:01.490Z,32.15
2018-11-25T07:51:30.011Z,29.60
2018-11-25T07:53:58.447Z,30.00
2018-11-25T07:56:26.959Z,27.48
2018-11-25T07:58:55.390Z,27.67
2018-11-25T08:01:23.951Z,29.07
2018-11-25T08:03:55.500Z,29.95
2018-11-25T08:06:23.871Z,28.27
2018-11-25T08:08:52.456Z,29.75
2018-11-25T08:11:20.862Z,27.07
2018-11-25T08:13:49.294Z,29.12
2018-11-25T08:16:18.024Z,29.25
2018-11-25T08:18:46.384Z,27.98
2018-11-25T08:21:14.804Z,35.92
2018-11-25T08:23:43.334Z,29.98
2018-11-25T08:26:11.825Z,35.88
2018-11-25T08:28:40.294Z,29.20
2018-11-25T08:31:08.648Z,33.15
2018-11-25T08:33:37.138Z,32.33
2018-11-25T08:36:06.480Z,31.70
2018-11-25T08:38:34.934Z,38.25
2018-11-25T08:41:03.309Z,38.30
2018-11-25T08:43:31.907Z,32.67
2018-11-25T08:46:00.486Z,33.80
2018-11-25T08:48:28.853Z,30.77
2018-11-25T08:50:57.337Z,32.73
2018-11-25T08:53:25.769Z,33.28
2018-11-25T08:55:54.194Z,30.55
2018-11-25T08:58:22.695Z,33.50
2018-11-25T09:00:51.266Z,33.08
2018-11-25T09:03:19.753Z,32.23
2018-11-25T09:05:48.177Z,43.42
2018-11-25T09:08:16.672Z,31.73
2018-11-25T09:10:45.013Z,34.90
2018-11-25T09:13:13.458Z,37.53
2018-11-25T09:15:41.897Z,34.05
2018-11-25T09:18:10.342Z,30.70
2018-11-25T09:20:38.904Z,29.27
2018-11-25T09:23:07.364Z,35.95
2018-11-25T09:25:35.806Z,30.55
2018-11-25T09:28:05.045Z,33.23
2018-11-25T09:30:34.080Z,30.02
2018-11-25T09:33:02.578Z,29.87
2018-11-25T09:35:31.043Z,32.33
2018-11-25T09:37:59.556Z,30.17
2018-11-25T09:40:28.470Z,31.33
2018-11-25T09:42:57.274Z,27.62
2018-11-25T09:45:26.086Z,30.43
2018-11-25T09:47:54.445Z,31.17
2018-11-25T09:50:23.813Z,29.98
2018-11-25T09:52:52.664Z,26.05
2018-11-25T09:55:24.864Z,28.62
2018-11-25T09:57:58.577Z,31.05
2018-11-25T10:00:29.292Z,25.92
2018-11-25T10:02:57.717Z,29.55
2018-11-25T10:05:26.301Z,31.07
2018-11-25T10:07:54.708Z,29.27
2018-11-25T10:10:23.980Z,32.65
2018-11-25T10:12:52.538Z,27.93
2018-11-25T10:15:22.175Z,31.50
2018-11-25T10:17:50.648Z,27.75
2018-11-25T10:20:21.328Z,28.90
2018-11-25T10:22:49.758Z,32.08
2018-11-25T10:25:18.468Z,31.65
2018-11-25T10:27:46.863Z,30.82
2018-11-25T10:30:16.312Z,35.20
2018-11-25T10:32:45.391Z,41.30
2018-11-25T10:35:13.812Z,37.58
2018-11-25T10:37:42.290Z,38.95
2018-11-25T10:40:14.931Z,40.80
2018-11-25T10:42:43.350Z,38.30
2018-11-25T10:45:17.867Z,41.50
2018-11-25T10:47:46.359Z,35.63
2018-11-25T10:50:16.924Z,38.13
2018-11-25T10:52:45.507Z,37.75
2018-11-25T10:55:17.868Z,38.28
2018-11-25T10:57:47.218Z,37.28
2018-11-25T11:00:24.110Z,35.25
2018-11-25T11:02:56.758Z,40.60
2018-11-25T11:05:29.696Z,36.58
2018-11-25T11:07:58.276Z,33.53
2018-11-25T11:10:26.840Z,34.23
2018-11-25T11:12:55.415Z,31.02
2018-11-25T11:15:24.761Z,33.70
2018-11-25T11:17:53.213Z,31.55
2018-11-25T11:20:21.684Z,36.68
2018-11-25T11:22:50.077Z,32.95
2018-11-25T11:25:18.544Z,34.38
2018-11-25T11:27:46.932Z,29.12
2018-11-25T11:30:15.396Z,38.45
2018-11-25T11:32:45.252Z,33.80
2018-11-25T11:35:13.647Z,32.85
2018-11-25T11:37:42.028Z,29.27
2018-11-25T11:40:14.530Z,32.13
2018-11-25T11:42:42.962Z,33.88
2018-11-25T11:45:13.475Z,31.70
2018-11-25T11:47:42.641Z,32.65
2018-11-25T11:50:16.484Z,32.25
2018-11-25T11:52:45.158Z,40.75
2018-11-25T11:55:15.508Z,33.33
2018-11-25T11:57:44.897Z,31.20
2018-11-25T12:00:18.517Z,37.55
2018-11-25T12:02:46.989Z,32.15
2018-11-25T12:05:15.530Z,33.78
2018-11-25T12:07:43.984Z,33.75
2018-11-25T12:10:13.467Z,30.62
2018-11-25T12:12:41.899Z,29.80
2018-11-25T12:15:15.050Z,31.12
2018-11-25T12:17:43.539Z,28.85
2018-11-25T12:20:12.267Z,31.27
2018-11-25T12:22:40.853Z,31.37
2018-11-25T12:25:12.004Z,30.95
2018-11-25T12:27:40.467Z,32.85
2018-11-25T12:30:15.900Z,30.17
2018-11-25T12:32:45.703Z,33.05
2018-11-25T12:35:15.274Z,34.13
2018-11-25T12:37:43.699Z,34.95
2018-11-25T12:40:16.341Z,32.15
2018-11-25T12:42:49.963Z,29.65
2018-11-25T12:45:18.898Z,32.23
2018-11-25T12:47:47.354Z,30.90
2018-11-25T12:50:20.822Z,30.35
2018-11-25T12:52:49.413Z,28.50
2018-11-25T12:55:19.095Z,29.87
2018-11-25T12:57:47.804Z,28.90
2018-11-25T13:00:20.960Z,31.20
2018-11-25T13:02:49.627Z,31.05
2018-11-25T13:05:18.202Z,31.97
2018-11-25T13:07:46.690Z,29.95
2018-11-25T13:10:15.133Z,29.85
2018-11-25T13:12:43.593Z,31.65
2018-11-25T13:15:12.025Z,31.65
2018-11-25T13:17:40.494Z,32.10
2018-11-25T13:20:13.924Z,29.15
2018-11-25T13:22:42.473Z,31.25
2018-11-25T13:25:15.089Z,35.13
2018-11-25T13:27:43.728Z,31.50
2018-11-25T13:30:24.696Z,32.70
2018-11-25T13:32:54.386Z,33.88
2018-11-25T13:35:23.514Z,32.03
2018-11-25T13:37:51.987Z,32.23
2018-11-25T13:40:20.575Z,32.05
2018-11-25T13:42:49.057Z,32.15
2018-11-25T13:45:17.654Z,31.68
2018-11-25T13:47:46.085Z,34.10
2018-11-25T13:50:14.613Z,30.17
2018-11-25T13:52:43.184Z,35.75
2018-11-25T13:55:13.191Z,32.78
2018-11-25T13:57:41.643Z,33.35
2018-11-25T14:00:18.966Z,35.55
2018-11-25T14:02:47.454Z,34.25
2018-11-25T14:05:16.570Z,34.30
2018-11-25T14:07:45.024Z,35.73
2018-11-25T14:10:21.945Z,32.58
2018-11-25T14:12:50.369Z,32.98
2018-11-25T14:15:18.986Z,31.07
2018-11-25T14:17:47.453Z,34.03
2018-11-25T14:20:16.038Z,31.77
2018-11-25T14:22:44.514Z,33.08
2018-11-25T14:25:14.700Z,32.35
2018-11-25T14:27:43.522Z,34.05
2018-11-25T14:30:17.295Z,39.42
2018-11-25T14:32:47.206Z,41.75
2018-11-25T14:35:16.726Z,49.85
2018-11-25T14:37:46.287Z,46.42
2018-11-25T14:40:16.339Z,45.58
2018-11-25T14:42:44.829Z,43.15
2018-11-25T14:45:16.181Z,36.68
2018-11-25T14:47:44.566Z,40.05
2018-11-25T14:50:14.522Z,41.37
2018-11-25T14:52:44.057Z,43.17
2018-11-25T14:55:13.496Z,42.38
2018-11-25T14:57:42.154Z,36.20
2018-11-25T15:00:13.387Z,36.70
2018-11-25T15:02:42.269Z,36.33
2018-11-25T15:05:16.687Z,35.28
2018-11-25T15:07:45.127Z,40.90
2018-11-25T15:10:13.606Z,35.90
2018-11-25T15:12:41.995Z,40.30
2018-11-25T15:15:12.107Z,40.43
2018-11-25T15:17:41.346Z,39.78
2018-11-25T15:20:11.888Z,35.35
2018-11-25T15:22:41.351Z,37.15
2018-11-25T15:25:18.242Z,38.55
2018-11-25T15:27:46.683Z,36.13
2018-11-25T15:30:17.063Z,42.27
2018-11-25T15:32:45.443Z,36.70
2018-11-25T15:35:15.332Z,34.92
2018-11-25T15:37:48.232Z,36.50
2018-11-25T15:40:19.169Z,44.27
2018-11-25T15:42:47.733Z,44.75
2018-11-25T15:45:17.005Z,42.35
2018-11-25T15:47:50.363Z,40.88
2018-11-25T15:50:22.022Z,38.98
2018-11-25T15:52:50.502Z,39.10
2018-11-25T15:55:19.188Z,36.70
2018-11-25T15:57:50.031Z,38.88
2018-11-25T16:00:19.595Z,40.23
2018-11-25T16:02:48.713Z,41.23
2018-11-25T16:05:25.974Z,43.33
2018-11-25T16:07:55.111Z,37.05
2018-11-25T16:10:24.143Z,39.15
2018-11-25T16:12:53.406Z,39.33
2018-11-25T16:15:23.869Z,45.10
2018-11-25T16:17:53.003Z,40.20
2018-11-25T16:20:23.709Z,44.45
2018-11-25T16:22:55.536Z,37.75
2018-11-25T16:25:31.805Z,39.08
2018-11-25T16:28:09.754Z,36.88
2018-11-25T16:30:38.849Z,39.80
2018-11-25T16:33:08.527Z,38.95
2018-11-25T16:35:38.188Z,43.85
2018-11-25T16:38:07.802Z,38.67
2018-11-25T16:40:37.065Z,37.93
2018-11-25T16:43:06.406Z,40.20
2018-11-25T16:45:35.516Z,41.80
2018-11-25T16:48:04.521Z,41.13
2018-11-25T16:50:34.544Z,39.88
2018-11-25T16:53:06.759Z,36.93
2018-11-25T16:56:00.126Z,41.80
2018-11-25T16:58:41.455Z,37.78
2018-11-25T17:01:11.288Z,41.00
2018-11-25T17:03:40.476Z,40.52
2018-11-25T17:06:11.532Z,42.60
2018-11-25T17:08:50.367Z,42.38
2018-11-25T17:11:20.544Z,39.42
2018-11-25T17:13:53.924Z,38.33
2018-11-25T17:16:24.908Z,41.83
2018-11-25T17:18:58.150Z,39.18
2018-11-25T17:21:29.938Z,43.92
2018-11-25T17:24:04.874Z,38.88
2018-11-25T17:30:47.795Z,43.65
2018-11-25T17:33:16.932Z,40.33
2018-11-25T17:35:47.044Z,41.30
2018-11-25T17:38:24.951Z,40.45
2018-11-25T17:40:55.150Z,46.28
2018-11-25T17:43:44.285Z,39.45
2018-11-25T17:46:15.643Z,43.05
2018-11-25T17:48:49.820Z,40.35
2018-11-25T17:51:19.001Z,43.48
2018-11-25T17:53:51.849Z,36.83
2018-11-25T17:59:36.581Z,42.23
2018-11-25T18:02:06.235Z,39.98
2018-11-25T18:04:35.226Z,40.50
2018-11-25T18:07:04.553Z,42.27
2018-11-25T18:09:33.553Z,43.92
2018-11-25T18:12:02.641Z,37.42
2018-11-25T18:14:31.713Z,37.33
2018-11-25T18:17:00.691Z,40.40
2018-11-25T18:19:29.716Z,47.17
2018-11-25T18:22:06.762Z,40.88
2018-11-25T18:24:35.866Z,41.20
2018-11-25T18:30:16.196Z,40.35
2018-11-25T18:32:45.782Z,40.45
2018-11-25T18:35:14.765Z,42.45
2018-11-25T18:37:43.788Z,40.00
2018-11-25T18:40:13.716Z,40.67
2018-11-25T18:42:43.574Z,34.85
2018-11-25T18:45:32.416Z,41.28
2018-11-25T18:48:01.663Z,37.38
2018-11-25T18:50:30.625Z,39.10
2018-11-25T18:52:59.674Z,37.45
2018-11-25T18:55:33.942Z,36.45
2018-11-25T18:58:03.011Z,39.25
2018-11-25T19:00:38.212Z,37.55
2018-11-25T19:03:07.254Z,40.63
2018-11-25T19:05:36.471Z,39.33
2018-11-25T19:08:06.998Z,41.40
2018-11-25T19:10:36.064Z,41.20
2018-11-25T19:13:05.713Z,43.85
2018-11-25T19:15:34.804Z,35.90
2018-11-25T19:18:03.859Z,38.45
2018-11-25T19:20:33.063Z,36.68
2018-11-25T19:23:02.221Z,35.98
2018-11-25T19:25:52.061Z,37.63
2018-11-25T19:28:25.177Z,38.15
2018-11-25T19:31:01.407Z,35.55
2018-11-25T19:33:31.101Z,41.88
2018-11-25T19:36:00.133Z,40.43
2018-11-25T19:38:29.252Z,47.23
2018-11-25T19:40:58.240Z,39.90
2018-11-25T19:43:27.246Z,45.60
2018-11-25T19:45:56.254Z,39.67
2018-11-25T19:48:25.402Z,51.90
2018-11-25T19:50:54.391Z,54.88
2018-11-25T19:53:24.315Z,59.10
2018-11-25T19:55:53.492Z,66.33
2018-11-25T19:58:22.594Z,52.08
2018-11-25T20:04:08.018Z,65.17
2018-11-25T20:06:38.513Z,49.00
2018-11-25T20:09:39.382Z,50.90
2018-11-25T20:15:31.892Z,53.75
2018-11-25T20:18:02.680Z,56.10
2018-11-25T20:20:36.651Z,52.20
2018-11-25T20:23:10.024Z,54.48
2018-11-25T20:25:42.411Z,57.40
2018-11-25T20:28:28.152Z,49.45
2018-11-25T20:30:57.205Z,48.92
2018-11-25T20:33:32.219Z,48.87
2018-11-25T20:36:03.795Z,53.05
2018-11-25T20:38:41.758Z,63.95
2018-11-25T20:41:11.135Z,49.43
2018-11-25T20:43:40.212Z,50.17
2018-11-25T20:46:15.871Z,48.70
2018-11-25T20:48:48.651Z,52.53
2018-11-25T20:51:18.246Z,51.83
2018-11-25T20:53:51.969Z,51.90
2018-11-25T20:56:21.040Z,44.73
2018-11-25T20:58:50.107Z,47.78
2018-11-25T21:01:19.239Z,49.73
2018-11-25T21:04:06.737Z,43.85
2018-11-25T21:06:36.542Z,46.30
2018-11-25T21:09:32.659Z,48.08
2018-11-25T21:12:03.060Z,48.40
2018-11-25T21:14:35.825Z,39.77
2018-11-25T21:17:05.050Z,45.52
2018-11-25T21:22:50.961Z,41.88
2018-11-25T21:25:21.224Z,39.03
2018-11-25T21:27:50.335Z,40.15
2018-11-25T21:30:24.533Z,40.67
2018-11-25T21:32:54.909Z,40.63
2018-11-25T21:35:23.897Z,41.80
2018-11-25T21:37:56.980Z,39.92
2018-11-25T21:40:33.717Z,39.20
2018-11-25T21:43:06.870Z,34.73
2018-11-25T21:45:36.151Z,42.15
2018-11-25T21:48:05.326Z,38.92
2018-11-25T21:50:34.380Z,37.73
2018-11-25T21:53:03.515Z,47.67
2018-11-25T21:55:33.327Z,43.40
2018-11-25T21:58:02.375Z,33.23
2018-11-25T22:00:31.515Z,38.15
2018-11-25T22:03:00.610Z,35.40
2018-11-25T22:05:29.692Z,36.60
2018-11-25T22:07:58.735Z,37.40
2018-11-25T22:10:27.763Z,36.75
2018-11-25T22:12:56.890Z,36.75
2018-11-25T22:15:26.214Z,35.83
2018-11-25T22:17:55.275Z,35.15
2018-11-25T22:20:24.882Z,38.08
2018-11-25T22:22:53.992Z,36.80
2018-11-25T22:25:23.087Z,34.05
2018-11-25T22:27:52.032Z,33.45
2018-11-25T22:30:23.490Z,33.55
2018-11-25T22:32:52.695Z,35.90
2018-11-25T22:35:22.803Z,34.88
2018-11-25T22:37:51.933Z,31.42
2018-11-25T22:40:21.057Z,33.02
2018-11-25T22:42:50.717Z,36.40
2018-11-25T22:45:21.923Z,37.28
2018-11-25T22:47:50.950Z,32.35
2018-11-25T22:50:21.255Z,35.88
2018-11-25T22:52:50.501Z,33.30
2018-11-25T22:55:21.965Z,32.48
2018-11-25T22:57:51.121Z,36.58
2018-11-25T23:00:29.042Z,35.58
2018-11-25T23:02:58.032Z,34.58
2018-11-25T23:05:35.982Z,34.05
2018-11-25T23:08:05.243Z,35.13
2018-11-25T23:10:34.459Z,29.98
2018-11-25T23:13:03.571Z,34.73
2018-11-25T23:15:32.506Z,32.20
2018-11-25T23:18:01.469Z,33.00
2018-11-25T23:20:30.637Z,34.75
2018-11-25T23:23:00.126Z,35.80
2018-11-25T23:25:29.116Z,30.23
2018-11-25T23:27:58.220Z,33.25
2018-11-25T23:30:27.199Z,34.35
2018-11-25T23:32:56.301Z,30.70
2018-11-25T23:35:26.949Z,35.45
2018-11-25T23:37:55.901Z,29.30
2018-11-25T23:40:24.892Z,32.88
2018-11-25T23:42:53.905Z,32.75
2018-11-25T23:45:23.000Z,34.18
2018-11-25T23:47:51.972Z,33.10
2018-11-25T23:50:20.959Z,27.85
2018-11-25T23:52:50.185Z,31.70
2018-11-25T23:55:19.148Z,31.95
2018-11-25T23:57:48.103Z,30.55
