createdAt,value
2023-06-07T00:00:11.978Z,17.83
2023-06-07T00:03:01.622Z,17.72
2023-06-07T00:05:31.813Z,17.62
2023-06-07T00:08:00.983Z,17.51
2023-06-07T00:10:30.612Z,17.44
2023-06-07T00:12:59.741Z,17.38
2023-06-07T00:15:29.162Z,17.29
2023-06-07T00:18:01.541Z,17.30
2023-06-07T00:20:32.323Z,17.25
2023-06-07T00:23:02.333Z,17.24
2023-06-07T00:25:31.316Z,17.22
2023-06-07T00:28:00.227Z,17.21
2023-06-07T00:30:29.270Z,17.20
2023-06-07T00:32:58.416Z,17.14
2023-06-07T00:35:27.508Z,17.08
2023-06-07T00:37:56.661Z,17.02
2023-06-07T00:40:25.667Z,16.96
2023-06-07T00:42:54.475Z,16.94
2023-06-07T00:45:23.762Z,16.90
2023-06-07T00:47:53.021Z,16.89
2023-06-07T00:50:22.563Z,16.91
2023-06-07T00:52:52.494Z,16.93
2023-06-07T00:55:22.541Z,16.93
2023-06-07T00:57:51.617Z,16.93
2023-06-07T01:00:21.652Z,16.95
2023-06-07T01:02:51.714Z,16.97
2023-06-07T01:05:21.199Z,16.97
2023-06-07T01:07:50.815Z,16.93
2023-06-07T01:10:20.224Z,16.85
2023-06-07T01:12:54.518Z,16.79
2023-06-07T01:15:24.536Z,16.78
2023-06-07T01:17:54.243Z,16.76
2023-06-07T01:20:26.072Z,16.72
2023-06-07T01:22:58.564Z,16.71
2023-06-07T01:25:27.843Z,16.73
2023-06-07T01:27:57.691Z,16.71
2023-06-07T01:30:32.029Z,16.65
2023-06-07T01:33:05.282Z,16.61
2023-06-07T01:35:35.593Z,16.56
2023-06-07T01:38:05.369Z,16.53
2023-06-07T01:40:35.178Z,16.49
2023-06-07T01:43:05.963Z,16.47
2023-06-07T01:45:36.482Z,16.45
2023-06-07T01:48:07.053Z,16.43
2023-06-07T01:50:36.133Z,16.43
2023-06-07T01:53:05.270Z,16.41
2023-06-07T01:55:34.762Z,16.38
2023-06-07T01:58:20.217Z,16.35
2023-06-07T02:00:58.764Z,16.32
2023-06-07T02:03:34.322Z,16.27
2023-06-07T02:06:07.609Z,16.21
2023-06-07T02:08:45.472Z,16.17
2023-06-07T02:11:16.260Z,16.15
2023-06-07T02:13:46.675Z,16.13
2023-06-07T02:16:16.427Z,16.09
2023-06-07T02:18:45.473Z,16.02
2023-06-07T02:21:14.400Z,15.98
2023-06-07T02:23:43.671Z,15.97
2023-06-07T02:26:12.659Z,15.98
2023-06-07T02:28:41.898Z,16.00
2023-06-07T02:31:11.046Z,16.00
2023-06-07T02:33:40.232Z,16.04
2023-06-07T02:36:09.470Z,16.06
2023-06-07T02:38:38.447Z,16.05
2023-06-07T02:41:07.487Z,16.06
2023-06-07T02:43:37.094Z,16.05
2023-06-07T02:46:07.241Z,16.03
2023-06-07T02:48:36.335Z,16.02
2023-06-07T02:51:05.462Z,16.00
2023-06-07T02:53:34.450Z,15.97
2023-06-07T02:56:03.644Z,15.95
2023-06-07T02:58:32.707Z,15.93
2023-06-07T03:01:07.811Z,15.92
2023-06-07T03:03:36.948Z,15.91
2023-06-07T03:06:08.067Z,15.86
2023-06-07T03:08:37.285Z,15.85
2023-06-07T03:11:06.419Z,15.85
2023-06-07T03:13:35.520Z,15.87
2023-06-07T03:16:05.256Z,15.88
2023-06-07T03:18:34.397Z,15.90
2023-06-07T03:21:04.173Z,15.94
2023-06-07T03:23:33.410Z,15.98
2023-06-07T03:26:02.687Z,16.01
2023-06-07T03:28:31.942Z,16.01
2023-06-07T03:31:00.814Z,16.00
2023-06-07T03:33:29.841Z,16.01
2023-06-07T03:35:59.053Z,16.05
2023-06-07T03:38:28.419Z,16.07
2023-06-07T03:40:57.314Z,16.02
2023-06-07T03:43:26.356Z,16.01
2023-06-07T03:45:55.372Z,16.01
2023-06-07T03:48:24.945Z,16.02
2023-06-07T03:50:54.141Z,16.08
2023-06-07T03:53:23.155Z,16.15
2023-06-07T03:55:53.935Z,16.21
2023-06-07T03:58:25.471Z,16.28
2023-06-07T04:00:54.725Z,16.35
2023-06-07T04:03:25.850Z,16.40
2023-06-07T04:05:54.958Z,16.43
2023-06-07T04:08:24.088Z,16.46
2023-06-07T04:10:53.447Z,16.49
2023-06-07T04:13:22.621Z,16.50
2023-06-07T04:15:51.796Z,16.46
2023-06-07T04:18:21.144Z,16.48
2023-06-07T04:20:50.994Z,16.54
2023-06-07T04:23:21.328Z,16.60
2023-06-07T04:25:50.388Z,16.67
2023-06-07T04:28:24.306Z,16.74
2023-06-07T04:30:54.186Z,16.80
2023-06-07T04:33:24.094Z,16.86
2023-06-07T04:35:53.254Z,16.89
2023-06-07T04:38:23.306Z,16.93
2023-06-07T04:40:53.176Z,17.01
2023-06-07T04:43:23.668Z,17.06
2023-06-07T04:45:55.293Z,17.08
2023-06-07T04:48:26.449Z,17.13
2023-06-07T04:51:03.670Z,17.14
2023-06-07T04:53:36.873Z,17.13
2023-06-07T04:56:06.208Z,17.06
2023-06-07T04:58:37.004Z,17.08
2023-06-07T05:01:06.208Z,17.17
2023-06-07T05:03:37.425Z,17.23
2023-06-07T05:06:06.493Z,17.31
2023-06-07T05:08:36.283Z,17.40
2023-06-07T05:11:05.506Z,17.48
2023-06-07T05:13:34.821Z,17.48
2023-06-07T05:16:04.192Z,17.47
2023-06-07T05:18:33.273Z,17.49
2023-06-07T05:21:02.176Z,17.52
2023-06-07T05:23:31.245Z,17.55
2023-06-07T05:26:00.384Z,17.57
2023-06-07T05:28:29.543Z,17.63
2023-06-07T05:31:00.405Z,17.74
2023-06-07T05:33:31.433Z,17.86
2023-06-07T05:36:00.557Z,17.99
2023-06-07T05:38:29.679Z,18.13
2023-06-07T05:40:58.847Z,18.18
2023-06-07T05:43:27.928Z,18.16
2023-06-07T05:45:57.121Z,18.20
2023-06-07T05:48:26.149Z,18.23
2023-06-07T05:50:55.604Z,18.23
2023-06-07T05:53:24.709Z,18.27
2023-06-07T05:55:54.646Z,18.40
2023-06-07T05:58:23.749Z,18.56
2023-06-07T06:00:53.614Z,18.73
2023-06-07T06:03:22.722Z,18.88
2023-06-07T06:05:51.828Z,19.00
2023-06-07T06:08:20.820Z,19.10
2023-06-07T06:10:50.578Z,19.21
2023-06-07T06:13:19.577Z,19.33
2023-06-07T06:15:48.816Z,19.38
2023-06-07T06:18:17.947Z,19.34
2023-06-07T06:20:47.015Z,19.40
2023-06-07T06:23:15.955Z,19.49
2023-06-07T06:25:45.192Z,19.59
2023-06-07T06:28:14.414Z,19.72
2023-06-07T06:30:43.582Z,19.85
2023-06-07T06:33:12.899Z,19.99
2023-06-07T06:35:42.087Z,20.08
2023-06-07T06:38:11.165Z,20.09
2023-06-07T06:40:40.105Z,20.10
2023-06-07T06:43:08.955Z,20.10
2023-06-07T06:45:39.407Z,20.18
2023-06-07T06:48:08.843Z,20.28
2023-06-07T06:50:38.682Z,20.40
2023-06-07T06:53:08.172Z,20.54
2023-06-07T06:55:37.238Z,20.69
2023-06-07T06:58:06.567Z,20.82
2023-06-07T07:00:36.050Z,20.95
2023-06-07T07:03:05.267Z,21.13
2023-06-07T07:05:34.383Z,21.28
2023-06-07T07:08:05.284Z,21.41
2023-06-07T07:10:34.335Z,21.60
2023-06-07T07:13:03.536Z,21.82
2023-06-07T07:15:32.705Z,22.11
2023-06-07T07:18:03.322Z,22.42
2023-06-07T07:20:32.457Z,22.73
2023-06-07T07:23:02.562Z,23.01
2023-06-07T07:25:31.648Z,23.20
2023-06-07T07:28:00.562Z,23.40
2023-06-07T07:30:29.566Z,23.58
2023-06-07T07:32:58.551Z,23.64
2023-06-07T07:35:27.676Z,23.56
2023-06-07T07:38:01.320Z,23.45
2023-06-07T07:40:30.984Z,23.46
2023-06-07T07:43:00.094Z,23.66
2023-06-07T07:45:29.163Z,23.89
2023-06-07T07:47:58.198Z,24.03
2023-06-07T07:50:28.146Z,24.05
2023-06-07T07:52:57.320Z,24.04
2023-06-07T07:55:26.412Z,24.19
2023-06-07T07:57:55.278Z,24.54
2023-06-07T08:00:25.212Z,24.89
2023-06-07T08:02:54.275Z,25.00
2023-06-07T08:05:23.199Z,24.92
2023-06-07T08:07:53.487Z,25.00
2023-06-07T08:10:22.787Z,24.89
2023-06-07T08:12:51.665Z,25.04
2023-06-07T08:15:20.636Z,25.04
2023-06-07T08:17:51.532Z,24.90
2023-06-07T08:20:22.802Z,24.93
2023-06-07T08:22:51.913Z,24.94
2023-06-07T08:25:21.111Z,24.97
2023-06-07T08:27:50.460Z,25.15
2023-06-07T08:30:19.529Z,25.32
2023-06-07T08:32:50.786Z,25.53
2023-06-07T08:35:19.873Z,25.37
2023-06-07T08:37:48.674Z,25.41
2023-06-07T08:40:20.596Z,25.66
2023-06-07T08:42:49.643Z,25.42
2023-06-07T08:45:18.616Z,25.25
2023-06-07T08:47:47.681Z,25.16
2023-06-07T08:50:18.921Z,25.11
2023-06-07T08:52:53.787Z,25.10
2023-06-07T08:55:22.991Z,25.08
2023-06-07T08:57:53.222Z,25.20
2023-06-07T09:00:26.017Z,25.21
2023-06-07T09:02:55.155Z,25.16
2023-06-07T09:05:25.216Z,25.14
2023-06-07T09:07:54.259Z,25.30
2023-06-07T09:10:23.492Z,25.27
2023-06-07T09:12:52.887Z,25.23
2023-06-07T09:15:23.104Z,25.21
2023-06-07T09:17:53.759Z,25.02
2023-06-07T09:20:24.365Z,25.03
2023-06-07T09:23:01.020Z,25.22
2023-06-07T09:25:31.301Z,25.39
2023-06-07T09:28:00.711Z,25.48
2023-06-07T09:30:29.703Z,25.51
2023-06-07T09:32:59.354Z,25.52
2023-06-07T09:35:28.577Z,25.70
2023-06-07T09:37:59.803Z,25.81
2023-06-07T09:40:28.898Z,25.75
2023-06-07T09:43:01.470Z,25.80
2023-06-07T09:45:32.229Z,26.11
2023-06-07T09:48:07.091Z,26.34
2023-06-07T09:50:36.260Z,26.47
2023-06-07T09:53:05.220Z,26.76
2023-06-07T09:55:34.557Z,26.99
2023-06-07T09:58:19.478Z,26.94
2023-06-07T10:00:48.576Z,26.94
2023-06-07T10:03:17.664Z,27.12
2023-06-07T10:05:47.263Z,27.27
2023-06-07T10:08:16.385Z,27.13
2023-06-07T10:10:49.043Z,26.86
2023-06-07T10:13:20.308Z,26.79
2023-06-07T10:15:50.882Z,26.83
2023-06-07T10:18:24.262Z,26.76
2023-06-07T10:20:58.111Z,26.77
2023-06-07T10:23:36.044Z,26.87
2023-06-07T10:26:10.589Z,26.96
2023-06-07T10:28:47.190Z,26.90
2023-06-07T10:31:17.654Z,26.92
2023-06-07T10:33:50.890Z,26.92
2023-06-07T10:36:23.941Z,26.74
2023-06-07T10:38:55.331Z,26.56
2023-06-07T10:41:25.062Z,26.47
2023-06-07T10:43:54.566Z,26.51
2023-06-07T10:46:24.939Z,26.44
2023-06-07T10:48:56.586Z,26.59
2023-06-07T10:52:01.225Z,26.69
2023-06-07T10:54:35.288Z,26.70
2023-06-07T10:57:05.479Z,26.59
2023-06-07T10:59:35.019Z,26.52
2023-06-07T11:02:22.266Z,26.36
2023-06-07T11:04:56.207Z,26.25
2023-06-07T11:07:28.305Z,26.21
2023-06-07T11:10:38.255Z,26.28
2023-06-07T11:13:07.439Z,26.34
2023-06-07T11:15:37.376Z,26.38
2023-06-07T11:18:12.464Z,26.34
2023-06-07T11:20:51.934Z,26.14
2023-06-07T11:23:29.897Z,25.85
2023-06-07T11:26:09.003Z,25.69
2023-06-07T11:28:39.679Z,25.66
2023-06-07T11:31:11.781Z,25.72
2023-06-07T11:33:42.110Z,25.77
2023-06-07T11:36:11.576Z,25.79
2023-06-07T11:38:42.147Z,25.88
2023-06-07T11:41:11.693Z,25.91
2023-06-07T11:43:41.019Z,25.96
2023-06-07T11:46:14.956Z,25.94
2023-06-07T11:48:44.424Z,25.79
2023-06-07T11:51:13.391Z,25.64
2023-06-07T11:53:42.380Z,25.61
2023-06-07T11:56:11.643Z,25.56
2023-06-07T11:58:42.496Z,25.55
2023-06-07T12:01:12.956Z,25.55
2023-06-07T12:03:45.149Z,25.58
2023-06-07T12:06:14.554Z,25.56
2023-06-07T12:08:43.563Z,25.49
2023-06-07T12:11:13.597Z,25.44
2023-06-07T12:13:42.757Z,25.38
2023-06-07T12:16:12.235Z,25.39
2023-06-07T12:18:42.969Z,25.51
2023-06-07T12:21:13.251Z,25.62
2023-06-07T12:23:48.186Z,25.62
2023-06-07T12:26:20.091Z,25.54
2023-06-07T12:28:51.540Z,25.51
2023-06-07T12:31:23.211Z,25.50
2023-06-07T12:33:56.781Z,25.52
2023-06-07T12:36:29.263Z,25.50
2023-06-07T12:39:01.419Z,25.50
2023-06-07T12:41:30.675Z,25.54
2023-06-07T12:44:02.569Z,25.64
2023-06-07T12:46:32.261Z,25.69
2023-06-07T12:49:02.069Z,25.69
2023-06-07T12:51:32.473Z,25.74
2023-06-07T12:54:01.555Z,25.77
2023-06-07T12:56:31.867Z,25.74
2023-06-07T12:59:03.150Z,25.73
2023-06-07T13:01:33.666Z,25.74
2023-06-07T13:04:02.935Z,25.72
2023-06-07T13:06:31.854Z,25.64
2023-06-07T13:09:06.416Z,25.62
2023-06-07T13:11:36.210Z,25.65
2023-06-07T13:14:05.555Z,25.61
2023-06-07T13:16:34.671Z,25.58
2023-06-07T13:19:03.954Z,25.59
2023-06-07T13:21:32.998Z,25.59
2023-06-07T13:24:02.032Z,25.56
2023-06-07T13:26:31.174Z,25.53
2023-06-07T13:29:00.273Z,25.50
2023-06-07T13:31:29.495Z,25.47
2023-06-07T13:33:58.566Z,25.47
2023-06-07T13:36:27.548Z,25.47
2023-06-07T13:38:57.141Z,25.43
2023-06-07T13:41:28.055Z,25.42
2023-06-07T13:44:08.283Z,25.45
2023-06-07T13:46:46.045Z,25.50
2023-06-07T13:49:15.415Z,25.54
2023-06-07T13:51:44.913Z,25.54
2023-06-07T13:54:14.392Z,25.53
2023-06-07T13:56:43.423Z,25.48
2023-06-07T13:59:12.520Z,25.46
2023-06-07T14:01:41.427Z,25.50
2023-06-07T14:04:10.721Z,25.54
2023-06-07T14:06:39.818Z,25.57
2023-06-07T14:09:08.904Z,25.61
2023-06-07T14:11:39.192Z,25.66
2023-06-07T14:14:08.029Z,25.71
2023-06-07T14:16:37.402Z,25.74
2023-06-07T14:19:06.877Z,25.75
2023-06-07T14:21:35.828Z,25.74
2023-06-07T14:24:05.727Z,25.76
2023-06-07T14:26:34.853Z,25.78
2023-06-07T14:29:03.670Z,25.81
2023-06-07T14:31:32.865Z,25.88
2023-06-07T14:34:01.960Z,25.95
2023-06-07T14:36:31.015Z,25.99
2023-06-07T14:39:00.751Z,26.06
2023-06-07T14:41:29.787Z,26.10
2023-06-07T14:43:59.084Z,26.07
2023-06-07T14:46:28.098Z,26.13
2023-06-07T14:48:57.201Z,26.09
2023-06-07T14:51:27.129Z,26.04
2023-06-07T14:53:56.778Z,25.99
2023-06-07T14:56:25.978Z,25.93
2023-06-07T14:58:54.974Z,25.92
2023-06-07T15:01:25.756Z,25.94
2023-06-07T15:03:54.902Z,25.92
2023-06-07T15:06:23.951Z,25.93
2023-06-07T15:08:53.989Z,25.92
2023-06-07T15:11:22.959Z,25.93
2023-06-07T15:13:51.943Z,25.93
2023-06-07T15:16:21.789Z,25.91
2023-06-07T15:18:50.967Z,25.86
2023-06-07T15:21:20.779Z,25.83
2023-06-07T15:23:51.263Z,25.87
2023-06-07T15:26:21.438Z,25.86
2023-06-07T15:28:50.597Z,25.86
2023-06-07T15:31:19.923Z,25.88
2023-06-07T15:33:48.912Z,25.87
2023-06-07T15:36:18.436Z,25.87
2023-06-07T15:38:48.714Z,25.89
2023-06-07T15:41:17.746Z,25.92
2023-06-07T15:43:46.727Z,25.93
2023-06-07T15:46:16.030Z,25.93
2023-06-07T15:48:48.455Z,25.92
2023-06-07T15:51:17.468Z,25.92
2023-06-07T15:53:46.471Z,25.93
2023-06-07T15:56:16.614Z,25.95
2023-06-07T15:58:45.512Z,25.94
2023-06-07T16:01:14.446Z,25.95
2023-06-07T16:03:55.947Z,25.93
2023-06-07T16:06:25.857Z,25.92
2023-06-07T16:08:54.812Z,25.92
2023-06-07T16:11:23.699Z,25.90
2023-06-07T16:13:52.597Z,25.90
2023-06-07T16:16:21.571Z,25.87
2023-06-07T16:18:52.843Z,25.80
2023-06-07T16:21:22.266Z,25.77
2023-06-07T16:23:51.346Z,25.73
2023-06-07T16:26:20.603Z,25.67
2023-06-07T16:28:49.999Z,25.60
2023-06-07T16:31:18.932Z,25.53
2023-06-07T16:33:48.020Z,25.49
2023-06-07T16:36:17.878Z,25.45
2023-06-07T16:38:46.747Z,25.39
2023-06-07T16:41:15.704Z,25.33
2023-06-07T16:43:44.667Z,25.28
2023-06-07T16:46:13.532Z,25.28
2023-06-07T16:48:42.472Z,25.25
2023-06-07T16:51:11.463Z,25.22
2023-06-07T16:53:40.377Z,25.20
2023-06-07T16:56:09.519Z,25.16
2023-06-07T16:58:38.565Z,25.10
2023-06-07T17:01:08.651Z,25.05
2023-06-07T17:03:37.780Z,25.00
2023-06-07T17:06:07.779Z,24.97
2023-06-07T17:08:36.758Z,24.95
2023-06-07T17:11:08.520Z,24.90
2023-06-07T17:13:39.077Z,24.87
2023-06-07T17:16:08.063Z,24.85
2023-06-07T17:18:37.618Z,24.82
2023-06-07T17:21:06.912Z,24.77
2023-06-07T17:23:36.132Z,24.71
2023-06-07T17:26:05.075Z,24.62
2023-06-07T17:28:34.613Z,24.55
2023-06-07T17:31:04.029Z,24.48
2023-06-07T17:33:33.159Z,24.42
2023-06-07T17:36:02.139Z,24.37
2023-06-07T17:38:31.525Z,24.34
2023-06-07T17:41:00.551Z,24.30
2023-06-07T17:43:29.623Z,24.23
2023-06-07T17:45:58.721Z,24.17
2023-06-07T17:48:27.723Z,24.12
2023-06-07T17:50:56.665Z,24.05
2023-06-07T17:53:25.757Z,23.99
2023-06-07T17:55:54.870Z,23.94
2023-06-07T17:58:23.680Z,23.86
2023-06-07T18:00:52.394Z,23.78
2023-06-07T18:03:21.666Z,23.74
2023-06-07T18:05:50.937Z,23.67
2023-06-07T18:08:22.170Z,23.64
2023-06-07T18:10:52.058Z,23.62
2023-06-07T18:13:21.359Z,23.59
2023-06-07T18:15:51.254Z,23.54
2023-06-07T18:18:20.434Z,23.48
2023-06-07T18:20:49.310Z,23.43
2023-06-07T18:23:18.320Z,23.38
2023-06-07T18:25:47.505Z,23.32
2023-06-07T18:28:16.456Z,23.27
2023-06-07T18:30:45.583Z,23.20
2023-06-07T18:33:15.270Z,23.13
2023-06-07T18:35:44.816Z,23.07
2023-06-07T18:38:13.781Z,23.02
2023-06-07T18:40:42.859Z,23.00
2023-06-07T18:43:12.035Z,22.94
2023-06-07T18:45:41.337Z,22.89
2023-06-07T18:48:10.596Z,22.84
2023-06-07T18:50:39.528Z,22.80
2023-06-07T18:53:10.492Z,22.75
2023-06-07T18:55:39.627Z,22.69
2023-06-07T18:58:09.115Z,22.62
2023-06-07T19:00:40.726Z,22.56
2023-06-07T19:03:09.812Z,22.48
2023-06-07T19:05:38.914Z,22.39
2023-06-07T19:08:07.757Z,22.30
2023-06-07T19:10:37.255Z,22.23
2023-06-07T19:13:06.230Z,22.19
2023-06-07T19:15:35.092Z,22.15
2023-06-07T19:18:08.939Z,22.11
2023-06-07T19:20:38.363Z,22.02
2023-06-07T19:23:09.040Z,21.95
2023-06-07T19:25:38.952Z,21.87
2023-06-07T19:28:08.121Z,21.80
2023-06-07T19:30:37.604Z,21.74
2023-06-07T19:33:08.353Z,21.65
2023-06-07T19:35:37.670Z,21.58
2023-06-07T19:38:06.705Z,21.51
2023-06-07T19:40:35.701Z,21.46
2023-06-07T19:43:04.916Z,21.41
2023-06-07T19:45:33.891Z,21.37
2023-06-07T19:48:03.316Z,21.31
2023-06-07T19:50:32.451Z,21.24
2023-06-07T19:53:03.152Z,21.19
2023-06-07T19:55:33.814Z,21.15
2023-06-07T19:58:02.759Z,21.11
2023-06-07T20:00:32.049Z,21.06
2023-06-07T20:03:01.181Z,21.00
2023-06-07T20:05:30.434Z,20.95
2023-06-07T20:07:59.475Z,20.91
2023-06-07T20:10:28.627Z,20.88
2023-06-07T20:12:57.569Z,20.85
2023-06-07T20:15:26.993Z,20.80
2023-06-07T20:17:56.030Z,20.78
2023-06-07T20:20:25.524Z,20.76
2023-06-07T20:22:54.622Z,20.72
2023-06-07T20:25:25.095Z,20.69
2023-06-07T20:27:54.033Z,20.66
2023-06-07T20:30:23.065Z,20.60
2023-06-07T20:32:52.082Z,20.55
2023-06-07T20:35:21.548Z,20.52
2023-06-07T20:37:51.231Z,20.49
2023-06-07T20:40:20.081Z,20.46
2023-06-07T20:42:49.039Z,20.43
2023-06-07T20:45:18.175Z,20.40
2023-06-07T20:47:47.111Z,20.38
2023-06-07T20:50:16.525Z,20.35
2023-06-07T20:52:45.649Z,20.35
2023-06-07T20:55:14.589Z,20.32
2023-06-07T20:57:43.482Z,20.28
2023-06-07T21:00:15.249Z,20.24
2023-06-07T21:02:44.370Z,20.23
2023-06-07T21:05:13.525Z,20.18
2023-06-07T21:07:45.580Z,20.15
2023-06-07T21:10:14.836Z,20.12
2023-06-07T21:12:43.979Z,20.09
2023-06-07T21:15:13.297Z,20.07
2023-06-07T21:17:44.266Z,20.05
2023-06-07T21:20:14.971Z,20.01
2023-06-07T21:22:44.189Z,20.02
2023-06-07T21:25:13.320Z,19.99
2023-06-07T21:27:42.404Z,19.95
2023-06-07T21:30:12.327Z,19.86
2023-06-07T21:32:41.413Z,19.80
2023-06-07T21:35:10.743Z,19.76
2023-06-07T21:37:42.384Z,19.71
2023-06-07T21:40:12.717Z,19.68
2023-06-07T21:42:41.858Z,19.66
2023-06-07T21:45:12.929Z,19.66
2023-06-07T21:47:42.729Z,19.65
2023-06-07T21:50:12.262Z,19.65
2023-06-07T21:52:41.423Z,19.65
2023-06-07T21:55:11.204Z,19.66
2023-06-07T21:57:40.212Z,19.67
2023-06-07T22:00:11.865Z,19.66
2023-06-07T22:02:40.955Z,19.65
2023-06-07T22:05:10.265Z,19.65
2023-06-07T22:07:39.406Z,19.64
2023-06-07T22:10:10.282Z,19.61
2023-06-07T22:12:41.024Z,19.57
2023-06-07T22:15:13.400Z,19.52
2023-06-07T22:17:42.715Z,19.49
2023-06-07T22:20:12.777Z,19.46
2023-06-07T22:22:41.846Z,19.41
2023-06-07T22:25:18.205Z,19.39
2023-06-07T22:27:52.768Z,19.35
2023-06-07T22:30:22.966Z,19.30
2023-06-07T22:32:53.068Z,19.22
2023-06-07T22:35:22.413Z,19.17
2023-06-07T22:37:52.113Z,19.11
2023-06-07T22:40:21.478Z,19.08
2023-06-07T22:42:50.318Z,19.04
2023-06-07T22:45:22.997Z,18.99
2023-06-07T22:48:02.954Z,18.97
2023-06-07T22:50:34.594Z,18.93
2023-06-07T22:53:05.236Z,18.90
2023-06-07T22:55:34.875Z,18.87
2023-06-07T22:58:05.583Z,18.83
2023-06-07T23:00:36.153Z,18.78
2023-06-07T23:03:07.455Z,18.72
2023-06-07T23:05:37.782Z,18.67
2023-06-07T23:08:07.892Z,18.63
2023-06-07T23:10:37.885Z,18.60
2023-06-07T23:13:08.408Z,18.56
2023-06-07T23:15:41.457Z,18.53
2023-06-07T23:18:10.748Z,18.52
2023-06-07T23:20:41.380Z,18.53
2023-06-07T23:23:12.711Z,18.52
2023-06-07T23:25:42.138Z,18.51
2023-06-07T23:28:11.751Z,18.48
2023-06-07T23:30:41.038Z,18.47
2023-06-07T23:33:12.292Z,18.44
2023-06-07T23:35:41.798Z,18.41
2023-06-07T23:38:11.146Z,18.38
2023-06-07T23:40:40.338Z,18.36
2023-06-07T23:43:09.282Z,18.35
2023-06-07T23:45:38.467Z,18.36
2023-06-07T23:48:07.771Z,18.34
2023-06-07T23:50:37.004Z,18.34
2023-06-07T23:53:06.938Z,18.35
2023-06-07T23:55:35.912Z,18.37
2023-06-07T23:58:04.897Z,18.39
