createdAt,value
2022-10-05T00:00:22.194Z,7.70
2022-10-05T00:03:14.980Z,7.67
2022-10-05T00:05:45.161Z,7.75
2022-10-05T00:08:15.371Z,7.65
2022-10-05T00:10:44.444Z,7.56
2022-10-05T00:13:15.318Z,7.56
2022-10-05T00:15:44.537Z,7.63
2022-10-05T00:18:18.964Z,7.54
2022-10-05T00:20:49.079Z,7.67
2022-10-05T00:23:22.863Z,7.83
2022-10-05T00:25:51.275Z,7.79
2022-10-05T00:28:26.839Z,7.74
2022-10-05T00:30:59.422Z,7.71
2022-10-05T00:33:28.606Z,7.69
2022-10-05T00:35:58.754Z,7.84
2022-10-05T00:38:29.173Z,7.78
2022-10-05T00:41:17.871Z,7.91
2022-10-05T00:43:55.735Z,7.97
2022-10-05T00:46:33.204Z,8.01
2022-10-05T00:49:11.023Z,8.00
2022-10-05T00:51:41.555Z,8.07
2022-10-05T00:54:35.374Z,8.13
2022-10-05T00:57:25.049Z,8.17
2022-10-05T01:00:05.266Z,8.09
2022-10-05T01:02:50.492Z,7.94
2022-10-05T01:05:43.400Z,7.95
2022-10-05T01:08:16.935Z,7.90
2022-10-05T01:11:19.489Z,7.70
2022-10-05T01:14:05.957Z,7.68
2022-10-05T01:17:01.058Z,7.65
2022-10-05T01:19:50.682Z,7.66
2022-10-05T01:22:37.349Z,7.68
2022-10-05T01:25:21.163Z,7.63
2022-10-05T01:28:15.347Z,7.81
2022-10-05T01:30:51.302Z,7.86
2022-10-05T01:33:48.252Z,7.79
2022-10-05T01:36:28.565Z,7.70
2022-10-05T01:39:05.754Z,7.66
2022-10-05T01:42:00.914Z,7.71
2022-10-05T01:44:37.768Z,7.79
2022-10-05T01:47:30.437Z,7.85
2022-10-05T01:49:58.490Z,7.91
2022-10-05T01:52:53.598Z,7.95
2022-10-05T01:55:33.994Z,7.95
2022-10-05T01:58:21.582Z,7.92
2022-10-05T02:01:08.642Z,7.98
2022-10-05T02:03:47.510Z,7.97
2022-10-05T02:06:23.180Z,7.92
2022-10-05T02:09:07.485Z,7.98
2022-10-05T02:11:39.306Z,7.81
2022-10-05T02:14:16.686Z,7.79
2022-10-05T02:16:48.484Z,7.57
2022-10-05T02:19:25.611Z,7.43
2022-10-05T02:22:32.559Z,7.42
2022-10-05T02:25:07.087Z,7.36
2022-10-05T02:27:40.184Z,7.43
2022-10-05T02:30:14.133Z,7.29
2022-10-05T02:33:01.751Z,7.16
2022-10-05T02:35:29.692Z,7.24
2022-10-05T02:38:19.295Z,7.36
2022-10-05T02:40:58.725Z,7.25
2022-10-05T02:43:51.751Z,7.28
2022-10-05T02:46:45.474Z,7.22
2022-10-05T02:49:45.442Z,7.35
2022-10-05T02:52:19.182Z,7.32
2022-10-05T02:55:09.445Z,7.20
2022-10-05T02:57:40.442Z,7.07
2022-10-05T03:00:19.331Z,7.11
2022-10-05T03:03:08.907Z,7.06
2022-10-05T03:05:45.962Z,7.07
2022-10-05T03:08:26.807Z,7.04
2022-10-05T03:11:08.527Z,7.03
2022-10-05T03:13:53.259Z,7.09
2022-10-05T03:16:35.845Z,6.97
2022-10-05T03:19:03.909Z,7.02
2022-10-05T03:21:35.162Z,7.03
2022-10-05T03:24:22.015Z,7.13
2022-10-05T03:27:05.090Z,7.10
2022-10-05T03:29:55.772Z,7.20
2022-10-05T03:33:02.056Z,7.12
2022-10-05T03:35:59.267Z,7.09
2022-10-05T03:38:39.421Z,7.18
2022-10-05T03:41:27.643Z,7.14
2022-10-05T03:44:13.560Z,7.23
2022-10-05T03:46:59.738Z,7.22
2022-10-05T03:49:34.028Z,7.28
2022-10-05T03:52:10.076Z,7.29
2022-10-05T03:54:47.640Z,7.31
2022-10-05T03:57:21.530Z,7.29
2022-10-05T03:59:59.993Z,7.29
2022-10-05T04:02:40.326Z,7.30
2022-10-05T04:05:12.523Z,7.26
2022-10-05T04:07:46.953Z,7.35
2022-10-05T04:10:27.871Z,7.34
2022-10-05T04:13:04.942Z,7.26
2022-10-05T04:15:40.450Z,7.19
2022-10-05T04:18:32.913Z,7.23
2022-10-05T04:21:23.329Z,7.23
2022-10-05T04:23:58.210Z,7.29
2022-10-05T04:26:50.949Z,7.23
2022-10-05T04:29:38.035Z,7.28
2022-10-05T04:32:20.245Z,7.34
2022-10-05T04:35:12.842Z,7.32
2022-10-05T04:37:53.902Z,7.37
2022-10-05T04:40:42.442Z,7.35
2022-10-05T04:43:34.615Z,7.45
2022-10-05T04:46:43.630Z,7.54
2022-10-05T04:49:27.456Z,7.61
2022-10-05T04:52:23.740Z,7.61
2022-10-05T04:54:56.052Z,7.64
2022-10-05T04:57:42.322Z,7.67
2022-10-05T05:00:33.521Z,7.68
2022-10-05T05:03:33.874Z,7.64
2022-10-05T05:06:17.756Z,7.67
2022-10-05T05:09:08.647Z,7.74
2022-10-05T05:12:19.786Z,7.83
2022-10-05T05:15:07.201Z,7.91
2022-10-05T05:18:02.700Z,7.96
2022-10-05T05:20:51.228Z,7.98
2022-10-05T05:23:31.481Z,8.01
2022-10-05T05:26:02.838Z,8.06
2022-10-05T05:28:44.759Z,8.09
2022-10-05T05:31:30.757Z,8.06
2022-10-05T05:34:23.883Z,8.09
2022-10-05T05:37:03.848Z,8.17
2022-10-05T05:39:45.651Z,8.19
2022-10-05T05:42:22.726Z,8.25
2022-10-05T05:44:57.550Z,8.29
2022-10-05T05:47:37.995Z,8.36
2022-10-05T05:50:41.949Z,8.35
2022-10-05T05:53:13.936Z,8.40
2022-10-05T05:55:50.358Z,8.47
2022-10-05T05:58:32.090Z,8.53
2022-10-05T06:01:33.175Z,8.53
2022-10-05T06:04:14.555Z,8.60
2022-10-05T06:06:49.246Z,8.66
2022-10-05T06:09:35.593Z,8.71
2022-10-05T06:12:32.123Z,8.83
2022-10-05T06:15:38.625Z,8.88
2022-10-05T06:18:14.432Z,8.94
2022-10-05T06:21:21.492Z,8.92
2022-10-05T06:24:10.222Z,8.96
2022-10-05T06:27:16.905Z,9.03
2022-10-05T06:29:57.149Z,9.04
2022-10-05T06:32:36.021Z,9.11
2022-10-05T06:35:10.523Z,9.16
2022-10-05T06:37:53.882Z,9.19
2022-10-05T06:40:45.895Z,9.25
2022-10-05T06:43:28.290Z,9.33
2022-10-05T06:46:29.186Z,9.32
2022-10-05T06:49:25.169Z,9.40
2022-10-05T06:52:49.573Z,9.39
2022-10-05T06:55:30.441Z,9.46
2022-10-05T06:58:27.907Z,9.49
2022-10-05T07:01:20.178Z,9.58
2022-10-05T07:04:36.819Z,9.63
2022-10-05T07:07:19.588Z,9.61
2022-10-05T07:09:53.549Z,9.66
2022-10-05T07:12:56.688Z,9.70
2022-10-05T07:15:40.540Z,9.79
2022-10-05T07:18:34.084Z,9.92
2022-10-05T07:21:23.804Z,10.06
2022-10-05T07:24:00.717Z,10.18
2022-10-05T07:26:42.658Z,10.14
2022-10-05T07:29:39.628Z,10.11
2022-10-05T07:32:39.270Z,10.12
2022-10-05T07:35:30.769Z,10.02
2022-10-05T07:38:12.103Z,10.06
2022-10-05T07:40:40.016Z,10.06
2022-10-05T07:43:57.860Z,10.07
2022-10-05T07:46:40.397Z,10.08
2022-10-05T07:49:42.835Z,10.04
2022-10-05T07:52:38.409Z,10.09
2022-10-05T07:55:41.166Z,10.19
2022-10-05T07:58:38.033Z,10.20
2022-10-05T08:01:06.289Z,10.23
2022-10-05T08:04:00.710Z,10.19
2022-10-05T08:06:38.698Z,10.27
2022-10-05T08:09:32.588Z,10.23
2022-10-05T08:12:13.659Z,10.36
2022-10-05T08:14:57.082Z,10.49
2022-10-05T08:17:31.961Z,10.34
2022-10-05T08:20:22.119Z,10.49
2022-10-05T08:23:05.121Z,10.53
2022-10-05T08:25:50.241Z,10.53
2022-10-05T08:28:30.986Z,10.54
2022-10-05T08:30:59.000Z,10.58
2022-10-05T08:33:36.056Z,10.57
2022-10-05T08:36:12.578Z,10.75
2022-10-05T08:38:42.186Z,10.71
2022-10-05T08:41:36.945Z,10.85
2022-10-05T08:44:43.744Z,10.91
2022-10-05T08:47:33.896Z,11.06
2022-10-05T08:50:29.695Z,11.18
2022-10-05T08:53:03.429Z,11.17
2022-10-05T08:55:52.091Z,11.03
2022-10-05T08:58:33.765Z,11.13
2022-10-05T09:01:04.655Z,11.25
2022-10-05T09:04:17.584Z,11.20
2022-10-05T09:07:03.447Z,11.36
2022-10-05T09:09:52.464Z,11.31
2022-10-05T09:12:29.692Z,11.32
2022-10-05T09:15:25.984Z,11.58
2022-10-05T09:18:01.115Z,11.71
2022-10-05T09:20:58.925Z,11.80
2022-10-05T09:23:38.557Z,11.61
2022-10-05T09:26:28.368Z,11.77
2022-10-05T09:29:04.752Z,11.86
2022-10-05T09:31:53.225Z,11.87
2022-10-05T09:34:30.702Z,11.93
2022-10-05T09:37:40.234Z,11.98
2022-10-05T09:40:08.808Z,11.93
2022-10-05T09:43:10.329Z,12.18
2022-10-05T09:45:48.984Z,12.15
2022-10-05T09:48:35.883Z,12.40
2022-10-05T09:51:28.722Z,12.40
2022-10-05T09:54:29.595Z,12.34
2022-10-05T09:57:19.689Z,12.58
2022-10-05T10:00:23.617Z,12.46
2022-10-05T10:03:16.799Z,12.62
2022-10-05T10:06:20.518Z,12.69
2022-10-05T10:09:27.231Z,12.91
2022-10-05T10:12:01.619Z,13.15
2022-10-05T10:14:50.760Z,13.08
2022-10-05T10:17:28.242Z,12.96
2022-10-05T10:20:22.620Z,12.99
2022-10-05T10:23:06.212Z,12.90
2022-10-05T10:26:13.873Z,13.08
2022-10-05T10:29:30.755Z,12.93
2022-10-05T10:32:12.799Z,13.12
2022-10-05T10:35:14.658Z,13.16
2022-10-05T10:38:28.711Z,13.26
2022-10-05T10:41:15.489Z,13.31
2022-10-05T10:44:14.730Z,13.06
2022-10-05T10:47:18.229Z,13.39
2022-10-05T10:50:23.211Z,13.64
2022-10-05T10:53:21.970Z,13.68
2022-10-05T10:56:10.306Z,13.68
2022-10-05T10:58:41.285Z,13.55
2022-10-05T11:01:34.270Z,13.58
2022-10-05T11:04:08.198Z,13.66
2022-10-05T11:07:07.604Z,13.93
2022-10-05T11:09:38.541Z,13.83
2022-10-05T11:12:32.195Z,13.82
2022-10-05T11:15:29.826Z,13.93
2022-10-05T11:18:23.669Z,13.80
2022-10-05T11:21:00.646Z,14.09
2022-10-05T11:23:53.584Z,13.88
2022-10-05T11:26:58.059Z,13.95
2022-10-05T11:30:03.435Z,14.11
2022-10-05T11:32:34.818Z,14.13
2022-10-05T11:35:40.819Z,14.01
2022-10-05T11:38:59.980Z,14.02
2022-10-05T11:42:01.926Z,13.89
2022-10-05T11:44:39.366Z,14.09
2022-10-05T11:47:30.371Z,13.86
2022-10-05T11:50:22.840Z,13.86
2022-10-05T11:53:05.942Z,14.00
2022-10-05T11:56:04.884Z,14.08
2022-10-05T11:58:57.647Z,13.98
2022-10-05T12:01:37.072Z,13.77
2022-10-05T12:04:08.301Z,13.92
2022-10-05T12:06:39.474Z,14.13
2022-10-05T12:09:26.705Z,14.23
2022-10-05T12:12:14.013Z,14.38
2022-10-05T12:14:59.624Z,14.47
2022-10-05T12:17:42.206Z,14.35
2022-10-05T12:20:16.329Z,14.38
2022-10-05T12:23:13.316Z,14.43
2022-10-05T12:25:59.400Z,14.35
2022-10-05T12:28:47.605Z,14.46
2022-10-05T12:31:34.484Z,14.52
2022-10-05T12:34:30.064Z,14.28
2022-10-05T12:37:08.638Z,14.55
2022-10-05T12:39:58.342Z,14.62
2022-10-05T12:43:00.832Z,14.78
2022-10-05T12:45:53.187Z,14.94
2022-10-05T12:48:45.893Z,14.97
2022-10-05T12:51:43.440Z,15.35
2022-10-05T12:54:41.738Z,15.40
2022-10-05T12:57:39.260Z,14.93
2022-10-05T13:00:22.675Z,15.10
2022-10-05T13:03:01.954Z,14.84
2022-10-05T13:05:34.231Z,15.08
2022-10-05T13:08:20.921Z,15.19
2022-10-05T13:11:21.219Z,15.01
2022-10-05T13:13:52.546Z,14.97
2022-10-05T13:16:39.579Z,15.18
2022-10-05T13:19:31.497Z,14.92
2022-10-05T13:22:32.072Z,15.26
2022-10-05T13:25:22.524Z,15.34
2022-10-05T13:27:59.879Z,15.11
2022-10-05T13:30:29.519Z,15.07
2022-10-05T13:33:01.476Z,15.16
2022-10-05T13:35:35.491Z,15.00
2022-10-05T13:38:39.136Z,14.98
2022-10-05T13:41:24.717Z,14.99
2022-10-05T13:44:10.644Z,14.68
2022-10-05T13:46:43.028Z,14.67
2022-10-05T13:49:23.777Z,14.85
2022-10-05T13:52:09.287Z,14.68
2022-10-05T13:55:00.295Z,14.66
2022-10-05T13:57:53.700Z,14.68
2022-10-05T14:00:25.636Z,14.59
2022-10-05T14:02:57.275Z,14.59
2022-10-05T14:05:28.105Z,14.51
2022-10-05T14:08:02.961Z,14.51
2022-10-05T14:10:34.491Z,14.56
2022-10-05T14:13:17.939Z,14.48
2022-10-05T14:16:13.198Z,14.33
2022-10-05T14:19:04.114Z,14.25
2022-10-05T14:21:46.721Z,14.20
2022-10-05T14:24:43.709Z,14.17
2022-10-05T14:27:27.099Z,14.13
2022-10-05T14:29:58.360Z,13.97
2022-10-05T14:33:04.207Z,14.02
2022-10-05T14:36:22.468Z,13.89
2022-10-05T14:39:07.276Z,13.87
2022-10-05T14:41:37.797Z,13.71
2022-10-05T14:44:20.818Z,13.72
2022-10-05T14:47:12.568Z,13.81
2022-10-05T14:50:10.833Z,13.75
2022-10-05T14:53:00.974Z,13.76
2022-10-05T14:55:53.841Z,13.70
2022-10-05T14:58:50.876Z,13.56
2022-10-05T15:01:32.923Z,13.50
2022-10-05T15:04:31.368Z,13.59
2022-10-05T15:07:36.287Z,13.40
2022-10-05T15:10:31.056Z,13.40
2022-10-05T15:13:19.270Z,13.39
2022-10-05T15:15:56.573Z,13.24
2022-10-05T15:18:46.531Z,13.34
2022-10-05T15:21:49.191Z,13.29
2022-10-05T15:24:30.704Z,13.16
2022-10-05T15:27:05.530Z,13.25
2022-10-05T15:29:52.382Z,13.17
2022-10-05T15:32:26.612Z,13.10
2022-10-05T15:35:39.052Z,12.97
2022-10-05T15:38:21.392Z,13.00
2022-10-05T15:41:24.774Z,12.86
2022-10-05T15:44:06.532Z,12.94
2022-10-05T15:46:49.727Z,13.00
2022-10-05T15:49:26.919Z,12.83
2022-10-05T15:51:58.530Z,12.58
2022-10-05T15:55:06.319Z,12.63
2022-10-05T15:57:43.871Z,12.58
2022-10-05T16:00:18.903Z,12.63
2022-10-05T16:03:11.361Z,12.45
2022-10-05T16:06:09.310Z,12.61
2022-10-05T16:09:02.709Z,12.38
2022-10-05T16:12:02.488Z,12.39
2022-10-05T16:15:00.075Z,12.41
2022-10-05T16:17:37.478Z,12.32
2022-10-05T16:20:23.871Z,12.34
2022-10-05T16:23:07.392Z,12.22
2022-10-05T16:25:45.466Z,12.21
2022-10-05T16:28:20.200Z,12.17
2022-10-05T16:31:29.026Z,12.25
2022-10-05T16:34:24.183Z,12.08
2022-10-05T16:37:02.544Z,11.92
2022-10-05T16:40:11.042Z,11.80
2022-10-05T16:43:09.090Z,11.73
2022-10-05T16:45:58.200Z,11.71
2022-10-05T16:48:36.581Z,11.79
2022-10-05T16:51:42.918Z,11.63
2022-10-05T16:54:12.068Z,11.59
2022-10-05T16:57:06.229Z,11.45
2022-10-05T17:00:03.902Z,11.58
2022-10-05T17:02:47.867Z,11.52
2022-10-05T17:05:38.993Z,11.41
2022-10-05T17:08:37.100Z,11.35
2022-10-05T17:11:24.920Z,11.29
2022-10-05T17:14:24.688Z,11.20
2022-10-05T17:17:21.421Z,11.13
2022-10-05T17:20:15.807Z,11.13
2022-10-05T17:22:56.532Z,11.04
2022-10-05T17:25:54.742Z,11.03
2022-10-05T17:28:48.452Z,10.98
2022-10-05T17:31:18.385Z,11.02
2022-10-05T17:34:05.339Z,11.01
2022-10-05T17:36:48.713Z,11.06
2022-10-05T17:39:22.796Z,10.98
2022-10-05T17:41:51.246Z,10.98
2022-10-05T17:44:25.044Z,10.80
2022-10-05T17:46:58.808Z,10.78
2022-10-05T17:49:46.994Z,10.76
2022-10-05T17:52:46.120Z,10.83
2022-10-05T17:55:28.280Z,10.59
2022-10-05T17:57:59.995Z,10.64
2022-10-05T18:00:40.945Z,10.48
2022-10-05T18:03:33.102Z,10.57
2022-10-05T18:06:35.668Z,10.44
2022-10-05T18:09:22.645Z,10.40
2022-10-05T18:12:19.596Z,10.18
2022-10-05T18:15:26.091Z,10.27
2022-10-05T18:18:19.970Z,10.24
2022-10-05T18:21:18.672Z,10.28
2022-10-05T18:23:52.976Z,10.21
2022-10-05T18:26:54.569Z,10.23
2022-10-05T18:30:12.281Z,10.25
2022-10-05T18:32:44.073Z,10.11
2022-10-05T18:35:20.288Z,10.13
2022-10-05T18:38:29.903Z,10.05
2022-10-05T18:41:01.090Z,10.16
2022-10-05T18:43:35.356Z,10.08
2022-10-05T18:46:35.955Z,10.00
2022-10-05T18:49:50.393Z,9.88
2022-10-05T18:52:18.949Z,9.73
2022-10-05T18:54:56.156Z,9.79
2022-10-05T18:58:01.226Z,9.82
2022-10-05T19:00:51.522Z,9.67
2022-10-05T19:03:40.409Z,9.67
2022-10-05T19:06:14.295Z,9.62
2022-10-05T19:09:14.559Z,9.63
2022-10-05T19:11:50.089Z,9.54
2022-10-05T19:14:32.183Z,9.61
2022-10-05T19:17:24.409Z,9.55
2022-10-05T19:20:04.174Z,9.57
2022-10-05T19:22:39.027Z,9.63
2022-10-05T19:25:37.009Z,9.51
2022-10-05T19:28:23.610Z,9.44
2022-10-05T19:31:22.068Z,9.34
2022-10-05T19:34:43.936Z,9.34
2022-10-05T19:37:42.878Z,9.18
2022-10-05T19:40:36.823Z,9.21
2022-10-05T19:43:26.981Z,9.17
2022-10-05T19:46:14.072Z,9.24
2022-10-05T19:48:51.921Z,9.12
2022-10-05T19:51:31.132Z,9.07
2022-10-05T19:54:25.429Z,9.12
2022-10-05T19:56:55.088Z,9.08
2022-10-05T19:59:29.948Z,9.12
2022-10-05T20:01:59.740Z,9.05
2022-10-05T20:04:43.279Z,9.02
2022-10-05T20:07:23.946Z,8.97
2022-10-05T20:10:25.077Z,9.04
2022-10-05T20:13:02.437Z,9.03
2022-10-05T20:15:52.735Z,8.92
2022-10-05T20:19:07.829Z,8.98
2022-10-05T20:21:51.710Z,8.93
2022-10-05T20:24:27.924Z,9.02
2022-10-05T20:27:08.809Z,9.10
2022-10-05T20:29:44.488Z,9.08
2022-10-05T20:32:18.489Z,9.02
2022-10-05T20:34:49.562Z,9.07
2022-10-05T20:37:20.373Z,8.92
2022-10-05T20:39:51.791Z,8.91
2022-10-05T20:42:24.017Z,8.96
2022-10-05T20:44:56.725Z,8.85
2022-10-05T20:47:26.759Z,8.91
2022-10-05T20:49:55.505Z,8.86
2022-10-05T20:52:24.069Z,8.85
2022-10-05T20:54:58.961Z,8.84
2022-10-05T20:57:27.005Z,8.78
2022-10-05T20:59:55.375Z,8.73
2022-10-05T21:02:23.748Z,8.67
2022-10-05T21:04:52.215Z,8.73
2022-10-05T21:07:21.837Z,8.74
2022-10-05T21:09:51.056Z,8.74
2022-10-05T21:12:19.519Z,8.78
2022-10-05T21:14:47.830Z,8.76
2022-10-05T21:17:15.878Z,8.58
2022-10-05T21:19:45.318Z,8.72
2022-10-05T21:22:15.364Z,8.56
2022-10-05T21:24:43.743Z,8.59
2022-10-05T21:27:12.529Z,8.58
2022-10-05T21:29:41.413Z,8.60
2022-10-05T21:32:11.763Z,8.53
2022-10-05T21:34:41.201Z,8.49
2022-10-05T21:37:09.876Z,8.41
2022-10-05T21:39:38.078Z,8.50
2022-10-05T21:42:06.199Z,8.49
2022-10-05T21:44:34.331Z,8.48
2022-10-05T21:47:02.480Z,8.48
2022-10-05T21:49:31.344Z,8.36
2022-10-05T21:52:01.190Z,8.29
2022-10-05T21:54:29.445Z,8.36
2022-10-05T21:57:00.140Z,8.28
2022-10-05T21:59:32.596Z,8.34
2022-10-05T22:02:00.928Z,8.44
2022-10-05T22:04:29.404Z,8.40
2022-10-05T22:06:57.673Z,8.34
2022-10-05T22:09:26.148Z,8.50
2022-10-05T22:11:55.025Z,8.45
2022-10-05T22:14:23.273Z,8.35
2022-10-05T22:16:51.658Z,8.27
2022-10-05T22:19:20.678Z,8.35
2022-10-05T22:21:48.804Z,8.29
2022-10-05T22:24:17.189Z,8.34
2022-10-05T22:26:48.677Z,8.20
2022-10-05T22:29:18.751Z,8.20
2022-10-05T22:31:49.012Z,8.16
2022-10-05T22:34:18.997Z,8.11
2022-10-05T22:36:47.685Z,8.20
2022-10-05T22:39:17.134Z,8.24
2022-10-05T22:41:45.245Z,8.28
2022-10-05T22:44:13.296Z,8.28
2022-10-05T22:46:41.566Z,8.29
2022-10-05T22:49:09.819Z,8.31
2022-10-05T22:51:37.759Z,8.30
2022-10-05T22:54:06.559Z,8.42
2022-10-05T22:56:34.492Z,8.39
2022-10-05T22:59:02.505Z,8.39
2022-10-05T23:01:30.702Z,8.47
2022-10-05T23:03:58.884Z,8.49
2022-10-05T23:06:26.910Z,8.61
2022-10-05T23:08:55.666Z,8.68
2022-10-05T23:11:25.937Z,8.66
2022-10-05T23:13:59.965Z,8.87
2022-10-05T23:16:29.120Z,8.82
2022-10-05T23:18:57.686Z,8.71
2022-10-05T23:21:28.454Z,8.89
2022-10-05T23:23:56.570Z,8.85
2022-10-05T23:26:25.854Z,8.88
2022-10-05T23:28:54.165Z,8.97
2022-10-05T23:31:25.653Z,8.91
2022-10-05T23:33:54.520Z,9.02
2022-10-05T23:36:27.942Z,9.04
2022-10-05T23:38:56.166Z,9.11
2022-10-05T23:41:25.070Z,9.15
2022-10-05T23:43:55.277Z,9.04
2022-10-05T23:46:23.760Z,9.05
2022-10-05T23:48:53.246Z,9.17
2022-10-05T23:51:21.225Z,9.35
2022-10-05T23:53:49.375Z,9.22
2022-10-05T23:56:17.282Z,9.29
2022-10-05T23:58:45.381Z,9.27
